createdAt,value
2022-08-21T00:02:50.289Z,0.35
2022-08-21T00:08:21.887Z,0.57
2022-08-21T00:11:13.004Z,0.40
2022-08-21T00:14:05.310Z,0.33
2022-08-21T00:19:35.710Z,0.60
2022-08-21T00:22:26.926Z,0.50
2022-08-21T00:25:19.760Z,0.72
2022-08-21T00:28:13.600Z,0.78
2022-08-21T00:31:05.707Z,0.85
2022-08-21T00:34:00.666Z,0.80
2022-08-21T00:39:28.878Z,0.60
2022-08-21T00:42:21.467Z,0.50
2022-08-21T00:45:14.426Z,0.70
2022-08-21T00:53:29.390Z,0.80
2022-08-21T00:56:21.268Z,0.50
2022-08-21T00:59:13.785Z,0.70
2022-08-21T01:02:06.216Z,0.60
2022-08-21T01:04:58.457Z,0.90
2022-08-21T01:07:50.982Z,1.10
2022-08-21T01:10:43.139Z,0.60
2022-08-21T01:13:40.562Z,0.90
2022-08-21T01:16:32.774Z,0.50
2022-08-21T01:19:25.849Z,0.70
2022-08-21T01:22:23.389Z,0.60
2022-08-21T01:25:17.163Z,0.60
2022-08-21T01:28:12.554Z,0.50
2022-08-21T01:33:44.518Z,0.60
2022-08-21T01:36:37.920Z,0.98
2022-08-21T01:39:29.108Z,0.65
2022-08-21T01:42:20.946Z,0.70
2022-08-21T01:45:13.165Z,0.50
2022-08-21T01:48:05.122Z,0.90
2022-08-21T01:53:36.714Z,0.85
2022-08-21T01:56:29.043Z,0.80
2022-08-21T01:59:27.464Z,0.95
2022-08-21T02:02:18.837Z,0.72
2022-08-21T02:05:12.366Z,0.70
2022-08-21T02:08:04.130Z,0.78
2022-08-21T02:10:55.753Z,0.60
2022-08-21T02:13:47.482Z,0.70
2022-08-21T02:16:39.968Z,0.60
2022-08-21T02:19:37.856Z,0.70
2022-08-21T02:22:25.164Z,0.62
2022-08-21T02:33:25.780Z,0.70
2022-08-21T02:36:16.989Z,0.90
2022-08-21T02:39:09.669Z,0.70
2022-08-21T02:42:01.337Z,0.78
2022-08-21T02:44:53.199Z,0.78
2022-08-21T02:47:50.214Z,0.70
2022-08-21T02:56:31.552Z,1.00
2022-08-21T02:59:21.115Z,0.90
2022-08-21T03:02:13.917Z,1.00
2022-08-21T03:05:19.190Z,0.75
2022-08-21T03:08:12.354Z,0.62
2022-08-21T03:11:04.512Z,0.70
2022-08-21T03:13:57.576Z,0.75
2022-08-21T03:19:28.104Z,0.62
2022-08-21T03:22:19.349Z,0.60
2022-08-21T03:25:12.538Z,0.60
2022-08-21T03:28:05.193Z,0.70
2022-08-21T03:33:35.122Z,0.55
2022-08-21T03:39:05.779Z,0.40
2022-08-21T03:41:57.009Z,0.40
2022-08-21T03:44:48.215Z,0.75
2022-08-21T03:47:39.649Z,0.50
2022-08-21T03:50:33.174Z,1.00
2022-08-21T03:53:26.414Z,0.65
2022-08-21T03:56:18.014Z,0.60
2022-08-21T03:59:11.057Z,1.10
2022-08-21T04:04:56.074Z,1.00
2022-08-21T04:07:47.576Z,0.90
2022-08-21T04:10:41.739Z,0.75
2022-08-21T04:13:32.871Z,1.37
2022-08-21T04:19:03.340Z,0.65
2022-08-21T04:24:34.206Z,0.60
2022-08-21T04:27:25.830Z,0.60
2022-08-21T04:30:18.293Z,0.50
2022-08-21T04:38:36.620Z,0.60
2022-08-21T04:44:07.684Z,0.50
2022-08-21T04:46:59.119Z,0.70
2022-08-21T04:49:51.021Z,0.70
2022-08-21T04:52:42.628Z,0.62
2022-08-21T04:55:33.578Z,0.82
2022-08-21T05:01:10.205Z,0.70
2022-08-21T05:04:05.459Z,0.75
2022-08-21T05:06:59.476Z,0.53
2022-08-21T05:09:50.855Z,0.80
2022-08-21T05:12:43.496Z,0.60
2022-08-21T05:15:35.245Z,0.75
2022-08-21T05:23:51.689Z,0.57
2022-08-21T05:29:27.238Z,0.80
2022-08-21T05:32:18.880Z,0.60
2022-08-21T05:35:12.412Z,0.70
2022-08-21T05:38:04.436Z,0.70
2022-08-21T05:43:35.942Z,0.60
2022-08-21T05:46:27.195Z,0.72
2022-08-21T05:49:18.685Z,0.70
2022-08-21T05:52:10.519Z,0.60
2022-08-21T05:55:01.909Z,0.70
2022-08-21T06:00:31.663Z,0.70
2022-08-21T06:08:43.845Z,0.80
2022-08-21T06:11:35.933Z,0.60
2022-08-21T06:17:08.522Z,0.70
2022-08-21T06:19:59.799Z,0.80
2022-08-21T06:22:51.269Z,0.80
2022-08-21T06:25:42.659Z,0.72
2022-08-21T06:28:34.933Z,0.90
2022-08-21T06:34:05.496Z,0.62
2022-08-21T06:36:57.255Z,0.78
2022-08-21T06:39:48.960Z,1.10
2022-08-21T06:42:42.698Z,0.72
2022-08-21T06:45:34.471Z,0.80
2022-08-21T06:48:25.659Z,0.90
2022-08-21T06:53:56.873Z,1.00
2022-08-21T06:57:15.108Z,0.90
2022-08-21T07:00:10.113Z,1.02
2022-08-21T07:03:04.023Z,0.70
2022-08-21T07:22:11.423Z,1.10
2022-08-21T07:25:02.605Z,1.12
2022-08-21T07:28:00.728Z,1.00
2022-08-21T07:33:30.560Z,0.98
2022-08-21T07:36:22.170Z,0.90
2022-08-21T07:39:13.738Z,0.82
2022-08-21T07:42:08.615Z,1.00
2022-08-21T07:45:00.540Z,0.80
2022-08-21T07:47:56.830Z,0.80
2022-08-21T07:50:45.451Z,0.60
2022-08-21T07:56:21.299Z,0.80
2022-08-21T07:59:13.696Z,0.80
2022-08-21T08:02:06.989Z,0.90
2022-08-21T08:05:05.552Z,0.85
2022-08-21T08:10:50.888Z,0.70
2022-08-21T08:13:43.859Z,0.90
2022-08-21T08:16:35.826Z,0.80
2022-08-21T08:19:28.076Z,0.82
2022-08-21T08:25:38.329Z,0.57
2022-08-21T08:32:12.863Z,0.80
2022-08-21T08:35:11.905Z,1.00
2022-08-21T08:41:01.196Z,1.00
2022-08-21T08:43:55.833Z,0.82
2022-08-21T08:49:30.817Z,0.78
2022-08-21T08:55:06.835Z,0.75
2022-08-21T08:58:04.315Z,1.10
2022-08-21T09:00:56.908Z,0.80
2022-08-21T09:03:51.157Z,0.75
2022-08-21T09:06:49.735Z,0.78
2022-08-21T09:09:48.535Z,0.75
2022-08-21T09:12:47.064Z,0.70
2022-08-21T09:18:26.112Z,0.90
2022-08-21T09:24:06.988Z,0.80
2022-08-21T09:29:41.472Z,0.80
2022-08-21T09:32:37.097Z,0.95
2022-08-21T09:35:28.516Z,1.60
2022-08-21T09:38:28.417Z,0.90
2022-08-21T09:44:07.074Z,0.72
2022-08-21T09:46:58.565Z,0.60
2022-08-21T09:49:50.472Z,0.60
2022-08-21T09:52:49.822Z,0.80
2022-08-21T09:58:38.578Z,0.60
2022-08-21T10:04:23.793Z,0.75
2022-08-21T10:10:14.454Z,0.60
2022-08-21T10:13:09.299Z,0.78
2022-08-21T10:18:47.130Z,0.75
2022-08-21T10:24:31.658Z,1.00
2022-08-21T10:30:10.729Z,0.88
2022-08-21T10:33:18.154Z,0.60
2022-08-21T10:39:26.670Z,0.80
2022-08-21T10:42:30.558Z,0.75
2022-08-21T10:48:09.885Z,0.70
2022-08-21T10:54:27.377Z,0.60
2022-08-21T11:00:10.891Z,1.57
2022-08-21T11:03:04.926Z,0.57
2022-08-21T11:05:58.369Z,0.80
2022-08-21T11:14:16.043Z,0.60
2022-08-21T11:17:12.129Z,0.45
2022-08-21T11:23:00.022Z,0.80
2022-08-21T11:25:51.519Z,0.50
2022-08-21T11:28:47.644Z,0.53
2022-08-21T11:34:32.142Z,0.40
2022-08-21T11:40:10.172Z,0.55
2022-08-21T11:45:47.251Z,2.05
2022-08-21T11:48:41.829Z,1.17
2022-08-21T11:51:36.328Z,0.60
2022-08-21T11:54:31.260Z,0.70
2022-08-21T12:00:09.254Z,0.60
2022-08-21T12:03:10.611Z,0.70
2022-08-21T12:06:05.202Z,0.60
2022-08-21T12:09:03.465Z,0.65
2022-08-21T12:12:03.846Z,0.50
2022-08-21T12:15:09.584Z,0.60
2022-08-21T12:18:10.434Z,0.50
2022-08-21T12:23:50.094Z,0.40
2022-08-21T12:29:32.828Z,0.50
2022-08-21T12:32:28.693Z,0.57
2022-08-21T12:35:25.412Z,0.60
2022-08-21T12:38:19.948Z,0.42
2022-08-21T12:44:01.436Z,0.50
2022-08-21T12:49:37.434Z,0.62
2022-08-21T12:52:35.670Z,0.70
2022-08-21T12:55:31.434Z,0.53
2022-08-21T12:58:24.400Z,0.40
2022-08-21T13:01:20.391Z,0.40
2022-08-21T13:04:15.497Z,0.70
2022-08-21T13:07:10.910Z,0.90
2022-08-21T13:10:05.432Z,0.60
2022-08-21T13:12:59.371Z,0.50
2022-08-21T13:18:34.074Z,0.60
2022-08-21T13:21:27.304Z,0.40
2022-08-21T13:26:59.248Z,0.40
2022-08-21T13:29:54.182Z,0.80
2022-08-21T13:35:28.690Z,0.65
2022-08-21T13:38:21.945Z,0.60
2022-08-21T13:41:21.984Z,0.50
2022-08-21T13:44:21.089Z,0.30
2022-08-21T13:47:21.691Z,0.55
2022-08-21T13:50:16.875Z,0.40
2022-08-21T13:53:25.893Z,0.78
2022-08-21T13:56:28.545Z,0.50
2022-08-21T13:59:30.098Z,0.57
2022-08-21T14:02:25.481Z,0.30
2022-08-21T14:05:29.440Z,0.50
2022-08-21T14:08:30.163Z,0.50
2022-08-21T14:14:23.652Z,0.70
2022-08-21T14:20:03.216Z,0.53
2022-08-21T14:22:54.872Z,0.55
2022-08-21T14:28:35.558Z,0.55
2022-08-21T14:31:30.292Z,0.60
2022-08-21T14:34:23.377Z,0.55
2022-08-21T14:37:26.583Z,0.57
2022-08-21T14:40:20.840Z,0.60
2022-08-21T14:43:12.244Z,1.20
2022-08-21T14:48:48.513Z,2.67
2022-08-21T14:51:53.902Z,1.00
2022-08-21T14:54:34.717Z,0.80
2022-08-21T15:00:06.562Z,0.70
2022-08-21T15:02:57.601Z,0.70
2022-08-21T15:05:49.146Z,0.45
2022-08-21T15:08:43.393Z,0.70
2022-08-21T15:14:19.594Z,0.90
2022-08-21T15:17:11.867Z,0.60
2022-08-21T15:20:03.034Z,0.50
2022-08-21T15:22:54.193Z,0.80
2022-08-21T15:25:47.642Z,0.70
2022-08-21T15:28:39.962Z,0.80
2022-08-21T15:34:11.030Z,0.60
2022-08-21T15:37:04.232Z,0.70
2022-08-21T15:40:05.749Z,0.70
2022-08-21T15:43:00.423Z,1.07
2022-08-21T15:45:52.408Z,0.68
2022-08-21T15:48:43.708Z,1.10
2022-08-21T15:51:36.262Z,0.62
2022-08-21T15:54:28.956Z,0.70
2022-08-21T15:57:25.493Z,0.72
2022-08-21T16:00:21.096Z,0.90
2022-08-21T16:03:15.165Z,1.22
2022-08-21T16:06:06.867Z,1.05
2022-08-21T16:08:58.955Z,0.70
2022-08-21T16:11:53.158Z,0.75
2022-08-21T16:14:45.092Z,0.80
2022-08-21T16:17:38.164Z,0.75
2022-08-21T16:20:32.610Z,0.60
2022-08-21T16:26:08.473Z,0.80
2022-08-21T16:29:18.322Z,0.68
2022-08-21T16:32:10.548Z,0.80
2022-08-21T16:35:30.218Z,0.70
2022-08-21T16:38:23.621Z,0.50
2022-08-21T16:41:17.636Z,0.80
2022-08-21T16:44:11.244Z,0.80
2022-08-21T16:47:02.968Z,0.70
2022-08-21T16:49:54.519Z,0.70
2022-08-21T16:52:46.084Z,0.60
2022-08-21T16:55:39.500Z,0.90
2022-08-21T16:58:34.699Z,0.78
2022-08-21T17:01:28.823Z,0.80
2022-08-21T17:04:21.279Z,0.80
2022-08-21T17:07:13.047Z,0.80
2022-08-21T17:10:08.285Z,0.90
2022-08-21T17:13:01.665Z,0.80
2022-08-21T17:15:54.894Z,0.80
2022-08-21T17:18:47.832Z,0.90
2022-08-21T17:21:57.047Z,0.90
2022-08-21T17:24:49.711Z,0.90
2022-08-21T17:27:44.216Z,1.00
2022-08-21T17:30:35.297Z,0.98
2022-08-21T17:33:29.282Z,1.00
2022-08-21T17:36:21.259Z,1.00
2022-08-21T17:39:17.774Z,0.65
2022-08-21T17:42:12.474Z,0.90
2022-08-21T17:45:09.872Z,0.70
2022-08-21T17:50:51.086Z,1.00
2022-08-21T17:53:43.019Z,1.02
2022-08-21T17:56:37.153Z,1.07
2022-08-21T17:59:28.868Z,0.80
2022-08-21T18:02:26.336Z,1.12
2022-08-21T18:05:17.710Z,0.80
2022-08-21T18:08:09.014Z,0.88
2022-08-21T18:11:01.460Z,1.00
2022-08-21T18:13:53.939Z,1.00
2022-08-21T18:19:31.678Z,1.10
2022-08-21T18:22:22.943Z,0.93
2022-08-21T18:25:14.774Z,0.93
2022-08-21T18:28:09.229Z,0.82
2022-08-21T18:31:00.370Z,1.00
2022-08-21T18:33:56.971Z,0.95
2022-08-21T18:36:45.074Z,1.10
2022-08-21T18:39:37.715Z,1.45
2022-08-21T18:42:31.059Z,1.00
2022-08-21T18:45:23.397Z,1.10
2022-08-21T18:48:17.075Z,1.10
2022-08-21T18:51:08.827Z,0.93
2022-08-21T18:54:03.204Z,1.05
2022-08-21T18:56:56.828Z,0.85
2022-08-21T18:59:49.005Z,1.00
2022-08-21T19:05:23.129Z,1.00
2022-08-21T19:08:16.608Z,0.82
2022-08-21T19:13:48.490Z,1.20
2022-08-21T19:19:20.311Z,0.90
2022-08-21T19:25:11.211Z,1.00
2022-08-21T19:30:46.267Z,1.10
2022-08-21T19:33:41.959Z,1.30
2022-08-21T19:36:53.589Z,0.93
2022-08-21T19:40:03.122Z,1.12
2022-08-21T19:42:55.872Z,1.12
2022-08-21T19:45:48.902Z,1.65
2022-08-21T19:48:40.646Z,0.90
2022-08-21T19:51:35.119Z,1.10
2022-08-21T19:54:28.844Z,1.35
2022-08-21T19:57:22.109Z,1.12
2022-08-21T20:00:20.062Z,1.47
2022-08-21T20:05:54.499Z,1.10
2022-08-21T20:11:34.543Z,1.30
2022-08-21T20:14:32.735Z,1.30
2022-08-21T20:20:34.747Z,1.20
2022-08-21T20:23:30.175Z,1.27
2022-08-21T20:26:20.336Z,1.35
2022-08-21T20:29:12.163Z,1.40
2022-08-21T20:32:04.474Z,1.17
2022-08-21T20:34:55.916Z,1.30
2022-08-21T20:37:58.530Z,1.10
2022-08-21T20:40:42.120Z,1.00
2022-08-21T20:43:35.654Z,1.10
2022-08-21T20:49:09.481Z,1.50
2022-08-21T20:52:03.844Z,1.62
2022-08-21T20:55:05.701Z,1.15
2022-08-21T21:00:44.066Z,1.37
2022-08-21T21:03:38.715Z,1.27
2022-08-21T21:06:33.147Z,1.45
2022-08-21T21:09:31.900Z,1.50
2022-08-21T21:12:27.873Z,1.50
2022-08-21T21:15:27.892Z,1.60
2022-08-21T21:18:21.974Z,1.30
2022-08-21T21:23:58.866Z,1.22
2022-08-21T21:26:53.095Z,1.55
2022-08-21T21:29:47.401Z,1.30
2022-08-21T21:32:39.392Z,1.32
2022-08-21T21:35:36.375Z,1.55
2022-08-21T21:38:30.402Z,1.60
2022-08-21T21:44:15.266Z,1.67
2022-08-21T21:47:10.307Z,1.65
2022-08-21T21:50:14.465Z,1.80
2022-08-21T21:53:12.803Z,1.57
2022-08-21T21:56:11.222Z,1.52
2022-08-21T21:59:17.419Z,1.57
2022-08-21T22:02:13.339Z,1.70
2022-08-21T22:05:08.936Z,1.60
2022-08-21T22:10:45.215Z,1.47
2022-08-21T22:13:43.638Z,1.30
2022-08-21T22:16:38.075Z,1.60
2022-08-21T22:19:32.597Z,1.52
2022-08-21T22:22:27.372Z,1.70
2022-08-21T22:25:22.159Z,1.65
2022-08-21T22:28:16.297Z,1.62
2022-08-21T22:34:18.098Z,1.42
2022-08-21T22:37:08.360Z,1.30
2022-08-21T22:39:59.949Z,1.30
2022-08-21T22:43:02.521Z,1.42
2022-08-21T22:48:46.471Z,1.35
2022-08-21T22:54:27.845Z,1.65
2022-08-21T22:57:27.848Z,1.55
2022-08-21T23:00:23.044Z,1.32
2022-08-21T23:03:30.071Z,1.40
2022-08-21T23:09:17.779Z,1.27
2022-08-21T23:15:12.558Z,1.30
2022-08-21T23:23:43.969Z,1.20
2022-08-21T23:29:24.775Z,1.45
2022-08-21T23:38:13.534Z,0.98
2022-08-21T23:44:25.715Z,1.10
2022-08-21T23:50:37.930Z,1.10
2022-08-21T23:53:33.795Z,1.22
2022-08-21T23:56:30.425Z,1.35
2022-08-21T23:59:28.314Z,0.93
