createdAt,value
2019-05-15T00:02:10.808Z,11.57
2019-05-15T00:04:40.682Z,19.23
2019-05-15T00:07:10.360Z,9.27
2019-05-15T00:09:41.947Z,11.23
2019-05-15T00:12:11.311Z,10.80
2019-05-15T00:14:40.853Z,9.30
2019-05-15T00:17:10.433Z,11.03
2019-05-15T00:19:40.018Z,9.63
2019-05-15T00:22:09.501Z,10.90
2019-05-15T00:24:39.056Z,9.73
2019-05-15T00:27:08.639Z,7.30
2019-05-15T00:29:38.421Z,11.37
2019-05-15T00:32:09.208Z,10.40
2019-05-15T00:34:38.842Z,12.30
2019-05-15T00:37:09.381Z,10.43
2019-05-15T00:39:39.124Z,10.10
2019-05-15T00:42:08.771Z,12.33
2019-05-15T00:44:38.669Z,9.20
2019-05-15T00:47:10.460Z,8.13
2019-05-15T00:49:39.665Z,10.60
2019-05-15T00:52:12.037Z,7.07
2019-05-15T00:54:40.442Z,7.73
2019-05-15T00:57:09.982Z,11.60
2019-05-15T00:59:39.504Z,10.20
2019-05-15T01:02:09.205Z,9.73
2019-05-15T01:04:38.974Z,11.90
2019-05-15T01:07:08.693Z,8.30
2019-05-15T01:09:38.613Z,6.73
2019-05-15T01:12:09.067Z,9.20
2019-05-15T01:14:38.750Z,8.70
2019-05-15T01:17:09.128Z,10.00
2019-05-15T01:19:38.833Z,10.43
2019-05-15T01:22:08.821Z,9.10
2019-05-15T01:24:39.056Z,7.87
2019-05-15T01:27:09.186Z,8.50
2019-05-15T01:29:44.817Z,12.53
2019-05-15T01:32:10.728Z,9.70
2019-05-15T01:34:40.234Z,11.87
2019-05-15T01:37:11.087Z,8.00
2019-05-15T01:39:40.679Z,7.87
2019-05-15T01:42:11.128Z,8.37
2019-05-15T01:44:40.610Z,8.73
2019-05-15T01:47:10.117Z,7.83
2019-05-15T01:49:39.684Z,13.37
2019-05-15T01:52:10.662Z,9.77
2019-05-15T01:54:40.161Z,7.73
2019-05-15T01:57:09.779Z,9.53
2019-05-15T01:59:53.674Z,8.47
2019-05-15T02:02:11.479Z,8.90
2019-05-15T02:04:41.080Z,9.60
2019-05-15T02:07:11.723Z,11.40
2019-05-15T02:09:41.240Z,14.67
2019-05-15T02:12:10.781Z,10.10
2019-05-15T02:14:40.293Z,9.80
2019-05-15T02:17:09.868Z,7.80
2019-05-15T02:19:39.421Z,9.27
2019-05-15T02:22:09.514Z,8.90
2019-05-15T02:24:39.271Z,10.10
2019-05-15T02:27:09.083Z,10.33
2019-05-15T02:29:38.605Z,10.33
2019-05-15T02:32:10.175Z,8.97
2019-05-15T02:34:39.799Z,9.87
2019-05-15T02:37:09.875Z,8.90
2019-05-15T02:39:39.463Z,8.83
2019-05-15T02:42:09.945Z,7.83
2019-05-15T02:44:40.170Z,11.60
2019-05-15T02:47:10.002Z,12.43
2019-05-15T02:49:39.851Z,11.47
2019-05-15T02:52:10.202Z,10.83
2019-05-15T02:54:40.155Z,9.17
2019-05-15T02:57:10.059Z,10.40
2019-05-15T02:59:40.562Z,9.53
2019-05-15T03:02:10.474Z,9.20
2019-05-15T03:04:40.346Z,10.83
2019-05-15T03:07:10.896Z,11.50
2019-05-15T03:09:40.457Z,11.17
2019-05-15T03:12:10.020Z,9.20
2019-05-15T03:14:40.144Z,10.43
2019-05-15T03:17:10.029Z,12.30
2019-05-15T03:19:39.751Z,12.40
2019-05-15T03:22:10.744Z,11.40
2019-05-15T03:24:40.245Z,11.53
2019-05-15T03:27:11.788Z,9.10
2019-05-15T03:29:41.561Z,13.17
2019-05-15T03:32:25.290Z,11.80
2019-05-15T03:34:47.239Z,10.80
2019-05-15T03:37:15.299Z,11.07
2019-05-15T03:39:48.351Z,9.53
2019-05-15T03:42:19.007Z,9.27
2019-05-15T03:44:50.165Z,12.70
2019-05-15T03:47:19.476Z,13.27
2019-05-15T03:49:49.558Z,10.43
2019-05-15T03:52:19.421Z,17.93
2019-05-15T03:54:49.695Z,10.23
2019-05-15T03:57:23.035Z,11.43
2019-05-15T03:59:50.704Z,12.70
2019-05-15T04:02:20.282Z,11.23
2019-05-15T04:04:50.390Z,9.90
2019-05-15T04:07:20.252Z,10.97
2019-05-15T04:09:49.842Z,30.10
2019-05-15T04:12:19.742Z,10.63
2019-05-15T04:14:50.171Z,8.07
2019-05-15T04:17:19.997Z,9.90
2019-05-15T04:19:49.916Z,11.90
2019-05-15T04:22:19.976Z,9.10
2019-05-15T04:24:50.843Z,11.40
2019-05-15T04:27:22.351Z,15.80
2019-05-15T04:29:51.890Z,7.90
2019-05-15T04:32:21.372Z,7.37
2019-05-15T04:34:50.894Z,13.00
2019-05-15T04:37:20.430Z,7.50
2019-05-15T04:39:49.926Z,8.23
2019-05-15T04:42:20.474Z,11.03
2019-05-15T04:44:50.200Z,9.33
2019-05-15T04:47:19.720Z,6.60
2019-05-15T04:49:50.327Z,7.33
2019-05-15T04:52:20.918Z,7.20
2019-05-15T04:54:51.500Z,6.20
2019-05-15T04:57:21.145Z,7.07
2019-05-15T04:59:51.230Z,10.53
2019-05-15T05:02:26.490Z,6.37
2019-05-15T05:04:52.053Z,8.70
2019-05-15T05:07:22.230Z,6.73
2019-05-15T05:09:52.027Z,6.70
2019-05-15T05:12:22.566Z,9.43
2019-05-15T05:14:52.287Z,8.73
2019-05-15T05:17:22.248Z,6.37
2019-05-15T05:19:51.761Z,5.43
2019-05-15T05:22:21.806Z,6.30
2019-05-15T05:24:51.416Z,8.23
2019-05-15T05:27:20.977Z,7.80
2019-05-15T05:29:50.561Z,6.70
2019-05-15T05:32:30.859Z,7.20
2019-05-15T05:34:51.425Z,5.10
2019-05-15T05:37:20.942Z,8.60
2019-05-15T05:39:50.481Z,6.27
2019-05-15T05:42:19.973Z,8.23
2019-05-15T05:44:49.684Z,6.37
2019-05-15T05:47:19.218Z,5.97
2019-05-15T05:49:48.931Z,6.13
2019-05-15T05:52:19.530Z,5.93
2019-05-15T05:54:49.156Z,5.30
2019-05-15T05:57:19.320Z,5.27
2019-05-15T05:59:49.262Z,8.40
2019-05-15T06:02:18.907Z,10.50
2019-05-15T06:04:48.504Z,8.20
2019-05-15T06:07:18.649Z,5.13
2019-05-15T06:09:48.696Z,9.83
2019-05-15T06:12:18.911Z,10.13
2019-05-15T06:14:48.655Z,11.50
2019-05-15T06:17:19.050Z,6.70
2019-05-15T06:19:49.013Z,9.03
2019-05-15T06:22:18.892Z,6.00
2019-05-15T06:24:48.671Z,6.40
2019-05-15T06:27:20.006Z,5.63
2019-05-15T06:29:49.516Z,8.60
2019-05-15T06:32:19.570Z,5.27
2019-05-15T06:34:49.339Z,5.67
2019-05-15T06:37:19.809Z,4.23
2019-05-15T06:39:49.588Z,9.13
2019-05-15T06:42:19.185Z,7.63
2019-05-15T06:44:48.859Z,4.80
2019-05-15T06:47:18.338Z,3.27
2019-05-15T06:49:48.677Z,5.33
2019-05-15T06:52:18.664Z,4.00
2019-05-15T06:54:48.606Z,4.00
2019-05-15T06:57:19.201Z,3.00
2019-05-15T06:59:48.768Z,7.80
2019-05-15T07:02:18.906Z,3.10
2019-05-15T07:04:48.951Z,2.57
2019-05-15T07:07:18.651Z,4.03
2019-05-15T07:09:48.715Z,4.10
2019-05-15T07:12:18.757Z,2.83
2019-05-15T07:14:48.709Z,4.70
2019-05-15T07:17:18.923Z,3.50
2019-05-15T07:19:49.218Z,3.20
2019-05-15T07:22:19.643Z,2.60
2019-05-15T07:24:49.128Z,4.30
2019-05-15T07:27:18.636Z,3.13
2019-05-15T07:29:48.818Z,3.20
2019-05-15T07:32:19.201Z,3.73
2019-05-15T07:34:48.895Z,2.73
2019-05-15T07:37:19.006Z,2.83
2019-05-15T07:39:48.938Z,2.30
2019-05-15T07:42:18.753Z,7.67
2019-05-15T07:44:48.405Z,2.00
2019-05-15T07:47:19.132Z,8.40
2019-05-15T07:49:49.366Z,3.20
2019-05-15T07:52:19.515Z,5.03
2019-05-15T07:54:49.237Z,5.60
2019-05-15T07:57:19.490Z,2.93
2019-05-15T07:59:49.150Z,2.00
2019-05-15T08:02:19.168Z,2.00
2019-05-15T08:04:48.902Z,3.57
2019-05-15T08:07:18.591Z,3.20
2019-05-15T08:09:48.757Z,4.20
2019-05-15T08:12:19.263Z,4.20
2019-05-15T08:14:50.848Z,2.40
2019-05-15T08:17:21.948Z,2.93
2019-05-15T08:19:51.462Z,1.77
2019-05-15T08:22:20.948Z,3.07
2019-05-15T08:24:50.580Z,6.53
2019-05-15T08:27:20.066Z,2.90
2019-05-15T08:29:49.638Z,2.57
2019-05-15T08:32:19.416Z,9.20
2019-05-15T08:34:49.580Z,6.00
2019-05-15T08:37:19.201Z,4.33
2019-05-15T08:39:48.981Z,2.37
2019-05-15T08:42:18.961Z,2.53
2019-05-15T08:44:49.036Z,12.03
2019-05-15T08:47:19.329Z,3.70
2019-05-15T08:49:49.068Z,3.40
2019-05-15T08:52:19.054Z,2.73
2019-05-15T08:54:48.858Z,5.00
2019-05-15T08:57:20.450Z,2.40
2019-05-15T08:59:49.693Z,2.67
2019-05-15T09:02:19.239Z,4.60
2019-05-15T09:04:48.871Z,2.57
2019-05-15T09:07:18.431Z,5.67
2019-05-15T09:09:48.738Z,3.90
2019-05-15T09:12:18.971Z,6.80
2019-05-15T09:14:48.850Z,6.67
2019-05-15T09:17:18.488Z,2.40
2019-05-15T09:19:48.274Z,2.43
2019-05-15T09:22:18.696Z,5.23
2019-05-15T09:24:49.005Z,3.10
2019-05-15T09:27:18.664Z,2.23
2019-05-15T09:29:48.509Z,2.30
2019-05-15T09:32:19.078Z,4.07
2019-05-15T09:34:54.959Z,2.97
2019-05-15T09:37:20.188Z,8.00
2019-05-15T09:39:49.714Z,7.80
2019-05-15T09:42:19.621Z,2.90
2019-05-15T09:44:49.160Z,2.03
2019-05-15T09:47:19.016Z,2.47
2019-05-15T09:49:49.164Z,3.57
2019-05-15T09:52:22.566Z,3.10
2019-05-15T09:54:49.868Z,3.07
2019-05-15T09:57:19.384Z,4.70
2019-05-15T09:59:49.039Z,2.80
2019-05-15T10:02:19.128Z,4.80
2019-05-15T10:05:05.121Z,3.87
2019-05-15T10:07:20.067Z,3.77
2019-05-15T10:09:52.341Z,3.97
2019-05-15T10:12:21.096Z,5.23
2019-05-15T10:14:50.616Z,3.67
2019-05-15T10:17:20.580Z,2.20
2019-05-15T10:19:50.198Z,4.00
2019-05-15T10:22:19.758Z,4.93
2019-05-15T10:24:50.952Z,2.73
2019-05-15T10:27:20.801Z,2.37
2019-05-15T10:29:50.377Z,4.40
2019-05-15T10:32:20.919Z,9.13
2019-05-15T10:34:50.632Z,4.53
2019-05-15T10:37:20.280Z,3.63
2019-05-15T10:39:52.745Z,3.10
2019-05-15T10:42:21.067Z,3.63
2019-05-15T10:44:50.632Z,3.17
2019-05-15T10:47:20.187Z,5.37
2019-05-15T10:49:49.727Z,2.37
2019-05-15T10:52:19.322Z,3.07
2019-05-15T10:54:48.928Z,4.20
2019-05-15T10:57:19.026Z,6.00
2019-05-15T10:59:48.764Z,2.80
2019-05-15T11:02:19.241Z,2.50
2019-05-15T11:04:48.909Z,2.60
2019-05-15T11:07:19.443Z,2.40
2019-05-15T11:09:49.249Z,3.23
2019-05-15T11:12:19.070Z,4.60
2019-05-15T11:14:49.789Z,3.13
2019-05-15T11:17:19.383Z,4.33
2019-05-15T11:19:49.915Z,2.23
2019-05-15T11:22:19.756Z,3.30
2019-05-15T11:24:52.812Z,3.40
2019-05-15T11:27:20.575Z,3.60
2019-05-15T11:29:50.156Z,5.70
2019-05-15T11:32:19.681Z,3.10
2019-05-15T11:34:49.380Z,2.83
2019-05-15T11:37:19.134Z,4.13
2019-05-15T11:39:49.041Z,4.03
2019-05-15T11:42:20.294Z,3.77
2019-05-15T11:44:53.179Z,2.97
2019-05-15T11:47:21.356Z,2.87
2019-05-15T11:49:50.895Z,4.37
2019-05-15T11:52:20.440Z,3.87
2019-05-15T11:54:50.077Z,2.90
2019-05-15T11:57:19.592Z,5.40
2019-05-15T11:59:55.377Z,3.47
2019-05-15T12:02:20.542Z,3.80
2019-05-15T12:04:50.089Z,2.63
2019-05-15T12:07:19.595Z,2.23
2019-05-15T12:09:49.133Z,2.40
2019-05-15T12:12:18.645Z,3.30
2019-05-15T12:14:49.515Z,6.70
2019-05-15T12:17:19.324Z,3.37
2019-05-15T12:19:54.961Z,2.30
2019-05-15T12:22:20.274Z,4.87
2019-05-15T12:24:50.298Z,3.53
2019-05-15T12:27:19.990Z,3.40
2019-05-15T12:29:49.678Z,3.73
2019-05-15T12:34:50.447Z,2.97
2019-05-15T12:37:20.057Z,3.60
2019-05-15T12:37:59.046Z,2.80
2019-05-15T12:59:59.627Z,5.93
2019-05-15T13:02:29.159Z,3.67
2019-05-15T13:04:58.657Z,5.60
2019-05-15T13:07:28.598Z,6.30
2019-05-15T13:09:58.334Z,4.13
2019-05-15T13:12:28.766Z,3.53
2019-05-15T13:14:59.123Z,4.33
2019-05-15T13:17:29.078Z,2.83
2019-05-15T13:19:58.890Z,3.63
2019-05-15T13:22:28.396Z,5.63
2019-05-15T13:24:58.896Z,5.83
2019-05-15T13:27:28.554Z,5.37
2019-05-15T13:29:58.329Z,3.43
2019-05-15T13:32:28.486Z,4.50
2019-05-15T13:34:59.418Z,4.33
2019-05-15T13:37:30.976Z,4.30
2019-05-15T13:40:00.402Z,3.77
2019-05-15T13:42:29.925Z,3.83
2019-05-15T13:44:59.405Z,5.80
2019-05-15T13:47:28.916Z,4.80
2019-05-15T13:49:58.649Z,6.00
2019-05-15T13:52:28.469Z,7.30
2019-05-15T13:54:58.016Z,4.33
2019-05-15T13:57:29.721Z,3.10
2019-05-15T13:59:58.985Z,2.77
2019-05-15T14:02:28.536Z,4.00
2019-05-15T14:04:58.364Z,4.00
2019-05-15T14:07:33.106Z,3.00
2019-05-15T14:09:59.948Z,4.83
2019-05-15T14:12:29.674Z,3.00
2019-05-15T14:14:59.292Z,3.90
2019-05-15T14:17:28.788Z,9.10
2019-05-15T14:19:58.431Z,5.80
2019-05-15T14:22:27.958Z,5.80
2019-05-15T14:24:58.397Z,3.00
2019-05-15T14:27:28.895Z,3.97
2019-05-15T14:29:58.924Z,3.60
2019-05-15T14:32:37.729Z,5.37
2019-05-15T14:34:59.683Z,4.87
2019-05-15T14:37:29.183Z,2.57
2019-05-15T14:39:58.696Z,3.07
2019-05-15T14:42:29.249Z,4.90
2019-05-15T14:44:59.328Z,5.27
2019-05-15T14:47:29.563Z,7.90
2019-05-15T14:49:59.365Z,3.03
2019-05-15T14:52:28.933Z,4.90
2019-05-15T14:54:59.002Z,2.90
2019-05-15T15:00:08.816Z,3.10
2019-05-15T15:02:38.943Z,4.30
2019-05-15T15:05:09.580Z,6.77
2019-05-15T15:07:39.221Z,4.10
2019-05-15T15:10:09.400Z,5.10
2019-05-15T15:12:39.870Z,4.83
2019-05-15T15:15:10.623Z,7.93
2019-05-15T15:17:40.275Z,3.57
2019-05-15T15:20:10.267Z,5.50
2019-05-15T15:22:40.114Z,2.60
2019-05-15T15:25:10.460Z,3.20
2019-05-15T15:27:39.985Z,4.40
2019-05-15T15:30:10.119Z,6.57
2019-05-15T15:32:39.620Z,5.40
2019-05-15T15:35:09.516Z,3.00
2019-05-15T15:37:39.392Z,3.47
2019-05-15T15:40:09.236Z,3.00
2019-05-15T15:42:39.846Z,6.10
2019-05-15T15:45:09.997Z,4.90
2019-05-15T15:47:39.472Z,9.57
2019-05-15T15:50:09.924Z,4.37
2019-05-15T15:52:40.612Z,3.73
2019-05-15T15:55:10.273Z,2.13
2019-05-15T15:57:40.135Z,7.20
2019-05-15T16:00:10.576Z,3.37
2019-05-15T16:02:41.110Z,5.20
2019-05-15T16:05:11.203Z,3.03
2019-05-15T16:07:43.366Z,3.30
2019-05-15T16:10:12.111Z,7.50
2019-05-15T16:12:41.621Z,5.27
2019-05-15T16:15:12.484Z,3.40
2019-05-15T16:17:44.973Z,5.03
2019-05-15T16:20:15.068Z,2.30
2019-05-15T16:22:44.555Z,3.10
2019-05-15T16:25:14.397Z,2.93
2019-05-15T16:27:44.020Z,5.70
2019-05-15T16:30:14.464Z,3.63
2019-05-15T16:32:44.061Z,5.90
2019-05-15T16:35:13.936Z,2.53
2019-05-15T16:37:43.550Z,5.60
2019-05-15T16:40:13.760Z,3.23
2019-05-15T16:42:43.404Z,5.90
2019-05-15T16:45:13.365Z,3.50
2019-05-15T16:47:43.016Z,4.90
2019-05-15T16:50:12.834Z,5.10
2019-05-15T16:52:42.375Z,4.50
2019-05-15T16:55:12.793Z,6.10
2019-05-15T16:57:42.356Z,3.83
2019-05-15T17:00:12.933Z,2.80
2019-05-15T17:02:42.843Z,2.77
2019-05-15T17:05:13.968Z,2.80
2019-05-15T17:07:43.599Z,5.80
2019-05-15T17:10:15.273Z,3.13
2019-05-15T17:12:45.159Z,3.63
2019-05-15T17:15:15.255Z,3.80
2019-05-15T17:17:44.764Z,3.23
2019-05-15T17:20:14.576Z,3.53
2019-05-15T17:22:44.128Z,3.23
2019-05-15T17:25:14.165Z,5.53
2019-05-15T17:27:43.772Z,3.77
2019-05-15T17:30:13.514Z,3.20
2019-05-15T17:32:43.032Z,3.37
2019-05-15T17:35:12.866Z,4.67
2019-05-15T17:37:42.374Z,5.00
2019-05-15T17:40:12.138Z,3.73
2019-05-15T17:42:41.773Z,2.70
2019-05-15T17:45:12.183Z,2.70
2019-05-15T17:47:41.909Z,3.40
2019-05-15T17:50:12.911Z,7.03
2019-05-15T17:52:42.638Z,6.00
2019-05-15T17:55:13.485Z,3.20
2019-05-15T17:57:42.991Z,2.70
2019-05-15T18:00:13.047Z,3.20
2019-05-15T18:02:42.652Z,4.90
2019-05-15T18:05:12.665Z,2.97
2019-05-15T18:07:42.486Z,8.03
2019-05-15T18:10:12.316Z,4.93
2019-05-15T18:12:41.812Z,3.43
2019-05-15T18:15:11.669Z,3.70
2019-05-15T18:17:41.297Z,4.97
2019-05-15T18:20:13.187Z,2.83
2019-05-15T18:22:43.028Z,2.90
2019-05-15T18:25:12.579Z,2.60
2019-05-15T18:27:42.088Z,2.53
2019-05-15T18:30:11.657Z,6.60
2019-05-15T18:32:41.179Z,3.63
2019-05-15T18:35:11.428Z,3.87
2019-05-15T18:37:40.922Z,5.60
2019-05-15T18:40:10.867Z,6.00
2019-05-15T18:42:40.460Z,3.70
2019-05-15T18:45:10.582Z,3.60
2019-05-15T18:47:40.146Z,2.77
2019-05-15T18:50:13.079Z,3.73
2019-05-15T18:52:41.213Z,5.20
2019-05-15T18:55:10.753Z,3.97
2019-05-15T18:57:40.392Z,2.30
2019-05-15T19:00:11.705Z,2.60
2019-05-15T19:02:41.254Z,3.27
2019-05-15T19:05:11.042Z,3.80
2019-05-15T19:07:40.593Z,2.30
2019-05-15T19:10:10.869Z,3.27
2019-05-15T19:12:40.401Z,5.17
2019-05-15T19:15:10.041Z,3.27
2019-05-15T19:17:39.706Z,6.17
2019-05-15T19:20:09.664Z,7.20
2019-05-15T19:22:41.045Z,2.67
2019-05-15T19:25:12.496Z,5.07
2019-05-15T19:27:42.081Z,2.97
2019-05-15T19:30:12.102Z,4.63
2019-05-15T19:32:41.596Z,4.20
2019-05-15T19:35:11.228Z,7.03
2019-05-15T19:37:41.110Z,7.00
2019-05-15T19:40:11.285Z,5.40
2019-05-15T19:42:40.872Z,5.43
2019-05-15T19:45:10.958Z,6.50
2019-05-15T19:47:40.453Z,4.23
2019-05-15T19:50:10.318Z,9.47
2019-05-15T19:52:40.089Z,12.63
2019-05-15T19:55:10.334Z,4.67
2019-05-15T19:57:39.992Z,4.93
2019-05-15T20:00:10.014Z,4.43
2019-05-15T20:02:39.940Z,6.23
2019-05-15T20:05:10.167Z,5.47
2019-05-15T20:07:39.649Z,6.13
2019-05-15T20:10:09.584Z,5.43
2019-05-15T20:12:39.515Z,6.10
2019-05-15T20:15:09.499Z,4.30
2019-05-15T20:17:39.060Z,6.80
2019-05-15T20:20:09.341Z,9.43
2019-05-15T20:22:40.271Z,13.40
2019-05-15T20:25:10.268Z,5.03
2019-05-15T20:27:39.815Z,9.00
2019-05-15T20:30:10.979Z,12.37
2019-05-15T20:32:40.718Z,9.63
2019-05-15T20:35:10.348Z,5.57
2019-05-15T20:37:41.878Z,9.00
2019-05-15T20:40:11.847Z,5.73
2019-05-15T20:42:41.337Z,8.00
2019-05-15T20:45:12.377Z,5.07
2019-05-15T20:47:42.169Z,11.20
2019-05-15T20:50:11.856Z,4.13
2019-05-15T20:52:42.434Z,4.73
2019-05-15T20:55:12.099Z,4.77
2019-05-15T20:57:41.620Z,9.50
2019-05-15T21:00:13.567Z,9.13
2019-05-15T21:02:43.158Z,6.60
2019-05-15T21:05:12.850Z,4.63
2019-05-15T21:07:43.412Z,6.37
2019-05-15T21:10:13.618Z,5.93
2019-05-15T21:12:43.296Z,6.60
2019-05-15T21:15:13.140Z,11.33
2019-05-15T21:17:43.862Z,13.30
2019-05-15T21:20:15.068Z,7.50
2019-05-15T21:22:45.139Z,9.63
2019-05-15T21:25:15.040Z,14.03
2019-05-15T21:27:44.799Z,4.80
2019-05-15T21:30:15.627Z,6.93
2019-05-15T21:32:48.971Z,8.27
2019-05-15T21:35:17.999Z,12.00
2019-05-15T21:37:48.970Z,4.53
2019-05-15T21:40:18.847Z,5.00
2019-05-15T21:42:49.446Z,6.50
2019-05-15T21:45:19.161Z,4.70
2019-05-15T21:47:48.939Z,10.07
2019-05-15T21:50:19.318Z,9.03
2019-05-15T21:52:49.692Z,11.03
2019-05-15T21:55:19.987Z,8.60
2019-05-15T21:57:50.227Z,6.63
2019-05-15T22:00:30.463Z,6.80
2019-05-15T22:03:00.133Z,8.57
2019-05-15T22:05:30.661Z,7.07
2019-05-15T22:08:00.393Z,7.40
2019-05-15T22:10:30.065Z,9.43
2019-05-15T22:12:59.829Z,6.70
2019-05-15T22:15:29.525Z,6.57
2019-05-15T22:17:59.154Z,11.03
2019-05-15T22:20:30.577Z,9.40
2019-05-15T22:23:00.187Z,6.37
2019-05-15T22:25:29.680Z,10.73
2019-05-15T22:27:59.541Z,8.43
2019-05-15T22:30:30.420Z,6.10
2019-05-15T22:33:00.481Z,7.97
2019-05-15T22:35:29.985Z,9.37
2019-05-15T22:38:01.527Z,9.90
2019-05-15T22:40:31.175Z,7.70
2019-05-15T22:43:00.776Z,5.67
2019-05-15T22:45:30.479Z,6.23
2019-05-15T22:47:59.973Z,15.80
2019-05-15T22:50:29.493Z,11.40
2019-05-15T22:52:59.086Z,6.97
2019-05-15T22:55:29.118Z,9.57
2019-05-15T22:57:59.838Z,8.60
2019-05-15T23:00:29.844Z,13.60
2019-05-15T23:02:59.436Z,5.77
2019-05-15T23:05:31.825Z,7.03
2019-05-15T23:08:00.198Z,5.70
2019-05-15T23:10:29.689Z,6.00
2019-05-15T23:13:01.997Z,5.83
2019-05-15T23:15:31.891Z,6.67
2019-05-15T23:18:01.376Z,7.93
2019-05-15T23:20:30.881Z,9.33
2019-05-15T23:23:01.534Z,11.23
2019-05-15T23:25:31.016Z,6.07
2019-05-15T23:28:00.509Z,7.60
2019-05-15T23:30:30.069Z,11.03
2019-05-15T23:32:59.554Z,6.30
2019-05-15T23:35:37.528Z,10.83
2019-05-15T23:38:00.284Z,7.20
2019-05-15T23:40:30.144Z,5.73
2019-05-15T23:42:59.652Z,7.33
2019-05-15T23:45:29.153Z,6.83
2019-05-15T23:47:58.652Z,8.50
2019-05-15T23:50:28.866Z,6.73
2019-05-15T23:52:58.628Z,7.33
2019-05-15T23:55:28.754Z,6.40
2019-05-15T23:57:58.599Z,7.63
