createdAt,value
2015-02-27T00:00:03.589Z,97860
2015-02-27T00:00:12.290Z,97854
2015-02-27T00:00:21.673Z,97863
2015-02-27T00:00:30.356Z,97860
2015-02-27T00:00:39.058Z,97860
2015-02-27T00:00:47.727Z,97857
2015-02-27T00:00:56.481Z,97857
2015-02-27T00:01:05.176Z,97860
2015-02-27T00:01:14.068Z,97863
2015-02-27T00:01:23.013Z,97852
2015-02-27T00:01:31.950Z,97849
2015-02-27T00:01:41.395Z,97852
2015-02-27T00:01:50.950Z,97860
2015-02-27T00:01:59.696Z,97851
2015-02-27T00:02:08.369Z,97857
2015-02-27T00:02:17.053Z,97866
2015-02-27T00:02:25.925Z,97854
2015-02-27T00:02:34.685Z,97860
2015-02-27T00:02:43.357Z,97857
2015-02-27T00:02:52.810Z,97857
2015-02-27T00:03:01.555Z,97860
2015-02-27T00:03:10.241Z,97863
2015-02-27T00:03:18.994Z,97860
2015-02-27T00:03:28.423Z,97868
2015-02-27T00:03:37.179Z,97854
2015-02-27T00:03:45.924Z,97857
2015-02-27T00:03:56.163Z,97863
2015-02-27T00:04:04.848Z,97860
2015-02-27T00:04:13.658Z,97851
2015-02-27T00:04:22.539Z,97868
2015-02-27T00:04:31.284Z,97857
2015-02-27T00:04:40.862Z,97851
2015-02-27T00:04:50.372Z,97854
2015-02-27T00:04:59.242Z,97860
2015-02-27T00:05:07.992Z,97848
2015-02-27T00:05:16.666Z,97866
2015-02-27T00:05:26.038Z,97851
2015-02-27T00:05:34.730Z,97857
2015-02-27T00:05:43.486Z,97854
2015-02-27T00:05:52.238Z,97863
2015-02-27T00:06:00.914Z,97851
2015-02-27T00:06:09.673Z,97854
2015-02-27T00:06:18.448Z,97860
2015-02-27T00:06:27.191Z,97851
2015-02-27T00:06:35.872Z,97857
2015-02-27T00:06:44.619Z,97860
2015-02-27T00:06:53.419Z,97863
2015-02-27T00:07:02.383Z,97851
2015-02-27T00:07:11.134Z,97857
2015-02-27T00:07:20.654Z,97851
2015-02-27T00:07:29.536Z,97860
2015-02-27T00:07:38.351Z,97851
2015-02-27T00:07:47.326Z,97854
2015-02-27T00:07:56.180Z,97857
2015-02-27T00:08:04.858Z,97854
2015-02-27T00:08:13.624Z,97854
2015-02-27T00:08:22.383Z,97857
2015-02-27T00:08:31.128Z,97863
2015-02-27T00:08:39.958Z,97851
2015-02-27T00:08:48.726Z,97860
2015-02-27T00:08:57.497Z,97854
2015-02-27T00:09:06.256Z,97855
2015-02-27T00:09:14.997Z,97854
2015-02-27T00:09:23.749Z,97849
2015-02-27T00:09:32.654Z,97860
2015-02-27T00:09:41.419Z,97863
2015-02-27T00:09:50.172Z,97857
2015-02-27T00:09:58.994Z,97857
2015-02-27T00:10:07.946Z,97857
2015-02-27T00:10:16.841Z,97846
2015-02-27T00:10:25.734Z,97851
2015-02-27T00:10:34.546Z,97849
2015-02-27T00:10:43.258Z,97849
2015-02-27T00:10:52.063Z,97846
2015-02-27T00:11:00.770Z,97866
2015-02-27T00:11:10.281Z,97849
2015-02-27T00:11:18.979Z,97858
2015-02-27T00:11:27.723Z,97858
2015-02-27T00:11:36.472Z,97855
2015-02-27T00:11:45.357Z,97844
2015-02-27T00:11:54.125Z,97852
2015-02-27T00:12:02.926Z,97855
2015-02-27T00:12:11.622Z,97849
2015-02-27T00:12:20.511Z,97855
2015-02-27T00:12:29.267Z,97846
2015-02-27T00:12:38.156Z,97852
2015-02-27T00:12:46.854Z,97849
2015-02-27T00:12:55.756Z,97861
2015-02-27T00:13:04.513Z,97849
2015-02-27T00:13:13.476Z,97858
2015-02-27T00:13:22.449Z,97858
2015-02-27T00:13:31.913Z,97852
2015-02-27T00:13:40.620Z,97852
2015-02-27T00:13:49.393Z,97846
2015-02-27T00:13:58.306Z,97855
2015-02-27T00:14:07.069Z,97861
2015-02-27T00:14:15.762Z,97855
2015-02-27T00:14:24.575Z,97861
2015-02-27T00:14:33.407Z,97858
2015-02-27T00:14:42.163Z,97855
2015-02-27T00:14:50.865Z,97853
2015-02-27T00:15:00.290Z,97862
2015-02-27T00:15:09.111Z,97859
2015-02-27T00:15:17.938Z,97853
2015-02-27T00:15:26.689Z,97853
2015-02-27T00:15:35.517Z,97847
2015-02-27T00:15:44.422Z,97870
2015-02-27T00:15:53.302Z,97861
2015-02-27T00:16:02.832Z,97855
2015-02-27T00:16:11.529Z,97858
2015-02-27T00:16:20.416Z,97858
2015-02-27T00:16:29.940Z,97858
2015-02-27T00:16:38.822Z,97858
2015-02-27T00:16:47.587Z,97858
2015-02-27T00:16:56.325Z,97861
2015-02-27T00:17:05.385Z,97852
2015-02-27T00:17:14.219Z,97846
2015-02-27T00:17:22.914Z,97858
2015-02-27T00:17:31.735Z,97852
2015-02-27T00:17:40.428Z,97855
2015-02-27T00:17:49.190Z,97844
2015-02-27T00:17:57.901Z,97849
2015-02-27T00:18:06.671Z,97846
2015-02-27T00:18:15.360Z,97849
2015-02-27T00:18:24.128Z,97855
2015-02-27T00:18:32.955Z,97844
2015-02-27T00:18:41.713Z,97838
2015-02-27T00:18:50.482Z,97841
2015-02-27T00:18:59.449Z,97846
2015-02-27T00:19:08.986Z,97844
2015-02-27T00:19:17.951Z,97849
2015-02-27T00:19:26.845Z,97849
2015-02-27T00:19:35.808Z,97846
2015-02-27T00:19:44.549Z,97846
2015-02-27T00:19:53.315Z,97849
2015-02-27T00:20:02.059Z,97851
2015-02-27T00:20:10.951Z,97849
2015-02-27T00:20:19.782Z,97848
2015-02-27T00:20:28.597Z,97857
2015-02-27T00:20:38.135Z,97848
2015-02-27T00:20:46.925Z,97857
2015-02-27T00:20:55.624Z,97846
2015-02-27T00:21:04.378Z,97857
2015-02-27T00:21:13.220Z,97857
2015-02-27T00:21:21.917Z,97863
2015-02-27T00:21:30.751Z,97849
2015-02-27T00:21:39.442Z,97852
2015-02-27T00:21:48.215Z,97844
2015-02-27T00:21:57.131Z,97864
2015-02-27T00:22:06.101Z,97852
2015-02-27T00:22:15.073Z,97858
2015-02-27T00:22:23.902Z,97858
2015-02-27T00:22:33.432Z,97853
2015-02-27T00:22:42.269Z,97847
2015-02-27T00:22:51.165Z,97858
2015-02-27T00:22:59.994Z,97855
2015-02-27T00:23:08.679Z,97861
2015-02-27T00:23:17.491Z,97864
2015-02-27T00:23:26.382Z,97852
2015-02-27T00:23:35.072Z,97855
2015-02-27T00:23:44.471Z,97849
2015-02-27T00:23:53.244Z,97858
2015-02-27T00:24:02.071Z,97858
2015-02-27T00:24:10.785Z,97852
2015-02-27T00:24:20.228Z,97849
2015-02-27T00:24:29.040Z,97855
2015-02-27T00:24:37.804Z,97858
2015-02-27T00:24:46.648Z,97858
2015-02-27T00:24:55.476Z,97844
2015-02-27T00:25:04.238Z,97849
2015-02-27T00:25:13.117Z,97858
2015-02-27T00:25:22.069Z,97846
2015-02-27T00:25:31.015Z,97849
2015-02-27T00:25:40.630Z,97852
2015-02-27T00:25:50.081Z,97852
2015-02-27T00:25:58.834Z,97855
2015-02-27T00:26:07.588Z,97846
2015-02-27T00:26:16.282Z,97852
2015-02-27T00:26:25.727Z,97858
2015-02-27T00:26:34.612Z,97849
2015-02-27T00:26:44.119Z,97854
2015-02-27T00:26:52.802Z,97849
2015-02-27T00:27:01.488Z,97855
2015-02-27T00:27:10.173Z,97855
2015-02-27T00:27:19.630Z,97857
2015-02-27T00:27:28.316Z,97855
2015-02-27T00:27:37.060Z,97852
2015-02-27T00:27:45.873Z,97857
2015-02-27T00:27:54.627Z,97849
2015-02-27T00:28:03.364Z,97854
2015-02-27T00:28:13.073Z,97852
2015-02-27T00:28:22.017Z,97852
2015-02-27T00:28:30.894Z,97855
2015-02-27T00:28:40.356Z,97854
2015-02-27T00:28:49.226Z,97860
2015-02-27T00:28:57.901Z,97854
2015-02-27T00:29:06.648Z,97857
2015-02-27T00:29:15.388Z,97863
2015-02-27T00:29:24.160Z,97863
2015-02-27T00:29:33.545Z,97857
2015-02-27T00:29:42.242Z,97863
2015-02-27T00:29:51.065Z,97860
2015-02-27T00:29:59.806Z,97863
2015-02-27T00:30:08.620Z,97863
2015-02-27T00:30:17.310Z,97872
2015-02-27T00:30:25.998Z,97851
2015-02-27T00:30:34.757Z,97866
2015-02-27T00:30:43.510Z,97857
2015-02-27T00:30:52.291Z,97866
2015-02-27T00:31:01.034Z,97860
2015-02-27T00:31:09.855Z,97857
2015-02-27T00:31:19.388Z,97863
2015-02-27T00:31:28.268Z,97857
2015-02-27T00:31:37.080Z,97860
2015-02-27T00:31:46.556Z,97857
2015-02-27T00:31:56.024Z,97857
2015-02-27T00:32:04.819Z,97857
2015-02-27T00:32:13.537Z,97855
2015-02-27T00:32:22.277Z,97855
2015-02-27T00:32:30.958Z,97858
2015-02-27T00:32:39.697Z,97866
2015-02-27T00:32:48.381Z,97855
2015-02-27T00:32:57.779Z,97867
2015-02-27T00:33:06.460Z,97861
2015-02-27T00:33:15.233Z,97867
2015-02-27T00:33:24.728Z,97861
2015-02-27T00:33:33.419Z,97858
2015-02-27T00:33:42.304Z,97870
2015-02-27T00:33:51.795Z,97864
2015-02-27T00:34:00.814Z,97876
2015-02-27T00:34:11.099Z,97861
2015-02-27T00:34:19.787Z,97870
2015-02-27T00:34:28.601Z,97864
2015-02-27T00:34:37.282Z,97864
2015-02-27T00:34:45.953Z,97858
2015-02-27T00:34:54.652Z,97876
2015-02-27T00:35:03.338Z,97861
2015-02-27T00:35:12.093Z,97852
2015-02-27T00:35:20.765Z,97861
2015-02-27T00:35:29.529Z,97864
2015-02-27T00:35:38.214Z,97867
2015-02-27T00:35:47.047Z,97870
2015-02-27T00:35:55.792Z,97858
2015-02-27T00:36:04.541Z,97861
2015-02-27T00:36:13.374Z,97861
2015-02-27T00:36:22.890Z,97864
2015-02-27T00:36:31.632Z,97864
2015-02-27T00:36:40.377Z,97864
2015-02-27T00:36:49.197Z,97866
2015-02-27T00:36:58.152Z,97852
2015-02-27T00:37:07.107Z,97861
2015-02-27T00:37:16.061Z,97864
2015-02-27T00:37:24.761Z,97872
2015-02-27T00:37:33.646Z,97866
2015-02-27T00:37:42.321Z,97866
2015-02-27T00:37:51.082Z,97860
2015-02-27T00:37:59.837Z,97863
2015-02-27T00:38:08.593Z,97869
2015-02-27T00:38:17.467Z,97872
2015-02-27T00:38:26.219Z,97872
2015-02-27T00:38:34.903Z,97857
2015-02-27T00:38:43.724Z,97869
2015-02-27T00:38:52.420Z,97860
2015-02-27T00:39:01.872Z,97875
2015-02-27T00:39:10.564Z,97866
2015-02-27T00:39:19.966Z,97861
2015-02-27T00:39:28.708Z,97863
2015-02-27T00:39:37.489Z,97869
2015-02-27T00:39:46.316Z,97866
2015-02-27T00:39:55.224Z,97866
2015-02-27T00:40:04.191Z,97858
2015-02-27T00:40:13.089Z,97866
2015-02-27T00:40:21.791Z,97863
2015-02-27T00:40:30.630Z,97863
2015-02-27T00:40:39.382Z,97858
2015-02-27T00:40:48.148Z,97866
2015-02-27T00:40:56.968Z,97875
2015-02-27T00:41:05.813Z,97858
2015-02-27T00:41:14.566Z,97878
2015-02-27T00:41:23.330Z,97866
2015-02-27T00:41:32.772Z,97875
2015-02-27T00:41:41.476Z,97864
2015-02-27T00:41:50.239Z,97870
2015-02-27T00:41:59.140Z,97867
2015-02-27T00:42:07.948Z,97861
2015-02-27T00:42:16.708Z,97870
2015-02-27T00:42:25.530Z,97870
2015-02-27T00:42:34.436Z,97870
2015-02-27T00:42:43.260Z,97870
2015-02-27T00:42:52.928Z,97876
2015-02-27T00:43:01.883Z,97876
2015-02-27T00:43:10.741Z,97861
2015-02-27T00:43:20.413Z,97873
2015-02-27T00:43:29.228Z,97858
2015-02-27T00:43:37.927Z,97864
2015-02-27T00:43:46.623Z,97861
2015-02-27T00:43:55.371Z,97867
2015-02-27T00:44:04.059Z,97867
2015-02-27T00:44:12.899Z,97861
2015-02-27T00:44:21.725Z,97872
2015-02-27T00:44:30.557Z,97861
2015-02-27T00:44:39.266Z,97867
2015-02-27T00:44:47.948Z,97873
2015-02-27T00:44:56.807Z,97864
2015-02-27T00:45:05.563Z,97855
2015-02-27T00:45:14.472Z,97872
2015-02-27T00:45:23.958Z,97864
2015-02-27T00:45:32.798Z,97864
2015-02-27T00:45:41.626Z,97861
2015-02-27T00:45:51.234Z,97864
2015-02-27T00:46:00.142Z,97870
2015-02-27T00:46:08.993Z,97864
2015-02-27T00:46:17.878Z,97876
2015-02-27T00:46:26.925Z,97870
2015-02-27T00:46:35.740Z,97873
2015-02-27T00:46:44.501Z,97864
2015-02-27T00:46:53.287Z,97861
2015-02-27T00:47:02.131Z,97870
2015-02-27T00:47:10.963Z,97864
2015-02-27T00:47:19.718Z,97870
2015-02-27T00:47:29.176Z,97872
2015-02-27T00:47:38.036Z,97873
2015-02-27T00:47:46.810Z,97864
2015-02-27T00:47:55.591Z,97867
2015-02-27T00:48:04.354Z,97869
2015-02-27T00:48:13.110Z,97869
2015-02-27T00:48:21.874Z,97875
2015-02-27T00:48:30.623Z,97872
2015-02-27T00:48:39.392Z,97875
2015-02-27T00:48:48.285Z,97872
2015-02-27T00:48:57.121Z,97875
2015-02-27T00:49:05.879Z,97875
2015-02-27T00:49:14.642Z,97878
2015-02-27T00:49:23.610Z,97881
2015-02-27T00:49:33.069Z,97866
2015-02-27T00:49:41.766Z,97866
2015-02-27T00:49:50.450Z,97869
2015-02-27T00:49:59.142Z,97869
2015-02-27T00:50:07.830Z,97861
2015-02-27T00:50:16.581Z,97875
2015-02-27T00:50:25.336Z,97866
2015-02-27T00:50:34.782Z,97860
2015-02-27T00:50:43.541Z,97866
2015-02-27T00:50:52.242Z,97869
2015-02-27T00:51:00.925Z,97857
2015-02-27T00:51:09.676Z,97872
2015-02-27T00:51:18.411Z,97869
2015-02-27T00:51:27.159Z,97872
2015-02-27T00:51:38.910Z,97875
2015-02-27T00:51:47.659Z,97869
2015-02-27T00:51:56.406Z,97872
2015-02-27T00:52:05.860Z,97875
2015-02-27T00:52:14.925Z,97869
2015-02-27T00:52:23.757Z,97866
2015-02-27T00:52:33.151Z,97857
2015-02-27T00:52:41.831Z,97866
2015-02-27T00:52:50.655Z,97863
2015-02-27T00:52:59.392Z,97869
2015-02-27T00:53:08.131Z,97871
2015-02-27T00:53:16.877Z,97869
2015-02-27T00:53:25.695Z,97866
2015-02-27T00:53:34.445Z,97869
2015-02-27T00:53:43.131Z,97875
2015-02-27T00:53:51.881Z,97872
2015-02-27T00:54:00.713Z,97866
2015-02-27T00:54:09.401Z,97860
2015-02-27T00:54:18.227Z,97869
2015-02-27T00:54:27.186Z,97878
2015-02-27T00:54:35.942Z,97875
2015-02-27T00:54:44.818Z,97863
2015-02-27T00:54:54.423Z,97860
2015-02-27T00:55:03.193Z,97866
2015-02-27T00:55:11.889Z,97872
2015-02-27T00:55:20.629Z,97869
2015-02-27T00:55:29.326Z,97855
2015-02-27T00:55:38.217Z,97872
2015-02-27T00:55:46.994Z,97872
2015-02-27T00:55:55.836Z,97869
2015-02-27T00:56:04.641Z,97866
2015-02-27T00:56:13.454Z,97875
2015-02-27T00:56:22.202Z,97863
2015-02-27T00:56:30.887Z,97860
2015-02-27T00:56:39.594Z,97866
2015-02-27T00:56:48.421Z,97878
2015-02-27T00:56:57.179Z,97869
2015-02-27T00:57:05.930Z,97875
2015-02-27T00:57:14.688Z,97861
2015-02-27T00:57:23.447Z,97864
2015-02-27T00:57:32.872Z,97869
2015-02-27T00:57:41.826Z,97866
2015-02-27T00:57:51.346Z,97867
2015-02-27T00:58:00.168Z,97872
2015-02-27T00:58:08.832Z,97867
2015-02-27T00:58:17.892Z,97867
2015-02-27T00:58:26.576Z,97869
2015-02-27T00:58:35.384Z,97864
2015-02-27T00:58:44.788Z,97864
2015-02-27T00:58:53.606Z,97867
2015-02-27T00:59:02.285Z,97872
2015-02-27T00:59:11.038Z,97861
2015-02-27T00:59:19.716Z,97861
2015-02-27T00:59:28.545Z,97864
2015-02-27T00:59:37.218Z,97872
2015-02-27T00:59:45.892Z,97872
2015-02-27T00:59:55.271Z,97872
2015-02-27T01:00:04.074Z,97875
2015-02-27T01:00:12.828Z,97866
2015-02-27T01:00:22.353Z,97872
2015-02-27T01:00:31.159Z,97863
2015-02-27T01:00:40.051Z,97875
2015-02-27T01:00:49.632Z,97869
2015-02-27T01:00:58.385Z,97869
2015-02-27T01:01:07.201Z,97866
2015-02-27T01:01:16.022Z,97869
2015-02-27T01:01:24.786Z,97869
2015-02-27T01:01:33.620Z,97872
2015-02-27T01:01:42.369Z,97860
2015-02-27T01:01:51.204Z,97875
2015-02-27T01:01:59.901Z,97869
2015-02-27T01:02:08.660Z,97863
2015-02-27T01:02:17.380Z,97875
2015-02-27T01:02:26.156Z,97872
2015-02-27T01:02:34.848Z,97863
2015-02-27T01:02:43.616Z,97866
2015-02-27T01:02:52.414Z,97872
2015-02-27T01:03:01.178Z,97866
2015-02-27T01:03:10.007Z,97872
2015-02-27T01:03:18.979Z,97866
2015-02-27T01:03:28.576Z,97878
2015-02-27T01:03:37.464Z,97869
2015-02-27T01:03:47.020Z,97869
2015-02-27T01:03:55.851Z,97866
2015-02-27T01:04:04.615Z,97860
2015-02-27T01:04:13.314Z,97869
2015-02-27T01:04:22.009Z,97881
2015-02-27T01:04:30.780Z,97869
2015-02-27T01:04:39.606Z,97878
2015-02-27T01:04:49.032Z,97875
2015-02-27T01:04:57.757Z,97875
2015-02-27T01:05:06.455Z,97872
2015-02-27T01:05:15.157Z,97872
2015-02-27T01:05:23.865Z,97881
2015-02-27T01:05:32.651Z,97872
2015-02-27T01:05:41.481Z,97866
2015-02-27T01:05:50.233Z,97866
2015-02-27T01:05:59.044Z,97881
2015-02-27T01:06:08.065Z,97878
2015-02-27T01:06:16.886Z,97866
2015-02-27T01:06:25.786Z,97878
2015-02-27T01:06:34.562Z,97866
2015-02-27T01:06:43.376Z,97869
2015-02-27T01:06:52.326Z,97866
2015-02-27T01:07:01.777Z,97869
2015-02-27T01:07:10.604Z,97872
2015-02-27T01:07:19.326Z,97875
2015-02-27T01:07:28.776Z,97872
2015-02-27T01:07:37.595Z,97875
2015-02-27T01:07:46.348Z,97863
2015-02-27T01:07:55.276Z,97878
2015-02-27T01:08:04.070Z,97881
2015-02-27T01:08:12.822Z,97863
2015-02-27T01:08:21.642Z,97878
2015-02-27T01:08:30.403Z,97866
2015-02-27T01:08:39.250Z,97875
2015-02-27T01:08:48.013Z,97869
2015-02-27T01:08:57.529Z,97878
2015-02-27T01:09:06.368Z,97875
2015-02-27T01:09:15.144Z,97872
2015-02-27T01:09:25.501Z,97863
2015-02-27T01:09:35.091Z,97869
2015-02-27T01:09:43.930Z,97857
2015-02-27T01:09:54.196Z,97863
2015-02-27T01:10:02.905Z,97869
2015-02-27T01:10:11.659Z,97869
2015-02-27T01:10:20.679Z,97875
2015-02-27T01:10:29.505Z,97872
2015-02-27T01:10:38.342Z,97869
2015-02-27T01:10:47.159Z,97869
2015-02-27T01:10:55.979Z,97866
2015-02-27T01:11:04.758Z,97875
2015-02-27T01:11:13.515Z,97869
2015-02-27T01:11:22.279Z,97869
2015-02-27T01:11:31.040Z,97863
2015-02-27T01:11:39.728Z,97866
2015-02-27T01:11:48.568Z,97863
2015-02-27T01:11:57.251Z,97869
2015-02-27T01:12:06.083Z,97869
2015-02-27T01:12:14.852Z,97869
2015-02-27T01:12:24.481Z,97866
2015-02-27T01:12:33.384Z,97869
2015-02-27T01:12:43.054Z,97869
2015-02-27T01:12:51.951Z,97863
2015-02-27T01:13:00.879Z,97872
2015-02-27T01:13:10.322Z,97875
2015-02-27T01:13:19.091Z,97872
2015-02-27T01:13:27.884Z,97872
2015-02-27T01:13:37.342Z,97866
2015-02-27T01:13:46.047Z,97857
2015-02-27T01:13:54.894Z,97863
2015-02-27T01:14:04.284Z,97866
2015-02-27T01:14:12.978Z,97878
2015-02-27T01:14:21.736Z,97883
2015-02-27T01:14:30.494Z,97878
2015-02-27T01:14:40.080Z,97858
2015-02-27T01:14:48.857Z,97866
2015-02-27T01:14:57.563Z,97869
2015-02-27T01:15:06.333Z,97872
2015-02-27T01:15:15.084Z,97872
2015-02-27T01:15:24.141Z,97870
2015-02-27T01:15:33.028Z,97876
2015-02-27T01:15:41.953Z,97873
2015-02-27T01:15:51.012Z,97873
2015-02-27T01:16:00.599Z,97867
2015-02-27T01:16:09.991Z,97882
2015-02-27T01:16:18.694Z,97870
2015-02-27T01:16:27.405Z,97867
2015-02-27T01:16:36.176Z,97870
2015-02-27T01:16:44.875Z,97864
2015-02-27T01:16:53.573Z,97870
2015-02-27T01:17:02.338Z,97876
2015-02-27T01:17:11.737Z,97867
2015-02-27T01:17:20.501Z,97867
2015-02-27T01:17:29.267Z,97873
2015-02-27T01:17:37.961Z,97867
2015-02-27T01:17:46.654Z,97873
2015-02-27T01:17:55.349Z,97873
2015-02-27T01:18:04.038Z,97870
2015-02-27T01:18:12.816Z,97870
2015-02-27T01:18:21.633Z,97867
2015-02-27T01:18:30.481Z,97867
2015-02-27T01:18:40.137Z,97867
2015-02-27T01:18:49.126Z,97858
2015-02-27T01:18:58.024Z,97864
2015-02-27T01:19:06.852Z,97878
2015-02-27T01:19:15.834Z,97872
2015-02-27T01:19:24.525Z,97872
2015-02-27T01:19:33.225Z,97867
2015-02-27T01:19:41.994Z,97869
2015-02-27T01:19:50.776Z,97866
2015-02-27T01:19:59.534Z,97866
2015-02-27T01:20:08.285Z,97866
2015-02-27T01:20:16.964Z,97869
2015-02-27T01:20:25.698Z,97866
2015-02-27T01:20:34.406Z,97869
2015-02-27T01:20:43.163Z,97866
2015-02-27T01:20:51.980Z,97872
2015-02-27T01:21:00.759Z,97869
2015-02-27T01:21:09.451Z,97875
2015-02-27T01:21:18.277Z,97869
2015-02-27T01:21:27.179Z,97872
2015-02-27T01:21:36.734Z,97861
2015-02-27T01:21:46.416Z,97869
2015-02-27T01:21:55.321Z,97866
2015-02-27T01:22:04.290Z,97869
2015-02-27T01:22:12.995Z,97866
2015-02-27T01:22:21.758Z,97875
2015-02-27T01:22:30.586Z,97869
2015-02-27T01:22:39.414Z,97866
2015-02-27T01:22:48.248Z,97869
2015-02-27T01:22:56.933Z,97872
2015-02-27T01:23:05.693Z,97872
2015-02-27T01:23:15.209Z,97878
2015-02-27T01:23:23.997Z,97866
2015-02-27T01:23:32.771Z,97872
2015-02-27T01:23:41.477Z,97866
2015-02-27T01:23:50.247Z,97878
2015-02-27T01:23:59.006Z,97878
2015-02-27T01:24:07.774Z,97872
2015-02-27T01:24:16.465Z,97869
2015-02-27T01:24:25.221Z,97869
2015-02-27T01:24:34.048Z,97869
2015-02-27T01:24:42.886Z,97878
2015-02-27T01:24:51.868Z,97860
2015-02-27T01:25:02.152Z,97872
2015-02-27T01:25:11.742Z,97878
2015-02-27T01:25:21.134Z,97869
2015-02-27T01:25:29.920Z,97869
2015-02-27T01:25:38.601Z,97869
2015-02-27T01:25:47.437Z,97878
2015-02-27T01:25:56.126Z,97881
2015-02-27T01:26:04.878Z,97869
2015-02-27T01:26:13.654Z,97869
2015-02-27T01:26:22.344Z,97878
2015-02-27T01:26:31.103Z,97866
2015-02-27T01:26:39.863Z,97881
2015-02-27T01:26:49.350Z,97872
2015-02-27T01:27:01.079Z,97875
2015-02-27T01:27:09.788Z,97877
2015-02-27T01:27:18.472Z,97874
2015-02-27T01:27:27.229Z,97869
2015-02-27T01:27:36.123Z,97872
2015-02-27T01:27:45.702Z,97878
2015-02-27T01:27:54.387Z,97877
2015-02-27T01:28:03.138Z,97874
2015-02-27T01:28:11.891Z,97869
2015-02-27T01:28:20.649Z,97877
2015-02-27T01:28:29.340Z,97886
2015-02-27T01:28:38.108Z,97889
2015-02-27T01:28:47.556Z,97877
2015-02-27T01:28:56.395Z,97874
2015-02-27T01:29:05.090Z,97886
2015-02-27T01:29:13.944Z,97880
2015-02-27T01:29:22.763Z,97878
2015-02-27T01:29:31.608Z,97883
2015-02-27T01:29:40.527Z,97884
2015-02-27T01:29:50.192Z,97889
2015-02-27T01:29:59.092Z,97895
2015-02-27T01:30:07.986Z,97898
2015-02-27T01:30:16.879Z,97892
2015-02-27T01:30:25.752Z,97898
2015-02-27T01:30:34.604Z,97901
2015-02-27T01:30:43.360Z,97889
2015-02-27T01:30:52.125Z,97898
2015-02-27T01:31:00.971Z,97892
2015-02-27T01:31:09.721Z,97898
2015-02-27T01:31:18.413Z,97895
2015-02-27T01:31:27.187Z,97898
2015-02-27T01:31:35.875Z,97895
2015-02-27T01:31:44.557Z,97890
2015-02-27T01:31:53.326Z,97881
2015-02-27T01:32:02.042Z,97884
2015-02-27T01:32:10.741Z,97895
2015-02-27T01:32:19.558Z,97889
2015-02-27T01:32:28.251Z,97887
2015-02-27T01:32:37.071Z,97889
2015-02-27T01:32:45.979Z,97892
2015-02-27T01:32:55.630Z,97907
2015-02-27T01:33:04.451Z,97887
2015-02-27T01:33:13.268Z,97881
2015-02-27T01:33:22.800Z,97895
2015-02-27T01:33:31.566Z,97890
2015-02-27T01:33:40.375Z,97887
2015-02-27T01:33:49.209Z,97898
2015-02-27T01:33:58.019Z,97895
2015-02-27T01:34:06.814Z,97904
2015-02-27T01:34:15.492Z,97881
2015-02-27T01:34:24.880Z,97890
2015-02-27T01:34:33.603Z,97901
2015-02-27T01:34:42.430Z,97895
2015-02-27T01:34:51.137Z,97901
2015-02-27T01:34:59.882Z,97890
2015-02-27T01:35:08.705Z,97895
2015-02-27T01:35:17.402Z,97895
2015-02-27T01:35:26.277Z,97904
2015-02-27T01:35:35.149Z,97898
2015-02-27T01:35:44.044Z,97892
2015-02-27T01:35:52.864Z,97904
2015-02-27T01:36:02.392Z,97889
2015-02-27T01:36:11.309Z,97904
2015-02-27T01:36:20.675Z,97895
2015-02-27T01:36:29.428Z,97904
2015-02-27T01:36:38.113Z,97910
2015-02-27T01:36:46.948Z,97901
2015-02-27T01:36:55.617Z,97907
2015-02-27T01:37:04.302Z,97907
2015-02-27T01:37:13.013Z,97907
2015-02-27T01:37:21.693Z,97904
2015-02-27T01:37:30.509Z,97898
2015-02-27T01:37:39.262Z,97892
2015-02-27T01:37:48.727Z,97904
2015-02-27T01:37:57.532Z,97907
2015-02-27T01:38:06.341Z,97901
2015-02-27T01:38:15.091Z,97907
2015-02-27T01:38:23.918Z,97913
2015-02-27T01:38:32.790Z,97904
2015-02-27T01:38:42.457Z,97901
2015-02-27T01:38:51.366Z,97910
2015-02-27T01:39:00.396Z,97907
2015-02-27T01:39:09.289Z,97907
2015-02-27T01:39:18.807Z,97910
2015-02-27T01:39:27.571Z,97901
2015-02-27T01:39:36.325Z,97907
2015-02-27T01:39:45.078Z,97910
2015-02-27T01:39:53.827Z,97901
2015-02-27T01:40:02.662Z,97907
2015-02-27T01:40:11.353Z,97907
2015-02-27T01:40:20.030Z,97910
2015-02-27T01:40:28.724Z,97910
2015-02-27T01:40:37.532Z,97913
2015-02-27T01:40:46.288Z,97907
2015-02-27T01:40:55.071Z,97913
2015-02-27T01:41:03.828Z,97916
2015-02-27T01:41:12.591Z,97913
2015-02-27T01:41:21.339Z,97918
2015-02-27T01:41:30.026Z,97918
2015-02-27T01:41:38.910Z,97907
2015-02-27T01:41:47.811Z,97924
2015-02-27T01:41:56.720Z,97910
2015-02-27T01:42:06.274Z,97901
2015-02-27T01:42:15.794Z,97918
2015-02-27T01:42:25.379Z,97915
2015-02-27T01:42:34.275Z,97921
2015-02-27T01:42:43.099Z,97918
2015-02-27T01:42:51.867Z,97910
2015-02-27T01:43:00.563Z,97921
2015-02-27T01:43:09.404Z,97921
2015-02-27T01:43:18.169Z,97907
2015-02-27T01:43:26.985Z,97910
2015-02-27T01:43:35.963Z,97921
2015-02-27T01:43:44.806Z,97918
2015-02-27T01:43:54.254Z,97921
2015-02-27T01:44:02.958Z,97924
2015-02-27T01:44:11.667Z,97910
2015-02-27T01:44:20.436Z,97924
2015-02-27T01:44:29.388Z,97927
2015-02-27T01:44:38.224Z,97918
2015-02-27T01:44:47.013Z,97927
2015-02-27T01:44:55.774Z,97918
2015-02-27T01:45:04.470Z,97921
2015-02-27T01:45:13.239Z,97921
2015-02-27T01:45:22.188Z,97915
2015-02-27T01:45:31.159Z,97933
2015-02-27T01:45:40.124Z,97912
2015-02-27T01:45:49.130Z,97921
2015-02-27T01:45:58.102Z,97915
2015-02-27T01:46:07.054Z,97918
2015-02-27T01:46:16.009Z,97918
2015-02-27T01:46:24.839Z,97921
2015-02-27T01:46:34.520Z,97924
2015-02-27T01:46:43.344Z,97930
2015-02-27T01:46:52.734Z,97924
2015-02-27T01:47:01.410Z,97939
2015-02-27T01:47:10.155Z,97933
2015-02-27T01:47:18.837Z,97918
2015-02-27T01:47:27.660Z,97921
2015-02-27T01:47:36.499Z,97918
2015-02-27T01:47:45.374Z,97924
2015-02-27T01:47:54.067Z,97918
2015-02-27T01:48:02.785Z,97933
2015-02-27T01:48:11.546Z,97927
2015-02-27T01:48:20.364Z,97921
2015-02-27T01:48:29.114Z,97933
2015-02-27T01:48:38.009Z,97927
2015-02-27T01:48:46.830Z,97921
2015-02-27T01:48:55.578Z,97927
2015-02-27T01:49:04.259Z,97927
2015-02-27T01:49:13.228Z,97933
2015-02-27T01:49:21.962Z,97936
2015-02-27T01:49:30.738Z,97930
2015-02-27T01:49:39.553Z,97924
2015-02-27T01:49:48.376Z,97927
2015-02-27T01:49:57.273Z,97933
2015-02-27T01:50:06.120Z,97936
2015-02-27T01:50:14.868Z,97936
2015-02-27T01:50:24.420Z,97924
2015-02-27T01:50:33.970Z,97939
2015-02-27T01:50:42.830Z,97945
2015-02-27T01:50:52.365Z,97942
2015-02-27T01:51:01.810Z,97930
2015-02-27T01:51:10.655Z,97936
2015-02-27T01:51:19.399Z,97936
2015-02-27T01:51:28.104Z,97927
2015-02-27T01:51:36.798Z,97924
2015-02-27T01:51:45.500Z,97924
2015-02-27T01:51:54.374Z,97939
2015-02-27T01:52:03.080Z,97942
2015-02-27T01:52:11.897Z,97927
2015-02-27T01:52:20.588Z,97930
2015-02-27T01:52:29.338Z,97924
2015-02-27T01:52:38.087Z,97930
2015-02-27T01:52:46.844Z,97939
2015-02-27T01:52:55.583Z,97930
2015-02-27T01:53:04.340Z,97930
2015-02-27T01:53:13.151Z,97939
2015-02-27T01:53:22.544Z,97942
2015-02-27T01:53:31.305Z,97944
2015-02-27T01:53:39.988Z,97939
2015-02-27T01:53:48.747Z,97945
2015-02-27T01:53:57.501Z,97936
2015-02-27T01:54:06.218Z,97936
2015-02-27T01:54:14.891Z,97927
2015-02-27T01:54:23.774Z,97936
2015-02-27T01:54:32.467Z,97930