createdAt,value
2018-01-23T00:00:28.227Z,77.11
2018-01-23T00:01:28.189Z,78.63
2018-01-23T00:03:21.035Z,80.15
2018-01-23T00:04:21.017Z,82.76
2018-01-23T00:06:13.882Z,80.66
2018-01-23T00:07:13.844Z,83.90
2018-01-23T00:09:06.691Z,82.53
2018-01-23T00:10:06.672Z,83.86
2018-01-23T00:11:59.547Z,81.67
2018-01-23T00:12:59.491Z,85.47
2018-01-23T00:14:52.347Z,81.96
2018-01-23T00:15:52.319Z,81.58
2018-01-23T00:17:45.194Z,80.24
2018-01-23T00:18:45.155Z,79.30
2018-01-23T00:20:38.008Z,85.76
2018-01-23T00:21:37.989Z,84.91
2018-01-23T00:23:30.854Z,80.72
2018-01-23T00:24:30.818Z,83.58
2018-01-23T00:26:23.660Z,85.10
2018-01-23T00:27:23.641Z,84.43
2018-01-23T00:29:16.507Z,87.38
2018-01-23T00:30:16.468Z,89.75
2018-01-23T00:32:09.339Z,88.71
2018-01-23T00:33:09.292Z,88.80
2018-01-23T00:35:02.161Z,88.90
2018-01-23T00:36:02.121Z,90.89
2018-01-23T00:37:54.968Z,89.18
2018-01-23T00:38:54.944Z,88.90
2018-01-23T00:40:47.810Z,88.61
2018-01-23T00:41:47.776Z,90.80
2018-01-23T00:43:40.620Z,87.85
2018-01-23T00:44:40.602Z,87.28
2018-01-23T00:46:33.461Z,90.89
2018-01-23T00:47:33.425Z,89.66
2018-01-23T00:49:26.274Z,90.99
2018-01-23T00:50:26.252Z,91.37
2018-01-23T00:52:19.120Z,90.52
2018-01-23T00:53:19.075Z,90.42
2018-01-23T00:55:11.924Z,91.37
2018-01-23T00:56:11.903Z,90.99
2018-01-23T00:58:04.765Z,91.18
2018-01-23T00:59:04.730Z,91.37
2018-01-23T01:00:57.657Z,90.23
2018-01-23T01:01:57.556Z,88.90
2018-01-23T01:03:50.423Z,90.04
2018-01-23T01:04:50.382Z,88.95
2018-01-23T01:06:43.229Z,88.71
2018-01-23T01:07:43.205Z,88.28
2018-01-23T01:09:36.076Z,88.76
2018-01-23T01:10:36.037Z,90.00
2018-01-23T01:12:28.896Z,88.09
2018-01-23T01:13:28.868Z,86.19
2018-01-23T01:15:21.729Z,90.19
2018-01-23T01:16:21.693Z,89.04
2018-01-23T01:18:14.541Z,87.90
2018-01-23T01:19:14.515Z,88.95
2018-01-23T01:21:07.503Z,88.85
2018-01-23T01:22:07.353Z,86.76
2018-01-23T01:24:00.200Z,88.19
2018-01-23T01:25:00.177Z,86.95
2018-01-23T01:26:53.040Z,86.00
2018-01-23T01:27:53.007Z,88.09
2018-01-23T01:29:45.850Z,86.00
2018-01-23T01:30:45.827Z,87.14
2018-01-23T01:32:38.702Z,88.09
2018-01-23T01:33:38.653Z,88.19
2018-01-23T01:35:31.500Z,87.14
2018-01-23T01:36:31.476Z,88.00
2018-01-23T01:38:24.346Z,87.52
2018-01-23T01:39:24.309Z,87.81
2018-01-23T01:41:17.159Z,86.86
2018-01-23T01:42:17.136Z,86.29
2018-01-23T01:44:10.006Z,86.00
2018-01-23T01:45:09.954Z,86.95
2018-01-23T01:47:02.811Z,84.86
2018-01-23T01:48:02.789Z,86.67
2018-01-23T01:49:55.655Z,87.14
2018-01-23T01:50:55.614Z,87.14
2018-01-23T01:52:48.466Z,86.38
2018-01-23T01:53:48.446Z,87.81
2018-01-23T01:55:41.329Z,87.05
2018-01-23T01:56:41.268Z,86.19
2018-01-23T01:58:34.152Z,86.95
2018-01-23T01:59:34.129Z,87.14
2018-01-23T02:01:26.996Z,86.19
2018-01-23T02:02:26.954Z,84.95
2018-01-23T02:04:19.804Z,83.62
2018-01-23T02:05:19.782Z,85.15
2018-01-23T02:07:12.642Z,82.77
2018-01-23T02:08:12.609Z,84.67
2018-01-23T02:10:05.456Z,82.87
2018-01-23T02:11:05.433Z,82.01
2018-01-23T02:12:58.295Z,81.82
2018-01-23T02:13:58.259Z,81.44
2018-01-23T02:15:51.101Z,82.29
2018-01-23T02:16:51.081Z,83.44
2018-01-23T02:18:43.943Z,82.01
2018-01-23T02:19:43.901Z,82.87
2018-01-23T02:21:36.749Z,82.58
2018-01-23T02:22:36.726Z,82.20
2018-01-23T02:24:29.601Z,82.49
2018-01-23T02:25:29.555Z,82.87
2018-01-23T02:27:22.397Z,83.44
2018-01-23T02:28:22.376Z,80.68
2018-01-23T02:30:15.298Z,82.87
2018-01-23T02:31:15.201Z,83.44
2018-01-23T02:33:08.055Z,83.72
2018-01-23T02:34:08.024Z,83.34
2018-01-23T02:36:00.885Z,83.25
2018-01-23T02:37:00.851Z,83.25
2018-01-23T02:38:53.699Z,83.62
2018-01-23T02:39:53.679Z,83.72
2018-01-23T02:41:46.540Z,82.29
2018-01-23T02:42:46.503Z,81.35
2018-01-23T02:44:39.348Z,83.34
2018-01-23T02:45:39.326Z,83.34
2018-01-23T02:47:32.200Z,82.68
2018-01-23T02:48:32.156Z,83.82
2018-01-23T02:50:25.006Z,83.72
2018-01-23T02:51:24.987Z,83.44
2018-01-23T02:53:17.849Z,83.15
2018-01-23T02:54:17.813Z,82.68
2018-01-23T02:56:10.657Z,81.25
2018-01-23T02:57:10.635Z,82.29
2018-01-23T02:59:03.493Z,82.39
2018-01-23T03:00:03.464Z,82.10
2018-01-23T03:01:56.304Z,80.68
2018-01-23T03:02:56.278Z,80.49
2018-01-23T03:04:49.148Z,80.58
2018-01-23T03:05:49.105Z,80.58
2018-01-23T03:07:41.959Z,81.06
2018-01-23T03:08:41.934Z,80.11
2018-01-23T03:10:34.800Z,79.92
2018-01-23T03:11:34.764Z,78.97
2018-01-23T03:13:27.607Z,80.96
2018-01-23T03:14:27.586Z,80.77
2018-01-23T03:16:20.449Z,81.06
2018-01-23T03:17:20.407Z,80.49
2018-01-23T03:19:13.263Z,81.49
2018-01-23T03:20:13.236Z,80.21
2018-01-23T03:22:06.099Z,81.54
2018-01-23T03:23:06.061Z,80.68
2018-01-23T03:24:58.906Z,82.39
2018-01-23T03:25:58.886Z,81.63
2018-01-23T03:27:51.817Z,81.92
2018-01-23T03:28:51.709Z,80.96
2018-01-23T03:30:44.560Z,83.15
2018-01-23T03:31:44.532Z,83.34
2018-01-23T03:33:37.417Z,83.82
2018-01-23T03:34:37.358Z,83.39
2018-01-23T03:36:30.207Z,83.72
2018-01-23T03:37:30.195Z,82.45
2018-01-23T03:39:23.048Z,83.78
2018-01-23T03:40:23.011Z,82.82
2018-01-23T03:42:15.865Z,83.01
2018-01-23T03:43:15.842Z,83.30
2018-01-23T03:45:08.699Z,83.82
2018-01-23T03:46:08.658Z,83.20
2018-01-23T03:48:01.508Z,83.34
2018-01-23T03:49:01.483Z,83.25
2018-01-23T03:50:54.357Z,84.25
2018-01-23T03:51:54.307Z,84.82
2018-01-23T03:53:47.168Z,82.16
2018-01-23T03:54:47.180Z,84.53
2018-01-23T03:56:39.997Z,84.82
2018-01-23T03:57:39.965Z,84.34
2018-01-23T03:59:32.812Z,85.11
2018-01-23T04:00:32.790Z,83.39
2018-01-23T04:02:25.651Z,84.34
2018-01-23T04:03:25.616Z,83.59
2018-01-23T04:05:18.457Z,83.97
2018-01-23T04:06:18.448Z,85.86
2018-01-23T04:08:11.300Z,85.77
2018-01-23T04:09:11.260Z,86.53
2018-01-23T04:11:04.108Z,87.19
2018-01-23T04:12:04.084Z,88.24
2018-01-23T04:13:56.947Z,87.76
2018-01-23T04:14:56.911Z,88.15
2018-01-23T04:16:49.760Z,87.95
2018-01-23T04:17:49.732Z,87.29
2018-01-23T04:19:42.598Z,88.53
2018-01-23T04:20:42.558Z,87.10
2018-01-23T04:22:35.411Z,86.91
2018-01-23T04:23:35.389Z,88.24
2018-01-23T04:25:28.261Z,87.67
2018-01-23T04:26:28.212Z,87.38
2018-01-23T04:28:21.068Z,87.86
2018-01-23T04:29:21.048Z,88.53
2018-01-23T04:31:13.908Z,88.43
2018-01-23T04:32:13.870Z,87.10
2018-01-23T04:34:06.723Z,87.67
2018-01-23T04:35:06.697Z,88.71
2018-01-23T04:36:59.589Z,87.95
2018-01-23T04:37:59.520Z,87.76
2018-01-23T04:39:52.371Z,86.91
2018-01-23T04:40:52.347Z,88.05
2018-01-23T04:42:45.209Z,88.43
2018-01-23T04:43:45.174Z,88.24
2018-01-23T04:45:38.021Z,88.53
2018-01-23T04:46:37.997Z,88.71
2018-01-23T04:48:31.029Z,87.95
2018-01-23T04:49:30.827Z,88.62
2018-01-23T04:51:23.674Z,88.05
2018-01-23T04:52:23.651Z,89.76
2018-01-23T04:54:16.510Z,88.62
2018-01-23T04:55:16.474Z,88.62
2018-01-23T04:57:09.319Z,89.28
2018-01-23T04:58:09.293Z,89.47
2018-01-23T05:00:02.159Z,89.67
2018-01-23T05:01:02.117Z,89.47
2018-01-23T05:02:55.040Z,89.28
2018-01-23T05:03:54.942Z,89.38
2018-01-23T05:05:47.800Z,89.57
2018-01-23T05:06:47.764Z,90.52
2018-01-23T05:08:40.609Z,90.33
2018-01-23T05:09:40.590Z,88.62
2018-01-23T05:11:33.451Z,88.62
2018-01-23T05:12:33.414Z,90.23
2018-01-23T05:14:26.258Z,89.67
2018-01-23T05:15:26.234Z,91.28
2018-01-23T05:17:19.099Z,90.61
2018-01-23T05:18:19.060Z,91.19
2018-01-23T05:20:11.912Z,90.94
2018-01-23T05:21:11.884Z,90.66
2018-01-23T05:23:04.751Z,91.13
2018-01-23T05:24:04.766Z,92.37
2018-01-23T05:25:57.551Z,92.37
2018-01-23T05:26:57.532Z,91.52
2018-01-23T05:28:50.397Z,92.56
2018-01-23T05:29:50.354Z,92.56
2018-01-23T05:31:43.198Z,91.04
2018-01-23T05:32:43.212Z,91.42
2018-01-23T05:34:36.038Z,89.52
2018-01-23T05:35:36.038Z,91.23
2018-01-23T05:37:28.847Z,91.61
2018-01-23T05:38:28.826Z,91.33
2018-01-23T05:40:21.687Z,93.84
2018-01-23T05:41:21.653Z,94.89
2018-01-23T05:43:14.499Z,92.85
2018-01-23T05:44:14.477Z,91.99
2018-01-23T05:46:07.349Z,93.60
2018-01-23T05:47:07.306Z,91.61
2018-01-23T05:49:00.156Z,91.23
2018-01-23T05:50:00.135Z,93.70
2018-01-23T05:51:52.998Z,91.33
2018-01-23T05:52:52.959Z,90.00
2018-01-23T05:54:45.806Z,90.66
2018-01-23T05:55:45.782Z,89.33
2018-01-23T05:57:38.641Z,89.52
2018-01-23T05:58:38.609Z,90.19
2018-01-23T06:00:31.456Z,88.00
2018-01-23T06:01:31.433Z,88.00
2018-01-23T06:03:24.295Z,89.33
2018-01-23T06:04:24.254Z,88.67
2018-01-23T06:06:17.109Z,87.24
2018-01-23T06:07:17.085Z,89.33
2018-01-23T06:09:09.946Z,86.47
2018-01-23T06:10:09.908Z,86.47
2018-01-23T06:12:02.757Z,87.81
2018-01-23T06:13:02.736Z,88.00
2018-01-23T06:14:55.600Z,88.19
2018-01-23T06:15:55.559Z,88.28
2018-01-23T06:17:48.407Z,86.86
2018-01-23T06:18:48.384Z,87.81
2018-01-23T06:20:41.245Z,88.85
2018-01-23T06:21:41.209Z,87.14
2018-01-23T06:23:34.063Z,88.47
2018-01-23T06:24:34.040Z,88.85
2018-01-23T06:26:26.896Z,88.28
2018-01-23T06:27:26.867Z,87.14
2018-01-23T06:29:19.713Z,88.28
2018-01-23T06:30:19.687Z,88.76
2018-01-23T06:32:12.563Z,85.34
2018-01-23T06:33:12.524Z,85.34
2018-01-23T06:35:05.370Z,84.29
2018-01-23T06:36:05.352Z,83.34
2018-01-23T06:37:58.218Z,85.05
2018-01-23T06:38:58.178Z,83.34
2018-01-23T06:40:51.038Z,84.01
2018-01-23T06:41:51.013Z,83.34
2018-01-23T06:43:43.877Z,82.10
2018-01-23T06:44:43.834Z,81.25
2018-01-23T06:46:36.686Z,82.49
2018-01-23T06:47:36.662Z,82.64
2018-01-23T06:49:29.539Z,82.10
2018-01-23T06:50:29.492Z,82.16
2018-01-23T06:52:22.339Z,83.15
2018-01-23T06:53:22.317Z,82.10
2018-01-23T06:55:15.192Z,82.10
2018-01-23T06:56:15.152Z,85.05
2018-01-23T06:58:08.004Z,82.39
2018-01-23T06:59:07.979Z,83.20
2018-01-23T07:01:00.848Z,82.39
2018-01-23T07:02:00.811Z,80.68
2018-01-23T07:03:53.662Z,81.59
2018-01-23T07:04:53.635Z,81.40
2018-01-23T07:06:46.503Z,82.49
2018-01-23T07:07:46.459Z,83.15
2018-01-23T07:09:39.305Z,82.20
2018-01-23T07:10:39.292Z,83.34
2018-01-23T07:12:32.156Z,84.20
2018-01-23T07:13:32.110Z,83.82
2018-01-23T07:15:24.963Z,85.24
2018-01-23T07:16:24.934Z,85.05
2018-01-23T07:18:17.804Z,85.15
2018-01-23T07:19:17.764Z,85.15
2018-01-23T07:21:10.616Z,86.10
2018-01-23T07:22:10.595Z,87.14
2018-01-23T07:24:03.455Z,87.14
2018-01-23T07:25:03.430Z,87.14
2018-01-23T07:26:56.333Z,89.52
2018-01-23T07:27:56.253Z,91.33
2018-01-23T07:29:49.120Z,90.28
2018-01-23T07:30:49.083Z,90.85
2018-01-23T07:32:41.933Z,89.71
2018-01-23T07:33:41.914Z,90.75
2018-01-23T07:35:34.945Z,89.52
2018-01-23T07:36:34.735Z,86.76
2018-01-23T07:38:27.586Z,89.90
2018-01-23T07:39:27.564Z,90.28
2018-01-23T07:41:20.422Z,90.75
2018-01-23T07:42:20.388Z,90.09
2018-01-23T07:44:13.242Z,91.99
2018-01-23T07:45:13.220Z,91.52
2018-01-23T07:47:06.088Z,92.46
2018-01-23T07:48:06.053Z,93.79
2018-01-23T07:49:58.905Z,93.70
2018-01-23T07:50:58.885Z,94.74
2018-01-23T07:52:51.750Z,96.36
2018-01-23T07:53:51.711Z,96.36
2018-01-23T07:55:44.553Z,96.45
2018-01-23T07:56:44.531Z,95.32
2018-01-23T07:58:37.570Z,95.12
2018-01-23T07:59:37.530Z,93.51
2018-01-23T08:01:30.382Z,93.13
2018-01-23T08:02:30.360Z,95.32
2018-01-23T08:04:23.229Z,96.74
2018-01-23T08:05:23.217Z,93.13
2018-01-23T08:07:16.040Z,95.51
2018-01-23T08:08:16.020Z,93.89
2018-01-23T08:10:08.976Z,93.99
2018-01-23T08:11:08.942Z,93.79
2018-01-23T08:13:01.790Z,97.22
2018-01-23T08:14:01.767Z,93.99
2018-01-23T08:15:54.628Z,95.89
2018-01-23T08:16:54.588Z,97.31
2018-01-23T08:18:47.445Z,95.70
2018-01-23T08:19:47.421Z,94.93
2018-01-23T08:21:40.291Z,97.31
2018-01-23T08:22:40.250Z,97.78
2018-01-23T08:24:33.101Z,98.03
2018-01-23T08:25:33.077Z,96.26
2018-01-23T08:27:25.953Z,97.03
2018-01-23T08:28:25.917Z,98.26
2018-01-23T08:30:18.763Z,96.93
2018-01-23T08:31:18.737Z,98.45
2018-01-23T08:33:11.604Z,98.45
2018-01-23T08:34:11.564Z,98.64
2018-01-23T08:36:04.412Z,99.36
2018-01-23T08:37:04.394Z,99.21
2018-01-23T08:38:57.258Z,99.45
2018-01-23T08:39:57.217Z,98.88
2018-01-23T08:41:50.088Z,97.97
2018-01-23T08:42:50.059Z,98.69
2018-01-23T08:44:43.000Z,99.55
2018-01-23T08:45:42.936Z,98.69
2018-01-23T08:47:35.779Z,97.45
2018-01-23T08:48:35.758Z,99.99
2018-01-23T08:50:28.632Z,99.99
2018-01-23T08:51:28.595Z,99.99
2018-01-23T08:53:21.453Z,99.99
2018-01-23T08:54:21.429Z,99.99
2018-01-23T08:56:14.287Z,99.99
2018-01-23T08:57:14.249Z,99.21
2018-01-23T08:59:07.098Z,99.99
2018-01-23T09:00:07.073Z,99.99
2018-01-23T09:01:59.948Z,99.99
2018-01-23T09:02:59.909Z,99.99
2018-01-23T09:04:52.760Z,99.26
2018-01-23T09:05:52.736Z,99.99
2018-01-23T09:07:45.596Z,99.99
2018-01-23T09:08:45.564Z,99.99
2018-01-23T09:10:38.412Z,99.99
2018-01-23T09:11:38.393Z,99.99
2018-01-23T09:13:31.252Z,99.99
2018-01-23T09:14:31.216Z,99.74
2018-01-23T09:16:24.071Z,99.55
2018-01-23T09:17:24.048Z,99.99
2018-01-23T09:19:16.914Z,99.99
2018-01-23T09:20:16.874Z,99.99
2018-01-23T09:22:09.726Z,99.99
2018-01-23T09:23:09.711Z,99.99
2018-01-23T09:25:02.571Z,99.99
2018-01-23T09:26:02.538Z,99.99
2018-01-23T09:27:55.391Z,99.99
2018-01-23T09:28:55.365Z,99.99
2018-01-23T09:30:48.234Z,99.99
2018-01-23T09:31:48.199Z,99.88
2018-01-23T09:33:41.049Z,99.99
2018-01-23T09:34:41.027Z,99.99
2018-01-23T09:36:33.906Z,99.99
2018-01-23T09:37:33.860Z,99.99
2018-01-23T09:39:26.710Z,99.99
2018-01-23T09:40:26.686Z,99.99
2018-01-23T09:42:19.558Z,99.99
2018-01-23T09:43:19.512Z,99.99
2018-01-23T09:45:12.372Z,99.99
2018-01-23T09:46:12.348Z,99.99
2018-01-23T09:48:05.208Z,99.99
2018-01-23T09:49:05.177Z,99.99
2018-01-23T09:50:58.026Z,99.99
2018-01-23T09:51:58.003Z,99.99
2018-01-23T09:53:50.868Z,99.99
2018-01-23T09:54:50.829Z,99.99
2018-01-23T09:56:43.684Z,99.99
2018-01-23T09:57:43.663Z,99.99
2018-01-23T09:59:36.532Z,99.99
2018-01-23T10:00:36.491Z,99.99
2018-01-23T10:02:29.349Z,99.99
2018-01-23T10:03:29.321Z,99.99
2018-01-23T10:05:22.192Z,99.99
2018-01-23T10:06:22.157Z,99.99
2018-01-23T10:08:15.008Z,99.99
2018-01-23T10:09:14.982Z,99.99
2018-01-23T10:11:07.860Z,99.99
2018-01-23T10:12:07.823Z,99.99
2018-01-23T10:14:00.673Z,99.99
2018-01-23T10:15:00.648Z,99.99
2018-01-23T10:16:53.516Z,99.99
2018-01-23T10:17:53.479Z,99.99
2018-01-23T10:19:46.333Z,99.99
2018-01-23T10:20:46.310Z,99.99
2018-01-23T10:22:39.189Z,99.99
2018-01-23T10:23:39.146Z,99.99
2018-01-23T10:25:32.001Z,99.99
2018-01-23T10:26:31.977Z,99.99
2018-01-23T10:28:24.912Z,99.99
2018-01-23T10:29:24.809Z,99.99
2018-01-23T10:31:17.660Z,99.99
2018-01-23T10:32:17.639Z,99.99
2018-01-23T10:34:10.514Z,99.99
2018-01-23T10:35:10.485Z,99.99
2018-01-23T10:37:03.335Z,99.99
2018-01-23T10:38:03.310Z,99.99
2018-01-23T10:39:56.188Z,99.99
2018-01-23T10:40:56.154Z,99.99
2018-01-23T10:42:49.006Z,99.99
2018-01-23T10:43:48.985Z,99.99
2018-01-23T10:45:41.884Z,99.99
2018-01-23T10:46:41.817Z,99.99
2018-01-23T10:48:34.672Z,99.99
2018-01-23T10:49:34.646Z,99.99
2018-01-23T10:51:27.525Z,99.99
2018-01-23T10:52:27.487Z,99.99
2018-01-23T10:54:20.341Z,99.99
2018-01-23T10:55:20.313Z,99.99
2018-01-23T10:57:13.181Z,99.99
2018-01-23T10:58:13.145Z,99.99
2018-01-23T11:00:06.000Z,99.99
2018-01-23T11:01:05.979Z,99.99
2018-01-23T11:02:58.839Z,99.99
2018-01-23T11:03:58.807Z,99.99
2018-01-23T11:05:51.665Z,99.99
2018-01-23T11:06:51.640Z,99.99
2018-01-23T11:08:44.522Z,99.99
2018-01-23T11:09:44.468Z,99.99
2018-01-23T11:11:37.327Z,99.99
2018-01-23T11:12:37.311Z,99.99
2018-01-23T11:14:30.174Z,99.99
2018-01-23T11:15:30.143Z,99.99
2018-01-23T11:17:22.993Z,99.99
2018-01-23T11:18:22.974Z,99.99
2018-01-23T11:20:15.859Z,99.99
2018-01-23T11:21:15.801Z,99.99
2018-01-23T11:23:09.265Z,99.99
2018-01-23T11:24:08.632Z,99.99
2018-01-23T11:26:01.500Z,99.99
2018-01-23T11:27:01.461Z,99.99
2018-01-23T11:28:54.312Z,99.99
2018-01-23T11:29:54.292Z,99.99
2018-01-23T11:31:47.164Z,99.99
2018-01-23T11:32:47.132Z,99.99
2018-01-23T11:34:39.989Z,99.99
2018-01-23T11:35:39.958Z,99.99
2018-01-23T11:37:32.835Z,99.99
2018-01-23T11:38:32.797Z,99.99
2018-01-23T11:40:25.648Z,99.99
2018-01-23T11:41:25.626Z,99.99
2018-01-23T11:43:18.498Z,99.99
2018-01-23T11:44:18.459Z,99.99
2018-01-23T11:46:11.324Z,99.99
2018-01-23T11:47:11.295Z,99.99
2018-01-23T11:49:04.217Z,99.99
2018-01-23T11:50:04.137Z,99.99
2018-01-23T11:51:56.991Z,99.99
2018-01-23T11:52:56.970Z,99.99
2018-01-23T11:54:49.833Z,99.99
2018-01-23T11:55:49.800Z,99.99
2018-01-23T11:57:42.649Z,99.99
2018-01-23T11:58:42.628Z,99.99
2018-01-23T12:00:35.501Z,99.99
2018-01-23T12:01:35.458Z,99.99
2018-01-23T12:03:28.313Z,99.99
2018-01-23T12:04:28.299Z,99.99
2018-01-23T12:06:21.154Z,99.99
2018-01-23T12:07:21.123Z,99.99
2018-01-23T12:09:13.972Z,99.99
2018-01-23T12:10:13.952Z,99.99
2018-01-23T12:12:06.821Z,99.99
2018-01-23T12:13:06.784Z,99.99
2018-01-23T12:14:59.633Z,99.99
2018-01-23T12:15:59.610Z,99.99
2018-01-23T12:17:52.479Z,99.99
2018-01-23T12:18:52.450Z,99.99
2018-01-23T12:20:45.291Z,99.99
2018-01-23T12:21:45.273Z,99.99
2018-01-23T12:23:38.143Z,99.99
2018-01-23T12:24:38.103Z,99.99
2018-01-23T12:26:30.964Z,99.99
2018-01-23T12:27:30.935Z,99.99
2018-01-23T12:29:23.816Z,99.99
2018-01-23T12:30:23.764Z,99.99
2018-01-23T12:32:16.614Z,99.99
2018-01-23T12:33:16.595Z,99.99
2018-01-23T12:35:09.460Z,99.99
2018-01-23T12:36:09.423Z,99.99
2018-01-23T12:38:02.274Z,99.99
2018-01-23T12:39:02.254Z,99.99
2018-01-23T12:40:55.627Z,99.99
2018-01-23T12:41:55.586Z,99.99
2018-01-23T12:43:48.439Z,99.99
2018-01-23T12:44:48.422Z,99.99
2018-01-23T12:46:41.290Z,99.99
2018-01-23T12:47:41.254Z,99.99
2018-01-23T12:49:34.105Z,99.99
2018-01-23T12:50:34.084Z,99.99
2018-01-23T12:52:26.951Z,99.99
2018-01-23T12:53:26.914Z,99.99
2018-01-23T12:55:19.783Z,99.99
2018-01-23T12:56:19.766Z,99.99
2018-01-23T12:58:12.629Z,99.99
2018-01-23T12:59:12.596Z,99.99
2018-01-23T13:01:05.444Z,99.99
2018-01-23T13:02:05.424Z,99.99
2018-01-23T13:03:58.291Z,99.99
2018-01-23T13:04:58.256Z,99.99
2018-01-23T13:06:51.108Z,99.99
2018-01-23T13:07:51.097Z,99.99
2018-01-23T13:09:43.968Z,99.99
2018-01-23T13:10:43.924Z,99.99
2018-01-23T13:12:36.778Z,99.99
2018-01-23T13:13:36.756Z,99.99
2018-01-23T13:15:29.618Z,99.99
2018-01-23T13:16:29.586Z,99.99
2018-01-23T13:18:22.439Z,99.99
2018-01-23T13:19:22.415Z,99.99
2018-01-23T13:21:15.282Z,99.99
2018-01-23T13:22:15.245Z,99.99
2018-01-23T13:24:08.100Z,99.99
2018-01-23T13:25:08.081Z,99.99
2018-01-23T13:27:01.020Z,99.99
2018-01-23T13:28:00.917Z,99.99
2018-01-23T13:29:53.765Z,99.99
2018-01-23T13:30:53.744Z,99.99
2018-01-23T13:32:46.616Z,99.99
2018-01-23T13:33:46.582Z,99.99
2018-01-23T13:35:39.429Z,99.99
2018-01-23T13:36:39.409Z,99.99
2018-01-23T13:38:32.276Z,99.99
2018-01-23T13:39:32.241Z,99.99
2018-01-23T13:41:25.095Z,99.99
2018-01-23T13:42:25.074Z,99.99
2018-01-23T13:44:17.939Z,99.99
2018-01-23T13:45:17.907Z,99.99
2018-01-23T13:47:10.760Z,99.99
2018-01-23T13:48:10.742Z,99.99
2018-01-23T13:50:03.611Z,99.99
2018-01-23T13:51:03.572Z,99.99
2018-01-23T13:52:56.437Z,99.99
2018-01-23T13:53:56.418Z,99.99
2018-01-23T13:55:49.288Z,99.99
2018-01-23T13:56:49.249Z,99.99
2018-01-23T13:58:42.111Z,99.99
2018-01-23T13:59:42.087Z,99.99
2018-01-23T14:01:34.960Z,99.99
2018-01-23T14:02:34.931Z,99.99
2018-01-23T14:04:27.782Z,99.99
2018-01-23T14:05:27.754Z,99.99
2018-01-23T14:07:20.635Z,99.99
2018-01-23T14:08:20.596Z,99.99
2018-01-23T14:10:13.448Z,99.99
2018-01-23T14:11:13.430Z,99.99
2018-01-23T14:13:06.304Z,99.99
2018-01-23T14:14:06.264Z,99.99
2018-01-23T14:15:59.113Z,99.99
2018-01-23T14:16:59.094Z,99.99
2018-01-23T14:18:51.976Z,99.99
2018-01-23T14:19:51.935Z,99.99
2018-01-23T14:21:44.787Z,99.99
2018-01-23T14:22:44.767Z,99.99
2018-01-23T14:24:37.646Z,99.99
2018-01-23T14:25:37.607Z,99.99
2018-01-23T14:27:30.460Z,99.99
2018-01-23T14:28:30.445Z,99.99
2018-01-23T14:30:23.310Z,99.99
2018-01-23T14:31:23.274Z,99.99
2018-01-23T14:33:16.130Z,99.99
2018-01-23T14:34:16.110Z,99.99
2018-01-23T14:36:08.976Z,99.99
2018-01-23T14:37:08.941Z,99.99
2018-01-23T14:39:01.793Z,99.99
2018-01-23T14:40:01.775Z,99.99
2018-01-23T14:41:54.645Z,99.99
2018-01-23T14:42:54.599Z,99.99
2018-01-23T14:44:47.452Z,99.99
2018-01-23T14:45:47.429Z,99.99
2018-01-23T14:47:40.330Z,99.99
2018-01-23T14:48:40.264Z,99.99
2018-01-23T14:50:33.118Z,99.99
2018-01-23T14:51:33.092Z,99.99
2018-01-23T14:53:25.964Z,99.99
2018-01-23T14:54:25.923Z,99.99
2018-01-23T14:56:18.775Z,99.99
2018-01-23T14:57:18.756Z,99.99
2018-01-23T14:59:11.620Z,99.99
2018-01-23T15:00:11.586Z,99.99
2018-01-23T15:02:04.434Z,99.99
2018-01-23T15:03:04.417Z,99.99
2018-01-23T15:04:57.284Z,99.99
2018-01-23T15:05:57.247Z,99.99
2018-01-23T15:07:50.103Z,99.99
2018-01-23T15:08:50.081Z,99.99
2018-01-23T15:10:42.954Z,99.99
2018-01-23T15:11:42.937Z,99.99
2018-01-23T15:13:35.769Z,99.99
2018-01-23T15:14:35.747Z,99.99
2018-01-23T15:16:28.614Z,99.99
2018-01-23T15:17:28.577Z,99.99
2018-01-23T15:19:21.430Z,99.99
2018-01-23T15:20:21.408Z,99.99
2018-01-23T15:22:14.282Z,99.99
2018-01-23T15:23:14.241Z,99.99
2018-01-23T15:25:07.095Z,99.99
2018-01-23T15:26:07.073Z,99.99
2018-01-23T15:27:59.942Z,99.99
2018-01-23T15:28:59.907Z,99.99
2018-01-23T15:30:52.773Z,99.99
2018-01-23T15:31:52.739Z,99.99
2018-01-23T15:33:45.604Z,99.99
2018-01-23T15:34:45.568Z,99.99
2018-01-23T15:36:38.419Z,99.99
2018-01-23T15:37:38.397Z,99.99
2018-01-23T15:39:31.272Z,99.99
2018-01-23T15:40:31.237Z,99.99
2018-01-23T15:42:24.087Z,99.99
2018-01-23T15:43:24.068Z,99.99
2018-01-23T15:45:16.939Z,99.99
2018-01-23T15:46:16.899Z,99.99
2018-01-23T15:48:09.760Z,99.99
2018-01-23T15:49:09.735Z,99.99
2018-01-23T15:51:02.600Z,99.99
2018-01-23T15:52:02.563Z,99.99
2018-01-23T15:53:55.414Z,99.99
2018-01-23T15:54:55.398Z,99.99
2018-01-23T15:56:48.263Z,99.99
2018-01-23T15:57:48.225Z,99.99
2018-01-23T15:59:41.079Z,99.99
2018-01-23T16:00:41.058Z,99.99
2018-01-23T16:02:33.928Z,99.99
2018-01-23T16:03:33.889Z,99.99
2018-01-23T16:05:26.741Z,99.99
2018-01-23T16:06:26.721Z,99.99
2018-01-23T16:08:19.586Z,99.99
2018-01-23T16:09:19.548Z,99.99
2018-01-23T16:11:12.406Z,99.99
2018-01-23T16:12:12.380Z,99.99
2018-01-23T16:14:05.252Z,99.99
2018-01-23T16:15:05.216Z,99.99
2018-01-23T16:16:58.114Z,99.99
2018-01-23T16:17:58.046Z,99.99
2018-01-23T16:19:50.919Z,99.99
2018-01-23T16:20:50.884Z,99.99
2018-01-23T16:22:43.735Z,99.99
2018-01-23T16:23:43.715Z,99.99
2018-01-23T16:25:36.587Z,99.99
2018-01-23T16:26:36.550Z,99.99
2018-01-23T16:28:29.412Z,99.99
2018-01-23T16:29:29.382Z,99.99
2018-01-23T16:31:22.249Z,99.99
2018-01-23T16:32:22.212Z,99.99
2018-01-23T16:34:16.063Z,99.99
2018-01-23T16:35:16.035Z,99.99
2018-01-23T16:37:08.913Z,99.99
2018-01-23T16:38:08.878Z,99.99
2018-01-23T16:40:01.732Z,99.99
2018-01-23T16:41:01.709Z,99.99
2018-01-23T16:42:54.572Z,99.99
2018-01-23T16:43:54.539Z,99.99
2018-01-23T16:45:47.389Z,99.99
2018-01-23T16:46:47.367Z,99.99
2018-01-23T16:48:40.230Z,99.99
2018-01-23T16:49:40.194Z,99.99
2018-01-23T16:51:33.055Z,99.99
2018-01-23T16:52:33.032Z,99.99
2018-01-23T16:54:25.905Z,99.99
2018-01-23T16:55:25.867Z,99.99
2018-01-23T16:57:18.721Z,99.99
2018-01-23T16:58:18.700Z,99.99
2018-01-23T17:00:11.566Z,99.99
2018-01-23T17:01:11.530Z,99.99
2018-01-23T17:03:04.384Z,99.99
2018-01-23T17:04:04.364Z,99.99
2018-01-23T17:05:57.227Z,99.99
2018-01-23T17:06:57.193Z,99.99
2018-01-23T17:08:50.041Z,99.99
2018-01-23T17:09:50.020Z,99.99
2018-01-23T17:11:42.885Z,99.99
2018-01-23T17:12:42.858Z,99.99
2018-01-23T17:14:35.701Z,99.99
2018-01-23T17:15:35.680Z,99.99
2018-01-23T17:17:28.562Z,99.99
2018-01-23T17:18:28.508Z,99.99
2018-01-23T17:20:21.363Z,99.99
2018-01-23T17:21:21.344Z,99.99
2018-01-23T17:23:14.202Z,99.99
2018-01-23T17:24:14.166Z,99.99
2018-01-23T17:26:07.017Z,99.99
2018-01-23T17:27:07.001Z,99.99
2018-01-23T17:28:59.868Z,99.99
2018-01-23T17:29:59.830Z,99.99
2018-01-23T17:31:52.684Z,99.99
2018-01-23T17:32:52.656Z,99.99
2018-01-23T17:34:45.518Z,99.99
2018-01-23T17:35:45.485Z,99.99
2018-01-23T17:37:38.332Z,99.99
2018-01-23T17:38:38.315Z,99.99
2018-01-23T17:40:31.177Z,99.99
2018-01-23T17:41:31.138Z,99.99
2018-01-23T17:43:23.991Z,99.99
2018-01-23T17:44:23.963Z,99.99
2018-01-23T17:46:16.844Z,99.99
2018-01-23T17:47:16.807Z,99.99
2018-01-23T17:49:09.657Z,99.99
2018-01-23T17:50:09.635Z,99.99
2018-01-23T17:52:02.503Z,99.99
2018-01-23T17:53:02.469Z,99.99
2018-01-23T17:54:55.312Z,99.99
2018-01-23T17:55:55.296Z,99.99
2018-01-23T17:57:48.159Z,99.99
2018-01-23T17:58:48.119Z,99.99
2018-01-23T18:00:40.970Z,99.99
2018-01-23T18:01:40.952Z,99.99
2018-01-23T18:03:33.843Z,99.99
2018-01-23T18:04:33.790Z,99.99
2018-01-23T18:06:26.641Z,99.99
2018-01-23T18:07:26.617Z,99.99
2018-01-23T18:09:19.482Z,99.99
2018-01-23T18:10:19.444Z,99.99
2018-01-23T18:12:12.297Z,99.99
2018-01-23T18:13:12.278Z,99.99
2018-01-23T18:15:05.144Z,99.99
2018-01-23T18:16:05.109Z,99.99
2018-01-23T18:17:57.958Z,99.99
2018-01-23T18:18:57.939Z,99.99
2018-01-23T18:20:50.802Z,99.99
2018-01-23T18:21:50.765Z,99.99
2018-01-23T18:23:43.616Z,99.99
2018-01-23T18:24:43.653Z,99.99
2018-01-23T18:26:36.458Z,99.99
2018-01-23T18:27:36.428Z,99.99
2018-01-23T18:29:29.270Z,99.99
2018-01-23T18:30:29.253Z,99.99
2018-01-23T18:32:22.116Z,99.99