createdAt,value
2023-03-18T06:01:07.389Z,13.20
2023-03-18T06:06:11.524Z,13.10
2023-03-18T06:11:17.110Z,12.40
2023-03-18T06:16:22.527Z,13.10
2023-03-18T06:21:31.695Z,13.10
2023-03-18T06:26:35.345Z,13.10
2023-03-18T06:31:40.840Z,13.10
2023-03-18T06:36:44.483Z,13.00
2023-03-18T06:41:48.114Z,13.00
2023-03-18T06:46:56.261Z,13.00
2023-03-18T06:52:00.662Z,12.90
2023-03-18T06:57:06.576Z,13.00
2023-03-18T07:02:12.745Z,13.10
2023-03-18T07:07:16.645Z,13.10
2023-03-18T07:12:20.353Z,13.10
2023-03-18T07:17:25.761Z,13.20
2023-03-18T07:22:29.229Z,13.00
2023-03-18T07:27:32.756Z,13.10
2023-03-18T07:32:39.709Z,13.20
2023-03-18T07:37:43.512Z,13.20
2023-03-18T07:42:46.968Z,13.30
2023-03-18T07:47:51.723Z,13.40
2023-03-18T07:52:55.212Z,13.40
2023-03-18T07:57:58.622Z,13.40
2023-03-18T08:03:04.049Z,13.50
2023-03-18T08:08:07.567Z,13.50
2023-03-18T08:13:10.961Z,13.50
2023-03-18T08:18:15.855Z,13.60
2023-03-18T08:23:19.249Z,13.70
2023-03-18T08:28:22.630Z,13.70
2023-03-18T08:33:28.257Z,13.40
2023-03-18T08:38:31.774Z,13.60
2023-03-18T08:43:36.812Z,13.70
2023-03-18T08:48:43.272Z,13.70
2023-03-18T08:53:46.631Z,13.90
2023-03-18T08:59:50.049Z,13.80
2023-03-18T09:04:55.754Z,13.80
2023-03-18T09:15:05.963Z,14.00
2023-03-18T09:20:11.888Z,14.00
2023-03-18T09:30:22.049Z,14.10
2023-03-18T09:40:31.618Z,14.20
2023-03-18T09:45:44.684Z,14.20
2023-03-18T09:50:53.468Z,14.10
2023-03-18T09:56:01.086Z,14.10
2023-03-18T10:01:08.518Z,14.10
2023-03-18T10:06:18.148Z,14.10
2023-03-18T10:11:28.178Z,14.10
2023-03-18T10:16:51.179Z,14.30
2023-03-18T10:22:07.671Z,14.40
2023-03-18T10:27:19.169Z,14.50
2023-03-18T10:32:48.584Z,14.60
2023-03-18T10:37:58.419Z,14.70
2023-03-18T10:46:32.827Z,14.50
2023-03-18T10:51:41.259Z,15.40
2023-03-18T10:56:45.092Z,15.40
2023-03-18T11:01:54.404Z,16.60
2023-03-18T11:07:01.481Z,17.20
2023-03-18T11:12:07.382Z,17.10
2023-03-18T11:17:23.359Z,17.50
2023-03-18T11:22:28.098Z,17.70
2023-03-18T11:27:38.808Z,16.80
2023-03-18T11:32:53.874Z,16.70
2023-03-18T11:43:02.704Z,15.80
2023-03-18T11:48:13.268Z,15.50
2023-03-18T11:53:25.610Z,15.50
2023-03-18T11:58:54.549Z,15.40
2023-03-18T12:04:23.774Z,15.30
2023-03-18T12:09:33.853Z,15.20
2023-03-18T12:14:45.999Z,15.30
2023-03-18T12:20:13.852Z,15.50
2023-03-18T12:26:02.131Z,15.80
2023-03-18T12:31:39.988Z,16.80
2023-03-18T12:36:58.145Z,17.70
2023-03-18T12:42:05.934Z,17.90
2023-03-18T12:47:15.345Z,17.90
2023-03-18T12:52:28.613Z,18.30
2023-03-18T12:57:43.586Z,18.90
2023-03-18T13:02:55.391Z,19.30
2023-03-18T13:08:34.138Z,19.90
2023-03-18T13:13:41.418Z,19.90
2023-03-18T13:18:48.671Z,19.50
2023-03-18T13:24:27.271Z,19.20
2023-03-18T13:29:38.156Z,19.10
2023-03-18T13:35:06.490Z,19.10
2023-03-18T13:40:39.954Z,19.10
2023-03-18T13:45:47.924Z,19.30
2023-03-18T13:50:53.066Z,19.80
2023-03-18T13:56:07.061Z,19.70
2023-03-18T14:01:32.879Z,19.20
2023-03-18T14:06:59.467Z,18.30
2023-03-18T14:12:21.354Z,17.90
2023-03-18T14:17:35.199Z,18.30
2023-03-18T14:22:40.395Z,18.00
2023-03-18T14:27:51.577Z,18.70
2023-03-18T14:32:59.794Z,19.10
2023-03-18T14:38:07.362Z,19.00
2023-03-18T14:43:19.802Z,19.30
2023-03-18T14:48:29.394Z,19.70
2023-03-18T14:53:36.837Z,20.10
2023-03-18T14:58:41.809Z,20.20
2023-03-18T15:03:49.774Z,19.60
2023-03-18T15:08:59.659Z,20.10
2023-03-18T15:14:04.805Z,20.00
2023-03-18T15:19:12.992Z,19.90
2023-03-18T15:24:20.901Z,19.10
2023-03-18T15:29:33.282Z,20.10
2023-03-18T15:34:39.466Z,19.90
2023-03-18T15:44:57.234Z,19.00
2023-03-18T15:50:02.814Z,18.20
2023-03-18T15:55:28.067Z,18.40
2023-03-18T16:00:34.838Z,18.20
2023-03-18T16:05:40.283Z,17.60
2023-03-18T16:15:49.740Z,17.80
2023-03-18T16:25:59.084Z,17.30
2023-03-18T16:31:04.033Z,17.50
2023-03-18T16:36:08.441Z,17.40
2023-03-18T16:41:11.902Z,17.40
2023-03-18T16:46:17.474Z,17.20
2023-03-18T17:01:32.219Z,16.40
2023-03-18T17:16:45.796Z,16.20
2023-03-18T17:32:00.374Z,16.10
2023-03-18T17:42:18.646Z,16.20
2023-03-18T17:47:23.733Z,16.00
2023-03-18T18:02:37.896Z,15.90
2023-03-18T18:07:43.368Z,15.80
2023-03-18T18:12:49.837Z,15.60
2023-03-18T18:17:55.694Z,15.50
2023-03-18T18:33:09.007Z,15.40
2023-03-18T18:38:13.092Z,15.10
2023-03-18T18:48:25.875Z,15.10
2023-03-18T18:53:31.015Z,15.00
2023-03-18T18:58:37.528Z,14.60
2023-03-18T19:03:42.812Z,14.90
2023-03-18T19:08:47.294Z,14.40
2023-03-18T19:13:50.674Z,14.90
2023-03-18T19:18:56.094Z,14.90
2023-03-18T19:29:03.647Z,14.50
2023-03-18T19:34:17.263Z,14.80
2023-03-18T19:39:22.493Z,14.70
2023-03-18T19:44:27.492Z,14.60
2023-03-18T19:49:37.202Z,14.50
2023-03-18T19:59:48.872Z,14.60
2023-03-18T20:04:55.369Z,14.30
2023-03-18T20:20:16.705Z,14.10
2023-03-18T20:25:23.088Z,14.00
2023-03-18T20:30:30.365Z,13.80
2023-03-18T20:35:37.869Z,13.70
2023-03-18T20:45:45.919Z,13.60
2023-03-18T20:50:51.318Z,13.40
2023-03-18T21:00:59.166Z,13.30
2023-03-18T21:06:04.516Z,13.20
2023-03-18T21:16:15.084Z,13.10
2023-03-18T21:21:23.739Z,13.10
2023-03-18T21:31:32.893Z,13.30
2023-03-18T21:36:38.194Z,12.90
2023-03-18T21:46:45.537Z,12.90
2023-03-18T21:51:50.447Z,12.70
2023-03-18T22:07:03.143Z,13.00
2023-03-18T22:12:17.238Z,13.00
2023-03-18T22:17:22.951Z,12.90
2023-03-18T22:22:30.601Z,12.80
2023-03-18T22:32:40.610Z,13.20
2023-03-18T22:37:46.456Z,13.60
2023-03-18T22:42:51.848Z,13.00
2023-03-18T22:47:57.273Z,13.20
2023-03-18T22:53:03.878Z,13.60
2023-03-18T23:03:14.741Z,13.10
2023-03-18T23:08:20.650Z,12.40
2023-03-18T23:13:28.794Z,13.00
2023-03-18T23:18:32.435Z,13.40
2023-03-18T23:23:37.566Z,12.60
