createdAt,value
2022-10-19T00:01:24.326Z,75.41
2022-10-19T00:03:56.576Z,75.73
2022-10-19T00:06:27.070Z,75.44
2022-10-19T00:08:56.979Z,75.14
2022-10-19T00:11:25.811Z,75.22
2022-10-19T00:13:56.618Z,75.16
2022-10-19T00:16:26.740Z,75.33
2022-10-19T00:18:58.441Z,75.06
2022-10-19T00:21:27.535Z,75.21
2022-10-19T00:23:55.891Z,75.12
2022-10-19T00:26:24.372Z,75.35
2022-10-19T00:28:56.269Z,75.86
2022-10-19T00:31:25.507Z,76.07
2022-10-19T00:33:54.356Z,75.98
2022-10-19T00:36:25.965Z,76.19
2022-10-19T00:38:55.590Z,76.57
2022-10-19T00:41:26.580Z,76.44
2022-10-19T00:43:58.984Z,77.01
2022-10-19T00:46:28.729Z,76.97
2022-10-19T00:49:02.627Z,76.92
2022-10-19T00:51:34.582Z,77.01
2022-10-19T00:54:06.897Z,77.43
2022-10-19T00:56:35.867Z,77.62
2022-10-19T00:59:06.778Z,77.60
2022-10-19T01:01:36.232Z,77.56
2022-10-19T01:04:05.714Z,77.44
2022-10-19T01:06:34.965Z,77.36
2022-10-19T01:09:04.154Z,77.51
2022-10-19T01:11:41.075Z,77.73
2022-10-19T01:14:27.072Z,77.98
2022-10-19T01:17:05.143Z,77.78
2022-10-19T01:19:57.478Z,78.11
2022-10-19T01:22:43.059Z,78.14
2022-10-19T01:25:24.274Z,78.81
2022-10-19T01:28:04.519Z,78.98
2022-10-19T01:30:47.348Z,79.49
2022-10-19T01:33:28.468Z,79.51
2022-10-19T01:36:07.222Z,79.54
2022-10-19T01:38:43.508Z,79.49
2022-10-19T01:41:17.498Z,79.47
2022-10-19T01:43:51.762Z,79.59
2022-10-19T01:46:28.647Z,79.68
2022-10-19T01:49:03.593Z,79.77
2022-10-19T01:51:35.217Z,79.62
2022-10-19T01:54:11.800Z,79.38
2022-10-19T01:56:43.265Z,79.09
2022-10-19T01:59:13.428Z,78.79
2022-10-19T02:01:46.212Z,78.82
2022-10-19T02:04:18.687Z,78.88
2022-10-19T02:06:47.420Z,78.80
2022-10-19T02:09:18.231Z,78.71
2022-10-19T02:11:50.483Z,78.70
2022-10-19T02:14:25.044Z,78.87
2022-10-19T02:16:59.186Z,78.75
2022-10-19T02:19:27.605Z,79.08
2022-10-19T02:21:57.950Z,79.16
2022-10-19T02:24:26.431Z,78.83
2022-10-19T02:26:55.930Z,79.06
2022-10-19T02:29:24.556Z,79.00
2022-10-19T02:31:54.596Z,78.53
2022-10-19T02:34:23.036Z,78.45
2022-10-19T02:36:51.419Z,78.28
2022-10-19T02:39:19.896Z,78.25
2022-10-19T02:41:53.599Z,78.35
2022-10-19T02:44:25.803Z,78.42
2022-10-19T02:47:02.009Z,78.67
2022-10-19T02:49:32.578Z,78.41
2022-10-19T02:52:02.652Z,78.14
2022-10-19T02:54:31.146Z,78.19
2022-10-19T02:56:59.467Z,78.57
2022-10-19T02:59:27.959Z,78.91
2022-10-19T03:01:57.626Z,79.07
2022-10-19T03:04:26.090Z,79.31
2022-10-19T03:06:54.397Z,79.50
2022-10-19T03:09:22.808Z,79.67
2022-10-19T03:11:51.146Z,79.50
2022-10-19T03:14:19.548Z,79.25
2022-10-19T03:16:47.899Z,79.22
2022-10-19T03:19:17.804Z,79.34
2022-10-19T03:21:46.140Z,79.85
2022-10-19T03:24:14.538Z,79.98
2022-10-19T03:26:42.909Z,79.73
2022-10-19T03:29:11.322Z,79.63
2022-10-19T03:31:39.847Z,79.66
2022-10-19T03:34:08.191Z,79.80
2022-10-19T03:36:40.891Z,80.04
2022-10-19T03:39:12.346Z,80.07
2022-10-19T03:41:41.142Z,79.74
2022-10-19T03:44:10.947Z,79.69
2022-10-19T03:46:39.600Z,79.83
2022-10-19T03:49:09.044Z,79.73
2022-10-19T03:51:38.832Z,79.67
2022-10-19T03:54:09.935Z,79.70
2022-10-19T03:56:38.328Z,79.59
2022-10-19T03:59:07.780Z,79.66
2022-10-19T04:01:38.688Z,79.62
2022-10-19T04:04:10.915Z,79.69
2022-10-19T04:06:42.807Z,79.72
2022-10-19T04:09:13.779Z,79.85
2022-10-19T04:11:42.943Z,80.08
2022-10-19T04:14:18.908Z,80.26
2022-10-19T04:16:55.443Z,80.45
2022-10-19T04:19:24.150Z,80.82
2022-10-19T04:21:53.916Z,80.93
2022-10-19T04:24:22.667Z,81.13
2022-10-19T04:26:52.807Z,81.27
2022-10-19T04:29:26.277Z,81.72
2022-10-19T04:31:58.001Z,81.44
2022-10-19T04:34:26.403Z,81.72
2022-10-19T04:36:59.329Z,81.71
2022-10-19T04:39:28.767Z,81.63
2022-10-19T04:41:57.163Z,81.70
2022-10-19T04:44:25.538Z,81.85
2022-10-19T04:46:53.904Z,81.91
2022-10-19T04:49:22.398Z,82.16
2022-10-19T04:51:50.786Z,82.08
2022-10-19T04:54:20.521Z,82.00
2022-10-19T04:56:49.169Z,81.86
2022-10-19T04:59:17.797Z,81.37
2022-10-19T05:01:47.525Z,81.23
2022-10-19T05:04:15.964Z,80.96
2022-10-19T05:06:44.416Z,80.79
2022-10-19T05:09:12.817Z,80.77
2022-10-19T05:11:42.732Z,80.93
2022-10-19T05:14:11.027Z,81.18
2022-10-19T05:16:39.365Z,81.22
2022-10-19T05:19:07.968Z,81.30
2022-10-19T05:21:36.389Z,81.08
2022-10-19T05:24:04.961Z,81.16
2022-10-19T05:26:33.399Z,81.11
2022-10-19T05:29:04.444Z,81.09
2022-10-19T05:31:34.415Z,81.22
2022-10-19T05:34:04.107Z,81.51
2022-10-19T05:36:35.175Z,81.73
2022-10-19T05:39:05.506Z,81.95
2022-10-19T05:41:34.341Z,81.74
2022-10-19T05:44:06.050Z,81.81
2022-10-19T05:46:35.406Z,81.99
2022-10-19T05:49:04.036Z,81.86
2022-10-19T05:51:32.674Z,81.85
2022-10-19T05:54:01.063Z,82.08
2022-10-19T05:56:31.088Z,81.93
2022-10-19T05:59:02.099Z,81.81
2022-10-19T06:01:32.502Z,81.61
2022-10-19T06:04:02.114Z,81.50
2022-10-19T06:06:32.076Z,81.57
2022-10-19T06:09:01.585Z,81.68
2022-10-19T06:11:31.619Z,81.41
2022-10-19T06:14:00.853Z,81.40
2022-10-19T06:16:32.915Z,81.10
2022-10-19T06:19:01.728Z,81.01
2022-10-19T06:21:31.697Z,80.51
2022-10-19T06:24:02.543Z,80.62
2022-10-19T06:26:32.155Z,80.57
2022-10-19T06:29:01.738Z,80.53
2022-10-19T06:31:31.040Z,80.44
2022-10-19T06:34:00.909Z,80.37
2022-10-19T06:36:31.416Z,80.57
2022-10-19T06:39:02.169Z,80.56
2022-10-19T06:41:31.676Z,80.50
2022-10-19T06:44:00.279Z,80.82
2022-10-19T06:46:28.812Z,80.67
2022-10-19T06:48:58.540Z,80.84
2022-10-19T06:51:29.937Z,80.67
2022-10-19T06:53:58.253Z,80.43
2022-10-19T06:56:27.456Z,80.21
2022-10-19T06:58:56.457Z,80.07
2022-10-19T07:01:25.651Z,80.01
2022-10-19T07:03:55.304Z,79.77
2022-10-19T07:06:24.883Z,79.69
2022-10-19T07:08:54.822Z,79.51
2022-10-19T07:11:23.417Z,79.54
2022-10-19T07:13:53.854Z,79.29
2022-10-19T07:16:22.694Z,79.44
2022-10-19T07:18:52.565Z,79.47
2022-10-19T07:21:23.288Z,79.35
2022-10-19T07:23:51.863Z,79.24
2022-10-19T07:26:25.009Z,79.01
2022-10-19T07:28:53.948Z,79.04
2022-10-19T07:31:25.047Z,78.78
2022-10-19T07:33:54.893Z,78.58
2022-10-19T07:36:24.228Z,78.35
2022-10-19T07:38:53.372Z,78.23
2022-10-19T07:41:27.083Z,78.24
2022-10-19T07:43:57.770Z,78.03
2022-10-19T07:46:29.144Z,77.85
2022-10-19T07:48:57.559Z,77.96
2022-10-19T07:51:26.070Z,77.76
2022-10-19T07:53:54.563Z,77.63
2022-10-19T07:56:26.161Z,77.66
2022-10-19T07:58:56.401Z,77.50
2022-10-19T08:01:26.263Z,77.87
2022-10-19T08:04:43.292Z,78.11
2022-10-19T08:06:45.080Z,78.19
2022-10-19T08:09:27.694Z,78.35
2022-10-19T08:12:03.221Z,78.57
2022-10-19T08:14:31.615Z,78.51
2022-10-19T08:17:00.112Z,78.53
2022-10-19T08:19:28.904Z,78.70
2022-10-19T08:21:57.217Z,78.72
2022-10-19T08:24:25.643Z,78.74
2022-10-19T08:26:54.074Z,78.76
2022-10-19T08:29:25.590Z,78.84
2022-10-19T08:31:56.317Z,78.79
2022-10-19T08:34:25.266Z,78.70
2022-10-19T08:36:53.634Z,78.76
2022-10-19T08:39:22.221Z,78.67
2022-10-19T08:41:59.570Z,78.66
2022-10-19T08:44:53.286Z,78.68
2022-10-19T08:47:32.312Z,78.63
2022-10-19T08:50:01.165Z,78.55
2022-10-19T08:52:34.496Z,78.78
2022-10-19T08:55:13.086Z,78.58
2022-10-19T08:57:51.123Z,78.70
2022-10-19T09:00:32.374Z,78.56
2022-10-19T09:03:20.031Z,78.45
2022-10-19T09:06:06.413Z,78.55
2022-10-19T09:08:39.869Z,78.48
2022-10-19T09:11:11.529Z,78.31
2022-10-19T09:14:04.169Z,78.39
2022-10-19T09:16:35.910Z,78.28
2022-10-19T09:19:05.134Z,78.26
2022-10-19T09:21:47.411Z,78.25
2022-10-19T09:24:28.834Z,78.27
2022-10-19T09:27:01.813Z,78.42
2022-10-19T09:29:40.152Z,78.67
2022-10-19T09:32:16.732Z,78.45
2022-10-19T09:34:48.625Z,78.35
2022-10-19T09:37:25.620Z,78.59
2022-10-19T09:39:56.200Z,78.71
2022-10-19T09:42:29.370Z,78.89
2022-10-19T09:44:59.691Z,78.62
2022-10-19T09:47:36.039Z,78.58
2022-10-19T09:50:19.092Z,78.66
2022-10-19T09:52:48.668Z,78.56
2022-10-19T09:55:37.205Z,78.70
2022-10-19T09:58:17.258Z,78.72
2022-10-19T10:00:47.947Z,78.63
2022-10-19T10:03:26.972Z,78.59
2022-10-19T10:05:57.792Z,78.33
2022-10-19T10:08:28.563Z,78.37
2022-10-19T10:11:04.900Z,78.50
2022-10-19T10:13:37.951Z,78.58
2022-10-19T10:16:09.419Z,78.34
2022-10-19T10:18:49.922Z,78.28
2022-10-19T10:21:25.663Z,78.17
2022-10-19T10:24:05.300Z,78.22
2022-10-19T10:26:38.769Z,78.18
2022-10-19T10:29:18.216Z,78.29
2022-10-19T10:31:48.447Z,78.32
2022-10-19T10:34:37.505Z,78.23
2022-10-19T10:37:19.231Z,78.26
2022-10-19T10:39:52.079Z,78.15
2022-10-19T10:42:28.349Z,78.28
2022-10-19T10:44:58.060Z,77.95
2022-10-19T10:47:28.224Z,77.95
2022-10-19T10:50:02.820Z,77.93
2022-10-19T10:52:32.316Z,78.00
2022-10-19T10:55:04.348Z,77.89
2022-10-19T10:57:37.692Z,77.92
2022-10-19T11:00:12.314Z,77.92
2022-10-19T11:02:47.717Z,78.03
2022-10-19T11:05:20.909Z,77.96
2022-10-19T11:07:54.012Z,78.00
2022-10-19T11:10:27.702Z,78.13
2022-10-19T11:13:04.435Z,78.05
2022-10-19T11:15:39.552Z,78.26
2022-10-19T11:18:19.211Z,78.44
2022-10-19T11:20:56.509Z,78.23
2022-10-19T11:23:39.407Z,78.38
2022-10-19T11:26:18.727Z,78.42
2022-10-19T11:29:03.589Z,78.10
2022-10-19T11:31:42.903Z,78.09
2022-10-19T11:34:26.432Z,78.11
2022-10-19T11:37:05.721Z,78.20
2022-10-19T11:39:49.160Z,78.08
2022-10-19T11:42:23.748Z,78.13
2022-10-19T11:45:06.863Z,77.69
2022-10-19T11:47:51.464Z,77.76
2022-10-19T11:50:32.359Z,77.78
2022-10-19T11:53:11.144Z,77.73
2022-10-19T11:55:48.019Z,77.92
2022-10-19T11:58:35.375Z,77.83
2022-10-19T12:01:13.650Z,77.99
2022-10-19T12:04:01.554Z,77.75
2022-10-19T12:06:37.248Z,77.73
2022-10-19T12:09:29.531Z,77.73
2022-10-19T12:12:09.176Z,77.68
2022-10-19T12:14:42.072Z,77.58
2022-10-19T12:17:15.397Z,77.44
2022-10-19T12:19:48.931Z,77.12
2022-10-19T12:22:22.283Z,77.30
2022-10-19T12:24:55.374Z,76.96
2022-10-19T12:27:33.151Z,76.67
2022-10-19T12:30:08.675Z,76.81
2022-10-19T12:32:53.371Z,76.80
2022-10-19T12:35:34.478Z,76.84
2022-10-19T12:38:07.935Z,76.84
2022-10-19T12:40:42.313Z,76.78
2022-10-19T12:43:19.003Z,76.86
2022-10-19T12:45:55.888Z,76.64
2022-10-19T12:48:25.895Z,76.50
2022-10-19T12:51:18.176Z,76.15
2022-10-19T12:53:49.426Z,76.26
2022-10-19T12:56:23.004Z,76.01
2022-10-19T12:58:57.679Z,75.89
2022-10-19T13:01:29.583Z,75.81
2022-10-19T13:04:11.019Z,75.65
2022-10-19T13:06:44.033Z,75.72
2022-10-19T13:09:25.346Z,75.34
2022-10-19T13:12:30.851Z,75.33
2022-10-19T13:15:01.643Z,75.37
2022-10-19T13:17:43.833Z,74.90
2022-10-19T13:20:58.744Z,74.68
2022-10-19T13:23:42.152Z,74.63
2022-10-19T13:26:40.580Z,74.36
2022-10-19T13:29:26.085Z,74.58
2022-10-19T13:31:54.735Z,74.72
2022-10-19T13:34:26.179Z,74.42
2022-10-19T13:37:05.167Z,74.29
2022-10-19T13:39:40.360Z,74.24
2022-10-19T13:42:24.828Z,73.81
2022-10-19T13:44:54.767Z,74.06
2022-10-19T13:47:35.727Z,73.77
2022-10-19T13:50:26.084Z,73.28
2022-10-19T13:53:23.536Z,73.41
2022-10-19T13:56:02.908Z,73.37
2022-10-19T13:59:07.737Z,72.92
2022-10-19T14:01:52.862Z,73.12
2022-10-19T14:04:28.113Z,73.11
2022-10-19T14:07:01.953Z,73.16
2022-10-19T14:09:56.359Z,72.60
2022-10-19T14:12:27.611Z,72.89
2022-10-19T14:14:55.988Z,72.84
2022-10-19T14:17:28.051Z,72.72
2022-10-19T14:19:58.071Z,72.73
2022-10-19T14:22:29.940Z,72.61
2022-10-19T14:25:02.892Z,72.70
2022-10-19T14:27:32.555Z,72.64
2022-10-19T14:30:01.426Z,72.80
2022-10-19T14:32:34.098Z,72.54
2022-10-19T14:35:06.718Z,72.60
2022-10-19T14:37:36.493Z,72.53
2022-10-19T14:40:08.065Z,72.71
2022-10-19T14:42:41.882Z,72.70
2022-10-19T14:45:19.003Z,72.65
2022-10-19T14:48:01.105Z,72.66
2022-10-19T14:53:20.165Z,72.88
2022-10-19T14:55:51.134Z,72.86
2022-10-19T14:58:22.154Z,72.83
2022-10-19T15:00:52.460Z,72.68
2022-10-19T15:03:26.945Z,72.71
2022-10-19T15:05:57.888Z,72.66
2022-10-19T15:08:37.425Z,72.56
2022-10-19T15:11:07.883Z,72.47
2022-10-19T15:13:41.389Z,72.49
2022-10-19T15:16:35.306Z,72.17
2022-10-19T15:19:07.464Z,72.30
2022-10-19T15:21:36.092Z,72.24
2022-10-19T15:24:09.500Z,72.24
2022-10-19T15:26:38.107Z,72.17
2022-10-19T15:29:12.938Z,72.31
2022-10-19T15:31:42.460Z,72.33
2022-10-19T15:34:25.224Z,72.38
2022-10-19T15:36:59.591Z,72.42
2022-10-19T15:39:38.964Z,72.47
2022-10-19T15:42:36.878Z,72.42
2022-10-19T15:45:31.645Z,72.45
2022-10-19T15:48:27.376Z,72.61
2022-10-19T15:50:58.555Z,72.71
2022-10-19T15:53:27.695Z,72.97
2022-10-19T15:55:56.134Z,72.93
2022-10-19T15:58:25.270Z,73.09
2022-10-19T16:00:53.792Z,73.10
2022-10-19T16:03:23.131Z,72.97
2022-10-19T16:05:51.506Z,73.20
2022-10-19T16:08:21.195Z,72.87
2022-10-19T16:10:49.559Z,72.86
2022-10-19T16:13:17.884Z,72.83
2022-10-19T16:15:50.028Z,72.94
2022-10-19T16:18:25.067Z,72.98
2022-10-19T16:20:53.484Z,72.99
2022-10-19T16:23:23.759Z,72.95
2022-10-19T16:25:52.846Z,72.92
2022-10-19T16:28:21.304Z,72.77
2022-10-19T16:30:53.479Z,72.90
2022-10-19T16:33:22.125Z,72.80
2022-10-19T16:35:50.661Z,72.86
2022-10-19T16:38:19.019Z,72.78
2022-10-19T16:40:48.761Z,72.74
2022-10-19T16:43:17.333Z,72.65
2022-10-19T16:45:45.752Z,72.45
2022-10-19T16:48:14.213Z,72.75
2022-10-19T16:53:12.268Z,72.68
2022-10-19T16:55:41.968Z,72.76
2022-10-19T16:58:11.727Z,72.75
2022-10-19T17:00:40.827Z,72.82
2022-10-19T17:03:09.187Z,72.93
2022-10-19T17:05:39.231Z,72.81
2022-10-19T17:08:09.168Z,72.89
2022-10-19T17:10:37.579Z,72.81
2022-10-19T17:13:05.967Z,72.97
2022-10-19T17:15:43.580Z,73.17
2022-10-19T17:18:12.439Z,73.20
2022-10-19T17:20:41.789Z,73.25
2022-10-19T17:23:10.119Z,73.21
2022-10-19T17:25:38.495Z,73.27
2022-10-19T17:28:06.821Z,73.26
2022-10-19T17:30:41.864Z,73.35
2022-10-19T17:33:10.288Z,73.43
2022-10-19T17:35:38.723Z,73.49
2022-10-19T17:38:07.092Z,73.46
2022-10-19T17:40:36.626Z,73.46
2022-10-19T17:43:05.851Z,73.52
2022-10-19T17:45:35.569Z,73.56
2022-10-19T17:48:08.293Z,73.61
2022-10-19T17:50:37.555Z,73.46
2022-10-19T17:53:07.196Z,73.43
2022-10-19T17:55:37.925Z,73.48
2022-10-19T17:58:06.971Z,73.51
2022-10-19T18:00:37.387Z,73.53
2022-10-19T18:03:07.099Z,73.59
2022-10-19T18:05:35.772Z,73.52
2022-10-19T18:08:04.277Z,73.64
2022-10-19T18:10:37.427Z,73.53
2022-10-19T18:13:06.751Z,73.53
2022-10-19T18:15:36.172Z,73.64
2022-10-19T18:18:05.888Z,73.71
2022-10-19T18:20:40.704Z,73.67
2022-10-19T18:23:09.451Z,73.65
2022-10-19T18:25:53.481Z,73.68
2022-10-19T18:28:22.620Z,73.64
2022-10-19T18:30:51.034Z,73.73
2022-10-19T18:33:20.155Z,73.72
2022-10-19T18:35:49.962Z,73.81
2022-10-19T18:38:18.716Z,73.75
2022-10-19T18:40:47.667Z,73.67
2022-10-19T18:43:16.131Z,73.81
2022-10-19T18:45:52.468Z,73.82
2022-10-19T18:48:21.047Z,73.88
2022-10-19T18:50:51.278Z,73.87
2022-10-19T18:53:20.091Z,73.96
2022-10-19T18:55:58.272Z,73.95
2022-10-19T18:58:27.200Z,73.97
2022-10-19T19:01:04.667Z,74.07
2022-10-19T19:03:33.559Z,74.21
2022-10-19T19:06:04.662Z,74.25
2022-10-19T19:08:33.972Z,74.22
2022-10-19T19:11:10.758Z,74.38
2022-10-19T19:13:41.344Z,74.38
2022-10-19T19:16:10.371Z,74.45
2022-10-19T19:18:39.603Z,74.40
2022-10-19T19:21:16.084Z,74.51
2022-10-19T19:23:44.695Z,74.63
2022-10-19T19:26:14.605Z,74.84
2022-10-19T19:28:46.269Z,74.62
2022-10-19T19:31:19.555Z,74.89
2022-10-19T19:33:48.999Z,74.91
2022-10-19T19:36:19.905Z,74.58
2022-10-19T19:38:51.080Z,74.97
2022-10-19T19:41:19.780Z,74.97
2022-10-19T19:43:48.588Z,74.88
2022-10-19T19:46:19.770Z,74.84
2022-10-19T19:48:52.496Z,74.84
2022-10-19T19:51:22.445Z,74.84
2022-10-19T19:53:50.829Z,74.88
2022-10-19T19:56:20.539Z,75.00
2022-10-19T19:58:49.148Z,75.07
2022-10-19T20:01:19.429Z,75.09
2022-10-19T20:03:48.847Z,75.07
2022-10-19T20:06:24.933Z,74.99
2022-10-19T20:08:56.504Z,75.10
2022-10-19T20:11:26.628Z,75.02
2022-10-19T20:13:55.118Z,75.30
2022-10-19T20:16:29.015Z,75.57
2022-10-19T20:19:01.603Z,75.66
2022-10-19T20:21:31.864Z,75.80
2022-10-19T20:24:02.236Z,75.87
2022-10-19T20:26:31.560Z,75.88
2022-10-19T20:29:01.914Z,75.98
2022-10-19T20:31:31.427Z,76.07
2022-10-19T20:33:59.880Z,75.95
2022-10-19T20:36:28.354Z,76.05
2022-10-19T20:38:58.827Z,75.92
2022-10-19T20:41:29.823Z,76.04
2022-10-19T20:43:58.518Z,75.98
2022-10-19T20:46:29.063Z,76.04
2022-10-19T20:48:59.680Z,75.88
2022-10-19T20:51:32.038Z,75.84
2022-10-19T20:54:02.378Z,76.25
2022-10-19T20:56:35.150Z,76.11
2022-10-19T20:59:05.538Z,76.15
2022-10-19T21:01:35.402Z,76.09
2022-10-19T21:04:06.675Z,76.15
2022-10-19T21:06:38.600Z,76.07
2022-10-19T21:09:07.308Z,76.08
2022-10-19T21:11:40.662Z,76.10
2022-10-19T21:14:12.583Z,76.05
2022-10-19T21:16:41.827Z,76.35
2022-10-19T21:19:13.060Z,76.50
2022-10-19T21:21:43.492Z,76.32
2022-10-19T21:24:15.379Z,75.96
2022-10-19T21:26:45.653Z,75.98
2022-10-19T21:29:15.883Z,76.09
2022-10-19T21:31:48.655Z,76.01
2022-10-19T21:34:19.814Z,76.07
2022-10-19T21:36:48.866Z,75.86
2022-10-19T21:39:17.490Z,75.84
2022-10-19T21:41:48.027Z,75.77
2022-10-19T21:44:18.300Z,75.94
2022-10-19T21:46:49.000Z,76.08
2022-10-19T21:49:17.596Z,76.18
2022-10-19T21:51:48.470Z,75.99
2022-10-19T21:54:19.402Z,75.78
2022-10-19T21:56:49.507Z,76.04
2022-10-19T21:59:18.498Z,75.93
2022-10-19T22:01:46.892Z,76.08
2022-10-19T22:04:17.435Z,76.00
2022-10-19T22:06:46.336Z,76.31
2022-10-19T22:09:17.820Z,76.40
2022-10-19T22:11:46.728Z,76.64
2022-10-19T22:14:17.640Z,76.35
2022-10-19T22:16:46.105Z,76.60
2022-10-19T22:19:14.857Z,76.52
2022-10-19T22:21:43.263Z,76.45
2022-10-19T22:24:14.481Z,76.68
2022-10-19T22:26:44.823Z,77.05
2022-10-19T22:29:13.311Z,76.86
2022-10-19T22:31:43.703Z,76.82
2022-10-19T22:34:14.368Z,76.72
2022-10-19T22:36:43.296Z,76.68
2022-10-19T22:39:11.813Z,76.59
2022-10-19T22:41:42.544Z,76.68
2022-10-19T22:44:11.176Z,76.69
2022-10-19T22:46:39.603Z,76.57
2022-10-19T22:51:43.204Z,76.94
2022-10-19T22:54:11.595Z,76.92
2022-10-19T22:56:40.550Z,76.83
2022-10-19T22:59:10.611Z,76.79
2022-10-19T23:01:39.526Z,76.68
2022-10-19T23:04:09.409Z,76.55
2022-10-19T23:06:37.790Z,77.02
2022-10-19T23:09:06.195Z,76.87
2022-10-19T23:11:34.634Z,76.64
2022-10-19T23:14:03.034Z,76.61
2022-10-19T23:16:32.073Z,76.80
2022-10-19T23:19:00.435Z,76.68
2022-10-19T23:21:30.360Z,76.69
2022-10-19T23:23:58.775Z,76.85
2022-10-19T23:26:27.357Z,76.86
2022-10-19T23:28:55.723Z,77.08
2022-10-19T23:31:30.202Z,76.92
2022-10-19T23:33:58.548Z,76.94
2022-10-19T23:36:28.753Z,77.20
2022-10-19T23:38:59.356Z,77.32
2022-10-19T23:41:28.103Z,76.97
2022-10-19T23:43:56.455Z,77.41
2022-10-19T23:46:24.918Z,77.59
2022-10-19T23:48:53.359Z,77.51
2022-10-19T23:51:22.884Z,77.40
2022-10-19T23:53:53.223Z,77.49
2022-10-19T23:56:24.975Z,77.56
2022-10-19T23:58:53.941Z,77.41
