createdAt,value
2023-04-23T00:01:28.073Z,13.18
2023-04-23T00:03:59.047Z,13.24
2023-04-23T00:06:30.377Z,13.21
2023-04-23T00:09:00.657Z,13.22
2023-04-23T00:11:28.628Z,13.19
2023-04-23T00:13:56.323Z,13.20
2023-04-23T00:16:24.856Z,13.17
2023-04-23T00:18:52.314Z,13.14
2023-04-23T00:21:19.674Z,13.14
2023-04-23T00:23:46.834Z,13.13
2023-04-23T00:26:14.208Z,13.13
2023-04-23T00:28:41.611Z,13.12
2023-04-23T00:31:09.001Z,13.14
2023-04-23T00:33:36.806Z,13.14
2023-04-23T00:36:04.343Z,13.08
2023-04-23T00:38:31.702Z,13.04
2023-04-23T00:40:59.185Z,13.08
2023-04-23T00:43:26.801Z,12.99
2023-04-23T00:45:54.258Z,12.97
2023-04-23T00:48:22.041Z,12.99
2023-04-23T00:50:49.378Z,13.06
2023-04-23T00:53:16.777Z,13.08
2023-04-23T00:55:44.244Z,13.07
2023-04-23T00:58:11.636Z,13.08
2023-04-23T01:00:46.546Z,13.09
2023-04-23T01:03:14.129Z,13.08
2023-04-23T01:05:43.171Z,13.08
2023-04-23T01:08:16.815Z,13.09
2023-04-23T01:10:45.851Z,13.06
2023-04-23T01:13:14.065Z,13.03
2023-04-23T01:15:41.667Z,13.02
2023-04-23T01:18:09.228Z,12.99
2023-04-23T01:20:37.701Z,12.95
2023-04-23T01:23:05.578Z,12.94
2023-04-23T01:25:33.076Z,12.94
2023-04-23T01:28:00.727Z,12.93
2023-04-23T01:30:28.274Z,12.94
2023-04-23T01:32:56.449Z,12.93
2023-04-23T01:35:24.708Z,12.87
2023-04-23T01:37:52.746Z,12.85
2023-04-23T01:40:21.140Z,12.86
2023-04-23T01:42:51.328Z,12.86
2023-04-23T01:45:21.729Z,12.80
2023-04-23T01:47:49.134Z,12.76
2023-04-23T01:50:16.640Z,12.68
2023-04-23T01:52:45.788Z,12.64
2023-04-23T01:55:14.200Z,12.61
2023-04-23T01:57:41.536Z,12.64
2023-04-23T02:00:11.684Z,12.62
2023-04-23T02:02:41.207Z,12.63
2023-04-23T02:05:18.785Z,12.63
2023-04-23T02:07:50.698Z,12.64
2023-04-23T02:10:18.757Z,12.66
2023-04-23T02:12:46.954Z,12.69
2023-04-23T02:15:20.043Z,12.60
2023-04-23T02:17:47.539Z,12.61
2023-04-23T02:20:14.913Z,12.57
2023-04-23T02:22:42.941Z,12.55
2023-04-23T02:25:10.658Z,12.48
2023-04-23T02:27:38.039Z,12.43
2023-04-23T02:30:08.457Z,12.39
2023-04-23T02:32:37.421Z,12.39
2023-04-23T02:35:06.616Z,12.43
2023-04-23T02:37:34.230Z,12.45
2023-04-23T02:40:01.666Z,12.42
2023-04-23T02:42:29.011Z,12.45
2023-04-23T02:44:56.302Z,12.40
2023-04-23T02:47:23.703Z,12.37
2023-04-23T02:49:51.109Z,12.30
2023-04-23T02:52:18.517Z,12.21
2023-04-23T02:54:45.913Z,12.12
2023-04-23T02:57:15.461Z,12.08
2023-04-23T02:59:43.395Z,12.00
2023-04-23T03:02:11.075Z,11.95
2023-04-23T03:04:38.667Z,11.89
2023-04-23T03:07:06.287Z,11.78
2023-04-23T03:09:33.727Z,11.73
2023-04-23T03:12:01.922Z,11.65
2023-04-23T03:14:29.278Z,11.64
2023-04-23T03:16:56.642Z,11.56
2023-04-23T03:19:24.130Z,11.54
2023-04-23T03:21:51.477Z,11.51
2023-04-23T03:24:18.839Z,11.48
2023-04-23T03:26:46.155Z,11.50
2023-04-23T03:29:13.521Z,11.53
2023-04-23T03:31:41.086Z,11.49
2023-04-23T03:34:08.416Z,11.50
2023-04-23T03:36:35.850Z,11.52
2023-04-23T03:39:03.200Z,11.50
2023-04-23T03:41:30.590Z,11.50
2023-04-23T03:43:57.934Z,11.42
2023-04-23T03:46:25.262Z,11.37
2023-04-23T03:48:52.679Z,11.38
2023-04-23T03:51:20.361Z,11.34
2023-04-23T03:53:47.734Z,11.28
2023-04-23T03:56:15.053Z,11.27
2023-04-23T03:58:42.461Z,11.23
2023-04-23T04:01:09.888Z,11.26
2023-04-23T04:03:37.409Z,11.25
2023-04-23T04:06:05.132Z,11.23
2023-04-23T04:08:32.506Z,11.25
2023-04-23T04:10:59.906Z,11.25
2023-04-23T04:13:27.378Z,11.25
2023-04-23T04:15:54.742Z,11.30
2023-04-23T04:18:22.196Z,11.34
2023-04-23T04:20:51.305Z,11.33
2023-04-23T04:23:18.731Z,11.35
2023-04-23T04:25:46.418Z,11.37
2023-04-23T04:28:14.276Z,11.34
2023-04-23T04:30:42.634Z,11.34
2023-04-23T04:33:10.060Z,11.33
2023-04-23T04:35:37.435Z,11.32
2023-04-23T04:38:04.724Z,11.30
2023-04-23T04:40:32.186Z,11.24
2023-04-23T04:43:00.202Z,11.21
2023-04-23T04:45:27.562Z,11.20
2023-04-23T04:47:54.904Z,11.23
2023-04-23T04:50:22.555Z,11.29
2023-04-23T04:52:49.962Z,11.29
2023-04-23T04:55:17.328Z,11.31
2023-04-23T04:57:44.702Z,11.31
2023-04-23T05:00:30.556Z,11.34
2023-04-23T05:02:59.020Z,11.42
2023-04-23T05:05:27.052Z,11.42
2023-04-23T05:07:55.049Z,11.45
2023-04-23T05:10:22.689Z,11.46
2023-04-23T05:12:51.886Z,11.44
2023-04-23T05:15:19.526Z,11.42
2023-04-23T05:17:47.296Z,11.40
2023-04-23T05:20:14.764Z,11.46
2023-04-23T05:22:43.029Z,11.51
2023-04-23T05:25:14.558Z,11.51
2023-04-23T05:27:42.029Z,11.52
2023-04-23T05:30:10.917Z,11.58
2023-04-23T05:32:38.768Z,11.55
2023-04-23T05:35:07.100Z,11.53
2023-04-23T05:37:34.616Z,11.51
2023-04-23T05:40:02.817Z,11.50
2023-04-23T05:42:30.329Z,11.51
2023-04-23T05:44:57.714Z,11.51
2023-04-23T05:47:24.942Z,11.47
2023-04-23T05:49:52.359Z,11.41
2023-04-23T05:52:19.937Z,11.45
2023-04-23T05:54:47.261Z,11.55
2023-04-23T05:57:14.749Z,11.64
2023-04-23T05:59:42.680Z,11.66
2023-04-23T06:02:11.302Z,11.73
2023-04-23T06:04:39.157Z,11.84
2023-04-23T06:07:07.000Z,11.84
2023-04-23T06:09:34.641Z,11.97
2023-04-23T06:12:03.375Z,12.02
2023-04-23T06:14:30.732Z,12.16
2023-04-23T06:16:58.109Z,12.26
2023-04-23T06:19:27.392Z,12.38
2023-04-23T06:21:55.181Z,12.45
2023-04-23T06:24:22.528Z,12.38
2023-04-23T06:26:49.977Z,12.50
2023-04-23T06:29:17.416Z,12.59
2023-04-23T06:31:44.821Z,12.60
2023-04-23T06:34:12.423Z,12.68
2023-04-23T06:36:40.151Z,12.78
2023-04-23T06:39:07.825Z,12.94
2023-04-23T06:41:35.534Z,13.13
2023-04-23T06:46:56.342Z,13.25
2023-04-23T06:49:23.781Z,13.15
2023-04-23T06:51:51.484Z,13.32
2023-04-23T06:54:18.558Z,13.16
2023-04-23T06:56:46.035Z,13.39
2023-04-23T06:59:13.404Z,13.61
2023-04-23T07:01:41.014Z,13.50
2023-04-23T07:04:08.469Z,13.45
2023-04-23T07:06:36.582Z,13.74
2023-04-23T07:09:04.572Z,13.83
2023-04-23T07:11:34.839Z,13.91
2023-04-23T07:14:02.459Z,14.30
2023-04-23T07:16:33.561Z,14.12
2023-04-23T07:19:02.299Z,14.26
2023-04-23T07:21:29.787Z,14.54
2023-04-23T07:24:08.960Z,14.55
2023-04-23T07:26:36.420Z,14.32
2023-04-23T07:29:06.762Z,14.47
2023-04-23T07:31:34.344Z,14.34
2023-04-23T07:34:01.664Z,14.36
2023-04-23T07:36:29.202Z,14.54
2023-04-23T07:38:56.532Z,15.10
2023-04-23T07:41:23.917Z,15.14
2023-04-23T07:43:51.499Z,15.10
2023-04-23T07:46:20.121Z,14.93
2023-04-23T07:48:47.549Z,14.97
2023-04-23T07:51:15.034Z,15.14
2023-04-23T07:53:42.519Z,15.04
2023-04-23T07:56:10.580Z,14.95
2023-04-23T07:58:38.652Z,15.44
2023-04-23T08:01:06.860Z,15.38
2023-04-23T08:03:34.426Z,15.28
2023-04-23T08:06:02.460Z,15.53
2023-04-23T08:08:29.848Z,15.80
2023-04-23T08:10:57.313Z,15.87
2023-04-23T08:13:25.049Z,15.98
2023-04-23T08:15:52.677Z,15.68
2023-04-23T08:18:20.014Z,15.51
2023-04-23T08:20:47.376Z,15.54
2023-04-23T08:23:14.864Z,15.74
2023-04-23T08:25:42.200Z,15.07
2023-04-23T08:28:09.525Z,15.68
2023-04-23T08:30:36.827Z,16.06
2023-04-23T08:33:04.343Z,16.59
2023-04-23T08:35:31.741Z,15.90
2023-04-23T08:37:59.143Z,16.46
2023-04-23T08:40:31.039Z,16.13
2023-04-23T08:43:02.681Z,16.25
2023-04-23T08:45:33.190Z,16.43
2023-04-23T08:48:02.494Z,16.88
2023-04-23T08:50:31.165Z,16.93
2023-04-23T08:52:59.045Z,17.19
2023-04-23T08:55:26.829Z,16.85
2023-04-23T08:57:54.348Z,17.08
2023-04-23T09:00:23.363Z,17.51
2023-04-23T09:02:51.537Z,17.50
2023-04-23T09:05:19.320Z,17.12
2023-04-23T09:07:46.732Z,17.73
2023-04-23T09:10:17.732Z,17.43
2023-04-23T09:12:46.553Z,17.31
2023-04-23T09:15:14.115Z,17.56
2023-04-23T09:17:47.105Z,17.19
2023-04-23T09:20:15.298Z,17.47
2023-04-23T09:22:52.655Z,17.13
2023-04-23T09:25:22.958Z,17.15
2023-04-23T09:27:52.250Z,17.34
2023-04-23T09:30:20.706Z,17.23
2023-04-23T09:32:48.388Z,17.14
2023-04-23T09:35:22.060Z,17.08
2023-04-23T09:37:52.931Z,16.79
2023-04-23T09:40:23.698Z,17.21
2023-04-23T09:42:54.728Z,17.22
2023-04-23T09:45:22.557Z,17.09
2023-04-23T09:47:50.062Z,17.38
2023-04-23T09:50:17.538Z,17.67
2023-04-23T09:52:44.909Z,17.81
2023-04-23T09:55:12.212Z,17.94
2023-04-23T09:57:41.921Z,17.41
2023-04-23T10:00:21.349Z,17.17
2023-04-23T10:02:51.254Z,17.30
2023-04-23T10:05:24.836Z,17.29
2023-04-23T10:07:57.703Z,17.30
2023-04-23T10:10:25.582Z,17.14
2023-04-23T10:12:57.357Z,17.33
2023-04-23T10:15:35.795Z,17.64
2023-04-23T10:18:04.501Z,17.72
2023-04-23T10:20:32.025Z,17.74
2023-04-23T10:23:00.964Z,17.43
2023-04-23T10:25:28.871Z,17.76
2023-04-23T10:27:56.527Z,17.35
2023-04-23T10:30:24.021Z,17.10
2023-04-23T10:32:52.020Z,17.14
2023-04-23T10:35:19.709Z,16.84
2023-04-23T10:37:48.539Z,17.50
2023-04-23T10:40:22.276Z,17.77
2023-04-23T10:42:50.109Z,17.99
2023-04-23T10:47:49.679Z,18.79
2023-04-23T10:50:25.600Z,18.99
2023-04-23T10:52:54.389Z,18.67
2023-04-23T10:55:25.172Z,19.08
2023-04-23T10:58:04.884Z,18.60
2023-04-23T11:00:46.278Z,18.67
2023-04-23T11:03:38.007Z,18.73
2023-04-23T11:06:07.757Z,18.48
2023-04-23T11:08:38.561Z,18.71
2023-04-23T11:11:09.523Z,19.00
2023-04-23T11:13:36.848Z,18.67
2023-04-23T11:16:15.605Z,18.77
2023-04-23T11:19:11.406Z,18.91
2023-04-23T11:22:01.206Z,18.96
2023-04-23T11:24:42.756Z,18.95
2023-04-23T11:27:15.631Z,18.34
2023-04-23T11:29:45.500Z,18.94
2023-04-23T11:32:16.557Z,18.41
2023-04-23T11:34:45.748Z,19.33
2023-04-23T11:37:15.498Z,19.53
2023-04-23T11:39:45.145Z,19.23
2023-04-23T11:42:17.351Z,19.18
2023-04-23T11:44:46.488Z,19.24
2023-04-23T11:47:16.505Z,20.10
2023-04-23T11:49:45.278Z,20.11
2023-04-23T11:52:14.025Z,20.53
2023-04-23T11:54:42.196Z,20.56
2023-04-23T11:57:10.432Z,21.08
2023-04-23T11:59:38.128Z,20.57
2023-04-23T12:02:05.686Z,20.99
2023-04-23T12:04:33.758Z,20.91
2023-04-23T12:07:05.765Z,21.34
2023-04-23T12:09:38.415Z,20.67
2023-04-23T12:12:06.138Z,20.71
2023-04-23T12:14:33.703Z,21.39
2023-04-23T12:17:11.094Z,21.67
2023-04-23T12:19:40.657Z,21.31
2023-04-23T12:22:08.715Z,21.09
2023-04-23T12:24:54.925Z,20.73
2023-04-23T12:27:22.986Z,21.37
2023-04-23T12:29:59.360Z,21.36
2023-04-23T12:32:27.301Z,21.26
2023-04-23T12:34:56.117Z,21.19
2023-04-23T12:37:29.222Z,21.28
2023-04-23T12:39:59.490Z,20.87
2023-04-23T12:42:27.159Z,22.06
2023-04-23T12:44:57.638Z,21.55
2023-04-23T12:47:25.287Z,21.86
2023-04-23T12:49:56.819Z,21.90
2023-04-23T12:52:24.223Z,21.76
2023-04-23T12:54:56.203Z,20.77
2023-04-23T12:57:24.626Z,21.35
2023-04-23T12:59:52.206Z,21.68
2023-04-23T13:02:19.865Z,21.94
2023-04-23T13:04:47.495Z,21.09
2023-04-23T13:07:15.528Z,20.88
2023-04-23T13:09:43.252Z,21.50
2023-04-23T13:12:11.069Z,21.32
2023-04-23T13:14:44.568Z,20.58
2023-04-23T13:20:22.290Z,20.36
2023-04-23T13:23:05.923Z,20.12
2023-04-23T13:25:33.392Z,21.24
2023-04-23T13:28:55.424Z,20.87
2023-04-23T13:31:24.223Z,20.33
2023-04-23T13:33:54.261Z,20.38
2023-04-23T13:36:21.891Z,20.41
2023-04-23T13:38:49.560Z,21.13
2023-04-23T13:43:59.691Z,21.29
2023-04-23T13:46:27.254Z,21.31
2023-04-23T13:48:54.935Z,21.49
2023-04-23T13:51:33.990Z,20.90
2023-04-23T13:54:03.054Z,20.38
2023-04-23T13:56:30.963Z,19.99
2023-04-23T13:59:18.730Z,20.23
2023-04-23T14:01:50.274Z,20.11
2023-04-23T14:04:18.629Z,20.47
2023-04-23T14:06:46.276Z,20.83
2023-04-23T14:09:13.754Z,21.16
2023-04-23T14:11:41.581Z,20.41
2023-04-23T14:14:09.109Z,19.88
2023-04-23T14:16:36.583Z,19.88
2023-04-23T14:19:04.023Z,20.36
2023-04-23T14:21:31.717Z,20.19
2023-04-23T14:24:09.428Z,20.20
2023-04-23T14:29:37.886Z,19.71
2023-04-23T14:32:06.403Z,19.52
2023-04-23T14:34:36.816Z,19.49
2023-04-23T14:37:04.393Z,19.42
2023-04-23T14:39:31.930Z,19.28
2023-04-23T14:41:59.259Z,19.12
2023-04-23T14:44:27.037Z,18.89
2023-04-23T14:46:55.034Z,19.05
2023-04-23T14:49:22.726Z,18.84
2023-04-23T14:51:54.364Z,18.93
2023-04-23T14:54:22.847Z,19.00
2023-04-23T14:56:51.700Z,18.85
2023-04-23T14:59:19.243Z,18.75
2023-04-23T15:01:46.787Z,18.67
2023-04-23T15:04:14.474Z,18.73
2023-04-23T15:06:41.974Z,18.70
2023-04-23T15:09:09.490Z,18.66
2023-04-23T15:11:38.828Z,18.66
2023-04-23T15:14:20.701Z,18.76
2023-04-23T15:16:49.751Z,18.65
2023-04-23T15:19:18.981Z,18.74
2023-04-23T15:21:47.587Z,18.64
2023-04-23T15:24:15.963Z,18.31
2023-04-23T15:26:44.117Z,18.29
2023-04-23T15:29:13.727Z,18.23
2023-04-23T15:31:41.843Z,18.15
2023-04-23T15:34:09.694Z,18.10
2023-04-23T15:36:38.054Z,17.98
2023-04-23T15:39:06.923Z,17.82
2023-04-23T15:41:39.337Z,17.75
2023-04-23T15:44:13.120Z,17.49
2023-04-23T15:46:40.981Z,17.12
2023-04-23T15:49:08.561Z,16.76
2023-04-23T15:51:36.714Z,16.39
2023-04-23T15:54:08.651Z,16.19
2023-04-23T15:56:37.245Z,15.70
2023-04-23T15:59:05.221Z,15.66
2023-04-23T16:01:32.715Z,15.60
2023-04-23T16:04:09.693Z,15.61
2023-04-23T16:06:38.052Z,15.71
2023-04-23T16:09:08.577Z,15.77
2023-04-23T16:11:37.412Z,15.82
2023-04-23T16:14:05.014Z,15.94
2023-04-23T16:16:32.648Z,15.98
2023-04-23T16:19:00.277Z,16.01
2023-04-23T16:21:28.448Z,15.95
2023-04-23T16:23:56.010Z,16.07
2023-04-23T16:26:23.671Z,15.93
2023-04-23T16:29:05.813Z,15.93
2023-04-23T16:31:40.888Z,16.22
2023-04-23T16:34:08.404Z,16.06
2023-04-23T16:36:36.069Z,15.84
2023-04-23T16:39:04.459Z,15.88
2023-04-23T16:41:32.584Z,15.88
2023-04-23T16:43:59.941Z,15.77
2023-04-23T16:46:30.968Z,15.62
2023-04-23T16:48:58.790Z,15.57
2023-04-23T16:51:27.179Z,15.45
2023-04-23T16:53:54.753Z,15.49
2023-04-23T16:56:23.231Z,15.41
2023-04-23T16:58:50.646Z,15.33
2023-04-23T17:01:18.348Z,15.41
2023-04-23T17:03:46.265Z,15.36
2023-04-23T17:06:32.956Z,15.22
2023-04-23T17:09:03.190Z,15.26
2023-04-23T17:11:31.316Z,15.30
2023-04-23T17:13:59.034Z,15.33
2023-04-23T17:16:27.127Z,15.21
2023-04-23T17:18:55.963Z,15.13
2023-04-23T17:21:24.372Z,15.04
2023-04-23T17:23:51.821Z,15.03
2023-04-23T17:26:21.979Z,14.93
2023-04-23T17:28:49.545Z,14.91
2023-04-23T17:31:17.915Z,14.85
2023-04-23T17:33:49.184Z,14.81
2023-04-23T17:36:19.828Z,14.78
2023-04-23T17:38:47.344Z,14.79
2023-04-23T17:41:14.594Z,14.69
2023-04-23T17:43:42.065Z,14.63
2023-04-23T17:46:09.494Z,14.61
2023-04-23T17:48:37.013Z,14.55
2023-04-23T17:51:04.520Z,14.47
2023-04-23T17:53:32.019Z,14.44
2023-04-23T17:56:02.984Z,14.38
2023-04-23T17:58:31.122Z,14.32
2023-04-23T18:00:58.596Z,14.28
2023-04-23T18:03:27.233Z,14.19
2023-04-23T18:05:55.321Z,14.17
2023-04-23T18:08:22.567Z,14.11
2023-04-23T18:10:49.756Z,14.18
2023-04-23T18:13:18.466Z,14.13
2023-04-23T18:15:49.964Z,14.16
2023-04-23T18:18:18.402Z,14.13
2023-04-23T18:20:46.361Z,14.16
2023-04-23T18:23:14.499Z,14.16
2023-04-23T18:25:42.160Z,14.10
2023-04-23T18:28:09.771Z,14.10
2023-04-23T18:30:39.889Z,14.16
2023-04-23T18:33:33.053Z,14.16
2023-04-23T18:36:19.100Z,14.19
2023-04-23T18:38:46.655Z,14.19
2023-04-23T18:41:14.171Z,14.10
2023-04-23T18:43:41.909Z,14.06
2023-04-23T18:46:09.038Z,14.01
2023-04-23T18:48:36.082Z,13.95
2023-04-23T18:51:33.393Z,13.91
2023-04-23T18:54:01.845Z,13.88
2023-04-23T18:56:29.317Z,13.85
2023-04-23T18:58:56.707Z,13.85
2023-04-23T19:01:24.448Z,13.79
2023-04-23T19:03:52.024Z,13.76
2023-04-23T19:06:19.783Z,13.76
2023-04-23T19:08:47.354Z,13.77
2023-04-23T19:11:14.897Z,13.72
2023-04-23T19:13:42.380Z,13.70
2023-04-23T19:16:10.144Z,13.72
2023-04-23T19:18:37.975Z,13.66
2023-04-23T19:21:05.312Z,13.61
2023-04-23T19:23:32.862Z,13.59
2023-04-23T19:26:00.286Z,13.55
2023-04-23T19:28:27.410Z,13.51
2023-04-23T19:30:56.151Z,13.49
2023-04-23T19:33:24.003Z,13.48
2023-04-23T19:35:51.391Z,13.47
2023-04-23T19:38:18.904Z,13.40
2023-04-23T19:40:46.295Z,13.36
2023-04-23T19:43:13.928Z,13.37
2023-04-23T19:45:41.340Z,13.27
2023-04-23T19:48:09.003Z,13.29
2023-04-23T19:50:36.825Z,13.24
2023-04-23T19:53:06.299Z,13.16
2023-04-23T19:55:33.712Z,13.10
2023-04-23T19:58:01.151Z,13.14
2023-04-23T20:00:31.241Z,13.14
2023-04-23T20:02:58.824Z,13.03
2023-04-23T20:05:26.366Z,12.97
2023-04-23T20:07:53.812Z,12.96
2023-04-23T20:10:21.283Z,12.97
2023-04-23T20:12:48.685Z,12.92
2023-04-23T20:15:16.272Z,12.87
2023-04-23T20:17:43.646Z,12.79
2023-04-23T20:20:11.340Z,12.75
2023-04-23T20:22:38.805Z,12.74
2023-04-23T20:25:06.532Z,12.66
2023-04-23T20:27:34.082Z,12.62
2023-04-23T20:30:01.901Z,12.72
2023-04-23T20:32:29.334Z,12.61
2023-04-23T20:34:58.055Z,12.57
2023-04-23T20:37:26.804Z,12.54
2023-04-23T20:39:54.564Z,12.53
2023-04-23T20:42:22.120Z,12.42
2023-04-23T20:44:51.031Z,12.44
2023-04-23T20:47:18.349Z,12.36
2023-04-23T20:49:45.713Z,12.34
2023-04-23T20:52:14.692Z,12.39
2023-04-23T20:54:42.442Z,12.34
2023-04-23T20:57:09.842Z,12.28
2023-04-23T20:59:37.271Z,12.24
2023-04-23T21:02:06.656Z,12.26
2023-04-23T21:04:34.334Z,12.23
2023-04-23T21:07:01.853Z,12.12
2023-04-23T21:09:29.271Z,12.06
2023-04-23T21:11:57.119Z,12.03
2023-04-23T21:14:24.449Z,12.04
2023-04-23T21:16:53.222Z,11.94
2023-04-23T21:19:20.571Z,11.92
2023-04-23T21:21:47.916Z,11.84
2023-04-23T21:24:15.549Z,11.75
2023-04-23T21:26:43.250Z,11.65
2023-04-23T21:29:10.660Z,11.70
2023-04-23T21:31:47.963Z,11.68
2023-04-23T21:34:15.938Z,11.59
2023-04-23T21:36:44.902Z,11.57
2023-04-23T21:39:13.461Z,11.59
2023-04-23T21:41:40.964Z,11.54
2023-04-23T21:44:20.322Z,11.52
2023-04-23T21:46:47.996Z,11.49
2023-04-23T21:49:17.436Z,11.42
2023-04-23T21:51:45.370Z,11.44
2023-04-23T21:54:12.802Z,11.39
2023-04-23T21:56:40.356Z,11.33
2023-04-23T21:59:07.768Z,11.28
2023-04-23T22:01:36.859Z,11.28
2023-04-23T22:04:04.951Z,11.21
2023-04-23T22:06:34.470Z,11.17
2023-04-23T22:09:02.232Z,11.08
2023-04-23T22:11:31.585Z,11.09
2023-04-23T22:14:00.153Z,11.08
2023-04-23T22:16:28.996Z,11.01
2023-04-23T22:18:57.945Z,10.97
2023-04-23T22:21:25.405Z,10.82
2023-04-23T22:23:52.968Z,10.75
2023-04-23T22:26:21.202Z,10.83
2023-04-23T22:28:48.666Z,10.78
2023-04-23T22:31:16.117Z,10.70
2023-04-23T22:33:43.621Z,10.69
2023-04-23T22:36:11.349Z,10.62
2023-04-23T22:38:38.864Z,10.63
2023-04-23T22:41:06.980Z,10.67
2023-04-23T22:43:34.450Z,10.52
2023-04-23T22:46:01.916Z,10.58
2023-04-23T22:48:29.703Z,10.55
2023-04-23T22:50:57.627Z,10.41
2023-04-23T22:53:25.779Z,10.46
2023-04-23T22:55:53.305Z,10.37
2023-04-23T22:58:20.746Z,10.30
2023-04-23T23:00:48.089Z,10.36
2023-04-23T23:03:15.929Z,10.34
2023-04-23T23:05:43.379Z,10.33
2023-04-23T23:08:10.846Z,10.37
2023-04-23T23:10:38.291Z,10.34
2023-04-23T23:13:05.876Z,10.32
2023-04-23T23:15:33.307Z,10.38
2023-04-23T23:18:00.798Z,10.25
2023-04-23T23:20:28.404Z,10.19
2023-04-23T23:22:55.827Z,10.22
2023-04-23T23:25:23.217Z,10.21
2023-04-23T23:27:50.616Z,10.17
2023-04-23T23:30:18.073Z,10.10
2023-04-23T23:32:45.905Z,10.20
2023-04-23T23:35:13.414Z,10.16
2023-04-23T23:37:41.177Z,10.11
2023-04-23T23:40:10.091Z,10.11
2023-04-23T23:42:37.508Z,10.13
2023-04-23T23:45:05.307Z,10.02
2023-04-23T23:47:32.811Z,10.02
2023-04-23T23:50:00.257Z,9.98
2023-04-23T23:52:27.805Z,9.97
2023-04-23T23:54:55.279Z,9.87
2023-04-23T23:57:22.742Z,9.88
2023-04-23T23:59:50.246Z,9.82
