createdAt,value
2023-04-26T00:02:02.165Z,10.07
2023-04-26T00:04:32.926Z,12.38
2023-04-26T00:07:01.733Z,10.98
2023-04-26T00:09:29.960Z,20.13
2023-04-26T00:11:59.277Z,23.05
2023-04-26T00:14:31.209Z,10.10
2023-04-26T00:16:59.297Z,8.70
2023-04-26T00:21:56.665Z,46.97
2023-04-26T00:24:27.373Z,112.13
2023-04-26T00:26:56.274Z,119.43
2023-04-26T00:29:26.360Z,116.20
2023-04-26T00:31:57.386Z,134.93
2023-04-26T00:34:25.567Z,140.93
2023-04-26T00:39:25.436Z,136.82
2023-04-26T00:41:55.213Z,153.20
2023-04-26T00:44:24.837Z,110.93
2023-04-26T00:46:55.861Z,97.18
2023-04-26T00:49:27.036Z,170.88
2023-04-26T00:51:56.870Z,173.80
2023-04-26T00:54:26.968Z,165.95
2023-04-26T00:56:56.554Z,264.58
2023-04-26T00:59:26.195Z,285.80
2023-04-26T01:01:56.087Z,253.40
2023-04-26T01:04:28.722Z,279.38
2023-04-26T01:07:00.582Z,442.27
2023-04-26T01:09:32.808Z,422.17
2023-04-26T01:12:01.732Z,308.70
2023-04-26T01:14:33.592Z,312.83
2023-04-26T01:17:05.584Z,252.63
2023-04-26T01:19:38.563Z,217.48
2023-04-26T01:22:09.223Z,178.13
2023-04-26T01:24:41.640Z,231.98
2023-04-26T01:27:09.794Z,261.30
2023-04-26T01:29:39.122Z,222.35
2023-04-26T01:32:08.499Z,50.38
2023-04-26T01:37:07.878Z,50.10
2023-04-26T01:39:36.652Z,59.17
2023-04-26T01:42:07.643Z,72.13
2023-04-26T01:44:38.196Z,73.10
2023-04-26T01:47:08.186Z,87.68
2023-04-26T01:49:37.644Z,216.45
2023-04-26T01:54:36.468Z,373.52
2023-04-26T01:57:07.229Z,416.60
2023-04-26T01:59:36.619Z,391.27
2023-04-26T02:02:06.866Z,445.30
2023-04-26T02:04:39.651Z,415.02
2023-04-26T02:07:09.020Z,379.40
2023-04-26T02:09:48.668Z,432.35
2023-04-26T02:12:18.153Z,252.82
2023-04-26T02:14:47.547Z,6.43
2023-04-26T02:17:16.377Z,44.85
2023-04-26T02:19:46.187Z,35.95
2023-04-26T02:22:17.905Z,16.60
2023-04-26T02:24:46.537Z,3.70
2023-04-26T02:27:17.207Z,5.28
2023-04-26T02:29:48.046Z,5.30
2023-04-26T02:32:16.326Z,3.20
2023-04-26T02:34:45.498Z,6.03
2023-04-26T02:37:15.483Z,2.25
2023-04-26T02:39:43.702Z,4.07
2023-04-26T02:42:12.306Z,4.72
2023-04-26T02:44:42.892Z,12.60
2023-04-26T02:47:12.351Z,7.88
2023-04-26T02:49:41.780Z,4.88
2023-04-26T02:54:40.723Z,25.83
2023-04-26T02:57:10.442Z,7.70
2023-04-26T02:59:39.789Z,10.05
2023-04-26T03:02:09.821Z,28.77
2023-04-26T03:04:38.416Z,33.28
2023-04-26T03:07:09.916Z,6.18
2023-04-26T03:09:40.115Z,12.27
2023-04-26T03:12:09.469Z,8.43
2023-04-26T03:14:39.457Z,4.07
2023-04-26T03:17:09.578Z,17.83
2023-04-26T03:19:39.011Z,4.13
2023-04-26T03:24:39.271Z,6.93
2023-04-26T03:27:07.757Z,47.05
2023-04-26T03:29:37.206Z,17.15
2023-04-26T03:32:07.357Z,16.23
2023-04-26T03:34:38.234Z,22.42
2023-04-26T03:37:08.239Z,10.63
2023-04-26T03:39:39.203Z,15.95
2023-04-26T03:42:09.128Z,8.25
2023-04-26T03:44:38.923Z,6.60
2023-04-26T03:47:07.492Z,7.10
2023-04-26T03:49:38.360Z,7.00
2023-04-26T03:52:06.825Z,7.15
2023-04-26T03:54:36.196Z,8.82
2023-04-26T03:57:06.943Z,5.55
2023-04-26T03:59:36.520Z,3.22
2023-04-26T04:02:06.182Z,4.65
2023-04-26T04:04:38.540Z,9.43
2023-04-26T04:07:06.867Z,8.10
2023-04-26T04:09:35.995Z,9.02
2023-04-26T04:12:07.001Z,8.77
2023-04-26T04:14:35.644Z,7.93
2023-04-26T04:17:05.399Z,8.10
2023-04-26T04:19:38.338Z,7.18
2023-04-26T04:22:09.032Z,6.30
2023-04-26T04:24:37.539Z,7.75
2023-04-26T04:27:08.958Z,9.15
2023-04-26T04:29:38.404Z,5.60
2023-04-26T04:32:07.395Z,12.65
2023-04-26T04:34:37.338Z,9.00
2023-04-26T04:37:06.840Z,5.13
2023-04-26T04:42:04.757Z,9.10
2023-04-26T04:44:33.482Z,13.07
2023-04-26T04:47:03.005Z,8.15
2023-04-26T04:49:31.733Z,8.45
2023-04-26T04:52:03.695Z,14.13
2023-04-26T04:54:32.063Z,7.75
2023-04-26T04:57:04.105Z,9.85
2023-04-26T04:59:34.182Z,11.15
2023-04-26T05:02:05.432Z,14.10
2023-04-26T05:04:35.189Z,8.75
2023-04-26T05:07:06.611Z,14.15
2023-04-26T05:09:37.077Z,12.18
2023-04-26T05:12:06.080Z,10.20
2023-04-26T05:14:35.637Z,6.78
2023-04-26T05:17:05.133Z,11.40
2023-04-26T05:19:35.085Z,10.32
2023-04-26T05:22:05.965Z,9.85
2023-04-26T05:24:36.192Z,11.02
2023-04-26T05:27:05.987Z,13.32
2023-04-26T05:29:50.425Z,10.57
2023-04-26T05:32:29.140Z,8.15
2023-04-26T05:35:27.014Z,6.63
2023-04-26T05:37:57.205Z,7.45
2023-04-26T05:40:26.491Z,8.65
2023-04-26T05:42:56.299Z,10.75
2023-04-26T05:45:27.627Z,7.20
2023-04-26T05:47:57.154Z,8.52
2023-04-26T05:50:26.550Z,8.63
2023-04-26T05:52:57.280Z,17.42
2023-04-26T05:55:26.784Z,11.98
2023-04-26T05:57:57.613Z,11.73
2023-04-26T06:00:26.960Z,6.75
2023-04-26T06:02:55.452Z,8.60
2023-04-26T06:07:53.100Z,9.07
2023-04-26T06:10:23.329Z,10.93
2023-04-26T06:12:53.380Z,5.30
2023-04-26T06:15:23.999Z,13.63
2023-04-26T06:17:53.396Z,4.65
2023-04-26T06:20:23.598Z,4.32
2023-04-26T06:22:54.352Z,7.35
2023-04-26T06:25:25.571Z,10.15
2023-04-26T06:27:55.013Z,6.80
2023-04-26T06:30:23.464Z,10.32
2023-04-26T06:32:53.199Z,8.90
2023-04-26T06:35:25.299Z,5.57
2023-04-26T06:37:54.028Z,6.45
2023-04-26T06:40:25.074Z,12.52
2023-04-26T06:42:56.280Z,8.73
2023-04-26T06:45:39.664Z,8.77
2023-04-26T06:48:11.252Z,9.75
2023-04-26T06:50:40.067Z,8.73
2023-04-26T06:53:09.992Z,11.20
2023-04-26T06:55:40.812Z,10.23
2023-04-26T06:58:10.400Z,9.40
2023-04-26T07:00:38.901Z,8.05
2023-04-26T07:03:08.718Z,8.35
2023-04-26T07:05:40.318Z,8.38
2023-04-26T07:08:10.423Z,7.38
2023-04-26T07:10:43.334Z,5.68
2023-04-26T07:13:14.154Z,6.95
2023-04-26T07:15:43.948Z,9.77
2023-04-26T07:20:40.417Z,6.15
2023-04-26T07:23:11.089Z,11.60
2023-04-26T07:25:41.946Z,6.18
2023-04-26T07:28:10.260Z,7.80
2023-04-26T07:30:39.753Z,8.55
2023-04-26T07:33:10.728Z,8.75
2023-04-26T07:35:39.220Z,7.85
2023-04-26T07:38:10.382Z,6.97
2023-04-26T07:40:43.258Z,7.72
2023-04-26T07:43:14.663Z,9.40
2023-04-26T07:45:44.710Z,7.05
2023-04-26T07:48:15.274Z,7.68
2023-04-26T07:50:43.700Z,4.75
2023-04-26T07:53:12.533Z,6.78
2023-04-26T07:55:43.652Z,9.52
2023-04-26T07:58:14.639Z,6.07
2023-04-26T08:00:44.237Z,5.50
2023-04-26T08:03:18.689Z,6.63
2023-04-26T08:05:47.396Z,5.18
2023-04-26T08:10:49.954Z,5.20
2023-04-26T08:13:19.311Z,9.93
2023-04-26T08:15:47.718Z,4.40
2023-04-26T08:18:17.286Z,7.00
2023-04-26T08:20:46.794Z,5.85
2023-04-26T08:23:16.234Z,2.78
2023-04-26T08:25:47.796Z,4.95
2023-04-26T08:28:20.083Z,9.35
2023-04-26T08:30:49.799Z,4.65
2023-04-26T08:33:21.059Z,4.85
2023-04-26T08:35:49.369Z,7.70
2023-04-26T08:38:19.950Z,4.57
2023-04-26T08:40:49.693Z,15.88
2023-04-26T08:43:19.356Z,4.03
2023-04-26T08:45:47.947Z,2.78
2023-04-26T08:48:18.976Z,5.93
2023-04-26T08:50:49.284Z,6.28
2023-04-26T08:53:18.686Z,3.75
2023-04-26T08:55:50.322Z,5.07
2023-04-26T08:58:22.597Z,1.95
2023-04-26T09:00:52.212Z,4.50
2023-04-26T09:03:21.065Z,4.78
2023-04-26T09:05:51.180Z,4.90
2023-04-26T09:08:22.188Z,8.60
2023-04-26T09:10:51.858Z,5.15
2023-04-26T09:13:30.355Z,6.32
2023-04-26T09:15:58.683Z,5.45
2023-04-26T09:18:27.069Z,3.97
2023-04-26T09:21:08.202Z,4.68
2023-04-26T09:23:37.713Z,6.45
2023-04-26T09:26:23.317Z,5.32
2023-04-26T09:29:14.026Z,2.42
2023-04-26T09:31:46.350Z,5.75
2023-04-26T09:34:17.988Z,3.47
2023-04-26T09:36:52.499Z,3.80
2023-04-26T09:39:36.612Z,6.05
2023-04-26T09:42:07.314Z,5.70
2023-04-26T09:44:39.102Z,3.50
2023-04-26T09:47:10.297Z,7.00
2023-04-26T09:49:50.502Z,5.85
2023-04-26T09:52:21.245Z,3.65
2023-04-26T09:54:51.734Z,7.65
2023-04-26T09:57:23.769Z,5.63
2023-04-26T09:59:56.377Z,2.25
2023-04-26T10:02:28.445Z,6.85
2023-04-26T10:05:00.179Z,6.47
2023-04-26T10:07:32.303Z,5.78
2023-04-26T10:10:04.777Z,4.55
2023-04-26T10:12:33.029Z,4.55
2023-04-26T10:15:04.872Z,6.60
2023-04-26T10:17:34.728Z,6.22
2023-04-26T10:20:06.381Z,4.20
2023-04-26T10:22:41.957Z,3.33
2023-04-26T10:25:11.318Z,5.57
2023-04-26T10:27:53.068Z,4.90
2023-04-26T10:30:24.309Z,3.63
2023-04-26T10:33:18.910Z,3.63
2023-04-26T10:36:13.970Z,6.05
2023-04-26T10:39:05.724Z,2.78
2023-04-26T10:41:39.907Z,8.38
2023-04-26T10:44:45.828Z,7.95
2023-04-26T10:47:32.514Z,3.88
2023-04-26T10:50:11.454Z,4.60
2023-04-26T10:53:08.245Z,2.67
2023-04-26T10:55:40.943Z,8.48
2023-04-26T10:58:30.430Z,7.13
2023-04-26T11:01:07.635Z,4.10
2023-04-26T11:03:38.839Z,4.55
2023-04-26T11:06:09.997Z,6.93
2023-04-26T11:08:41.064Z,4.32
2023-04-26T11:11:13.405Z,3.95
2023-04-26T11:13:44.383Z,3.03
2023-04-26T11:16:15.840Z,10.80
2023-04-26T11:18:47.058Z,5.72
2023-04-26T11:21:18.827Z,4.88
2023-04-26T11:23:56.589Z,7.35
2023-04-26T11:26:25.728Z,6.57
2023-04-26T11:28:56.588Z,7.88
2023-04-26T11:31:26.139Z,2.70
2023-04-26T11:33:56.913Z,4.22
2023-04-26T11:36:27.134Z,1.90
2023-04-26T11:38:56.599Z,2.90
2023-04-26T11:41:25.173Z,3.97
2023-04-26T11:46:25.249Z,3.92
2023-04-26T11:48:56.387Z,3.50
2023-04-26T11:51:26.885Z,4.97
2023-04-26T11:53:56.374Z,3.28
2023-04-26T11:56:26.186Z,5.05
2023-04-26T11:58:59.512Z,5.85
2023-04-26T12:01:29.404Z,5.10
2023-04-26T12:04:01.853Z,3.15
2023-04-26T12:06:43.543Z,3.20
2023-04-26T12:09:14.728Z,2.40
2023-04-26T12:11:50.101Z,10.50
2023-04-26T12:14:20.925Z,3.03
2023-04-26T12:16:50.408Z,6.90
2023-04-26T12:19:25.110Z,2.83
2023-04-26T12:21:55.890Z,3.75
2023-04-26T12:24:29.800Z,2.40
2023-04-26T12:27:00.401Z,2.17
2023-04-26T12:29:33.215Z,3.50
2023-04-26T12:32:02.763Z,1.80
2023-04-26T12:34:32.343Z,4.38
2023-04-26T12:37:01.776Z,5.20
2023-04-26T12:39:31.311Z,3.67
2023-04-26T12:42:00.168Z,2.50
2023-04-26T12:44:28.427Z,2.30
2023-04-26T12:46:58.734Z,4.88
2023-04-26T12:49:29.699Z,6.57
2023-04-26T12:51:58.035Z,4.40
2023-04-26T12:54:26.957Z,3.78
2023-04-26T12:56:56.820Z,3.33
2023-04-26T13:01:54.388Z,5.25
2023-04-26T13:04:24.348Z,3.78
2023-04-26T13:06:53.900Z,2.50
2023-04-26T13:09:23.708Z,4.35
2023-04-26T13:11:53.156Z,3.05
2023-04-26T13:14:23.163Z,5.75
2023-04-26T13:16:52.688Z,2.38
2023-04-26T13:19:23.870Z,4.75
2023-04-26T13:21:53.256Z,2.63
2023-04-26T13:24:22.884Z,4.35
2023-04-26T13:26:52.569Z,4.13
2023-04-26T13:29:23.125Z,1.92
2023-04-26T13:31:51.651Z,3.95
2023-04-26T13:34:23.863Z,4.55
2023-04-26T13:36:53.654Z,4.72
2023-04-26T13:39:23.284Z,3.67
2023-04-26T13:41:52.447Z,2.75
2023-04-26T13:44:21.180Z,6.10
2023-04-26T13:46:49.469Z,3.33
2023-04-26T13:49:21.111Z,5.07
2023-04-26T13:51:52.652Z,3.70
2023-04-26T13:54:24.322Z,3.20
2023-04-26T13:56:53.665Z,5.25
2023-04-26T13:59:24.232Z,5.28
2023-04-26T14:01:56.356Z,6.30
2023-04-26T14:04:28.278Z,3.88
2023-04-26T14:06:57.984Z,3.97
2023-04-26T14:09:27.578Z,6.78
2023-04-26T14:12:06.996Z,3.97
2023-04-26T14:14:36.698Z,3.60
2023-04-26T14:17:06.350Z,3.75
2023-04-26T14:19:38.672Z,4.22
2023-04-26T14:22:09.949Z,5.18
2023-04-26T14:24:39.754Z,2.95
2023-04-26T14:27:08.135Z,6.03
2023-04-26T14:29:38.937Z,28.75
2023-04-26T14:32:08.162Z,28.08
2023-04-26T14:34:40.310Z,31.60
2023-04-26T14:37:11.604Z,3.40
2023-04-26T14:39:42.472Z,69.45
2023-04-26T14:42:12.420Z,214.95
2023-04-26T14:44:44.221Z,113.82
2023-04-26T14:47:12.374Z,489.23
2023-04-26T14:49:41.965Z,509.27
2023-04-26T14:52:12.805Z,504.73
2023-04-26T14:54:44.142Z,407.25
2023-04-26T14:57:13.514Z,410.40
2023-04-26T14:59:43.472Z,385.13
2023-04-26T15:02:13.089Z,409.48
2023-04-26T15:04:42.909Z,367.55
2023-04-26T15:07:24.939Z,400.05
2023-04-26T15:09:59.655Z,252.48
2023-04-26T15:14:56.807Z,231.32
2023-04-26T15:17:25.276Z,9.82
2023-04-26T15:19:53.542Z,321.70
2023-04-26T15:22:23.147Z,500.73
2023-04-26T15:24:53.985Z,518.72
2023-04-26T15:27:25.068Z,593.88
2023-04-26T15:29:57.698Z,581.55
2023-04-26T15:32:27.316Z,543.92
2023-04-26T15:37:26.892Z,491.70
2023-04-26T15:39:57.687Z,374.92
2023-04-26T15:42:25.949Z,373.52
2023-04-26T15:44:56.950Z,342.63
2023-04-26T15:47:25.203Z,381.80
2023-04-26T15:49:56.478Z,609.65
2023-04-26T15:52:27.293Z,320.55
2023-04-26T15:54:56.984Z,326.83
2023-04-26T15:57:26.462Z,209.90
2023-04-26T15:59:55.848Z,295.35
2023-04-26T16:02:24.466Z,272.85
2023-04-26T16:04:54.256Z,315.02
2023-04-26T16:07:22.544Z,186.65
2023-04-26T16:09:53.604Z,227.45
2023-04-26T16:12:23.219Z,5.30
2023-04-26T16:14:52.729Z,190.18
2023-04-26T16:17:24.813Z,156.30
2023-04-26T16:19:53.171Z,28.70
2023-04-26T16:22:23.747Z,164.07
2023-04-26T16:24:54.759Z,74.68
2023-04-26T16:27:24.264Z,25.55
2023-04-26T16:29:54.001Z,4.57
2023-04-26T16:32:24.323Z,36.20
2023-04-26T16:34:53.850Z,7.55
2023-04-26T16:37:22.226Z,75.25
2023-04-26T16:39:56.583Z,51.50
2023-04-26T16:42:26.332Z,7.28
2023-04-26T16:44:56.394Z,145.80
2023-04-26T16:47:26.621Z,9.55
2023-04-26T16:49:56.268Z,66.97
2023-04-26T16:52:25.709Z,3.08
2023-04-26T16:54:53.892Z,108.15
2023-04-26T16:57:25.916Z,13.57
2023-04-26T16:59:55.286Z,71.30
2023-04-26T17:02:26.215Z,6.57
2023-04-26T17:04:56.107Z,5.45
2023-04-26T17:09:54.984Z,4.63
2023-04-26T17:12:26.923Z,3.28
2023-04-26T17:14:55.109Z,58.47
2023-04-26T17:17:24.726Z,6.82
2023-04-26T17:19:52.850Z,33.55
2023-04-26T17:22:23.480Z,4.28
2023-04-26T17:24:52.800Z,5.38
2023-04-26T17:27:25.889Z,8.35
2023-04-26T17:29:55.335Z,33.17
2023-04-26T17:32:24.841Z,6.93
2023-04-26T17:34:53.024Z,112.97
2023-04-26T17:37:24.081Z,5.57
2023-04-26T17:39:54.399Z,5.47
2023-04-26T17:42:23.830Z,17.42
2023-04-26T17:44:52.229Z,3.10
2023-04-26T17:47:24.351Z,5.05
2023-04-26T17:49:52.663Z,6.13
2023-04-26T17:52:23.267Z,5.22
2023-04-26T17:54:52.663Z,5.18
2023-04-26T17:57:24.293Z,6.53
2023-04-26T17:59:52.906Z,7.82
2023-04-26T18:02:25.355Z,4.07
2023-04-26T18:04:55.989Z,5.85
2023-04-26T18:07:25.132Z,2.80
2023-04-26T18:09:53.410Z,6.03
2023-04-26T18:12:24.324Z,5.10
2023-04-26T18:14:53.885Z,5.00
2023-04-26T18:17:25.900Z,4.30
2023-04-26T18:19:55.368Z,4.55
2023-04-26T18:22:25.920Z,4.03
2023-04-26T18:24:55.613Z,3.58
2023-04-26T18:27:26.288Z,5.50
2023-04-26T18:29:54.382Z,4.30
2023-04-26T18:32:25.118Z,5.40
2023-04-26T18:34:53.480Z,2.67
2023-04-26T18:37:21.940Z,3.90
2023-04-26T18:39:50.234Z,4.40
2023-04-26T18:42:21.006Z,6.45
2023-04-26T18:44:49.256Z,5.55
2023-04-26T18:47:17.419Z,4.45
2023-04-26T18:49:48.111Z,5.28
2023-04-26T18:52:17.605Z,5.88
2023-04-26T18:54:46.045Z,6.15
2023-04-26T18:57:15.970Z,5.78
2023-04-26T18:59:44.091Z,6.85
2023-04-26T19:02:13.833Z,3.88
2023-04-26T19:04:43.428Z,4.70
2023-04-26T19:07:12.996Z,6.07
2023-04-26T19:09:53.111Z,4.82
2023-04-26T19:12:25.295Z,5.38
2023-04-26T19:14:54.184Z,5.70
2023-04-26T19:17:23.836Z,4.53
2023-04-26T19:19:53.318Z,4.82
2023-04-26T19:22:24.104Z,4.57
2023-04-26T19:24:52.311Z,6.95
2023-04-26T19:27:21.848Z,4.00
2023-04-26T19:29:51.263Z,5.55
2023-04-26T19:32:24.091Z,5.40
2023-04-26T19:34:53.570Z,6.03
2023-04-26T19:37:25.532Z,3.92
2023-04-26T19:39:54.942Z,6.05
2023-04-26T19:42:24.332Z,3.97
2023-04-26T19:44:52.496Z,5.93
2023-04-26T19:47:20.706Z,6.05
2023-04-26T19:49:51.563Z,7.45
2023-04-26T19:52:21.111Z,4.53
2023-04-26T19:54:54.985Z,5.22
2023-04-26T19:57:24.479Z,9.43
2023-04-26T19:59:52.634Z,4.97
2023-04-26T20:02:23.352Z,4.70
2023-04-26T20:04:52.997Z,6.05
2023-04-26T20:07:23.037Z,6.40
2023-04-26T20:09:53.742Z,3.53
2023-04-26T20:12:25.273Z,5.97
2023-04-26T20:14:54.789Z,4.78
2023-04-26T20:17:25.370Z,8.02
2023-04-26T20:19:54.700Z,5.63
2023-04-26T20:22:24.029Z,6.40
2023-04-26T20:24:53.760Z,8.63
2023-04-26T20:27:21.933Z,4.40
2023-04-26T20:29:51.352Z,6.88
2023-04-26T20:32:22.000Z,6.22
2023-04-26T20:34:52.198Z,6.25
2023-04-26T20:37:21.684Z,4.97
2023-04-26T20:39:51.342Z,7.13
2023-04-26T20:42:24.366Z,7.47
2023-04-26T20:44:52.543Z,5.30
2023-04-26T20:47:23.776Z,8.20
2023-04-26T20:49:53.153Z,6.53
2023-04-26T20:52:22.859Z,5.68
2023-04-26T20:54:52.164Z,10.88
2023-04-26T20:57:24.293Z,7.43
2023-04-26T20:59:53.948Z,8.82
2023-04-26T21:02:24.860Z,6.40
2023-04-26T21:04:53.449Z,3.92
2023-04-26T21:07:23.089Z,6.40
2023-04-26T21:09:52.426Z,8.88
2023-04-26T21:12:24.493Z,10.40
2023-04-26T21:14:52.651Z,9.68
2023-04-26T21:17:22.184Z,6.45
2023-04-26T21:19:50.912Z,10.18
2023-04-26T21:22:20.301Z,7.82
2023-04-26T21:24:48.429Z,9.02
2023-04-26T21:27:18.969Z,6.03
2023-04-26T21:29:49.943Z,6.38
2023-04-26T21:32:18.070Z,5.15
2023-04-26T21:34:47.521Z,7.60
2023-04-26T21:37:17.588Z,11.07
2023-04-26T21:39:45.719Z,7.50
2023-04-26T21:42:16.782Z,6.22
2023-04-26T21:44:46.140Z,6.35
2023-04-26T21:47:18.075Z,8.02
2023-04-26T21:49:46.337Z,7.95
2023-04-26T21:52:16.149Z,7.35
2023-04-26T21:54:45.475Z,8.30
2023-04-26T21:57:14.821Z,8.98
2023-04-26T21:59:44.411Z,7.85
2023-04-26T22:02:13.986Z,7.82
2023-04-26T22:04:44.768Z,13.02
2023-04-26T22:07:13.024Z,10.10
2023-04-26T22:09:42.555Z,15.93
2023-04-26T22:12:13.116Z,12.00
2023-04-26T22:14:42.513Z,9.35
2023-04-26T22:17:13.077Z,9.55
2023-04-26T22:19:41.259Z,9.13
2023-04-26T22:22:11.997Z,8.10
2023-04-26T22:24:41.688Z,7.57
2023-04-26T22:27:11.165Z,9.05
2023-04-26T22:29:40.513Z,8.10
2023-04-26T22:32:11.667Z,7.78
2023-04-26T22:34:42.224Z,6.68
2023-04-26T22:37:20.107Z,8.18
2023-04-26T22:39:50.410Z,5.90
2023-04-26T22:42:19.803Z,8.25
2023-04-26T22:44:47.899Z,5.93
2023-04-26T22:47:19.641Z,7.43
2023-04-26T22:49:49.022Z,5.30
2023-04-26T22:52:30.405Z,8.93
2023-04-26T22:55:00.864Z,10.23
2023-04-26T22:57:31.350Z,7.40
2023-04-26T22:59:59.945Z,10.10
2023-04-26T23:02:29.399Z,7.60
2023-04-26T23:04:57.690Z,6.93
2023-04-26T23:07:29.690Z,7.13
2023-04-26T23:09:59.058Z,6.10
2023-04-26T23:12:27.677Z,7.57
2023-04-26T23:14:57.953Z,6.45
2023-04-26T23:17:28.796Z,9.55
2023-04-26T23:19:58.548Z,5.50
2023-04-26T23:22:30.516Z,7.57
2023-04-26T23:25:00.037Z,9.18
2023-04-26T23:27:30.644Z,6.65
2023-04-26T23:30:00.169Z,6.07
2023-04-26T23:32:29.611Z,7.25
2023-04-26T23:34:59.112Z,6.00
2023-04-26T23:37:28.956Z,8.88
2023-04-26T23:39:58.280Z,13.35
2023-04-26T23:42:27.609Z,9.25
2023-04-26T23:44:57.336Z,6.03
2023-04-26T23:47:25.710Z,9.15
2023-04-26T23:49:55.055Z,5.50
2023-04-26T23:52:25.704Z,7.30
2023-04-26T23:54:56.684Z,8.38
2023-04-26T23:57:26.104Z,6.20
2023-04-26T23:59:54.326Z,8.30
