createdAt,value
2018-08-31T00:02:38.342Z,11.10
2018-08-31T00:05:49.480Z,12.03
2018-08-31T00:10:36.236Z,11.20
2018-08-31T00:13:04.821Z,12.30
2018-08-31T00:15:33.289Z,11.30
2018-08-31T00:18:01.765Z,10.90
2018-08-31T00:20:30.233Z,11.33
2018-08-31T00:22:58.658Z,11.83
2018-08-31T00:26:09.756Z,10.43
2018-08-31T00:28:50.306Z,11.40
2018-08-31T00:31:56.497Z,10.80
2018-08-31T00:35:20.366Z,11.10
2018-08-31T00:38:59.754Z,12.40
2018-08-31T00:41:42.905Z,11.00
2018-08-31T00:46:24.945Z,11.67
2018-08-31T00:48:53.717Z,10.80
2018-08-31T00:51:22.177Z,10.70
2018-08-31T00:53:50.668Z,11.03
2018-08-31T00:56:19.097Z,11.73
2018-08-31T00:58:47.557Z,11.53
2018-08-31T01:01:16.204Z,10.60
2018-08-31T01:03:44.709Z,10.00
2018-08-31T01:06:13.134Z,11.00
2018-08-31T01:08:41.802Z,10.80
2018-08-31T01:11:10.301Z,9.77
2018-08-31T01:13:38.721Z,11.13
2018-08-31T01:16:07.309Z,10.50
2018-08-31T01:18:36.003Z,10.47
2018-08-31T01:21:04.846Z,10.93
2018-08-31T01:23:33.493Z,9.67
2018-08-31T01:26:01.925Z,10.17
2018-08-31T01:28:30.346Z,11.77
2018-08-31T01:30:59.030Z,10.23
2018-08-31T01:33:27.461Z,10.03
2018-08-31T01:35:55.890Z,10.50
2018-08-31T01:38:24.342Z,9.17
2018-08-31T01:40:52.843Z,10.50
2018-08-31T01:43:21.388Z,9.93
2018-08-31T01:45:49.832Z,9.23
2018-08-31T01:48:18.289Z,9.80
2018-08-31T01:50:52.204Z,10.30
2018-08-31T01:53:20.622Z,8.87
2018-08-31T01:55:49.051Z,10.93
2018-08-31T01:58:17.605Z,9.50
2018-08-31T02:00:46.034Z,8.80
2018-08-31T02:03:14.477Z,9.50
2018-08-31T02:05:42.921Z,10.27
2018-08-31T02:08:11.583Z,8.83
2018-08-31T02:10:40.026Z,8.97
2018-08-31T02:13:08.492Z,9.80
2018-08-31T02:15:36.941Z,9.20
2018-08-31T02:18:05.457Z,9.60
2018-08-31T02:20:33.903Z,8.57
2018-08-31T02:23:02.393Z,9.43
2018-08-31T02:25:30.827Z,8.90
2018-08-31T02:27:59.273Z,8.00
2018-08-31T02:30:27.759Z,8.53
2018-08-31T02:32:56.218Z,8.97
2018-08-31T02:35:24.706Z,8.13
2018-08-31T02:37:54.256Z,7.57
2018-08-31T02:40:22.718Z,7.67
2018-08-31T02:42:51.143Z,8.47
2018-08-31T02:45:19.635Z,6.77
2018-08-31T02:47:48.347Z,7.77
2018-08-31T02:50:17.193Z,7.50
2018-08-31T02:52:45.646Z,7.50
2018-08-31T02:55:14.116Z,6.90
2018-08-31T02:57:42.589Z,7.67
2018-08-31T03:00:11.299Z,7.30
2018-08-31T03:02:39.777Z,7.37
2018-08-31T03:05:08.528Z,8.43
2018-08-31T03:07:36.998Z,7.40
2018-08-31T03:10:05.709Z,7.17
2018-08-31T03:12:34.193Z,7.70
2018-08-31T03:15:02.662Z,7.20
2018-08-31T03:17:31.329Z,7.60
2018-08-31T03:19:59.786Z,8.03
2018-08-31T03:22:28.215Z,7.80
2018-08-31T03:24:56.682Z,8.70
2018-08-31T03:27:25.418Z,7.43
2018-08-31T03:29:53.900Z,7.60
2018-08-31T03:32:22.321Z,7.10
2018-08-31T03:34:50.778Z,7.07
2018-08-31T03:37:19.205Z,7.10
2018-08-31T03:39:47.659Z,8.33
2018-08-31T03:42:16.085Z,7.67
2018-08-31T03:44:44.492Z,7.23
2018-08-31T03:47:12.931Z,7.20
2018-08-31T03:49:41.598Z,6.20
2018-08-31T03:52:10.034Z,7.50
2018-08-31T03:54:38.492Z,8.00
2018-08-31T03:57:06.948Z,7.00
2018-08-31T03:59:35.361Z,6.60
2018-08-31T04:02:03.810Z,7.30
2018-08-31T04:04:32.235Z,6.47
2018-08-31T04:07:00.692Z,6.77
2018-08-31T04:09:29.085Z,7.40
2018-08-31T04:11:57.501Z,7.47
2018-08-31T04:14:25.913Z,7.87
2018-08-31T04:16:54.744Z,6.43
2018-08-31T04:19:23.177Z,8.10
2018-08-31T04:21:51.608Z,6.40
2018-08-31T04:24:20.021Z,6.07
2018-08-31T04:26:48.431Z,6.70
2018-08-31T04:29:16.863Z,7.20
2018-08-31T04:31:45.285Z,7.77
2018-08-31T04:34:13.770Z,6.30
2018-08-31T04:36:42.925Z,6.90
2018-08-31T04:39:13.005Z,6.67
2018-08-31T04:41:42.531Z,6.97
2018-08-31T04:44:10.986Z,7.43
2018-08-31T04:46:39.502Z,7.00
2018-08-31T04:49:07.950Z,7.00
2018-08-31T04:51:36.616Z,6.13
2018-08-31T04:54:05.061Z,8.07
2018-08-31T04:56:33.493Z,6.57
2018-08-31T04:59:02.014Z,6.80
2018-08-31T05:01:30.703Z,6.87
2018-08-31T05:03:59.181Z,6.40
2018-08-31T05:06:27.822Z,5.70
2018-08-31T05:08:56.234Z,7.87
2018-08-31T05:11:24.640Z,6.33
2018-08-31T05:13:53.266Z,6.50
2018-08-31T05:16:21.737Z,6.80
2018-08-31T05:18:50.213Z,6.40
2018-08-31T05:21:18.606Z,6.50
2018-08-31T05:23:47.067Z,6.63
2018-08-31T05:26:15.706Z,6.13
2018-08-31T05:28:44.141Z,6.67
2018-08-31T05:31:12.541Z,6.30
2018-08-31T05:33:41.065Z,5.67
2018-08-31T05:36:09.552Z,6.30
2018-08-31T05:38:38.041Z,5.60
2018-08-31T05:41:06.448Z,6.10
2018-08-31T05:43:34.869Z,7.00
2018-08-31T05:46:03.308Z,6.60
2018-08-31T05:48:31.749Z,6.43
2018-08-31T05:51:00.177Z,6.10
2018-08-31T05:53:28.752Z,5.60
2018-08-31T05:55:57.409Z,6.90
2018-08-31T05:58:25.819Z,5.53
2018-08-31T06:00:54.324Z,6.37
2018-08-31T06:03:22.729Z,6.30
2018-08-31T06:05:51.165Z,6.63
2018-08-31T06:08:19.583Z,5.90
2018-08-31T06:10:48.061Z,6.70
2018-08-31T06:13:16.510Z,6.93
2018-08-31T06:15:44.952Z,6.93
2018-08-31T06:18:13.381Z,6.33
2018-08-31T06:20:41.824Z,6.70
2018-08-31T06:23:10.256Z,6.70
2018-08-31T06:25:38.937Z,6.10
2018-08-31T06:28:07.400Z,6.90
2018-08-31T06:30:35.805Z,6.83
2018-08-31T06:33:04.336Z,6.13
2018-08-31T06:35:32.832Z,7.87
2018-08-31T06:38:01.357Z,6.90
2018-08-31T06:40:29.920Z,7.20
2018-08-31T06:42:58.355Z,6.80
2018-08-31T06:45:26.827Z,7.43
2018-08-31T06:47:55.246Z,6.97
2018-08-31T06:50:23.677Z,6.80
2018-08-31T06:52:52.293Z,7.33
2018-08-31T06:55:21.777Z,7.17
2018-08-31T06:57:50.180Z,6.80
2018-08-31T07:00:18.616Z,6.60
2018-08-31T07:02:47.018Z,6.50
2018-08-31T07:05:15.457Z,6.77
2018-08-31T07:07:43.925Z,7.50
2018-08-31T07:10:12.342Z,7.03
2018-08-31T07:12:40.779Z,6.87
2018-08-31T07:15:09.228Z,7.60
2018-08-31T07:17:37.657Z,7.30
2018-08-31T07:20:06.536Z,6.80
2018-08-31T07:22:34.978Z,8.10
2018-08-31T07:25:03.449Z,7.73
2018-08-31T07:27:31.882Z,7.30
2018-08-31T07:30:00.307Z,8.10
2018-08-31T07:32:28.749Z,7.20
2018-08-31T07:34:57.157Z,7.70
2018-08-31T07:37:25.586Z,7.00
2018-08-31T07:39:54.056Z,7.93
2018-08-31T07:42:22.535Z,8.33
2018-08-31T07:44:50.985Z,7.93
2018-08-31T07:47:19.427Z,7.50
2018-08-31T07:49:47.853Z,9.00
2018-08-31T07:52:16.529Z,8.73
2018-08-31T07:54:45.022Z,8.37
2018-08-31T07:57:13.466Z,8.73
2018-08-31T07:59:41.897Z,9.03
2018-08-31T08:02:10.317Z,8.40
2018-08-31T08:04:38.761Z,8.57
2018-08-31T08:07:07.275Z,10.53
2018-08-31T08:09:35.714Z,9.43
2018-08-31T08:12:04.189Z,8.93
2018-08-31T08:14:32.633Z,9.77
2018-08-31T08:17:01.270Z,10.70
2018-08-31T08:19:29.725Z,10.30
2018-08-31T08:21:58.509Z,9.37
2018-08-31T08:24:27.233Z,10.60
2018-08-31T08:26:55.673Z,9.30
2018-08-31T08:29:24.098Z,9.83
2018-08-31T08:31:52.538Z,10.70
2018-08-31T08:34:20.966Z,9.50
2018-08-31T08:36:49.462Z,10.90
2018-08-31T08:39:17.870Z,9.80
2018-08-31T08:41:46.343Z,9.40
2018-08-31T08:44:14.805Z,11.17
2018-08-31T08:46:43.270Z,11.50
2018-08-31T08:49:11.682Z,10.83
2018-08-31T08:51:40.105Z,10.70
2018-08-31T08:54:08.554Z,12.80
2018-08-31T08:56:36.989Z,10.87
2018-08-31T08:59:05.462Z,11.60
2018-08-31T09:01:33.892Z,9.47
2018-08-31T09:04:02.322Z,9.87
2018-08-31T09:06:30.813Z,11.10
2018-08-31T09:08:59.266Z,11.43
2018-08-31T09:11:27.712Z,11.00
2018-08-31T09:13:56.125Z,12.03
2018-08-31T09:16:24.630Z,10.83
2018-08-31T09:18:53.068Z,11.50
2018-08-31T09:21:21.758Z,10.40
2018-08-31T09:23:50.161Z,12.00
2018-08-31T09:26:19.449Z,11.40
2018-08-31T09:28:47.862Z,10.40
2018-08-31T09:31:17.873Z,11.53
2018-08-31T09:33:46.293Z,11.93
2018-08-31T09:36:14.751Z,12.60
2018-08-31T09:38:44.149Z,12.90
2018-08-31T09:41:12.639Z,12.00
2018-08-31T09:43:41.059Z,11.97
2018-08-31T09:46:09.495Z,12.97
2018-08-31T09:48:38.732Z,15.00
2018-08-31T09:51:07.227Z,14.13
2018-08-31T09:53:35.632Z,14.07
2018-08-31T09:56:07.764Z,11.90
2018-08-31T09:58:36.201Z,13.90
2018-08-31T10:01:10.420Z,14.40
2018-08-31T10:03:38.862Z,14.00
2018-08-31T10:06:07.346Z,14.57
2018-08-31T10:08:35.803Z,13.90
2018-08-31T10:11:04.364Z,13.80
2018-08-31T10:13:32.801Z,14.60
2018-08-31T10:16:04.780Z,14.50
2018-08-31T10:18:33.667Z,15.30
2018-08-31T10:21:02.106Z,14.27
2018-08-31T10:23:30.554Z,16.37
2018-08-31T10:25:58.970Z,14.33
2018-08-31T10:28:27.695Z,16.07
2018-08-31T10:30:56.151Z,13.37
2018-08-31T10:33:24.654Z,13.40
2018-08-31T10:35:53.062Z,14.27
2018-08-31T10:38:21.521Z,15.37
2018-08-31T10:40:49.980Z,12.80
2018-08-31T10:43:18.419Z,13.97
2018-08-31T10:45:48.304Z,14.40
2018-08-31T10:48:16.744Z,14.87
2018-08-31T10:50:45.220Z,14.80
2018-08-31T10:53:13.725Z,14.20
2018-08-31T10:55:42.199Z,14.00
2018-08-31T10:58:11.679Z,14.73
2018-08-31T11:00:40.285Z,15.40
2018-08-31T11:03:08.772Z,14.60
2018-08-31T11:05:37.341Z,14.77
2018-08-31T11:08:05.820Z,13.83
2018-08-31T11:10:34.378Z,14.50
2018-08-31T11:13:03.144Z,13.77
2018-08-31T11:15:35.340Z,16.73
2018-08-31T11:18:03.929Z,15.00
2018-08-31T11:20:32.700Z,16.03
2018-08-31T11:23:01.225Z,16.40
2018-08-31T11:25:29.763Z,15.77
2018-08-31T11:27:58.322Z,14.53
2018-08-31T11:30:26.784Z,14.80
2018-08-31T11:32:55.257Z,13.53
2018-08-31T11:35:23.729Z,16.00
2018-08-31T11:37:52.181Z,15.03
2018-08-31T11:40:20.602Z,13.83
2018-08-31T11:42:49.045Z,13.97
2018-08-31T11:45:18.120Z,13.33
2018-08-31T11:47:46.613Z,15.27
2018-08-31T11:50:15.113Z,16.77
2018-08-31T11:52:43.765Z,15.13
2018-08-31T11:55:12.268Z,16.60
2018-08-31T11:57:40.709Z,16.20
2018-08-31T12:00:10.223Z,15.90
2018-08-31T12:02:38.693Z,15.70
2018-08-31T12:05:10.258Z,15.33
2018-08-31T12:07:38.749Z,15.90
2018-08-31T12:10:07.230Z,15.90
2018-08-31T12:12:35.723Z,16.73
2018-08-31T12:15:04.284Z,16.80
2018-08-31T12:17:33.033Z,19.47
2018-08-31T12:20:01.623Z,16.37
2018-08-31T12:22:31.027Z,17.47
2018-08-31T12:24:59.484Z,19.00
2018-08-31T12:27:27.928Z,15.37
2018-08-31T12:29:56.505Z,15.90
2018-08-31T12:32:25.007Z,15.73
2018-08-31T12:34:53.478Z,17.50
2018-08-31T12:37:22.030Z,17.40
2018-08-31T12:39:50.519Z,16.67
2018-08-31T12:42:18.984Z,16.87
2018-08-31T12:44:47.466Z,16.50
2018-08-31T12:47:15.970Z,14.20
2018-08-31T12:49:45.298Z,13.10
2018-08-31T12:52:13.771Z,13.10
2018-08-31T12:54:42.237Z,16.27
2018-08-31T12:57:10.704Z,15.20
2018-08-31T12:59:42.853Z,15.07
2018-08-31T13:02:11.365Z,16.63
2018-08-31T13:04:39.794Z,16.03
2018-08-31T13:07:08.260Z,16.20
2018-08-31T13:09:36.934Z,16.70
2018-08-31T13:12:05.430Z,16.77
2018-08-31T13:14:33.873Z,17.17
2018-08-31T13:17:02.333Z,15.97
2018-08-31T13:19:30.777Z,16.60
2018-08-31T13:21:59.213Z,15.47
2018-08-31T13:24:27.697Z,16.77
2018-08-31T13:26:56.162Z,17.03
2018-08-31T13:29:24.673Z,18.60
2018-08-31T13:31:53.217Z,17.33
2018-08-31T13:34:22.063Z,18.30
2018-08-31T13:36:50.516Z,17.30
2018-08-31T13:39:18.996Z,17.57
2018-08-31T13:41:47.739Z,18.00
2018-08-31T13:44:16.239Z,18.83
2018-08-31T13:46:44.716Z,19.03
2018-08-31T13:49:13.206Z,18.63
2018-08-31T13:51:41.709Z,18.50
2018-08-31T13:54:10.141Z,19.30
2018-08-31T13:56:38.580Z,17.10
2018-08-31T13:59:07.065Z,16.20
2018-08-31T14:01:35.543Z,15.80
2018-08-31T14:04:03.999Z,15.03
2018-08-31T14:06:32.486Z,17.77
2018-08-31T14:09:00.967Z,16.50
2018-08-31T14:11:29.470Z,17.40
2018-08-31T14:13:57.950Z,14.83
2018-08-31T14:16:26.418Z,15.60
2018-08-31T14:18:54.950Z,16.70
2018-08-31T14:21:23.401Z,16.57
2018-08-31T14:23:52.685Z,14.97
2018-08-31T14:26:21.146Z,15.47
2018-08-31T14:28:49.792Z,14.13
2018-08-31T14:31:18.237Z,15.60
2018-08-31T14:33:46.689Z,15.23
2018-08-31T14:36:15.141Z,14.87
2018-08-31T14:38:43.574Z,15.13
2018-08-31T14:41:12.015Z,15.03
2018-08-31T14:43:40.437Z,14.97
2018-08-31T14:46:08.952Z,15.90
2018-08-31T14:48:37.417Z,16.60
2018-08-31T14:51:06.112Z,15.40
2018-08-31T14:53:34.525Z,14.87
2018-08-31T14:56:03.986Z,16.33
2018-08-31T14:58:32.458Z,16.87
2018-08-31T15:01:00.912Z,17.20
2018-08-31T15:03:29.366Z,16.70
2018-08-31T15:05:57.888Z,16.10
2018-08-31T15:08:26.269Z,16.13
2018-08-31T15:10:54.722Z,15.87
2018-08-31T15:13:23.325Z,16.27
2018-08-31T15:15:51.773Z,16.20
2018-08-31T15:18:20.201Z,17.83
2018-08-31T15:20:48.641Z,15.67
2018-08-31T15:23:17.760Z,15.73
2018-08-31T15:25:46.254Z,15.40
2018-08-31T15:28:14.686Z,15.73
2018-08-31T15:30:43.144Z,15.80
2018-08-31T15:33:11.613Z,17.20
2018-08-31T15:35:40.098Z,16.57
2018-08-31T15:38:08.536Z,15.33
2018-08-31T15:40:37.011Z,16.47
2018-08-31T15:43:05.516Z,15.47
2018-08-31T15:45:34.483Z,16.70
2018-08-31T15:48:02.954Z,16.77
2018-08-31T15:50:31.428Z,17.00
2018-08-31T15:53:00.075Z,16.00
2018-08-31T15:55:28.536Z,15.80
2018-08-31T15:57:56.971Z,16.37
2018-08-31T16:00:25.455Z,16.43
2018-08-31T16:02:53.881Z,15.40
2018-08-31T16:05:22.326Z,15.10
2018-08-31T16:07:50.749Z,16.13
2018-08-31T16:10:19.256Z,16.63
2018-08-31T16:12:47.697Z,16.53
2018-08-31T16:15:16.141Z,15.90
2018-08-31T16:17:44.573Z,16.80
2018-08-31T16:20:13.709Z,16.53
2018-08-31T16:22:42.230Z,18.17
2018-08-31T16:25:10.750Z,16.90
2018-08-31T16:27:39.508Z,15.73
2018-08-31T16:30:08.194Z,17.23
2018-08-31T16:32:36.626Z,17.83
2018-08-31T16:35:05.173Z,18.37
2018-08-31T16:37:33.601Z,19.10
2018-08-31T16:40:02.078Z,17.67
2018-08-31T16:42:30.570Z,17.57
2018-08-31T16:44:59.033Z,18.67
2018-08-31T16:47:27.522Z,17.53
2018-08-31T16:49:56.604Z,18.17
2018-08-31T16:52:25.318Z,17.80
2018-08-31T16:54:53.753Z,19.90
2018-08-31T16:57:22.182Z,17.80
2018-08-31T16:59:50.650Z,17.60
2018-08-31T17:02:19.300Z,17.53
2018-08-31T17:04:47.758Z,18.07
2018-08-31T17:07:16.217Z,18.77
2018-08-31T17:09:44.666Z,17.73
2018-08-31T17:12:13.165Z,18.67
2018-08-31T17:14:41.596Z,17.50
2018-08-31T17:17:10.286Z,19.77
2018-08-31T17:19:38.721Z,18.87
2018-08-31T17:22:07.269Z,16.93
2018-08-31T17:24:35.739Z,17.77
2018-08-31T17:27:09.830Z,17.67
2018-08-31T17:29:44.444Z,18.27
2018-08-31T17:32:18.483Z,17.73
2018-08-31T17:34:52.284Z,17.67
2018-08-31T17:37:26.220Z,16.60
2018-08-31T17:39:55.143Z,16.77
2018-08-31T17:42:23.714Z,17.33
2018-08-31T17:44:52.177Z,17.07
2018-08-31T17:47:20.634Z,18.10
2018-08-31T17:49:49.077Z,17.93
2018-08-31T17:52:17.546Z,16.73
2018-08-31T17:54:47.040Z,16.83
2018-08-31T17:57:15.481Z,17.80
2018-08-31T17:59:44.073Z,17.47
2018-08-31T18:02:12.528Z,18.17
2018-08-31T18:04:40.966Z,18.00
2018-08-31T18:07:09.422Z,18.80
2018-08-31T18:09:37.888Z,18.70
2018-08-31T18:12:06.373Z,18.20
2018-08-31T18:14:34.817Z,18.70
2018-08-31T18:17:03.303Z,19.23
2018-08-31T18:19:31.714Z,17.30
2018-08-31T18:22:00.210Z,19.20
2018-08-31T18:24:28.650Z,17.93
2018-08-31T18:26:57.085Z,19.50
2018-08-31T18:29:25.530Z,20.20
2018-08-31T18:31:53.984Z,20.40
2018-08-31T18:34:22.439Z,20.53
2018-08-31T18:36:50.900Z,18.57
2018-08-31T18:39:19.341Z,19.17
2018-08-31T18:41:47.785Z,18.90
2018-08-31T18:44:16.231Z,19.83
2018-08-31T18:46:44.718Z,22.03
2018-08-31T18:49:13.158Z,19.97
2018-08-31T18:51:41.602Z,19.63
2018-08-31T18:54:10.074Z,20.73
2018-08-31T18:56:38.530Z,20.90
2018-08-31T18:59:07.014Z,19.73
2018-08-31T19:01:35.431Z,19.27
2018-08-31T19:04:03.873Z,21.50
2018-08-31T19:06:32.317Z,20.23
2018-08-31T19:09:00.734Z,18.67
2018-08-31T19:11:29.178Z,21.33
2018-08-31T19:13:57.605Z,21.63
2018-08-31T19:16:26.065Z,20.37
2018-08-31T19:18:54.497Z,23.10
2018-08-31T19:21:22.934Z,22.70
2018-08-31T19:23:51.428Z,21.80
2018-08-31T19:26:19.892Z,21.47
2018-08-31T19:28:48.325Z,21.47
2018-08-31T19:31:16.865Z,18.40
2018-08-31T19:33:45.310Z,20.30
2018-08-31T19:36:13.813Z,20.13
2018-08-31T19:38:42.529Z,20.13
2018-08-31T19:41:11.098Z,21.17
2018-08-31T19:43:39.405Z,20.80
2018-08-31T19:46:07.867Z,20.37
2018-08-31T19:48:36.344Z,19.87
2018-08-31T19:51:04.759Z,20.60
2018-08-31T19:53:33.199Z,19.00
2018-08-31T19:56:01.656Z,20.07
2018-08-31T19:58:30.110Z,19.83
2018-08-31T20:00:58.537Z,19.73
2018-08-31T20:03:27.018Z,19.50
2018-08-31T20:05:55.458Z,19.70
2018-08-31T20:08:23.993Z,20.27
2018-08-31T20:10:52.424Z,17.43
2018-08-31T20:13:20.907Z,18.90
2018-08-31T20:15:49.361Z,18.53
2018-08-31T20:18:17.848Z,21.27
2018-08-31T20:20:46.376Z,19.30
2018-08-31T20:23:14.801Z,16.80
2018-08-31T20:25:43.256Z,19.83
2018-08-31T20:28:11.679Z,20.60
2018-08-31T20:30:40.089Z,19.73
2018-08-31T20:33:08.543Z,19.77
2018-08-31T20:35:37.020Z,18.57
2018-08-31T20:38:05.496Z,18.60
2018-08-31T20:40:33.941Z,19.23
2018-08-31T20:43:02.446Z,19.43
2018-08-31T20:45:30.871Z,17.90
2018-08-31T20:47:59.569Z,20.10
2018-08-31T20:50:28.244Z,19.23
2018-08-31T20:52:56.653Z,19.60
2018-08-31T20:55:25.101Z,20.43
2018-08-31T20:57:53.513Z,19.60
2018-08-31T21:00:21.953Z,18.43
2018-08-31T21:02:50.455Z,17.97
2018-08-31T21:05:19.039Z,17.13
2018-08-31T21:07:47.528Z,18.27
2018-08-31T21:10:15.939Z,20.57
2018-08-31T21:12:44.426Z,19.17
2018-08-31T21:15:12.861Z,20.03
2018-08-31T21:17:41.373Z,19.27
2018-08-31T21:20:09.863Z,20.20
2018-08-31T21:22:38.298Z,20.10
2018-08-31T21:25:06.817Z,20.43
2018-08-31T21:27:35.225Z,20.57
2018-08-31T21:30:03.781Z,18.00
2018-08-31T21:32:32.237Z,19.70
2018-08-31T21:35:01.013Z,20.37
2018-08-31T21:37:29.457Z,20.10
2018-08-31T21:39:57.907Z,18.73
2018-08-31T21:42:26.440Z,20.50
2018-08-31T21:44:54.871Z,21.00
2018-08-31T21:47:23.343Z,19.90
2018-08-31T21:49:51.799Z,17.07
2018-08-31T21:52:20.577Z,18.30
2018-08-31T21:54:49.074Z,16.43
2018-08-31T21:57:17.507Z,15.00
2018-08-31T21:59:45.922Z,17.63
2018-08-31T22:02:14.376Z,17.90
2018-08-31T22:04:42.836Z,16.93
2018-08-31T22:07:11.289Z,16.73
2018-08-31T22:09:39.754Z,17.57
2018-08-31T22:12:08.262Z,17.37
2018-08-31T22:14:37.186Z,16.70
2018-08-31T22:17:05.667Z,15.90
2018-08-31T22:19:34.096Z,17.00
2018-08-31T22:22:02.515Z,14.17
2018-08-31T22:24:30.958Z,14.97
2018-08-31T22:26:59.435Z,13.80
2018-08-31T22:29:27.901Z,13.90
2018-08-31T22:31:56.341Z,14.33
2018-08-31T22:34:24.840Z,15.50
2018-08-31T22:36:53.290Z,15.30
2018-08-31T22:39:21.798Z,14.33
2018-08-31T22:41:50.209Z,13.80
2018-08-31T22:44:18.649Z,14.70
2018-08-31T22:46:47.072Z,14.07
2018-08-31T22:49:15.518Z,13.57
2018-08-31T22:51:43.940Z,15.07
2018-08-31T22:54:12.371Z,15.93
2018-08-31T22:56:40.849Z,15.87
2018-08-31T22:59:09.281Z,16.33
2018-08-31T23:01:38.263Z,18.00
2018-08-31T23:04:06.709Z,18.80
2018-08-31T23:06:35.154Z,19.03
2018-08-31T23:09:04.344Z,17.47
2018-08-31T23:11:32.779Z,18.80
2018-08-31T23:14:01.279Z,22.00
2018-08-31T23:16:29.714Z,19.73
2018-08-31T23:18:58.153Z,22.77
2018-08-31T23:21:26.576Z,22.90
2018-08-31T23:23:54.992Z,21.93
2018-08-31T23:26:23.446Z,24.07
2018-08-31T23:28:51.873Z,22.73
2018-08-31T23:31:20.316Z,21.30
2018-08-31T23:33:48.734Z,24.43
2018-08-31T23:36:17.206Z,23.47
2018-08-31T23:38:45.626Z,22.77
2018-08-31T23:41:14.103Z,24.50
2018-08-31T23:43:42.566Z,25.17
2018-08-31T23:46:11.017Z,25.23
2018-08-31T23:48:39.873Z,24.70
2018-08-31T23:51:08.292Z,22.97
2018-08-31T23:53:36.738Z,23.83
2018-08-31T23:56:05.239Z,24.40
2018-08-31T23:58:33.669Z,23.17
