createdAt,value
2018-07-10T00:00:05.169Z,12.57
2018-07-10T00:02:45.273Z,13.13
2018-07-10T00:08:37.266Z,13.33
2018-07-10T00:11:30.004Z,13.77
2018-07-10T00:13:59.410Z,13.63
2018-07-10T00:16:28.740Z,14.60
2018-07-10T00:18:58.131Z,12.97
2018-07-10T00:21:27.563Z,13.20
2018-07-10T00:23:57.658Z,12.40
2018-07-10T00:26:27.091Z,12.67
2018-07-10T00:28:56.698Z,11.13
2018-07-10T00:31:26.079Z,10.60
2018-07-10T00:33:55.472Z,10.57
2018-07-10T00:36:24.845Z,11.77
2018-07-10T00:39:05.295Z,11.40
2018-07-10T00:41:36.576Z,10.90
2018-07-10T00:44:06.603Z,10.50
2018-07-10T00:46:37.495Z,10.83
2018-07-10T00:49:06.901Z,10.77
2018-07-10T00:51:37.908Z,10.60
2018-07-10T00:54:06.833Z,10.93
2018-07-10T00:56:36.438Z,10.83
2018-07-10T00:59:07.723Z,10.47
2018-07-10T01:01:37.486Z,10.03
2018-07-10T01:04:06.841Z,11.67
2018-07-10T01:06:36.275Z,10.43
2018-07-10T01:09:05.638Z,10.40
2018-07-10T01:11:35.470Z,10.40
2018-07-10T01:14:04.864Z,10.70
2018-07-10T01:16:38.255Z,9.40
2018-07-10T01:19:16.047Z,10.30
2018-07-10T01:21:47.132Z,10.67
2018-07-10T01:24:18.534Z,10.63
2018-07-10T01:26:49.422Z,10.00
2018-07-10T01:29:24.347Z,11.10
2018-07-10T01:31:54.233Z,10.03
2018-07-10T01:34:24.379Z,9.13
2018-07-10T01:36:54.354Z,9.40
2018-07-10T01:39:23.749Z,11.07
2018-07-10T01:41:53.233Z,9.80
2018-07-10T01:44:22.766Z,10.10
2018-07-10T01:46:52.141Z,9.80
2018-07-10T01:49:21.653Z,10.93
2018-07-10T01:51:51.176Z,9.30
2018-07-10T01:54:20.707Z,9.60
2018-07-10T01:56:50.196Z,9.67
2018-07-10T01:59:21.089Z,8.87
2018-07-10T02:01:50.501Z,9.90
2018-07-10T02:04:19.979Z,9.13
2018-07-10T02:06:49.344Z,9.17
2018-07-10T02:09:18.669Z,9.67
2018-07-10T02:11:47.520Z,9.27
2018-07-10T02:14:16.939Z,9.20
2018-07-10T02:16:46.437Z,9.33
2018-07-10T02:19:15.878Z,9.17
2018-07-10T02:21:45.408Z,9.20
2018-07-10T02:24:20.099Z,9.10
2018-07-10T02:26:49.952Z,8.90
2018-07-10T02:29:20.334Z,9.30
2018-07-10T02:31:50.516Z,9.00
2018-07-10T02:34:19.924Z,9.50
2018-07-10T02:36:49.341Z,10.43
2018-07-10T02:39:19.459Z,9.70
2018-07-10T02:41:48.979Z,9.20
2018-07-10T02:44:18.481Z,9.33
2018-07-10T02:46:48.077Z,9.77
2018-07-10T02:49:20.863Z,9.20
2018-07-10T02:51:51.695Z,9.33
2018-07-10T02:54:21.568Z,9.33
2018-07-10T02:56:52.694Z,9.67
2018-07-10T02:59:22.637Z,11.03
2018-07-10T03:01:52.114Z,10.10
2018-07-10T03:04:22.246Z,10.40
2018-07-10T03:06:51.754Z,10.07
2018-07-10T03:09:21.756Z,10.97
2018-07-10T03:11:51.414Z,11.20
2018-07-10T03:14:20.953Z,11.37
2018-07-10T03:16:50.490Z,11.40
2018-07-10T03:19:21.520Z,11.30
2018-07-10T03:21:51.080Z,11.30
2018-07-10T03:24:20.593Z,11.77
2018-07-10T03:26:50.203Z,12.17
2018-07-10T03:29:19.667Z,12.27
2018-07-10T03:31:49.140Z,11.50
2018-07-10T03:34:18.712Z,12.80
2018-07-10T03:36:48.249Z,13.93
2018-07-10T03:39:17.768Z,13.50
2018-07-10T03:41:47.688Z,13.60
2018-07-10T03:44:17.986Z,15.47
2018-07-10T03:46:46.890Z,15.47
2018-07-10T03:49:16.545Z,15.93
2018-07-10T03:51:46.571Z,15.10
2018-07-10T03:54:16.337Z,15.77
2018-07-10T03:56:47.458Z,15.67
2018-07-10T03:59:16.939Z,16.13
2018-07-10T04:01:46.525Z,16.80
2018-07-10T04:04:17.090Z,16.70
2018-07-10T04:06:45.942Z,16.70
2018-07-10T04:09:16.473Z,15.53
2018-07-10T04:11:49.582Z,14.40
2018-07-10T04:14:21.984Z,16.70
2018-07-10T04:16:50.824Z,15.97
2018-07-10T04:19:20.768Z,16.53
2018-07-10T04:21:56.095Z,16.23
2018-07-10T04:24:26.279Z,15.30
2018-07-10T04:27:28.022Z,15.23
2018-07-10T04:30:11.390Z,15.03
2018-07-10T04:32:42.302Z,17.80
2018-07-10T04:35:18.509Z,16.37
2018-07-10T04:37:50.872Z,15.77
2018-07-10T04:40:21.070Z,14.83
2018-07-10T04:42:58.981Z,15.70
2018-07-10T04:45:32.110Z,14.23
2018-07-10T04:48:00.963Z,15.27
2018-07-10T04:50:36.567Z,15.17
2018-07-10T04:53:10.140Z,15.87
2018-07-10T04:55:41.841Z,15.23
2018-07-10T04:58:20.125Z,15.70
2018-07-10T05:00:55.775Z,15.40
2018-07-10T05:03:27.583Z,16.17
2018-07-10T05:06:00.157Z,15.33
2018-07-10T05:08:29.657Z,16.00
2018-07-10T05:10:59.266Z,15.47
2018-07-10T05:13:29.507Z,16.07
2018-07-10T05:16:02.352Z,14.97
2018-07-10T05:18:32.546Z,15.23
2018-07-10T05:21:02.601Z,15.80
2018-07-10T05:23:32.128Z,17.73
2018-07-10T05:26:01.630Z,17.73
2018-07-10T05:28:31.190Z,17.57
2018-07-10T05:31:02.481Z,17.07
2018-07-10T05:33:32.069Z,16.90
2018-07-10T05:36:02.976Z,18.83
2018-07-10T05:38:37.233Z,17.03
2018-07-10T05:41:07.668Z,18.30
2018-07-10T05:43:48.411Z,18.80
2018-07-10T05:46:21.503Z,18.20
2018-07-10T05:48:55.598Z,19.77
2018-07-10T05:51:27.294Z,18.57
2018-07-10T05:53:57.083Z,18.67
2018-07-10T05:56:26.901Z,19.63
2018-07-10T05:58:56.589Z,17.03
2018-07-10T06:01:26.129Z,19.50
2018-07-10T06:03:55.661Z,18.40
2018-07-10T06:06:25.284Z,18.80
2018-07-10T06:08:54.228Z,18.40
2018-07-10T06:11:23.580Z,18.90
2018-07-10T06:13:52.640Z,19.03
2018-07-10T06:16:22.483Z,18.17
2018-07-10T06:18:55.273Z,19.00
2018-07-10T06:21:28.913Z,19.70
2018-07-10T06:23:58.910Z,18.43
2018-07-10T06:26:29.410Z,19.90
2018-07-10T06:28:59.207Z,18.03
2018-07-10T06:31:32.672Z,19.43
2018-07-10T06:34:05.939Z,18.30
2018-07-10T06:36:41.078Z,18.23
2018-07-10T06:39:13.684Z,20.00
2018-07-10T06:41:54.921Z,16.67
2018-07-10T06:44:25.631Z,18.83
2018-07-10T06:47:00.828Z,18.60
2018-07-10T06:49:34.574Z,19.07
2018-07-10T06:52:11.361Z,19.80
2018-07-10T06:55:03.782Z,20.93
2018-07-10T06:57:33.899Z,19.53
2018-07-10T07:00:06.004Z,19.33
2018-07-10T07:02:36.554Z,20.10
2018-07-10T07:05:06.846Z,22.10
2018-07-10T07:07:37.666Z,21.83
2018-07-10T07:10:11.113Z,19.53
2018-07-10T07:12:41.259Z,20.00
2018-07-10T07:15:14.534Z,19.93
2018-07-10T07:17:47.608Z,21.30
2018-07-10T07:20:17.081Z,18.93
2018-07-10T07:22:47.139Z,18.90
2018-07-10T07:25:16.477Z,20.97
2018-07-10T07:27:45.999Z,21.30
2018-07-10T07:30:14.851Z,20.53
2018-07-10T07:32:44.389Z,22.07
2018-07-10T07:35:13.709Z,19.70
2018-07-10T07:37:42.554Z,19.80
2018-07-10T07:40:12.634Z,18.00
2018-07-10T07:42:42.573Z,18.57
2018-07-10T07:45:11.933Z,20.70
2018-07-10T07:47:41.453Z,20.87
2018-07-10T07:50:10.810Z,23.10
2018-07-10T07:52:40.331Z,19.30
2018-07-10T07:55:09.148Z,16.90
2018-07-10T07:57:38.631Z,17.60
2018-07-10T08:00:07.483Z,15.50
2018-07-10T08:02:37.158Z,15.30
2018-07-10T08:05:06.628Z,15.00
2018-07-10T08:07:36.103Z,15.67
2018-07-10T08:10:05.435Z,14.40
2018-07-10T08:12:34.286Z,16.77
2018-07-10T08:15:04.397Z,16.70
2018-07-10T08:17:37.319Z,18.10
2018-07-10T08:20:06.638Z,15.83
2018-07-10T08:22:35.553Z,16.33
2018-07-10T08:25:06.308Z,17.00
2018-07-10T08:27:38.042Z,16.37
2018-07-10T08:30:08.326Z,14.27
2018-07-10T08:32:38.521Z,15.67
2018-07-10T08:35:08.065Z,15.10
2018-07-10T08:37:37.558Z,15.30
2018-07-10T08:40:06.522Z,15.53
2018-07-10T08:42:36.071Z,16.03
2018-07-10T08:45:06.238Z,15.63
2018-07-10T08:47:36.270Z,15.40
2018-07-10T08:50:05.781Z,16.17
2018-07-10T08:52:35.649Z,15.70
2018-07-10T08:55:08.031Z,15.60
2018-07-10T08:57:37.591Z,16.47
2018-07-10T09:00:06.795Z,15.73
2018-07-10T09:02:35.756Z,17.10
2018-07-10T09:05:05.202Z,18.07
2018-07-10T09:07:34.555Z,18.00
2018-07-10T09:10:03.994Z,17.27
2018-07-10T09:12:33.520Z,18.00
2018-07-10T09:15:03.060Z,19.50
2018-07-10T09:17:32.491Z,18.30
2018-07-10T09:20:04.409Z,18.73
2018-07-10T09:22:34.023Z,16.23
2018-07-10T09:25:05.144Z,17.90
2018-07-10T09:27:34.635Z,18.70
2018-07-10T09:30:04.064Z,18.67
2018-07-10T09:32:38.835Z,16.17
2018-07-10T09:35:08.284Z,18.80
2018-07-10T09:37:42.959Z,17.47
2018-07-10T09:40:16.410Z,16.10
2018-07-10T09:42:56.503Z,16.50
2018-07-10T09:45:27.132Z,17.50
2018-07-10T09:47:56.761Z,19.37
2018-07-10T09:50:26.246Z,17.53
2018-07-10T09:52:55.750Z,18.30
2018-07-10T09:55:25.174Z,17.30
2018-07-10T09:57:58.161Z,18.97
2018-07-10T10:00:32.706Z,23.17
2018-07-10T10:03:02.369Z,21.90
2018-07-10T10:05:37.989Z,21.80
2018-07-10T10:08:07.435Z,20.47
2018-07-10T10:10:37.081Z,21.07
2018-07-10T10:13:06.659Z,19.93
2018-07-10T10:15:36.551Z,17.73
2018-07-10T10:18:07.690Z,16.57
2018-07-10T10:20:39.364Z,18.37
2018-07-10T10:23:09.567Z,17.90
2018-07-10T10:25:40.836Z,16.90
2018-07-10T10:28:11.119Z,16.93
2018-07-10T10:30:41.111Z,18.60
2018-07-10T10:33:10.982Z,18.40
2018-07-10T10:35:40.693Z,18.80
2018-07-10T10:38:10.312Z,18.00
2018-07-10T10:40:40.374Z,18.27
2018-07-10T10:43:12.234Z,17.00
2018-07-10T10:45:44.568Z,18.63
2018-07-10T10:48:15.803Z,19.23
2018-07-10T10:50:48.976Z,18.37
2018-07-10T10:53:19.354Z,18.77
2018-07-10T10:55:48.874Z,18.80
2018-07-10T10:58:30.329Z,18.07
2018-07-10T11:00:59.947Z,19.93
2018-07-10T11:03:29.411Z,17.97
2018-07-10T11:05:58.967Z,16.23
2018-07-10T11:08:28.481Z,18.10
2018-07-10T11:10:58.177Z,19.77
2018-07-10T11:13:27.698Z,20.87
2018-07-10T11:15:59.395Z,21.50
2018-07-10T11:19:12.863Z,20.37
2018-07-10T11:22:20.162Z,20.17
2018-07-10T11:24:57.347Z,19.53
2018-07-10T11:27:37.823Z,21.10
2018-07-10T11:30:07.842Z,20.50
2018-07-10T11:32:38.679Z,22.00
2018-07-10T11:35:08.489Z,19.67
2018-07-10T11:37:39.306Z,22.07
2018-07-10T11:40:09.041Z,20.97
2018-07-10T11:42:38.705Z,19.50
2018-07-10T11:45:08.217Z,23.07
2018-07-10T11:47:37.756Z,22.70
2018-07-10T11:50:07.413Z,18.70
2018-07-10T11:52:37.255Z,20.47
2018-07-10T11:55:07.060Z,21.50
2018-07-10T11:57:37.332Z,21.20
2018-07-10T12:00:06.788Z,20.87
2018-07-10T12:02:48.101Z,22.57
2018-07-10T12:05:19.396Z,21.63
2018-07-10T12:07:56.769Z,21.97
2018-07-10T12:10:30.340Z,20.90
2018-07-10T12:12:59.804Z,22.43
2018-07-10T12:15:28.658Z,21.33
2018-07-10T12:17:59.033Z,23.20
2018-07-10T12:20:36.458Z,24.37
2018-07-10T12:23:06.964Z,21.50
2018-07-10T12:25:38.869Z,20.07
2018-07-10T12:28:10.178Z,22.33
2018-07-10T12:30:39.749Z,20.60
2018-07-10T12:33:09.427Z,19.60
2018-07-10T12:35:39.259Z,19.93
2018-07-10T12:38:08.633Z,18.30
2018-07-10T12:40:38.046Z,18.90
2018-07-10T12:43:07.707Z,20.07
2018-07-10T12:45:37.195Z,18.33
2018-07-10T12:48:06.723Z,18.27
2018-07-10T12:50:36.161Z,17.40
2018-07-10T12:53:05.617Z,18.17
2018-07-10T12:55:36.968Z,18.10
2018-07-10T12:58:06.586Z,16.10
2018-07-10T13:00:39.101Z,16.30
2018-07-10T13:03:10.131Z,13.27
2018-07-10T13:05:49.211Z,14.97
2018-07-10T13:08:19.202Z,11.60
2018-07-10T13:10:48.167Z,10.97
2018-07-10T13:13:17.660Z,10.43
2018-07-10T13:15:47.224Z,12.17
2018-07-10T13:18:17.474Z,13.50
2018-07-10T13:20:46.990Z,14.03
2018-07-10T13:23:16.457Z,15.97
2018-07-10T13:25:46.021Z,13.40
2018-07-10T13:28:15.737Z,15.77
2018-07-10T13:30:45.601Z,16.03
2018-07-10T13:33:15.203Z,16.70
2018-07-10T13:35:44.672Z,16.87
2018-07-10T13:38:13.957Z,16.30
2018-07-10T13:40:43.526Z,17.93
2018-07-10T13:43:13.260Z,17.10
2018-07-10T13:45:42.837Z,16.60
2018-07-10T13:48:12.410Z,17.60
2018-07-10T13:50:41.359Z,17.03
2018-07-10T13:53:10.836Z,18.40
2018-07-10T13:55:40.272Z,16.67
2018-07-10T13:58:15.996Z,17.50
2018-07-10T14:00:51.462Z,19.93
2018-07-10T14:03:22.159Z,18.40
2018-07-10T14:05:51.043Z,18.03
2018-07-10T14:08:20.669Z,17.37
2018-07-10T14:10:50.276Z,18.63
2018-07-10T14:13:19.828Z,16.87
2018-07-10T14:15:49.383Z,17.43
2018-07-10T14:18:19.547Z,19.87
2018-07-10T14:20:53.149Z,19.20
2018-07-10T14:23:23.198Z,19.60
2018-07-10T14:25:53.227Z,19.00
2018-07-10T14:28:23.033Z,19.13
2018-07-10T14:30:51.988Z,20.80
2018-07-10T14:33:22.159Z,18.57
2018-07-10T14:35:51.614Z,19.40
2018-07-10T14:38:26.226Z,17.77
2018-07-10T14:40:56.938Z,20.77
2018-07-10T14:43:30.864Z,18.37
2018-07-10T14:46:22.911Z,18.90
2018-07-10T14:48:55.830Z,18.03
2018-07-10T14:51:58.934Z,19.50
2018-07-10T14:54:28.577Z,19.30
2018-07-10T14:56:57.973Z,18.87
2018-07-10T14:59:27.366Z,20.70
2018-07-10T15:01:56.811Z,19.43
2018-07-10T15:04:26.167Z,18.33
2018-07-10T15:06:55.603Z,19.70
2018-07-10T15:09:25.171Z,20.30
2018-07-10T15:11:54.572Z,20.97
2018-07-10T15:14:24.050Z,17.70
2018-07-10T15:16:58.573Z,19.43
2018-07-10T15:19:27.339Z,19.37
2018-07-10T15:21:56.816Z,21.00
2018-07-10T15:24:26.238Z,20.43
2018-07-10T15:26:55.652Z,22.07
2018-07-10T15:29:29.962Z,21.97
2018-07-10T15:32:00.446Z,21.80
2018-07-10T15:34:29.916Z,19.80
2018-07-10T15:36:59.393Z,21.87
2018-07-10T15:39:28.864Z,19.80
2018-07-10T15:41:58.389Z,19.20
2018-07-10T15:44:27.670Z,19.50
2018-07-10T15:46:56.994Z,22.03
2018-07-10T15:49:26.458Z,21.10
2018-07-10T15:51:55.942Z,20.27
2018-07-10T15:54:25.486Z,22.47
2018-07-10T15:56:54.993Z,21.63
2018-07-10T15:59:24.447Z,21.97
2018-07-10T16:01:54.065Z,24.23
2018-07-10T16:04:23.611Z,24.47
2018-07-10T16:06:53.760Z,22.83
2018-07-10T16:09:23.792Z,24.03
2018-07-10T16:11:58.090Z,23.10
2018-07-10T16:14:29.436Z,24.53
2018-07-10T16:16:59.115Z,23.23
2018-07-10T16:19:35.747Z,24.07
2018-07-10T16:22:06.452Z,24.87
2018-07-10T16:24:38.925Z,25.37
2018-07-10T16:27:08.375Z,27.00
2018-07-10T16:29:37.296Z,27.00
2018-07-10T16:32:08.677Z,27.40
2018-07-10T16:34:38.173Z,28.13
2018-07-10T16:37:07.699Z,28.83
2018-07-10T16:39:37.207Z,27.50
2018-07-10T16:43:15.544Z,27.17
2018-07-10T16:45:45.311Z,24.53
2018-07-10T16:48:26.135Z,28.30
2018-07-10T16:51:07.972Z,30.13
2018-07-10T16:53:38.733Z,28.53
2018-07-10T16:56:08.306Z,28.20
2018-07-10T16:58:40.404Z,27.10
2018-07-10T17:01:10.418Z,27.57
2018-07-10T17:03:40.100Z,27.30
2018-07-10T17:06:09.617Z,26.97
2018-07-10T17:08:39.109Z,27.40
2018-07-10T17:11:08.801Z,26.20
2018-07-10T17:13:38.471Z,28.50
2018-07-10T17:16:08.210Z,27.10
2018-07-10T17:18:37.809Z,26.60
2018-07-10T17:21:07.757Z,26.50
2018-07-10T17:23:37.350Z,27.93
2018-07-10T17:26:07.186Z,28.80
2018-07-10T17:28:36.972Z,23.70
2018-07-10T17:31:06.508Z,27.50
2018-07-10T17:33:35.881Z,25.10
2018-07-10T17:36:05.519Z,27.30
2018-07-10T17:38:35.763Z,27.47
2018-07-10T17:41:06.612Z,27.37
2018-07-10T17:43:35.539Z,27.90
2018-07-10T17:46:04.968Z,27.37
2018-07-10T17:48:34.394Z,28.17
2018-07-10T17:51:04.113Z,26.27
2018-07-10T17:53:33.604Z,27.27
2018-07-10T17:56:03.010Z,26.67
2018-07-10T17:58:32.614Z,29.10
2018-07-10T18:01:02.180Z,28.73
2018-07-10T18:03:31.595Z,29.50
2018-07-10T18:06:01.995Z,31.07
2018-07-10T18:08:31.480Z,29.50
2018-07-10T18:11:00.264Z,29.07
2018-07-10T18:13:29.082Z,28.20
2018-07-10T18:15:58.553Z,27.90
2018-07-10T18:18:27.732Z,26.57
2018-07-10T18:20:58.658Z,28.13
2018-07-10T18:23:28.043Z,28.33
2018-07-10T18:25:57.619Z,27.20
2018-07-10T18:28:27.030Z,27.93
2018-07-10T18:30:56.560Z,28.50
2018-07-10T18:33:26.073Z,27.80
2018-07-10T18:35:55.595Z,28.73
2018-07-10T18:38:25.108Z,27.90
2018-07-10T18:40:54.630Z,30.17
2018-07-10T18:43:24.151Z,30.70
2018-07-10T18:45:53.747Z,31.37
2018-07-10T18:48:23.455Z,32.33
2018-07-10T18:50:53.025Z,30.40
2018-07-10T18:53:22.467Z,31.17
2018-07-10T18:55:51.916Z,30.57
2018-07-10T18:58:35.939Z,32.03
2018-07-10T19:01:13.578Z,30.23
2018-07-10T19:03:45.785Z,34.03
2018-07-10T19:06:16.413Z,30.93
2018-07-10T19:08:46.751Z,31.73
2018-07-10T19:11:19.793Z,31.40
2018-07-10T19:13:48.805Z,33.00
2018-07-10T19:16:17.628Z,33.40
2018-07-10T19:18:49.384Z,30.90
2018-07-10T19:21:27.027Z,31.07
2018-07-10T19:23:59.083Z,32.73
2018-07-10T19:26:30.461Z,33.50
2018-07-10T19:29:24.299Z,30.50
2018-07-10T19:31:54.322Z,28.93
2018-07-10T19:34:24.051Z,30.17
2018-07-10T19:36:53.163Z,29.77
2018-07-10T19:39:22.095Z,30.23
2018-07-10T19:41:51.934Z,30.90
2018-07-10T19:44:21.822Z,31.70
2018-07-10T19:46:52.260Z,31.00
2018-07-10T19:49:23.460Z,31.67
2018-07-10T19:51:56.752Z,32.10
2018-07-10T19:54:26.684Z,32.10
2018-07-10T19:56:56.624Z,33.07
2018-07-10T19:59:26.353Z,32.40
2018-07-10T20:02:05.706Z,31.03
2018-07-10T20:04:36.730Z,32.47
2018-07-10T20:07:20.633Z,32.20
2018-07-10T20:09:52.295Z,34.60
2018-07-10T20:12:32.388Z,31.80
2018-07-10T20:15:10.419Z,33.60
2018-07-10T20:17:45.644Z,31.73
2018-07-10T20:20:19.862Z,32.10
2018-07-10T20:23:00.215Z,32.37
2018-07-10T20:26:07.721Z,31.53
2018-07-10T20:28:47.565Z,30.70
2018-07-10T20:31:28.484Z,31.60
2018-07-10T20:34:10.943Z,31.23
2018-07-10T20:36:43.844Z,32.83
2018-07-10T20:39:13.608Z,30.73
2018-07-10T20:41:46.649Z,29.77
2018-07-10T20:44:18.654Z,29.83
2018-07-10T20:47:05.466Z,30.17
2018-07-10T20:49:54.603Z,31.50
2018-07-10T20:52:37.696Z,29.60
2018-07-10T20:55:08.533Z,28.87
2018-07-10T20:57:49.071Z,29.80
2018-07-10T21:00:18.557Z,29.17
2018-07-10T21:03:22.806Z,28.20
2018-07-10T21:05:53.242Z,27.33
2018-07-10T21:08:31.422Z,27.93
2018-07-10T21:11:05.701Z,28.33
2018-07-10T21:14:17.472Z,29.17
2018-07-10T21:16:58.706Z,27.57
2018-07-10T21:19:45.654Z,28.37
2018-07-10T21:22:26.171Z,28.60
2018-07-10T21:25:06.426Z,33.17
2018-07-10T21:27:49.836Z,31.43
2018-07-10T21:30:25.403Z,29.37
2018-07-10T21:33:10.361Z,30.80
2018-07-10T21:35:47.794Z,29.50
2018-07-10T21:38:22.438Z,29.40
2018-07-10T21:41:03.959Z,30.93
2018-07-10T21:43:58.933Z,30.97
2018-07-10T21:46:32.851Z,31.40
2018-07-10T21:50:10.026Z,30.60
2018-07-10T21:52:39.466Z,28.70
2018-07-10T21:55:08.950Z,29.40
2018-07-10T21:57:42.001Z,29.07
2018-07-10T22:00:11.383Z,30.00
2018-07-10T22:02:41.900Z,30.03
2018-07-10T22:05:11.465Z,28.60
2018-07-10T22:07:41.113Z,29.20
2018-07-10T22:10:10.670Z,30.63
2018-07-10T22:12:41.444Z,29.60
2018-07-10T22:15:11.032Z,31.50
2018-07-10T22:17:40.476Z,30.03
2018-07-10T22:20:09.992Z,32.83
2018-07-10T22:22:39.503Z,31.67
2018-07-10T22:25:09.676Z,29.00
2018-07-10T22:27:41.203Z,32.27
2018-07-10T22:30:16.303Z,31.47
2018-07-10T22:32:50.890Z,30.13
2018-07-10T22:35:20.386Z,31.70
2018-07-10T22:37:49.961Z,29.87
2018-07-10T22:40:19.955Z,30.90
2018-07-10T22:42:49.393Z,30.40
2018-07-10T22:45:18.653Z,31.77
2018-07-10T22:47:48.548Z,30.80
2018-07-10T22:50:19.653Z,31.20
2018-07-10T22:52:54.402Z,32.30
2018-07-10T22:55:28.853Z,33.60
2018-07-10T22:58:05.716Z,32.87
2018-07-10T23:00:39.026Z,32.70
2018-07-10T23:03:16.299Z,34.50
2018-07-10T23:05:47.129Z,32.60
2018-07-10T23:08:17.828Z,31.97
2018-07-10T23:10:47.156Z,35.23
2018-07-10T23:13:18.152Z,34.37
2018-07-10T23:15:48.478Z,32.70
2018-07-10T23:18:18.269Z,33.20
2018-07-10T23:20:47.796Z,32.20
2018-07-10T23:23:17.403Z,32.67
2018-07-10T23:25:46.990Z,33.23
2018-07-10T23:28:16.471Z,32.17
2018-07-10T23:30:45.964Z,37.00
2018-07-10T23:33:20.600Z,36.80
2018-07-10T23:35:59.185Z,39.17
2018-07-10T23:38:39.499Z,38.00
2018-07-10T23:41:24.691Z,37.70
2018-07-10T23:43:53.611Z,40.03
2018-07-10T23:46:30.795Z,40.90
2018-07-10T23:49:17.878Z,37.90
2018-07-10T23:51:57.904Z,38.83
2018-07-10T23:54:27.479Z,39.77
2018-07-10T23:56:56.894Z,38.75
2018-07-10T23:59:26.357Z,38.50
