createdAt,value
2023-01-23T00:00:21.227Z,90.48
2023-01-23T00:02:50.143Z,90.62
2023-01-23T00:05:19.392Z,90.64
2023-01-23T00:07:48.921Z,90.40
2023-01-23T00:10:18.841Z,90.16
2023-01-23T00:12:49.324Z,90.08
2023-01-23T00:15:18.595Z,90.06
2023-01-23T00:17:48.497Z,90.10
2023-01-23T00:20:17.439Z,90.28
2023-01-23T00:22:46.453Z,90.46
2023-01-23T00:25:15.213Z,90.62
2023-01-23T00:28:24.059Z,90.51
2023-01-23T00:30:52.900Z,90.31
2023-01-23T00:33:21.625Z,90.28
2023-01-23T00:35:50.316Z,90.34
2023-01-23T00:38:19.069Z,90.00
2023-01-23T00:40:48.092Z,90.46
2023-01-23T00:43:16.858Z,90.62
2023-01-23T00:45:47.002Z,90.53
2023-01-23T00:48:15.825Z,90.60
2023-01-23T00:50:45.408Z,90.65
2023-01-23T00:53:14.470Z,90.68
2023-01-23T00:55:43.972Z,90.87
2023-01-23T00:58:59.056Z,90.74
2023-01-23T01:01:31.614Z,91.53
2023-01-23T01:04:02.384Z,91.46
2023-01-23T01:06:31.362Z,91.66
2023-01-23T01:09:01.189Z,91.64
2023-01-23T01:11:30.037Z,91.18
2023-01-23T01:14:01.516Z,91.32
2023-01-23T01:16:32.367Z,91.29
2023-01-23T01:19:01.846Z,91.12
2023-01-23T01:21:31.228Z,91.00
2023-01-23T01:23:59.954Z,91.20
2023-01-23T01:26:29.573Z,91.10
2023-01-23T01:28:58.792Z,90.92
2023-01-23T01:31:28.224Z,90.79
2023-01-23T01:33:58.470Z,90.95
2023-01-23T01:36:27.584Z,90.86
2023-01-23T01:38:56.392Z,90.77
2023-01-23T01:41:27.099Z,90.63
2023-01-23T01:44:00.545Z,90.59
2023-01-23T01:46:32.440Z,90.53
2023-01-23T01:49:10.516Z,90.54
2023-01-23T01:51:47.723Z,90.72
2023-01-23T01:54:25.393Z,90.93
2023-01-23T01:57:02.185Z,90.89
2023-01-23T01:59:41.769Z,90.99
2023-01-23T02:02:15.858Z,91.09
2023-01-23T02:04:52.733Z,91.06
2023-01-23T02:07:29.342Z,90.91
2023-01-23T02:09:58.986Z,90.83
2023-01-23T02:12:28.873Z,90.57
2023-01-23T02:14:57.943Z,90.94
2023-01-23T02:17:27.037Z,91.03
2023-01-23T02:20:09.049Z,91.11
2023-01-23T02:22:50.278Z,91.09
2023-01-23T02:25:30.376Z,91.11
2023-01-23T02:28:01.569Z,91.14
2023-01-23T02:30:32.145Z,91.05
2023-01-23T02:33:11.103Z,90.70
2023-01-23T02:35:40.876Z,91.15
2023-01-23T03:44:59.744Z,90.07
2023-01-23T03:47:32.486Z,89.90
2023-01-23T03:50:01.711Z,89.85
2023-01-23T03:52:38.020Z,89.81
2023-01-23T03:55:08.539Z,89.65
2023-01-23T03:57:38.437Z,89.71
2023-01-23T04:00:27.271Z,89.82
2023-01-23T04:03:29.850Z,89.97
2023-01-23T04:06:00.288Z,89.75
2023-01-23T04:08:29.768Z,89.61
2023-01-23T04:11:05.477Z,89.70
2023-01-23T04:13:34.377Z,89.44
2023-01-23T04:16:06.779Z,89.64
2023-01-23T04:18:36.091Z,89.67
2023-01-23T04:21:10.525Z,89.66
2023-01-23T04:23:50.373Z,89.33
2023-01-23T04:26:21.354Z,89.66
2023-01-23T04:28:52.776Z,89.53
2023-01-23T04:31:23.266Z,89.44
2023-01-23T04:33:52.388Z,89.30
2023-01-23T04:36:23.535Z,89.56
2023-01-23T04:39:17.033Z,89.50
2023-01-23T04:41:50.863Z,89.32
2023-01-23T04:44:39.834Z,89.49
2023-01-23T04:47:28.887Z,89.40
2023-01-23T04:55:01.716Z,89.27
2023-01-23T04:57:29.384Z,89.45
2023-01-23T05:00:19.295Z,90.20
2023-01-23T05:02:49.267Z,89.88
2023-01-23T05:05:21.308Z,89.86
2023-01-23T05:07:53.768Z,89.90
2023-01-23T05:10:24.053Z,89.85
2023-01-23T05:12:53.783Z,89.72
2023-01-23T05:15:24.032Z,89.53
2023-01-23T05:17:53.381Z,89.48
2023-01-23T05:20:42.585Z,89.35
2023-01-23T05:24:10.682Z,89.51
2023-01-23T05:26:41.367Z,89.19
2023-01-23T05:30:28.696Z,89.08
2023-01-23T05:33:13.184Z,89.24
2023-01-23T05:35:52.732Z,89.22
2023-01-23T05:38:21.708Z,89.22
2023-01-23T05:40:50.921Z,89.23
2023-01-23T05:44:22.210Z,89.22
2023-01-23T05:47:53.165Z,89.30
2023-01-23T05:50:24.785Z,89.35
2023-01-23T05:52:56.763Z,89.55
2023-01-23T05:55:26.887Z,89.56
2023-01-23T05:57:57.894Z,89.42
2023-01-23T06:00:28.509Z,89.69
2023-01-23T06:03:17.520Z,89.47
2023-01-23T06:06:03.029Z,89.46
2023-01-23T06:08:31.843Z,90.08
2023-01-23T06:11:01.338Z,89.77
2023-01-23T06:13:30.886Z,89.77
2023-01-23T06:16:01.902Z,89.70
2023-01-23T06:19:01.482Z,89.54
2023-01-23T06:21:32.841Z,89.54
2023-01-23T06:24:02.081Z,89.22
2023-01-23T06:26:31.300Z,89.36
2023-01-23T06:29:00.227Z,89.32
2023-01-23T06:31:32.611Z,89.25
2023-01-23T06:34:03.268Z,89.24
2023-01-23T06:36:38.028Z,89.07
2023-01-23T06:39:06.846Z,89.22
2023-01-23T06:41:41.507Z,88.94
2023-01-23T06:44:12.341Z,88.71
2023-01-23T06:46:43.258Z,88.72
2023-01-23T06:49:12.199Z,88.85
2023-01-23T06:51:40.927Z,88.96
2023-01-23T06:54:12.235Z,88.80
2023-01-23T06:56:41.685Z,89.06
2023-01-23T06:59:12.208Z,88.96
2023-01-23T07:01:43.876Z,88.74
2023-01-23T07:04:25.967Z,88.93
2023-01-23T07:06:54.727Z,88.87
2023-01-23T07:09:23.479Z,88.76
2023-01-23T07:12:01.856Z,88.62
2023-01-23T07:14:33.221Z,88.69
2023-01-23T07:17:03.358Z,88.68
2023-01-23T07:19:33.043Z,88.88
2023-01-23T07:22:02.658Z,88.96
2023-01-23T07:24:32.547Z,88.76
2023-01-23T07:27:01.368Z,88.47
2023-01-23T07:29:30.012Z,88.42
2023-01-23T07:32:02.187Z,88.64
2023-01-23T07:34:30.873Z,88.98
2023-01-23T07:36:59.828Z,88.70
2023-01-23T07:39:28.516Z,88.81
2023-01-23T07:41:57.151Z,88.69
2023-01-23T07:44:30.177Z,89.01
2023-01-23T07:46:58.947Z,88.94
2023-01-23T07:49:29.079Z,88.89
2023-01-23T07:51:57.760Z,88.66
2023-01-23T07:54:26.501Z,88.39
2023-01-23T07:56:55.201Z,88.57
2023-01-23T07:59:23.992Z,88.54
2023-01-23T08:01:52.755Z,88.45
2023-01-23T08:04:21.512Z,88.88
2023-01-23T08:06:51.672Z,88.60
2023-01-23T08:09:20.337Z,88.71
2023-01-23T08:11:49.049Z,88.44
2023-01-23T08:14:17.743Z,88.47
2023-01-23T08:16:49.464Z,89.04
2023-01-23T08:19:18.745Z,88.91
2023-01-23T08:21:47.903Z,89.15
2023-01-23T08:24:18.142Z,88.85
2023-01-23T08:26:47.364Z,88.81
2023-01-23T08:29:16.141Z,88.73
2023-01-23T08:31:44.881Z,88.70
2023-01-23T08:34:13.695Z,88.56
2023-01-23T08:36:43.217Z,88.49
2023-01-23T08:39:11.899Z,88.16
2023-01-23T08:41:41.965Z,88.02
2023-01-23T08:44:10.695Z,88.14
2023-01-23T08:46:39.544Z,87.96
2023-01-23T08:49:09.335Z,87.95
2023-01-23T08:51:39.846Z,88.00
2023-01-23T08:54:08.547Z,87.98
2023-01-23T08:56:37.195Z,88.04
2023-01-23T08:59:07.297Z,88.13
2023-01-23T09:01:36.075Z,88.28
2023-01-23T09:04:04.772Z,88.37
2023-01-23T09:06:33.397Z,88.05
2023-01-23T09:09:02.045Z,88.80
2023-01-23T09:11:30.707Z,89.03
2023-01-23T09:14:00.325Z,88.89
2023-01-23T09:16:30.504Z,88.64
2023-01-23T09:18:59.211Z,88.55
2023-01-23T09:21:27.912Z,88.29
2023-01-23T09:23:58.062Z,88.30
2023-01-23T09:26:26.715Z,88.24
2023-01-23T09:28:56.863Z,88.53
2023-01-23T09:31:25.702Z,88.41
2023-01-23T09:33:55.759Z,88.46
2023-01-23T09:36:41.358Z,88.19
2023-01-23T09:39:10.665Z,87.93
2023-01-23T09:41:42.325Z,87.80
2023-01-23T09:44:20.065Z,87.69
2023-01-23T09:46:57.871Z,87.66
2023-01-23T09:49:37.231Z,87.32
2023-01-23T09:52:15.272Z,87.02
2023-01-23T09:54:47.265Z,87.18
2023-01-23T09:57:20.595Z,86.64
2023-01-23T10:00:00.351Z,86.87
2023-01-23T10:02:30.049Z,86.71
2023-01-23T10:05:03.033Z,86.79
2023-01-23T10:08:00.443Z,86.72
2023-01-23T10:10:59.627Z,86.51
2023-01-23T10:13:55.865Z,86.63
2023-01-23T10:16:58.020Z,86.42
2023-01-23T10:19:49.614Z,86.25
2023-01-23T10:22:36.236Z,86.18
2023-01-23T10:25:17.515Z,85.77
2023-01-23T10:27:49.893Z,86.10
2023-01-23T10:30:27.850Z,86.02
2023-01-23T10:33:05.390Z,86.37
2023-01-23T10:35:47.283Z,86.20
2023-01-23T10:38:28.996Z,86.12
2023-01-23T10:41:21.171Z,86.28
2023-01-23T10:43:54.428Z,85.98
2023-01-23T10:46:31.759Z,85.78
2023-01-23T10:49:03.019Z,86.01
2023-01-23T10:51:36.095Z,85.92
2023-01-23T10:54:17.008Z,85.52
2023-01-23T10:57:00.530Z,85.41
2023-01-23T10:59:35.790Z,85.65
2023-01-23T11:02:27.827Z,85.24
2023-01-23T11:04:57.332Z,85.32
2023-01-23T11:07:28.739Z,85.64
2023-01-23T11:10:02.313Z,85.49
2023-01-23T11:12:33.692Z,85.53
2023-01-23T11:15:25.946Z,85.62
2023-01-23T11:17:57.268Z,85.36
2023-01-23T11:20:31.970Z,85.08
2023-01-23T11:23:14.317Z,85.17
2023-01-23T11:25:46.181Z,85.23
2023-01-23T11:28:30.768Z,85.20
2023-01-23T11:31:15.737Z,85.03
2023-01-23T11:33:55.129Z,85.03
2023-01-23T11:36:46.738Z,84.82
2023-01-23T11:39:38.856Z,84.37
2023-01-23T11:42:12.508Z,84.61
2023-01-23T11:44:46.458Z,84.62
2023-01-23T11:48:07.839Z,84.48
2023-01-23T11:50:54.930Z,84.34
2023-01-23T11:53:43.015Z,84.33
2023-01-23T11:56:43.982Z,84.37
2023-01-23T11:59:57.421Z,84.60
2023-01-23T12:03:30.217Z,84.36
2023-01-23T12:06:23.506Z,84.46
2023-01-23T12:09:03.536Z,85.17
2023-01-23T12:11:45.719Z,85.05
2023-01-23T12:14:27.376Z,84.97
2023-01-23T12:17:13.136Z,84.78
2023-01-23T12:20:04.776Z,84.22
2023-01-23T12:22:51.765Z,84.76
2023-01-23T12:25:32.644Z,84.53
2023-01-23T12:28:18.066Z,84.25
2023-01-23T12:31:12.162Z,84.53
2023-01-23T12:34:11.887Z,84.35
2023-01-23T12:37:29.892Z,84.61
2023-01-23T12:40:12.119Z,84.51
2023-01-23T12:42:51.935Z,84.43
2023-01-23T12:45:24.739Z,84.76
2023-01-23T12:48:08.490Z,84.25
2023-01-23T12:50:48.038Z,84.09
2023-01-23T12:53:20.224Z,84.15
2023-01-23T12:56:00.368Z,84.22
2023-01-23T12:58:36.693Z,83.98
2023-01-23T13:01:24.134Z,84.12
2023-01-23T13:04:07.916Z,84.22
2023-01-23T13:07:03.870Z,83.98
2023-01-23T13:09:51.405Z,83.96
2023-01-23T13:12:24.885Z,84.16
2023-01-23T13:15:12.983Z,84.27
2023-01-23T13:17:50.786Z,84.26
2023-01-23T13:20:49.347Z,84.66
2023-01-23T13:23:25.375Z,84.67
2023-01-23T13:26:32.632Z,84.65
2023-01-23T13:29:04.179Z,85.04
2023-01-23T13:31:41.393Z,85.23
2023-01-23T13:34:41.669Z,85.80
2023-01-23T13:37:52.272Z,85.60
2023-01-23T13:40:24.435Z,85.64
2023-01-23T13:42:53.423Z,85.69
2023-01-23T13:45:33.102Z,86.36
2023-01-23T14:22:43.379Z,87.52
2023-01-23T14:25:19.808Z,87.30
2023-01-23T14:27:56.010Z,87.25
2023-01-23T14:30:34.282Z,87.01
2023-01-23T14:33:13.321Z,86.73
2023-01-23T14:35:44.677Z,86.86
2023-01-23T14:38:26.021Z,86.94
2023-01-23T14:40:59.135Z,86.54
2023-01-23T14:44:21.923Z,86.69
2023-01-23T14:47:04.314Z,86.82
2023-01-23T14:49:41.956Z,86.96
2023-01-23T14:53:30.948Z,87.06
2023-01-23T14:56:05.757Z,87.01
2023-01-23T14:58:35.825Z,86.82
2023-01-23T15:01:05.524Z,86.73
2023-01-23T15:03:40.343Z,86.98
2023-01-23T15:06:21.705Z,87.16
2023-01-23T15:08:52.473Z,87.20
2023-01-23T15:11:33.952Z,87.13
2023-01-23T15:14:05.095Z,87.02
2023-01-23T15:16:38.245Z,87.08
2023-01-23T15:19:25.512Z,87.19
2023-01-23T15:22:09.642Z,87.31
2023-01-23T15:24:40.498Z,87.65
2023-01-23T15:27:28.103Z,87.84
2023-01-23T15:30:40.941Z,88.03
2023-01-23T15:33:41.517Z,88.41
2023-01-23T15:36:30.625Z,88.65
2023-01-23T15:39:04.941Z,88.23
2023-01-23T15:41:45.473Z,88.18
2023-01-23T15:44:28.678Z,87.96
2023-01-23T15:47:01.198Z,88.09
2023-01-23T15:49:31.122Z,87.59
2023-01-23T15:52:02.695Z,87.73
2023-01-23T15:54:38.389Z,88.02
2023-01-23T15:57:09.130Z,88.08
2023-01-23T15:59:39.667Z,88.23
2023-01-23T16:02:29.610Z,88.40
2023-01-23T16:05:05.443Z,88.72
2023-01-23T16:07:41.217Z,88.50
2023-01-23T16:10:21.861Z,88.64
2023-01-23T16:13:18.629Z,88.83
2023-01-23T16:15:48.666Z,88.59
2023-01-23T16:18:18.899Z,88.82
2023-01-23T16:20:48.908Z,88.82
2023-01-23T16:23:22.213Z,88.85
2023-01-23T16:25:53.551Z,88.64
2023-01-23T16:28:26.937Z,88.85
2023-01-23T16:31:01.758Z,88.72
2023-01-23T16:33:30.799Z,89.07
2023-01-23T16:36:04.963Z,89.36
2023-01-23T16:38:35.531Z,89.33
2023-01-23T16:41:06.814Z,89.19
2023-01-23T16:43:35.886Z,89.07
2023-01-23T16:46:05.959Z,88.87
2023-01-23T16:48:36.083Z,89.01
2023-01-23T16:51:12.776Z,88.94
2023-01-23T16:53:50.793Z,89.07
2023-01-23T16:56:29.859Z,89.04
2023-01-23T16:59:00.193Z,89.12
2023-01-23T17:01:31.012Z,88.91
2023-01-23T17:04:04.192Z,89.12
2023-01-23T17:06:33.908Z,89.17
2023-01-23T17:09:04.258Z,89.18
2023-01-23T17:11:43.246Z,88.79
2023-01-23T17:14:18.979Z,89.23
2023-01-23T17:16:53.034Z,89.19
2023-01-23T17:19:31.813Z,89.25
2023-01-23T17:22:04.889Z,89.07
2023-01-23T17:24:33.853Z,88.96
2023-01-23T17:27:04.109Z,89.14
2023-01-23T17:29:33.052Z,89.07
2023-01-23T17:32:01.974Z,88.72
2023-01-23T17:34:48.925Z,89.09
2023-01-23T17:37:22.848Z,89.31
2023-01-23T17:39:51.905Z,89.21
2023-01-23T17:42:22.603Z,89.12
2023-01-23T17:44:51.704Z,89.04
2023-01-23T17:47:20.913Z,89.15
2023-01-23T17:49:54.845Z,89.21
2023-01-23T17:52:25.021Z,88.93
2023-01-23T17:54:54.603Z,89.13
2023-01-23T17:57:24.782Z,89.08
2023-01-23T17:59:55.663Z,89.13
2023-01-23T18:02:29.769Z,89.25
2023-01-23T18:04:59.965Z,89.33
2023-01-23T18:07:28.852Z,89.22
2023-01-23T18:09:57.873Z,89.03
2023-01-23T18:12:41.232Z,89.15
2023-01-23T18:15:18.211Z,89.14
2023-01-23T18:18:22.574Z,88.81
2023-01-23T18:20:54.730Z,89.43
2023-01-23T18:23:25.564Z,89.14
2023-01-23T18:26:11.155Z,89.36
2023-01-23T18:28:53.417Z,89.09
2023-01-23T18:31:40.076Z,88.88
2023-01-23T18:34:30.661Z,88.89
2023-01-23T18:37:15.498Z,88.70
2023-01-23T18:40:12.343Z,88.57
2023-01-23T18:42:56.139Z,88.81
2023-01-23T18:45:28.024Z,88.95
2023-01-23T18:47:58.064Z,89.07
2023-01-23T18:50:29.973Z,88.86
2023-01-23T18:53:17.709Z,89.21
2023-01-23T18:56:14.400Z,89.05
2023-01-23T18:59:11.128Z,88.83
2023-01-23T19:02:23.407Z,88.78
2023-01-23T19:05:32.193Z,88.58
2023-01-23T19:08:37.917Z,88.69
2023-01-23T19:11:37.670Z,88.67
2023-01-23T19:14:22.355Z,88.61
2023-01-23T19:17:16.614Z,88.22
2023-01-23T19:20:00.485Z,89.06
2023-01-23T19:22:49.374Z,88.89
2023-01-23T19:25:20.524Z,88.90
2023-01-23T19:28:16.569Z,89.04
2023-01-23T19:30:51.583Z,88.80
2023-01-23T19:33:35.146Z,88.79
2023-01-23T19:36:11.301Z,88.89
2023-01-23T19:38:40.238Z,88.68
2023-01-23T19:41:25.533Z,88.99
2023-01-23T19:43:57.203Z,88.83
2023-01-23T19:46:31.035Z,88.75
2023-01-23T19:49:04.356Z,88.98
2023-01-23T19:51:36.795Z,88.62
2023-01-23T19:54:09.692Z,88.71
2023-01-23T19:56:46.433Z,88.60
2023-01-23T19:59:15.329Z,88.66
2023-01-23T20:01:48.605Z,88.59
2023-01-23T20:04:24.966Z,88.78
2023-01-23T20:06:54.870Z,88.83
2023-01-23T20:09:24.006Z,88.59
2023-01-23T20:11:53.074Z,88.54
2023-01-23T20:14:23.618Z,88.72
2023-01-23T20:16:52.914Z,88.72
2023-01-23T20:19:23.636Z,88.46
2023-01-23T20:21:52.372Z,88.58
2023-01-23T20:24:21.353Z,89.08
2023-01-23T20:26:50.138Z,89.14
2023-01-23T20:29:18.889Z,89.16
2023-01-23T20:31:47.813Z,89.07
2023-01-23T20:34:16.664Z,89.17
2023-01-23T20:36:46.986Z,89.31
2023-01-23T20:39:16.367Z,89.29
2023-01-23T20:41:48.434Z,89.14
2023-01-23T20:44:17.458Z,89.16
2023-01-23T20:46:46.210Z,89.35
2023-01-23T20:49:15.719Z,89.52
2023-01-23T20:51:46.232Z,89.54
2023-01-23T20:54:15.110Z,89.27
2023-01-23T20:56:45.889Z,89.23
2023-01-23T20:59:19.430Z,89.08
2023-01-23T21:02:05.758Z,89.14
2023-01-23T21:04:36.911Z,89.47
2023-01-23T21:07:07.121Z,89.42
2023-01-23T21:09:35.830Z,89.12
2023-01-23T21:12:04.990Z,89.26
2023-01-23T21:14:33.676Z,89.06
2023-01-23T21:17:02.600Z,88.98
2023-01-23T21:19:31.368Z,88.85
2023-01-23T21:22:00.186Z,88.68
2023-01-23T21:24:34.332Z,88.73
2023-01-23T21:27:03.591Z,88.77
2023-01-23T21:29:33.062Z,88.71
2023-01-23T21:32:02.148Z,88.61
2023-01-23T21:34:32.022Z,88.80
2023-01-23T21:37:00.803Z,88.64
2023-01-23T21:39:31.083Z,88.39
2023-01-23T21:41:59.785Z,88.80
2023-01-23T21:44:28.570Z,89.55
2023-01-23T21:46:57.269Z,89.57
2023-01-23T21:49:26.084Z,89.14
2023-01-23T21:51:54.979Z,89.05
2023-01-23T21:54:23.831Z,89.47
2023-01-23T21:56:53.946Z,88.90
2023-01-23T21:59:22.657Z,89.04
2023-01-23T22:01:50.478Z,89.33
2023-01-23T22:04:22.497Z,89.14
2023-01-23T22:06:55.627Z,89.01
2023-01-23T22:09:26.997Z,88.97
2023-01-23T22:11:57.383Z,88.89
2023-01-23T22:14:26.090Z,88.72
2023-01-23T22:16:54.859Z,88.65
2023-01-23T22:19:25.835Z,89.05
2023-01-23T22:21:55.907Z,89.03
2023-01-23T22:24:25.053Z,88.75
2023-01-23T22:26:53.810Z,88.88
2023-01-23T22:29:24.152Z,88.79
2023-01-23T22:31:53.222Z,88.80
2023-01-23T22:34:22.151Z,88.70
2023-01-23T22:36:50.932Z,88.92
2023-01-23T22:39:20.151Z,89.03
2023-01-23T22:41:50.251Z,88.76
2023-01-23T22:44:19.313Z,88.73
2023-01-23T22:46:52.126Z,88.52
2023-01-23T22:49:20.861Z,89.09
2023-01-23T22:51:51.558Z,88.85
2023-01-23T22:54:20.589Z,88.73
2023-01-23T22:56:49.268Z,88.94
2023-01-23T22:59:18.061Z,88.82
2023-01-23T23:01:48.227Z,88.87
2023-01-23T23:04:17.013Z,89.11
2023-01-23T23:06:45.752Z,89.11
2023-01-23T23:09:14.537Z,88.81
2023-01-23T23:11:44.140Z,88.76
2023-01-23T23:14:12.841Z,88.69
2023-01-23T23:16:42.101Z,88.82
2023-01-23T23:19:12.411Z,88.88
2023-01-23T23:21:41.554Z,89.20
2023-01-23T23:24:14.214Z,89.24
2023-01-23T23:26:43.102Z,89.67
2023-01-23T23:29:11.838Z,89.49
2023-01-23T23:31:40.708Z,89.28
2023-01-23T23:34:09.847Z,89.22
2023-01-23T23:36:39.940Z,89.17
2023-01-23T23:39:08.711Z,88.99
2023-01-23T23:41:37.595Z,89.03
2023-01-23T23:44:06.631Z,88.86
2023-01-23T23:46:35.306Z,88.87
2023-01-23T23:49:04.077Z,88.86
2023-01-23T23:51:32.852Z,89.03
2023-01-23T23:54:03.074Z,89.09
2023-01-23T23:56:32.389Z,88.79
2023-01-23T23:59:01.121Z,88.64
