createdAt,value
2023-01-27T00:03:50.008Z,9.88
2023-01-27T00:06:19.272Z,10.01
2023-01-27T00:08:47.263Z,9.96
2023-01-27T00:12:30.498Z,9.87
2023-01-27T00:14:58.577Z,9.68
2023-01-27T00:17:26.497Z,9.57
2023-01-27T00:19:58.151Z,9.48
2023-01-27T00:22:43.749Z,9.43
2023-01-27T00:29:24.793Z,9.15
2023-01-27T00:32:10.656Z,9.11
2023-01-27T00:34:39.254Z,9.04
2023-01-27T00:37:08.748Z,9.00
2023-01-27T00:39:36.795Z,8.99
2023-01-27T00:42:07.308Z,8.96
2023-01-27T00:44:36.834Z,8.89
2023-01-27T00:47:04.984Z,8.82
2023-01-27T00:49:32.991Z,8.83
2023-01-27T00:52:04.552Z,8.76
2023-01-27T00:54:34.050Z,8.74
2023-01-27T00:57:02.106Z,8.73
2023-01-27T00:59:34.088Z,8.73
2023-01-27T01:02:02.646Z,8.73
2023-01-27T01:04:31.507Z,8.58
2023-01-27T01:06:59.855Z,8.69
2023-01-27T01:09:28.151Z,8.46
2023-01-27T01:11:57.480Z,8.61
2023-01-27T01:14:25.902Z,8.59
2023-01-27T01:16:56.261Z,8.52
2023-01-27T01:19:24.407Z,8.52
2023-01-27T01:21:52.773Z,8.39
2023-01-27T01:24:21.171Z,8.36
2023-01-27T01:26:49.157Z,8.30
2023-01-27T01:29:18.700Z,8.14
2023-01-27T01:31:46.767Z,8.26
2023-01-27T01:34:14.818Z,8.20
2023-01-27T01:36:48.745Z,8.14
2023-01-27T01:39:16.909Z,8.09
2023-01-27T01:41:46.454Z,8.03
2023-01-27T01:44:26.702Z,8.08
2023-01-27T01:46:54.937Z,8.06
2023-01-27T01:49:26.809Z,8.02
2023-01-27T01:51:56.042Z,8.04
2023-01-27T01:54:25.396Z,8.03
2023-01-27T01:56:54.604Z,7.83
2023-01-27T01:59:26.692Z,8.01
2023-01-27T02:01:55.561Z,7.96
2023-01-27T02:04:27.424Z,7.89
2023-01-27T02:06:58.742Z,7.83
2023-01-27T02:09:26.756Z,7.86
2023-01-27T02:11:56.252Z,7.90
2023-01-27T02:14:25.696Z,7.79
2023-01-27T02:16:54.430Z,7.87
2023-01-27T02:19:25.947Z,7.78
2023-01-27T02:21:54.299Z,7.84
2023-01-27T02:24:22.355Z,7.82
2023-01-27T02:26:53.903Z,7.81
2023-01-27T02:29:22.813Z,7.75
2023-01-27T02:31:50.854Z,7.71
2023-01-27T02:34:20.955Z,7.66
2023-01-27T02:36:50.921Z,7.58
2023-01-27T02:39:20.041Z,7.49
2023-01-27T02:41:49.209Z,7.56
2023-01-27T02:44:20.684Z,7.61
2023-01-27T02:46:48.862Z,7.61
2023-01-27T02:49:16.911Z,7.66
2023-01-27T02:51:45.761Z,7.66
2023-01-27T02:54:13.813Z,7.64
2023-01-27T02:56:42.821Z,7.62
2023-01-27T02:59:13.531Z,7.64
2023-01-27T03:01:44.739Z,7.67
2023-01-27T03:04:13.120Z,7.69
2023-01-27T03:06:43.427Z,7.69
2023-01-27T03:09:11.928Z,7.71
2023-01-27T03:11:57.205Z,7.70
2023-01-27T03:14:42.671Z,7.75
2023-01-27T03:17:29.300Z,7.74
2023-01-27T03:19:58.182Z,7.73
2023-01-27T03:22:26.910Z,7.70
2023-01-27T03:24:58.496Z,7.68
2023-01-27T03:27:26.998Z,7.71
2023-01-27T03:30:15.434Z,7.73
2023-01-27T03:32:57.053Z,7.71
2023-01-27T03:35:49.290Z,7.63
2023-01-27T03:38:39.216Z,7.68
2023-01-27T03:41:27.425Z,7.70
2023-01-27T03:44:13.206Z,7.71
2023-01-27T03:46:44.562Z,7.70
2023-01-27T03:49:14.078Z,7.71
2023-01-27T03:51:42.525Z,7.72
2023-01-27T03:54:10.883Z,7.71
2023-01-27T03:56:38.988Z,7.80
2023-01-27T03:59:08.920Z,7.84
2023-01-27T04:01:36.995Z,7.90
2023-01-27T04:04:22.349Z,7.93
2023-01-27T04:07:00.756Z,7.91
2023-01-27T04:09:29.628Z,7.94
2023-01-27T04:12:00.035Z,7.96
2023-01-27T04:14:30.284Z,7.95
2023-01-27T04:16:59.230Z,8.00
2023-01-27T04:19:27.177Z,8.06
2023-01-27T04:21:56.803Z,8.06
2023-01-27T04:24:24.962Z,7.93
2023-01-27T04:26:56.605Z,8.07
2023-01-27T04:29:25.934Z,8.08
2023-01-27T04:31:55.841Z,8.11
2023-01-27T04:34:23.939Z,8.16
2023-01-27T04:36:52.906Z,8.19
2023-01-27T04:39:23.807Z,8.23
2023-01-27T04:41:51.953Z,8.11
2023-01-27T04:44:21.335Z,8.34
2023-01-27T04:46:49.572Z,8.32
2023-01-27T04:49:20.248Z,8.34
2023-01-27T04:51:50.684Z,8.41
2023-01-27T04:54:20.904Z,8.40
2023-01-27T04:57:07.666Z,8.41
2023-01-27T04:59:35.650Z,8.35
2023-01-27T05:02:04.672Z,8.46
2023-01-27T05:04:32.950Z,8.46
2023-01-27T05:07:00.923Z,8.49
2023-01-27T05:09:28.969Z,8.49
2023-01-27T05:11:58.233Z,8.50
2023-01-27T05:14:27.873Z,8.49
2023-01-27T05:16:56.697Z,8.42
2023-01-27T05:19:27.121Z,8.42
2023-01-27T05:21:55.170Z,8.42
2023-01-27T05:24:25.623Z,8.41
2023-01-27T05:26:54.509Z,8.45
2023-01-27T05:29:24.589Z,8.48
2023-01-27T05:31:54.007Z,8.34
2023-01-27T05:34:22.074Z,8.45
2023-01-27T05:36:52.269Z,8.32
2023-01-27T05:39:20.373Z,8.49
2023-01-27T05:41:48.402Z,8.47
2023-01-27T05:44:16.506Z,8.54
2023-01-27T05:49:27.856Z,8.60
2023-01-27T05:51:55.833Z,8.63
2023-01-27T05:54:26.215Z,8.59
2023-01-27T05:56:55.582Z,8.64
2023-01-27T05:59:25.465Z,8.67
2023-01-27T06:01:54.277Z,8.70
2023-01-27T06:04:22.594Z,8.73
2023-01-27T06:06:51.940Z,8.72
2023-01-27T06:09:19.972Z,8.71
2023-01-27T06:11:48.571Z,8.69
2023-01-27T06:14:16.559Z,8.70
2023-01-27T06:16:47.536Z,8.70
2023-01-27T06:19:15.835Z,8.69
2023-01-27T06:21:44.556Z,8.71
2023-01-27T06:24:16.309Z,8.75
2023-01-27T06:26:44.418Z,8.79
2023-01-27T06:29:12.448Z,8.82
2023-01-27T06:31:40.452Z,8.79
2023-01-27T06:34:08.531Z,8.65
2023-01-27T06:36:37.117Z,8.82
2023-01-27T06:39:06.394Z,8.81
2023-01-27T06:41:37.009Z,8.75
2023-01-27T06:44:05.080Z,8.80
2023-01-27T06:46:34.293Z,8.81
2023-01-27T06:49:02.370Z,8.84
2023-01-27T06:51:30.409Z,8.71
2023-01-27T06:53:58.434Z,8.84
2023-01-27T06:56:26.499Z,8.81
2023-01-27T06:58:55.870Z,8.84
2023-01-27T07:01:23.834Z,8.88
2023-01-27T07:03:52.042Z,8.88
2023-01-27T07:06:20.336Z,8.85
2023-01-27T07:08:50.521Z,8.70
2023-01-27T07:11:18.517Z,8.83
2023-01-27T07:13:46.626Z,8.80
2023-01-27T07:16:16.106Z,8.82
2023-01-27T07:18:44.197Z,8.80
2023-01-27T07:21:12.792Z,8.79
2023-01-27T07:23:48.347Z,8.84
2023-01-27T07:26:24.889Z,8.87
2023-01-27T07:28:56.266Z,8.82
2023-01-27T07:31:25.811Z,8.91
2023-01-27T07:33:53.967Z,8.93
2023-01-27T07:36:21.998Z,8.88
2023-01-27T07:38:50.919Z,9.01
2023-01-27T07:41:49.354Z,9.09
2023-01-27T07:44:21.877Z,9.16
2023-01-27T07:46:51.375Z,9.23
2023-01-27T07:49:19.394Z,9.39
2023-01-27T07:51:52.139Z,9.48
2023-01-27T07:54:22.887Z,9.41
2023-01-27T07:56:51.057Z,9.67
2023-01-27T07:59:23.654Z,9.75
2023-01-27T08:01:53.186Z,9.82
2023-01-27T08:04:27.347Z,9.88
2023-01-27T08:06:55.499Z,9.91
2023-01-27T08:09:24.262Z,9.97
2023-01-27T08:11:53.304Z,10.00
2023-01-27T08:14:22.673Z,10.01
2023-01-27T08:16:50.790Z,10.03
2023-01-27T08:19:20.521Z,9.97
2023-01-27T08:21:50.998Z,10.06
2023-01-27T08:24:19.335Z,9.98
2023-01-27T08:26:47.604Z,10.07
2023-01-27T08:29:15.683Z,10.12
2023-01-27T08:31:45.825Z,10.15
2023-01-27T08:34:16.797Z,10.15
2023-01-27T08:36:47.914Z,10.17
2023-01-27T08:39:16.216Z,10.18
2023-01-27T08:41:44.309Z,10.26
2023-01-27T08:44:12.395Z,10.20
2023-01-27T08:46:40.476Z,10.30
2023-01-27T08:49:08.767Z,10.29
2023-01-27T08:51:36.936Z,10.38
2023-01-27T08:54:07.315Z,10.41
2023-01-27T08:56:41.531Z,10.41
2023-01-27T08:59:09.882Z,10.42
2023-01-27T09:01:38.247Z,10.45
2023-01-27T09:04:08.265Z,10.48
2023-01-27T09:06:36.299Z,10.38
2023-01-27T09:09:12.001Z,10.34
2023-01-27T09:11:44.308Z,10.29
2023-01-27T09:14:12.570Z,10.35
2023-01-27T09:16:40.640Z,10.33
2023-01-27T09:19:09.792Z,10.32
2023-01-27T09:21:37.860Z,10.35
2023-01-27T09:24:06.419Z,10.27
2023-01-27T09:26:35.039Z,10.36
2023-01-27T09:29:04.908Z,10.39
2023-01-27T09:31:33.259Z,10.43
2023-01-27T09:34:01.504Z,10.22
2023-01-27T09:36:32.296Z,10.39
2023-01-27T09:39:15.546Z,10.52
2023-01-27T09:42:04.295Z,10.51
2023-01-27T09:45:03.395Z,10.69
2023-01-27T09:47:52.677Z,10.73
2023-01-27T09:50:30.497Z,10.55
2023-01-27T09:53:30.994Z,10.81
2023-01-27T09:56:02.155Z,10.91
2023-01-27T09:58:35.813Z,10.95
2023-01-27T10:01:18.431Z,10.94
2023-01-27T10:04:07.173Z,10.93
2023-01-27T10:06:44.182Z,10.91
2023-01-27T10:09:28.349Z,11.01
2023-01-27T10:11:59.756Z,11.15
2023-01-27T10:14:32.630Z,11.32
2023-01-27T10:17:24.279Z,11.41
2023-01-27T10:20:00.686Z,11.31
2023-01-27T10:22:35.114Z,11.20
2023-01-27T10:25:14.195Z,11.19
2023-01-27T10:27:47.028Z,11.19
2023-01-27T10:30:17.722Z,11.02
2023-01-27T10:32:52.936Z,11.15
2023-01-27T10:35:21.978Z,11.12
2023-01-27T10:37:58.856Z,11.22
2023-01-27T10:40:32.271Z,11.25
2023-01-27T10:43:04.550Z,11.25
2023-01-27T10:45:37.681Z,11.18
2023-01-27T10:48:33.623Z,11.17
2023-01-27T10:51:08.944Z,11.08
2023-01-27T10:53:50.910Z,11.19
2023-01-27T10:56:25.582Z,11.22
2023-01-27T10:58:56.915Z,11.33
2023-01-27T11:01:30.090Z,11.57
2023-01-27T11:04:03.458Z,11.69
2023-01-27T11:06:33.672Z,11.71
2023-01-27T11:09:10.581Z,11.71
2023-01-27T11:11:49.396Z,11.77
2023-01-27T11:14:22.649Z,11.66
2023-01-27T11:16:56.091Z,11.56
2023-01-27T11:19:50.529Z,11.51
2023-01-27T11:22:32.306Z,11.42
2023-01-27T11:25:05.761Z,11.50
2023-01-27T11:27:48.956Z,11.37
2023-01-27T11:30:19.605Z,11.54
2023-01-27T11:32:56.517Z,11.72
2023-01-27T11:35:26.668Z,11.76
2023-01-27T11:38:15.004Z,11.79
2023-01-27T11:40:43.644Z,11.80
2023-01-27T11:43:15.443Z,11.67
2023-01-27T11:45:46.211Z,11.72
2023-01-27T11:48:15.511Z,11.54
2023-01-27T11:50:46.507Z,11.62
2023-01-27T11:53:19.144Z,11.42
2023-01-27T11:55:50.339Z,11.39
2023-01-27T11:58:27.178Z,11.43
2023-01-27T12:00:57.859Z,11.25
2023-01-27T12:03:30.421Z,11.35
2023-01-27T12:06:02.398Z,11.32
2023-01-27T12:08:42.499Z,11.37
2023-01-27T12:11:26.903Z,11.26
2023-01-27T12:13:56.611Z,11.33
2023-01-27T12:16:29.974Z,11.30
2023-01-27T12:19:03.238Z,11.18
2023-01-27T12:22:03.995Z,11.40
2023-01-27T12:24:33.065Z,11.51
2023-01-27T12:27:01.227Z,11.63
2023-01-27T12:29:32.797Z,11.70
2023-01-27T12:32:01.344Z,11.66
2023-01-27T12:34:36.567Z,11.54
2023-01-27T12:37:08.157Z,11.66
2023-01-27T12:39:44.305Z,11.70
2023-01-27T12:42:45.401Z,11.73
2023-01-27T12:45:29.903Z,11.60
2023-01-27T12:48:05.027Z,11.59
2023-01-27T12:50:34.851Z,11.60
2023-01-27T12:53:23.885Z,11.57
2023-01-27T12:55:58.880Z,11.53
2023-01-27T12:58:31.176Z,11.60
2023-01-27T13:01:00.943Z,11.63
2023-01-27T13:03:29.399Z,11.68
2023-01-27T13:06:10.670Z,11.53
2023-01-27T13:08:41.480Z,11.58
2023-01-27T13:11:11.435Z,11.47
2023-01-27T13:13:39.813Z,11.50
2023-01-27T13:16:16.104Z,11.40
2023-01-27T13:18:44.302Z,11.42
2023-01-27T13:21:14.794Z,11.37
2023-01-27T13:23:44.442Z,11.46
2023-01-27T13:26:19.241Z,11.26
2023-01-27T13:28:53.030Z,11.61
2023-01-27T13:31:32.675Z,11.70
2023-01-27T13:34:02.824Z,11.81
2023-01-27T13:36:37.010Z,11.77
2023-01-27T13:39:11.711Z,11.84
2023-01-27T13:41:44.309Z,12.04
2023-01-27T13:44:19.230Z,12.06
2023-01-27T13:46:47.814Z,11.98
2023-01-27T13:49:30.504Z,12.32
2023-01-27T13:51:58.726Z,12.38
2023-01-27T13:54:31.209Z,12.34
2023-01-27T13:57:13.497Z,12.47
2023-01-27T13:59:47.212Z,12.38
2023-01-27T14:02:57.800Z,12.45
2023-01-27T14:05:40.227Z,12.17
2023-01-27T14:08:38.114Z,11.95
2023-01-27T14:11:24.399Z,12.09
2023-01-27T14:14:16.225Z,11.90
2023-01-27T14:16:53.189Z,12.01
2023-01-27T14:19:40.787Z,11.92
2023-01-27T14:22:14.169Z,11.87
2023-01-27T14:25:00.499Z,11.92
2023-01-27T14:27:36.811Z,11.91
2023-01-27T14:30:09.653Z,11.90
2023-01-27T14:32:44.831Z,12.19
2023-01-27T14:35:21.486Z,12.27
2023-01-27T14:37:54.957Z,12.19
2023-01-27T14:40:27.598Z,12.28
2023-01-27T14:43:17.872Z,12.25
2023-01-27T14:45:51.745Z,12.15
2023-01-27T14:48:28.038Z,12.02
2023-01-27T14:51:01.011Z,12.03
2023-01-27T14:54:08.741Z,12.05
2023-01-27T14:56:43.414Z,12.02
2023-01-27T14:59:20.983Z,11.99
2023-01-27T15:01:53.670Z,12.06
2023-01-27T15:04:43.950Z,12.11
2023-01-27T15:07:16.156Z,12.10
2023-01-27T15:10:04.254Z,12.07
2023-01-27T15:12:54.324Z,12.01
2023-01-27T15:16:00.553Z,11.94
2023-01-27T15:18:40.027Z,11.79
2023-01-27T15:21:25.868Z,11.87
2023-01-27T15:24:28.249Z,11.86
2023-01-27T15:26:57.332Z,11.85
2023-01-27T15:29:27.326Z,11.88
2023-01-27T15:32:27.412Z,11.85
2023-01-27T15:35:37.517Z,11.72
2023-01-27T15:38:20.310Z,11.64
2023-01-27T15:41:07.256Z,11.70
2023-01-27T15:43:39.979Z,11.62
2023-01-27T15:46:25.323Z,11.61
2023-01-27T15:49:01.198Z,11.65
2023-01-27T15:51:38.555Z,11.70
2023-01-27T15:54:10.980Z,11.50
2023-01-27T15:56:44.736Z,11.74
2023-01-27T15:59:15.629Z,11.60
2023-01-27T16:01:44.497Z,11.70
2023-01-27T16:04:19.728Z,11.45
2023-01-27T16:06:50.187Z,11.64
2023-01-27T16:09:30.670Z,11.56
2023-01-27T16:12:03.594Z,11.43
2023-01-27T16:14:53.157Z,11.48
2023-01-27T16:17:23.135Z,11.40
2023-01-27T16:20:04.628Z,11.42
2023-01-27T16:22:34.510Z,11.40
2023-01-27T16:25:12.770Z,11.42
2023-01-27T16:27:45.588Z,11.42
2023-01-27T16:30:18.954Z,11.31
2023-01-27T16:33:04.112Z,11.38
2023-01-27T16:35:33.869Z,11.35
2023-01-27T16:38:11.080Z,11.23
2023-01-27T16:40:40.827Z,11.23
2023-01-27T16:43:16.275Z,11.30
2023-01-27T16:45:46.312Z,11.27
2023-01-27T16:48:21.805Z,11.21
2023-01-27T16:50:50.249Z,11.21
2023-01-27T16:53:20.975Z,11.20
2023-01-27T16:56:03.414Z,10.98
2023-01-27T16:58:45.829Z,11.10
2023-01-27T17:01:21.890Z,11.13
2023-01-27T17:03:49.990Z,11.15
2023-01-27T17:06:18.015Z,11.13
2023-01-27T17:08:46.181Z,11.03
2023-01-27T17:11:23.658Z,11.06
2023-01-27T17:14:04.230Z,11.05
2023-01-27T17:16:34.470Z,10.99
2023-01-27T17:19:07.863Z,10.91
2023-01-27T17:21:38.011Z,10.84
2023-01-27T17:24:11.287Z,10.79
2023-01-27T17:26:43.917Z,10.73
2023-01-27T17:29:24.074Z,10.68
2023-01-27T17:31:52.322Z,10.55
2023-01-27T17:34:21.675Z,10.61
2023-01-27T17:37:08.132Z,10.59
2023-01-27T17:39:36.449Z,10.55
2023-01-27T17:42:09.131Z,10.42
2023-01-27T17:44:37.192Z,10.43
2023-01-27T17:47:05.613Z,10.31
2023-01-27T17:49:33.707Z,10.07
2023-01-27T17:52:02.278Z,10.06
2023-01-27T17:54:31.235Z,9.84
2023-01-27T17:57:04.150Z,9.86
2023-01-27T17:59:33.913Z,9.71
2023-01-27T18:02:08.911Z,9.71
2023-01-27T18:04:39.449Z,9.68
2023-01-27T18:07:07.694Z,9.64
2023-01-27T18:09:37.739Z,9.60
2023-01-27T18:12:07.144Z,9.59
2023-01-27T18:14:36.703Z,9.64
2023-01-27T18:17:20.064Z,9.65
2023-01-27T18:19:51.225Z,9.64
2023-01-27T18:22:19.269Z,9.66
2023-01-27T18:24:54.042Z,9.77
2023-01-27T18:27:26.995Z,9.85
2023-01-27T18:30:00.333Z,9.90
2023-01-27T18:32:29.281Z,9.95
2023-01-27T18:34:58.019Z,10.03
2023-01-27T18:37:29.425Z,10.10
2023-01-27T18:39:59.272Z,10.15
2023-01-27T18:42:28.560Z,10.14
2023-01-27T18:45:00.374Z,10.18
2023-01-27T18:47:32.301Z,10.18
2023-01-27T18:50:03.085Z,10.11
2023-01-27T18:52:31.369Z,10.16
2023-01-27T18:55:03.381Z,10.16
2023-01-27T18:57:32.377Z,10.16
2023-01-27T19:00:02.171Z,10.03
2023-01-27T19:02:30.316Z,10.03
2023-01-27T19:04:58.333Z,10.11
2023-01-27T19:07:27.453Z,10.09
2023-01-27T19:09:56.028Z,10.12
2023-01-27T19:12:34.554Z,10.17
2023-01-27T19:15:06.040Z,10.01
2023-01-27T19:17:41.303Z,10.13
2023-01-27T19:20:20.056Z,10.07
2023-01-27T19:22:48.389Z,10.03
2023-01-27T19:25:16.624Z,10.03
2023-01-27T19:27:47.762Z,9.98
2023-01-27T19:30:26.038Z,9.94
2023-01-27T19:32:54.393Z,9.93
2023-01-27T19:35:23.900Z,9.91
2023-01-27T19:37:51.983Z,9.87
2023-01-27T19:40:20.775Z,9.66
2023-01-27T19:42:48.837Z,9.84
2023-01-27T19:45:18.031Z,9.73
2023-01-27T19:47:49.113Z,9.82
2023-01-27T19:50:21.348Z,9.84
2023-01-27T19:52:49.728Z,9.82
2023-01-27T19:55:20.977Z,9.59
2023-01-27T19:57:51.738Z,9.58
2023-01-27T20:00:26.545Z,9.71
2023-01-27T20:04:02.966Z,9.71
2023-01-27T20:06:32.645Z,9.64
2023-01-27T20:09:05.037Z,9.64
2023-01-27T20:11:36.596Z,9.51
2023-01-27T20:14:05.394Z,9.62
2023-01-27T20:16:33.787Z,9.63
2023-01-27T20:19:01.826Z,9.55
2023-01-27T20:21:32.061Z,9.51
2023-01-27T20:24:01.800Z,9.42
2023-01-27T20:26:32.563Z,9.50
2023-01-27T20:29:00.779Z,9.36
2023-01-27T20:31:30.208Z,9.47
2023-01-27T20:33:58.331Z,9.47
2023-01-27T20:36:26.563Z,9.55
2023-01-27T20:38:54.576Z,9.53
2023-01-27T20:41:24.546Z,9.54
2023-01-27T20:43:55.815Z,9.56
2023-01-27T20:46:25.103Z,9.56
2023-01-27T20:49:02.143Z,9.56
2023-01-27T20:51:30.158Z,9.57
2023-01-27T20:54:01.144Z,9.54
2023-01-27T20:56:30.900Z,9.57
2023-01-27T20:58:58.894Z,9.60
2023-01-27T21:01:27.252Z,9.61
2023-01-27T21:03:55.305Z,9.58
2023-01-27T21:06:23.349Z,9.60
2023-01-27T21:08:51.356Z,9.59
2023-01-27T21:11:21.562Z,9.53
2023-01-27T21:13:52.629Z,9.37
2023-01-27T21:16:21.011Z,9.59
2023-01-27T21:18:51.434Z,9.57
2023-01-27T21:21:24.050Z,9.49
2023-01-27T21:23:52.865Z,9.53
2023-01-27T21:26:23.530Z,9.54
2023-01-27T21:28:53.083Z,9.55
2023-01-27T21:31:22.596Z,9.55
2023-01-27T21:33:50.849Z,9.49
2023-01-27T21:36:22.939Z,9.49
2023-01-27T21:38:53.953Z,9.48
2023-01-27T21:41:43.106Z,9.51
2023-01-27T21:44:34.047Z,9.47
2023-01-27T21:47:02.923Z,9.48
2023-01-27T21:49:30.938Z,9.54
2023-01-27T21:52:06.780Z,9.35
2023-01-27T21:54:34.890Z,9.61
2023-01-27T21:57:02.855Z,9.64
2023-01-27T21:59:42.428Z,9.65
2023-01-27T22:02:12.237Z,9.56
2023-01-27T22:04:42.118Z,9.59
2023-01-27T22:07:11.126Z,9.59
2023-01-27T22:09:47.281Z,9.51
2023-01-27T22:12:16.153Z,9.51
2023-01-27T22:14:45.465Z,9.49
2023-01-27T22:17:14.760Z,9.52
2023-01-27T22:19:42.833Z,9.56
2023-01-27T22:22:11.200Z,9.53
2023-01-27T22:24:39.221Z,9.63
2023-01-27T22:27:07.417Z,9.68
2023-01-27T22:29:35.658Z,9.67
2023-01-27T22:32:05.014Z,9.61
2023-01-27T22:34:33.404Z,9.64
2023-01-27T22:37:38.818Z,9.63
2023-01-27T22:40:07.577Z,9.55
2023-01-27T22:42:35.788Z,9.42
2023-01-27T22:45:03.795Z,9.58
2023-01-27T22:47:33.224Z,9.43
2023-01-27T22:50:01.615Z,9.50
2023-01-27T22:52:32.532Z,9.34
2023-01-27T22:55:09.385Z,9.63
2023-01-27T22:57:45.071Z,9.57
2023-01-27T23:00:13.762Z,9.63
2023-01-27T23:02:43.333Z,9.65
2023-01-27T23:05:11.426Z,9.62
2023-01-27T23:07:42.420Z,9.64
2023-01-27T23:10:11.547Z,9.66
2023-01-27T23:17:26.300Z,9.58
2023-01-27T23:19:58.506Z,9.51
2023-01-27T23:22:26.492Z,9.68
2023-01-27T23:24:56.556Z,9.68
2023-01-27T23:27:24.610Z,9.70
2023-01-27T23:29:52.639Z,9.74
2023-01-27T23:32:20.722Z,9.74
2023-01-27T23:34:49.074Z,9.71
2023-01-27T23:38:32.662Z,9.72
2023-01-27T23:41:03.481Z,9.62
2023-01-27T23:43:33.060Z,9.61
2023-01-27T23:46:01.414Z,9.63
2023-01-27T23:48:30.039Z,9.64
2023-01-27T23:50:58.036Z,9.65
2023-01-27T23:53:26.344Z,9.62
2023-01-27T23:55:57.427Z,9.63
2023-01-27T23:58:27.591Z,9.61
