createdAt,value
2023-01-10T00:01:40.080Z,7.13
2023-01-10T00:04:07.449Z,7.10
2023-01-10T00:06:34.632Z,7.19
2023-01-10T00:09:01.926Z,7.14
2023-01-10T00:11:48.086Z,7.22
2023-01-10T00:14:15.630Z,7.32
2023-01-10T00:16:42.923Z,7.29
2023-01-10T00:19:10.854Z,7.26
2023-01-10T00:21:39.868Z,7.27
2023-01-10T00:24:18.999Z,7.23
2023-01-10T00:26:57.059Z,7.21
2023-01-10T00:29:29.074Z,7.24
2023-01-10T00:31:57.371Z,7.25
2023-01-10T00:34:25.013Z,7.25
2023-01-10T00:36:52.997Z,7.25
2023-01-10T00:39:20.977Z,7.26
2023-01-10T00:42:07.260Z,7.28
2023-01-10T00:44:34.792Z,7.27
2023-01-10T00:47:02.088Z,7.29
2023-01-10T00:49:29.389Z,7.27
2023-01-10T00:51:58.377Z,7.28
2023-01-10T00:54:26.373Z,7.35
2023-01-10T00:56:53.859Z,7.35
2023-01-10T00:59:21.775Z,7.33
2023-01-10T01:01:50.215Z,7.31
2023-01-10T01:04:17.950Z,7.35
2023-01-10T01:06:47.631Z,7.33
2023-01-10T01:09:15.844Z,7.36
2023-01-10T01:11:43.297Z,7.42
2023-01-10T01:14:11.230Z,7.44
2023-01-10T01:16:38.677Z,7.42
2023-01-10T01:19:06.462Z,7.42
2023-01-10T01:21:34.212Z,7.49
2023-01-10T01:24:01.680Z,7.52
2023-01-10T01:26:28.935Z,7.52
2023-01-10T01:28:56.194Z,7.55
2023-01-10T01:31:23.394Z,7.57
2023-01-10T01:33:51.759Z,7.56
2023-01-10T01:36:20.154Z,7.54
2023-01-10T01:38:47.793Z,7.67
2023-01-10T01:41:33.682Z,7.66
2023-01-10T01:44:07.539Z,7.65
2023-01-10T01:46:38.972Z,7.55
2023-01-10T01:49:13.764Z,7.57
2023-01-10T01:51:41.566Z,7.56
2023-01-10T01:54:12.207Z,7.51
2023-01-10T01:56:58.567Z,7.54
2023-01-10T01:59:30.671Z,7.50
2023-01-10T02:02:04.220Z,7.55
2023-01-10T02:04:38.892Z,7.54
2023-01-10T02:07:06.346Z,7.56
2023-01-10T02:09:37.365Z,7.58
2023-01-10T02:12:05.618Z,7.65
2023-01-10T02:14:34.602Z,7.67
2023-01-10T02:17:02.071Z,7.71
2023-01-10T02:19:48.205Z,7.71
2023-01-10T02:22:30.595Z,7.77
2023-01-10T02:25:10.068Z,7.69
2023-01-10T02:28:08.933Z,7.73
2023-01-10T02:31:14.100Z,7.75
2023-01-10T02:33:59.714Z,7.85
2023-01-10T02:36:47.894Z,7.78
2023-01-10T02:39:53.609Z,7.75
2023-01-10T02:42:34.661Z,7.88
2023-01-10T02:45:13.453Z,7.85
2023-01-10T02:47:42.277Z,7.86
2023-01-10T02:50:39.824Z,7.95
2023-01-10T02:53:22.420Z,7.91
2023-01-10T02:56:02.893Z,7.87
2023-01-10T02:59:03.547Z,7.88
2023-01-10T03:02:02.185Z,7.93
2023-01-10T03:04:40.250Z,7.84
2023-01-10T03:07:18.472Z,7.98
2023-01-10T03:10:06.799Z,7.95
2023-01-10T03:13:04.992Z,7.99
2023-01-10T03:15:37.235Z,7.99
2023-01-10T03:18:11.067Z,8.03
2023-01-10T03:20:42.629Z,8.01
2023-01-10T03:23:11.149Z,7.97
2023-01-10T03:25:40.281Z,8.12
2023-01-10T03:28:15.661Z,8.12
2023-01-10T03:30:50.369Z,8.03
2023-01-10T03:33:22.479Z,8.11
2023-01-10T03:36:16.878Z,8.19
2023-01-10T03:38:53.701Z,8.22
2023-01-10T03:41:38.772Z,8.23
2023-01-10T03:44:44.842Z,8.32
2023-01-10T03:47:36.647Z,8.12
2023-01-10T03:50:13.757Z,8.08
2023-01-10T03:52:42.939Z,8.03
2023-01-10T03:55:13.368Z,8.02
2023-01-10T03:57:45.702Z,8.12
2023-01-10T04:00:14.324Z,8.26
2023-01-10T04:02:42.257Z,8.14
2023-01-10T04:05:10.083Z,8.10
2023-01-10T04:07:37.508Z,8.10
2023-01-10T04:10:06.068Z,8.18
2023-01-10T04:12:33.581Z,8.17
2023-01-10T04:15:01.644Z,8.12
2023-01-10T04:17:29.050Z,8.01
2023-01-10T04:19:56.456Z,8.09
2023-01-10T04:22:23.639Z,8.15
2023-01-10T04:24:54.582Z,8.19
2023-01-10T04:27:22.426Z,8.14
2023-01-10T04:29:49.808Z,8.18
2023-01-10T04:32:17.183Z,8.12
2023-01-10T04:34:44.486Z,8.16
2023-01-10T04:37:11.933Z,8.16
2023-01-10T04:39:39.234Z,8.19
2023-01-10T04:42:06.648Z,8.11
2023-01-10T04:44:33.900Z,8.11
2023-01-10T04:47:01.189Z,8.19
2023-01-10T04:49:28.647Z,8.17
2023-01-10T04:51:56.072Z,8.21
2023-01-10T04:54:23.659Z,8.15
2023-01-10T04:56:51.337Z,8.10
2023-01-10T04:59:19.025Z,8.14
2023-01-10T05:01:46.642Z,8.16
2023-01-10T05:04:14.361Z,8.26
2023-01-10T05:06:41.947Z,8.25
2023-01-10T05:09:09.809Z,8.27
2023-01-10T05:11:37.451Z,8.26
2023-01-10T05:14:04.859Z,8.19
2023-01-10T05:16:32.192Z,8.20
2023-01-10T05:18:59.579Z,8.21
2023-01-10T05:21:26.908Z,8.30
2023-01-10T05:23:54.300Z,8.26
2023-01-10T05:26:23.390Z,8.34
2023-01-10T05:28:50.899Z,8.42
2023-01-10T05:31:20.153Z,8.44
2023-01-10T05:33:49.991Z,8.40
2023-01-10T05:36:19.058Z,8.41
2023-01-10T05:38:46.565Z,8.41
2023-01-10T05:41:13.999Z,8.27
2023-01-10T05:43:41.547Z,8.32
2023-01-10T05:46:09.283Z,8.43
2023-01-10T05:48:37.145Z,8.35
2023-01-10T05:51:04.939Z,8.34
2023-01-10T05:53:32.336Z,8.39
2023-01-10T05:56:00.956Z,8.39
2023-01-10T05:58:29.828Z,8.38
2023-01-10T06:00:58.171Z,8.38
2023-01-10T06:03:26.778Z,8.41
2023-01-10T06:05:55.466Z,8.37
2023-01-10T06:08:23.906Z,8.48
2023-01-10T06:10:51.464Z,8.44
2023-01-10T06:13:18.777Z,8.43
2023-01-10T06:15:46.660Z,8.52
2023-01-10T06:18:14.232Z,8.52
2023-01-10T06:20:45.072Z,8.50
2023-01-10T06:23:12.973Z,8.54
2023-01-10T06:25:41.786Z,8.42
2023-01-10T06:28:14.291Z,8.57
2023-01-10T06:30:43.602Z,8.47
2023-01-10T06:33:12.225Z,8.43
2023-01-10T06:35:40.104Z,8.44
2023-01-10T06:38:07.870Z,8.62
2023-01-10T06:40:35.416Z,8.67
2023-01-10T06:43:02.715Z,8.66
2023-01-10T06:45:30.271Z,8.67
2023-01-10T06:47:57.795Z,8.70
2023-01-10T06:50:25.318Z,8.73
2023-01-10T06:52:56.688Z,8.67
2023-01-10T06:55:24.683Z,8.72
2023-01-10T06:58:00.661Z,8.66
2023-01-10T07:00:29.605Z,8.72
2023-01-10T07:03:01.601Z,8.70
2023-01-10T07:05:29.823Z,8.75
2023-01-10T07:07:58.742Z,8.85
2023-01-10T07:10:26.283Z,8.74
2023-01-10T07:12:56.976Z,8.76
2023-01-10T07:15:25.042Z,8.76
2023-01-10T07:17:52.466Z,8.85
2023-01-10T07:20:20.084Z,8.85
2023-01-10T07:22:58.462Z,8.92
2023-01-10T07:25:28.385Z,8.95
2023-01-10T07:27:55.802Z,8.90
2023-01-10T07:30:25.326Z,8.88
2023-01-10T07:32:55.075Z,8.92
2023-01-10T07:35:23.413Z,8.93
2023-01-10T07:37:50.920Z,9.03
2023-01-10T07:40:18.614Z,9.10
2023-01-10T07:42:45.973Z,9.09
2023-01-10T07:45:13.413Z,9.14
2023-01-10T07:47:40.793Z,9.26
2023-01-10T07:50:08.634Z,9.16
2023-01-10T07:52:36.095Z,9.18
2023-01-10T07:55:03.744Z,9.23
2023-01-10T07:57:31.183Z,9.30
2023-01-10T07:59:58.697Z,9.34
2023-01-10T08:02:26.285Z,9.29
2023-01-10T08:04:53.803Z,9.32
2023-01-10T08:07:21.396Z,9.29
2023-01-10T08:09:48.795Z,9.29
2023-01-10T08:12:16.205Z,9.26
2023-01-10T08:14:43.536Z,9.42
2023-01-10T08:17:10.730Z,9.51
2023-01-10T08:19:38.302Z,9.41
2023-01-10T08:22:05.689Z,9.52
2023-01-10T08:24:33.042Z,9.47
2023-01-10T08:27:00.848Z,9.51
2023-01-10T08:29:29.405Z,9.63
2023-01-10T08:31:57.484Z,9.63
2023-01-10T08:34:25.083Z,9.73
2023-01-10T08:36:53.834Z,9.73
2023-01-10T08:39:22.540Z,9.88
2023-01-10T08:41:49.997Z,9.95
2023-01-10T08:44:17.955Z,9.89
2023-01-10T08:46:46.019Z,9.85
2023-01-10T08:49:14.192Z,9.94
2023-01-10T08:51:41.848Z,10.00
2023-01-10T08:54:09.578Z,10.12
2023-01-10T08:56:37.610Z,10.12
2023-01-10T08:59:05.283Z,10.20
2023-01-10T09:01:32.967Z,10.24
2023-01-10T09:04:00.585Z,10.35
2023-01-10T09:06:28.229Z,10.38
2023-01-10T09:08:55.759Z,10.49
2023-01-10T09:11:25.950Z,10.50
2023-01-10T09:13:53.410Z,10.54
2023-01-10T09:16:20.924Z,10.57
2023-01-10T09:18:48.481Z,10.63
2023-01-10T09:21:16.190Z,10.62
2023-01-10T09:23:44.448Z,10.76
2023-01-10T09:26:11.966Z,10.80
2023-01-10T09:28:39.521Z,10.78
2023-01-10T09:31:08.944Z,10.76
2023-01-10T09:33:46.211Z,10.78
2023-01-10T09:36:15.857Z,10.91
2023-01-10T09:38:44.592Z,10.96
2023-01-10T09:41:28.484Z,10.98
2023-01-10T09:44:27.252Z,10.96
2023-01-10T09:47:21.981Z,11.08
2023-01-10T09:50:05.073Z,11.14
2023-01-10T09:52:40.625Z,11.14
2023-01-10T09:55:34.152Z,11.22
2023-01-10T09:58:07.401Z,11.25
2023-01-10T10:00:56.178Z,11.30
2023-01-10T10:03:54.856Z,11.32
2023-01-10T10:06:24.014Z,11.44
2023-01-10T10:08:53.236Z,11.48
2023-01-10T10:11:26.556Z,11.55
2023-01-10T10:14:09.328Z,11.57
2023-01-10T10:16:36.836Z,11.71
2023-01-10T10:19:43.859Z,11.72
2023-01-10T10:22:22.060Z,11.73
2023-01-10T10:25:20.510Z,11.75
2023-01-10T10:28:22.281Z,11.79
2023-01-10T10:31:01.450Z,11.89
2023-01-10T10:33:31.840Z,11.94
2023-01-10T10:36:31.051Z,12.08
2023-01-10T10:39:01.430Z,12.08
2023-01-10T10:41:37.203Z,12.11
2023-01-10T10:44:27.398Z,12.21
2023-01-10T10:46:58.649Z,12.29
2023-01-10T10:49:37.841Z,12.31
2023-01-10T10:52:17.627Z,12.33
2023-01-10T10:54:47.608Z,12.35
2023-01-10T10:57:15.831Z,12.40
2023-01-10T10:59:47.917Z,12.36
2023-01-10T11:02:28.554Z,12.43
2023-01-10T11:05:03.503Z,12.48
2023-01-10T11:07:37.559Z,12.51
2023-01-10T11:10:32.365Z,12.62
2023-01-10T11:13:01.949Z,12.64
2023-01-10T11:15:47.784Z,12.71
2023-01-10T11:18:21.150Z,12.72
2023-01-10T11:20:58.898Z,12.72
2023-01-10T11:23:50.055Z,12.83
2023-01-10T11:26:36.104Z,12.90
2023-01-10T11:29:19.258Z,13.03
2023-01-10T11:31:50.779Z,13.20
2023-01-10T11:34:35.855Z,13.30
2023-01-10T11:37:20.413Z,13.38
2023-01-10T11:39:47.928Z,13.42
2023-01-10T11:42:33.075Z,13.38
2023-01-10T11:45:18.802Z,13.31
2023-01-10T11:47:50.986Z,13.26
2023-01-10T11:50:22.406Z,13.22
2023-01-10T11:52:51.014Z,13.25
2023-01-10T11:55:30.009Z,13.14
2023-01-10T11:58:05.855Z,13.18
2023-01-10T12:00:37.652Z,13.16
2023-01-10T12:03:29.491Z,13.16
2023-01-10T12:06:07.165Z,13.28
2023-01-10T12:08:37.982Z,13.31
2023-01-10T12:11:19.546Z,13.32
2023-01-10T12:13:48.548Z,13.39
2023-01-10T12:16:22.650Z,13.46
2023-01-10T12:18:53.368Z,13.56
2023-01-10T12:21:45.776Z,13.59
2023-01-10T12:24:24.425Z,13.72
2023-01-10T12:26:54.341Z,13.85
2023-01-10T12:29:26.771Z,13.84
2023-01-10T12:31:57.250Z,13.84
2023-01-10T12:34:31.958Z,13.96
2023-01-10T12:37:08.807Z,13.95
2023-01-10T12:39:45.422Z,13.89
2023-01-10T12:43:00.485Z,13.85
2023-01-10T12:45:33.393Z,13.79
2023-01-10T12:48:10.785Z,13.85
2023-01-10T12:50:46.130Z,13.87
2023-01-10T12:53:30.217Z,13.85
2023-01-10T12:56:00.954Z,13.85
2023-01-10T12:58:43.072Z,13.78
2023-01-10T13:01:36.454Z,13.72
2023-01-10T13:04:09.536Z,13.63
2023-01-10T13:06:40.299Z,13.60
2023-01-10T13:09:14.080Z,13.62
2023-01-10T13:11:50.878Z,13.63
2023-01-10T13:14:22.277Z,13.61
2023-01-10T13:16:58.326Z,13.56
2023-01-10T13:19:28.283Z,13.55
2023-01-10T13:22:24.044Z,13.59
2023-01-10T13:25:00.587Z,13.56
2023-01-10T13:27:32.574Z,13.63
2023-01-10T13:30:00.628Z,13.66
2023-01-10T13:32:35.382Z,13.68
2023-01-10T13:35:19.623Z,13.68
2023-01-10T13:37:55.998Z,13.70
2023-01-10T13:40:28.340Z,13.74
2023-01-10T13:43:34.784Z,13.77
2023-01-10T13:46:15.056Z,13.78
2023-01-10T13:49:03.781Z,13.75
2023-01-10T13:51:32.046Z,13.76
2023-01-10T13:54:04.320Z,13.68
2023-01-10T13:56:37.618Z,13.64
2023-01-10T13:59:33.002Z,13.67
2023-01-10T14:02:21.292Z,13.65
2023-01-10T14:04:54.286Z,13.72
2023-01-10T14:07:41.548Z,13.68
2023-01-10T14:10:31.193Z,13.62
2023-01-10T14:13:10.661Z,13.70
2023-01-10T14:15:46.766Z,13.68
2023-01-10T14:18:21.157Z,13.65
2023-01-10T14:21:07.114Z,13.64
2023-01-10T14:23:44.245Z,13.64
2023-01-10T14:26:35.562Z,13.56
2023-01-10T14:29:13.916Z,13.63
2023-01-10T14:31:47.378Z,13.62
2023-01-10T14:34:25.735Z,13.60
2023-01-10T14:37:03.803Z,13.64
2023-01-10T14:39:31.587Z,13.60
2023-01-10T14:42:04.066Z,13.57
2023-01-10T14:44:43.321Z,13.58
2023-01-10T14:47:33.754Z,13.61
2023-01-10T14:50:02.431Z,13.60
2023-01-10T14:52:30.696Z,13.60
2023-01-10T14:55:25.279Z,13.60
2023-01-10T14:57:57.783Z,13.57
2023-01-10T15:00:41.055Z,13.55
2023-01-10T15:03:18.419Z,13.54
2023-01-10T15:05:50.147Z,13.48
2023-01-10T15:08:25.958Z,13.42
2023-01-10T15:10:59.900Z,13.41
2023-01-10T15:13:28.638Z,13.42
2023-01-10T15:15:57.794Z,13.44
2023-01-10T15:18:44.904Z,13.26
2023-01-10T15:21:16.295Z,13.27
2023-01-10T15:23:46.885Z,13.26
2023-01-10T15:26:17.987Z,13.25
2023-01-10T15:28:49.395Z,13.28
2023-01-10T15:31:17.367Z,13.32
2023-01-10T15:33:56.903Z,13.24
2023-01-10T15:36:27.718Z,13.31
2023-01-10T15:38:55.286Z,13.27
2023-01-10T15:41:24.341Z,13.21
2023-01-10T15:43:54.374Z,13.26
2023-01-10T15:46:28.422Z,13.27
2023-01-10T15:49:08.998Z,13.22
2023-01-10T15:51:41.789Z,13.25
2023-01-10T15:54:24.294Z,13.21
2023-01-10T15:57:00.916Z,13.24
2023-01-10T15:59:37.037Z,13.26
2023-01-10T16:02:29.803Z,13.15
2023-01-10T16:05:05.910Z,13.17
2023-01-10T16:07:36.070Z,13.16
2023-01-10T16:10:17.488Z,13.17
2023-01-10T16:13:03.856Z,13.13
2023-01-10T16:15:35.667Z,13.12
2023-01-10T16:18:03.212Z,13.13
2023-01-10T16:20:50.656Z,13.16
2023-01-10T16:23:21.511Z,13.09
2023-01-10T16:25:55.004Z,13.14
2023-01-10T16:28:24.178Z,13.10
2023-01-10T16:30:51.728Z,13.03
2023-01-10T16:33:24.574Z,13.02
2023-01-10T16:35:53.923Z,12.98
2023-01-10T16:38:22.966Z,13.00
2023-01-10T16:40:55.253Z,12.99
2023-01-10T16:43:23.401Z,12.98
2023-01-10T16:45:53.523Z,12.96
2023-01-10T16:48:21.756Z,12.98
2023-01-10T16:50:49.381Z,13.03
2023-01-10T16:53:19.575Z,12.97
2023-01-10T16:55:50.387Z,13.05
2023-01-10T16:58:19.572Z,13.05
2023-01-10T17:00:52.581Z,12.99
2023-01-10T17:03:25.717Z,13.00
2023-01-10T17:05:53.354Z,12.93
2023-01-10T17:08:23.473Z,12.99
2023-01-10T17:10:54.091Z,13.00
2023-01-10T17:13:26.437Z,13.01
2023-01-10T17:15:53.920Z,12.94
2023-01-10T17:18:21.195Z,12.96
2023-01-10T17:20:48.963Z,13.00
2023-01-10T17:23:16.460Z,12.94
2023-01-10T17:25:44.818Z,12.94
2023-01-10T17:28:12.601Z,12.88
2023-01-10T17:30:40.633Z,12.91
2023-01-10T17:33:11.027Z,12.89
2023-01-10T17:35:42.659Z,12.96
2023-01-10T17:38:17.686Z,12.93
2023-01-10T17:40:47.604Z,12.99
2023-01-10T17:43:17.117Z,13.02
2023-01-10T17:45:47.367Z,12.94
2023-01-10T17:48:17.181Z,12.95
2023-01-10T17:50:56.136Z,12.95
2023-01-10T17:53:23.797Z,12.99
2023-01-10T17:55:51.502Z,13.03
2023-01-10T17:58:19.125Z,13.05
2023-01-10T18:00:48.743Z,13.04
2023-01-10T18:03:17.199Z,12.99
2023-01-10T18:05:56.523Z,13.03
2023-01-10T18:08:25.205Z,12.98
2023-01-10T18:10:59.375Z,12.98
2023-01-10T18:13:36.369Z,12.98
2023-01-10T18:16:04.182Z,13.03
2023-01-10T18:18:31.624Z,13.05
2023-01-10T18:21:02.254Z,13.05
2023-01-10T18:23:32.012Z,13.08
2023-01-10T18:26:05.534Z,13.03
2023-01-10T18:28:43.875Z,13.05
2023-01-10T18:31:18.717Z,13.10
2023-01-10T18:33:47.966Z,13.10
2023-01-10T18:36:21.347Z,13.13
2023-01-10T18:38:49.790Z,13.13
2023-01-10T18:41:19.139Z,13.20
2023-01-10T18:43:47.259Z,13.20
2023-01-10T18:46:20.720Z,13.13
2023-01-10T18:48:52.601Z,13.18
2023-01-10T18:51:22.201Z,13.18
2023-01-10T18:53:49.835Z,13.21
2023-01-10T18:56:17.412Z,13.17
2023-01-10T18:58:45.071Z,13.16
2023-01-10T19:01:15.515Z,13.16
2023-01-10T19:03:43.609Z,13.07
2023-01-10T19:06:14.603Z,13.07
2023-01-10T19:08:43.522Z,13.06
2023-01-10T19:11:15.124Z,13.02
2023-01-10T19:13:47.380Z,12.96
2023-01-10T19:16:18.133Z,12.93
2023-01-10T19:18:51.355Z,12.91
2023-01-10T19:21:20.123Z,12.90
2023-01-10T19:23:49.979Z,12.89
2023-01-10T19:26:18.376Z,12.83
2023-01-10T19:28:46.567Z,12.83
2023-01-10T19:31:22.627Z,12.77
2023-01-10T19:33:50.894Z,12.78
2023-01-10T19:36:20.211Z,12.78
2023-01-10T19:38:48.187Z,12.71
2023-01-10T19:41:16.212Z,12.74
2023-01-10T19:43:43.833Z,12.69
2023-01-10T19:46:12.914Z,12.73
2023-01-10T19:48:40.739Z,12.75
2023-01-10T19:51:10.486Z,12.68
2023-01-10T19:53:42.285Z,12.60
2023-01-10T19:56:10.581Z,12.60
2023-01-10T19:58:38.969Z,12.60
2023-01-10T20:01:15.921Z,12.57
2023-01-10T20:03:46.722Z,12.65
2023-01-10T20:06:17.531Z,12.64
2023-01-10T20:08:46.504Z,12.67
2023-01-10T20:11:15.607Z,12.66
2023-01-10T20:13:45.160Z,12.65
2023-01-10T20:16:14.253Z,12.63
2023-01-10T20:18:42.537Z,12.65
2023-01-10T20:21:12.243Z,12.68
2023-01-10T20:23:40.894Z,12.67
2023-01-10T20:26:21.481Z,12.62
2023-01-10T20:28:50.734Z,12.61
2023-01-10T20:31:23.578Z,12.61
2023-01-10T20:33:51.489Z,12.62
2023-01-10T20:36:22.419Z,12.59
2023-01-10T20:38:50.914Z,12.59
2023-01-10T20:41:21.605Z,12.58
2023-01-10T20:43:49.198Z,12.63
2023-01-10T20:46:27.822Z,12.64
2023-01-10T20:48:56.699Z,12.67
2023-01-10T20:51:31.776Z,12.60
2023-01-10T20:54:00.055Z,12.59
2023-01-10T20:56:30.397Z,12.55
2023-01-10T20:58:58.799Z,12.61
2023-01-10T21:01:34.535Z,12.60
2023-01-10T21:04:05.474Z,12.67
2023-01-10T21:06:34.307Z,12.64
2023-01-10T21:09:02.997Z,12.66
2023-01-10T21:11:30.837Z,12.56
2023-01-10T21:13:59.164Z,12.63
2023-01-10T21:16:26.935Z,12.69
2023-01-10T21:18:54.936Z,12.67
2023-01-10T21:21:22.881Z,12.65
2023-01-10T21:23:53.967Z,12.65
2023-01-10T21:26:22.110Z,12.64
2023-01-10T21:28:49.674Z,12.63
2023-01-10T21:31:23.693Z,12.57
2023-01-10T21:33:51.303Z,12.60
2023-01-10T21:36:21.818Z,12.64
2023-01-10T21:38:49.680Z,12.63
2023-01-10T21:41:38.940Z,12.63
2023-01-10T21:44:08.092Z,12.62
2023-01-10T21:46:36.047Z,12.64
2023-01-10T21:49:04.292Z,12.66
2023-01-10T21:51:31.818Z,12.67
2023-01-10T21:53:59.436Z,12.67
2023-01-10T21:56:26.989Z,12.66
2023-01-10T21:58:54.513Z,12.65
2023-01-10T22:01:21.952Z,12.72
2023-01-10T22:03:49.740Z,12.69
2023-01-10T22:06:17.305Z,12.64
2023-01-10T22:08:44.743Z,12.65
2023-01-10T22:11:12.224Z,12.66
2023-01-10T22:13:40.263Z,12.67
2023-01-10T22:16:08.097Z,12.70
2023-01-10T22:18:35.727Z,12.72
2023-01-10T22:21:03.531Z,12.69
2023-01-10T22:23:31.250Z,12.76
2023-01-10T22:26:04.049Z,12.73
2023-01-10T22:28:31.877Z,12.74
2023-01-10T22:31:00.141Z,12.78
2023-01-10T22:33:32.768Z,12.79
2023-01-10T22:36:08.644Z,12.75
2023-01-10T22:38:36.224Z,12.80
2023-01-10T22:41:08.299Z,12.81
2023-01-10T22:43:36.319Z,12.84
2023-01-10T22:46:05.036Z,12.88
2023-01-10T22:48:32.837Z,12.89
2023-01-10T22:51:01.512Z,12.92
2023-01-10T22:53:29.207Z,12.88
2023-01-10T22:56:00.234Z,12.92
2023-01-10T22:58:28.015Z,12.94
2023-01-10T23:00:55.595Z,12.94
2023-01-10T23:03:23.751Z,12.87
2023-01-10T23:05:56.662Z,12.92
2023-01-10T23:08:25.855Z,12.92
2023-01-10T23:10:54.475Z,12.95
2023-01-10T23:13:23.143Z,12.97
2023-01-10T23:16:05.960Z,12.94
2023-01-10T23:18:34.725Z,12.95
2023-01-10T23:21:02.849Z,12.98
2023-01-10T23:23:30.568Z,13.01
2023-01-10T23:26:02.747Z,13.01
2023-01-10T23:28:32.577Z,13.01
2023-01-10T23:31:00.328Z,13.01
2023-01-10T23:33:28.308Z,13.01
2023-01-10T23:35:55.780Z,13.01
2023-01-10T23:38:23.584Z,13.03
2023-01-10T23:40:51.047Z,13.02
2023-01-10T23:43:18.776Z,13.03
2023-01-10T23:45:46.507Z,13.03
2023-01-10T23:48:14.604Z,13.05
2023-01-10T23:50:42.055Z,13.07
2023-01-10T23:53:09.933Z,13.04
2023-01-10T23:55:37.394Z,13.02
2023-01-10T23:58:05.201Z,13.02
