createdAt,value
2018-11-13T00:00:28.118Z,9.60
2018-11-13T00:02:57.735Z,9.60
2018-11-13T00:05:27.353Z,9.60
2018-11-13T00:07:56.632Z,9.60
2018-11-13T00:10:29.084Z,9.70
2018-11-13T00:12:58.418Z,9.70
2018-11-13T00:15:27.465Z,9.70
2018-11-13T00:17:56.467Z,9.70
2018-11-13T00:20:25.950Z,9.70
2018-11-13T00:22:55.542Z,9.80
2018-11-13T00:25:24.521Z,9.80
2018-11-13T00:27:57.228Z,9.80
2018-11-13T00:30:25.973Z,9.80
2018-11-13T00:32:58.562Z,9.80
2018-11-13T00:35:27.861Z,9.80
2018-11-13T00:37:57.352Z,9.80
2018-11-13T00:40:26.739Z,9.90
2018-11-13T00:42:56.892Z,9.90
2018-11-13T00:45:26.496Z,9.90
2018-11-13T00:47:55.642Z,9.90
2018-11-13T00:50:24.849Z,9.80
2018-11-13T00:52:54.118Z,9.90
2018-11-13T00:55:23.179Z,9.90
2018-11-13T00:57:52.221Z,9.90
2018-11-13T01:00:21.728Z,9.80
2018-11-13T01:02:50.887Z,9.80
2018-11-13T01:05:20.982Z,9.80
2018-11-13T01:07:51.210Z,9.80
2018-11-13T01:10:20.511Z,9.80
2018-11-13T01:12:49.524Z,9.80
2018-11-13T01:15:19.869Z,9.80
2018-11-13T01:17:48.926Z,9.80
2018-11-13T01:20:18.233Z,9.80
2018-11-13T01:22:46.903Z,9.80
2018-11-13T01:25:16.431Z,9.80
2018-11-13T01:27:45.700Z,9.80
2018-11-13T01:30:15.411Z,9.80
2018-11-13T01:32:44.845Z,9.80
2018-11-13T01:35:15.637Z,9.90
2018-11-13T01:37:49.305Z,9.80
2018-11-13T01:40:19.936Z,9.80
2018-11-13T01:42:48.743Z,9.90
2018-11-13T01:45:18.467Z,9.90
2018-11-13T01:47:47.368Z,9.90
2018-11-13T01:50:16.265Z,9.90
2018-11-13T01:52:45.104Z,9.90
2018-11-13T01:55:15.069Z,9.90
2018-11-13T01:57:43.581Z,9.90
2018-11-13T02:00:23.533Z,9.90
2018-11-13T02:02:53.359Z,10.00
2018-11-13T02:05:23.219Z,9.90
2018-11-13T02:07:52.820Z,9.90
2018-11-13T02:10:21.657Z,10.00
2018-11-13T02:12:50.953Z,10.00
2018-11-13T02:15:20.358Z,9.90
2018-11-13T02:17:48.918Z,10.00
2018-11-13T02:20:19.070Z,10.00
2018-11-13T02:22:47.759Z,10.00
2018-11-13T02:25:17.678Z,10.00
2018-11-13T02:27:46.801Z,10.10
2018-11-13T02:30:18.893Z,10.10
2018-11-13T02:32:48.084Z,10.00
2018-11-13T02:35:18.172Z,10.00
2018-11-13T02:37:46.937Z,10.10
2018-11-13T02:40:15.744Z,10.10
2018-11-13T02:42:44.532Z,10.10
2018-11-13T02:45:14.860Z,10.10
2018-11-13T02:47:44.628Z,10.10
2018-11-13T02:50:15.388Z,10.10
2018-11-13T02:52:45.298Z,10.20
2018-11-13T02:55:14.261Z,10.20
2018-11-13T02:57:43.454Z,10.10
2018-11-13T03:00:15.214Z,10.20
2018-11-13T03:02:43.914Z,10.20
2018-11-13T03:05:15.585Z,10.20
2018-11-13T03:07:48.646Z,10.20
2018-11-13T03:10:18.482Z,10.20
2018-11-13T03:12:47.181Z,10.20
2018-11-13T03:15:16.617Z,10.10
2018-11-13T03:17:45.129Z,10.10
2018-11-13T03:20:17.042Z,10.20
2018-11-13T03:22:46.095Z,10.10
2018-11-13T03:25:15.938Z,10.10
2018-11-13T03:27:44.972Z,10.10
2018-11-13T03:30:16.611Z,10.10
2018-11-13T03:32:45.731Z,10.10
2018-11-13T03:35:14.867Z,10.10
2018-11-13T03:37:43.972Z,10.10
2018-11-13T03:40:13.218Z,10.10
2018-11-13T03:42:42.164Z,10.10
2018-11-13T03:45:11.907Z,10.10
2018-11-13T03:47:40.509Z,10.10
2018-11-13T03:50:11.678Z,10.10
2018-11-13T03:52:40.207Z,10.10
2018-11-13T03:55:09.683Z,10.10
2018-11-13T03:57:38.661Z,10.10
2018-11-13T04:00:09.852Z,10.10
2018-11-13T04:02:38.922Z,10.10
2018-11-13T04:05:09.894Z,10.10
2018-11-13T04:07:42.768Z,10.10
2018-11-13T04:10:12.978Z,10.10
2018-11-13T04:12:42.070Z,10.10
2018-11-13T04:15:12.246Z,10.10
2018-11-13T04:17:41.103Z,10.10
2018-11-13T04:20:11.755Z,10.10
2018-11-13T04:22:40.900Z,10.10
2018-11-13T04:25:09.340Z,10.10
2018-11-13T04:27:37.907Z,10.10
2018-11-13T04:30:08.403Z,10.10
2018-11-13T04:32:37.193Z,10.10
2018-11-13T04:35:08.512Z,10.10
2018-11-13T04:37:37.580Z,10.10
2018-11-13T04:40:09.457Z,10.10
2018-11-13T04:42:38.238Z,10.10
2018-11-13T04:45:08.672Z,10.10
2018-11-13T04:47:37.797Z,10.10
2018-11-13T04:50:08.365Z,10.10
2018-11-13T04:52:37.114Z,10.10
2018-11-13T04:55:06.726Z,10.10
2018-11-13T04:57:35.314Z,10.10
2018-11-13T05:00:05.647Z,10.10
2018-11-13T05:02:34.526Z,10.10
2018-11-13T05:05:03.823Z,10.10
2018-11-13T05:07:32.614Z,10.00
2018-11-13T05:10:01.699Z,10.00
2018-11-13T05:12:30.238Z,10.00
2018-11-13T05:14:58.718Z,10.00
2018-11-13T05:17:27.166Z,10.00
2018-11-13T05:19:56.273Z,10.00
2018-11-13T05:22:25.357Z,10.00
2018-11-13T05:24:54.181Z,9.90
2018-11-13T05:27:22.979Z,10.00
2018-11-13T05:29:51.632Z,9.90
2018-11-13T05:32:20.163Z,9.90
2018-11-13T05:34:48.985Z,9.90
2018-11-13T05:37:17.952Z,9.90
2018-11-13T05:39:46.759Z,9.90
2018-11-13T05:42:15.652Z,9.90
2018-11-13T05:44:44.234Z,9.90
2018-11-13T05:47:13.145Z,9.90
2018-11-13T05:49:41.971Z,9.90
2018-11-13T05:52:10.714Z,9.90
2018-11-13T05:54:39.704Z,9.90
2018-11-13T05:57:08.580Z,9.90
2018-11-13T05:59:37.822Z,9.90
2018-11-13T06:02:07.007Z,9.90
2018-11-13T06:04:37.333Z,9.90
2018-11-13T06:07:06.513Z,9.90
2018-11-13T06:09:35.490Z,9.90
2018-11-13T06:12:04.604Z,9.80
2018-11-13T06:14:33.856Z,9.90
2018-11-13T07:06:02.000Z,9.70
2018-11-13T07:08:31.893Z,9.70
2018-11-13T07:19:51.258Z,9.70
2018-11-13T07:22:23.478Z,9.70
2018-11-13T07:24:53.289Z,9.70
2018-11-13T07:27:22.691Z,9.70
2018-11-13T07:29:54.438Z,9.70
2018-11-13T07:32:23.493Z,9.70
2018-11-13T07:34:52.812Z,9.70
2018-11-13T07:37:34.326Z,9.70
2018-11-13T07:40:03.355Z,9.70
2018-11-13T07:42:32.729Z,9.80
2018-11-13T07:45:01.652Z,9.80
2018-11-13T07:47:30.743Z,9.80
2018-11-13T07:49:59.221Z,9.80
2018-11-13T07:52:28.533Z,9.80
2018-11-13T07:54:57.252Z,9.80
2018-11-13T07:57:25.991Z,9.90
2018-11-13T07:59:54.655Z,9.90
2018-11-13T08:02:23.602Z,9.90
2018-11-13T08:04:54.117Z,9.90
2018-11-13T08:07:24.532Z,9.90
2018-11-13T08:09:53.882Z,9.90
2018-11-13T08:12:23.653Z,9.90
2018-11-13T08:14:52.728Z,9.90
2018-11-13T08:17:23.667Z,9.90
2018-11-13T08:19:53.535Z,9.90
2018-11-13T08:22:24.740Z,9.90
2018-11-13T08:24:54.985Z,9.90
2018-11-13T08:27:24.360Z,9.90
2018-11-13T08:29:53.216Z,9.90
2018-11-13T08:32:22.147Z,10.00
2018-11-13T08:34:51.200Z,9.90
2018-11-13T08:37:20.153Z,9.90
2018-11-13T08:39:49.555Z,9.90
2018-11-13T08:42:18.911Z,10.00
2018-11-13T08:44:49.118Z,9.90
2018-11-13T08:47:18.109Z,9.90
2018-11-13T08:49:47.164Z,9.90
2018-11-13T08:52:16.423Z,9.90
2018-11-13T08:54:45.358Z,10.00
2018-11-13T08:57:14.118Z,9.90
2018-11-13T08:59:43.030Z,9.90
2018-11-13T09:02:12.134Z,9.90
2018-11-13T09:04:41.963Z,9.90
2018-11-13T09:07:10.985Z,9.90
2018-11-13T09:09:42.746Z,10.00
2018-11-13T09:12:11.723Z,10.00
2018-11-13T09:14:40.477Z,10.10
2018-11-13T09:17:10.142Z,10.10
2018-11-13T09:19:39.663Z,10.10
2018-11-13T09:22:09.202Z,10.10
2018-11-13T09:24:38.121Z,10.10
2018-11-13T09:27:06.792Z,10.00
2018-11-13T09:29:35.959Z,10.00
2018-11-13T09:32:05.648Z,10.00
2018-11-13T09:34:34.464Z,10.00
2018-11-13T09:37:03.485Z,10.10
2018-11-13T09:39:32.430Z,10.10
2018-11-13T09:42:01.192Z,10.10
2018-11-13T09:44:30.086Z,10.10
2018-11-13T09:46:59.332Z,10.10
2018-11-13T09:49:28.316Z,10.00
2018-11-13T09:51:57.101Z,10.00
2018-11-13T09:54:26.364Z,10.10
2018-11-13T09:56:55.573Z,10.10
2018-11-13T09:59:24.743Z,10.10
2018-11-13T10:01:54.462Z,10.10
2018-11-13T10:04:25.394Z,10.10
2018-11-13T10:06:55.596Z,10.10
2018-11-13T10:09:24.921Z,10.10
2018-11-13T10:59:57.721Z,10.10
2018-11-13T11:02:42.065Z,10.60
2018-11-13T11:05:12.642Z,10.70
2018-11-13T11:07:44.652Z,10.70
2018-11-13T11:10:27.640Z,10.70
2018-11-13T11:12:59.310Z,10.70
2018-11-13T11:15:30.600Z,10.70
2018-11-13T11:18:00.108Z,10.80
2018-11-13T11:20:34.398Z,10.70
2018-11-13T11:23:04.499Z,10.80
2018-11-13T11:25:33.603Z,10.80
2018-11-13T11:28:03.049Z,10.80
2018-11-13T11:30:32.597Z,10.90
2018-11-13T11:33:02.177Z,10.90
2018-11-13T11:35:31.522Z,10.90
2018-11-13T11:38:00.606Z,10.90
2018-11-13T11:40:29.834Z,10.80
2018-11-13T11:42:58.708Z,10.80
2018-11-13T11:45:27.400Z,10.80
2018-11-13T11:47:56.157Z,10.80
2018-11-13T11:50:25.511Z,10.90
2018-11-13T11:52:54.849Z,10.90
2018-11-13T11:55:25.799Z,10.90
2018-11-13T11:57:59.361Z,10.90
2018-11-13T12:00:30.962Z,10.80
2018-11-13T12:03:00.077Z,10.80
2018-11-13T12:05:29.206Z,10.90
2018-11-13T12:08:00.879Z,10.90
2018-11-13T12:10:30.636Z,10.90
2018-11-13T12:13:00.025Z,10.90
2018-11-13T12:15:29.253Z,10.90
2018-11-13T12:17:58.178Z,10.90
2018-11-13T12:20:27.649Z,10.90
2018-11-13T12:22:57.856Z,11.00
2018-11-13T12:25:27.420Z,11.00
2018-11-13T12:27:57.604Z,11.10
2018-11-13T12:30:26.727Z,11.20
2018-11-13T12:32:56.200Z,11.30
2018-11-13T12:35:25.557Z,11.30
2018-11-13T12:37:54.919Z,11.30
2018-11-13T12:40:25.416Z,11.30
2018-11-13T12:42:54.954Z,11.30
2018-11-13T12:45:25.980Z,11.20
2018-11-13T12:47:58.182Z,11.30
2018-11-13T12:51:30.816Z,11.30
2018-11-13T12:54:00.452Z,11.30
2018-11-13T12:56:29.982Z,11.20
2018-11-13T12:58:59.330Z,11.30
2018-11-13T13:01:30.213Z,11.30
2018-11-13T13:03:59.912Z,11.30
2018-11-13T13:06:29.167Z,11.40
2018-11-13T13:08:58.721Z,11.50
2018-11-13T13:11:29.037Z,11.60
2018-11-13T13:14:08.279Z,11.70
2018-11-13T13:16:37.833Z,11.80
2018-11-13T13:19:07.653Z,11.80
2018-11-13T13:21:41.511Z,12.00
2018-11-13T13:24:14.602Z,11.90
2018-11-13T13:26:44.084Z,11.80
2018-11-13T13:29:15.168Z,11.70
2018-11-13T13:31:44.815Z,11.70
2018-11-13T13:34:14.323Z,11.70
2018-11-13T13:36:45.565Z,11.70
2018-11-13T13:39:15.246Z,11.70
2018-11-13T13:41:46.018Z,11.80
2018-11-13T13:44:15.447Z,11.70
2018-11-13T13:46:48.174Z,11.60
2018-11-13T13:49:20.162Z,11.70
2018-11-13T13:51:51.315Z,11.80
2018-11-13T13:54:41.965Z,11.80
2018-11-13T13:57:13.803Z,11.80
2018-11-13T13:59:45.706Z,11.70
2018-11-13T14:02:47.603Z,11.70
2018-11-13T14:05:21.100Z,11.70
2018-11-13T14:07:50.770Z,11.60
2018-11-13T14:10:21.329Z,11.60
2018-11-13T14:12:52.418Z,11.70
2018-11-13T14:15:24.171Z,12.10
2018-11-13T14:17:54.484Z,12.40
2018-11-13T14:20:38.346Z,12.40
2018-11-13T14:23:16.189Z,12.30
2018-11-13T14:25:52.714Z,12.00
2018-11-13T14:28:24.690Z,11.80
2018-11-13T14:30:56.387Z,11.60
2018-11-13T14:33:25.442Z,11.50
2018-11-13T14:35:56.368Z,11.40
2018-11-13T14:38:25.502Z,11.30
2018-11-13T14:40:55.009Z,11.20
2018-11-13T14:43:24.799Z,11.20
2018-11-13T14:45:54.030Z,11.20
2018-11-13T14:48:23.844Z,11.20
2018-11-13T14:50:53.694Z,11.20
2018-11-13T14:53:22.872Z,11.20
2018-11-13T14:55:52.083Z,11.20
2018-11-13T14:58:24.473Z,11.20
2018-11-13T15:00:53.273Z,11.20
2018-11-13T15:03:22.876Z,11.10
2018-11-13T15:05:52.227Z,11.10
2018-11-13T15:08:22.447Z,11.00
2018-11-13T15:10:53.868Z,11.00
2018-11-13T15:13:24.440Z,10.90
2018-11-13T15:15:54.176Z,10.80
2018-11-13T15:18:23.866Z,10.80
2018-11-13T15:20:53.468Z,10.70
2018-11-13T15:23:22.554Z,10.60
2018-11-13T15:25:51.739Z,10.60
2018-11-13T15:28:20.964Z,10.50
2018-11-13T15:30:51.104Z,10.40
2018-11-13T15:33:23.975Z,10.40
2018-11-13T15:35:53.105Z,10.40
2018-11-13T15:38:23.458Z,10.40
2018-11-13T15:40:53.579Z,10.40
2018-11-13T15:43:22.921Z,10.30
2018-11-13T15:45:55.675Z,10.30
2018-11-13T15:48:24.883Z,10.30
2018-11-13T15:50:54.439Z,10.20
2018-11-13T15:53:23.481Z,10.10
2018-11-13T15:55:52.664Z,10.10
2018-11-13T15:58:21.654Z,10.00
2018-11-13T16:00:50.466Z,10.00
2018-11-13T16:03:21.719Z,9.90
2018-11-13T16:05:51.738Z,9.80
2018-11-13T16:08:20.282Z,9.80
2018-11-13T16:10:48.991Z,9.70
2018-11-13T16:13:17.809Z,9.70
2018-11-13T16:18:30.050Z,9.70
2018-11-13T16:20:59.396Z,9.60
2018-11-13T16:23:28.486Z,9.60
2018-11-13T16:25:57.501Z,9.50
2018-11-13T16:28:26.498Z,9.50
2018-11-13T16:30:55.247Z,9.50
2018-11-13T16:33:24.278Z,9.40
2018-11-13T16:35:53.490Z,9.40
2018-11-13T16:38:22.764Z,9.30
2018-11-13T16:40:52.047Z,9.30
2018-11-13T16:43:21.062Z,9.30
2018-11-13T16:45:50.026Z,9.30
2018-11-13T16:48:18.966Z,9.30
2018-11-13T16:50:47.709Z,9.30
2018-11-13T16:53:16.732Z,9.30
2018-11-13T16:55:50.764Z,9.30
2018-11-13T16:58:21.340Z,9.20
2018-11-13T17:00:50.302Z,9.20
2018-11-13T17:03:19.339Z,9.20
2018-11-13T17:05:48.352Z,9.20
2018-11-13T17:08:17.494Z,9.20
2018-11-13T17:10:46.521Z,9.20
2018-11-13T17:13:15.294Z,9.10
2018-11-13T17:15:44.441Z,9.10
2018-11-13T17:18:13.728Z,9.10
2018-11-13T17:20:42.059Z,9.00
2018-11-13T17:23:10.764Z,9.00
2018-11-13T17:25:40.087Z,9.00
2018-11-13T17:28:09.061Z,8.90
2018-11-13T17:30:38.615Z,8.90
2018-11-13T17:33:09.594Z,8.80
2018-11-13T17:35:38.533Z,8.80
2018-11-13T17:38:07.650Z,8.80
2018-11-13T17:40:37.453Z,8.80
2018-11-13T17:43:07.629Z,8.70
2018-11-13T17:45:39.732Z,8.70
2018-11-13T17:48:10.130Z,8.70
2018-11-13T17:50:40.279Z,8.70
2018-11-13T17:53:10.210Z,8.60
2018-11-13T17:55:39.657Z,8.60
2018-11-13T17:58:10.762Z,8.60
2018-11-13T18:00:40.933Z,8.60
2018-11-13T18:03:10.958Z,8.60
2018-11-13T18:05:40.086Z,8.60
2018-11-13T18:08:09.736Z,8.60
2018-11-13T18:14:09.959Z,8.50
2018-11-13T18:16:39.735Z,8.50
2018-11-13T18:19:12.919Z,8.50
2018-11-13T18:21:42.140Z,8.50
2018-11-13T18:24:10.796Z,8.40
2018-11-13T18:26:39.857Z,8.40
2018-11-13T18:29:08.634Z,8.40
2018-11-13T18:31:37.894Z,8.40
2018-11-13T18:34:07.599Z,8.30
2018-11-13T18:36:37.321Z,8.30
2018-11-13T18:39:09.102Z,8.20
2018-11-13T18:41:38.080Z,8.00
2018-11-13T18:44:07.480Z,8.00
2018-11-13T18:46:36.194Z,8.00
2018-11-13T18:49:04.930Z,8.00
2018-11-13T18:51:33.747Z,8.00
2018-11-13T18:54:03.042Z,8.10
2018-11-13T18:56:31.765Z,8.10
2018-11-13T18:59:00.798Z,8.00
2018-11-13T19:01:29.504Z,8.00
2018-11-13T19:03:58.555Z,8.00
2018-11-13T19:06:27.420Z,8.00
2018-11-13T19:08:56.318Z,7.90
2018-11-13T19:11:25.222Z,7.90
2018-11-13T19:13:54.616Z,7.90
2018-11-13T19:16:23.656Z,7.90
2018-11-13T19:18:52.716Z,7.90
2018-11-13T19:21:22.299Z,7.80
2018-11-13T19:23:51.221Z,7.80
2018-11-13T19:26:20.003Z,7.80
2018-11-13T19:28:49.013Z,7.80
2018-11-13T19:31:18.101Z,7.80
2018-11-13T19:33:47.255Z,7.80
2018-11-13T19:36:16.494Z,7.60
2018-11-13T19:38:45.289Z,7.60
2018-11-13T19:41:14.162Z,7.50
2018-11-13T19:43:43.151Z,7.50
2018-11-13T19:46:12.222Z,7.50
2018-11-13T19:48:41.170Z,7.50
2018-11-13T19:51:10.469Z,7.50
2018-11-13T19:53:39.328Z,7.60
2018-11-13T19:56:07.932Z,7.60
2018-11-13T19:58:36.961Z,7.50
2018-11-13T20:01:06.192Z,7.50
2018-11-13T20:03:34.965Z,7.40
2018-11-13T20:06:04.368Z,7.40
2018-11-13T20:08:33.214Z,7.40
2018-11-13T20:11:02.212Z,7.40
2018-11-13T20:13:31.193Z,7.50
2018-11-13T20:16:00.013Z,7.40
2018-11-13T20:18:28.845Z,7.40
2018-11-13T20:20:57.555Z,7.40
2018-11-13T20:23:26.401Z,7.30
2018-11-13T20:25:55.265Z,7.20
2018-11-13T20:28:23.965Z,7.30
2018-11-13T20:30:53.023Z,7.30
2018-11-13T20:33:22.076Z,7.30
2018-11-13T20:35:50.960Z,7.20
2018-11-13T20:38:19.843Z,7.20
2018-11-13T20:40:48.625Z,7.10
2018-11-13T20:43:17.631Z,7.10
2018-11-13T20:45:46.280Z,7.10
2018-11-13T20:48:15.189Z,7.10
2018-11-13T20:50:43.763Z,7.00
2018-11-13T20:53:12.458Z,7.00
2018-11-13T20:55:41.320Z,7.00
2018-11-13T20:58:10.957Z,7.00
2018-11-13T21:00:39.923Z,7.00
2018-11-13T21:03:08.894Z,6.90
2018-11-13T21:05:38.096Z,6.90
2018-11-13T21:08:06.697Z,6.90
2018-11-13T21:10:37.636Z,6.80
2018-11-13T21:13:07.464Z,6.70
2018-11-13T21:15:36.846Z,6.80
2018-11-13T21:18:05.752Z,6.80
2018-11-13T21:20:34.722Z,6.80
2018-11-13T21:23:03.846Z,6.80
2018-11-13T21:25:32.750Z,6.80
2018-11-13T21:28:02.459Z,6.80
2018-11-13T21:30:31.326Z,6.70
2018-11-13T21:33:00.058Z,6.70
2018-11-13T21:35:28.842Z,6.80
2018-11-13T21:37:58.227Z,6.70
2018-11-13T21:40:27.629Z,6.60
2018-11-13T21:42:57.023Z,6.40
2018-11-13T21:45:27.356Z,6.50
2018-11-13T21:47:56.328Z,6.60
2018-11-13T21:50:27.462Z,6.60
2018-11-13T21:52:56.226Z,6.60
2018-11-13T21:55:26.331Z,6.60
2018-11-13T21:57:54.982Z,6.60
2018-11-13T22:00:25.716Z,6.60
2018-11-13T22:02:56.004Z,6.50
2018-11-13T22:05:25.906Z,6.40
2018-11-13T22:07:54.915Z,6.50
2018-11-13T22:10:24.189Z,6.50
2018-11-13T22:12:52.978Z,6.50
2018-11-13T22:15:23.591Z,6.50
2018-11-13T22:17:53.082Z,6.50
2018-11-13T22:20:22.952Z,6.50
2018-11-13T22:22:53.109Z,6.50
2018-11-13T22:25:23.091Z,6.30
2018-11-13T22:27:53.254Z,6.30
2018-11-13T22:30:23.443Z,6.20
2018-11-13T22:32:52.307Z,6.20
2018-11-13T22:35:23.562Z,6.20
2018-11-13T22:37:52.292Z,6.20
2018-11-13T22:40:22.594Z,6.20
2018-11-13T22:42:52.080Z,6.20
2018-11-13T22:45:22.036Z,6.10
2018-11-13T22:47:51.080Z,6.10
2018-11-13T22:50:22.603Z,6.10
2018-11-13T22:52:52.790Z,6.10
2018-11-13T22:55:21.930Z,6.10
2018-11-13T22:57:52.655Z,6.10
2018-11-13T23:00:25.221Z,6.10
2018-11-13T23:02:55.257Z,6.10
2018-11-13T23:05:26.132Z,6.00
2018-11-13T23:07:55.188Z,6.00
2018-11-13T23:10:24.458Z,6.00
2018-11-13T23:12:54.048Z,6.00
2018-11-13T23:15:23.506Z,6.10
2018-11-13T23:17:53.021Z,6.00
2018-11-13T23:20:22.757Z,5.90
2018-11-13T23:22:55.369Z,5.90
2018-11-13T23:25:24.710Z,6.00
2018-11-13T23:27:53.676Z,6.00
2018-11-13T23:30:23.614Z,5.90
2018-11-13T23:32:54.389Z,5.90
2018-11-13T23:35:23.864Z,6.00
2018-11-13T23:37:54.394Z,6.00
2018-11-13T23:40:25.359Z,5.90
2018-11-13T23:42:56.164Z,5.90
2018-11-13T23:45:26.420Z,5.90
2018-11-13T23:47:56.143Z,5.80
2018-11-13T23:50:25.863Z,5.90
2018-11-13T23:52:55.315Z,5.80
2018-11-13T23:55:29.346Z,5.80
2018-11-13T23:58:00.307Z,5.70
