createdAt,value
2023-10-29T00:00:39.114Z,15.40
2023-10-29T00:01:46.654Z,19.80
2023-10-29T00:02:48.546Z,24.42
2023-10-29T00:03:53.198Z,15.18
2023-10-29T00:04:55.950Z,13.68
2023-10-29T00:05:57.663Z,17.35
2023-10-29T00:06:59.323Z,17.95
2023-10-29T00:08:00.996Z,13.32
2023-10-29T00:09:02.770Z,11.55
2023-10-29T00:10:05.172Z,14.27
2023-10-29T00:11:06.773Z,14.65
2023-10-29T00:12:08.521Z,14.43
2023-10-29T00:13:10.187Z,18.50
2023-10-29T00:14:12.622Z,17.52
2023-10-29T00:15:14.471Z,15.27
2023-10-29T00:16:16.261Z,16.15
2023-10-29T00:17:18.142Z,15.07
2023-10-29T00:18:20.019Z,17.90
2023-10-29T00:19:21.723Z,14.90
2023-10-29T00:20:23.464Z,13.65
2023-10-29T00:21:25.188Z,12.70
2023-10-29T00:22:28.308Z,18.67
2023-10-29T00:23:29.978Z,16.15
2023-10-29T00:24:31.997Z,14.40
2023-10-29T00:25:33.647Z,15.57
2023-10-29T00:26:35.637Z,15.15
2023-10-29T00:27:37.405Z,14.25
2023-10-29T00:28:39.033Z,18.52
2023-10-29T00:29:42.715Z,17.33
2023-10-29T00:30:45.010Z,14.23
2023-10-29T00:31:46.693Z,11.77
2023-10-29T00:32:48.525Z,12.32
2023-10-29T00:33:50.990Z,13.70
2023-10-29T00:34:52.765Z,13.77
2023-10-29T00:35:55.341Z,16.30
2023-10-29T00:36:57.415Z,15.93
2023-10-29T00:37:59.708Z,17.00
2023-10-29T00:39:01.369Z,11.27
2023-10-29T00:40:06.351Z,12.27
2023-10-29T00:41:09.597Z,11.27
2023-10-29T00:42:12.343Z,11.48
2023-10-29T00:43:15.659Z,11.55
2023-10-29T00:44:17.339Z,14.32
2023-10-29T00:45:21.887Z,12.40
2023-10-29T00:46:25.386Z,13.27
2023-10-29T00:47:27.215Z,13.05
2023-10-29T00:48:29.227Z,12.57
2023-10-29T00:49:31.252Z,13.13
2023-10-29T00:50:32.862Z,14.13
2023-10-29T00:51:34.573Z,13.25
2023-10-29T00:52:37.156Z,14.00
2023-10-29T00:53:38.890Z,11.13
2023-10-29T00:54:40.696Z,12.57
2023-10-29T00:55:42.700Z,10.63
2023-10-29T00:56:44.646Z,10.82
2023-10-29T00:57:46.560Z,13.45
2023-10-29T00:58:48.714Z,12.35
2023-10-29T00:59:51.954Z,12.40
2023-10-29T01:00:55.148Z,13.15
2023-10-29T01:01:58.062Z,9.88
2023-10-29T01:03:04.179Z,10.98
2023-10-29T01:04:06.293Z,11.15
2023-10-29T01:05:08.086Z,15.32
2023-10-29T01:06:11.297Z,9.40
2023-10-29T01:07:12.953Z,10.30
2023-10-29T01:08:15.485Z,9.77
2023-10-29T01:09:18.380Z,7.95
2023-10-29T01:10:20.188Z,10.02
2023-10-29T01:11:21.911Z,13.55
2023-10-29T01:12:26.100Z,10.23
2023-10-29T01:13:27.713Z,10.57
2023-10-29T01:14:29.483Z,12.13
2023-10-29T01:15:31.224Z,10.57
2023-10-29T01:16:32.891Z,9.63
2023-10-29T01:17:37.380Z,10.93
2023-10-29T01:18:39.312Z,10.02
2023-10-29T01:19:40.998Z,8.02
2023-10-29T01:20:43.100Z,9.90
2023-10-29T01:21:44.793Z,9.38
2023-10-29T01:22:47.616Z,9.15
2023-10-29T01:23:49.408Z,9.55
2023-10-29T01:24:51.210Z,10.38
2023-10-29T01:25:56.965Z,10.15
2023-10-29T01:26:58.990Z,8.93
2023-10-29T01:28:01.080Z,8.50
2023-10-29T01:29:02.846Z,9.75
2023-10-29T01:30:06.612Z,9.40
2023-10-29T01:31:08.619Z,9.73
2023-10-29T01:32:10.352Z,8.60
2023-10-29T01:33:12.053Z,10.70
2023-10-29T01:34:13.906Z,9.32
2023-10-29T01:35:16.230Z,11.23
2023-10-29T01:36:17.930Z,11.75
2023-10-29T01:37:19.646Z,8.82
2023-10-29T01:38:21.429Z,12.60
2023-10-29T01:39:23.425Z,10.18
2023-10-29T01:40:25.095Z,9.60
2023-10-29T01:41:26.745Z,13.18
2023-10-29T01:42:28.452Z,10.32
2023-10-29T01:43:30.050Z,9.13
2023-10-29T01:44:32.023Z,8.38
2023-10-29T01:45:33.912Z,9.43
2023-10-29T01:46:35.763Z,8.00
2023-10-29T01:47:37.748Z,12.65
2023-10-29T01:48:39.707Z,10.50
2023-10-29T01:49:41.460Z,10.02
2023-10-29T01:50:45.664Z,10.48
2023-10-29T01:51:47.304Z,12.15
2023-10-29T01:52:49.976Z,9.73
2023-10-29T01:53:51.563Z,8.88
2023-10-29T01:54:53.194Z,7.95
2023-10-29T01:55:54.841Z,7.75
2023-10-29T01:56:56.520Z,8.70
2023-10-29T01:57:58.483Z,11.20
2023-10-29T01:59:00.340Z,8.00
2023-10-29T02:00:02.194Z,10.15
2023-10-29T02:01:13.472Z,7.50
2023-10-29T02:02:15.143Z,11.73
2023-10-29T02:03:16.976Z,9.90
2023-10-29T02:04:18.698Z,8.95
2023-10-29T02:05:20.808Z,10.80
2023-10-29T02:06:22.559Z,6.95
2023-10-29T02:07:24.203Z,9.77
2023-10-29T02:08:26.008Z,6.05
2023-10-29T02:09:29.216Z,9.35
2023-10-29T02:10:31.551Z,10.02
2023-10-29T02:11:33.296Z,10.18
2023-10-29T02:12:35.066Z,5.53
2023-10-29T02:13:36.670Z,12.07
2023-10-29T02:14:40.968Z,11.38
2023-10-29T02:15:42.588Z,8.10
2023-10-29T02:16:44.390Z,7.10
2023-10-29T02:17:47.029Z,6.93
2023-10-29T02:18:51.058Z,8.93
2023-10-29T02:19:53.112Z,9.80
2023-10-29T02:20:54.821Z,7.00
2023-10-29T02:21:58.834Z,8.27
2023-10-29T02:23:00.802Z,8.13
2023-10-29T02:24:02.666Z,7.07
2023-10-29T02:25:04.727Z,8.38
2023-10-29T02:26:06.428Z,8.30
2023-10-29T02:27:08.412Z,7.43
2023-10-29T02:28:12.801Z,8.32
2023-10-29T02:29:15.791Z,7.28
2023-10-29T02:30:18.158Z,11.20
2023-10-29T02:31:23.092Z,9.30
2023-10-29T02:32:26.901Z,5.93
2023-10-29T02:33:28.704Z,9.88
2023-10-29T02:34:30.581Z,9.77
2023-10-29T02:35:32.216Z,8.10
2023-10-29T02:36:34.045Z,5.63
2023-10-29T02:37:36.089Z,7.18
2023-10-29T02:38:38.511Z,6.43
2023-10-29T02:39:41.226Z,5.70
2023-10-29T02:40:42.872Z,7.53
2023-10-29T02:41:44.692Z,7.53
2023-10-29T02:42:47.065Z,9.35
2023-10-29T02:43:48.733Z,6.97
2023-10-29T02:44:50.759Z,7.40
2023-10-29T02:45:52.432Z,8.65
2023-10-29T02:46:54.356Z,5.63
2023-10-29T02:47:56.060Z,8.40
2023-10-29T02:48:58.223Z,9.75
2023-10-29T02:49:59.920Z,8.43
2023-10-29T02:51:01.621Z,7.03
2023-10-29T02:52:03.495Z,6.35
2023-10-29T02:53:05.465Z,4.88
2023-10-29T02:54:07.177Z,8.35
2023-10-29T02:55:08.959Z,5.63
2023-10-29T02:56:11.284Z,6.10
2023-10-29T02:57:14.706Z,5.65
2023-10-29T02:58:16.388Z,10.77
2023-10-29T02:59:18.063Z,6.30
2023-10-29T03:00:19.777Z,6.55
2023-10-29T03:01:22.107Z,5.53
2023-10-29T03:02:24.488Z,6.68
2023-10-29T03:03:26.234Z,7.18
2023-10-29T03:04:27.900Z,6.25
2023-10-29T03:05:31.680Z,5.15
2023-10-29T03:06:40.039Z,7.13
2023-10-29T03:07:41.703Z,6.28
2023-10-29T03:08:43.663Z,6.43
2023-10-29T03:09:46.441Z,7.80
2023-10-29T03:10:50.927Z,7.03
2023-10-29T03:11:52.744Z,9.23
2023-10-29T03:12:55.323Z,8.30
2023-10-29T03:13:59.013Z,7.82
2023-10-29T03:15:01.927Z,9.65
2023-10-29T03:16:04.367Z,6.13
2023-10-29T03:17:05.978Z,7.00
2023-10-29T03:18:10.371Z,7.03
2023-10-29T03:19:12.100Z,6.93
2023-10-29T03:20:16.209Z,7.00
2023-10-29T03:21:18.408Z,6.78
2023-10-29T03:22:20.822Z,9.95
2023-10-29T03:23:22.774Z,7.65
2023-10-29T03:24:25.343Z,6.28
2023-10-29T03:25:27.087Z,9.02
2023-10-29T03:26:28.715Z,5.70
2023-10-29T03:27:30.544Z,3.80
2023-10-29T03:28:32.152Z,6.72
2023-10-29T03:29:35.080Z,6.90
2023-10-29T03:30:37.090Z,6.15
2023-10-29T03:31:39.571Z,6.10
2023-10-29T03:32:41.458Z,6.40
2023-10-29T03:33:43.756Z,5.57
2023-10-29T03:34:45.633Z,3.90
2023-10-29T03:35:47.341Z,5.65
2023-10-29T03:36:49.059Z,6.72
2023-10-29T03:37:50.703Z,6.57
2023-10-29T03:38:52.297Z,5.47
2023-10-29T03:39:53.917Z,4.40
2023-10-29T03:40:55.634Z,6.85
2023-10-29T03:41:57.447Z,4.57
2023-10-29T03:42:59.556Z,4.50
2023-10-29T03:44:01.289Z,5.50
2023-10-29T03:45:04.447Z,4.43
2023-10-29T03:46:11.536Z,4.18
2023-10-29T03:47:13.223Z,4.65
2023-10-29T03:48:16.500Z,3.70
2023-10-29T03:49:19.429Z,8.63
2023-10-29T03:50:21.498Z,4.40
2023-10-29T03:51:26.353Z,7.65
2023-10-29T03:52:27.974Z,4.35
2023-10-29T03:53:29.654Z,5.22
2023-10-29T03:54:31.323Z,6.10
2023-10-29T03:55:34.216Z,7.93
2023-10-29T03:56:36.002Z,5.03
2023-10-29T03:57:37.744Z,5.65
2023-10-29T03:58:39.553Z,5.57
2023-10-29T03:59:41.606Z,3.78
2023-10-29T04:00:43.254Z,6.47
2023-10-29T04:01:45.066Z,4.97
2023-10-29T04:02:46.863Z,5.75
2023-10-29T04:03:48.926Z,6.95
2023-10-29T04:04:57.713Z,3.60
2023-10-29T04:06:11.425Z,6.90
2023-10-29T04:07:13.184Z,4.97
2023-10-29T04:08:17.974Z,6.00
2023-10-29T04:09:20.242Z,4.65
2023-10-29T04:10:21.905Z,5.05
2023-10-29T04:11:23.585Z,4.80
2023-10-29T04:12:31.179Z,4.25
2023-10-29T04:13:33.317Z,4.43
2023-10-29T04:14:36.177Z,5.88
2023-10-29T04:15:37.867Z,10.73
2023-10-29T04:16:41.791Z,4.50
2023-10-29T04:17:43.952Z,4.40
2023-10-29T04:18:46.113Z,4.00
2023-10-29T04:19:47.682Z,5.22
2023-10-29T04:20:49.829Z,5.07
2023-10-29T04:21:51.656Z,4.22
2023-10-29T04:22:53.308Z,4.60
2023-10-29T04:23:55.117Z,4.47
2023-10-29T04:24:56.794Z,3.72
2023-10-29T04:25:58.413Z,4.97
2023-10-29T04:27:00.292Z,7.18
2023-10-29T04:28:01.904Z,4.38
2023-10-29T04:29:03.526Z,4.18
2023-10-29T04:30:06.039Z,4.93
2023-10-29T04:31:08.039Z,2.58
2023-10-29T04:32:09.926Z,7.05
2023-10-29T04:33:11.914Z,8.15
2023-10-29T04:34:14.546Z,17.15
2023-10-29T04:35:16.193Z,20.23
2023-10-29T04:36:21.433Z,9.43
2023-10-29T04:37:25.665Z,14.30
2023-10-29T04:38:27.292Z,14.43
2023-10-29T04:39:31.144Z,8.35
2023-10-29T04:40:32.809Z,12.05
2023-10-29T04:41:34.541Z,11.48
2023-10-29T04:42:36.305Z,7.78
2023-10-29T04:43:37.931Z,8.25
2023-10-29T04:44:39.665Z,8.38
2023-10-29T04:45:41.303Z,5.95
2023-10-29T04:46:43.144Z,8.68
2023-10-29T04:47:45.562Z,8.85
2023-10-29T04:48:47.259Z,4.93
2023-10-29T04:49:51.408Z,3.70
2023-10-29T04:50:53.064Z,7.80
2023-10-29T04:51:54.773Z,4.10
2023-10-29T04:52:56.397Z,4.53
2023-10-29T04:53:58.160Z,4.28
2023-10-29T04:55:01.807Z,2.80
2023-10-29T04:56:04.444Z,3.85
2023-10-29T04:57:06.038Z,5.75
2023-10-29T04:58:07.744Z,4.38
2023-10-29T04:59:09.484Z,2.42
2023-10-29T05:00:11.714Z,3.35
2023-10-29T05:01:14.657Z,2.80
2023-10-29T05:02:19.664Z,3.38
2023-10-29T05:03:21.532Z,4.18
2023-10-29T05:04:23.487Z,4.40
2023-10-29T05:05:25.260Z,3.00
2023-10-29T05:06:26.865Z,2.42
2023-10-29T05:07:28.534Z,4.35
2023-10-29T05:08:30.340Z,4.05
2023-10-29T05:09:31.956Z,3.33
2023-10-29T05:10:33.734Z,3.53
2023-10-29T05:11:36.842Z,3.90
2023-10-29T05:12:38.493Z,3.53
2023-10-29T05:13:40.849Z,3.20
2023-10-29T05:14:42.526Z,2.58
2023-10-29T05:15:44.366Z,3.15
2023-10-29T05:16:46.091Z,3.13
2023-10-29T05:17:47.798Z,2.85
2023-10-29T05:18:49.690Z,3.75
2023-10-29T05:19:51.321Z,2.65
2023-10-29T05:20:53.004Z,3.67
2023-10-29T05:21:54.762Z,4.57
2023-10-29T05:22:56.513Z,4.82
2023-10-29T05:23:58.189Z,3.20
2023-10-29T05:24:59.972Z,3.10
2023-10-29T05:26:01.584Z,2.90
2023-10-29T05:27:04.252Z,3.22
2023-10-29T05:28:06.470Z,4.10
2023-10-29T05:29:08.069Z,2.85
2023-10-29T05:30:10.866Z,3.80
2023-10-29T05:31:12.546Z,3.88
2023-10-29T05:32:14.211Z,3.90
2023-10-29T05:33:15.940Z,5.80
2023-10-29T05:34:17.694Z,3.85
2023-10-29T05:35:19.583Z,3.85
2023-10-29T05:36:21.654Z,6.28
2023-10-29T05:37:23.404Z,3.75
2023-10-29T05:38:24.992Z,3.88
2023-10-29T05:39:26.622Z,8.25
2023-10-29T05:40:28.234Z,4.40
2023-10-29T05:41:29.998Z,4.10
2023-10-29T05:42:32.892Z,4.03
2023-10-29T05:43:35.576Z,4.00
2023-10-29T05:44:37.180Z,4.53
2023-10-29T05:45:38.784Z,4.97
2023-10-29T05:46:40.875Z,4.55
2023-10-29T05:47:43.112Z,5.93
2023-10-29T05:48:44.904Z,3.50
2023-10-29T05:49:46.590Z,4.38
2023-10-29T05:50:48.378Z,4.97
2023-10-29T05:51:51.018Z,4.65
2023-10-29T05:52:52.749Z,7.72
2023-10-29T05:53:54.815Z,3.53
2023-10-29T05:54:57.148Z,5.13
2023-10-29T05:55:59.009Z,3.47
2023-10-29T05:57:00.744Z,4.00
2023-10-29T05:58:02.410Z,4.70
2023-10-29T05:59:05.623Z,3.65
2023-10-29T06:00:08.571Z,5.78
2023-10-29T06:01:19.045Z,6.78
2023-10-29T06:02:20.830Z,4.22
2023-10-29T06:03:22.475Z,4.45
2023-10-29T06:04:26.073Z,3.83
2023-10-29T06:05:28.361Z,2.75
2023-10-29T06:06:31.844Z,5.25
2023-10-29T06:07:33.496Z,7.05
2023-10-29T06:08:35.717Z,6.15
2023-10-29T06:09:37.403Z,3.47
2023-10-29T06:10:39.025Z,4.68
2023-10-29T06:11:43.895Z,3.10
2023-10-29T06:12:46.791Z,3.97
2023-10-29T06:13:49.198Z,2.53
2023-10-29T06:14:51.487Z,6.32
2023-10-29T06:15:53.243Z,6.28
2023-10-29T06:17:03.748Z,8.63
2023-10-29T06:18:10.955Z,18.73
2023-10-29T06:19:12.689Z,17.65
2023-10-29T06:20:19.032Z,25.23
2023-10-29T06:21:22.001Z,18.75
2023-10-29T06:22:23.818Z,10.30
2023-10-29T06:23:25.494Z,8.05
2023-10-29T06:24:27.140Z,7.40
2023-10-29T06:25:28.821Z,5.22
2023-10-29T06:26:30.567Z,6.25
2023-10-29T06:27:32.497Z,7.53
2023-10-29T06:28:34.333Z,6.50
2023-10-29T06:29:40.759Z,6.53
2023-10-29T06:30:42.508Z,3.60
2023-10-29T06:31:44.336Z,4.68
2023-10-29T06:32:46.825Z,3.92
2023-10-29T06:33:48.891Z,4.18
2023-10-29T06:34:51.031Z,4.15
2023-10-29T06:35:52.976Z,4.53
2023-10-29T06:36:57.430Z,4.35
2023-10-29T06:37:59.070Z,4.43
2023-10-29T06:39:00.898Z,4.25
2023-10-29T06:40:04.385Z,3.03
2023-10-29T06:41:06.008Z,3.83
2023-10-29T06:42:07.853Z,3.50
2023-10-29T06:43:10.042Z,3.47
2023-10-29T06:44:11.704Z,3.50
2023-10-29T06:45:15.246Z,2.88
2023-10-29T06:46:17.491Z,3.05
2023-10-29T06:47:19.496Z,4.28
2023-10-29T06:48:21.486Z,4.75
2023-10-29T06:49:23.230Z,5.00
2023-10-29T06:50:24.982Z,5.05
2023-10-29T06:51:26.593Z,6.50
2023-10-29T06:52:28.384Z,3.83
2023-10-29T06:53:32.090Z,4.80
2023-10-29T06:54:33.903Z,3.78
2023-10-29T06:55:38.554Z,2.60
2023-10-29T06:56:40.275Z,2.45
2023-10-29T06:57:42.032Z,3.67
2023-10-29T06:58:43.928Z,3.30
2023-10-29T06:59:46.099Z,5.50
2023-10-29T07:00:47.741Z,3.78
2023-10-29T07:01:51.473Z,4.78
2023-10-29T07:02:53.682Z,4.45
2023-10-29T07:03:55.788Z,3.60
2023-10-29T07:04:59.633Z,6.35
2023-10-29T07:06:07.154Z,3.00
2023-10-29T07:07:09.159Z,3.55
2023-10-29T07:08:11.676Z,3.13
2023-10-29T07:09:16.373Z,4.03
2023-10-29T07:10:18.037Z,3.47
2023-10-29T07:11:20.425Z,1.92
2023-10-29T07:12:22.120Z,4.13
2023-10-29T07:13:23.831Z,3.92
2023-10-29T07:14:25.593Z,2.38
2023-10-29T07:15:27.193Z,3.95
2023-10-29T07:16:29.026Z,3.95
2023-10-29T07:17:30.820Z,2.97
2023-10-29T07:18:32.783Z,4.15
2023-10-29T07:19:34.720Z,5.50
2023-10-29T07:20:36.922Z,3.35
2023-10-29T07:21:39.240Z,2.88
2023-10-29T07:22:40.896Z,5.10
2023-10-29T07:23:42.694Z,3.72
2023-10-29T07:24:44.483Z,3.65
2023-10-29T07:25:46.591Z,4.03
2023-10-29T07:26:48.415Z,4.22
2023-10-29T07:27:50.223Z,5.13
2023-10-29T07:28:51.800Z,6.10
2023-10-29T07:29:53.562Z,3.70
2023-10-29T07:30:56.743Z,5.22
2023-10-29T07:31:58.555Z,6.22
2023-10-29T07:33:00.585Z,3.55
2023-10-29T07:34:02.289Z,2.03
2023-10-29T07:35:04.492Z,4.53
2023-10-29T07:36:06.592Z,1.95
2023-10-29T07:37:11.401Z,3.58
2023-10-29T07:38:13.699Z,1.88
2023-10-29T07:39:15.868Z,2.60
2023-10-29T07:40:17.682Z,2.85
2023-10-29T07:41:20.542Z,5.80
2023-10-29T07:42:22.399Z,3.70
2023-10-29T07:43:24.630Z,4.75
2023-10-29T07:44:26.292Z,3.35
2023-10-29T07:45:27.909Z,4.53
2023-10-29T07:46:29.830Z,4.57
2023-10-29T07:47:33.051Z,2.67
2023-10-29T07:48:35.503Z,2.63
2023-10-29T07:49:38.694Z,2.35
2023-10-29T07:50:40.568Z,4.60
2023-10-29T07:51:42.684Z,3.53
2023-10-29T07:52:44.465Z,3.58
2023-10-29T07:53:46.286Z,5.40
2023-10-29T07:54:48.148Z,4.95
2023-10-29T07:55:50.071Z,2.05
2023-10-29T07:56:51.775Z,2.80
2023-10-29T07:57:53.695Z,2.63
2023-10-29T07:58:56.601Z,3.92
2023-10-29T07:59:58.804Z,2.30
2023-10-29T08:01:00.669Z,2.85
2023-10-29T08:02:02.437Z,2.10
2023-10-29T08:03:04.323Z,3.30
2023-10-29T08:04:06.280Z,2.00
2023-10-29T08:05:08.678Z,3.65
2023-10-29T08:06:12.108Z,3.33
2023-10-29T08:07:13.728Z,4.70
2023-10-29T08:08:15.586Z,2.03
2023-10-29T08:09:18.080Z,9.60
2023-10-29T08:10:20.230Z,3.60
2023-10-29T08:11:22.987Z,2.80
2023-10-29T08:12:25.593Z,3.47
2023-10-29T08:13:27.236Z,2.63
2023-10-29T08:14:29.561Z,3.08
2023-10-29T08:15:31.254Z,2.25
2023-10-29T08:16:32.913Z,2.90
2023-10-29T08:17:38.114Z,3.17
2023-10-29T08:18:40.394Z,5.00
2023-10-29T08:19:42.055Z,3.42
2023-10-29T08:20:44.252Z,1.75
2023-10-29T08:21:46.169Z,3.42
2023-10-29T08:22:47.794Z,3.58
2023-10-29T08:23:49.850Z,2.92
2023-10-29T08:24:51.961Z,2.63
2023-10-29T08:25:53.939Z,3.00
2023-10-29T08:26:55.877Z,4.50
2023-10-29T08:27:57.569Z,2.28
2023-10-29T08:28:59.622Z,2.63
2023-10-29T08:30:01.314Z,1.90
2023-10-29T08:31:03.317Z,3.38
2023-10-29T08:32:05.914Z,3.28
2023-10-29T08:33:07.592Z,2.42
2023-10-29T08:34:09.938Z,2.42
2023-10-29T08:35:11.613Z,2.88
2023-10-29T08:36:16.316Z,3.45
2023-10-29T08:37:23.030Z,3.13
2023-10-29T08:38:25.557Z,2.85
2023-10-29T08:39:27.760Z,3.92
2023-10-29T08:40:29.562Z,2.10
2023-10-29T08:41:31.204Z,4.65
2023-10-29T08:42:34.042Z,2.40
2023-10-29T08:43:35.710Z,2.05
2023-10-29T08:44:37.339Z,5.30
2023-10-29T08:45:42.717Z,2.03
2023-10-29T08:46:44.940Z,3.17
2023-10-29T08:47:46.698Z,2.75
2023-10-29T08:48:48.859Z,2.42
2023-10-29T08:49:51.874Z,4.13
2023-10-29T08:50:53.555Z,4.45
2023-10-29T08:51:55.617Z,2.85
2023-10-29T08:52:57.957Z,2.35
2023-10-29T08:54:00.619Z,3.35
2023-10-29T08:55:02.646Z,2.55
2023-10-29T08:56:04.946Z,4.18
2023-10-29T08:57:07.095Z,2.95
2023-10-29T08:58:10.770Z,3.78
2023-10-29T08:59:12.438Z,2.00
2023-10-29T09:00:17.530Z,3.63
2023-10-29T09:01:19.396Z,4.15
2023-10-29T09:02:21.195Z,4.57
2023-10-29T09:03:22.926Z,3.40
2023-10-29T09:04:24.804Z,1.98
2023-10-29T09:05:26.641Z,3.25
2023-10-29T09:06:29.787Z,2.22
2023-10-29T09:07:31.784Z,1.40
2023-10-29T09:08:35.025Z,3.67
2023-10-29T09:09:38.724Z,2.83
2023-10-29T09:10:43.989Z,2.42
2023-10-29T09:11:47.913Z,1.95
2023-10-29T09:12:49.746Z,1.83
2023-10-29T09:13:54.676Z,2.05
2023-10-29T09:14:56.741Z,3.35
2023-10-29T09:15:59.330Z,4.78
2023-10-29T09:17:01.096Z,2.60
2023-10-29T09:18:02.946Z,2.25
2023-10-29T09:19:07.023Z,1.77
2023-10-29T09:20:09.361Z,2.55
2023-10-29T09:21:11.007Z,3.85
2023-10-29T09:22:12.655Z,3.40
2023-10-29T09:23:15.856Z,2.95
2023-10-29T09:24:17.862Z,2.17
2023-10-29T09:25:20.644Z,2.58
2023-10-29T09:26:22.382Z,1.95
2023-10-29T09:27:24.156Z,3.70
2023-10-29T09:28:27.612Z,2.65
2023-10-29T09:29:32.233Z,3.55
2023-10-29T09:30:33.988Z,1.27
2023-10-29T09:31:35.759Z,1.80
2023-10-29T09:32:37.500Z,3.15
2023-10-29T09:33:40.408Z,2.78
2023-10-29T09:34:42.271Z,1.70
2023-10-29T09:35:43.915Z,1.42
2023-10-29T09:36:45.762Z,1.70
2023-10-29T09:37:47.581Z,2.28
2023-10-29T09:38:49.765Z,1.85
2023-10-29T09:39:51.504Z,3.67
2023-10-29T09:40:56.985Z,3.85
2023-10-29T09:42:09.985Z,2.17
2023-10-29T09:43:14.521Z,1.98
2023-10-29T09:44:19.489Z,2.20
2023-10-29T09:45:26.627Z,1.75
2023-10-29T09:46:31.587Z,2.30
2023-10-29T09:47:33.218Z,3.50
2023-10-29T09:48:35.809Z,2.25
2023-10-29T09:49:39.213Z,3.33
2023-10-29T09:50:44.687Z,2.40
2023-10-29T09:51:46.831Z,1.33
2023-10-29T09:52:54.241Z,5.18
2023-10-29T09:53:59.389Z,2.17
2023-10-29T09:55:02.287Z,1.75
2023-10-29T09:56:08.530Z,2.90
2023-10-29T09:57:10.311Z,1.42
2023-10-29T09:58:12.142Z,2.13
2023-10-29T09:59:13.775Z,4.00
2023-10-29T10:00:19.771Z,1.75
2023-10-29T10:01:21.971Z,3.58
2023-10-29T10:02:24.711Z,2.72
2023-10-29T10:03:27.677Z,2.10
2023-10-29T10:04:29.782Z,2.83
2023-10-29T10:05:31.604Z,2.63
2023-10-29T10:06:35.738Z,4.03
2023-10-29T10:07:39.571Z,2.05
2023-10-29T10:08:41.264Z,1.83
2023-10-29T10:09:56.019Z,2.70
2023-10-29T10:10:58.488Z,2.65
2023-10-29T10:12:07.919Z,1.70
2023-10-29T10:13:10.753Z,1.40
2023-10-29T10:14:28.590Z,3.03
2023-10-29T10:15:32.121Z,4.45
2023-10-29T10:16:35.167Z,3.28
2023-10-29T10:17:36.903Z,2.53
2023-10-29T10:18:54.946Z,1.77
2023-10-29T10:20:10.853Z,11.68
2023-10-29T10:21:12.630Z,2.83
2023-10-29T10:22:34.563Z,2.17
2023-10-29T10:23:56.579Z,2.95
2023-10-29T10:24:59.526Z,2.40
2023-10-29T10:26:01.439Z,2.13
2023-10-29T10:27:03.817Z,1.67
2023-10-29T10:28:06.204Z,3.67
2023-10-29T10:29:09.466Z,2.17
2023-10-29T10:30:26.091Z,2.55
2023-10-29T10:31:35.446Z,1.52
2023-10-29T10:32:37.412Z,3.45
2023-10-29T10:33:39.040Z,2.60
2023-10-29T10:34:52.215Z,2.10
2023-10-29T10:35:56.044Z,3.05
2023-10-29T10:37:01.844Z,5.43
2023-10-29T10:38:04.748Z,2.42
2023-10-29T10:39:06.585Z,2.75
2023-10-29T10:40:23.681Z,3.22
2023-10-29T10:41:25.660Z,3.42
2023-10-29T10:42:27.326Z,1.60
2023-10-29T10:43:29.664Z,3.10
2023-10-29T10:44:32.428Z,2.30
2023-10-29T10:45:35.108Z,2.10
2023-10-29T10:46:38.567Z,2.50
2023-10-29T10:47:40.689Z,2.45
2023-10-29T10:48:43.490Z,1.67
2023-10-29T10:49:47.616Z,3.50
2023-10-29T10:50:52.051Z,3.65
2023-10-29T10:51:56.378Z,3.40
2023-10-29T10:52:58.876Z,3.33
2023-10-29T10:54:03.405Z,3.60
2023-10-29T10:55:05.928Z,3.42
2023-10-29T10:56:09.701Z,3.53
2023-10-29T10:57:11.836Z,3.22
2023-10-29T10:58:16.574Z,3.47
2023-10-29T10:59:22.093Z,1.80
2023-10-29T11:00:23.841Z,2.47
2023-10-29T11:01:26.896Z,2.22
2023-10-29T11:02:29.201Z,4.78
2023-10-29T11:03:34.628Z,3.35
2023-10-29T11:04:40.136Z,2.85
2023-10-29T11:05:42.744Z,2.13
2023-10-29T11:06:45.104Z,3.55
2023-10-29T11:07:47.775Z,3.08
2023-10-29T11:08:50.128Z,3.40
2023-10-29T11:09:53.892Z,3.50
2023-10-29T11:10:58.403Z,3.22
2023-10-29T11:12:00.825Z,3.88
2023-10-29T11:13:21.007Z,4.32
2023-10-29T11:14:25.269Z,3.65
2023-10-29T11:15:27.166Z,2.08
2023-10-29T11:16:28.842Z,2.83
2023-10-29T11:17:49.773Z,2.15
2023-10-29T11:18:51.788Z,3.58
2023-10-29T11:19:53.612Z,8.88
2023-10-29T11:20:57.331Z,2.10
2023-10-29T11:22:20.878Z,5.40
2023-10-29T11:23:27.489Z,1.98
2023-10-29T11:24:29.529Z,3.05
2023-10-29T11:25:31.799Z,4.05
2023-10-29T11:26:34.694Z,5.25
2023-10-29T11:27:42.010Z,3.45
2023-10-29T11:28:46.995Z,4.03
2023-10-29T11:29:48.802Z,2.38
2023-10-29T11:31:19.641Z,1.67
2023-10-29T11:32:31.379Z,3.63
2023-10-29T11:33:33.650Z,3.20
2023-10-29T11:34:35.564Z,3.67
2023-10-29T11:35:38.962Z,2.20
2023-10-29T11:36:42.921Z,3.95
2023-10-29T11:37:45.516Z,3.75
2023-10-29T11:38:47.324Z,5.50
2023-10-29T11:39:49.359Z,2.25
2023-10-29T11:40:51.281Z,3.70
2023-10-29T11:41:53.648Z,6.05
2023-10-29T11:43:00.215Z,4.25
2023-10-29T11:44:30.352Z,2.47
2023-10-29T11:45:33.271Z,2.92
2023-10-29T11:47:02.905Z,2.65
2023-10-29T11:48:08.001Z,3.40
2023-10-29T11:49:10.402Z,4.43
2023-10-29T11:50:12.907Z,2.42
2023-10-29T11:51:14.740Z,2.22
2023-10-29T11:52:16.863Z,4.60
2023-10-29T11:53:25.985Z,3.40
2023-10-29T11:54:27.743Z,1.92
2023-10-29T11:55:42.272Z,2.17
2023-10-29T11:56:46.597Z,3.70
2023-10-29T11:57:49.309Z,2.05
2023-10-29T11:59:03.701Z,3.28
2023-10-29T12:00:06.126Z,4.80
2023-10-29T12:01:08.132Z,3.88
2023-10-29T12:02:12.321Z,3.03
2023-10-29T12:03:20.037Z,4.32
2023-10-29T12:04:22.206Z,1.25
2023-10-29T12:05:24.372Z,2.20
2023-10-29T12:06:44.384Z,2.63
2023-10-29T12:07:46.766Z,4.15
2023-10-29T12:08:48.648Z,3.13
2023-10-29T12:10:00.533Z,2.75
2023-10-29T12:11:02.232Z,1.73
2023-10-29T12:12:10.566Z,3.00
2023-10-29T12:13:12.302Z,5.18
2023-10-29T12:14:14.210Z,3.30
2023-10-29T12:15:17.753Z,2.10
2023-10-29T12:16:21.654Z,3.05
2023-10-29T12:17:23.545Z,2.53
2023-10-29T12:18:26.470Z,4.72
2023-10-29T12:19:37.636Z,2.60
2023-10-29T12:20:39.596Z,3.40
2023-10-29T12:21:52.616Z,4.30
2023-10-29T12:22:59.161Z,2.88
2023-10-29T12:24:03.476Z,2.15
2023-10-29T12:25:07.209Z,3.83
2023-10-29T12:26:11.856Z,4.72
2023-10-29T12:27:15.229Z,1.95
2023-10-29T12:28:17.231Z,4.93
2023-10-29T12:29:19.086Z,2.08
2023-10-29T12:30:43.776Z,6.53
2023-10-29T12:31:48.597Z,3.33
2023-10-29T12:32:50.619Z,2.47
2023-10-29T12:34:01.355Z,2.90
2023-10-29T12:35:03.370Z,4.63
2023-10-29T12:36:14.639Z,4.47
2023-10-29T12:37:31.162Z,4.38
2023-10-29T12:38:33.133Z,3.45
2023-10-29T12:39:38.408Z,4.43
2023-10-29T12:41:09.935Z,5.47
2023-10-29T12:42:11.684Z,2.53
2023-10-29T12:43:13.482Z,2.33
2023-10-29T12:44:18.291Z,2.42
2023-10-29T12:45:27.318Z,3.80
2023-10-29T12:46:29.594Z,4.88
2023-10-29T12:47:31.350Z,3.95
2023-10-29T12:48:33.888Z,3.90
2023-10-29T12:49:36.781Z,5.25
2023-10-29T12:50:48.774Z,3.95
2023-10-29T12:51:54.218Z,4.35
2023-10-29T12:52:55.894Z,5.53
2023-10-29T12:54:17.232Z,4.15
2023-10-29T12:55:20.148Z,4.20
2023-10-29T12:56:23.441Z,5.07
2023-10-29T12:57:25.650Z,2.60
2023-10-29T12:58:29.715Z,1.88
2023-10-29T12:59:33.972Z,3.55
2023-10-29T13:00:35.936Z,4.15
2023-10-29T13:01:37.730Z,3.72
2023-10-29T13:02:39.664Z,4.80
2023-10-29T13:03:41.617Z,4.47
2023-10-29T13:04:44.676Z,5.05
2023-10-29T13:05:46.721Z,3.80
2023-10-29T13:06:48.554Z,3.35
2023-10-29T13:07:52.593Z,4.80
2023-10-29T13:08:54.369Z,7.03
2023-10-29T13:10:01.050Z,5.22
2023-10-29T13:11:04.354Z,5.63
2023-10-29T13:12:11.694Z,3.53
2023-10-29T13:13:16.677Z,4.18
2023-10-29T13:14:23.669Z,4.57
2023-10-29T13:15:26.150Z,5.65
2023-10-29T13:16:28.026Z,4.68
2023-10-29T13:17:30.100Z,5.72
2023-10-29T13:18:32.363Z,4.05
2023-10-29T13:19:34.691Z,3.65
2023-10-29T13:20:36.561Z,3.50
2023-10-29T13:21:39.121Z,4.68
2023-10-29T13:22:45.833Z,4.50
2023-10-29T13:23:47.836Z,3.88
2023-10-29T13:24:49.903Z,3.53
2023-10-29T13:25:56.649Z,2.72
2023-10-29T13:26:58.714Z,3.70
2023-10-29T13:28:01.223Z,4.10
2023-10-29T13:29:02.919Z,5.60
2023-10-29T13:30:07.076Z,3.65
2023-10-29T13:31:09.095Z,3.50
2023-10-29T13:32:10.775Z,4.07
2023-10-29T13:33:12.570Z,3.08
2023-10-29T13:34:15.327Z,3.42
2023-10-29T13:35:17.788Z,4.53
2023-10-29T13:36:22.561Z,6.30
2023-10-29T13:37:24.586Z,2.75
2023-10-29T13:38:26.369Z,3.72
2023-10-29T13:39:28.136Z,2.97
2023-10-29T13:40:33.944Z,5.00
2023-10-29T13:41:39.568Z,3.50
2023-10-29T13:42:41.587Z,4.05
2023-10-29T13:43:43.720Z,3.83
2023-10-29T13:44:45.879Z,4.57
2023-10-29T13:46:04.198Z,5.18
2023-10-29T13:47:06.652Z,4.38
2023-10-29T13:48:08.596Z,3.33
2023-10-29T13:49:11.556Z,4.55
2023-10-29T13:50:13.500Z,5.15
2023-10-29T13:51:16.061Z,3.70
2023-10-29T13:52:18.054Z,2.30
2023-10-29T13:53:29.763Z,5.25
2023-10-29T13:54:31.490Z,2.65
2023-10-29T13:55:33.786Z,4.60
2023-10-29T13:56:41.869Z,6.00
2023-10-29T13:57:45.603Z,3.65