createdAt,value
2023-05-21T00:00:30.125Z,14.70
2023-05-21T00:02:59.389Z,14.70
2023-05-21T00:05:26.877Z,14.70
2023-05-21T00:07:55.041Z,14.60
2023-05-21T00:10:22.523Z,14.60
2023-05-21T00:12:49.789Z,14.60
2023-05-21T00:15:16.942Z,14.60
2023-05-21T00:17:44.658Z,14.60
2023-05-21T00:20:13.082Z,14.60
2023-05-21T00:22:42.599Z,14.60
2023-05-21T00:25:13.039Z,14.50
2023-05-21T00:27:40.312Z,14.50
2023-05-21T00:30:08.410Z,14.40
2023-05-21T00:32:35.558Z,14.40
2023-05-21T00:35:03.068Z,14.40
2023-05-21T00:37:33.068Z,14.40
2023-05-21T00:40:06.611Z,14.40
2023-05-21T00:42:33.864Z,14.40
2023-05-21T00:45:03.748Z,14.30
2023-05-21T00:47:31.329Z,14.30
2023-05-21T00:49:59.235Z,14.30
2023-05-21T00:52:29.616Z,14.20
2023-05-21T00:54:56.823Z,14.20
2023-05-21T00:57:27.242Z,14.20
2023-05-21T00:59:54.704Z,14.30
2023-05-21T01:02:24.416Z,14.10
2023-05-21T01:04:56.086Z,14.10
2023-05-21T01:07:23.435Z,14.10
2023-05-21T01:09:50.851Z,14.10
2023-05-21T01:12:19.426Z,14.10
2023-05-21T01:14:47.508Z,14.10
2023-05-21T01:17:15.932Z,14.10
2023-05-21T01:19:44.776Z,14.10
2023-05-21T01:22:14.344Z,14.00
2023-05-21T01:24:41.792Z,14.00
2023-05-21T01:27:10.589Z,14.00
2023-05-21T01:29:37.904Z,13.90
2023-05-21T01:32:25.113Z,14.00
2023-05-21T01:35:09.581Z,14.40
2023-05-21T01:38:16.011Z,13.90
2023-05-21T01:40:54.460Z,13.90
2023-05-21T01:43:24.154Z,13.90
2023-05-21T01:45:55.857Z,13.80
2023-05-21T01:48:27.323Z,13.80
2023-05-21T01:50:58.018Z,13.80
2023-05-21T01:53:25.325Z,13.80
2023-05-21T01:55:52.671Z,13.80
2023-05-21T01:58:21.213Z,13.90
2023-05-21T02:00:51.097Z,13.80
2023-05-21T02:03:22.084Z,13.70
2023-05-21T02:05:52.113Z,13.70
2023-05-21T02:08:20.180Z,13.70
2023-05-21T02:10:47.642Z,13.70
2023-05-21T02:13:14.775Z,13.70
2023-05-21T02:15:42.535Z,13.70
2023-05-21T02:18:09.732Z,13.60
2023-05-21T02:20:36.942Z,13.60
2023-05-21T02:23:04.108Z,13.60
2023-05-21T02:25:31.327Z,13.60
2023-05-21T02:27:58.445Z,13.60
2023-05-21T02:30:25.617Z,13.50
2023-05-21T02:32:53.945Z,13.50
2023-05-21T02:35:21.273Z,13.60
2023-05-21T02:37:49.022Z,13.50
2023-05-21T02:40:16.482Z,13.50
2023-05-21T02:42:43.750Z,13.50
2023-05-21T02:45:15.463Z,13.50
2023-05-21T02:47:43.949Z,13.50
2023-05-21T02:50:11.343Z,13.50
2023-05-21T02:52:46.392Z,13.50
2023-05-21T02:55:13.982Z,13.50
2023-05-21T02:57:41.129Z,13.50
2023-05-21T03:00:09.970Z,13.40
2023-05-21T03:02:38.813Z,13.40
2023-05-21T03:05:07.011Z,13.50
2023-05-21T03:07:34.163Z,13.40
2023-05-21T03:10:01.830Z,13.40
2023-05-21T03:12:28.996Z,13.40
2023-05-21T03:14:56.419Z,13.40
2023-05-21T03:17:23.912Z,13.30
2023-05-21T03:19:52.059Z,13.30
2023-05-21T03:22:20.130Z,13.30
2023-05-21T03:24:47.440Z,13.30
2023-05-21T03:27:15.305Z,13.30
2023-05-21T03:29:44.647Z,13.30
2023-05-21T03:32:14.068Z,13.20
2023-05-21T03:34:42.168Z,13.20
2023-05-21T03:37:09.362Z,13.20
2023-05-21T03:39:37.173Z,13.20
2023-05-21T03:42:06.172Z,13.20
2023-05-21T03:44:40.469Z,13.10
2023-05-21T03:47:30.289Z,13.10
2023-05-21T03:49:58.136Z,13.10
2023-05-21T03:52:25.358Z,13.10
2023-05-21T03:54:52.540Z,13.10
2023-05-21T03:57:19.737Z,17.20
2023-05-21T03:59:47.928Z,13.00
2023-05-21T04:02:15.630Z,13.00
2023-05-21T04:04:44.480Z,13.00
2023-05-21T04:07:15.314Z,13.00
2023-05-21T04:09:42.562Z,13.00
2023-05-21T04:12:09.681Z,13.00
2023-05-21T04:14:38.172Z,13.00
2023-05-21T04:17:05.863Z,13.00
2023-05-21T04:19:33.777Z,12.90
2023-05-21T04:22:03.239Z,12.90
2023-05-21T04:24:31.330Z,12.90
2023-05-21T04:27:10.127Z,13.00
2023-05-21T04:29:37.851Z,15.60
2023-05-21T04:32:06.349Z,12.90
2023-05-21T04:34:34.401Z,13.00
2023-05-21T04:37:04.839Z,13.00
2023-05-21T04:39:32.730Z,13.00
2023-05-21T04:41:59.822Z,13.00
2023-05-21T04:44:26.956Z,13.00
2023-05-21T04:46:55.043Z,13.10
2023-05-21T04:49:22.372Z,13.10
2023-05-21T04:51:49.547Z,13.10
2023-05-21T04:54:16.931Z,13.10
2023-05-21T04:56:44.476Z,13.10
2023-05-21T04:59:11.744Z,13.10
2023-05-21T05:01:39.336Z,13.10
2023-05-21T05:04:07.043Z,13.20
2023-05-21T05:06:34.252Z,13.20
2023-05-21T05:09:01.386Z,13.20
2023-05-21T05:11:28.476Z,13.20
2023-05-21T05:13:55.897Z,13.20
2023-05-21T05:16:25.266Z,13.20
2023-05-21T05:18:53.810Z,13.30
2023-05-21T05:21:24.111Z,13.30
2023-05-21T05:23:51.480Z,13.30
2023-05-21T05:26:22.343Z,13.40
2023-05-21T05:28:49.878Z,13.40
2023-05-21T05:31:17.113Z,13.40
2023-05-21T05:33:44.634Z,13.40
2023-05-21T05:36:12.439Z,13.50
2023-05-21T05:38:40.110Z,13.50
2023-05-21T05:41:07.466Z,13.60
2023-05-21T05:43:34.760Z,13.60
2023-05-21T05:46:02.057Z,13.70
2023-05-21T05:48:29.293Z,13.80
2023-05-21T05:50:57.842Z,13.80
2023-05-21T05:53:26.659Z,13.90
2023-05-21T05:55:54.384Z,13.90
2023-05-21T05:58:21.514Z,14.00
2023-05-21T06:00:56.875Z,14.00
2023-05-21T06:03:25.201Z,14.10
2023-05-21T06:05:53.693Z,14.10
2023-05-21T06:08:20.889Z,14.20
2023-05-21T06:10:48.027Z,14.30
2023-05-21T06:13:15.620Z,14.40
2023-05-21T06:15:45.753Z,14.50
2023-05-21T06:18:13.037Z,14.60
2023-05-21T06:20:40.586Z,14.70
2023-05-21T06:23:08.917Z,14.80
2023-05-21T06:25:36.914Z,14.80
2023-05-21T06:28:04.820Z,14.90
2023-05-21T06:30:33.374Z,15.00
2023-05-21T06:33:00.858Z,15.10
2023-05-21T06:35:28.096Z,15.20
2023-05-21T06:37:55.539Z,15.30
2023-05-21T06:40:22.919Z,15.30
2023-05-21T06:42:53.504Z,15.50
2023-05-21T06:45:39.744Z,15.50
2023-05-21T06:48:32.188Z,15.60
2023-05-21T06:50:59.779Z,15.60
2023-05-21T06:53:26.957Z,15.70
2023-05-21T06:55:54.264Z,15.80
2023-05-21T06:58:39.351Z,15.90
2023-05-21T07:01:06.822Z,15.90
2023-05-21T07:03:34.107Z,16.00
2023-05-21T07:06:02.006Z,16.10
2023-05-21T07:08:29.145Z,16.10
2023-05-21T07:10:56.936Z,16.40
2023-05-21T07:13:24.751Z,16.30
2023-05-21T07:15:53.409Z,16.30
2023-05-21T07:18:21.086Z,16.40
2023-05-21T07:20:48.310Z,16.50
2023-05-21T07:23:16.647Z,16.60
2023-05-21T07:25:44.463Z,16.70
2023-05-21T07:28:13.427Z,16.80
2023-05-21T07:30:40.639Z,16.80
2023-05-21T07:33:12.814Z,16.90
2023-05-21T07:35:40.947Z,17.00
2023-05-21T07:38:08.227Z,17.10
2023-05-21T07:40:35.398Z,17.20
2023-05-21T07:43:03.597Z,17.30
2023-05-21T07:45:32.078Z,17.30
2023-05-21T07:47:59.413Z,17.40
2023-05-21T07:50:27.925Z,17.50
2023-05-21T07:52:55.177Z,17.60
2023-05-21T07:55:22.420Z,17.70
2023-05-21T07:57:52.350Z,17.80
2023-05-21T08:00:25.003Z,17.90
2023-05-21T08:02:56.221Z,17.90
2023-05-21T08:05:25.725Z,18.00
2023-05-21T08:07:52.989Z,18.10
2023-05-21T08:10:20.852Z,18.20
2023-05-21T08:12:51.180Z,18.20
2023-05-21T08:15:19.258Z,18.30
2023-05-21T08:17:46.434Z,18.40
2023-05-21T08:20:15.207Z,18.40
2023-05-21T08:22:44.471Z,18.50
2023-05-21T08:25:12.124Z,18.60
2023-05-21T08:27:39.373Z,18.70
2023-05-21T08:30:07.630Z,18.70
2023-05-21T08:32:35.426Z,18.80
2023-05-21T08:35:02.846Z,18.90
2023-05-21T08:37:50.805Z,18.90
2023-05-21T08:40:46.258Z,19.00
2023-05-21T08:43:16.497Z,19.10
2023-05-21T08:45:53.238Z,19.20
2023-05-21T08:48:24.040Z,19.30
2023-05-21T08:50:54.560Z,19.30
2023-05-21T08:53:30.376Z,19.40
2023-05-21T08:55:58.714Z,19.40
2023-05-21T08:58:44.674Z,19.40
2023-05-21T09:01:13.193Z,20.00
2023-05-21T09:03:44.321Z,19.60
2023-05-21T09:06:14.167Z,19.60
2023-05-21T09:08:46.390Z,19.60
2023-05-21T09:11:22.545Z,19.80
2023-05-21T09:13:57.932Z,19.80
2023-05-21T09:16:32.777Z,19.90
2023-05-21T09:19:02.276Z,20.00
2023-05-21T09:21:34.077Z,20.10
2023-05-21T09:24:14.319Z,20.30
2023-05-21T09:26:45.575Z,20.40
2023-05-21T09:29:13.976Z,20.50
2023-05-21T09:31:45.315Z,20.60
2023-05-21T09:39:32.198Z,20.80
2023-05-21T09:54:34.144Z,21.90
2023-05-21T09:57:02.851Z,22.00
2023-05-21T09:59:39.911Z,22.30
2023-05-21T10:02:23.181Z,22.20
2023-05-21T10:04:54.409Z,22.60
2023-05-21T10:07:28.941Z,22.50
2023-05-21T10:15:04.407Z,23.40
2023-05-21T10:20:01.686Z,23.10
2023-05-21T10:24:58.288Z,23.30
2023-05-21T10:27:26.296Z,23.40
2023-05-21T10:29:57.671Z,23.50
2023-05-21T10:32:27.535Z,23.60
2023-05-21T10:34:55.633Z,23.70
2023-05-21T10:37:27.749Z,23.70
2023-05-21T10:39:58.052Z,23.30
2023-05-21T10:42:31.144Z,23.90
2023-05-21T10:45:50.911Z,23.60
2023-05-21T10:54:37.201Z,24.30
2023-05-21T10:59:47.297Z,24.40
2023-05-21T11:02:17.840Z,24.50
2023-05-21T11:04:45.769Z,24.60
2023-05-21T11:07:13.609Z,24.40
2023-05-21T11:12:13.025Z,25.30
2023-05-21T11:14:43.184Z,25.00
2023-05-21T11:17:37.055Z,24.90
2023-05-21T11:20:14.450Z,25.30
2023-05-21T11:25:09.868Z,25.50
2023-05-21T11:27:38.564Z,26.00
2023-05-21T11:30:16.670Z,25.70
2023-05-21T11:33:10.754Z,25.80
2023-05-21T11:36:01.311Z,26.30
2023-05-21T11:38:31.721Z,26.30
2023-05-21T11:41:04.142Z,26.00
2023-05-21T11:43:31.480Z,26.10
2023-05-21T11:45:59.261Z,26.30
2023-05-21T11:48:28.502Z,26.40
2023-05-21T11:50:57.574Z,26.40
2023-05-21T11:53:24.718Z,26.50
2023-05-21T11:55:57.545Z,26.70
2023-05-21T11:58:24.960Z,26.80
2023-05-21T12:00:52.152Z,26.80
2023-05-21T12:03:19.937Z,26.80
2023-05-21T12:05:48.583Z,27.00
2023-05-21T12:08:25.550Z,27.00
2023-05-21T12:11:00.336Z,27.20
2023-05-21T12:13:28.645Z,27.50
2023-05-21T12:15:56.120Z,27.40
2023-05-21T12:18:23.357Z,27.60
2023-05-21T12:20:52.360Z,27.60
2023-05-21T12:23:26.694Z,27.70
2023-05-21T12:25:54.259Z,27.70
2023-05-21T12:28:22.766Z,27.70
2023-05-21T12:30:49.925Z,27.80
2023-05-21T12:33:19.648Z,27.90
2023-05-21T12:35:50.414Z,27.90
2023-05-21T12:38:17.858Z,23.80
2023-05-21T12:40:45.881Z,28.10
2023-05-21T12:43:13.472Z,28.10
2023-05-21T12:45:41.264Z,28.10
2023-05-21T12:48:08.888Z,28.10
2023-05-21T12:50:41.173Z,28.10
2023-05-21T12:53:11.444Z,28.20
2023-05-21T12:55:38.855Z,28.20
2023-05-21T12:58:08.782Z,28.20
2023-05-21T13:00:37.119Z,28.30
2023-05-21T13:03:06.631Z,28.30
2023-05-21T13:05:35.278Z,28.30
2023-05-21T13:08:02.783Z,28.30
2023-05-21T13:10:29.943Z,28.30
2023-05-21T13:12:57.068Z,28.30
2023-05-21T13:15:24.240Z,28.40
2023-05-21T13:17:53.136Z,28.50
2023-05-21T13:20:23.723Z,28.60
2023-05-21T13:22:52.245Z,28.60
2023-05-21T13:25:27.482Z,28.70
2023-05-21T13:27:55.572Z,28.70
2023-05-21T13:30:23.080Z,28.80
2023-05-21T13:32:50.647Z,28.90
2023-05-21T13:35:18.050Z,28.90
2023-05-21T13:37:46.020Z,29.10
2023-05-21T13:40:15.923Z,29.20
2023-05-21T13:42:45.469Z,29.30
2023-05-21T13:45:16.419Z,29.50
2023-05-21T13:47:45.643Z,29.70
2023-05-21T13:50:13.424Z,29.70
2023-05-21T13:52:40.855Z,29.70
2023-05-21T13:55:08.951Z,29.80
2023-05-21T13:57:36.112Z,29.60
2023-05-21T14:00:04.769Z,30.20
2023-05-21T14:02:35.328Z,30.10
2023-05-21T14:05:02.616Z,30.30
2023-05-21T14:07:29.748Z,30.20
2023-05-21T14:09:56.951Z,30.30
2023-05-21T14:12:24.234Z,30.20
2023-05-21T14:14:51.884Z,30.40
2023-05-21T14:17:19.075Z,30.40
2023-05-21T14:19:47.998Z,33.80
2023-05-21T14:22:15.397Z,26.00
2023-05-21T14:24:42.519Z,30.70
2023-05-21T14:27:09.650Z,30.90
2023-05-21T14:29:36.808Z,30.80
2023-05-21T14:32:04.071Z,30.90
2023-05-21T14:34:31.251Z,30.90
2023-05-21T14:36:58.403Z,31.00
2023-05-21T14:39:25.523Z,31.00
2023-05-21T14:41:53.309Z,31.10
2023-05-21T14:44:20.421Z,30.90
2023-05-21T14:46:47.678Z,31.10
2023-05-21T14:49:14.888Z,31.00
2023-05-21T14:51:43.688Z,30.70
2023-05-21T14:54:14.372Z,30.60
2023-05-21T14:56:41.648Z,30.50
2023-05-21T14:59:11.333Z,30.40
2023-05-21T15:01:39.445Z,30.40
2023-05-21T15:04:08.128Z,30.30
2023-05-21T15:06:35.412Z,30.20
2023-05-21T15:09:02.518Z,30.20
2023-05-21T15:11:29.728Z,30.30
2023-05-21T15:13:56.881Z,30.30
2023-05-21T15:16:24.223Z,30.30
2023-05-21T15:18:51.482Z,30.30
2023-05-21T15:21:18.775Z,30.40
2023-05-21T15:23:45.992Z,30.40
2023-05-21T15:26:13.232Z,30.40
2023-05-21T15:28:40.360Z,30.50
2023-05-21T15:31:07.608Z,30.60
2023-05-21T15:33:34.827Z,30.60
2023-05-21T15:36:02.046Z,30.70
2023-05-21T15:38:29.135Z,30.70
2023-05-21T15:40:59.626Z,30.70
2023-05-21T15:43:26.854Z,30.80
2023-05-21T15:45:53.923Z,30.90
2023-05-21T15:48:22.970Z,30.90
2023-05-21T15:50:50.203Z,31.00
2023-05-21T15:53:17.687Z,31.10
2023-05-21T15:55:44.926Z,31.10
2023-05-21T15:58:12.060Z,31.00
2023-05-21T16:00:39.598Z,31.00
2023-05-21T16:03:06.839Z,31.00
2023-05-21T16:05:34.152Z,31.00
2023-05-21T16:08:01.452Z,30.90
2023-05-21T16:10:28.610Z,30.90
2023-05-21T16:12:55.846Z,30.90
2023-05-21T16:15:23.028Z,30.80
2023-05-21T16:17:50.185Z,30.70
2023-05-21T16:20:18.808Z,30.80
2023-05-21T16:22:46.007Z,30.80
2023-05-21T16:25:13.074Z,30.70
2023-05-21T16:27:40.550Z,30.70
2023-05-21T16:30:08.485Z,30.70
2023-05-21T16:32:35.774Z,30.70
2023-05-21T16:35:03.076Z,30.70
2023-05-21T16:37:30.190Z,30.70
2023-05-21T16:39:57.424Z,30.70
2023-05-21T16:42:24.729Z,30.70
2023-05-21T16:44:52.026Z,30.70
2023-05-21T16:47:19.140Z,30.70
2023-05-21T16:49:46.315Z,30.70
2023-05-21T16:52:13.585Z,30.60
2023-05-21T16:54:40.877Z,30.60
2023-05-21T16:57:08.191Z,30.60
2023-05-21T16:59:35.485Z,30.40
2023-05-21T17:02:03.181Z,30.30
2023-05-21T17:04:30.473Z,30.20
2023-05-21T17:06:57.690Z,30.10
2023-05-21T17:09:24.834Z,30.10
2023-05-21T17:11:51.986Z,30.10
2023-05-21T17:14:32.583Z,29.90
2023-05-21T17:17:00.912Z,29.70
2023-05-21T17:19:28.426Z,29.60
2023-05-21T17:21:56.351Z,29.40
2023-05-21T17:24:23.554Z,29.40
2023-05-21T17:26:50.829Z,29.20
2023-05-21T17:29:18.671Z,29.10
2023-05-21T17:31:46.002Z,28.90
2023-05-21T17:34:13.178Z,23.80
2023-05-21T17:36:40.259Z,28.60
2023-05-21T17:39:09.909Z,28.60
2023-05-21T17:41:37.138Z,28.50
2023-05-21T17:44:04.497Z,28.50
2023-05-21T17:46:31.643Z,28.40
2023-05-21T17:48:58.883Z,28.40
2023-05-21T17:51:26.029Z,28.30
2023-05-21T17:53:53.180Z,28.30
2023-05-21T17:56:21.718Z,28.30
2023-05-21T17:58:50.340Z,28.20
2023-05-21T18:01:17.610Z,28.20
2023-05-21T18:03:44.851Z,28.20
2023-05-21T18:06:12.004Z,28.10
2023-05-21T18:08:39.170Z,28.00
2023-05-21T18:11:06.288Z,27.90
2023-05-21T18:13:33.444Z,27.80
2023-05-21T18:16:00.745Z,27.50
2023-05-21T18:18:28.313Z,27.40
2023-05-21T18:20:55.634Z,27.30
2023-05-21T18:23:22.768Z,27.30
2023-05-21T18:25:50.737Z,27.20
2023-05-21T18:28:18.169Z,27.10
2023-05-21T18:30:45.461Z,27.00
2023-05-21T18:33:12.674Z,26.90
2023-05-21T18:35:39.822Z,26.80
2023-05-21T18:38:09.880Z,26.70
2023-05-21T18:40:40.213Z,26.80
2023-05-21T18:43:07.439Z,26.60
2023-05-21T18:45:34.664Z,29.40
2023-05-21T18:48:03.123Z,26.50
2023-05-21T18:50:31.769Z,26.40
2023-05-21T18:52:59.078Z,26.20
2023-05-21T18:55:26.805Z,26.10
2023-05-21T18:57:55.764Z,26.00
2023-05-21T19:00:24.243Z,25.80
2023-05-21T19:02:51.676Z,25.70
2023-05-21T19:05:19.144Z,25.60
2023-05-21T19:07:46.449Z,25.60
2023-05-21T19:10:14.086Z,25.50
2023-05-21T19:12:42.515Z,25.40
2023-05-21T19:15:11.032Z,25.20
2023-05-21T19:17:39.793Z,25.20
2023-05-21T19:20:09.142Z,25.10
2023-05-21T19:22:37.401Z,24.90
2023-05-21T19:25:05.013Z,24.80
2023-05-21T19:27:32.553Z,24.80
2023-05-21T19:29:59.765Z,24.70
2023-05-21T19:32:26.936Z,24.60
2023-05-21T19:34:54.050Z,24.50
2023-05-21T19:37:21.315Z,24.40
2023-05-21T19:39:50.157Z,24.30
2023-05-21T19:42:18.854Z,24.20
2023-05-21T19:44:46.328Z,24.10
2023-05-21T19:47:13.704Z,23.50
2023-05-21T19:49:40.868Z,23.90
2023-05-21T19:52:08.045Z,23.80
2023-05-21T19:54:35.180Z,23.70
2023-05-21T19:57:02.421Z,23.60
2023-05-21T19:59:29.632Z,23.60
2023-05-21T20:01:56.813Z,23.50
2023-05-21T20:04:24.155Z,23.40
2023-05-21T20:06:52.171Z,23.30
2023-05-21T20:09:19.392Z,23.30
2023-05-21T20:11:48.166Z,23.30
2023-05-21T20:14:15.422Z,23.10
2023-05-21T20:16:42.669Z,19.90
2023-05-21T20:19:11.306Z,22.90
2023-05-21T20:21:38.504Z,22.90
2023-05-21T20:24:06.430Z,22.70
2023-05-21T20:26:36.554Z,22.60
2023-05-21T20:29:03.709Z,22.50
2023-05-21T20:31:31.061Z,22.50
2023-05-21T20:33:58.816Z,22.40
2023-05-21T20:36:27.121Z,22.30
2023-05-21T20:38:54.361Z,22.20
2023-05-21T20:41:21.888Z,22.20
2023-05-21T20:43:49.096Z,22.20
2023-05-21T20:46:18.402Z,22.10
2023-05-21T20:48:45.694Z,22.00
2023-05-21T20:51:13.028Z,22.00
2023-05-21T20:53:40.133Z,21.90
2023-05-21T20:56:08.629Z,21.90
2023-05-21T20:58:35.774Z,21.80
2023-05-21T21:01:03.717Z,21.80
2023-05-21T21:03:34.182Z,21.70
2023-05-21T21:06:01.646Z,21.60
2023-05-21T21:08:28.997Z,21.60
2023-05-21T21:10:56.456Z,21.50
2023-05-21T21:13:23.986Z,21.40
2023-05-21T21:15:51.125Z,21.40
2023-05-21T21:18:18.270Z,21.30
2023-05-21T21:20:49.723Z,21.30
2023-05-21T21:23:17.079Z,21.20
2023-05-21T21:25:44.498Z,21.10
2023-05-21T21:28:11.873Z,21.00
2023-05-21T21:30:41.164Z,21.00
2023-05-21T21:33:09.153Z,19.30
2023-05-21T21:35:36.414Z,20.90
2023-05-21T21:38:05.100Z,20.80
2023-05-21T21:40:32.337Z,20.80
2023-05-21T21:42:59.633Z,20.80
2023-05-21T21:45:26.870Z,20.70
2023-05-21T21:47:54.063Z,20.70
2023-05-21T21:50:21.154Z,20.50
2023-05-21T21:52:48.972Z,20.50
2023-05-21T21:55:16.229Z,20.50
2023-05-21T21:57:43.370Z,20.40
2023-05-21T22:00:15.746Z,20.30
2023-05-21T22:02:44.091Z,20.30
2023-05-21T22:05:14.898Z,20.20
2023-05-21T22:07:46.863Z,20.10
2023-05-21T22:10:18.212Z,19.60
2023-05-21T22:12:46.222Z,20.00
2023-05-21T22:15:25.100Z,19.90
2023-05-21T22:17:52.444Z,19.90
2023-05-21T22:20:20.137Z,19.80
2023-05-21T22:22:47.343Z,19.80
2023-05-21T22:25:14.719Z,19.80
2023-05-21T22:27:43.162Z,19.70
2023-05-21T22:30:11.362Z,19.60
2023-05-21T22:32:38.566Z,19.50
2023-05-21T22:35:06.437Z,19.50
2023-05-21T22:37:33.632Z,19.50
2023-05-21T22:40:00.705Z,19.40
2023-05-21T22:42:27.799Z,19.30
2023-05-21T22:44:54.973Z,19.30
2023-05-21T22:47:23.953Z,19.20
2023-05-21T22:49:53.745Z,19.20
2023-05-21T22:52:24.372Z,19.10
2023-05-21T22:54:54.762Z,19.10
2023-05-21T22:57:21.944Z,19.00
2023-05-21T22:59:49.092Z,19.00
2023-05-21T23:02:16.716Z,19.00
2023-05-21T23:04:44.698Z,18.90
2023-05-21T23:07:12.646Z,18.90
2023-05-21T23:09:39.812Z,18.80
2023-05-21T23:12:08.156Z,18.80
2023-05-21T23:14:35.332Z,18.70
2023-05-21T23:17:02.631Z,18.70
2023-05-21T23:19:30.199Z,18.70
2023-05-21T23:21:57.537Z,18.60
2023-05-21T23:24:24.607Z,18.60
2023-05-21T23:26:52.509Z,18.50
2023-05-21T23:29:19.582Z,18.50
2023-05-21T23:31:47.094Z,18.40
2023-05-21T23:34:15.092Z,18.40
2023-05-21T23:36:42.426Z,18.40
2023-05-21T23:39:09.624Z,18.30
2023-05-21T23:41:37.305Z,18.30
2023-05-21T23:44:04.576Z,18.30
2023-05-21T23:46:31.712Z,18.20
2023-05-21T23:48:58.883Z,18.20
2023-05-21T23:51:26.371Z,18.10
2023-05-21T23:53:53.462Z,18.20
2023-05-21T23:56:20.608Z,18.10
2023-05-21T23:58:53.243Z,18.00
