createdAt,value
2018-06-13T00:01:43.524Z,81.81
2018-06-13T00:04:18.070Z,81.67
2018-06-13T00:06:48.091Z,82.02
2018-06-13T00:09:22.684Z,81.65
2018-06-13T00:11:55.593Z,80.73
2018-06-13T00:14:25.732Z,81.47
2018-06-13T00:16:58.776Z,80.96
2018-06-13T00:19:33.258Z,80.56
2018-06-13T00:22:04.777Z,80.10
2018-06-13T00:24:37.926Z,81.14
2018-06-13T00:27:10.927Z,80.68
2018-06-13T00:29:44.764Z,81.41
2018-06-13T00:32:16.353Z,81.37
2018-06-13T00:34:49.039Z,81.97
2018-06-13T00:37:22.483Z,81.24
2018-06-13T00:39:52.438Z,80.29
2018-06-13T00:42:26.874Z,79.16
2018-06-13T00:45:00.901Z,78.68
2018-06-13T00:47:32.313Z,79.49
2018-06-13T00:50:02.742Z,79.23
2018-06-13T00:52:36.102Z,78.34
2018-06-13T00:55:08.102Z,79.36
2018-06-13T00:57:41.282Z,81.65
2018-06-13T01:00:14.574Z,81.33
2018-06-13T01:02:46.230Z,81.41
2018-06-13T01:05:20.736Z,81.21
2018-06-13T01:07:53.794Z,81.07
2018-06-13T01:10:25.304Z,81.38
2018-06-13T01:12:59.904Z,81.24
2018-06-13T01:15:32.879Z,80.60
2018-06-13T01:18:07.384Z,81.01
2018-06-13T01:20:40.372Z,81.08
2018-06-13T01:23:13.510Z,80.72
2018-06-13T01:25:46.663Z,80.58
2018-06-13T01:28:21.478Z,80.46
2018-06-13T01:30:52.735Z,80.53
2018-06-13T01:33:24.981Z,81.02
2018-06-13T01:35:58.242Z,81.36
2018-06-13T01:38:29.806Z,81.66
2018-06-13T01:41:04.701Z,81.19
2018-06-13T01:43:37.753Z,81.42
2018-06-13T01:46:11.251Z,82.30
2018-06-13T01:48:45.998Z,82.26
2018-06-13T01:51:19.099Z,82.38
2018-06-13T01:53:51.989Z,82.28
2018-06-13T01:56:26.565Z,82.13
2018-06-13T01:58:58.031Z,81.77
2018-06-13T02:01:29.741Z,81.49
2018-06-13T02:04:01.239Z,82.08
2018-06-13T02:06:35.951Z,81.79
2018-06-13T02:09:10.942Z,82.30
2018-06-13T02:11:40.856Z,82.02
2018-06-13T02:14:12.938Z,82.11
2018-06-13T02:16:47.747Z,81.73
2018-06-13T02:19:21.400Z,81.50
2018-06-13T02:21:56.626Z,81.59
2018-06-13T02:24:31.036Z,82.25
2018-06-13T02:27:04.393Z,80.62
2018-06-13T02:29:38.290Z,80.14
2018-06-13T02:32:09.821Z,80.48
2018-06-13T02:34:42.799Z,80.49
2018-06-13T02:37:17.737Z,80.77
2018-06-13T02:39:52.226Z,81.23
2018-06-13T02:42:23.696Z,82.00
2018-06-13T02:44:55.591Z,83.34
2018-06-13T02:47:28.295Z,84.69
2018-06-13T02:49:58.337Z,84.77
2018-06-13T02:52:29.135Z,84.60
2018-06-13T02:55:01.831Z,84.46
2018-06-13T02:57:35.835Z,84.09
2018-06-13T03:00:10.768Z,82.49
2018-06-13T03:02:43.769Z,82.44
2018-06-13T03:05:16.944Z,81.15
2018-06-13T03:07:49.797Z,81.02
2018-06-13T03:10:22.241Z,80.26
2018-06-13T03:12:52.131Z,80.66
2018-06-13T03:15:23.576Z,79.71
2018-06-13T03:17:56.695Z,79.96
2018-06-13T03:20:28.245Z,81.03
2018-06-13T03:23:01.414Z,82.31
2018-06-13T03:25:32.986Z,79.91
2018-06-13T03:28:05.963Z,79.74
2018-06-13T03:30:36.611Z,79.29
2018-06-13T03:33:09.688Z,79.69
2018-06-13T03:35:43.263Z,78.88
2018-06-13T03:38:18.193Z,78.18
2018-06-13T03:40:51.608Z,78.48
2018-06-13T03:43:23.032Z,79.11
2018-06-13T03:45:54.934Z,78.69
2018-06-13T03:48:28.745Z,79.53
2018-06-13T03:51:01.541Z,78.94
2018-06-13T03:53:35.399Z,80.18
2018-06-13T03:56:06.202Z,79.60
2018-06-13T03:58:37.879Z,79.44
2018-06-13T04:01:09.336Z,79.34
2018-06-13T04:03:42.606Z,79.13
2018-06-13T04:06:15.131Z,79.51
2018-06-13T04:08:46.287Z,79.16
2018-06-13T04:11:17.923Z,81.01
2018-06-13T04:13:52.818Z,79.21
2018-06-13T04:16:24.369Z,79.77
2018-06-13T04:18:57.637Z,79.61
2018-06-13T04:21:30.691Z,80.76
2018-06-13T04:24:05.312Z,79.15
2018-06-13T04:26:38.247Z,79.28
2018-06-13T04:29:12.037Z,79.02
2018-06-13T04:31:46.518Z,79.89
2018-06-13T04:34:18.137Z,79.22
2018-06-13T04:36:51.319Z,78.94
2018-06-13T04:39:24.769Z,79.80
2018-06-13T04:41:57.697Z,80.26
2018-06-13T04:44:29.148Z,80.48
2018-06-13T04:47:00.635Z,80.76
2018-06-13T04:49:34.071Z,80.84
2018-06-13T04:52:05.920Z,80.38
2018-06-13T04:54:40.777Z,79.71
2018-06-13T04:57:14.009Z,80.09
2018-06-13T04:59:45.700Z,79.25
2018-06-13T05:02:15.610Z,80.13
2018-06-13T05:04:46.822Z,80.83
2018-06-13T05:07:19.869Z,81.86
2018-06-13T05:09:51.484Z,81.42
2018-06-13T05:12:24.782Z,80.83
2018-06-13T05:14:57.257Z,80.57
2018-06-13T05:17:28.966Z,79.30
2018-06-13T05:19:59.141Z,78.26
2018-06-13T05:22:30.897Z,77.27
2018-06-13T05:25:03.491Z,78.09
2018-06-13T05:27:36.358Z,77.53
2018-06-13T05:30:09.320Z,77.21
2018-06-13T05:32:42.454Z,76.81
2018-06-13T05:35:15.477Z,77.53
2018-06-13T05:37:48.599Z,77.02
2018-06-13T05:40:21.945Z,78.36
2018-06-13T05:42:54.994Z,78.39
2018-06-13T05:45:28.103Z,78.49
2018-06-13T05:48:01.174Z,77.24
2018-06-13T05:50:34.040Z,76.44
2018-06-13T05:53:05.586Z,77.15
2018-06-13T05:55:38.999Z,75.75
2018-06-13T05:58:12.040Z,75.11
2018-06-13T06:00:44.960Z,76.23
2018-06-13T06:03:18.262Z,73.96
2018-06-13T06:05:51.366Z,74.54
2018-06-13T06:08:26.013Z,74.42
2018-06-13T06:10:57.639Z,72.75
2018-06-13T06:13:30.776Z,72.45
2018-06-13T06:16:05.712Z,71.33
2018-06-13T06:18:40.392Z,71.31
2018-06-13T06:21:11.867Z,71.07
2018-06-13T06:23:41.961Z,71.60
2018-06-13T06:26:13.125Z,70.65
2018-06-13T06:28:46.292Z,69.18
2018-06-13T06:31:20.926Z,70.92
2018-06-13T06:33:52.450Z,69.48
2018-06-13T06:36:25.723Z,68.25
2018-06-13T06:39:00.816Z,69.47
2018-06-13T06:41:33.773Z,67.52
2018-06-13T06:44:07.051Z,68.13
2018-06-13T06:46:40.071Z,66.72
2018-06-13T06:49:13.461Z,65.82
2018-06-13T06:51:45.363Z,66.66
2018-06-13T06:54:18.533Z,65.65
2018-06-13T06:56:49.958Z,64.31
2018-06-13T06:59:23.059Z,61.03
2018-06-13T07:01:56.005Z,62.03
2018-06-13T07:04:29.774Z,64.76
2018-06-13T07:07:02.656Z,61.71
2018-06-13T07:09:34.399Z,60.89
2018-06-13T07:12:05.976Z,61.85
2018-06-13T07:14:35.871Z,61.25
2018-06-13T07:17:06.179Z,63.23
2018-06-13T07:19:38.660Z,60.75
2018-06-13T07:22:11.152Z,59.91
2018-06-13T07:24:44.099Z,57.91
2018-06-13T07:27:18.495Z,56.78
2018-06-13T07:29:51.438Z,57.13
2018-06-13T07:32:23.697Z,53.63
2018-06-13T07:34:58.245Z,56.55
2018-06-13T07:37:31.131Z,57.43
2018-06-13T07:40:04.321Z,56.30
2018-06-13T07:42:38.780Z,55.96
2018-06-13T07:45:11.784Z,50.46
2018-06-13T07:47:46.388Z,50.11
2018-06-13T07:50:19.292Z,53.05
2018-06-13T07:52:49.251Z,53.21
2018-06-13T07:55:22.209Z,55.53
2018-06-13T07:57:53.519Z,51.47
2018-06-13T08:00:24.972Z,54.00
2018-06-13T08:02:55.537Z,52.47
2018-06-13T08:05:26.953Z,53.20
2018-06-13T08:07:58.337Z,53.32
2018-06-13T08:10:30.977Z,55.98
2018-06-13T08:13:03.920Z,54.56
2018-06-13T08:15:37.745Z,56.35
2018-06-13T08:18:09.404Z,56.31
2018-06-13T08:20:40.772Z,57.00
2018-06-13T08:23:15.657Z,58.30
2018-06-13T08:25:46.312Z,59.00
2018-06-13T08:28:19.206Z,60.82
2018-06-13T08:30:52.132Z,59.31
2018-06-13T08:33:24.346Z,60.14
2018-06-13T08:35:54.321Z,59.39
2018-06-13T08:38:25.985Z,59.14
2018-06-13T08:40:57.560Z,58.98
2018-06-13T08:43:30.468Z,57.66
2018-06-13T08:46:03.480Z,56.62
2018-06-13T08:48:35.121Z,56.14
2018-06-13T08:51:07.967Z,55.16
2018-06-13T08:53:39.463Z,55.31
2018-06-13T08:56:13.158Z,55.23
2018-06-13T08:58:45.109Z,54.20
2018-06-13T09:01:18.077Z,54.24
2018-06-13T09:03:51.581Z,54.65
2018-06-13T09:06:24.397Z,52.19
2018-06-13T09:08:54.403Z,49.88
2018-06-13T09:11:27.643Z,52.63
2018-06-13T09:14:00.756Z,52.92
2018-06-13T09:16:35.337Z,54.13
2018-06-13T09:19:07.572Z,53.66
2018-06-13T09:21:38.203Z,51.01
2018-06-13T09:24:09.381Z,50.99
2018-06-13T09:26:40.962Z,51.74
2018-06-13T09:29:15.408Z,51.22
2018-06-13T09:31:46.824Z,49.43
2018-06-13T09:34:19.771Z,49.99
2018-06-13T09:36:50.024Z,47.20
2018-06-13T09:39:22.837Z,45.13
2018-06-13T09:42:06.554Z,46.09
2018-06-13T09:44:38.624Z,44.77
2018-06-13T09:47:15.138Z,46.34
2018-06-13T09:49:44.447Z,43.58
2018-06-13T09:52:17.320Z,44.60
2018-06-13T09:54:48.836Z,48.57
2018-06-13T09:57:20.217Z,49.15
2018-06-13T10:00:10.764Z,49.67
2018-06-13T10:02:42.327Z,50.38
2018-06-13T10:05:13.794Z,51.37
2018-06-13T10:07:46.843Z,52.95
2018-06-13T10:10:16.796Z,50.56
2018-06-13T10:12:48.421Z,49.38
2018-06-13T10:15:22.873Z,49.16
2018-06-13T10:17:56.380Z,50.15
2018-06-13T10:20:28.521Z,47.99
2018-06-13T10:23:00.049Z,46.40
2018-06-13T10:25:31.626Z,48.17
2018-06-13T10:28:01.534Z,47.78
2018-06-13T10:30:34.515Z,44.69
2018-06-13T10:33:04.432Z,47.01
2018-06-13T10:35:36.224Z,45.53
2018-06-13T10:38:10.520Z,43.60
2018-06-13T10:40:46.118Z,44.81
2018-06-13T10:43:16.696Z,44.45
2018-06-13T10:45:49.874Z,46.37
2018-06-13T10:48:21.463Z,45.31
2018-06-13T10:50:53.415Z,45.64
2018-06-13T10:53:24.930Z,49.27
2018-06-13T10:55:58.264Z,46.47
2018-06-13T10:58:31.295Z,46.28
2018-06-13T11:01:01.277Z,49.11
2018-06-13T11:03:35.773Z,49.31
2018-06-13T11:06:08.686Z,50.24
2018-06-13T11:08:41.690Z,51.13
2018-06-13T11:11:14.486Z,51.44
2018-06-13T11:13:46.087Z,52.33
2018-06-13T11:16:17.554Z,51.77
2018-06-13T11:18:50.764Z,51.84
2018-06-13T11:21:22.282Z,51.35
2018-06-13T11:23:53.762Z,52.18
2018-06-13T11:26:25.495Z,50.72
2018-06-13T11:28:58.512Z,50.95
2018-06-13T11:31:30.158Z,50.92
2018-06-13T11:34:04.763Z,50.65
2018-06-13T11:36:37.922Z,48.58
2018-06-13T11:39:14.055Z,49.96
2018-06-13T11:41:44.125Z,49.76
2018-06-13T11:44:18.669Z,48.44
2018-06-13T11:46:50.325Z,45.99
2018-06-13T11:49:21.901Z,45.82
2018-06-13T11:51:54.132Z,46.36
2018-06-13T11:54:24.041Z,50.84
2018-06-13T11:56:55.555Z,48.76
2018-06-13T11:59:26.933Z,48.26
2018-06-13T12:01:57.828Z,45.94
2018-06-13T12:04:29.437Z,47.27
2018-06-13T12:07:01.151Z,49.94
2018-06-13T12:09:32.640Z,48.85
2018-06-13T12:12:02.653Z,49.81
2018-06-13T12:14:35.597Z,46.83
2018-06-13T12:17:08.610Z,46.49
2018-06-13T12:19:41.543Z,49.51
2018-06-13T12:22:12.036Z,52.87
2018-06-13T12:24:46.683Z,47.04
2018-06-13T12:27:21.112Z,49.69
2018-06-13T12:29:54.324Z,48.77
2018-06-13T12:32:25.736Z,51.36
2018-06-13T12:34:57.681Z,50.89
2018-06-13T12:37:30.607Z,48.36
2018-06-13T12:40:02.038Z,48.52
2018-06-13T12:42:35.161Z,51.02
2018-06-13T12:45:09.828Z,50.81
2018-06-13T12:47:41.326Z,50.84
2018-06-13T12:50:14.295Z,51.32
2018-06-13T12:52:44.803Z,53.00
2018-06-13T12:55:14.729Z,54.98
2018-06-13T12:57:46.340Z,55.05
2018-06-13T13:00:17.822Z,55.77
2018-06-13T13:02:50.997Z,51.89
2018-06-13T13:05:24.192Z,52.85
2018-06-13T13:07:57.401Z,55.92
2018-06-13T13:10:32.281Z,54.40
2018-06-13T13:13:05.648Z,52.95
2018-06-13T13:15:39.484Z,51.42
2018-06-13T13:18:10.031Z,52.83
2018-06-13T13:20:42.989Z,52.90
2018-06-13T13:23:14.728Z,48.79
2018-06-13T13:25:47.843Z,50.81
2018-06-13T13:28:21.213Z,49.28
2018-06-13T13:30:54.178Z,49.24
2018-06-13T13:33:25.750Z,48.97
2018-06-13T13:35:59.031Z,49.77
2018-06-13T13:38:32.550Z,48.66
2018-06-13T13:41:04.262Z,48.76
2018-06-13T13:43:35.713Z,50.31
2018-06-13T13:46:08.612Z,50.65
2018-06-13T13:48:41.628Z,50.18
2018-06-13T13:51:15.974Z,49.50
2018-06-13T13:53:48.928Z,45.77
2018-06-13T13:56:20.873Z,47.32
2018-06-13T13:58:52.449Z,46.27
2018-06-13T14:01:25.525Z,46.69
2018-06-13T14:03:56.963Z,47.80
2018-06-13T14:06:29.827Z,50.73
2018-06-13T14:09:00.588Z,50.67
2018-06-13T14:11:30.600Z,48.19
2018-06-13T14:14:03.817Z,47.94
2018-06-13T14:16:33.728Z,51.06
2018-06-13T14:19:05.173Z,50.71
2018-06-13T14:21:36.104Z,50.45
2018-06-13T14:24:09.339Z,49.63
2018-06-13T14:26:43.705Z,50.72
2018-06-13T14:29:17.031Z,52.06
2018-06-13T14:31:48.319Z,52.46
2018-06-13T14:34:21.200Z,50.24
2018-06-13T14:36:54.111Z,50.44
2018-06-13T14:39:25.572Z,50.56
2018-06-13T14:41:58.466Z,49.55
2018-06-13T14:44:31.404Z,49.83
2018-06-13T14:47:04.428Z,51.30
2018-06-13T14:49:37.635Z,51.26
2018-06-13T14:52:10.452Z,47.10
2018-06-13T14:54:43.689Z,49.74
2018-06-13T14:57:18.951Z,51.52
2018-06-13T14:59:49.058Z,47.83
2018-06-13T15:02:21.352Z,49.76
2018-06-13T15:04:55.760Z,46.17
2018-06-13T15:07:26.339Z,45.69
2018-06-13T15:09:57.831Z,46.07
2018-06-13T15:12:29.502Z,45.54
2018-06-13T15:15:02.391Z,46.72
2018-06-13T15:17:35.292Z,48.89
2018-06-13T15:20:09.627Z,47.81
2018-06-13T15:22:40.190Z,49.70
2018-06-13T15:25:13.205Z,51.36
2018-06-13T15:27:43.089Z,47.07
2018-06-13T15:30:16.091Z,47.35
2018-06-13T15:32:50.439Z,48.59
2018-06-13T15:35:22.568Z,49.63
2018-06-13T15:37:55.504Z,48.72
2018-06-13T15:40:28.436Z,46.54
2018-06-13T15:42:58.355Z,49.99
2018-06-13T15:45:29.830Z,49.24
2018-06-13T15:48:04.465Z,48.90
2018-06-13T15:50:34.362Z,47.05
2018-06-13T15:53:04.906Z,48.85
2018-06-13T15:55:34.909Z,50.06
2018-06-13T15:58:06.293Z,50.10
2018-06-13T16:00:37.892Z,49.25
2018-06-13T16:03:11.800Z,51.08
2018-06-13T16:05:44.730Z,48.53
2018-06-13T16:08:17.087Z,48.89
2018-06-13T16:10:49.943Z,49.72
2018-06-13T16:13:21.472Z,47.81
2018-06-13T16:15:54.424Z,47.19
2018-06-13T16:18:25.928Z,50.28
2018-06-13T16:20:59.333Z,49.95
2018-06-13T16:23:32.685Z,51.53
2018-06-13T16:26:05.726Z,50.73
2018-06-13T16:28:38.549Z,49.93
2018-06-13T16:31:12.837Z,47.52
2018-06-13T16:33:45.372Z,48.47
2018-06-13T16:36:18.335Z,49.86
2018-06-13T16:38:51.296Z,49.10
2018-06-13T16:41:23.318Z,48.99
2018-06-13T16:43:54.804Z,48.16
2018-06-13T16:46:26.255Z,50.20
2018-06-13T16:48:59.780Z,50.13
2018-06-13T16:51:57.724Z,48.27
2018-06-13T16:54:59.896Z,47.91
2018-06-13T16:57:29.804Z,47.96
2018-06-13T17:00:01.208Z,48.65
2018-06-13T17:02:33.042Z,50.08
2018-06-13T17:05:03.006Z,49.25
2018-06-13T17:07:34.483Z,48.85
2018-06-13T17:10:07.672Z,49.05
2018-06-13T17:12:40.795Z,50.14
2018-06-13T17:15:11.359Z,50.26
2018-06-13T17:17:44.331Z,48.00
2018-06-13T17:20:19.181Z,47.83
2018-06-13T17:22:49.170Z,46.15
2018-06-13T17:25:19.131Z,48.11
2018-06-13T17:27:53.877Z,47.95
2018-06-13T17:30:25.400Z,49.19
2018-06-13T17:32:56.755Z,46.61
2018-06-13T17:35:29.770Z,49.38
2018-06-13T17:37:59.886Z,48.56
2018-06-13T17:40:32.089Z,48.62
2018-06-13T17:43:06.627Z,50.60
2018-06-13T17:45:36.584Z,50.37
2018-06-13T17:48:08.195Z,50.92
2018-06-13T17:50:42.874Z,48.45
2018-06-13T17:53:15.639Z,47.45
2018-06-13T17:55:47.072Z,49.90
2018-06-13T17:58:20.282Z,51.79
2018-06-13T18:00:51.913Z,53.15
2018-06-13T18:03:25.362Z,54.87
2018-06-13T18:05:56.721Z,54.61
2018-06-13T18:08:29.724Z,54.47
2018-06-13T18:11:04.252Z,58.32
2018-06-13T18:13:35.736Z,56.79
2018-06-13T18:16:07.210Z,58.42
2018-06-13T18:18:39.107Z,60.35
2018-06-13T18:21:10.695Z,62.07
2018-06-13T18:23:42.210Z,61.17
2018-06-13T18:26:15.377Z,60.66
2018-06-13T18:28:45.271Z,59.94
2018-06-13T18:31:18.354Z,56.10
2018-06-13T18:33:50.583Z,55.22
2018-06-13T18:36:20.447Z,55.87
2018-06-13T18:38:51.142Z,57.29
2018-06-13T18:41:23.071Z,57.81
2018-06-13T18:43:57.432Z,60.05
2018-06-13T18:46:27.377Z,60.87
2018-06-13T18:49:01.702Z,61.58
2018-06-13T18:51:33.219Z,62.71
2018-06-13T18:54:04.617Z,63.42
2018-06-13T18:56:37.655Z,63.24
2018-06-13T18:59:09.076Z,62.40
2018-06-13T19:01:42.073Z,63.25
2018-06-13T19:04:14.055Z,64.32
2018-06-13T19:06:48.315Z,65.91
2018-06-13T19:09:21.243Z,65.55
2018-06-13T19:11:55.688Z,65.96
2018-06-13T19:14:27.528Z,65.15
2018-06-13T19:16:58.015Z,65.53
2018-06-13T19:19:29.523Z,64.96
2018-06-13T19:22:02.169Z,64.76
2018-06-13T19:24:35.128Z,66.03
2018-06-13T19:27:07.989Z,67.11
2018-06-13T19:29:39.721Z,67.84
2018-06-13T19:32:11.409Z,67.36
2018-06-13T19:34:42.869Z,67.56
2018-06-13T19:37:15.856Z,67.23
2018-06-13T19:39:47.471Z,67.82
2018-06-13T19:42:20.710Z,67.17
2018-06-13T19:44:53.656Z,63.87
2018-06-13T19:47:42.930Z,63.39
2018-06-13T19:50:16.126Z,62.55
2018-06-13T19:53:04.759Z,62.46
2018-06-13T19:55:55.359Z,62.53
2018-06-13T19:58:28.460Z,62.12
2018-06-13T20:01:01.975Z,62.52
2018-06-13T20:03:51.250Z,61.73
2018-06-13T20:06:24.521Z,61.77
2018-06-13T20:08:56.983Z,63.60
2018-06-13T20:11:29.923Z,65.52
2018-06-13T20:14:17.529Z,66.67
2018-06-13T20:17:07.506Z,66.53
2018-06-13T20:19:42.540Z,66.88
2018-06-13T20:22:14.046Z,67.29
2018-06-13T20:25:04.522Z,67.71
2018-06-13T20:27:53.452Z,67.26
2018-06-13T20:30:43.009Z,66.33
2018-06-13T20:33:17.251Z,67.63
2018-06-13T20:35:50.736Z,68.10
2018-06-13T20:38:23.818Z,68.45
2018-06-13T20:40:55.891Z,68.25
2018-06-13T20:43:29.480Z,67.00
2018-06-13T20:46:04.224Z,66.14
2018-06-13T20:48:37.171Z,66.26
2018-06-13T20:51:10.586Z,66.47
2018-06-13T20:53:45.190Z,67.84
2018-06-13T20:56:18.340Z,68.74
2018-06-13T20:58:53.068Z,70.05
2018-06-13T21:01:27.877Z,70.65
2018-06-13T21:04:02.249Z,71.12
2018-06-13T21:06:33.805Z,71.67
2018-06-13T21:09:10.028Z,71.19
2018-06-13T21:11:44.374Z,71.86
2018-06-13T21:14:15.769Z,70.18
2018-06-13T21:16:47.338Z,71.75
2018-06-13T21:19:20.526Z,72.07
2018-06-13T21:21:53.460Z,71.37
2018-06-13T21:24:25.139Z,71.12
2018-06-13T21:26:58.195Z,70.61
2018-06-13T21:29:29.672Z,70.07
2018-06-13T21:32:01.365Z,70.15
2018-06-13T21:34:32.945Z,71.09
2018-06-13T21:37:06.846Z,72.14
2018-06-13T21:39:40.264Z,72.14
2018-06-13T21:42:14.670Z,72.62
2018-06-13T21:44:47.945Z,73.40
2018-06-13T21:47:21.291Z,73.46
2018-06-13T21:49:55.885Z,73.71
2018-06-13T21:52:27.749Z,74.72
2018-06-13T21:54:59.265Z,73.86
2018-06-13T21:57:32.605Z,73.81
2018-06-13T22:00:04.160Z,73.90
2018-06-13T22:02:35.615Z,74.71
2018-06-13T22:05:07.375Z,73.92
2018-06-13T22:07:39.087Z,73.61
2018-06-13T22:10:10.794Z,73.24
2018-06-13T22:12:45.843Z,74.31
2018-06-13T22:15:22.245Z,73.50
2018-06-13T22:17:58.815Z,73.07
2018-06-13T22:20:30.731Z,74.03
2018-06-13T22:23:00.742Z,73.58
2018-06-13T22:25:33.602Z,73.37
2018-06-13T22:28:06.829Z,74.21
2018-06-13T22:30:39.817Z,74.26
2018-06-13T22:33:11.340Z,74.27
2018-06-13T22:35:46.131Z,74.50
2018-06-13T22:38:20.759Z,74.55
2018-06-13T22:40:54.601Z,75.10
2018-06-13T22:43:28.925Z,74.92
2018-06-13T22:46:01.865Z,75.37
2018-06-13T22:48:35.000Z,74.77
2018-06-13T22:51:08.320Z,74.54
2018-06-13T22:53:41.363Z,74.33
2018-06-13T22:56:13.189Z,74.71
2018-06-13T22:58:45.610Z,75.01
2018-06-13T23:01:18.598Z,73.89
2018-06-13T23:03:53.278Z,74.93
2018-06-13T23:06:23.171Z,74.98
2018-06-13T23:08:56.121Z,74.54
2018-06-13T23:11:27.713Z,74.31
2018-06-13T23:14:02.737Z,74.23
2018-06-13T23:16:37.331Z,74.43
2018-06-13T23:19:11.969Z,74.31
2018-06-13T23:21:45.063Z,74.20
2018-06-13T23:24:16.478Z,73.61
2018-06-13T23:26:51.280Z,74.91
2018-06-13T23:29:23.294Z,74.60
2018-06-13T23:31:56.862Z,74.92
2018-06-13T23:34:32.562Z,74.29
2018-06-13T23:37:07.208Z,74.44
2018-06-13T23:39:40.176Z,74.27
2018-06-13T23:42:13.988Z,74.95
2018-06-13T23:44:45.620Z,74.85
2018-06-13T23:47:17.159Z,74.24
2018-06-13T23:49:50.554Z,76.97
2018-06-13T23:52:22.353Z,76.74
2018-06-13T23:54:54.387Z,80.74
2018-06-13T23:57:25.006Z,80.60
2018-06-13T23:59:56.660Z,79.94
