createdAt,value
2018-06-01T00:00:08.340Z,22.24
2018-06-01T00:02:06.852Z,22.22
2018-06-01T00:03:06.349Z,22.23
2018-06-01T00:05:04.436Z,22.24
2018-06-01T00:06:04.436Z,22.22
2018-06-01T00:08:00.391Z,22.20
2018-06-01T00:09:00.395Z,22.23
2018-06-01T00:10:56.392Z,22.12
2018-06-01T00:11:56.328Z,22.05
2018-06-01T00:13:55.325Z,22.11
2018-06-01T00:14:55.303Z,22.07
2018-06-01T00:16:50.847Z,22.09
2018-06-01T00:17:50.341Z,22.04
2018-06-01T00:19:46.318Z,22.02
2018-06-01T00:20:46.311Z,22.02
2018-06-01T00:22:43.263Z,22.16
2018-06-01T00:23:42.283Z,22.23
2018-06-01T00:25:38.252Z,22.24
2018-06-01T00:26:38.235Z,22.23
2018-06-01T00:28:34.706Z,22.23
2018-06-01T00:29:34.195Z,22.30
2018-06-01T00:31:32.177Z,22.24
2018-06-01T00:32:32.673Z,22.27
2018-06-01T00:34:28.110Z,22.26
2018-06-01T00:35:29.078Z,22.27
2018-06-01T00:37:26.577Z,22.27
2018-06-01T00:38:26.270Z,22.26
2018-06-01T00:40:22.716Z,22.27
2018-06-01T00:41:22.212Z,22.26
2018-06-01T00:43:20.096Z,22.27
2018-06-01T00:44:19.206Z,22.26
2018-06-01T00:46:18.202Z,22.29
2018-06-01T00:47:17.135Z,22.27
2018-06-01T00:49:15.141Z,22.24
2018-06-01T00:50:15.123Z,22.26
2018-06-01T00:52:13.199Z,22.22
2018-06-01T00:53:13.606Z,22.24
2018-06-01T00:55:11.037Z,22.15
2018-06-01T00:56:11.054Z,22.15
2018-06-01T00:58:08.013Z,22.22
2018-06-01T00:59:07.006Z,22.24
2018-06-01T01:01:02.941Z,22.16
2018-06-01T01:02:02.949Z,22.14
2018-06-01T01:03:59.907Z,22.15
2018-06-01T01:04:58.922Z,22.15
2018-06-01T01:06:55.400Z,22.00
2018-06-01T01:07:56.383Z,22.00
2018-06-01T01:09:53.830Z,22.07
2018-06-01T01:10:53.026Z,22.12
2018-06-01T01:12:49.028Z,22.14
2018-06-01T01:13:48.987Z,22.11
2018-06-01T01:15:45.875Z,22.00
2018-06-01T01:16:45.450Z,22.05
2018-06-01T01:18:40.931Z,22.02
2018-06-01T01:19:40.923Z,22.08
2018-06-01T01:21:40.373Z,22.09
2018-06-01T01:22:39.068Z,22.08
2018-06-01T01:24:35.031Z,22.07
2018-06-01T01:25:35.050Z,22.02
2018-06-01T01:27:31.001Z,22.07
2018-06-01T01:28:30.969Z,21.93
2018-06-01T01:30:26.959Z,21.94
2018-06-01T01:31:26.949Z,21.93
2018-06-01T01:33:24.893Z,21.96
2018-06-01T01:34:24.904Z,21.93
2018-06-01T01:36:22.865Z,21.97
2018-06-01T01:37:22.883Z,21.96
2018-06-01T01:39:21.368Z,21.89
2018-06-01T01:40:20.816Z,21.86
2018-06-01T01:42:19.296Z,21.85
2018-06-01T01:43:18.980Z,21.89
2018-06-01T01:45:17.451Z,21.97
2018-06-01T01:46:16.935Z,22.02
2018-06-01T01:48:14.876Z,21.96
2018-06-01T01:49:14.902Z,21.92
2018-06-01T01:51:11.372Z,21.96
2018-06-01T01:52:10.815Z,21.93
2018-06-01T01:54:09.281Z,21.93
2018-06-01T01:55:08.777Z,21.94
2018-06-01T01:57:06.766Z,21.82
2018-06-01T01:58:07.741Z,21.80
2018-06-01T02:00:04.726Z,21.86
2018-06-01T02:01:05.221Z,21.77
2018-06-01T02:03:01.698Z,21.80
2018-06-01T02:04:00.717Z,21.70
2018-06-01T02:05:58.825Z,21.74
2018-06-01T02:06:59.647Z,21.70
2018-06-01T02:08:56.849Z,21.66
2018-06-01T02:09:57.304Z,21.62
2018-06-01T02:11:54.790Z,21.58
2018-06-01T02:12:54.760Z,21.58
2018-06-01T02:14:54.715Z,21.58
2018-06-01T02:15:52.756Z,21.68
2018-06-01T02:17:51.724Z,21.59
2018-06-01T02:18:52.726Z,21.66
2018-06-01T02:20:51.407Z,21.52
2018-06-01T02:21:51.416Z,21.59
2018-06-01T02:23:49.388Z,21.61
2018-06-01T02:24:49.429Z,21.67
2018-06-01T02:26:47.866Z,21.61
2018-06-01T02:27:47.555Z,21.68
2018-06-01T02:29:44.037Z,21.64
2018-06-01T02:30:44.015Z,21.58
2018-06-01T02:32:41.742Z,21.53
2018-06-01T02:33:41.505Z,21.55
2018-06-01T02:35:39.964Z,21.62
2018-06-01T02:36:39.524Z,21.58
2018-06-01T02:38:38.022Z,21.53
2018-06-01T02:39:38.014Z,21.61
2018-06-01T02:41:36.945Z,21.51
2018-06-01T02:42:36.355Z,21.51
2018-06-01T02:44:33.540Z,21.49
2018-06-01T02:45:33.533Z,21.51
2018-06-01T02:47:32.478Z,21.49
2018-06-01T02:48:31.513Z,21.49
2018-06-01T02:50:31.989Z,21.37
2018-06-01T02:51:32.958Z,21.36
2018-06-01T02:53:30.914Z,21.34
2018-06-01T02:54:30.917Z,21.38
2018-06-01T02:56:25.887Z,21.36
2018-06-01T02:57:25.895Z,21.36
2018-06-01T02:59:23.865Z,21.34
2018-06-01T03:00:23.830Z,21.43
2018-06-01T03:02:21.834Z,21.45
2018-06-01T03:03:21.826Z,21.51
2018-06-01T03:05:20.783Z,21.49
2018-06-01T03:06:19.818Z,21.41
2018-06-01T03:08:16.772Z,21.45
2018-06-01T03:09:16.776Z,21.45
2018-06-01T03:11:14.223Z,21.34
2018-06-01T03:12:14.232Z,21.37
2018-06-01T03:14:11.672Z,21.38
2018-06-01T03:15:12.164Z,21.38
2018-06-01T03:17:10.619Z,21.33
2018-06-01T03:18:10.634Z,21.41
2018-06-01T03:20:07.752Z,21.33
2018-06-01T03:21:07.752Z,21.38
2018-06-01T03:23:03.737Z,21.30
2018-06-01T03:24:03.726Z,21.25
2018-06-01T03:26:02.194Z,21.27
2018-06-01T03:27:02.194Z,21.41
2018-06-01T03:29:00.634Z,21.37
2018-06-01T03:30:00.176Z,21.40
2018-06-01T03:31:57.595Z,21.36
2018-06-01T03:32:57.598Z,21.33
2018-06-01T03:34:55.594Z,21.28
2018-06-01T03:35:55.567Z,21.38
2018-06-01T03:37:57.107Z,21.38
2018-06-01T03:38:57.136Z,21.37
2018-06-01T03:41:00.573Z,21.36
2018-06-01T03:42:00.012Z,21.19
2018-06-01T03:43:55.964Z,20.97
2018-06-01T03:44:55.978Z,20.83
2018-06-01T03:46:51.919Z,20.74
2018-06-01T03:47:51.944Z,20.66
2018-06-01T03:49:50.898Z,20.56
2018-06-01T03:50:49.890Z,20.40
2018-06-01T03:52:47.871Z,20.41
2018-06-01T03:53:47.858Z,20.37
2018-06-01T03:55:45.334Z,20.27
2018-06-01T03:56:44.316Z,20.23
2018-06-01T03:58:41.272Z,20.27
2018-06-01T03:59:39.770Z,20.10
2018-06-01T04:01:39.243Z,20.07
2018-06-01T04:02:38.719Z,20.16
2018-06-01T04:04:36.843Z,20.15
2018-06-01T04:05:35.857Z,20.08
2018-06-01T04:07:31.850Z,20.08
2018-06-01T04:08:32.792Z,20.10
2018-06-01T04:10:27.783Z,20.10
2018-06-01T04:11:27.744Z,20.11
2018-06-01T04:13:25.894Z,20.16
2018-06-01T04:14:25.876Z,20.10
2018-06-01T04:16:23.861Z,20.11
2018-06-01T04:17:23.840Z,20.12
2018-06-01T04:19:19.795Z,20.04
2018-06-01T04:20:19.780Z,19.95
2018-06-01T04:22:19.741Z,19.93
2018-06-01T04:23:17.930Z,19.95
2018-06-01T04:25:16.429Z,19.93
2018-06-01T04:26:15.881Z,19.98
2018-06-01T04:28:13.861Z,19.90
2018-06-01T04:29:14.379Z,19.78
2018-06-01T04:31:14.783Z,19.83
2018-06-01T04:32:14.247Z,19.90
2018-06-01T04:34:13.226Z,19.85
2018-06-01T04:35:12.380Z,19.79
2018-06-01T04:37:09.854Z,19.82
2018-06-01T04:38:08.350Z,19.89
2018-06-01T04:40:04.801Z,19.71
2018-06-01T04:41:04.822Z,19.70
2018-06-01T04:43:01.272Z,19.64
2018-06-01T04:44:00.284Z,19.63
2018-06-01T04:45:56.252Z,19.74
2018-06-01T04:46:56.271Z,19.79
2018-06-01T04:48:53.218Z,19.64
2018-06-01T04:49:52.252Z,19.53
2018-06-01T04:51:48.222Z,19.56
2018-06-01T04:52:48.684Z,19.63
2018-06-01T04:54:44.095Z,19.53
2018-06-01T04:55:44.603Z,19.71
2018-06-01T04:57:40.060Z,19.70
2018-06-01T04:58:40.051Z,19.67
2018-06-01T05:00:35.986Z,19.53
2018-06-01T05:01:37.511Z,19.56
2018-06-01T05:03:32.475Z,19.53
2018-06-01T05:04:31.944Z,19.52
2018-06-01T05:06:28.478Z,19.28
2018-06-01T05:07:27.908Z,19.27
2018-06-01T05:09:23.901Z,19.19
2018-06-01T05:10:25.369Z,19.16
2018-06-01T05:12:19.842Z,19.17
2018-06-01T05:13:19.815Z,19.17
2018-06-01T05:15:15.775Z,19.19
2018-06-01T05:16:15.779Z,19.16
2018-06-01T05:18:11.765Z,19.30
2018-06-01T05:19:11.723Z,19.32
2018-06-01T05:21:08.253Z,19.25
2018-06-01T05:22:07.653Z,19.12
2018-06-01T05:24:03.603Z,19.15
2018-06-01T05:25:04.108Z,19.16
2018-06-01T05:27:02.559Z,19.13
2018-06-01T05:28:01.539Z,19.13
2018-06-01T05:29:57.503Z,19.17
2018-06-01T05:30:57.507Z,19.17
2018-06-01T05:32:53.468Z,19.15
2018-06-01T05:33:53.452Z,19.10
2018-06-01T05:35:49.414Z,19.10
2018-06-01T05:36:49.400Z,19.16
2018-06-01T05:38:45.633Z,19.06
2018-06-01T05:39:45.377Z,19.09
2018-06-01T05:41:41.568Z,19.12
2018-06-01T05:42:41.314Z,19.10
2018-06-01T05:44:39.269Z,19.12
2018-06-01T05:45:37.259Z,19.05
2018-06-01T05:47:33.214Z,18.99
2018-06-01T05:48:33.222Z,19.07
2018-06-01T05:50:29.859Z,18.99
2018-06-01T05:51:29.210Z,19.02
2018-06-01T05:53:25.127Z,19.00
2018-06-01T05:54:25.675Z,19.12
2018-06-01T05:56:21.784Z,18.99
2018-06-01T05:57:21.100Z,19.07
2018-06-01T05:59:17.035Z,19.17
2018-06-01T06:00:17.035Z,19.20
2018-06-01T06:02:13.010Z,19.23
2018-06-01T06:03:13.000Z,19.23
2018-06-01T06:05:09.948Z,19.28
2018-06-01T06:06:08.981Z,19.30
2018-06-01T06:08:07.416Z,19.38
2018-06-01T06:09:04.926Z,19.43
2018-06-01T06:11:00.844Z,19.60
2018-06-01T06:12:02.394Z,19.56
2018-06-01T06:14:01.312Z,19.45
2018-06-01T06:15:01.284Z,19.50
2018-06-01T06:16:57.251Z,19.52
2018-06-01T06:17:57.237Z,19.47
2018-06-01T06:19:53.788Z,19.52
2018-06-01T06:20:54.205Z,19.56
2018-06-01T06:22:49.162Z,19.56
2018-06-01T06:23:49.164Z,19.56
2018-06-01T06:25:45.354Z,19.61
2018-06-01T06:26:45.150Z,19.61
2018-06-01T06:28:42.111Z,19.56
2018-06-01T06:29:41.082Z,19.63
2018-06-01T06:31:37.038Z,19.57
2018-06-01T06:32:37.030Z,19.61
2018-06-01T06:34:33.489Z,19.74
2018-06-01T06:35:32.987Z,19.68
2018-06-01T06:37:28.940Z,19.64
2018-06-01T06:38:29.450Z,19.53
2018-06-01T06:40:24.908Z,19.71
2018-06-01T06:41:24.873Z,19.67
2018-06-01T06:43:20.822Z,19.75
2018-06-01T06:44:20.822Z,19.82
2018-06-01T06:46:16.824Z,19.92
2018-06-01T06:47:16.783Z,19.95
2018-06-01T06:49:14.247Z,19.86
2018-06-01T06:50:14.234Z,19.92
2018-06-01T06:52:09.657Z,19.83
2018-06-01T06:53:10.602Z,19.90
2018-06-01T06:55:07.625Z,19.98
2018-06-01T06:56:07.627Z,20.12
2018-06-01T06:58:05.546Z,20.15
2018-06-01T06:59:05.583Z,20.11
2018-06-01T07:01:03.527Z,20.15
2018-06-01T07:02:01.511Z,20.20
2018-06-01T07:03:59.446Z,20.27
2018-06-01T07:04:59.434Z,20.27
2018-06-01T07:06:57.896Z,20.32
2018-06-01T07:07:57.888Z,20.41
2018-06-01T07:09:56.347Z,20.54
2018-06-01T07:10:55.535Z,20.57
2018-06-01T07:12:54.029Z,20.56
2018-06-01T07:13:54.014Z,20.63
2018-06-01T07:15:51.975Z,20.79
2018-06-01T07:16:52.446Z,20.91
2018-06-01T07:18:49.612Z,21.00
2018-06-01T07:19:49.605Z,21.21
2018-06-01T07:21:48.562Z,21.23
2018-06-01T07:22:47.709Z,21.25
2018-06-01T07:24:46.699Z,21.40
2018-06-01T07:25:46.714Z,21.45
2018-06-01T07:27:43.863Z,21.49
2018-06-01T07:28:43.857Z,21.52
2018-06-01T07:30:42.284Z,21.66
2018-06-01T07:31:41.785Z,21.64
2018-06-01T07:33:42.731Z,21.68
2018-06-01T07:34:39.933Z,21.80
2018-06-01T07:36:37.404Z,21.76
2018-06-01T07:37:35.888Z,21.78
2018-06-01T07:39:31.926Z,21.76
2018-06-01T07:40:31.862Z,21.74
2018-06-01T07:42:28.360Z,21.70
2018-06-01T07:43:27.830Z,21.73
2018-06-01T07:45:25.995Z,21.76
2018-06-01T07:46:25.988Z,21.80
2018-06-01T07:48:22.444Z,21.74
2018-06-01T07:49:22.191Z,21.77
2018-06-01T07:51:17.891Z,21.77
2018-06-01T07:52:18.425Z,21.74
2018-06-01T07:54:18.350Z,21.83
2018-06-01T07:55:18.348Z,21.89
2018-06-01T07:57:16.323Z,21.96
2018-06-01T07:58:16.318Z,21.93
2018-06-01T08:00:14.293Z,22.08
2018-06-01T08:01:13.314Z,22.07
2018-06-01T08:03:09.800Z,21.78
2018-06-01T08:04:09.302Z,21.78
2018-06-01T08:06:05.792Z,21.86
2018-06-01T08:07:05.257Z,21.90
2018-06-01T08:09:05.233Z,21.92
2018-06-01T08:10:04.229Z,21.97
2018-06-01T08:12:01.623Z,22.12
2018-06-01T08:13:01.599Z,21.92
2018-06-01T08:14:59.555Z,21.97
2018-06-01T08:15:59.545Z,21.93
2018-06-01T08:17:55.998Z,21.94
2018-06-01T08:18:55.491Z,21.93
2018-06-01T08:20:51.402Z,21.96
2018-06-01T08:21:51.426Z,21.93
2018-06-01T08:23:47.425Z,21.99
2018-06-01T08:24:47.368Z,22.07
2018-06-01T08:26:44.349Z,21.93
2018-06-01T08:27:43.352Z,22.09
2018-06-01T08:29:39.304Z,22.08
2018-06-01T08:30:39.303Z,21.97
2018-06-01T08:32:35.277Z,21.97
2018-06-01T08:33:35.283Z,21.99
2018-06-01T08:35:31.244Z,21.90
2018-06-01T08:36:31.260Z,21.83
2018-06-01T08:38:27.226Z,21.71
2018-06-01T08:39:27.238Z,21.73
2018-06-01T08:41:23.676Z,21.49
2018-06-01T08:42:23.737Z,21.51
2018-06-01T08:44:21.116Z,21.53
2018-06-01T08:46:35.123Z,21.46
2018-06-01T08:47:35.091Z,21.38
2018-06-01T08:49:31.082Z,21.51
2018-06-01T08:50:31.052Z,21.43
2018-06-01T08:52:27.042Z,21.37
2018-06-01T08:54:43.020Z,21.33
2018-06-01T08:55:43.001Z,21.33
2018-06-01T08:57:38.970Z,21.46
2018-06-01T08:58:38.966Z,21.41
2018-06-01T09:00:35.439Z,21.25
2018-06-01T09:01:34.953Z,21.40
2018-06-01T09:03:30.872Z,21.31
2018-06-01T09:04:30.939Z,21.40
2018-06-01T09:06:27.372Z,21.31
2018-06-01T09:07:26.851Z,21.34
2018-06-01T09:09:22.835Z,21.36
2018-06-01T09:10:22.844Z,21.25
2018-06-01T09:12:18.794Z,21.33
2018-06-01T09:14:34.777Z,21.30
2018-06-01T09:15:34.765Z,21.33
2018-06-01T09:17:30.701Z,21.23
2018-06-01T09:18:30.710Z,21.31
2018-06-01T09:20:28.177Z,21.25
2018-06-01T09:21:27.176Z,21.22
2018-06-01T09:23:22.625Z,21.23
2018-06-01T09:24:23.146Z,21.21
2018-06-01T09:26:18.614Z,21.13
2018-06-01T09:27:18.588Z,21.16
2018-06-01T09:29:15.107Z,20.90
2018-06-01T09:30:14.531Z,20.76
2018-06-01T09:32:11.605Z,20.75
2018-06-01T09:33:11.492Z,20.68
2018-06-01T09:35:06.488Z,20.64
2018-06-01T09:36:06.969Z,20.67
2018-06-01T09:38:02.938Z,20.75
2018-06-01T09:39:02.486Z,20.82
2018-06-01T09:40:59.907Z,20.68
2018-06-01T09:41:59.405Z,20.72
2018-06-01T09:43:57.517Z,20.67
2018-06-01T09:44:57.530Z,20.68
2018-06-01T09:46:56.408Z,20.81
2018-06-01T09:47:55.470Z,20.78
2018-06-01T09:49:56.935Z,20.78
2018-06-01T09:50:55.543Z,20.76
2018-06-01T09:52:53.562Z,20.79
2018-06-01T09:53:53.998Z,20.81
2018-06-01T09:55:51.486Z,20.82
2018-06-01T09:56:51.466Z,20.83
2018-06-01T09:58:47.925Z,20.66
2018-06-01T09:59:47.496Z,20.74
2018-06-01T10:01:44.415Z,20.64
2018-06-01T10:02:44.965Z,20.60
2018-06-01T10:04:39.862Z,20.61
2018-06-01T10:05:39.846Z,20.60
2018-06-01T10:07:36.314Z,20.56
2018-06-01T10:08:36.295Z,20.57
2018-06-01T10:10:35.316Z,20.51
2018-06-01T10:11:33.516Z,20.54
2018-06-01T10:13:31.457Z,20.56
2018-06-01T10:14:31.452Z,20.54
2018-06-01T10:16:27.443Z,20.56
2018-06-01T10:17:28.925Z,20.60
2018-06-01T10:19:33.386Z,20.61
2018-06-01T10:20:30.704Z,20.61
2018-06-01T10:22:26.695Z,20.63
2018-06-01T10:23:26.657Z,20.67
2018-06-01T10:25:25.643Z,20.64
2018-06-01T10:26:24.665Z,20.61
2018-06-01T10:28:20.534Z,20.67
2018-06-01T10:29:20.544Z,20.67
2018-06-01T10:31:19.021Z,20.63
2018-06-01T10:32:19.019Z,20.71
2018-06-01T10:34:17.438Z,20.61
2018-06-01T10:35:16.623Z,20.56
2018-06-01T10:37:14.751Z,20.51
2018-06-01T10:38:15.588Z,20.49
2018-06-01T10:40:13.240Z,20.35
2018-06-01T10:41:10.705Z,20.38
2018-06-01T10:43:08.688Z,20.30
2018-06-01T10:44:08.701Z,20.29
2018-06-01T10:46:04.686Z,20.32
2018-06-01T10:47:04.653Z,20.22
2018-06-01T10:49:02.575Z,20.10
2018-06-01T10:50:02.581Z,20.18
2018-06-01T10:52:00.758Z,20.10
2018-06-01T10:53:00.742Z,20.08
2018-06-01T10:54:58.705Z,20.08
2018-06-01T10:55:59.201Z,20.01
2018-06-01T10:58:08.663Z,20.05
2018-06-01T10:59:09.216Z,19.98
2018-06-01T11:01:07.100Z,19.97
2018-06-01T11:02:05.064Z,19.93
2018-06-01T11:04:03.017Z,19.83
2018-06-01T11:05:02.681Z,19.80
2018-06-01T11:06:59.154Z,19.87
2018-06-01T11:07:59.643Z,19.98
2018-06-01T11:09:56.578Z,19.90
2018-06-01T11:10:55.082Z,19.87
2018-06-01T11:12:53.553Z,19.75
2018-06-01T11:13:52.749Z,19.68
2018-06-01T11:15:53.234Z,19.74
2018-06-01T11:16:53.685Z,19.67
2018-06-01T11:18:53.666Z,19.70
2018-06-01T11:19:53.717Z,19.83
2018-06-01T11:21:51.895Z,19.72
2018-06-01T11:22:51.880Z,19.68
2018-06-01T11:24:51.332Z,19.75
2018-06-01T11:25:49.840Z,19.65
2018-06-01T11:27:46.809Z,19.68
2018-06-01T11:28:46.868Z,19.67
2018-06-01T11:30:42.729Z,19.53
2018-06-01T11:31:42.761Z,19.56
2018-06-01T11:33:41.244Z,19.56
2018-06-01T11:34:41.738Z,19.53
2018-06-01T11:36:36.896Z,19.57
2018-06-01T11:37:36.875Z,19.53
2018-06-01T11:39:32.865Z,19.53
2018-06-01T11:40:32.834Z,19.56
2018-06-01T11:42:31.866Z,19.49
2018-06-01T11:43:30.988Z,19.50
2018-06-01T11:45:29.945Z,19.56
2018-06-01T11:46:28.948Z,19.50
2018-06-01T11:48:24.920Z,19.49
2018-06-01T11:49:25.413Z,19.38
2018-06-01T11:51:20.874Z,19.42
2018-06-01T11:52:20.822Z,19.42
2018-06-01T11:54:18.806Z,19.34
2018-06-01T11:55:18.804Z,19.37
2018-06-01T11:57:17.293Z,19.40
2018-06-01T11:58:17.734Z,19.38
2018-06-01T12:00:13.255Z,19.25
2018-06-01T12:01:12.702Z,19.30
2018-06-01T12:03:08.653Z,19.35
2018-06-01T12:04:09.161Z,19.30
2018-06-01T12:06:06.091Z,19.34
2018-06-01T12:07:04.613Z,19.38
2018-06-01T12:09:00.543Z,19.19
2018-06-01T12:10:01.067Z,19.32
2018-06-01T12:11:56.494Z,19.43
2018-06-01T12:12:57.063Z,19.34
2018-06-01T12:14:53.481Z,19.31
2018-06-01T12:15:52.976Z,19.38
2018-06-01T12:17:49.428Z,19.32
2018-06-01T12:18:48.408Z,19.35
2018-06-01T12:20:45.354Z,19.32
2018-06-01T12:21:44.867Z,19.24
2018-06-01T12:23:40.852Z,19.24
2018-06-01T12:24:40.384Z,19.20
2018-06-01T12:26:36.336Z,19.23
2018-06-01T12:27:36.353Z,19.30
2018-06-01T12:29:32.317Z,19.30
2018-06-01T12:30:33.231Z,19.37
2018-06-01T12:32:30.282Z,19.40
2018-06-01T12:33:30.063Z,19.42
2018-06-01T12:35:26.010Z,19.17
2018-06-01T12:36:26.013Z,19.13
2018-06-01T12:38:23.477Z,19.27
2018-06-01T12:39:21.973Z,19.25
2018-06-01T12:41:17.919Z,19.15
2018-06-01T12:42:17.886Z,19.12
2018-06-01T12:44:13.872Z,19.24
2018-06-01T12:45:13.853Z,19.23
2018-06-01T12:47:10.310Z,19.23
2018-06-01T12:48:09.787Z,19.31
2018-06-01T12:50:05.755Z,19.20
2018-06-01T12:51:06.689Z,19.24
2018-06-01T12:53:03.718Z,19.24
2018-06-01T12:54:01.987Z,19.19
2018-06-01T12:55:58.753Z,19.12
2018-06-01T12:56:57.783Z,19.10
2018-06-01T12:58:54.160Z,19.19
2018-06-01T12:59:54.193Z,19.07
2018-06-01T13:01:49.642Z,19.20
2018-06-01T13:02:50.175Z,19.17
2018-06-01T13:04:45.567Z,19.19
2018-06-01T13:05:45.616Z,19.19
2018-06-01T13:07:47.546Z,19.28
2018-06-01T13:08:47.029Z,19.19
2018-06-01T13:10:42.982Z,19.23
2018-06-01T13:11:43.020Z,19.23
2018-06-01T13:13:39.947Z,19.07
2018-06-01T13:14:39.956Z,19.15
2018-06-01T13:16:40.579Z,19.12
2018-06-01T13:17:40.417Z,19.16
2018-06-01T13:19:40.894Z,19.15
2018-06-01T13:20:41.429Z,19.16
2018-06-01T13:22:41.448Z,19.13
2018-06-01T13:23:41.345Z,19.23
2018-06-01T13:25:37.414Z,19.23
2018-06-01T13:26:37.295Z,19.16
2018-06-01T13:28:34.249Z,19.17
2018-06-01T13:29:33.266Z,19.17
2018-06-01T13:31:29.231Z,19.16
2018-06-01T13:33:47.160Z,19.17
2018-06-01T13:34:49.126Z,19.13
2018-06-01T13:36:48.154Z,19.13
2018-06-01T13:37:49.018Z,19.12
2018-06-01T13:39:46.989Z,19.10
2018-06-01T13:42:03.933Z,19.13
2018-06-01T13:44:59.639Z,19.10
2018-06-01T13:47:55.611Z,19.31
2018-06-01T13:50:10.569Z,19.31
2018-06-01T13:51:09.061Z,19.32
2018-06-01T13:53:10.521Z,19.31
2018-06-01T13:55:18.977Z,19.30
2018-06-01T13:56:20.042Z,19.25
2018-06-01T13:58:15.939Z,19.19
2018-06-01T13:59:17.936Z,19.20
2018-06-01T14:01:17.569Z,19.31
2018-06-01T14:02:15.593Z,19.31
2018-06-01T14:04:17.656Z,19.37
2018-06-01T14:05:17.661Z,19.34
2018-06-01T14:07:13.134Z,19.24
2018-06-01T14:08:17.132Z,19.25
2018-06-01T14:10:10.587Z,19.38
2018-06-01T14:13:05.111Z,19.24
2018-06-01T14:14:04.647Z,19.25
2018-06-01T14:16:05.526Z,19.25
2018-06-01T14:17:01.798Z,19.23
2018-06-01T14:19:02.188Z,19.10
2018-06-01T14:20:02.219Z,19.27
2018-06-01T14:21:59.136Z,19.23
2018-06-01T14:23:00.636Z,19.19
2018-06-01T14:24:58.608Z,19.23
2018-06-01T14:25:58.608Z,19.23
2018-06-01T14:27:58.564Z,19.24
2018-06-01T14:28:56.149Z,19.24
2018-06-01T14:30:56.040Z,19.24
2018-06-01T14:31:57.121Z,19.25
2018-06-01T14:33:53.718Z,19.23
2018-06-01T14:34:54.246Z,19.28
2018-06-01T14:36:51.349Z,19.17
2018-06-01T14:37:49.849Z,19.09
2018-06-01T14:39:47.329Z,19.12
2018-06-01T14:40:48.340Z,19.09
2018-06-01T14:42:45.950Z,19.16
2018-06-01T14:43:44.501Z,19.15
2018-06-01T14:45:49.906Z,19.16
2018-06-01T14:46:46.892Z,19.17
2018-06-01T14:48:44.356Z,19.27
2018-06-01T14:49:44.869Z,19.20
2018-06-01T14:51:41.319Z,19.19
2018-06-01T14:54:35.799Z,19.15
2018-06-01T14:57:35.185Z,19.06
2018-06-01T15:00:30.666Z,19.07
2018-06-01T15:03:25.207Z,19.10
2018-06-01T15:06:23.072Z,19.10
2018-06-01T15:07:19.567Z,19.05
2018-06-01T15:09:19.529Z,19.06
2018-06-01T15:11:32.087Z,19.02
2018-06-01T15:14:32.486Z,18.87
2018-06-01T15:15:33.472Z,19.00
2018-06-01T15:17:29.080Z,18.89
2018-06-01T15:20:26.529Z,18.84
2018-06-01T15:21:28.035Z,18.82
2018-06-01T15:23:24.990Z,18.86
2018-06-01T15:24:25.998Z,18.76
2018-06-01T15:26:22.429Z,18.81
2018-06-01T15:27:21.943Z,18.89
2018-06-01T15:29:23.093Z,18.79
2018-06-01T15:30:23.561Z,18.82
2018-06-01T15:32:24.521Z,18.76
2018-06-01T15:33:24.015Z,18.79
2018-06-01T15:35:22.487Z,18.72
2018-06-01T15:36:25.454Z,18.79
2018-06-01T15:38:18.833Z,18.79
2018-06-01T15:39:20.273Z,18.75
2018-06-01T15:41:18.723Z,18.75
2018-06-01T15:42:20.721Z,18.78
2018-06-01T15:44:18.639Z,18.76
2018-06-01T15:45:21.130Z,18.78
2018-06-01T15:47:44.210Z,18.74
2018-06-01T15:48:39.341Z,18.86
2018-06-01T15:50:44.771Z,18.82
2018-06-01T15:51:44.838Z,18.82
2018-06-01T15:53:55.383Z,18.65
2018-06-01T15:54:54.704Z,18.68
2018-06-01T15:57:14.414Z,18.59
2018-06-01T15:58:10.970Z,18.50
2018-06-01T16:00:05.050Z,18.49
2018-06-01T16:03:24.144Z,18.47
2018-06-01T16:06:22.889Z,18.39
2018-06-01T16:07:21.455Z,18.41
2018-06-01T16:09:33.319Z,18.32
2018-06-01T16:10:34.810Z,18.27
2018-06-01T16:12:36.926Z,18.29
2018-06-01T16:13:36.934Z,18.24
2018-06-01T16:15:36.346Z,18.31
2018-06-01T16:16:34.853Z,18.23
2018-06-01T16:18:36.822Z,18.01
2018-06-01T16:19:35.332Z,18.06
2018-06-01T16:21:29.162Z,18.02
2018-06-01T16:22:30.470Z,17.96
2018-06-01T16:24:36.661Z,17.98
2018-06-01T16:25:38.111Z,17.90
2018-06-01T16:27:52.666Z,17.94
2018-06-01T16:30:46.004Z,17.94
2018-06-01T16:31:43.526Z,17.95
2018-06-01T16:33:38.169Z,17.84
2018-06-01T16:36:34.588Z,17.88
2018-06-01T16:39:34.514Z,17.83
2018-06-01T16:40:32.077Z,17.88
2018-06-01T16:42:27.254Z,17.80
2018-06-01T16:43:28.636Z,17.84
2018-06-01T16:45:26.114Z,17.81
2018-06-01T16:46:24.614Z,17.95
2018-06-01T16:48:19.119Z,17.95
2018-06-01T16:49:20.056Z,17.95
2018-06-01T16:51:15.588Z,18.02
2018-06-01T16:52:16.019Z,17.95
2018-06-01T16:54:14.435Z,17.96
2018-06-01T16:55:11.493Z,17.92
2018-06-01T16:57:08.939Z,18.01
2018-06-01T16:58:08.961Z,17.99
2018-06-01T17:00:04.906Z,17.98
2018-06-01T17:01:04.899Z,17.95
2018-06-01T17:03:00.891Z,17.80
2018-06-01T17:06:01.241Z,17.94
2018-06-01T17:07:05.236Z,17.95
2018-06-01T17:08:59.701Z,17.95
2018-06-01T17:13:15.874Z,18.06
2018-06-01T17:15:35.124Z,18.03
2018-06-01T17:18:33.230Z,18.03
2018-06-01T17:21:33.702Z,17.99
2018-06-01T17:22:32.696Z,18.08
2018-06-01T17:24:24.832Z,18.02
2018-06-01T17:27:18.779Z,18.17
2018-06-01T17:30:19.210Z,18.05
2018-06-01T17:31:22.730Z,17.99
2018-06-01T17:33:18.222Z,17.94
2018-06-01T17:36:20.632Z,17.92
2018-06-01T17:37:14.618Z,18.01
2018-06-01T17:39:15.569Z,18.01
2018-06-01T17:45:10.476Z,17.96
2018-06-01T17:51:02.402Z,18.06
2018-06-01T17:54:01.019Z,18.03
2018-06-01T17:56:58.969Z,18.20
2018-06-01T18:00:07.939Z,18.14
2018-06-01T18:00:58.421Z,18.06
2018-06-01T18:02:53.008Z,18.02
2018-06-01T18:06:03.338Z,18.20
2018-06-01T18:12:04.259Z,18.20
2018-06-01T18:13:00.749Z,18.19
2018-06-01T18:14:59.696Z,18.39
2018-06-01T18:17:17.690Z,18.38
2018-06-01T18:20:22.728Z,18.32
2018-06-01T18:23:18.947Z,18.29
2018-06-01T18:25:33.386Z,18.32
2018-06-01T18:26:33.366Z,18.35
2018-06-01T18:28:40.326Z,18.34
2018-06-01T18:31:52.301Z,18.45
2018-06-01T18:34:41.866Z,18.38
2018-06-01T18:37:41.565Z,18.44
2018-06-01T18:38:35.005Z,18.41
2018-06-01T18:40:36.814Z,18.34
2018-06-01T18:43:32.824Z,18.45
2018-06-01T18:44:30.295Z,18.44
2018-06-01T18:46:31.732Z,18.36
2018-06-01T18:49:23.733Z,18.42
2018-06-01T18:53:21.200Z,18.44
2018-06-01T18:55:19.148Z,18.45
2018-06-01T18:58:20.196Z,18.41
2018-06-01T18:59:18.271Z,18.41
2018-06-01T19:01:21.180Z,18.39
2018-06-01T19:02:18.166Z,18.44
2018-06-01T19:04:27.847Z,18.41
2018-06-01T19:05:20.440Z,18.41
2018-06-01T19:07:17.636Z,18.35
2018-06-01T19:13:10.143Z,18.49
2018-06-01T19:19:13.771Z,18.42
2018-06-01T19:20:05.807Z,18.36
2018-06-01T19:22:06.740Z,18.39
2018-06-01T19:25:03.558Z,18.41
2018-06-01T19:28:01.541Z,18.44
2018-06-01T19:31:08.487Z,18.45
2018-06-01T19:32:11.501Z,18.45
2018-06-01T19:34:12.221Z,18.39
2018-06-01T19:37:09.232Z,18.39
2018-06-01T19:40:08.096Z,18.35
2018-06-01T19:47:11.533Z,18.36
2018-06-01T19:49:12.391Z,18.38
2018-06-01T19:53:12.515Z,18.39
2018-06-01T19:55:30.687Z,18.35
2018-06-01T19:56:08.103Z,18.36
2018-06-01T20:01:08.171Z,18.49
2018-06-01T20:02:06.170Z,18.34
2018-06-01T20:04:04.284Z,18.45
2018-06-01T20:05:07.235Z,18.38
2018-06-01T20:07:09.173Z,18.42
2018-06-01T20:08:07.675Z,18.38
2018-06-01T20:10:21.155Z,18.42
2018-06-01T20:13:59.593Z,18.29
2018-06-01T20:16:06.301Z,18.35
2018-06-01T20:19:01.995Z,18.31
2018-06-01T20:20:01.087Z,18.29
2018-06-01T20:22:02.471Z,18.39
2018-06-01T20:22:58.772Z,18.42
2018-06-01T20:24:56.799Z,18.39
2018-06-01T20:27:59.581Z,18.44
2018-06-01T20:30:57.574Z,18.41
2018-06-01T20:37:02.460Z,18.38
2018-06-01T20:42:54.332Z,18.29
2018-06-01T20:43:50.839Z,18.32
2018-06-01T20:45:50.817Z,18.26
2018-06-01T20:48:49.347Z,18.17
2018-06-01T20:49:51.395Z,18.24
2018-06-01T20:51:49.721Z,18.29
2018-06-01T20:54:42.293Z,18.36
2018-06-01T20:57:37.866Z,18.41
2018-06-01T21:00:31.642Z,18.32
2018-06-01T21:03:25.542Z,18.31
2018-06-01T21:05:45.379Z,18.36
2018-06-01T21:08:10.674Z,18.38
2018-06-01T21:10:57.972Z,18.31
2018-06-01T21:11:57.967Z,18.26
2018-06-01T21:16:52.898Z,18.21
2018-06-01T21:20:52.539Z,18.27