createdAt,value
2023-05-08T00:00:04.839Z,50.70
2023-05-08T00:02:33.173Z,52.17
2023-05-08T00:05:01.451Z,50.10
2023-05-08T00:07:29.741Z,51.47
2023-05-08T00:09:57.943Z,48.33
2023-05-08T00:12:26.092Z,52.40
2023-05-08T00:14:54.267Z,51.43
2023-05-08T00:17:23.777Z,56.07
2023-05-08T00:19:52.935Z,55.23
2023-05-08T00:22:21.559Z,54.13
2023-05-08T00:24:49.942Z,57.83
2023-05-08T00:27:18.206Z,56.67
2023-05-08T00:29:46.350Z,59.93
2023-05-08T00:32:14.607Z,55.07
2023-05-08T00:34:44.263Z,55.07
2023-05-08T00:37:12.397Z,54.67
2023-05-08T00:39:40.576Z,52.23
2023-05-08T00:42:08.791Z,53.43
2023-05-08T00:44:39.403Z,53.70
2023-05-08T00:47:07.837Z,52.67
2023-05-08T00:49:36.608Z,54.77
2023-05-08T00:52:08.721Z,52.83
2023-05-08T00:54:37.371Z,55.57
2023-05-08T00:57:07.724Z,55.30
2023-05-08T00:59:36.772Z,52.43
2023-05-08T01:02:05.967Z,54.27
2023-05-08T01:04:35.867Z,51.00
2023-05-08T01:07:04.500Z,53.17
2023-05-08T01:09:34.120Z,51.73
2023-05-08T01:12:09.202Z,52.70
2023-05-08T01:14:47.940Z,51.47
2023-05-08T01:17:19.313Z,55.13
2023-05-08T01:19:59.885Z,54.37
2023-05-08T01:22:35.605Z,54.23
2023-05-08T01:25:18.336Z,51.87
2023-05-08T01:28:03.842Z,54.10
2023-05-08T01:30:48.782Z,56.93
2023-05-08T01:33:22.585Z,53.37
2023-05-08T01:35:52.623Z,50.20
2023-05-08T01:38:24.304Z,50.87
2023-05-08T01:40:54.157Z,50.30
2023-05-08T01:43:26.988Z,53.47
2023-05-08T01:45:56.739Z,53.23
2023-05-08T01:48:29.978Z,56.23
2023-05-08T01:51:00.077Z,54.03
2023-05-08T01:53:30.447Z,51.73
2023-05-08T01:55:59.775Z,52.20
2023-05-08T01:58:28.757Z,52.27
2023-05-08T02:00:57.245Z,53.13
2023-05-08T02:03:27.627Z,54.63
2023-05-08T02:05:57.439Z,52.53
2023-05-08T02:08:26.829Z,53.40
2023-05-08T02:10:55.446Z,60.33
2023-05-08T02:13:24.020Z,62.67
2023-05-08T02:15:54.133Z,65.43
2023-05-08T02:18:23.317Z,67.00
2023-05-08T02:20:53.732Z,72.00
2023-05-08T02:23:22.608Z,68.30
2023-05-08T02:25:51.627Z,72.60
2023-05-08T02:28:20.581Z,74.67
2023-05-08T02:30:49.164Z,74.17
2023-05-08T02:33:18.429Z,73.13
2023-05-08T02:35:48.017Z,77.13
2023-05-08T02:38:18.928Z,76.90
2023-05-08T02:40:49.095Z,77.73
2023-05-08T02:43:17.260Z,74.03
2023-05-08T02:45:48.828Z,77.23
2023-05-08T02:48:21.815Z,76.03
2023-05-08T02:50:55.786Z,75.63
2023-05-08T02:53:27.785Z,78.03
2023-05-08T02:55:58.073Z,76.93
2023-05-08T02:58:31.277Z,78.27
2023-05-08T03:01:01.506Z,77.50
2023-05-08T03:03:34.797Z,80.70
2023-05-08T03:06:04.560Z,85.10
2023-05-08T03:08:35.877Z,89.23
2023-05-08T03:11:05.741Z,91.37
2023-05-08T03:13:36.306Z,89.23
2023-05-08T03:16:06.348Z,89.60
2023-05-08T03:18:36.543Z,81.10
2023-05-08T03:21:04.884Z,86.07
2023-05-08T03:23:36.048Z,90.47
2023-05-08T03:26:04.854Z,83.33
2023-05-08T03:28:33.625Z,89.57
2023-05-08T03:31:02.820Z,91.23
2023-05-08T03:33:31.315Z,88.47
2023-05-08T03:35:59.609Z,88.33
2023-05-08T03:38:27.800Z,79.03
2023-05-08T03:40:57.469Z,87.47
2023-05-08T03:43:26.363Z,83.47
2023-05-08T03:45:55.092Z,85.07
2023-05-08T03:48:23.913Z,77.10
2023-05-08T03:50:52.161Z,77.47
2023-05-08T03:53:20.301Z,74.03
2023-05-08T03:55:48.451Z,77.97
2023-05-08T03:58:23.030Z,84.37
2023-05-08T04:00:56.183Z,78.33
2023-05-08T04:03:26.089Z,81.73
2023-05-08T04:06:00.184Z,84.80
2023-05-08T04:08:30.319Z,83.83
2023-05-08T04:11:02.188Z,82.60
2023-05-08T04:13:33.323Z,82.20
2023-05-08T04:16:07.144Z,78.77
2023-05-08T04:18:38.124Z,79.23
2023-05-08T04:21:10.032Z,84.13
2023-05-08T04:23:38.457Z,84.10
2023-05-08T04:26:07.133Z,77.27
2023-05-08T04:28:36.698Z,73.57
2023-05-08T04:31:05.282Z,79.83
2023-05-08T04:33:35.180Z,77.50
2023-05-08T04:36:03.632Z,79.43
2023-05-08T04:38:31.855Z,73.83
2023-05-08T04:40:59.995Z,79.97
2023-05-08T04:43:28.150Z,79.20
2023-05-08T04:45:57.641Z,76.60
2023-05-08T04:48:25.961Z,69.47
2023-05-08T04:50:54.127Z,70.87
2023-05-08T04:53:22.289Z,72.20
2023-05-08T04:55:50.456Z,66.73
2023-05-08T04:58:18.666Z,52.57
2023-05-08T05:00:46.859Z,57.07
2023-05-08T05:03:16.464Z,56.10
2023-05-08T05:05:44.672Z,55.30
2023-05-08T05:08:12.825Z,55.03
2023-05-08T05:10:40.965Z,47.23
2023-05-08T05:13:09.178Z,52.80
2023-05-08T05:15:37.387Z,59.50
2023-05-08T05:18:05.689Z,51.60
2023-05-08T05:20:35.362Z,57.17
2023-05-08T05:23:03.719Z,52.10
2023-05-08T05:25:31.905Z,54.03
2023-05-08T05:28:00.058Z,53.50
2023-05-08T05:30:28.192Z,53.10
2023-05-08T05:32:56.332Z,58.07
2023-05-08T05:35:25.778Z,48.63
2023-05-08T05:37:55.778Z,52.50
2023-05-08T05:40:23.960Z,57.83
2023-05-08T05:42:52.415Z,63.43
2023-05-08T05:45:20.601Z,59.87
2023-05-08T05:47:50.087Z,58.43
2023-05-08T05:50:19.116Z,61.93
2023-05-08T05:52:47.352Z,52.10
2023-05-08T05:55:17.174Z,47.20
2023-05-08T05:57:45.309Z,43.67
2023-05-08T06:00:13.785Z,41.70
2023-05-08T06:02:42.615Z,44.17
2023-05-08T06:05:12.220Z,44.40
2023-05-08T06:07:40.798Z,46.87
2023-05-08T06:10:09.468Z,48.03
2023-05-08T06:12:39.020Z,44.37
2023-05-08T06:15:07.933Z,50.47
2023-05-08T06:17:36.107Z,43.70
2023-05-08T06:20:04.314Z,46.90
2023-05-08T06:22:32.490Z,48.57
2023-05-08T06:25:00.716Z,40.17
2023-05-08T06:27:28.893Z,41.53
2023-05-08T06:29:58.352Z,33.67
2023-05-08T06:32:26.541Z,29.70
2023-05-08T06:34:54.770Z,32.03
2023-05-08T06:37:22.982Z,29.93
2023-05-08T06:40:00.257Z,32.73
2023-05-08T06:42:38.798Z,35.07
2023-05-08T06:45:09.169Z,35.57
2023-05-08T06:47:37.421Z,37.23
2023-05-08T06:50:05.899Z,38.63
2023-05-08T06:52:34.301Z,44.37
2023-05-08T06:55:02.536Z,42.43
2023-05-08T06:57:30.704Z,41.70
2023-05-08T06:59:58.870Z,44.40
2023-05-08T07:02:28.450Z,44.47
2023-05-08T07:04:56.738Z,44.37
2023-05-08T07:07:24.872Z,45.20
2023-05-08T07:09:53.175Z,43.20
2023-05-08T07:12:21.379Z,45.50
2023-05-08T07:14:49.583Z,40.33
2023-05-08T07:17:17.752Z,42.50
2023-05-08T07:19:52.076Z,44.37
2023-05-08T07:22:21.168Z,41.73
2023-05-08T07:24:49.449Z,47.67
2023-05-08T07:27:17.617Z,45.93
2023-05-08T07:29:45.849Z,43.93
2023-05-08T07:32:15.298Z,46.73
2023-05-08T07:34:43.779Z,47.63
2023-05-08T07:37:13.341Z,52.53
2023-05-08T07:39:41.557Z,50.40
2023-05-08T07:42:09.782Z,61.23
2023-05-08T07:44:50.615Z,58.87
2023-05-08T07:47:22.592Z,62.30
2023-05-08T07:49:50.997Z,60.60
2023-05-08T07:52:20.532Z,61.13
2023-05-08T07:54:48.733Z,73.40
2023-05-08T07:57:16.887Z,78.43
2023-05-08T07:59:45.035Z,76.53
2023-05-08T08:02:13.270Z,79.50
2023-05-08T08:04:41.477Z,81.70
2023-05-08T08:07:09.699Z,87.27
2023-05-08T08:09:39.243Z,84.03
2023-05-08T08:12:07.587Z,82.80
2023-05-08T08:14:35.853Z,88.27
2023-05-08T08:17:04.119Z,90.23
2023-05-08T08:19:32.359Z,82.60
2023-05-08T08:22:00.508Z,93.17
2023-05-08T08:24:29.774Z,86.47
2023-05-08T08:26:59.306Z,92.53
2023-05-08T08:29:27.474Z,100.37
2023-05-08T08:31:55.645Z,107.10
2023-05-08T08:34:24.208Z,111.90
2023-05-08T08:36:52.402Z,107.87
2023-05-08T08:39:20.520Z,108.47
2023-05-08T08:41:48.885Z,104.53
2023-05-08T08:44:18.370Z,102.87
2023-05-08T08:46:51.728Z,101.23
2023-05-08T08:49:20.412Z,106.07
2023-05-08T08:51:52.501Z,91.07
2023-05-08T08:54:22.772Z,88.27
2023-05-08T08:56:51.640Z,86.77
2023-05-08T08:59:21.409Z,92.47
2023-05-08T09:01:52.270Z,75.13
2023-05-08T09:04:20.680Z,74.07
2023-05-08T09:06:51.096Z,61.13
2023-05-08T09:09:19.457Z,62.47
2023-05-08T09:11:48.006Z,60.57
2023-05-08T09:14:16.128Z,61.73
2023-05-08T09:16:46.052Z,57.07
2023-05-08T09:19:16.047Z,50.80
2023-05-08T09:21:44.397Z,48.17
2023-05-08T09:24:12.544Z,46.10
2023-05-08T09:26:41.293Z,47.83
2023-05-08T09:29:10.476Z,44.30
2023-05-08T09:31:40.292Z,40.77
2023-05-08T09:34:10.258Z,41.27
2023-05-08T09:36:40.050Z,39.87
2023-05-08T09:39:12.614Z,42.47
2023-05-08T09:41:41.136Z,43.70
2023-05-08T09:44:09.352Z,43.47
2023-05-08T09:46:37.559Z,35.33
2023-05-08T09:49:05.742Z,34.67
2023-05-08T09:51:35.242Z,41.33
2023-05-08T09:54:06.459Z,45.77
2023-05-08T09:56:35.560Z,46.17
2023-05-08T09:59:04.934Z,47.53
2023-05-08T10:01:33.845Z,44.80
2023-05-08T10:04:02.120Z,42.20
2023-05-08T10:06:30.370Z,49.03
2023-05-08T10:09:15.535Z,39.43
2023-05-08T10:11:47.869Z,40.73
2023-05-08T10:14:16.026Z,36.83
2023-05-08T10:16:45.575Z,37.17
2023-05-08T10:19:15.422Z,30.93
2023-05-08T10:21:45.181Z,29.80
2023-05-08T10:24:17.400Z,27.27
2023-05-08T10:26:53.822Z,29.38
2023-05-08T10:29:35.223Z,32.63
2023-05-08T10:32:04.508Z,34.73
2023-05-08T10:34:33.886Z,33.17
2023-05-08T10:37:02.255Z,28.90
2023-05-08T10:39:32.901Z,31.45
2023-05-08T10:42:01.233Z,27.63
2023-05-08T10:44:30.743Z,24.00
2023-05-08T10:47:02.689Z,21.35
2023-05-08T10:49:35.961Z,25.10
2023-05-08T10:52:10.942Z,34.58
2023-05-08T10:54:49.941Z,27.57
2023-05-08T10:57:18.129Z,24.23
2023-05-08T10:59:46.925Z,20.55
2023-05-08T11:02:15.535Z,18.13
2023-05-08T11:04:44.447Z,21.35
2023-05-08T11:07:12.792Z,20.13
2023-05-08T11:09:49.245Z,21.55
2023-05-08T11:12:21.909Z,27.75
2023-05-08T11:14:57.375Z,27.77
2023-05-08T11:17:26.442Z,37.23
2023-05-08T11:19:58.619Z,36.33
2023-05-08T11:22:30.890Z,39.55
2023-05-08T11:25:04.383Z,41.33
2023-05-08T11:27:33.218Z,45.63
2023-05-08T11:30:20.360Z,42.05
2023-05-08T11:32:58.106Z,35.13
2023-05-08T11:35:46.187Z,36.00
2023-05-08T11:38:18.114Z,38.78
2023-05-08T11:40:48.405Z,38.25
2023-05-08T11:43:27.038Z,42.13
2023-05-08T11:45:55.653Z,43.45
2023-05-08T11:48:24.085Z,41.17
2023-05-08T11:50:52.975Z,40.33
2023-05-08T11:53:21.237Z,38.25
2023-05-08T11:55:50.945Z,41.53
2023-05-08T11:58:19.498Z,34.67
2023-05-08T12:00:48.612Z,32.25
2023-05-08T12:03:18.597Z,28.63
2023-05-08T12:05:47.228Z,29.10
2023-05-08T12:08:16.049Z,26.27
2023-05-08T12:10:52.586Z,26.98
2023-05-08T12:13:21.779Z,30.30
2023-05-08T12:15:50.840Z,38.03
2023-05-08T12:18:19.209Z,36.55
2023-05-08T12:20:47.452Z,37.90
2023-05-08T12:23:15.669Z,35.35
2023-05-08T12:25:43.920Z,35.25
2023-05-08T12:28:13.440Z,34.92
2023-05-08T12:30:41.606Z,36.40
2023-05-08T12:33:10.122Z,36.70
2023-05-08T12:35:39.097Z,36.13
2023-05-08T12:38:07.742Z,31.95
2023-05-08T12:40:37.021Z,33.40
2023-05-08T12:43:05.656Z,34.65
2023-05-08T12:45:35.988Z,36.67
2023-05-08T12:48:04.860Z,39.88
2023-05-08T12:50:35.835Z,44.97
2023-05-08T12:53:05.336Z,45.05
2023-05-08T12:55:34.341Z,53.28
2023-05-08T12:58:03.772Z,54.80
2023-05-08T13:00:40.999Z,60.13
2023-05-08T13:03:09.993Z,63.72
2023-05-08T13:05:42.714Z,60.38
2023-05-08T13:08:11.791Z,64.10
2023-05-08T13:10:47.034Z,67.38
2023-05-08T13:13:15.547Z,63.65
2023-05-08T13:15:45.348Z,73.57
2023-05-08T13:18:13.573Z,70.35
2023-05-08T13:20:41.946Z,60.50
2023-05-08T13:23:10.498Z,60.55
2023-05-08T13:25:39.278Z,60.15
2023-05-08T13:28:08.244Z,54.50
2023-05-08T13:30:36.901Z,51.50
2023-05-08T13:33:06.724Z,67.28
2023-05-08T13:35:35.406Z,70.43
2023-05-08T13:38:03.941Z,74.60
2023-05-08T13:40:32.133Z,63.42
2023-05-08T13:43:00.420Z,55.10
2023-05-08T13:45:28.553Z,54.10
2023-05-08T13:47:56.862Z,50.38
2023-05-08T13:50:26.504Z,40.67
2023-05-08T13:52:55.473Z,40.85
2023-05-08T13:55:23.872Z,45.10
2023-05-08T13:57:52.065Z,43.13
2023-05-08T14:00:20.650Z,38.17
2023-05-08T14:02:50.765Z,41.38
2023-05-08T14:05:19.795Z,42.60
2023-05-08T14:07:49.318Z,42.30
2023-05-08T14:10:18.032Z,46.38
2023-05-08T14:12:46.735Z,40.78
2023-05-08T14:15:15.961Z,38.30
2023-05-08T14:17:44.442Z,32.00
2023-05-08T14:20:12.983Z,31.90
2023-05-08T14:22:41.187Z,35.10
2023-05-08T14:25:11.604Z,36.72
2023-05-08T14:27:39.937Z,36.35
2023-05-08T14:30:08.934Z,42.95
2023-05-08T14:32:37.232Z,46.85
2023-05-08T14:35:05.666Z,53.03
2023-05-08T14:37:33.910Z,51.53
2023-05-08T14:40:02.137Z,55.07
2023-05-08T14:42:31.692Z,53.67
2023-05-08T14:44:59.955Z,53.43
2023-05-08T14:47:28.216Z,57.53
2023-05-08T14:49:56.477Z,51.15
2023-05-08T14:52:24.647Z,49.22
2023-05-08T14:54:53.869Z,53.33
2023-05-08T14:57:22.392Z,52.53
2023-05-08T14:59:55.258Z,52.53
2023-05-08T15:02:23.784Z,47.73
2023-05-08T15:04:52.214Z,52.53
2023-05-08T15:07:20.493Z,51.28
2023-05-08T15:09:48.876Z,54.60
2023-05-08T15:12:17.056Z,57.30
2023-05-08T15:14:45.220Z,55.22
2023-05-08T15:17:14.794Z,54.23
2023-05-08T15:19:43.401Z,52.40
2023-05-08T15:22:11.552Z,49.92
2023-05-08T15:24:39.764Z,54.40
2023-05-08T15:27:09.852Z,49.42
2023-05-08T15:29:39.667Z,42.65
2023-05-08T15:32:07.991Z,42.47
2023-05-08T15:34:38.656Z,36.73
2023-05-08T15:37:08.787Z,36.07
2023-05-08T15:39:37.237Z,35.63
2023-05-08T15:42:05.941Z,31.63
2023-05-08T15:44:53.229Z,32.28
2023-05-08T15:47:23.033Z,32.25
2023-05-08T15:49:52.767Z,31.07
2023-05-08T15:52:21.151Z,31.97
2023-05-08T15:54:49.502Z,29.43
2023-05-08T15:57:17.853Z,27.07
2023-05-08T15:59:46.029Z,25.87
2023-05-08T16:02:14.253Z,24.95
2023-05-08T16:04:42.436Z,26.65
2023-05-08T16:07:11.947Z,24.87
2023-05-08T16:09:40.102Z,26.17
2023-05-08T16:12:08.599Z,23.73
2023-05-08T16:14:37.239Z,25.33
2023-05-08T16:17:07.891Z,27.65
2023-05-08T16:19:38.760Z,26.00
2023-05-08T16:22:06.989Z,23.55
2023-05-08T16:24:36.512Z,22.65
2023-05-08T16:27:04.684Z,24.42
2023-05-08T16:29:32.847Z,24.05
2023-05-08T16:32:00.978Z,25.97
2023-05-08T16:34:29.196Z,26.27
2023-05-08T16:36:58.412Z,24.50
2023-05-08T16:39:26.797Z,26.88
2023-05-08T16:41:56.258Z,25.00
2023-05-08T16:44:24.391Z,23.13
2023-05-08T16:46:52.562Z,25.13
2023-05-08T16:49:20.824Z,24.38
2023-05-08T16:51:48.994Z,24.23
2023-05-08T16:54:17.105Z,24.58
2023-05-08T16:56:45.372Z,21.73
2023-05-08T16:59:14.869Z,23.00
2023-05-08T17:01:43.103Z,22.90
2023-05-08T17:04:11.856Z,22.52
2023-05-08T17:06:40.626Z,23.00
2023-05-08T17:09:08.788Z,23.02
2023-05-08T17:11:36.936Z,26.38
2023-05-08T17:14:05.132Z,26.83
2023-05-08T17:16:34.745Z,24.50
2023-05-08T17:19:03.339Z,22.73
2023-05-08T17:21:32.126Z,25.10
2023-05-08T17:24:01.141Z,24.70
2023-05-08T17:26:29.457Z,25.67
2023-05-08T17:28:57.593Z,25.35
2023-05-08T17:31:25.828Z,27.20
2023-05-08T17:33:55.477Z,24.13
2023-05-08T17:36:23.706Z,25.45
2023-05-08T17:38:52.038Z,25.20
2023-05-08T17:41:20.596Z,25.50
2023-05-08T17:43:48.749Z,27.05
2023-05-08T17:46:17.083Z,26.97
2023-05-08T17:48:45.257Z,29.20
2023-05-08T17:51:15.257Z,29.87
2023-05-08T17:53:43.404Z,27.73
2023-05-08T17:56:11.729Z,28.57
2023-05-08T17:58:39.949Z,28.10
2023-05-08T18:01:08.458Z,26.53
2023-05-08T18:03:36.721Z,26.50
2023-05-08T18:06:04.902Z,27.57
2023-05-08T18:08:34.981Z,27.52
2023-05-08T18:11:03.160Z,26.95
2023-05-08T18:13:32.889Z,27.42
2023-05-08T18:16:01.082Z,29.30
2023-05-08T18:18:29.289Z,27.92
2023-05-08T18:20:57.426Z,30.27
2023-05-08T18:23:25.688Z,29.23
2023-05-08T18:25:55.257Z,27.97
2023-05-08T18:28:23.438Z,27.33
2023-05-08T18:30:51.674Z,27.88
2023-05-08T18:33:19.875Z,24.23
2023-05-08T18:35:48.094Z,25.30
2023-05-08T18:38:17.550Z,24.45
2023-05-08T18:40:46.305Z,22.75
2023-05-08T18:43:15.836Z,23.08
2023-05-08T18:45:44.039Z,21.87
2023-05-08T18:48:12.724Z,21.17
2023-05-08T18:50:40.852Z,21.93
2023-05-08T18:53:09.908Z,20.70
2023-05-08T18:55:38.114Z,17.77
2023-05-08T18:58:06.458Z,22.53
2023-05-08T19:00:35.991Z,20.97
2023-05-08T19:03:04.278Z,20.05
2023-05-08T19:05:32.520Z,19.37
2023-05-08T19:08:00.713Z,16.03
2023-05-08T19:10:28.949Z,20.17
2023-05-08T19:12:57.112Z,19.40
2023-05-08T19:15:25.272Z,16.73
2023-05-08T19:17:54.820Z,19.33
2023-05-08T19:20:23.123Z,18.00
2023-05-08T19:22:51.288Z,15.80
2023-05-08T19:25:19.436Z,22.83
2023-05-08T19:27:47.718Z,16.60
2023-05-08T19:30:16.255Z,17.17
2023-05-08T19:32:44.687Z,19.30
2023-05-08T19:35:14.214Z,15.60
2023-05-08T19:37:42.385Z,17.67
2023-05-08T19:40:11.145Z,19.07
2023-05-08T19:42:39.532Z,18.83
2023-05-08T19:45:08.273Z,12.63
2023-05-08T19:47:36.404Z,17.33
2023-05-08T19:50:04.611Z,15.73
2023-05-08T19:52:34.204Z,12.83
2023-05-08T19:55:02.417Z,13.38
2023-05-08T19:57:30.666Z,13.87
2023-05-08T19:59:58.887Z,16.23
2023-05-08T20:02:27.245Z,13.43
2023-05-08T20:05:21.734Z,10.23
2023-05-08T20:07:44.975Z,14.37
2023-05-08T20:10:13.396Z,12.67
2023-05-08T20:12:41.656Z,14.53
2023-05-08T20:15:10.468Z,12.57
2023-05-08T20:17:38.726Z,15.50
2023-05-08T20:20:07.585Z,15.50
2023-05-08T20:22:35.750Z,13.10
2023-05-08T20:25:05.582Z,12.17
2023-05-08T20:27:33.750Z,13.83
2023-05-08T20:30:01.963Z,14.00
2023-05-08T20:32:30.143Z,12.57
2023-05-08T20:34:58.374Z,10.93
2023-05-08T20:37:26.537Z,11.73
2023-05-08T20:39:54.766Z,10.63
2023-05-08T20:42:24.260Z,11.93
2023-05-08T20:44:52.449Z,9.10
2023-05-08T20:47:20.736Z,12.63
2023-05-08T20:49:48.914Z,9.97
2023-05-08T20:52:17.150Z,12.33
2023-05-08T20:54:46.423Z,11.23
2023-05-08T20:57:15.664Z,9.43
2023-05-08T20:59:47.182Z,12.77
2023-05-08T21:02:15.334Z,10.27
2023-05-08T21:04:43.571Z,7.90
2023-05-08T21:07:11.877Z,11.63
2023-05-08T21:09:40.123Z,11.10
2023-05-08T21:12:09.819Z,10.40
2023-05-08T21:14:38.095Z,9.30
2023-05-08T21:17:07.648Z,8.97
2023-05-08T21:19:37.431Z,12.63
2023-05-08T21:22:07.488Z,11.90
2023-05-08T21:24:36.103Z,8.10
2023-05-08T21:27:04.427Z,11.83
2023-05-08T21:29:32.600Z,11.00
2023-05-08T21:32:00.832Z,8.90
2023-05-08T21:34:30.423Z,8.17
2023-05-08T21:36:58.599Z,10.87
2023-05-08T21:39:26.766Z,12.53
2023-05-08T21:41:54.940Z,8.63
2023-05-08T21:44:23.077Z,15.07
2023-05-08T21:46:51.418Z,11.87
2023-05-08T21:49:19.666Z,11.20
2023-05-08T21:51:49.217Z,12.50
2023-05-08T21:54:17.348Z,11.13
2023-05-08T21:56:45.570Z,13.77
2023-05-08T21:59:13.726Z,12.93
2023-05-08T22:01:42.011Z,12.83
2023-05-08T22:04:10.174Z,8.20
2023-05-08T22:06:38.325Z,12.53
2023-05-08T22:09:07.927Z,14.37
2023-05-08T22:11:36.097Z,13.97
2023-05-08T22:14:04.340Z,18.33
2023-05-08T22:16:32.564Z,13.00
2023-05-08T22:19:00.828Z,9.77
2023-05-08T22:21:30.174Z,16.07
2023-05-08T22:23:58.552Z,15.60
2023-05-08T22:26:28.655Z,15.20
2023-05-08T22:28:57.044Z,12.93
2023-05-08T22:31:25.265Z,13.13
2023-05-08T22:33:53.485Z,12.67
2023-05-08T22:36:23.757Z,14.20
2023-05-08T22:38:52.124Z,16.37
2023-05-08T22:41:20.291Z,19.23
2023-05-08T22:43:49.847Z,15.23
2023-05-08T22:46:18.373Z,20.47
2023-05-08T22:48:46.838Z,16.73
2023-05-08T22:51:15.021Z,23.30
2023-05-08T22:53:43.248Z,18.43
2023-05-08T22:56:11.560Z,18.63
2023-05-08T22:58:39.694Z,20.07
2023-05-08T23:01:09.184Z,22.20
2023-05-08T23:03:37.362Z,22.50
2023-05-08T23:06:05.564Z,22.07
2023-05-08T23:08:33.719Z,24.37
2023-05-08T23:11:01.900Z,23.83
2023-05-08T23:13:30.066Z,24.07
2023-05-08T23:15:58.301Z,27.53
2023-05-08T23:18:27.836Z,28.47
2023-05-08T23:20:56.009Z,28.73
2023-05-08T23:23:24.162Z,28.27
2023-05-08T23:25:52.332Z,26.57
2023-05-08T23:28:20.478Z,28.47
2023-05-08T23:30:48.607Z,26.27
2023-05-08T23:33:16.812Z,30.80
2023-05-08T23:35:46.396Z,30.87
2023-05-08T23:38:14.601Z,28.67
2023-05-08T23:40:42.732Z,29.27
2023-05-08T23:43:10.899Z,29.87
2023-05-08T23:45:39.218Z,30.67
2023-05-08T23:48:07.599Z,30.03
2023-05-08T23:50:35.888Z,30.40
2023-05-08T23:53:05.451Z,29.57
2023-05-08T23:55:33.570Z,26.40
2023-05-08T23:58:01.850Z,28.73
