createdAt,value
2017-09-27T00:00:25.612Z,0
2017-09-27T00:01:34.442Z,0
2017-09-27T00:02:43.275Z,0
2017-09-27T00:03:52.107Z,0
2017-09-27T00:05:00.940Z,0
2017-09-27T00:06:09.927Z,0
2017-09-27T00:07:18.761Z,0
2017-09-27T00:08:27.592Z,0
2017-09-27T00:09:36.426Z,0
2017-09-27T00:10:45.590Z,0
2017-09-27T00:11:54.722Z,0
2017-09-27T00:13:03.554Z,0
2017-09-27T00:14:12.389Z,0
2017-09-27T00:15:21.222Z,0
2017-09-27T00:16:30.055Z,0
2017-09-27T00:17:38.937Z,0
2017-09-27T00:18:47.770Z,0
2017-09-27T00:19:56.602Z,0
2017-09-27T00:21:05.438Z,0
2017-09-27T00:22:14.272Z,0
2017-09-27T00:23:23.256Z,0
2017-09-27T00:24:32.091Z,0
2017-09-27T00:25:41.132Z,0
2017-09-27T00:26:49.965Z,0
2017-09-27T00:27:58.796Z,0
2017-09-27T00:29:07.779Z,0
2017-09-27T00:30:16.613Z,0
2017-09-27T00:31:25.447Z,0
2017-09-27T00:32:34.280Z,0
2017-09-27T00:33:43.113Z,0
2017-09-27T00:34:51.998Z,0
2017-09-27T00:36:00.831Z,0
2017-09-27T00:37:09.664Z,0
2017-09-27T00:38:18.832Z,0
2017-09-27T00:39:27.663Z,0
2017-09-27T00:40:36.697Z,0
2017-09-27T00:41:45.860Z,0
2017-09-27T00:42:54.691Z,0
2017-09-27T00:44:03.526Z,0
2017-09-27T00:45:12.358Z,0
2017-09-27T00:46:21.393Z,0
2017-09-27T00:47:30.225Z,0
2017-09-27T00:48:39.058Z,0
2017-09-27T00:49:47.891Z,0
2017-09-27T00:50:56.724Z,0
2017-09-27T00:52:05.558Z,0
2017-09-27T00:53:14.390Z,0
2017-09-27T00:54:23.223Z,0
2017-09-27T00:55:32.058Z,0
2017-09-27T00:56:40.891Z,0
2017-09-27T00:57:49.776Z,0
2017-09-27T00:58:58.607Z,0
2017-09-27T01:00:07.440Z,0
2017-09-27T01:01:16.278Z,0
2017-09-27T01:02:25.439Z,0
2017-09-27T01:03:34.322Z,0
2017-09-27T01:04:43.491Z,0
2017-09-27T01:05:52.322Z,0
2017-09-27T01:07:01.160Z,0
2017-09-27T01:08:09.990Z,0
2017-09-27T01:09:19.125Z,0
2017-09-27T01:10:27.958Z,0
2017-09-27T01:11:36.792Z,0
2017-09-27T01:12:45.626Z,0
2017-09-27T01:13:54.462Z,0
2017-09-27T01:15:03.354Z,0
2017-09-27T01:16:12.520Z,0
2017-09-27T01:17:21.352Z,0
2017-09-27T01:18:30.193Z,0
2017-09-27T01:19:39.023Z,0
2017-09-27T01:20:48.058Z,0
2017-09-27T01:21:56.893Z,0
2017-09-27T01:23:05.726Z,0
2017-09-27T01:24:14.558Z,0
2017-09-27T01:25:23.390Z,0
2017-09-27T01:26:32.222Z,0
2017-09-27T01:27:41.055Z,0
2017-09-27T01:28:50.221Z,0
2017-09-27T01:29:59.054Z,0
2017-09-27T01:31:07.887Z,0
2017-09-27T01:32:16.869Z,0
2017-09-27T01:33:25.704Z,0
2017-09-27T01:34:34.539Z,0
2017-09-27T01:35:43.371Z,0
2017-09-27T01:36:52.201Z,0
2017-09-27T01:38:01.035Z,0
2017-09-27T01:39:09.869Z,0
2017-09-27T01:40:18.702Z,0
2017-09-27T01:41:27.536Z,0
2017-09-27T01:42:36.371Z,0
2017-09-27T01:43:45.257Z,0
2017-09-27T01:44:54.090Z,0
2017-09-27T01:46:02.923Z,0
2017-09-27T01:47:11.754Z,0
2017-09-27T01:48:20.587Z,0
2017-09-27T01:49:29.419Z,0
2017-09-27T01:50:38.252Z,0
2017-09-27T01:51:47.088Z,0
2017-09-27T01:52:55.921Z,0
2017-09-27T01:54:04.752Z,0
2017-09-27T01:55:13.637Z,0
2017-09-27T01:56:22.471Z,0
2017-09-27T01:57:31.303Z,0
2017-09-27T01:58:40.136Z,0
2017-09-27T01:59:48.974Z,0
2017-09-27T02:00:58.293Z,0
2017-09-27T02:02:07.127Z,0
2017-09-27T02:03:16.292Z,0
2017-09-27T02:04:25.456Z,0
2017-09-27T02:05:34.296Z,0
2017-09-27T02:06:43.279Z,0
2017-09-27T02:07:52.441Z,0
2017-09-27T02:09:01.275Z,0
2017-09-27T02:10:10.107Z,0
2017-09-27T02:11:18.938Z,0
2017-09-27T02:12:27.821Z,0
2017-09-27T02:13:36.656Z,0
2017-09-27T02:14:45.819Z,0
2017-09-27T02:15:54.649Z,0
2017-09-27T02:17:03.481Z,0
2017-09-27T02:18:12.364Z,0
2017-09-27T02:19:21.198Z,0
2017-09-27T02:20:30.032Z,0
2017-09-27T02:21:38.866Z,0
2017-09-27T02:22:47.700Z,0
2017-09-27T02:23:56.682Z,0
2017-09-27T02:25:05.515Z,0
2017-09-27T02:26:14.350Z,0
2017-09-27T02:27:23.184Z,0
2017-09-27T02:28:32.020Z,0
2017-09-27T02:29:41.154Z,0
2017-09-27T02:30:49.988Z,0
2017-09-27T02:31:58.822Z,0
2017-09-27T02:33:07.657Z,0
2017-09-27T02:34:16.491Z,0
2017-09-27T02:35:25.375Z,0
2017-09-27T02:36:34.210Z,0
2017-09-27T02:37:43.044Z,0
2017-09-27T02:38:51.878Z,0
2017-09-27T02:40:00.711Z,0
2017-09-27T02:41:09.801Z,0
2017-09-27T02:42:18.633Z,0
2017-09-27T02:43:27.466Z,0
2017-09-27T02:44:36.299Z,0
2017-09-27T02:45:45.134Z,0
2017-09-27T02:46:54.118Z,0
2017-09-27T02:48:02.950Z,0
2017-09-27T02:49:11.786Z,0
2017-09-27T02:50:20.619Z,0
2017-09-27T02:51:29.452Z,0
2017-09-27T02:52:38.436Z,0
2017-09-27T02:53:47.606Z,0
2017-09-27T02:54:56.440Z,0
2017-09-27T02:56:05.274Z,0
2017-09-27T02:57:14.108Z,0
2017-09-27T02:58:23.043Z,0
2017-09-27T02:59:31.875Z,0
2017-09-27T03:00:40.708Z,0
2017-09-27T03:01:49.543Z,0
2017-09-27T03:02:58.376Z,0
2017-09-27T03:04:07.261Z,0
2017-09-27T03:05:16.095Z,0
2017-09-27T03:06:25.510Z,0
2017-09-27T03:07:34.343Z,0
2017-09-27T03:08:43.175Z,0
2017-09-27T03:09:52.059Z,0
2017-09-27T03:11:00.892Z,0
2017-09-27T03:12:09.726Z,0
2017-09-27T03:13:18.886Z,0
2017-09-27T03:14:27.722Z,0
2017-09-27T03:15:36.550Z,0
2017-09-27T03:16:45.387Z,0
2017-09-27T03:17:54.214Z,0
2017-09-27T03:19:03.047Z,0
2017-09-27T03:20:11.880Z,0
2017-09-27T03:21:20.862Z,0
2017-09-27T03:22:29.694Z,0
2017-09-27T03:23:38.858Z,0
2017-09-27T03:24:47.691Z,0
2017-09-27T03:25:56.523Z,0
2017-09-27T03:27:05.507Z,0
2017-09-27T03:28:14.342Z,0
2017-09-27T03:29:23.175Z,0
2017-09-27T03:30:32.011Z,0
2017-09-27T03:31:40.844Z,0
2017-09-27T03:32:50.208Z,0
2017-09-27T03:33:59.042Z,0
2017-09-27T03:35:07.876Z,0
2017-09-27T03:36:16.709Z,0
2017-09-27T03:37:25.541Z,0
2017-09-27T03:38:34.425Z,0
2017-09-27T03:39:43.259Z,0
2017-09-27T03:40:52.092Z,0
2017-09-27T03:42:00.926Z,0
2017-09-27T03:43:09.760Z,0
2017-09-27T03:44:18.744Z,0
2017-09-27T03:45:27.579Z,0
2017-09-27T03:46:36.412Z,0
2017-09-27T03:47:45.246Z,0
2017-09-27T03:48:54.082Z,0
2017-09-27T03:50:03.014Z,0
2017-09-27T03:51:11.855Z,0
2017-09-27T03:52:20.685Z,0
2017-09-27T03:53:29.517Z,0
2017-09-27T03:54:38.350Z,0
2017-09-27T03:55:47.234Z,0
2017-09-27T03:56:56.066Z,0
2017-09-27T03:58:04.899Z,0
2017-09-27T03:59:13.732Z,0
2017-09-27T04:00:22.567Z,0
2017-09-27T04:01:31.549Z,0
2017-09-27T04:02:40.390Z,0
2017-09-27T04:03:49.219Z,0
2017-09-27T04:04:58.053Z,0
2017-09-27T04:06:06.888Z,0
2017-09-27T04:07:15.719Z,0
2017-09-27T04:08:24.553Z,0
2017-09-27T04:09:33.386Z,0
2017-09-27T04:10:42.219Z,0
2017-09-27T04:11:51.053Z,0
2017-09-27T04:13:00.369Z,0
2017-09-27T04:14:09.200Z,0
2017-09-27T04:15:18.033Z,0
2017-09-27T04:16:26.869Z,0
2017-09-27T04:17:35.700Z,0
2017-09-27T04:18:44.683Z,0
2017-09-27T04:19:53.513Z,0
2017-09-27T04:21:02.350Z,0
2017-09-27T04:22:11.184Z,0
2017-09-27T04:23:20.015Z,0
2017-09-27T04:24:28.899Z,0
2017-09-27T04:25:37.733Z,0
2017-09-27T04:26:46.565Z,0
2017-09-27T04:27:55.400Z,0
2017-09-27T04:29:04.566Z,0
2017-09-27T04:30:13.547Z,0
2017-09-27T04:31:22.380Z,0
2017-09-27T04:32:31.262Z,0
2017-09-27T04:33:40.096Z,0
2017-09-27T04:34:48.929Z,0
2017-09-27T04:35:57.810Z,0
2017-09-27T04:37:06.645Z,0
2017-09-27T04:38:15.479Z,0
2017-09-27T04:39:24.311Z,0
2017-09-27T04:40:33.144Z,0
2017-09-27T04:41:42.031Z,0
2017-09-27T04:42:51.193Z,0
2017-09-27T04:44:00.026Z,0
2017-09-27T04:45:09.193Z,0
2017-09-27T04:46:18.361Z,0
2017-09-27T04:47:27.244Z,0
2017-09-27T04:48:36.077Z,0
2017-09-27T04:49:44.910Z,0
2017-09-27T04:50:53.743Z,0
2017-09-27T04:52:02.575Z,0
2017-09-27T04:53:11.558Z,0
2017-09-27T04:54:21.049Z,0
2017-09-27T04:55:29.883Z,0
2017-09-27T04:56:39.050Z,0
2017-09-27T04:57:47.881Z,0
2017-09-27T04:58:56.860Z,4
2017-09-27T05:00:05.772Z,0
2017-09-27T05:01:14.665Z,0
2017-09-27T05:02:23.591Z,0
2017-09-27T05:03:32.688Z,4
2017-09-27T05:04:41.834Z,0
2017-09-27T05:05:50.816Z,4
2017-09-27T05:06:59.827Z,8
2017-09-27T05:08:08.795Z,8
2017-09-27T05:09:17.729Z,8
2017-09-27T05:10:26.600Z,8
2017-09-27T05:11:35.528Z,12
2017-09-27T05:12:44.815Z,12
2017-09-27T05:13:54.252Z,12
2017-09-27T05:15:03.653Z,20
2017-09-27T05:16:13.544Z,24
2017-09-27T05:17:22.397Z,24
2017-09-27T05:18:31.231Z,32
2017-09-27T05:19:40.064Z,44
2017-09-27T05:20:48.905Z,44
2017-09-27T05:21:57.793Z,44
2017-09-27T05:23:06.728Z,52
2017-09-27T05:24:15.567Z,60
2017-09-27T05:25:24.402Z,64
2017-09-27T05:26:33.586Z,68
2017-09-27T05:27:42.424Z,72
2017-09-27T05:28:51.258Z,76
2017-09-27T05:30:00.092Z,88
2017-09-27T05:31:08.925Z,104
2017-09-27T05:32:17.758Z,112
2017-09-27T05:33:26.593Z,128
2017-09-27T05:34:35.427Z,140
2017-09-27T05:35:44.593Z,156
2017-09-27T05:36:53.433Z,172
2017-09-27T05:38:02.267Z,172
2017-09-27T05:39:11.098Z,192
2017-09-27T05:40:20.266Z,240
2017-09-27T05:41:29.101Z,284
2017-09-27T05:42:37.938Z,308
2017-09-27T05:43:46.772Z,292
2017-09-27T05:44:55.605Z,264
2017-09-27T05:46:04.438Z,256
2017-09-27T05:47:13.272Z,280
2017-09-27T05:48:22.106Z,324
2017-09-27T05:49:30.939Z,332
2017-09-27T05:50:40.105Z,320
2017-09-27T05:51:48.941Z,364
2017-09-27T05:52:57.876Z,356
2017-09-27T05:54:06.714Z,312
2017-09-27T05:55:15.549Z,324
2017-09-27T05:56:24.382Z,328
2017-09-27T05:57:33.217Z,400
2017-09-27T05:58:42.050Z,360
2017-09-27T05:59:51.220Z,320
2017-09-27T06:01:00.055Z,308
2017-09-27T06:02:08.890Z,292
2017-09-27T06:03:17.724Z,380
2017-09-27T06:04:26.758Z,348
2017-09-27T06:05:35.594Z,432
2017-09-27T06:06:44.427Z,496
2017-09-27T06:07:53.265Z,452
2017-09-27T06:09:02.431Z,296
2017-09-27T06:10:11.369Z,344
2017-09-27T06:11:20.204Z,504
2017-09-27T06:12:29.038Z,420
2017-09-27T06:13:37.874Z,356
2017-09-27T06:14:47.039Z,400
2017-09-27T06:15:56.074Z,524
2017-09-27T06:17:04.909Z,420
2017-09-27T06:18:13.744Z,468
2017-09-27T06:19:22.602Z,500
2017-09-27T06:20:31.437Z,576
2017-09-27T06:21:40.375Z,544
2017-09-27T06:22:49.210Z,552
2017-09-27T06:23:58.047Z,532
2017-09-27T06:25:07.269Z,520
2017-09-27T06:26:16.105Z,436
2017-09-27T06:27:24.965Z,600
2017-09-27T06:28:33.799Z,628
2017-09-27T06:29:42.630Z,708
2017-09-27T06:30:51.472Z,640
2017-09-27T06:32:00.303Z,700
2017-09-27T06:33:09.234Z,848
2017-09-27T06:34:18.401Z,916
2017-09-27T06:35:27.236Z,824
2017-09-27T06:36:36.069Z,808
2017-09-27T06:37:44.951Z,808
2017-09-27T06:38:54.123Z,796
2017-09-27T06:40:02.959Z,792
2017-09-27T06:41:11.793Z,808
2017-09-27T06:42:20.626Z,724
2017-09-27T06:44:01.569Z,596
2017-09-27T06:45:10.405Z,672
2017-09-27T06:46:19.239Z,596
2017-09-27T06:47:28.073Z,552
2017-09-27T06:48:36.910Z,604
2017-09-27T06:49:45.802Z,520
2017-09-27T06:50:54.631Z,516
2017-09-27T06:52:03.473Z,512
2017-09-27T06:53:12.307Z,544
2017-09-27T06:54:21.143Z,508
2017-09-27T06:55:30.078Z,468
2017-09-27T06:56:38.912Z,520
2017-09-27T06:57:47.748Z,524
2017-09-27T06:58:56.585Z,724
2017-09-27T07:00:05.418Z,516
2017-09-27T07:01:14.401Z,508
2017-09-27T07:02:23.236Z,504
2017-09-27T07:03:32.069Z,548
2017-09-27T07:04:40.905Z,612
2017-09-27T07:05:49.746Z,604
2017-09-27T07:06:59.009Z,640
2017-09-27T07:08:07.844Z,704
2017-09-27T07:09:16.680Z,700
2017-09-27T07:10:25.513Z,680
2017-09-27T07:11:34.347Z,656
2017-09-27T07:12:43.184Z,768
2017-09-27T07:13:52.020Z,808
2017-09-27T07:15:00.856Z,828
2017-09-27T07:16:09.693Z,868
2017-09-27T07:17:18.526Z,872
2017-09-27T07:18:27.462Z,768
2017-09-27T07:19:36.629Z,764
2017-09-27T07:20:45.467Z,876
2017-09-27T07:21:54.304Z,1080
2017-09-27T07:23:03.138Z,1128
2017-09-27T07:24:12.075Z,1256
2017-09-27T07:25:20.906Z,1196
2017-09-27T07:26:29.741Z,1196
2017-09-27T07:27:38.575Z,1212
2017-09-27T07:28:47.414Z,1244
2017-09-27T07:29:56.300Z,1260
2017-09-27T07:31:05.136Z,1312
2017-09-27T07:32:13.971Z,1356
2017-09-27T07:33:22.807Z,1400
2017-09-27T07:34:31.643Z,1420
2017-09-27T07:35:40.555Z,1612
2017-09-27T07:36:49.383Z,1660
2017-09-27T07:37:58.200Z,1768
2017-09-27T07:39:07.036Z,1828
2017-09-27T07:40:15.871Z,1676
2017-09-27T07:41:24.905Z,1636
2017-09-27T07:42:33.743Z,1888
2017-09-27T07:43:42.576Z,1712
2017-09-27T07:44:51.409Z,1548
2017-09-27T07:46:00.573Z,1568
2017-09-27T07:47:09.559Z,1900
2017-09-27T07:48:18.397Z,1320
2017-09-27T07:49:27.232Z,1320
2017-09-27T07:50:36.068Z,1104
2017-09-27T07:51:44.902Z,1000
2017-09-27T07:52:53.738Z,1016
2017-09-27T07:54:02.571Z,1024
2017-09-27T07:55:11.408Z,1016
2017-09-27T07:56:20.245Z,1088
2017-09-27T07:57:29.080Z,1072
2017-09-27T07:58:38.065Z,1388
2017-09-27T07:59:46.902Z,1260
2017-09-27T08:00:55.738Z,1236
2017-09-27T08:02:04.572Z,1112
2017-09-27T08:03:13.748Z,1356
2017-09-27T08:04:22.886Z,1828
2017-09-27T08:05:31.723Z,2040
2017-09-27T08:06:40.891Z,2036
2017-09-27T08:07:49.728Z,2148
2017-09-27T08:08:58.562Z,2236
2017-09-27T08:10:08.234Z,2064
2017-09-27T08:11:17.070Z,2164
2017-09-27T08:12:25.907Z,2636
2017-09-27T08:13:34.743Z,2208
2017-09-27T08:14:43.578Z,2028
2017-09-27T08:15:52.796Z,1988
2017-09-27T08:17:01.965Z,2232
2017-09-27T08:18:10.798Z,2064
2017-09-27T08:19:19.636Z,2176
2017-09-27T08:20:28.471Z,2188
2017-09-27T08:21:37.604Z,2016
2017-09-27T08:22:46.439Z,2188
2017-09-27T08:23:55.282Z,1856
2017-09-27T08:25:04.115Z,1700
2017-09-27T08:26:12.950Z,1768
2017-09-27T08:27:22.037Z,1840
2017-09-27T08:28:30.873Z,1692
2017-09-27T08:29:40.039Z,1848
2017-09-27T08:30:48.877Z,1448
2017-09-27T08:31:57.711Z,1396
2017-09-27T08:33:06.699Z,1348
2017-09-27T08:34:15.541Z,1976
2017-09-27T08:35:24.710Z,2228
2017-09-27T08:36:33.549Z,1612
2017-09-27T08:37:42.388Z,1268
2017-09-27T08:38:51.523Z,1124
2017-09-27T08:40:00.362Z,1072
2017-09-27T08:41:09.195Z,1156
2017-09-27T08:42:18.031Z,1120
2017-09-27T08:43:26.865Z,1108
2017-09-27T08:44:35.750Z,1212
2017-09-27T08:45:44.587Z,1164
2017-09-27T08:46:53.418Z,1304
2017-09-27T08:48:02.255Z,1608
2017-09-27T08:49:11.090Z,1456
2017-09-27T08:50:20.175Z,1468
2017-09-27T08:51:29.011Z,1496
2017-09-27T08:52:38.186Z,1640
2017-09-27T08:53:47.020Z,1528
2017-09-27T08:54:55.860Z,1888
2017-09-27T08:56:04.801Z,2332
2017-09-27T08:57:13.635Z,2148
2017-09-27T08:58:22.473Z,3292
2017-09-27T08:59:31.308Z,3300
2017-09-27T09:00:40.145Z,3288
2017-09-27T09:01:49.078Z,3196
2017-09-27T09:02:57.913Z,3120
2017-09-27T09:04:06.747Z,2624
2017-09-27T09:05:15.580Z,2476
2017-09-27T09:06:24.412Z,2796
2017-09-27T09:07:33.297Z,3660
2017-09-27T09:08:42.133Z,4536
2017-09-27T09:09:50.968Z,4776
2017-09-27T09:10:59.805Z,5428
2017-09-27T09:12:08.644Z,6296
2017-09-27T09:13:17.530Z,5136
2017-09-27T09:14:27.033Z,3728
2017-09-27T09:15:35.869Z,3044
2017-09-27T09:16:45.035Z,3648
2017-09-27T09:17:53.871Z,3700
2017-09-27T09:19:02.807Z,3000
2017-09-27T09:20:11.643Z,3812
2017-09-27T09:21:20.478Z,3992
2017-09-27T09:22:29.317Z,4292
2017-09-27T09:23:38.156Z,3944
2017-09-27T09:24:47.425Z,3632
2017-09-27T09:25:56.262Z,3520
2017-09-27T09:27:05.100Z,3960
2017-09-27T09:28:13.933Z,3508
2017-09-27T09:29:22.770Z,2536
2017-09-27T09:30:31.705Z,2528
2017-09-27T09:31:40.541Z,2468
2017-09-27T09:32:49.409Z,2588
2017-09-27T09:33:58.214Z,2464
2017-09-27T09:35:07.051Z,2540
2017-09-27T09:36:16.087Z,2376
2017-09-27T09:37:24.922Z,2588
2017-09-27T09:38:33.762Z,2652
2017-09-27T09:39:42.598Z,2864
2017-09-27T09:40:51.434Z,2776
2017-09-27T09:42:00.475Z,2664
2017-09-27T09:43:09.310Z,2536
2017-09-27T09:44:18.143Z,2236
2017-09-27T09:45:26.977Z,2136
2017-09-27T09:46:35.813Z,2236
2017-09-27T09:47:44.749Z,2344
2017-09-27T09:48:53.584Z,2036
2017-09-27T09:50:02.421Z,2172
2017-09-27T09:51:11.592Z,2472
2017-09-27T09:52:20.426Z,2888
2017-09-27T09:53:29.413Z,2732
2017-09-27T09:54:38.250Z,2420
2017-09-27T09:55:47.418Z,2608
2017-09-27T09:56:56.255Z,2596
2017-09-27T09:58:05.092Z,2520
2017-09-27T09:59:14.128Z,2044
2017-09-27T10:00:22.969Z,1868
2017-09-27T10:01:31.807Z,1808
2017-09-27T10:02:40.974Z,1848
2017-09-27T10:03:50.149Z,2144
2017-09-27T10:04:59.185Z,2216
2017-09-27T10:06:08.019Z,2244
2017-09-27T10:07:16.856Z,2148
2017-09-27T10:08:25.691Z,2064
2017-09-27T10:09:35.196Z,1988
2017-09-27T10:10:44.465Z,2080
2017-09-27T10:11:53.661Z,2036
2017-09-27T10:13:02.499Z,1992
2017-09-27T10:14:11.335Z,2236
2017-09-27T10:15:20.172Z,2248
2017-09-27T10:16:29.006Z,2580
2017-09-27T10:17:37.842Z,3124
2017-09-27T10:18:46.678Z,2780
2017-09-27T10:19:55.514Z,2456
2017-09-27T10:21:04.349Z,2492
2017-09-27T10:22:13.435Z,2400
2017-09-27T10:23:22.277Z,2128
2017-09-27T10:24:31.112Z,1988
2017-09-27T10:25:39.950Z,1908
2017-09-27T10:26:48.786Z,1988
2017-09-27T10:27:57.671Z,2088
2017-09-27T10:29:06.506Z,2152
2017-09-27T10:30:15.343Z,2412
2017-09-27T10:31:24.178Z,2740
2017-09-27T10:32:33.015Z,2488
2017-09-27T10:33:42.001Z,2448
2017-09-27T10:34:50.837Z,2364
2017-09-27T10:35:59.673Z,2292
2017-09-27T10:37:08.508Z,2292
2017-09-27T10:38:17.343Z,2096
2017-09-27T10:39:26.480Z,1932
2017-09-27T10:40:35.313Z,2204
2017-09-27T10:41:44.488Z,2400
2017-09-27T10:42:53.324Z,2444
2017-09-27T10:44:02.160Z,2524
2017-09-27T10:45:11.095Z,2832
2017-09-27T10:46:19.934Z,2748
2017-09-27T10:47:28.767Z,2904
2017-09-27T10:48:37.933Z,2508
2017-09-27T10:49:46.768Z,2400
2017-09-27T10:50:55.654Z,2280
2017-09-27T10:52:04.491Z,2300
2017-09-27T10:53:13.330Z,2612
2017-09-27T10:54:22.166Z,2332
2017-09-27T10:55:31.001Z,2208
2017-09-27T10:56:40.087Z,2112
2017-09-27T10:57:48.922Z,2288
2017-09-27T10:58:57.760Z,3508
2017-09-27T11:00:06.605Z,3092
2017-09-27T11:01:15.784Z,3592
2017-09-27T11:02:25.982Z,3024
2017-09-27T11:03:35.838Z,2212
2017-09-27T11:04:44.674Z,2080
2017-09-27T11:05:53.867Z,2748
2017-09-27T11:07:03.422Z,3304
2017-09-27T11:08:13.480Z,3012
2017-09-27T11:09:23.435Z,2828
2017-09-27T11:10:32.271Z,2940
2017-09-27T11:11:41.791Z,2588
2017-09-27T11:12:52.027Z,2100
2017-09-27T11:14:01.105Z,2148
2017-09-27T11:15:09.942Z,2216
2017-09-27T11:16:19.114Z,2224
2017-09-27T11:17:27.950Z,2512
2017-09-27T11:18:36.785Z,2820
2017-09-27T11:19:45.721Z,3016
2017-09-27T11:20:54.554Z,2916
2017-09-27T11:22:03.723Z,3060
2017-09-27T11:23:12.557Z,2648
2017-09-27T11:24:21.390Z,2584
2017-09-27T11:25:30.274Z,2724
2017-09-27T11:26:39.109Z,2716
2017-09-27T11:27:47.946Z,2688
2017-09-27T11:28:56.791Z,2368
2017-09-27T11:30:05.625Z,1948
2017-09-27T11:31:14.763Z,1824
2017-09-27T11:32:23.604Z,2044
2017-09-27T11:33:32.441Z,2060
2017-09-27T11:34:41.278Z,2188
2017-09-27T11:35:50.116Z,2348
2017-09-27T11:36:59.004Z,2432
2017-09-27T11:38:07.839Z,2472
2017-09-27T11:39:17.007Z,2228
2017-09-27T11:40:25.844Z,2264
2017-09-27T11:41:34.684Z,1988
2017-09-27T11:42:43.571Z,1920
2017-09-27T11:43:52.743Z,2128
2017-09-27T11:45:01.580Z,2348
2017-09-27T11:46:10.416Z,2352
2017-09-27T11:47:19.252Z,2456
2017-09-27T11:48:28.438Z,2888
2017-09-27T11:49:37.273Z,2604
2017-09-27T11:50:46.108Z,2664
2017-09-27T11:51:54.947Z,2776
2017-09-27T11:53:04.117Z,2348
2017-09-27T11:54:13.053Z,2020
2017-09-27T11:55:21.889Z,2116
2017-09-27T11:56:30.726Z,2076
2017-09-27T11:57:39.564Z,1988
2017-09-27T11:58:48.400Z,2312
2017-09-27T11:59:57.351Z,2636
2017-09-27T12:01:06.184Z,2336
2017-09-27T12:02:15.020Z,2180
2017-09-27T12:03:23.859Z,2464
2017-09-27T12:04:32.696Z,3468
2017-09-27T12:05:41.635Z,4064
2017-09-27T12:06:50.471Z,3816
2017-09-27T12:07:59.308Z,4212
2017-09-27T12:09:08.147Z,4008
2017-09-27T12:10:17.320Z,3604
2017-09-27T12:11:26.407Z,3516
2017-09-27T12:12:35.245Z,3272
2017-09-27T12:13:44.082Z,2936
2017-09-27T12:14:52.916Z,2680
2017-09-27T12:16:01.752Z,2248
2017-09-27T12:17:10.642Z,2368
2017-09-27T12:18:19.812Z,2144
2017-09-27T12:19:28.672Z,2396
2017-09-27T12:20:37.511Z,2240
2017-09-27T12:21:46.348Z,2476
2017-09-27T12:22:55.281Z,2644
2017-09-27T12:24:04.120Z,2652
2017-09-27T12:25:12.956Z,2540
2017-09-27T12:26:21.793Z,2596
2017-09-27T12:27:30.628Z,2660
2017-09-27T12:28:39.612Z,2808
2017-09-27T12:29:48.448Z,2612
2017-09-27T12:30:57.282Z,2688
2017-09-27T12:32:06.194Z,3012
2017-09-27T12:33:15.099Z,3520
2017-09-27T12:34:24.534Z,3688
2017-09-27T12:35:33.368Z,3740
2017-09-27T12:36:42.203Z,3860
2017-09-27T12:37:51.040Z,3624
2017-09-27T12:38:59.876Z,3296
2017-09-27T12:40:08.866Z,3188
2017-09-27T12:41:17.699Z,2992
2017-09-27T12:42:26.538Z,2916
2017-09-27T12:43:35.746Z,2868
2017-09-27T12:44:44.653Z,3040
2017-09-27T12:45:53.590Z,3044
2017-09-27T12:47:02.426Z,3068
2017-09-27T12:48:11.266Z,3152
2017-09-27T12:49:20.105Z,3216
2017-09-27T12:50:28.943Z,3896
2017-09-27T12:51:37.931Z,3948
2017-09-27T12:52:46.790Z,4064
2017-09-27T12:53:55.645Z,3912
2017-09-27T12:55:04.482Z,3600
2017-09-27T12:56:13.324Z,3604
2017-09-27T12:57:22.270Z,3624
2017-09-27T12:58:31.446Z,3892
2017-09-27T12:59:40.520Z,3116
2017-09-27T13:00:49.414Z,3612
2017-09-27T13:01:58.816Z,3864
2017-09-27T13:03:07.738Z,3984
2017-09-27T13:04:16.576Z,4336
2017-09-27T13:05:25.423Z,3888
2017-09-27T13:06:34.356Z,3784
2017-09-27T13:07:43.197Z,3064
2017-09-27T13:08:52.234Z,2236
2017-09-27T13:10:01.070Z,2024
2017-09-27T13:11:09.902Z,2284
2017-09-27T13:12:18.740Z,3904
2017-09-27T13:13:27.578Z,4816
2017-09-27T13:14:36.468Z,4068
2017-09-27T13:15:45.642Z,3904
2017-09-27T13:16:54.477Z,3636
2017-09-27T13:18:03.321Z,3724
2017-09-27T13:19:12.158Z,2568
2017-09-27T13:20:21.146Z,1852
2017-09-27T13:21:29.982Z,1748
2017-09-27T13:22:38.817Z,1664
2017-09-27T13:23:47.653Z,1912
2017-09-27T13:24:56.491Z,2076
2017-09-27T13:26:05.431Z,2064
2017-09-27T13:27:14.267Z,2360
2017-09-27T13:28:23.104Z,2892
2017-09-27T13:29:31.946Z,3424
2017-09-27T13:30:40.780Z,4052
2017-09-27T13:31:49.727Z,4400
2017-09-27T13:32:58.571Z,4160
2017-09-27T13:34:07.406Z,3908
2017-09-27T13:35:16.243Z,3892
2017-09-27T13:36:25.079Z,3732
2017-09-27T13:37:34.071Z,3692
2017-09-27T13:38:42.909Z,3244
2017-09-27T13:39:51.746Z,3216
2017-09-27T13:41:00.581Z,3204
2017-09-27T13:42:09.420Z,3200
2017-09-27T13:43:18.639Z,3184
2017-09-27T13:44:27.477Z,3516
2017-09-27T13:45:36.317Z,3820
2017-09-27T13:46:45.154Z,4224
2017-09-27T13:47:54.323Z,3580
2017-09-27T13:49:03.209Z,4416
2017-09-27T13:50:12.053Z,4088
2017-09-27T13:51:20.889Z,4248
2017-09-27T13:52:29.728Z,4160
2017-09-27T13:53:38.563Z,4172
2017-09-27T13:54:47.601Z,3808
2017-09-27T13:55:56.439Z,3544
2017-09-27T13:57:05.275Z,2744
2017-09-27T13:58:14.112Z,2080
2017-09-27T13:59:22.952Z,1712
2017-09-27T14:00:32.096Z,1452
2017-09-27T14:01:40.934Z,1188
2017-09-27T14:02:49.773Z,1032
2017-09-27T14:03:58.611Z,916
2017-09-27T14:05:07.452Z,780
2017-09-27T14:06:16.444Z,704
2017-09-27T14:07:25.278Z,680
2017-09-27T14:08:34.117Z,672
2017-09-27T14:09:42.953Z,904
2017-09-27T14:10:51.790Z,1460
2017-09-27T14:12:00.677Z,2188
2017-09-27T14:13:09.511Z,2448
2017-09-27T14:14:18.347Z,2412
2017-09-27T14:15:27.192Z,2088
2017-09-27T14:16:36.053Z,3060
2017-09-27T14:17:44.891Z,2788
2017-09-27T14:18:53.726Z,2816
2017-09-27T14:20:02.615Z,2636
2017-09-27T14:21:11.454Z,2408
2017-09-27T14:22:20.309Z,2192
2017-09-27T14:23:29.145Z,2404
2017-09-27T14:24:37.982Z,1972
2017-09-27T14:25:46.818Z,1800
2017-09-27T14:26:55.653Z,1744
2017-09-27T14:28:04.822Z,1756
2017-09-27T14:29:13.663Z,1512
2017-09-27T14:30:22.503Z,1632
2017-09-27T14:31:31.341Z,1432
2017-09-27T14:32:40.178Z,1576
2017-09-27T14:33:49.372Z,1748
2017-09-27T14:34:58.234Z,1852
2017-09-27T14:36:07.403Z,1708
2017-09-27T14:37:16.241Z,1500
2017-09-27T14:38:25.080Z,1560
2017-09-27T14:39:33.916Z,1504
2017-09-27T14:40:42.752Z,1452
2017-09-27T14:41:51.918Z,1196
2017-09-27T14:43:00.805Z,1080
2017-09-27T14:44:09.986Z,956
2017-09-27T14:45:18.818Z,932
2017-09-27T14:46:27.665Z,872
2017-09-27T14:47:36.513Z,1344
2017-09-27T14:48:45.552Z,1420
2017-09-27T14:49:54.393Z,1400
2017-09-27T14:51:03.235Z,1388
2017-09-27T14:52:12.078Z,1368
2017-09-27T14:53:21.248Z,1440
2017-09-27T14:54:30.141Z,1492
2017-09-27T14:55:38.982Z,1464
2017-09-27T14:56:47.825Z,1476
2017-09-27T14:57:56.996Z,1648
2017-09-27T14:59:05.843Z,2472
2017-09-27T15:00:14.851Z,2412
2017-09-27T15:01:23.687Z,2096
2017-09-27T15:02:32.863Z,1768
2017-09-27T15:03:41.711Z,1628
2017-09-27T15:04:50.553Z,1700
2017-09-27T15:05:59.447Z,1608
2017-09-27T15:07:08.620Z,1480
2017-09-27T15:08:17.456Z,1368
2017-09-27T15:09:26.294Z,1484
2017-09-27T15:10:35.468Z,1768
2017-09-27T15:11:44.356Z,1980
2017-09-27T15:12:53.192Z,1896
2017-09-27T15:14:02.028Z,1788
2017-09-27T15:15:11.192Z,1552
2017-09-27T15:16:20.029Z,1580
2017-09-27T15:17:29.118Z,1708
2017-09-27T15:18:37.965Z,1692
2017-09-27T15:19:46.812Z,1644
2017-09-27T15:20:55.978Z,1544
2017-09-27T15:22:04.813Z,1528
2017-09-27T15:23:13.650Z,1324
2017-09-27T15:24:22.486Z,1256
2017-09-27T15:25:31.654Z,1160
2017-09-27T15:26:40.488Z,1040
2017-09-27T15:27:49.327Z,920
2017-09-27T15:28:58.164Z,928
2017-09-27T15:30:07.003Z,1116
2017-09-27T15:31:15.838Z,1756
2017-09-27T15:32:24.674Z,1836
2017-09-27T15:33:33.510Z,1412
2017-09-27T15:34:42.647Z,1248
2017-09-27T15:35:51.488Z,1128
2017-09-27T15:37:00.318Z,1092
2017-09-27T15:38:09.155Z,1256
2017-09-27T15:39:17.996Z,1144
2017-09-27T15:40:26.986Z,956
2017-09-27T15:41:36.153Z,888
2017-09-27T15:42:44.991Z,1004
2017-09-27T15:43:53.823Z,1036
2017-09-27T15:45:02.658Z,996
2017-09-27T15:46:11.543Z,916
2017-09-27T15:47:20.383Z,924
2017-09-27T15:48:29.223Z,860
2017-09-27T15:49:38.063Z,912
2017-09-27T15:50:46.902Z,888
2017-09-27T15:51:55.788Z,824
2017-09-27T15:53:04.627Z,884
2017-09-27T15:54:13.461Z,848