createdAt,value
2022-10-19T00:01:13.018Z,9.90
2022-10-19T00:03:41.777Z,10.32
2022-10-19T00:06:15.234Z,9.90
2022-10-19T00:08:43.483Z,9.98
2022-10-19T00:11:11.858Z,10.00
2022-10-19T00:13:39.490Z,9.75
2022-10-19T00:16:15.336Z,9.50
2022-10-19T00:18:43.858Z,10.65
2022-10-19T00:21:13.550Z,9.68
2022-10-19T00:23:40.831Z,10.10
2022-10-19T00:26:08.382Z,10.77
2022-10-19T00:28:37.014Z,10.50
2022-10-19T00:31:11.183Z,10.23
2022-10-19T00:33:38.576Z,10.50
2022-10-19T00:36:06.606Z,11.20
2022-10-19T00:38:33.781Z,9.90
2022-10-19T00:41:02.508Z,11.88
2022-10-19T00:43:31.527Z,11.80
2022-10-19T00:45:58.825Z,11.02
2022-10-19T00:48:33.371Z,12.20
2022-10-19T00:51:01.011Z,11.20
2022-10-19T00:53:31.484Z,11.40
2022-10-19T00:56:04.009Z,12.80
2022-10-19T00:58:31.360Z,11.23
2022-10-19T01:01:03.717Z,7.68
2022-10-19T01:03:31.370Z,7.45
2022-10-19T01:05:58.525Z,11.20
2022-10-19T01:08:26.269Z,15.80
2022-10-19T01:11:21.917Z,15.60
2022-10-19T01:14:14.799Z,15.43
2022-10-19T01:16:54.777Z,16.08
2022-10-19T01:20:02.082Z,14.88
2022-10-19T01:22:49.301Z,14.32
2022-10-19T01:25:36.012Z,14.70
2022-10-19T01:28:31.661Z,13.15
2022-10-19T01:33:51.792Z,13.65
2022-10-19T01:36:37.811Z,13.43
2022-10-19T01:39:15.624Z,12.50
2022-10-19T01:42:20.254Z,12.73
2022-10-19T01:44:54.489Z,12.23
2022-10-19T01:47:37.404Z,13.15
2022-10-19T01:50:19.551Z,13.55
2022-10-19T01:52:49.815Z,13.10
2022-10-19T01:55:19.358Z,12.98
2022-10-19T01:57:51.050Z,13.55
2022-10-19T02:00:20.559Z,13.63
2022-10-19T02:02:51.929Z,14.00
2022-10-19T02:05:22.534Z,14.05
2022-10-19T02:07:53.432Z,13.52
2022-10-19T02:10:22.029Z,11.20
2022-10-19T02:12:50.352Z,12.80
2022-10-19T02:15:21.360Z,14.07
2022-10-19T02:17:53.141Z,10.35
2022-10-19T02:20:21.065Z,13.73
2022-10-19T02:22:48.306Z,9.43
2022-10-19T02:25:16.080Z,9.18
2022-10-19T02:27:44.442Z,15.05
2022-10-19T02:30:14.956Z,16.60
2022-10-19T02:32:43.787Z,14.13
2022-10-19T02:35:14.054Z,12.75
2022-10-19T02:37:42.179Z,12.65
2022-10-19T02:40:10.607Z,11.57
2022-10-19T02:42:51.409Z,14.75
2022-10-19T02:45:31.729Z,14.57
2022-10-19T02:48:03.397Z,12.60
2022-10-19T02:50:30.692Z,13.40
2022-10-19T02:53:01.507Z,13.85
2022-10-19T02:55:31.005Z,15.48
2022-10-19T02:57:58.443Z,13.35
2022-10-19T03:00:25.683Z,13.68
2022-10-19T03:02:53.133Z,13.10
2022-10-19T03:05:21.439Z,13.02
2022-10-19T03:07:48.585Z,15.95
2022-10-19T03:10:15.904Z,14.27
2022-10-19T03:12:43.062Z,14.10
2022-10-19T03:15:14.979Z,13.32
2022-10-19T03:17:42.595Z,11.98
2022-10-19T03:20:11.136Z,11.82
2022-10-19T03:22:38.695Z,13.55
2022-10-19T03:25:06.686Z,11.43
2022-10-19T03:27:34.096Z,12.50
2022-10-19T03:30:01.481Z,12.18
2022-10-19T03:32:30.467Z,11.77
2022-10-19T03:34:57.726Z,13.68
2022-10-19T03:37:24.922Z,13.93
2022-10-19T03:39:53.000Z,10.77
2022-10-19T03:42:20.300Z,11.23
2022-10-19T03:44:47.682Z,11.10
2022-10-19T03:47:14.853Z,12.27
2022-10-19T03:49:43.799Z,11.20
2022-10-19T03:52:10.945Z,9.98
2022-10-19T03:54:38.145Z,10.50
2022-10-19T03:57:06.944Z,11.25
2022-10-19T03:59:34.242Z,10.75
2022-10-19T04:02:01.567Z,9.50
2022-10-19T04:04:28.813Z,10.43
2022-10-19T04:06:55.937Z,8.45
2022-10-19T04:09:24.026Z,8.13
2022-10-19T04:11:51.358Z,7.15
2022-10-19T04:14:31.701Z,7.47
2022-10-19T04:17:06.357Z,8.98
2022-10-19T04:19:33.454Z,9.45
2022-10-19T04:22:01.324Z,10.13
2022-10-19T04:24:30.911Z,9.90
2022-10-19T04:26:58.101Z,10.68
2022-10-19T04:29:29.748Z,10.25
2022-10-19T04:31:58.423Z,11.32
2022-10-19T04:34:25.976Z,10.65
2022-10-19T04:36:53.818Z,10.57
2022-10-19T04:39:20.960Z,10.57
2022-10-19T04:41:48.243Z,10.75
2022-10-19T04:44:15.778Z,11.05
2022-10-19T04:46:43.128Z,11.00
2022-10-19T04:49:10.370Z,11.18
2022-10-19T04:51:38.000Z,11.20
2022-10-19T04:54:05.264Z,9.38
2022-10-19T04:56:32.755Z,10.68
2022-10-19T04:59:01.259Z,9.95
2022-10-19T05:01:30.612Z,12.60
2022-10-19T05:04:03.929Z,12.73
2022-10-19T05:06:32.575Z,12.07
2022-10-19T05:09:00.646Z,12.95
2022-10-19T05:11:28.233Z,13.77
2022-10-19T05:13:57.282Z,12.63
2022-10-19T05:16:25.269Z,14.00
2022-10-19T05:18:59.240Z,11.02
2022-10-19T05:23:57.050Z,13.98
2022-10-19T05:26:26.985Z,9.18
2022-10-19T05:28:57.162Z,11.43
2022-10-19T05:31:30.946Z,10.57
2022-10-19T05:33:58.914Z,15.77
2022-10-19T05:36:27.637Z,15.57
2022-10-19T05:38:57.407Z,16.40
2022-10-19T05:41:26.432Z,13.30
2022-10-19T05:43:59.388Z,11.70
2022-10-19T05:46:28.209Z,14.70
2022-10-19T05:48:57.080Z,12.18
2022-10-19T05:51:25.552Z,14.77
2022-10-19T05:53:56.999Z,12.27
2022-10-19T05:56:29.440Z,11.65
2022-10-19T05:58:58.967Z,11.93
2022-10-19T06:01:28.202Z,10.85
2022-10-19T06:03:57.108Z,11.55
2022-10-19T06:06:25.369Z,9.55
2022-10-19T06:08:54.031Z,9.88
2022-10-19T06:11:41.977Z,8.57
2022-10-19T06:14:13.302Z,10.30
2022-10-19T06:16:41.030Z,8.70
2022-10-19T06:19:08.247Z,11.48
2022-10-19T06:21:35.558Z,9.18
2022-10-19T06:24:05.972Z,8.63
2022-10-19T06:26:34.651Z,8.75
2022-10-19T06:29:02.947Z,10.63
2022-10-19T06:31:33.092Z,10.10
2022-10-19T06:34:01.119Z,10.02
2022-10-19T06:36:30.996Z,11.57
2022-10-19T06:39:00.132Z,9.48
2022-10-19T06:41:27.795Z,9.48
2022-10-19T06:43:55.749Z,10.13
2022-10-19T06:46:24.970Z,8.80
2022-10-19T06:49:01.394Z,9.82
2022-10-19T06:51:31.113Z,9.55
2022-10-19T06:53:58.283Z,11.05
2022-10-19T06:56:27.068Z,9.35
2022-10-19T06:58:55.298Z,8.27
2022-10-19T07:01:24.838Z,7.78
2022-10-19T07:03:52.761Z,11.32
2022-10-19T07:06:21.251Z,8.70
2022-10-19T07:08:49.017Z,11.18
2022-10-19T07:11:19.787Z,9.57
2022-10-19T07:13:47.307Z,7.78
2022-10-19T07:16:20.553Z,7.60
2022-10-19T07:18:52.151Z,9.05
2022-10-19T07:21:21.069Z,7.70
2022-10-19T07:23:48.739Z,7.80
2022-10-19T07:26:28.538Z,7.80
2022-10-19T07:28:57.670Z,6.75
2022-10-19T07:31:26.236Z,7.65
2022-10-19T07:33:55.859Z,6.97
2022-10-19T07:36:24.134Z,6.65
2022-10-19T07:38:51.984Z,8.25
2022-10-19T07:41:21.236Z,7.15
2022-10-19T07:43:49.169Z,6.70
2022-10-19T07:46:25.938Z,6.00
2022-10-19T07:48:54.230Z,6.00
2022-10-19T07:51:22.496Z,6.38
2022-10-19T07:53:49.998Z,5.95
2022-10-19T07:56:22.631Z,8.07
2022-10-19T07:58:51.936Z,6.57
2022-10-19T08:01:21.671Z,6.95
2022-10-19T08:06:39.977Z,6.78
2022-10-19T08:09:07.398Z,6.75
2022-10-19T08:11:36.748Z,7.28
2022-10-19T08:14:04.622Z,7.40
2022-10-19T08:16:40.451Z,6.85
2022-10-19T08:19:14.996Z,7.18
2022-10-19T08:21:45.398Z,6.88
2022-10-19T08:24:14.711Z,8.40
2022-10-19T08:26:43.489Z,8.05
2022-10-19T08:29:13.669Z,7.55
2022-10-19T08:31:42.469Z,6.72
2022-10-19T08:34:10.216Z,7.53
2022-10-19T08:36:38.180Z,7.35
2022-10-19T08:39:07.955Z,6.95
2022-10-19T08:42:04.960Z,6.68
2022-10-19T08:44:34.991Z,6.72
2022-10-19T08:47:26.665Z,7.03
2022-10-19T08:49:55.233Z,7.50
2022-10-19T08:52:34.502Z,6.05
2022-10-19T08:55:15.138Z,5.82
2022-10-19T08:58:08.092Z,5.35
2022-10-19T09:01:10.529Z,5.03
2022-10-19T09:03:56.372Z,5.00
2022-10-19T09:06:32.593Z,4.82
2022-10-19T09:09:00.227Z,4.82
2022-10-19T09:11:38.510Z,4.22
2022-10-19T09:14:14.709Z,4.22
2022-10-19T09:16:42.892Z,4.28
2022-10-19T09:19:24.139Z,3.50
2022-10-19T09:21:58.219Z,3.78
2022-10-19T09:24:30.725Z,3.60
2022-10-19T09:27:00.733Z,3.80
2022-10-19T09:29:47.842Z,3.08
2022-10-19T09:32:22.573Z,3.35
2022-10-19T09:35:02.466Z,2.67
2022-10-19T09:37:32.907Z,3.22
2022-10-19T09:40:00.375Z,3.40
2022-10-19T09:42:37.192Z,3.53
2022-10-19T09:45:30.004Z,3.22
2022-10-19T09:48:06.933Z,4.35
2022-10-19T09:50:43.816Z,4.35
2022-10-19T09:53:20.958Z,4.10
2022-10-19T09:55:57.516Z,3.50
2022-10-19T09:58:30.569Z,3.83
2022-10-19T10:01:01.570Z,3.70
2022-10-19T10:03:35.310Z,4.35
2022-10-19T10:06:08.589Z,4.25
2022-10-19T10:08:45.576Z,4.30
2022-10-19T10:11:25.473Z,3.50
2022-10-19T10:13:54.942Z,3.50
2022-10-19T10:16:24.801Z,3.80
2022-10-19T10:19:12.214Z,3.60
2022-10-19T10:21:55.997Z,4.40
2022-10-19T10:24:34.400Z,4.05
2022-10-19T10:27:05.236Z,3.53
2022-10-19T10:29:37.792Z,3.92
2022-10-19T10:32:13.819Z,3.70
2022-10-19T10:34:51.787Z,3.60
2022-10-19T10:37:23.401Z,3.53
2022-10-19T10:39:59.090Z,3.47
2022-10-19T10:42:44.646Z,3.58
2022-10-19T10:45:36.993Z,3.72
2022-10-19T10:48:24.821Z,3.58
2022-10-19T10:50:53.159Z,3.72
2022-10-19T10:53:37.888Z,3.78
2022-10-19T10:56:24.655Z,3.28
2022-10-19T10:59:07.843Z,3.75
2022-10-19T11:01:42.404Z,3.60
2022-10-19T11:04:20.739Z,3.42
2022-10-19T11:06:55.419Z,3.92
2022-10-19T11:11:56.305Z,3.72
2022-10-19T11:14:51.111Z,3.70
2022-10-19T11:17:21.152Z,3.20
2022-10-19T11:19:51.542Z,3.75
2022-10-19T11:22:37.620Z,3.75
2022-10-19T11:25:23.966Z,3.60
2022-10-19T11:28:13.222Z,3.67
2022-10-19T11:31:14.843Z,3.63
2022-10-19T11:34:16.142Z,3.38
2022-10-19T11:37:03.950Z,3.30
2022-10-19T11:39:49.803Z,3.40
2022-10-19T11:42:27.634Z,3.65
2022-10-19T11:45:20.281Z,3.63
2022-10-19T11:48:15.221Z,3.92
2022-10-19T11:50:58.618Z,3.88
2022-10-19T11:53:31.285Z,3.90
2022-10-19T11:56:07.969Z,3.78
2022-10-19T11:58:54.547Z,3.80
2022-10-19T12:01:33.639Z,4.22
2022-10-19T12:04:25.295Z,3.88
2022-10-19T12:07:12.941Z,4.30
2022-10-19T12:09:51.972Z,4.03
2022-10-19T12:12:42.957Z,4.38
2022-10-19T12:15:30.143Z,4.95
2022-10-19T12:18:04.335Z,4.28
2022-10-19T12:20:43.153Z,4.88
2022-10-19T12:23:20.104Z,4.20
2022-10-19T12:25:49.521Z,4.90
2022-10-19T12:28:27.006Z,4.22
2022-10-19T12:30:55.987Z,4.95
2022-10-19T12:34:08.939Z,4.53
2022-10-19T12:37:03.571Z,4.10
2022-10-19T12:40:01.009Z,4.72
2022-10-19T12:42:57.845Z,4.10
2022-10-19T12:45:35.375Z,4.57
2022-10-19T12:48:08.802Z,4.93
2022-10-19T12:51:07.806Z,4.57
2022-10-19T12:53:42.966Z,4.22
2022-10-19T12:56:10.015Z,4.57
2022-10-19T12:58:47.760Z,4.70
2022-10-19T13:01:36.510Z,4.45
2022-10-19T13:04:23.797Z,4.35
2022-10-19T13:06:57.186Z,4.50
2022-10-19T13:09:32.909Z,4.43
2022-10-19T13:12:19.405Z,4.55
2022-10-19T13:14:55.276Z,4.13
2022-10-19T13:17:35.095Z,4.40
2022-10-19T13:20:14.987Z,4.25
2022-10-19T13:22:49.759Z,4.75
2022-10-19T13:25:17.756Z,4.90
2022-10-19T13:27:47.411Z,4.85
2022-10-19T13:30:36.542Z,4.60
2022-10-19T13:33:33.258Z,4.78
2022-10-19T13:36:00.869Z,5.80
2022-10-19T13:38:29.449Z,5.20
2022-10-19T13:41:15.549Z,5.20
2022-10-19T13:44:18.375Z,5.18
2022-10-19T13:47:03.413Z,5.43
2022-10-19T13:52:40.298Z,6.00
2022-10-19T13:55:13.861Z,5.70
2022-10-19T13:57:41.851Z,5.75
2022-10-19T14:00:25.368Z,5.72
2022-10-19T14:03:30.201Z,6.40
2022-10-19T14:06:12.510Z,6.10
2022-10-19T14:08:51.821Z,6.20
2022-10-19T14:11:20.750Z,6.63
2022-10-19T14:14:23.873Z,6.25
2022-10-19T14:16:59.811Z,7.53
2022-10-19T14:19:31.613Z,6.63
2022-10-19T14:22:01.315Z,7.25
2022-10-19T14:24:34.963Z,6.57
2022-10-19T14:27:06.571Z,7.20
2022-10-19T14:29:49.341Z,6.95
2022-10-19T14:32:19.057Z,8.38
2022-10-19T14:34:48.459Z,7.65
2022-10-19T14:37:22.171Z,8.32
2022-10-19T14:40:01.138Z,8.02
2022-10-19T14:42:43.063Z,8.45
2022-10-19T14:45:14.772Z,8.50
2022-10-19T14:48:05.880Z,8.63
2022-10-19T14:53:21.483Z,9.40
2022-10-19T14:55:52.453Z,9.02
2022-10-19T14:58:22.485Z,9.93
2022-10-19T15:00:52.275Z,10.55
2022-10-19T15:03:31.010Z,9.95
2022-10-19T15:06:07.337Z,10.30
2022-10-19T15:08:43.794Z,10.57
2022-10-19T15:11:40.919Z,9.32
2022-10-19T15:14:10.172Z,10.07
2022-10-19T15:16:54.363Z,9.93
2022-10-19T15:19:34.892Z,10.20
2022-10-19T15:22:22.505Z,11.20
2022-10-19T15:25:02.803Z,11.82
2022-10-19T15:27:38.004Z,10.20
2022-10-19T15:30:28.060Z,10.10
2022-10-19T15:33:00.794Z,10.52
2022-10-19T15:35:31.197Z,10.55
2022-10-19T15:38:25.200Z,11.50
2022-10-19T15:40:58.860Z,10.38
2022-10-19T15:43:46.312Z,10.27
2022-10-19T15:46:28.560Z,11.30
2022-10-19T15:48:57.731Z,10.80
2022-10-19T15:51:28.020Z,10.20
2022-10-19T15:54:01.148Z,12.52
2022-10-19T15:56:31.796Z,10.50
2022-10-19T15:59:01.549Z,12.60
2022-10-19T16:01:33.867Z,13.05
2022-10-19T16:04:01.439Z,13.40
2022-10-19T16:06:31.952Z,13.95
2022-10-19T16:09:00.767Z,12.93
2022-10-19T16:11:30.258Z,14.00
2022-10-19T16:13:57.450Z,12.88
2022-10-19T16:16:31.763Z,14.80
2022-10-19T16:19:00.563Z,14.95
2022-10-19T16:21:35.072Z,15.55
2022-10-19T16:24:02.853Z,17.45
2022-10-19T16:26:32.353Z,15.05
2022-10-19T16:29:01.545Z,18.08
2022-10-19T16:31:29.167Z,17.77
2022-10-19T16:33:56.501Z,18.15
2022-10-19T16:36:24.719Z,17.70
2022-10-19T16:38:52.247Z,17.67
2022-10-19T16:41:19.870Z,18.70
2022-10-19T16:43:48.624Z,19.70
2022-10-19T16:46:16.140Z,19.95
2022-10-19T16:48:43.630Z,20.08
2022-10-19T16:51:36.704Z,19.92
2022-10-19T16:54:06.036Z,23.08
2022-10-19T16:56:35.520Z,22.23
2022-10-19T16:59:06.305Z,23.27
2022-10-19T17:01:35.086Z,23.63
2022-10-19T17:04:02.372Z,23.70
2022-10-19T17:06:30.994Z,25.27
2022-10-19T17:09:37.039Z,25.25
2022-10-19T17:11:47.044Z,26.08
2022-10-19T17:14:14.567Z,25.30
2022-10-19T17:16:42.660Z,25.40
2022-10-19T17:19:11.250Z,24.77
2022-10-19T17:21:39.494Z,23.45
2022-10-19T17:24:09.262Z,21.05
2022-10-19T17:26:40.213Z,19.48
2022-10-19T17:29:08.488Z,18.13
2022-10-19T17:31:37.010Z,15.95
2022-10-19T17:34:04.789Z,18.88
2022-10-19T17:36:36.140Z,15.38
2022-10-19T17:39:11.549Z,15.13
2022-10-19T17:41:39.160Z,17.05
2022-10-19T17:44:06.401Z,12.52
2022-10-19T17:46:35.275Z,14.23
2022-10-19T17:49:04.094Z,12.57
2022-10-19T17:51:33.829Z,11.55
2022-10-19T17:54:10.064Z,10.35
2022-10-19T17:56:38.403Z,12.25
2022-10-19T17:59:08.047Z,11.55
2022-10-19T18:01:35.715Z,10.35
2022-10-19T18:04:03.753Z,10.82
2022-10-19T18:06:33.670Z,9.38
2022-10-19T18:09:03.664Z,21.10
2022-10-19T18:11:45.033Z,13.57
2022-10-19T18:14:13.610Z,12.40
2022-10-19T18:16:46.483Z,8.90
2022-10-19T18:19:15.842Z,10.18
2022-10-19T18:21:45.445Z,11.65
2022-10-19T18:24:24.863Z,10.13
2022-10-19T18:26:52.893Z,8.02
2022-10-19T18:29:23.405Z,8.95
2022-10-19T18:31:53.164Z,7.85
2022-10-19T18:34:23.078Z,10.77
2022-10-19T18:36:50.593Z,8.40
2022-10-19T18:39:18.294Z,11.10
2022-10-19T18:41:45.650Z,8.25
2022-10-19T18:44:13.697Z,7.75
2022-10-19T18:46:41.178Z,15.52
2022-10-19T18:49:09.810Z,9.38
2022-10-19T18:51:37.155Z,7.93
2022-10-19T18:54:07.399Z,15.00
2022-10-19T18:56:36.894Z,11.75
2022-10-19T18:59:13.194Z,12.25
2022-10-19T19:01:40.670Z,16.80
2022-10-19T19:04:09.642Z,11.73
2022-10-19T19:06:40.202Z,11.88
2022-10-19T19:09:11.217Z,10.20
2022-10-19T19:11:41.276Z,11.20
2022-10-19T19:14:16.626Z,9.75
2022-10-19T19:16:45.113Z,13.38
2022-10-19T19:19:14.744Z,13.20
2022-10-19T19:21:44.556Z,14.15
2022-10-19T19:24:22.455Z,22.95
2022-10-19T19:26:53.133Z,18.15
2022-10-19T19:29:22.912Z,17.45
2022-10-19T19:31:53.084Z,17.17
2022-10-19T19:34:21.052Z,18.65
2022-10-19T19:36:48.965Z,14.93
2022-10-19T19:39:19.499Z,20.70
2022-10-19T19:41:48.179Z,15.43
2022-10-19T19:44:16.099Z,17.40
2022-10-19T19:46:43.352Z,14.25
2022-10-19T19:49:10.908Z,13.23
2022-10-19T19:51:38.582Z,18.23
2022-10-19T19:54:06.163Z,17.45
2022-10-19T19:56:34.402Z,14.80
2022-10-19T19:59:05.986Z,15.80
2022-10-19T20:01:34.400Z,16.95
2022-10-19T20:06:30.435Z,18.17
2022-10-19T20:08:57.931Z,18.50
2022-10-19T20:11:26.910Z,16.27
2022-10-19T20:13:54.807Z,14.48
2022-10-19T20:16:29.026Z,12.82
2022-10-19T20:21:42.855Z,12.80
2022-10-19T20:24:10.903Z,13.90
2022-10-19T20:26:38.258Z,11.35
2022-10-19T20:29:05.815Z,11.32
2022-10-19T20:31:39.491Z,10.25
2022-10-19T20:34:09.550Z,14.00
2022-10-19T20:36:37.700Z,12.57
2022-10-19T20:39:06.077Z,13.23
2022-10-19T20:41:33.403Z,10.98
2022-10-19T20:44:01.031Z,11.88
2022-10-19T20:46:30.044Z,14.85
2022-10-19T20:49:00.103Z,11.25
2022-10-19T20:51:32.988Z,10.70
2022-10-19T20:54:02.862Z,14.27
2022-10-19T20:56:32.870Z,12.48
2022-10-19T20:59:07.713Z,12.07
2022-10-19T21:01:37.300Z,10.15
2022-10-19T21:04:07.310Z,10.32
2022-10-19T21:06:37.805Z,13.98
2022-10-19T21:09:05.823Z,11.93
2022-10-19T21:11:35.917Z,12.00
2022-10-19T21:14:06.649Z,11.10
2022-10-19T21:16:34.348Z,14.02
2022-10-19T21:19:04.183Z,15.52
2022-10-19T21:21:35.683Z,15.70
2022-10-19T21:24:21.754Z,14.27
2022-10-19T21:29:17.603Z,13.20
2022-10-19T21:31:48.805Z,12.07
2022-10-19T21:34:24.691Z,12.35
2022-10-19T21:36:53.221Z,15.90
2022-10-19T21:39:21.051Z,14.43
2022-10-19T21:41:49.210Z,13.77
2022-10-19T21:44:18.002Z,13.90
2022-10-19T21:46:48.070Z,13.23
2022-10-19T21:49:15.860Z,13.52
2022-10-19T21:51:54.067Z,14.20
2022-10-19T21:54:25.587Z,11.80
2022-10-19T21:56:53.565Z,11.70
2022-10-19T21:59:20.805Z,11.68
2022-10-19T22:01:48.261Z,10.25
2022-10-19T22:04:17.627Z,10.32
2022-10-19T22:06:47.432Z,11.23
2022-10-19T22:09:19.212Z,13.50
2022-10-19T22:11:47.025Z,14.10
2022-10-19T22:14:16.357Z,13.55
2022-10-19T22:16:44.474Z,14.57
2022-10-19T22:19:12.405Z,15.18
2022-10-19T22:21:41.095Z,13.43
2022-10-19T22:24:15.170Z,14.75
2022-10-19T22:26:50.835Z,15.68
2022-10-19T22:29:18.906Z,15.45
2022-10-19T22:31:46.506Z,17.13
2022-10-19T22:34:17.933Z,18.27
2022-10-19T22:36:46.123Z,16.90
2022-10-19T22:39:14.545Z,15.52
2022-10-19T22:41:41.851Z,15.85
2022-10-19T22:44:09.045Z,18.67
2022-10-19T22:46:36.477Z,16.52
2022-10-19T22:49:04.068Z,15.93
2022-10-19T22:51:31.537Z,17.25
2022-10-19T22:53:59.803Z,15.98
2022-10-19T22:56:28.477Z,17.98
2022-10-19T22:59:03.146Z,15.60
2022-10-19T23:01:30.349Z,18.15
2022-10-19T23:03:57.627Z,17.05
2022-10-19T23:06:25.832Z,15.00
2022-10-19T23:08:54.029Z,18.73
2022-10-19T23:11:21.656Z,14.88
2022-10-19T23:13:48.853Z,12.63
2022-10-19T23:16:16.336Z,17.25
2022-10-19T23:18:44.567Z,11.68
2022-10-19T23:21:14.069Z,13.10
2022-10-19T23:23:42.935Z,11.32
2022-10-19T23:26:14.686Z,12.60
2022-10-19T23:28:44.794Z,12.35
2022-10-19T23:31:18.193Z,12.32
2022-10-19T23:33:47.219Z,14.73
2022-10-19T23:36:23.234Z,12.13
2022-10-19T23:38:54.717Z,15.88
2022-10-19T23:41:22.814Z,12.25
2022-10-19T23:43:50.293Z,15.32
2022-10-19T23:46:17.728Z,12.70
2022-10-19T23:48:45.839Z,15.43
2022-10-19T23:51:16.707Z,13.43
2022-10-19T23:53:52.187Z,14.82
2022-10-19T23:56:28.462Z,11.77
2022-10-19T23:58:56.707Z,11.48
