createdAt,value
2023-06-06T00:02:34.501Z,100861.25
2023-06-06T00:12:37.185Z,100863.09
2023-06-06T00:22:40.368Z,100853.88
2023-06-06T00:32:42.630Z,100861.53
2023-06-06T00:42:44.902Z,100863.00
2023-06-06T00:52:47.599Z,100860.44
2023-06-06T01:02:50.648Z,100871.88
2023-06-06T01:13:00.442Z,100869.19
2023-06-06T01:23:03.157Z,100866.66
2023-06-06T01:33:20.861Z,100863.97
2023-06-06T01:43:26.711Z,100857.44
2023-06-06T01:53:31.030Z,100867.25
2023-06-06T02:03:33.559Z,100865.97
2023-06-06T02:13:36.024Z,100867.06
2023-06-06T02:23:38.305Z,100878.00
2023-06-06T02:33:41.729Z,100881.06
2023-06-06T02:43:44.045Z,100879.41
2023-06-06T02:53:46.679Z,100876.97
2023-06-06T03:03:49.676Z,100873.75
2023-06-06T03:13:52.642Z,100872.97
2023-06-06T03:23:56.023Z,100884.50
2023-06-06T03:33:59.418Z,100896.47
2023-06-06T03:44:03.415Z,100901.22
2023-06-06T03:54:06.091Z,100894.81
2023-06-06T04:04:09.428Z,100888.91
2023-06-06T04:14:13.391Z,100886.44
2023-06-06T04:24:15.766Z,100897.94
2023-06-06T04:34:18.184Z,100899.59
2023-06-06T04:44:21.668Z,100901.06
2023-06-06T04:54:24.615Z,100906.88
2023-06-06T05:04:26.885Z,100898.69
2023-06-06T05:14:29.171Z,100899.22
2023-06-06T05:24:31.566Z,100908.72
2023-06-06T05:34:34.230Z,100902.31
2023-06-06T05:44:36.799Z,100904.34
2023-06-06T05:54:49.545Z,100903.22
2023-06-06T06:04:54.420Z,100897.13
2023-06-06T06:14:57.292Z,100898.16
2023-06-06T06:24:59.508Z,100897.47
2023-06-06T06:35:05.044Z,100904.72
2023-06-06T06:45:09.523Z,100906.53
2023-06-06T06:55:11.905Z,100910.91
2023-06-06T07:05:17.904Z,100914.41
2023-06-06T07:15:20.950Z,100922.75
2023-06-06T07:25:23.336Z,100915.63
2023-06-06T07:35:31.335Z,100901.47
2023-06-06T07:45:33.798Z,100899.53
2023-06-06T07:55:36.228Z,100891.53
2023-06-06T08:05:41.525Z,100897.19
2023-06-06T08:15:43.772Z,100891.94
2023-06-06T08:25:46.604Z,100879.44
2023-06-06T08:35:49.011Z,100880.41
2023-06-06T08:45:57.384Z,100880.13
2023-06-06T08:56:00.145Z,100885.50
2023-06-06T09:06:02.528Z,100886.94
2023-06-06T09:16:05.933Z,100885.19
2023-06-06T09:26:22.095Z,100886.47
2023-06-06T09:36:26.495Z,100875.00
2023-06-06T09:46:28.846Z,100864.09
2023-06-06T09:56:31.365Z,100864.19
2023-06-06T10:06:35.222Z,100862.75
2023-06-06T10:16:37.901Z,100867.78
2023-06-06T10:26:46.887Z,100859.22
2023-06-06T10:36:49.273Z,100850.00
2023-06-06T10:46:51.754Z,100849.75
2023-06-06T10:56:57.837Z,100844.03
2023-06-06T11:07:01.793Z,100833.41
2023-06-06T11:17:04.548Z,100831.25
2023-06-06T11:27:07.384Z,100819.41
2023-06-06T11:49:18.633Z,100803.00
2023-06-06T11:59:21.207Z,100800.09
2023-06-06T12:09:24.983Z,100803.66
2023-06-06T12:19:27.326Z,100805.06
2023-06-06T12:29:37.329Z,100791.53
2023-06-06T12:39:41.944Z,100793.44
2023-06-06T12:49:46.090Z,100790.56
2023-06-06T12:59:48.374Z,100785.75
2023-06-06T13:09:50.862Z,100792.16
2023-06-06T13:19:53.118Z,100786.94
2023-06-06T13:29:55.346Z,100785.72
2023-06-06T13:39:57.661Z,100785.16
2023-06-06T13:49:59.890Z,100779.59
2023-06-06T14:00:02.346Z,100761.91
2023-06-06T14:10:09.403Z,100770.00
2023-06-06T14:20:14.222Z,100755.28
2023-06-06T14:30:16.533Z,100760.16
2023-06-06T14:40:18.962Z,100750.34
2023-06-06T14:50:22.550Z,100743.75
2023-06-06T15:00:24.991Z,100738.06
2023-06-06T15:10:27.613Z,100729.09
2023-06-06T15:20:29.981Z,100729.91
2023-06-06T15:30:32.221Z,100728.22
2023-06-06T15:40:34.485Z,100712.19
2023-06-06T15:50:37.310Z,100705.25
2023-06-06T16:00:39.652Z,100703.50
2023-06-06T16:10:42.011Z,100700.75
2023-06-06T16:20:44.426Z,100709.22
2023-06-06T16:30:46.717Z,100712.13
2023-06-06T16:40:49.105Z,100717.19
2023-06-06T16:50:52.466Z,100729.91
2023-06-06T17:00:54.744Z,100726.19
2023-06-06T17:10:57.178Z,100727.06
2023-06-06T17:21:01.089Z,100717.88
2023-06-06T17:31:04.007Z,100729.00
2023-06-06T17:41:06.500Z,100729.88
2023-06-06T17:51:08.860Z,100729.00
2023-06-06T18:01:11.260Z,100730.50
2023-06-06T18:11:14.272Z,100726.38
2023-06-06T18:21:17.418Z,100734.59
2023-06-06T18:31:35.695Z,100750.88
2023-06-06T18:41:40.209Z,100756.25
2023-06-06T18:51:47.951Z,100747.59
2023-06-06T19:01:50.722Z,100753.94
2023-06-06T19:11:53.422Z,100753.59
2023-06-06T19:21:56.568Z,100762.41
2023-06-06T19:31:58.960Z,100776.47
2023-06-06T19:42:01.335Z,100780.13
2023-06-06T19:52:07.432Z,100780.94
2023-06-06T20:02:09.883Z,100785.75
2023-06-06T20:12:12.366Z,100792.22
2023-06-06T20:22:15.625Z,100800.69
2023-06-06T20:32:18.247Z,100816.75
2023-06-06T20:42:21.453Z,100821.06
2023-06-06T20:52:24.905Z,100827.69
2023-06-06T21:02:27.378Z,100827.75
2023-06-06T21:12:31.535Z,100839.47
2023-06-06T21:22:33.762Z,100844.72
2023-06-06T21:32:36.595Z,100840.69
2023-06-06T21:42:38.997Z,100838.53
2023-06-06T21:52:41.203Z,100847.19
2023-06-06T22:02:43.573Z,100846.91
2023-06-06T22:12:45.921Z,100857.72
2023-06-06T22:22:48.115Z,100859.63
2023-06-06T22:32:50.503Z,100849.75
2023-06-06T22:42:56.283Z,100858.41
2023-06-06T22:52:58.508Z,100847.91
2023-06-06T23:03:00.838Z,100839.91
2023-06-06T23:13:03.130Z,100851.59
2023-06-06T23:23:05.364Z,100835.41
2023-06-06T23:33:07.636Z,100849.56
2023-06-06T23:43:10.467Z,100848.38
2023-06-06T23:53:12.740Z,100852.09
