createdAt,value
2023-05-20T00:00:11.372Z,6.60
2023-05-20T00:02:41.814Z,6.60
2023-05-20T00:05:10.887Z,6.60
2023-05-20T00:07:39.291Z,6.50
2023-05-20T00:10:08.856Z,6.17
2023-05-20T00:12:39.441Z,5.93
2023-05-20T00:15:09.877Z,6.37
2023-05-20T00:17:38.358Z,6.60
2023-05-20T00:20:09.635Z,7.03
2023-05-20T00:22:37.973Z,6.20
2023-05-20T00:25:07.110Z,7.03
2023-05-20T00:27:35.490Z,6.70
2023-05-20T00:30:04.257Z,6.17
2023-05-20T00:32:32.508Z,7.00
2023-05-20T00:35:04.087Z,5.83
2023-05-20T00:37:33.981Z,6.87
2023-05-20T00:40:02.499Z,6.07
2023-05-20T00:42:31.017Z,7.50
2023-05-20T00:45:04.557Z,6.30
2023-05-20T00:47:36.649Z,6.90
2023-05-20T00:50:06.981Z,6.30
2023-05-20T00:52:37.857Z,7.20
2023-05-20T00:55:06.887Z,6.83
2023-05-20T00:57:35.418Z,6.90
2023-05-20T01:00:06.518Z,6.77
2023-05-20T01:02:35.126Z,6.90
2023-05-20T01:05:04.031Z,6.00
2023-05-20T01:07:32.433Z,7.10
2023-05-20T01:10:02.711Z,6.37
2023-05-20T01:12:38.448Z,6.80
2023-05-20T01:15:11.586Z,7.20
2023-05-20T01:17:46.704Z,7.60
2023-05-20T01:20:16.746Z,7.17
2023-05-20T01:22:51.331Z,6.80
2023-05-20T01:25:19.652Z,6.90
2023-05-20T01:27:49.053Z,6.73
2023-05-20T01:30:18.455Z,7.20
2023-05-20T01:32:53.658Z,7.50
2023-05-20T01:35:23.680Z,7.83
2023-05-20T01:37:56.585Z,7.60
2023-05-20T01:40:25.788Z,7.90
2023-05-20T01:42:56.027Z,7.80
2023-05-20T01:45:26.376Z,7.77
2023-05-20T01:47:54.934Z,8.07
2023-05-20T01:50:23.521Z,6.70
2023-05-20T01:52:53.226Z,7.00
2023-05-20T01:55:21.544Z,7.40
2023-05-20T01:57:49.928Z,7.30
2023-05-20T02:00:18.546Z,6.87
2023-05-20T02:02:47.074Z,8.50
2023-05-20T02:05:16.704Z,7.50
2023-05-20T02:07:45.601Z,7.37
2023-05-20T02:10:16.390Z,7.40
2023-05-20T02:12:45.128Z,7.40
2023-05-20T02:15:13.931Z,7.93
2023-05-20T02:17:44.301Z,7.90
2023-05-20T02:20:13.966Z,8.07
2023-05-20T02:22:42.489Z,6.90
2023-05-20T02:25:12.739Z,8.30
2023-05-20T02:27:43.647Z,7.30
2023-05-20T02:30:12.776Z,7.67
2023-05-20T02:32:41.078Z,8.40
2023-05-20T02:35:10.065Z,8.50
2023-05-20T02:37:39.674Z,8.10
2023-05-20T02:40:10.502Z,7.70
2023-05-20T02:42:42.721Z,8.43
2023-05-20T02:45:11.769Z,7.97
2023-05-20T02:47:40.877Z,9.17
2023-05-20T02:50:10.013Z,7.40
2023-05-20T02:52:40.050Z,7.90
2023-05-20T02:55:09.476Z,7.53
2023-05-20T02:57:39.148Z,8.10
2023-05-20T03:00:13.461Z,8.70
2023-05-20T03:02:42.101Z,8.07
2023-05-20T03:05:12.532Z,8.17
2023-05-20T03:07:40.937Z,7.83
2023-05-20T03:10:10.974Z,8.77
2023-05-20T03:12:41.385Z,9.53
2023-05-20T03:15:13.372Z,8.30
2023-05-20T03:17:41.766Z,8.70
2023-05-20T03:20:12.857Z,9.70
2023-05-20T03:22:42.634Z,8.77
2023-05-20T03:25:11.418Z,9.27
2023-05-20T03:27:39.780Z,8.77
2023-05-20T03:30:11.923Z,8.30
2023-05-20T03:32:40.549Z,8.17
2023-05-20T03:35:10.039Z,8.70
2023-05-20T03:37:39.866Z,9.10
2023-05-20T03:40:10.472Z,9.20
2023-05-20T03:42:40.047Z,9.30
2023-05-20T03:45:12.487Z,8.70
2023-05-20T03:47:49.462Z,8.00
2023-05-20T03:50:19.470Z,8.50
2023-05-20T03:52:48.209Z,8.43
2023-05-20T03:55:20.621Z,8.47
2023-05-20T03:57:49.235Z,9.00
2023-05-20T04:00:19.412Z,8.17
2023-05-20T04:02:49.396Z,8.60
2023-05-20T04:05:20.555Z,8.40
2023-05-20T04:07:49.742Z,9.10
2023-05-20T04:10:20.994Z,10.10
2023-05-20T04:12:49.673Z,8.40
2023-05-20T04:15:20.087Z,8.30
2023-05-20T04:17:54.616Z,8.30
2023-05-20T04:20:24.683Z,7.93
2023-05-20T04:22:58.199Z,9.43
2023-05-20T04:25:27.778Z,8.80
2023-05-20T04:27:57.951Z,8.47
2023-05-20T04:30:27.811Z,8.70
2023-05-20T04:32:56.204Z,8.30
2023-05-20T04:35:26.732Z,8.70
2023-05-20T04:37:58.697Z,8.30
2023-05-20T04:40:28.808Z,8.73
2023-05-20T04:42:58.535Z,8.40
2023-05-20T04:45:29.235Z,8.87
2023-05-20T04:47:58.392Z,7.97
2023-05-20T04:50:27.237Z,8.33
2023-05-20T04:52:56.043Z,8.33
2023-05-20T04:55:25.432Z,8.20
2023-05-20T04:57:53.724Z,9.17
2023-05-20T05:00:22.065Z,7.90
2023-05-20T05:02:52.280Z,7.87
2023-05-20T05:05:21.563Z,7.60
2023-05-20T05:07:50.041Z,7.87
2023-05-20T05:10:18.423Z,7.40
2023-05-20T05:12:48.434Z,8.40
2023-05-20T05:15:18.225Z,7.80
2023-05-20T05:17:46.992Z,8.03
2023-05-20T05:20:17.156Z,7.60
2023-05-20T05:22:46.421Z,7.70
2023-05-20T05:25:15.328Z,7.00
2023-05-20T05:27:44.851Z,7.90
2023-05-20T05:30:13.451Z,7.50
2023-05-20T05:32:41.920Z,8.27
2023-05-20T05:35:11.164Z,7.10
2023-05-20T05:37:40.792Z,8.33
2023-05-20T05:40:11.054Z,7.60
2023-05-20T05:42:39.781Z,7.77
2023-05-20T05:45:11.087Z,7.60
2023-05-20T05:47:39.387Z,7.80
2023-05-20T05:50:08.229Z,7.20
2023-05-20T05:52:37.004Z,7.47
2023-05-20T05:55:10.529Z,6.90
2023-05-20T05:57:39.174Z,8.33
2023-05-20T06:00:10.718Z,7.70
2023-05-20T06:02:48.886Z,7.87
2023-05-20T06:05:30.570Z,7.57
2023-05-20T06:07:59.263Z,7.20
2023-05-20T06:10:29.109Z,7.30
2023-05-20T06:12:57.510Z,7.20
2023-05-20T06:15:26.846Z,7.43
2023-05-20T06:17:55.942Z,8.00
2023-05-20T06:20:24.610Z,11.03
2023-05-20T06:22:52.881Z,8.83
2023-05-20T06:25:23.208Z,8.70
2023-05-20T06:27:53.428Z,7.80
2023-05-20T06:30:24.592Z,7.20
2023-05-20T06:32:53.287Z,7.50
2023-05-20T06:35:22.221Z,7.80
2023-05-20T06:37:50.742Z,7.13
2023-05-20T06:40:19.263Z,7.60
2023-05-20T06:42:47.735Z,7.07
2023-05-20T06:45:17.751Z,7.67
2023-05-20T06:47:56.590Z,7.10
2023-05-20T06:50:25.416Z,6.93
2023-05-20T06:52:53.879Z,7.00
2023-05-20T06:55:22.792Z,7.40
2023-05-20T06:57:51.728Z,6.60
2023-05-20T07:00:22.048Z,7.03
2023-05-20T07:02:50.917Z,7.23
2023-05-20T07:05:19.356Z,6.40
2023-05-20T07:07:47.723Z,6.37
2023-05-20T07:10:16.617Z,7.07
2023-05-20T07:12:44.937Z,8.03
2023-05-20T07:15:13.586Z,6.87
2023-05-20T07:17:43.657Z,6.53
2023-05-20T07:20:12.624Z,7.57
2023-05-20T07:22:41.185Z,7.07
2023-05-20T07:25:29.731Z,7.30
2023-05-20T07:27:58.204Z,6.87
2023-05-20T07:30:26.609Z,7.77
2023-05-20T07:33:12.909Z,6.50
2023-05-20T07:35:41.177Z,6.60
2023-05-20T07:38:09.459Z,7.70
2023-05-20T07:40:38.984Z,6.53
2023-05-20T07:43:07.763Z,6.73
2023-05-20T07:45:37.937Z,6.67
2023-05-20T07:48:08.722Z,6.53
2023-05-20T07:50:39.270Z,6.23
2023-05-20T07:53:07.990Z,6.20
2023-05-20T07:55:37.210Z,5.90
2023-05-20T07:58:06.515Z,5.57
2023-05-20T08:00:36.429Z,5.47
2023-05-20T08:03:08.680Z,4.73
2023-05-20T08:05:57.399Z,5.00
2023-05-20T08:08:26.840Z,4.90
2023-05-20T08:11:01.681Z,5.50
2023-05-20T08:13:31.874Z,4.97
2023-05-20T08:16:01.702Z,4.80
2023-05-20T08:18:30.457Z,4.43
2023-05-20T08:21:00.286Z,4.53
2023-05-20T08:23:28.779Z,4.50
2023-05-20T08:25:57.564Z,4.70
2023-05-20T08:28:27.171Z,4.27
2023-05-20T08:30:55.921Z,4.23
2023-05-20T08:33:25.449Z,3.70
2023-05-20T08:35:53.791Z,4.87
2023-05-20T08:38:23.474Z,4.50
2023-05-20T08:40:56.798Z,4.20
2023-05-20T08:43:25.701Z,4.40
2023-05-20T08:45:55.002Z,4.30
2023-05-20T08:48:27.965Z,4.10
2023-05-20T08:50:59.923Z,4.20
2023-05-20T08:53:30.582Z,3.97
2023-05-20T08:56:03.535Z,4.40
2023-05-20T08:58:33.069Z,3.80
2023-05-20T09:01:02.265Z,4.07
2023-05-20T09:03:35.236Z,3.40
2023-05-20T09:06:08.234Z,3.17
2023-05-20T09:08:38.261Z,3.67
2023-05-20T09:11:07.029Z,3.27
2023-05-20T09:13:35.652Z,3.70
2023-05-20T09:16:04.610Z,3.00
2023-05-20T09:18:33.208Z,3.30
2023-05-20T09:21:07.115Z,2.90
2023-05-20T09:23:39.962Z,2.40
2023-05-20T09:26:08.247Z,3.20
2023-05-20T09:28:38.960Z,3.03
2023-05-20T09:31:09.076Z,2.47
2023-05-20T09:33:39.384Z,3.03
2023-05-20T09:36:10.424Z,2.40
2023-05-20T09:38:41.787Z,3.10
2023-05-20T09:41:13.762Z,3.23
2023-05-20T09:43:42.971Z,3.07
2023-05-20T09:46:11.990Z,3.10
2023-05-20T09:48:42.056Z,2.73
2023-05-20T09:51:12.032Z,3.00
2023-05-20T09:53:43.473Z,2.80
2023-05-20T09:56:12.262Z,3.03
2023-05-20T09:58:41.698Z,2.70
2023-05-20T10:01:09.982Z,3.27
2023-05-20T10:03:40.039Z,2.83
2023-05-20T10:06:37.887Z,2.90
2023-05-20T10:09:39.129Z,3.13
2023-05-20T10:12:20.109Z,3.67
2023-05-20T10:15:02.161Z,2.90
2023-05-20T10:17:41.333Z,3.20
2023-05-20T10:20:11.936Z,3.47
2023-05-20T10:22:45.360Z,3.30
2023-05-20T10:25:27.403Z,3.17
2023-05-20T10:28:09.211Z,2.60
2023-05-20T10:30:39.129Z,3.40
2023-05-20T10:33:08.559Z,3.30
2023-05-20T10:35:36.854Z,2.90
2023-05-20T10:38:13.241Z,2.90
2023-05-20T10:40:45.623Z,2.97
2023-05-20T10:43:15.799Z,2.93
2023-05-20T10:45:52.624Z,2.80
2023-05-20T10:48:31.670Z,3.00
2023-05-20T10:51:04.806Z,2.73
2023-05-20T10:53:41.679Z,2.90
2023-05-20T10:56:21.472Z,2.90
2023-05-20T10:58:50.552Z,2.93
2023-05-20T11:01:19.981Z,2.60
2023-05-20T11:03:50.648Z,2.73
2023-05-20T11:06:19.874Z,3.10
2023-05-20T11:08:48.444Z,2.50
2023-05-20T11:11:18.368Z,2.63
2023-05-20T11:13:51.667Z,2.47
2023-05-20T11:16:22.425Z,2.73
2023-05-20T11:18:51.671Z,2.73
2023-05-20T11:21:20.493Z,3.30
2023-05-20T11:23:48.816Z,3.10
2023-05-20T11:26:18.558Z,3.03
2023-05-20T11:28:47.325Z,2.90
2023-05-20T11:31:16.082Z,2.53
2023-05-20T11:33:45.600Z,3.00
2023-05-20T11:36:27.020Z,3.03
2023-05-20T11:38:58.129Z,2.80
2023-05-20T11:41:28.612Z,3.00
2023-05-20T11:43:59.633Z,2.40
2023-05-20T11:46:29.361Z,3.00
2023-05-20T11:48:59.016Z,3.17
2023-05-20T11:51:29.218Z,2.73
2023-05-20T11:54:02.510Z,2.83
2023-05-20T11:56:35.395Z,3.40
2023-05-20T11:59:05.110Z,2.73
2023-05-20T12:01:37.775Z,2.60
2023-05-20T12:04:06.885Z,2.80
2023-05-20T12:06:37.155Z,2.30
2023-05-20T12:09:08.674Z,2.83
2023-05-20T12:11:41.944Z,2.80
2023-05-20T12:14:10.872Z,3.03
2023-05-20T12:16:39.477Z,2.20
2023-05-20T12:19:08.790Z,2.80
2023-05-20T12:21:37.306Z,3.10
2023-05-20T12:24:08.553Z,2.70
2023-05-20T12:26:38.206Z,3.07
2023-05-20T12:29:07.061Z,3.00
2023-05-20T12:31:35.405Z,2.70
2023-05-20T12:34:03.853Z,3.10
2023-05-20T12:36:33.848Z,3.20
2023-05-20T12:39:04.366Z,3.00
2023-05-20T12:41:32.801Z,3.83
2023-05-20T12:44:02.561Z,3.20
2023-05-20T12:46:31.187Z,3.13
2023-05-20T12:48:59.778Z,2.97
2023-05-20T12:51:28.035Z,2.80
2023-05-20T12:53:56.731Z,2.70
2023-05-20T12:56:26.445Z,2.83
2023-05-20T12:58:55.001Z,3.17
2023-05-20T13:01:24.813Z,2.90
2023-05-20T13:03:53.766Z,2.70
2023-05-20T13:06:22.043Z,3.30
2023-05-20T13:08:50.503Z,3.20
2023-05-20T13:11:18.888Z,2.60
2023-05-20T13:13:47.274Z,2.70
2023-05-20T13:16:16.872Z,2.83
2023-05-20T13:18:47.450Z,3.10
2023-05-20T13:21:15.887Z,2.60
2023-05-20T13:23:44.553Z,2.73
2023-05-20T13:26:13.900Z,2.73
2023-05-20T13:28:42.269Z,2.60
2023-05-20T13:31:10.814Z,2.87
2023-05-20T13:33:39.335Z,2.83
2023-05-20T13:36:10.584Z,3.00
2023-05-20T13:38:40.958Z,2.70
2023-05-20T13:41:09.391Z,2.47
2023-05-20T13:43:37.851Z,2.67
2023-05-20T13:46:06.424Z,2.70
2023-05-20T13:48:34.863Z,2.67
2023-05-20T13:51:03.144Z,2.40
2023-05-20T13:53:33.077Z,2.40
2023-05-20T13:56:01.874Z,2.30
2023-05-20T13:58:30.184Z,2.33
2023-05-20T14:01:00.105Z,2.20
2023-05-20T14:03:28.559Z,2.10
2023-05-20T14:05:57.684Z,2.27
2023-05-20T14:08:26.341Z,2.33
2023-05-20T14:10:56.171Z,2.27
2023-05-20T14:13:25.035Z,1.90
2023-05-20T14:15:54.818Z,2.20
2023-05-20T14:18:23.372Z,2.40
2023-05-20T14:20:51.896Z,2.27
2023-05-20T14:23:20.312Z,2.37
2023-05-20T14:25:48.721Z,2.13
2023-05-20T14:28:18.545Z,2.60
2023-05-20T14:30:46.873Z,2.40
2023-05-20T14:33:15.295Z,3.00
2023-05-20T14:35:43.505Z,2.50
2023-05-20T14:38:11.843Z,2.30
2023-05-20T14:40:40.224Z,2.53
2023-05-20T14:43:08.725Z,2.57
2023-05-20T14:45:38.452Z,2.33
2023-05-20T14:48:08.124Z,2.60
2023-05-20T14:50:36.745Z,2.27
2023-05-20T14:53:05.606Z,2.63
2023-05-20T14:55:34.121Z,2.70
2023-05-20T14:58:02.937Z,2.57
2023-05-20T15:00:32.875Z,2.67
2023-05-20T15:03:03.140Z,2.30
2023-05-20T15:05:31.589Z,2.00
2023-05-20T15:07:59.930Z,2.43
2023-05-20T15:10:28.505Z,2.10
2023-05-20T15:12:56.998Z,2.33
2023-05-20T15:15:25.436Z,2.30
2023-05-20T15:17:54.502Z,2.17
2023-05-20T15:20:24.494Z,2.20
2023-05-20T15:22:52.890Z,2.40
2023-05-20T15:25:21.206Z,2.40
2023-05-20T15:27:50.059Z,2.20
2023-05-20T15:30:18.756Z,2.43
2023-05-20T15:32:47.074Z,2.33
2023-05-20T15:35:15.474Z,2.80
2023-05-20T15:37:45.369Z,3.17
2023-05-20T15:40:14.008Z,2.80
2023-05-20T15:42:43.320Z,2.40
2023-05-20T15:45:12.549Z,3.07
2023-05-20T15:47:41.078Z,2.83
2023-05-20T15:50:11.391Z,2.60
2023-05-20T15:52:40.127Z,2.20
2023-05-20T15:55:12.002Z,2.03
2023-05-20T15:57:40.261Z,2.23
2023-05-20T16:00:10.586Z,2.47
2023-05-20T16:02:40.248Z,2.20
2023-05-20T16:05:09.402Z,2.27
2023-05-20T16:07:37.782Z,2.27
2023-05-20T16:10:08.174Z,2.63
2023-05-20T16:12:37.894Z,2.23
2023-05-20T16:15:10.099Z,2.57
2023-05-20T16:17:38.681Z,2.60
2023-05-20T16:20:10.345Z,2.50
2023-05-20T16:22:38.558Z,2.60
2023-05-20T16:25:07.694Z,2.63
2023-05-20T16:27:39.686Z,2.67
2023-05-20T16:30:12.270Z,2.70
2023-05-20T16:32:41.716Z,2.40
2023-05-20T16:35:11.326Z,2.13
2023-05-20T16:37:39.568Z,2.50
2023-05-20T16:40:10.612Z,2.30
2023-05-20T16:42:40.574Z,2.53
2023-05-20T16:45:10.373Z,3.17
2023-05-20T16:47:38.701Z,2.90
2023-05-20T16:50:08.708Z,2.47
2023-05-20T16:52:37.809Z,2.63
2023-05-20T16:55:10.765Z,2.50
2023-05-20T16:57:40.842Z,2.63
2023-05-20T17:00:11.659Z,2.30
2023-05-20T17:02:40.554Z,2.50
2023-05-20T17:05:10.344Z,2.40
2023-05-20T17:07:39.706Z,2.17
2023-05-20T17:10:09.409Z,2.00
2023-05-20T17:12:39.127Z,2.30
2023-05-20T17:15:09.463Z,2.30
2023-05-20T17:17:37.764Z,2.63
2023-05-20T17:20:08.132Z,2.23
2023-05-20T17:22:36.890Z,2.83
2023-05-20T17:25:05.994Z,2.20
2023-05-20T17:27:34.615Z,2.17
2023-05-20T17:30:04.473Z,2.60
2023-05-20T17:32:32.923Z,2.30
2023-05-20T17:35:02.103Z,2.20
2023-05-20T17:37:31.608Z,2.20
2023-05-20T17:39:59.900Z,2.20
2023-05-20T17:42:28.241Z,1.97
2023-05-20T17:44:56.698Z,2.33
2023-05-20T17:47:26.923Z,2.23
2023-05-20T17:49:55.648Z,2.23
2023-05-20T17:52:24.041Z,2.50
2023-05-20T17:54:52.630Z,2.80
2023-05-20T17:57:21.079Z,2.10
2023-05-20T17:59:49.553Z,1.90
2023-05-20T18:02:18.327Z,2.67
2023-05-20T18:04:48.059Z,2.20
2023-05-20T18:07:17.720Z,2.20
2023-05-20T18:09:46.382Z,2.07
2023-05-20T18:12:14.744Z,2.53
2023-05-20T18:14:43.409Z,1.90
2023-05-20T18:17:11.641Z,2.57
2023-05-20T18:19:39.971Z,2.10
2023-05-20T18:22:09.866Z,2.70
2023-05-20T18:24:38.215Z,2.87
2023-05-20T18:27:07.233Z,3.07
2023-05-20T18:29:35.631Z,2.50
2023-05-20T18:32:04.048Z,2.37
2023-05-20T18:34:33.363Z,2.67
2023-05-20T18:37:02.214Z,2.70
2023-05-20T18:39:31.874Z,2.33
2023-05-20T18:42:00.161Z,2.73
2023-05-20T18:44:28.483Z,2.77
2023-05-20T18:46:56.955Z,2.77
2023-05-20T18:49:25.262Z,2.60
2023-05-20T18:51:53.532Z,2.60
2023-05-20T18:54:21.864Z,2.47
2023-05-20T18:56:52.719Z,2.13
2023-05-20T18:59:23.317Z,2.60
2023-05-20T19:01:53.272Z,2.47
2023-05-20T19:04:21.624Z,2.37
2023-05-20T19:06:53.087Z,2.30
2023-05-20T19:09:21.592Z,2.40
2023-05-20T19:11:56.033Z,2.63
2023-05-20T19:14:24.815Z,2.97
2023-05-20T19:16:53.549Z,3.00
2023-05-20T19:19:21.983Z,2.80
2023-05-20T19:21:50.686Z,3.10
2023-05-20T19:24:19.443Z,2.60
2023-05-20T19:26:47.714Z,2.47
2023-05-20T19:29:17.453Z,3.00
2023-05-20T19:31:46.087Z,2.73
2023-05-20T19:34:14.472Z,2.80
2023-05-20T19:36:43.396Z,2.50
2023-05-20T19:39:12.150Z,3.47
2023-05-20T19:41:40.787Z,3.23
2023-05-20T19:44:10.054Z,3.40
2023-05-20T19:46:39.802Z,3.27
2023-05-20T19:49:08.263Z,3.30
2023-05-20T19:51:36.874Z,3.10
2023-05-20T19:54:05.283Z,3.63
2023-05-20T19:56:33.613Z,2.80
2023-05-20T19:59:02.437Z,2.97
2023-05-20T20:01:31.875Z,3.77
2023-05-20T20:04:01.509Z,3.20
2023-05-20T20:06:29.779Z,3.20
2023-05-20T20:08:58.221Z,3.40
2023-05-20T20:11:27.002Z,4.00
2023-05-20T20:13:55.576Z,3.50
2023-05-20T20:16:24.017Z,3.43
2023-05-20T20:18:52.381Z,3.20
2023-05-20T20:21:21.993Z,3.67
2023-05-20T20:23:50.770Z,3.20
2023-05-20T20:26:22.671Z,3.50
2023-05-20T20:28:51.136Z,3.10
2023-05-20T20:31:19.518Z,3.40
2023-05-20T20:33:47.937Z,3.10
2023-05-20T20:36:16.806Z,3.23
2023-05-20T20:38:46.918Z,3.13
2023-05-20T20:41:16.257Z,3.17
2023-05-20T20:43:45.998Z,3.20
2023-05-20T20:46:15.357Z,3.00
2023-05-20T20:48:45.931Z,3.40
2023-05-20T20:51:14.579Z,3.60
2023-05-20T20:53:43.716Z,3.67
2023-05-20T20:56:13.996Z,3.43
2023-05-20T20:58:42.668Z,3.57
2023-05-20T21:01:11.287Z,3.57
2023-05-20T21:03:40.658Z,3.53
2023-05-20T21:06:09.317Z,3.30
2023-05-20T21:08:37.657Z,3.50
2023-05-20T21:11:06.445Z,3.30
2023-05-20T21:13:38.853Z,3.93
2023-05-20T21:16:07.855Z,3.20
2023-05-20T21:18:36.179Z,3.60
2023-05-20T21:21:10.047Z,3.50
2023-05-20T21:23:38.495Z,3.80
2023-05-20T21:26:06.769Z,3.77
2023-05-20T21:28:36.566Z,3.90
2023-05-20T21:31:05.082Z,4.27
2023-05-20T21:33:33.432Z,4.10
2023-05-20T21:36:01.719Z,4.20
2023-05-20T21:38:30.144Z,3.93
2023-05-20T21:40:58.689Z,3.63
2023-05-20T21:43:26.957Z,4.30
2023-05-20T21:45:58.163Z,4.40
2023-05-20T21:48:26.331Z,4.20
2023-05-20T21:50:54.484Z,4.43
2023-05-20T21:53:22.692Z,4.23
2023-05-20T21:55:51.162Z,4.43
2023-05-20T21:58:19.408Z,4.40
2023-05-20T22:00:47.693Z,4.27
2023-05-20T22:03:17.884Z,4.07
2023-05-20T22:05:46.437Z,3.70
2023-05-20T22:08:16.906Z,3.87
2023-05-20T22:10:45.730Z,3.57
2023-05-20T22:13:14.531Z,3.20
2023-05-20T22:15:43.178Z,3.60
2023-05-20T22:18:12.261Z,3.53
2023-05-20T22:20:42.650Z,3.90
2023-05-20T22:23:11.150Z,3.90
2023-05-20T22:25:39.536Z,4.27
2023-05-20T22:28:08.309Z,3.80
2023-05-20T22:30:38.339Z,3.63
2023-05-20T22:33:06.677Z,4.00
2023-05-20T22:35:35.466Z,3.73
2023-05-20T22:38:05.633Z,4.80
2023-05-20T22:40:34.719Z,3.73
2023-05-20T22:43:02.998Z,3.87
2023-05-20T22:45:31.360Z,3.93
2023-05-20T22:47:59.756Z,3.60
2023-05-20T22:50:28.107Z,4.90
2023-05-20T22:52:57.632Z,4.10
2023-05-20T22:55:27.607Z,3.50
2023-05-20T22:57:56.136Z,4.13
2023-05-20T23:00:24.764Z,4.00
2023-05-20T23:02:53.174Z,4.57
2023-05-20T23:05:21.507Z,4.27
2023-05-20T23:07:52.700Z,4.30
2023-05-20T23:10:21.378Z,4.73
2023-05-20T23:12:51.190Z,4.53
2023-05-20T23:15:20.170Z,4.77
2023-05-20T23:17:50.683Z,4.70
2023-05-20T23:20:22.383Z,4.60
2023-05-20T23:22:50.712Z,4.23
2023-05-20T23:25:19.073Z,4.17
2023-05-20T23:27:47.410Z,5.10
2023-05-20T23:30:17.027Z,4.40
2023-05-20T23:32:45.496Z,4.90
2023-05-20T23:35:13.817Z,4.60
2023-05-20T23:37:42.193Z,5.43
2023-05-20T23:40:12.081Z,5.37
2023-05-20T23:42:40.853Z,4.67
2023-05-20T23:45:10.818Z,4.20
2023-05-20T23:47:40.501Z,4.67
2023-05-20T23:50:09.509Z,4.90
2023-05-20T23:52:38.153Z,4.80
2023-05-20T23:55:09.323Z,4.53
2023-05-20T23:57:37.577Z,5.23
