createdAt,value
2018-09-22T00:01:51.751Z,56106.67
2018-09-22T00:04:20.981Z,56119.01
2018-09-22T00:06:50.232Z,56108.73
2018-09-22T00:09:19.487Z,56090.22
2018-09-22T00:11:48.739Z,56117.98
2018-09-22T00:14:18.058Z,56098.45
2018-09-22T00:16:47.278Z,56097.42
2018-09-22T00:19:16.558Z,56107.70
2018-09-22T00:21:45.882Z,56101.53
2018-09-22T00:24:15.178Z,56100.50
2018-09-22T00:26:44.475Z,56112.84
2018-09-22T00:29:14.376Z,56126.21
2018-09-22T00:31:43.694Z,56122.09
2018-09-22T00:34:12.962Z,56105.64
2018-09-22T00:36:42.204Z,56121.07
2018-09-22T00:39:11.964Z,56113.87
2018-09-22T00:41:41.239Z,56113.87
2018-09-22T00:44:10.529Z,56103.59
2018-09-22T00:46:39.858Z,56105.64
2018-09-22T00:49:09.147Z,56104.62
2018-09-22T00:51:38.433Z,56079.94
2018-09-22T00:54:07.713Z,56102.56
2018-09-22T00:56:36.925Z,56087.14
2018-09-22T00:59:06.209Z,56085.08
2018-09-22T01:01:35.434Z,56093.30
2018-09-22T01:04:04.955Z,56084.05
2018-09-22T01:06:34.206Z,56071.71
2018-09-22T01:09:03.526Z,56096.39
2018-09-22T01:11:32.766Z,56133.41
2018-09-22T01:14:01.999Z,56108.73
2018-09-22T01:16:31.283Z,56079.94
2018-09-22T01:19:00.531Z,56098.45
2018-09-22T01:21:29.836Z,56083.02
2018-09-22T01:23:59.082Z,56087.14
2018-09-22T01:26:28.325Z,56112.84
2018-09-22T01:28:57.613Z,56130.32
2018-09-22T01:31:26.898Z,56102.56
2018-09-22T01:33:56.200Z,56105.64
2018-09-22T01:36:25.443Z,56092.28
2018-09-22T01:38:54.765Z,56094.33
2018-09-22T01:41:24.040Z,56126.21
2018-09-22T01:43:53.322Z,56110.79
2018-09-22T01:46:22.624Z,56134.43
2018-09-22T01:48:51.895Z,56104.62
2018-09-22T01:51:21.136Z,56110.79
2018-09-22T01:53:50.357Z,56124.15
2018-09-22T01:56:19.635Z,56108.73
2018-09-22T01:58:48.895Z,56130.32
2018-09-22T02:01:18.170Z,56095.36
2018-09-22T02:03:47.407Z,56159.11
2018-09-22T02:06:16.771Z,56113.87
2018-09-22T02:08:46.083Z,56112.84
2018-09-22T02:11:15.405Z,56149.86
2018-09-22T02:13:44.658Z,56112.84
2018-09-22T02:16:13.961Z,56126.21
2018-09-22T02:18:43.225Z,56131.35
2018-09-22T02:21:12.471Z,56092.28
2018-09-22T02:23:41.741Z,56120.04
2018-09-22T02:26:17.272Z,56136.49
2018-09-22T02:28:46.498Z,56138.55
2018-09-22T02:31:15.750Z,56138.55
2018-09-22T02:33:45.003Z,56127.23
2018-09-22T02:36:14.273Z,56119.01
2018-09-22T02:38:43.563Z,56112.84
2018-09-22T02:41:12.920Z,56121.07
2018-09-22T02:43:42.191Z,56116.95
2018-09-22T02:46:11.501Z,56145.75
2018-09-22T02:48:40.751Z,56117.98
2018-09-22T02:51:09.970Z,56107.70
2018-09-22T02:53:39.303Z,56132.38
2018-09-22T02:56:08.629Z,56142.66
2018-09-22T02:58:37.849Z,56137.52
2018-09-22T03:01:07.116Z,56140.61
2018-09-22T03:03:36.383Z,56125.18
2018-09-22T03:06:05.659Z,56125.18
2018-09-22T03:08:34.968Z,56111.81
2018-09-22T03:11:04.203Z,56098.45
2018-09-22T03:13:33.441Z,56130.32
2018-09-22T03:16:02.684Z,56103.59
2018-09-22T03:18:31.998Z,56102.56
2018-09-22T03:21:01.281Z,56066.57
2018-09-22T03:23:30.524Z,56144.71
2018-09-22T03:25:59.840Z,56127.23
2018-09-22T03:28:29.044Z,56089.19
2018-09-22T03:30:58.312Z,56133.41
2018-09-22T03:33:27.564Z,56090.22
2018-09-22T03:35:56.886Z,56120.04
2018-09-22T03:38:26.188Z,56110.79
2018-09-22T03:41:02.071Z,56088.16
2018-09-22T03:43:31.329Z,56123.12
2018-09-22T03:46:00.594Z,56122.09
2018-09-22T03:48:29.877Z,56114.90
2018-09-22T03:50:59.157Z,56112.84
2018-09-22T03:53:28.417Z,56131.35
2018-09-22T03:55:57.960Z,56096.39
2018-09-22T03:58:27.200Z,56122.09
2018-09-22T04:00:56.447Z,56128.27
2018-09-22T04:03:25.753Z,56090.22
2018-09-22T04:05:55.032Z,56090.22
2018-09-22T04:08:24.273Z,56111.81
2018-09-22T04:10:53.496Z,56093.30
2018-09-22T04:13:22.763Z,56105.64
2018-09-22T04:15:51.976Z,56104.62
2018-09-22T04:18:21.247Z,56101.53
2018-09-22T04:20:50.450Z,56091.25
2018-09-22T04:23:19.710Z,56130.32
2018-09-22T04:25:48.962Z,56123.12
2018-09-22T04:28:18.202Z,56128.27
2018-09-22T04:30:47.463Z,56147.80
2018-09-22T04:33:16.760Z,56101.53
2018-09-22T04:35:45.994Z,56133.41
2018-09-22T04:38:15.281Z,56127.23
2018-09-22T04:40:44.540Z,56117.98
2018-09-22T04:43:13.814Z,56129.29
2018-09-22T04:45:43.078Z,56101.53
2018-09-22T04:48:12.372Z,56123.12
2018-09-22T04:50:41.649Z,56129.29
2018-09-22T04:53:10.913Z,56125.18
2018-09-22T04:55:40.231Z,56102.56
2018-09-22T04:58:09.502Z,56139.57
2018-09-22T05:00:38.780Z,56151.91
2018-09-22T05:03:08.015Z,56146.77
2018-09-22T05:05:37.292Z,56088.16
2018-09-22T05:08:06.755Z,56121.07
2018-09-22T05:10:36.087Z,56156.03
2018-09-22T05:13:05.473Z,56128.27
2018-09-22T05:15:34.731Z,56117.98
2018-09-22T05:18:04.022Z,56152.94
2018-09-22T05:20:33.296Z,56127.23
2018-09-22T05:23:02.528Z,56153.97
2018-09-22T05:25:31.794Z,56135.46
2018-09-22T05:28:01.055Z,56136.49
2018-09-22T05:30:30.285Z,56146.77
2018-09-22T05:32:59.544Z,56139.57
2018-09-22T05:35:28.858Z,56112.84
2018-09-22T05:37:58.107Z,56127.23
2018-09-22T05:40:27.287Z,56103.59
2018-09-22T05:42:56.537Z,56129.29
2018-09-22T05:45:25.780Z,56117.98
2018-09-22T05:47:55.070Z,56099.47
2018-09-22T05:50:24.521Z,56094.33
2018-09-22T05:52:53.834Z,56109.76
2018-09-22T05:55:23.084Z,56108.73
2018-09-22T05:57:52.306Z,56125.18
2018-09-22T06:00:21.491Z,56146.77
2018-09-22T06:02:50.698Z,56127.23
2018-09-22T06:05:19.971Z,56139.57
2018-09-22T06:07:49.212Z,56122.09
2018-09-22T06:10:18.482Z,56123.12
2018-09-22T06:12:47.808Z,56086.11
2018-09-22T06:15:17.093Z,56103.59
2018-09-22T06:17:46.320Z,56089.19
2018-09-22T06:20:15.564Z,56101.53
2018-09-22T06:22:44.811Z,56112.84
2018-09-22T06:25:14.053Z,56073.77
2018-09-22T06:27:43.306Z,56093.30
2018-09-22T06:30:12.590Z,56099.47
2018-09-22T06:32:41.884Z,56100.50
2018-09-22T06:35:11.580Z,56111.81
2018-09-22T06:37:40.776Z,56097.42
2018-09-22T06:40:09.952Z,56074.80
2018-09-22T06:42:39.251Z,56078.91
2018-09-22T06:45:08.538Z,56102.56
2018-09-22T06:47:37.765Z,56071.71
2018-09-22T06:50:07.187Z,56096.39
2018-09-22T06:52:36.462Z,56094.33
2018-09-22T06:55:05.710Z,56082.00
2018-09-22T06:57:35.002Z,56065.54
2018-09-22T07:00:04.332Z,56068.62
2018-09-22T07:02:33.575Z,56064.51
2018-09-22T07:05:02.864Z,56090.22
2018-09-22T07:07:32.090Z,56090.22
2018-09-22T07:10:01.343Z,56078.91
2018-09-22T07:12:30.624Z,56085.08
2018-09-22T07:14:59.845Z,56114.90
2018-09-22T07:17:29.075Z,56079.94
2018-09-22T07:19:58.321Z,56057.32
2018-09-22T07:22:32.924Z,56053.20
2018-09-22T07:25:02.214Z,56069.65
2018-09-22T07:27:31.577Z,56049.09
2018-09-22T07:30:00.835Z,56061.43
2018-09-22T07:32:30.056Z,56091.25
2018-09-22T07:34:59.312Z,56110.79
2018-09-22T07:37:29.412Z,56071.71
2018-09-22T07:39:58.626Z,56061.43
2018-09-22T07:42:27.962Z,56088.16
2018-09-22T07:44:57.189Z,56075.82
2018-09-22T07:47:33.111Z,56080.96
2018-09-22T07:50:02.424Z,56065.54
2018-09-22T07:52:31.703Z,56053.20
2018-09-22T07:55:01.242Z,56057.32
2018-09-22T07:57:30.773Z,56073.77
2018-09-22T08:00:00.339Z,56031.61
2018-09-22T08:02:29.567Z,56058.34
2018-09-22T08:04:58.827Z,56057.32
2018-09-22T08:07:28.093Z,56058.34
2018-09-22T08:09:57.349Z,56034.70
2018-09-22T08:12:26.655Z,56054.23
2018-09-22T08:14:55.945Z,56042.92
2018-09-22T08:17:25.186Z,56067.60
2018-09-22T08:19:54.485Z,56026.47
2018-09-22T08:22:23.735Z,56030.58
2018-09-22T08:24:53.235Z,56012.07
2018-09-22T08:27:22.477Z,56023.38
2018-09-22T08:29:51.715Z,56030.58
2018-09-22T08:32:21.043Z,56039.84
2018-09-22T08:34:50.310Z,56058.34
2018-09-22T08:37:19.908Z,56022.36
2018-09-22T08:39:49.086Z,56049.09
2018-09-22T08:42:18.322Z,56029.55
2018-09-22T08:44:47.610Z,56063.48
2018-09-22T08:47:16.917Z,56032.64
2018-09-22T08:49:46.295Z,56014.13
2018-09-22T08:52:15.515Z,56059.37
2018-09-22T08:54:44.769Z,56031.61
2018-09-22T08:57:13.981Z,56024.41
2018-09-22T08:59:43.320Z,56026.47
2018-09-22T09:02:12.577Z,56044.98
2018-09-22T09:04:41.779Z,56030.58
2018-09-22T09:07:10.957Z,56024.41
2018-09-22T09:09:40.253Z,56034.70
2018-09-22T09:12:09.513Z,56005.90
2018-09-22T09:14:38.743Z,56032.64
2018-09-22T09:17:08.076Z,56032.64
2018-09-22T09:19:37.307Z,56003.85
2018-09-22T09:22:06.593Z,55989.45
2018-09-22T09:24:35.814Z,55982.25
2018-09-22T09:27:05.120Z,55968.89
2018-09-22T09:29:34.381Z,56034.70
2018-09-22T09:32:03.654Z,55997.68
2018-09-22T09:34:32.903Z,55978.14
2018-09-22T09:37:02.165Z,55959.63
2018-09-22T09:39:31.378Z,55983.28
2018-09-22T09:42:00.553Z,56012.07
2018-09-22T09:44:29.788Z,55977.11
2018-09-22T09:46:59.092Z,55999.73
2018-09-22T09:49:28.405Z,55983.28
2018-09-22T09:51:57.644Z,55992.54
2018-09-22T09:54:26.959Z,55982.25
2018-09-22T09:56:56.160Z,56039.84
2018-09-22T09:59:25.409Z,56006.93
2018-09-22T10:01:54.628Z,56014.13
2018-09-22T10:04:23.956Z,56026.47
2018-09-22T10:06:53.692Z,55993.57
2018-09-22T10:09:23.182Z,55986.37
2018-09-22T10:11:52.410Z,55980.20
2018-09-22T10:14:21.669Z,55996.65
2018-09-22T10:16:50.938Z,55997.68
2018-09-22T10:19:20.236Z,56002.82
2018-09-22T10:21:49.526Z,55976.09
2018-09-22T10:24:18.747Z,55977.11
2018-09-22T10:26:48.023Z,56006.93
2018-09-22T10:29:17.341Z,55992.54
2018-09-22T10:31:46.596Z,55973.00
2018-09-22T10:34:15.857Z,55965.80
2018-09-22T10:36:45.068Z,55958.61
2018-09-22T10:39:14.313Z,56010.02
2018-09-22T10:41:43.553Z,55985.34
2018-09-22T10:44:12.776Z,56002.82
2018-09-22T10:46:41.975Z,56003.85
2018-09-22T10:49:11.187Z,55984.31
2018-09-22T10:51:40.406Z,55999.73
2018-09-22T10:54:09.764Z,55995.62
2018-09-22T10:56:39.074Z,55970.95
2018-09-22T10:59:08.330Z,56000.76
2018-09-22T11:01:37.616Z,55991.51
2018-09-22T11:04:06.845Z,56006.93
2018-09-22T11:06:36.094Z,56010.02
2018-09-22T11:09:06.819Z,55995.62
2018-09-22T11:11:36.240Z,55956.55
2018-09-22T11:14:05.632Z,55980.20
2018-09-22T11:16:34.882Z,55967.86
2018-09-22T11:19:04.154Z,55993.57
2018-09-22T11:21:33.448Z,55993.57
2018-09-22T11:24:02.901Z,56028.52
2018-09-22T11:26:32.131Z,56011.05
2018-09-22T11:29:01.417Z,56018.24
2018-09-22T11:31:33.522Z,56000.76
2018-09-22T11:34:02.776Z,56011.05
2018-09-22T11:36:32.028Z,56022.36
2018-09-22T11:39:01.242Z,56022.36
2018-09-22T11:41:30.513Z,56022.36
2018-09-22T11:43:59.780Z,56019.27
2018-09-22T11:46:29.034Z,55995.62
2018-09-22T11:48:58.340Z,55991.51
2018-09-22T11:51:27.658Z,55957.58
2018-09-22T11:53:57.001Z,55992.54
2018-09-22T11:56:26.330Z,55998.71
2018-09-22T11:58:55.605Z,55991.51
2018-09-22T12:01:24.924Z,56001.79
2018-09-22T12:03:54.159Z,56001.79
2018-09-22T12:06:23.433Z,55992.54
2018-09-22T12:08:52.884Z,56017.21
2018-09-22T12:11:22.207Z,55981.23
2018-09-22T12:13:51.434Z,55988.43
2018-09-22T12:16:20.679Z,55946.27
2018-09-22T12:18:49.940Z,55958.61
2018-09-22T12:21:19.193Z,55995.62
2018-09-22T12:23:48.517Z,55970.95
2018-09-22T12:26:17.764Z,56024.41
2018-09-22T12:28:47.027Z,56011.05
2018-09-22T12:31:16.574Z,55998.71
2018-09-22T12:33:46.194Z,55984.31
2018-09-22T12:36:15.461Z,55993.57
2018-09-22T12:38:44.702Z,55990.48
2018-09-22T12:41:13.969Z,56004.87
2018-09-22T12:43:43.170Z,55989.45
2018-09-22T12:46:12.809Z,55981.23
2018-09-22T12:48:42.366Z,55975.06
2018-09-22T12:51:11.712Z,55984.31
2018-09-22T12:53:41.017Z,55993.57
2018-09-22T12:56:10.270Z,56016.19
2018-09-22T12:58:39.521Z,55992.54
2018-09-22T13:01:08.845Z,55973.00
2018-09-22T13:03:38.106Z,56006.93
2018-09-22T13:06:07.351Z,56000.76
2018-09-22T13:08:36.675Z,56033.67
2018-09-22T13:11:06.201Z,56016.19
2018-09-22T13:13:35.442Z,56030.58
2018-09-22T13:16:04.738Z,56031.61
2018-09-22T13:18:34.064Z,56010.02
2018-09-22T13:21:03.291Z,56010.02
2018-09-22T13:23:33.192Z,55985.34
2018-09-22T13:26:02.468Z,55964.78
2018-09-22T13:28:31.763Z,55999.73
2018-09-22T13:31:01.044Z,55990.48
2018-09-22T13:33:30.319Z,56007.96
2018-09-22T13:35:59.595Z,55995.62
2018-09-22T13:38:28.867Z,55962.72
2018-09-22T13:40:58.130Z,55998.71
2018-09-22T13:43:27.440Z,56003.85
2018-09-22T13:45:56.650Z,55997.68
2018-09-22T13:48:25.822Z,56000.76
2018-09-22T13:50:55.191Z,56011.05
2018-09-22T13:53:24.394Z,56018.24
2018-09-22T13:55:53.635Z,55996.65
2018-09-22T13:58:22.904Z,55969.92
2018-09-22T14:00:52.175Z,56001.79
2018-09-22T14:03:21.433Z,55990.48
2018-09-22T14:05:50.654Z,56019.27
2018-09-22T14:08:19.885Z,56018.24
2018-09-22T14:10:49.135Z,56021.33
2018-09-22T14:13:18.429Z,56024.41
2018-09-22T14:15:47.796Z,56017.21
2018-09-22T14:18:17.035Z,56028.52
2018-09-22T14:20:46.328Z,55990.48
2018-09-22T14:23:15.596Z,55999.73
2018-09-22T14:25:44.913Z,56004.87
2018-09-22T14:28:14.187Z,55995.62
2018-09-22T14:30:43.379Z,55997.68
2018-09-22T14:33:12.639Z,56025.44
2018-09-22T14:35:41.871Z,55985.34
2018-09-22T14:38:11.120Z,56019.27
2018-09-22T14:40:40.584Z,56005.90
2018-09-22T14:43:09.702Z,56022.36
2018-09-22T14:45:38.972Z,56005.90
2018-09-22T14:48:08.381Z,56023.38
2018-09-22T14:50:37.755Z,56007.96
2018-09-22T14:53:07.200Z,56023.38
2018-09-22T14:55:36.483Z,56024.41
2018-09-22T14:58:06.218Z,56007.96
2018-09-22T15:00:35.486Z,55986.37
2018-09-22T15:03:04.779Z,55981.23
2018-09-22T15:05:34.113Z,56003.85
2018-09-22T15:08:03.461Z,55999.73
2018-09-22T15:10:32.767Z,56019.27
2018-09-22T15:13:02.084Z,56000.76
2018-09-22T15:15:31.322Z,56012.07
2018-09-22T15:18:00.648Z,56014.13
2018-09-22T15:20:29.940Z,56036.75
2018-09-22T15:22:59.207Z,56022.36
2018-09-22T15:25:35.288Z,55998.71
2018-09-22T15:28:04.583Z,55989.45
2018-09-22T15:30:34.066Z,55998.71
2018-09-22T15:33:03.436Z,55987.40
2018-09-22T15:35:32.651Z,56000.76
2018-09-22T15:38:01.903Z,55994.59
2018-09-22T15:40:31.175Z,56024.41
2018-09-22T15:43:00.406Z,56010.02
2018-09-22T15:45:29.735Z,55996.65
2018-09-22T15:47:59.023Z,56010.02
2018-09-22T15:50:28.301Z,55996.65
2018-09-22T15:52:57.491Z,56003.85
2018-09-22T15:55:26.727Z,56017.21
2018-09-22T15:57:55.966Z,56010.02
2018-09-22T16:00:25.194Z,56012.07
2018-09-22T16:02:54.468Z,55990.48
2018-09-22T16:05:23.715Z,56020.30
2018-09-22T16:07:53.147Z,56027.50
2018-09-22T16:10:22.420Z,56018.24
2018-09-22T16:12:51.654Z,56039.84
2018-09-22T16:15:20.898Z,56025.44
2018-09-22T16:17:50.120Z,56022.36
2018-09-22T16:20:19.401Z,56015.16
2018-09-22T16:22:48.582Z,56036.75
2018-09-22T16:25:17.873Z,56014.13
2018-09-22T16:27:47.117Z,56038.81
2018-09-22T16:30:16.402Z,56044.98
2018-09-22T16:32:45.656Z,56022.36
2018-09-22T16:35:14.951Z,56005.90
2018-09-22T16:37:44.170Z,56022.36
2018-09-22T16:40:13.447Z,56043.95
2018-09-22T16:42:42.694Z,56023.38
2018-09-22T16:45:11.983Z,56023.38
2018-09-22T16:47:41.206Z,56014.13
2018-09-22T16:50:10.586Z,56040.86
2018-09-22T16:52:39.856Z,56015.16
2018-09-22T16:55:09.522Z,56007.96
2018-09-22T16:57:38.779Z,56003.85
2018-09-22T17:00:07.977Z,56001.79
2018-09-22T17:02:37.310Z,56030.58
2018-09-22T17:05:06.586Z,55997.68
2018-09-22T17:07:35.872Z,56037.78
2018-09-22T17:10:05.194Z,55996.65
2018-09-22T17:12:34.532Z,56038.81
2018-09-22T17:15:03.791Z,56055.26
2018-09-22T17:17:33.010Z,56015.16
2018-09-22T17:20:02.248Z,56043.95
2018-09-22T17:22:31.565Z,56016.19
2018-09-22T17:25:00.835Z,56028.52
2018-09-22T17:27:30.084Z,56016.19
2018-09-22T17:29:59.294Z,56040.86
2018-09-22T17:32:28.562Z,56041.89
2018-09-22T17:34:57.846Z,56032.64
2018-09-22T17:37:27.087Z,56048.06
2018-09-22T17:39:56.366Z,56029.55
2018-09-22T17:42:25.609Z,56018.24
2018-09-22T17:44:54.866Z,56029.55
2018-09-22T17:47:24.137Z,56040.86
2018-09-22T17:49:53.384Z,56042.92
2018-09-22T17:52:22.721Z,56054.23
2018-09-22T17:54:51.964Z,56039.84
2018-09-22T17:57:21.230Z,56086.11
2018-09-22T17:59:50.451Z,56080.96
2018-09-22T18:02:19.680Z,56088.16
2018-09-22T18:04:48.887Z,56096.39
2018-09-22T18:07:18.183Z,56028.52
2018-09-22T18:09:47.431Z,56051.14
2018-09-22T18:12:16.691Z,56073.77
2018-09-22T18:14:45.922Z,56054.23
2018-09-22T18:17:15.127Z,56084.05
2018-09-22T18:19:44.373Z,56073.77
2018-09-22T18:22:13.583Z,56079.94
2018-09-22T18:24:42.912Z,56075.82
2018-09-22T18:27:12.162Z,56071.71
2018-09-22T18:29:41.384Z,56092.28
2018-09-22T18:32:10.663Z,56065.54
2018-09-22T18:34:39.960Z,56078.91
2018-09-22T18:37:09.236Z,56086.11
2018-09-22T18:39:38.441Z,56071.71
2018-09-22T18:42:07.595Z,56063.48
2018-09-22T18:44:36.853Z,56087.14
2018-09-22T18:47:06.068Z,56084.05
2018-09-22T18:49:35.273Z,56069.65
2018-09-22T18:52:04.529Z,56071.71
2018-09-22T18:54:33.844Z,56080.96
2018-09-22T18:57:03.080Z,56073.77
2018-09-22T18:59:32.291Z,56101.53
2018-09-22T19:02:01.573Z,56086.11
2018-09-22T19:04:30.904Z,56098.45
2018-09-22T19:07:00.086Z,56058.34
2018-09-22T19:09:29.281Z,56077.88
2018-09-22T19:11:58.521Z,56083.02
2018-09-22T19:14:31.054Z,56109.76
2018-09-22T19:17:03.545Z,56089.19
2018-09-22T19:19:36.480Z,56078.91
2018-09-22T19:22:08.067Z,56084.05
2018-09-22T19:24:49.564Z,56074.80
2018-09-22T19:27:29.407Z,56119.01
2018-09-22T19:30:03.315Z,56083.02
2018-09-22T19:32:38.509Z,56075.82
2018-09-22T19:35:13.073Z,56087.14
2018-09-22T19:37:46.052Z,56075.82
2018-09-22T19:40:34.056Z,56078.91
2018-09-22T19:43:11.835Z,56065.54
2018-09-22T19:45:45.523Z,56079.94
2018-09-22T19:48:20.051Z,56094.33
2018-09-22T19:50:53.394Z,56065.54
2018-09-22T19:53:22.613Z,56084.05
2018-09-22T19:55:51.840Z,56102.56
2018-09-22T19:58:21.130Z,56124.15
2018-09-22T20:00:50.718Z,56093.30
2018-09-22T20:03:20.006Z,56073.77
2018-09-22T20:05:49.242Z,56071.71
2018-09-22T20:08:18.506Z,56055.26
2018-09-22T20:10:47.728Z,56097.42
2018-09-22T20:13:16.936Z,56061.43
2018-09-22T20:15:46.143Z,56098.45
2018-09-22T20:18:15.329Z,56090.22
2018-09-22T20:20:44.552Z,56092.28
2018-09-22T20:23:13.809Z,56064.51
2018-09-22T20:25:43.080Z,56056.29
2018-09-22T20:28:12.304Z,56105.64
2018-09-22T20:30:41.523Z,56100.50
2018-09-22T20:33:10.750Z,56090.22
2018-09-22T20:35:40.066Z,56079.94
2018-09-22T20:38:09.284Z,56119.01
2018-09-22T20:40:38.500Z,56082.00
2018-09-22T20:43:07.711Z,56076.85
2018-09-22T20:45:36.941Z,56089.19
2018-09-22T20:48:06.222Z,56097.42
2018-09-22T20:50:35.488Z,56068.62
2018-09-22T20:53:04.693Z,56083.02
2018-09-22T20:55:33.931Z,56079.94
2018-09-22T20:58:03.156Z,56102.56
2018-09-22T21:00:32.416Z,56104.62
2018-09-22T21:03:01.649Z,56080.96
2018-09-22T21:05:30.905Z,56088.16
2018-09-22T21:08:00.084Z,56098.45
2018-09-22T21:10:29.336Z,56050.12
2018-09-22T21:12:58.586Z,56101.53
2018-09-22T21:15:27.846Z,56109.76
2018-09-22T21:17:57.110Z,56123.12
2018-09-22T21:20:26.350Z,56085.08
2018-09-22T21:22:55.560Z,56096.39
2018-09-22T21:25:24.826Z,56097.42
2018-09-22T21:27:54.112Z,56094.33
2018-09-22T21:30:23.338Z,56104.62
2018-09-22T21:32:52.596Z,56102.56
2018-09-22T21:35:21.836Z,56089.19
2018-09-22T21:37:51.098Z,56090.22
2018-09-22T21:40:20.386Z,56082.00
2018-09-22T21:42:49.599Z,56088.16
2018-09-22T21:45:18.812Z,56101.53
2018-09-22T21:47:47.974Z,56100.50
2018-09-22T21:50:17.257Z,56120.04
2018-09-22T21:52:46.511Z,56112.84
2018-09-22T21:55:15.712Z,56137.52
2018-09-22T21:57:44.929Z,56094.33
2018-09-22T22:00:14.239Z,56079.94
2018-09-22T22:02:43.467Z,56110.79
2018-09-22T22:05:12.693Z,56115.93
2018-09-22T22:07:41.930Z,56110.79
2018-09-22T22:10:11.314Z,56122.09
2018-09-22T22:12:40.539Z,56096.39
2018-09-22T22:15:09.774Z,56096.39
2018-09-22T22:17:39.036Z,56071.71
2018-09-22T22:20:08.345Z,56072.74
2018-09-22T22:22:37.604Z,56093.30
2018-09-22T22:25:06.829Z,56104.62
2018-09-22T22:27:36.015Z,56111.81
2018-09-22T22:30:07.220Z,56115.93
2018-09-22T22:32:36.423Z,56131.35
2018-09-22T22:35:06.280Z,56080.96
2018-09-22T22:37:35.518Z,56130.32
2018-09-22T22:40:04.794Z,56100.50
2018-09-22T22:42:34.080Z,56110.79
2018-09-22T22:45:03.383Z,56114.90
2018-09-22T22:47:32.599Z,56075.82
2018-09-22T22:50:01.840Z,56078.91
2018-09-22T22:52:31.119Z,56106.67
2018-09-22T22:55:00.347Z,56078.91
2018-09-22T22:57:29.596Z,56135.46
2018-09-22T22:59:58.786Z,56074.80
2018-09-22T23:02:27.990Z,56131.35
2018-09-22T23:04:57.192Z,56111.81
2018-09-22T23:07:26.350Z,56114.90
2018-09-22T23:09:55.613Z,56104.62
2018-09-22T23:12:24.864Z,56127.23
2018-09-22T23:14:54.055Z,56106.67
2018-09-22T23:17:23.260Z,56135.46
2018-09-22T23:19:52.559Z,56107.70
2018-09-22T23:22:21.742Z,56085.08
2018-09-22T23:24:51.022Z,56093.30
2018-09-22T23:27:20.255Z,56095.36
2018-09-22T23:29:49.475Z,56134.43
2018-09-22T23:32:18.667Z,56100.50
2018-09-22T23:34:47.949Z,56133.41
2018-09-22T23:37:17.191Z,56111.81
2018-09-22T23:39:46.482Z,56106.67
2018-09-22T23:42:15.696Z,56101.53
2018-09-22T23:44:44.947Z,56112.84
2018-09-22T23:47:14.191Z,56128.27
2018-09-22T23:49:50.079Z,56127.23
2018-09-22T23:52:19.303Z,56121.07
2018-09-22T23:54:48.494Z,56110.79
2018-09-22T23:57:17.755Z,56109.76
2018-09-22T23:59:46.939Z,56092.28
