createdAt,value
2023-03-11T00:02:01.012Z,15.30
2023-03-11T00:04:46.988Z,15.30
2023-03-11T00:07:32.674Z,15.30
2023-03-11T00:10:22.809Z,15.30
2023-03-11T00:13:09.980Z,15.20
2023-03-11T00:15:56.323Z,15.10
2023-03-11T00:18:42.022Z,15.10
2023-03-11T00:21:27.909Z,15.10
2023-03-11T00:24:13.534Z,15.10
2023-03-11T00:26:59.189Z,15.00
2023-03-11T00:29:45.120Z,15.00
2023-03-11T00:32:30.706Z,14.90
2023-03-11T00:35:18.207Z,14.90
2023-03-11T00:38:05.766Z,14.80
2023-03-11T00:40:51.470Z,14.80
2023-03-11T00:43:37.270Z,14.70
2023-03-11T00:46:22.954Z,14.60
2023-03-11T00:49:08.558Z,14.50
2023-03-11T00:51:54.341Z,14.50
2023-03-11T00:54:40.090Z,14.50
2023-03-11T00:57:27.831Z,14.50
2023-03-11T01:00:17.442Z,14.50
2023-03-11T01:03:02.730Z,14.50
2023-03-11T01:05:48.303Z,14.50
2023-03-11T01:08:34.171Z,14.40
2023-03-11T01:11:19.636Z,14.40
2023-03-11T01:14:05.406Z,14.50
2023-03-11T01:16:51.290Z,14.50
2023-03-11T01:19:36.723Z,14.50
2023-03-11T01:22:22.696Z,14.40
2023-03-11T01:25:10.478Z,14.40
2023-03-11T01:27:56.192Z,14.40
2023-03-11T01:30:42.507Z,14.40
2023-03-11T01:33:29.182Z,14.40
2023-03-11T01:36:15.004Z,14.40
2023-03-11T01:39:00.624Z,14.40
2023-03-11T01:41:46.130Z,14.40
2023-03-11T01:44:31.989Z,14.30
2023-03-11T01:47:32.930Z,14.30
2023-03-11T01:50:18.718Z,14.30
2023-03-11T01:53:05.490Z,14.20
2023-03-11T01:55:51.185Z,14.20
2023-03-11T01:58:39.433Z,14.20
2023-03-11T02:01:26.311Z,14.20
2023-03-11T02:04:12.403Z,14.10
2023-03-11T02:06:58.572Z,14.10
2023-03-11T02:09:44.423Z,14.10
2023-03-11T02:12:33.968Z,14.10
2023-03-11T02:15:19.646Z,14.00
2023-03-11T02:18:06.176Z,14.00
2023-03-11T02:21:05.888Z,14.00
2023-03-11T02:23:58.163Z,14.00
2023-03-11T02:26:51.100Z,14.00
2023-03-11T02:29:37.770Z,14.00
2023-03-11T02:32:24.184Z,14.00
2023-03-11T02:35:10.362Z,13.90
2023-03-11T02:37:56.142Z,13.90
2023-03-11T02:40:49.724Z,13.90
2023-03-11T02:43:39.725Z,13.90
2023-03-11T02:46:26.474Z,13.90
2023-03-11T02:49:12.694Z,13.90
2023-03-11T02:51:58.125Z,14.00
2023-03-11T02:54:43.960Z,14.00
2023-03-11T02:57:29.658Z,14.00
2023-03-11T03:00:16.815Z,14.00
2023-03-11T03:03:10.727Z,14.00
2023-03-11T03:05:58.031Z,14.00
2023-03-11T03:08:43.755Z,14.00
2023-03-11T03:11:29.443Z,14.00
2023-03-11T03:14:15.124Z,14.00
2023-03-11T03:17:00.925Z,14.00
2023-03-11T03:19:46.769Z,14.00
2023-03-11T03:22:32.565Z,14.10
2023-03-11T03:25:18.480Z,14.10
2023-03-11T03:28:04.797Z,14.10
2023-03-11T03:30:53.366Z,14.10
2023-03-11T03:33:39.248Z,14.10
2023-03-11T03:36:26.421Z,14.10
2023-03-11T03:39:19.713Z,14.10
2023-03-11T03:42:07.364Z,14.20
2023-03-11T03:44:56.967Z,14.20
2023-03-11T03:47:42.828Z,14.30
2023-03-11T03:50:29.275Z,14.40
2023-03-11T03:53:15.917Z,14.40
2023-03-11T03:56:10.054Z,14.40
2023-03-11T03:58:56.675Z,14.40
2023-03-11T04:01:45.746Z,14.40
2023-03-11T04:04:32.196Z,14.40
2023-03-11T04:07:17.475Z,14.30
2023-03-11T04:10:04.169Z,14.40
2023-03-11T04:12:51.961Z,14.30
2023-03-11T04:15:39.541Z,14.30
2023-03-11T04:18:25.755Z,14.30
2023-03-11T04:21:11.556Z,14.30
2023-03-11T04:23:56.923Z,14.30
2023-03-11T04:26:47.837Z,14.20
2023-03-11T04:29:35.885Z,14.20
2023-03-11T04:32:23.063Z,14.20
2023-03-11T04:35:09.136Z,14.20
2023-03-11T04:37:55.315Z,14.20
2023-03-11T04:40:43.375Z,14.20
2023-03-11T04:43:29.802Z,14.20
2023-03-11T04:46:15.625Z,14.20
2023-03-11T04:49:01.060Z,14.20
2023-03-11T04:51:47.075Z,14.20
2023-03-11T04:54:35.321Z,14.10
2023-03-11T04:57:21.649Z,14.10
2023-03-11T05:00:11.869Z,14.10
2023-03-11T05:03:00.336Z,14.10
2023-03-11T05:05:46.517Z,14.10
2023-03-11T05:08:32.357Z,14.00
2023-03-11T05:11:17.982Z,14.00
2023-03-11T05:14:05.816Z,14.00
2023-03-11T05:16:51.250Z,13.90
2023-03-11T05:19:37.777Z,13.80
2023-03-11T05:22:29.588Z,13.80
2023-03-11T05:25:15.527Z,13.80
2023-03-11T05:28:02.446Z,13.80
2023-03-11T05:30:50.188Z,13.80
2023-03-11T05:33:36.713Z,13.70
2023-03-11T05:36:24.148Z,12.70
2023-03-11T05:39:09.950Z,13.70
2023-03-11T05:41:56.768Z,13.70
2023-03-11T05:44:43.167Z,13.80
2023-03-11T05:47:28.961Z,13.80
2023-03-11T05:50:17.499Z,13.80
2023-03-11T05:53:05.509Z,13.80
2023-03-11T05:55:57.875Z,13.80
2023-03-11T05:58:45.220Z,13.90
2023-03-11T06:01:34.040Z,13.80
2023-03-11T06:04:20.162Z,13.90
2023-03-11T06:07:06.175Z,14.00
2023-03-11T06:09:56.171Z,14.00
2023-03-11T06:12:42.008Z,14.60
2023-03-11T06:15:34.373Z,15.30
2023-03-11T06:18:22.256Z,15.60
2023-03-11T06:21:08.692Z,15.40
2023-03-11T06:23:54.796Z,15.10
2023-03-11T06:26:40.864Z,14.80
2023-03-11T06:29:26.900Z,14.60
2023-03-11T06:32:13.865Z,14.50
2023-03-11T06:34:59.556Z,14.40
2023-03-11T06:37:45.522Z,14.40
2023-03-11T06:40:31.723Z,14.70
2023-03-11T06:43:17.387Z,14.80
2023-03-11T06:46:11.447Z,14.80
2023-03-11T06:48:58.741Z,14.70
2023-03-11T06:51:45.696Z,14.70
2023-03-11T06:54:33.461Z,14.60
2023-03-11T06:57:19.000Z,15.30
2023-03-11T07:00:08.750Z,16.80
2023-03-11T07:02:55.473Z,17.30
2023-03-11T07:05:41.998Z,17.50
2023-03-11T07:08:30.535Z,17.60
2023-03-11T07:11:18.000Z,17.90
2023-03-11T07:14:03.601Z,18.20
2023-03-11T07:16:52.911Z,18.50
2023-03-11T07:19:50.614Z,18.80
2023-03-11T07:22:36.236Z,19.00
2023-03-11T07:25:21.906Z,18.60
2023-03-11T07:28:07.460Z,19.00
2023-03-11T07:30:53.342Z,19.00
2023-03-11T07:33:39.030Z,18.90
2023-03-11T07:36:25.397Z,18.70
2023-03-11T07:39:13.900Z,18.60
2023-03-11T07:41:59.595Z,18.60
2023-03-11T07:44:53.076Z,18.50
2023-03-11T07:47:38.526Z,18.70
2023-03-11T07:50:24.507Z,18.60
2023-03-11T07:53:10.300Z,18.50
2023-03-11T07:55:56.445Z,18.50
2023-03-11T07:58:45.163Z,18.60
2023-03-11T08:01:36.584Z,18.80
2023-03-11T08:04:22.518Z,19.00
2023-03-11T08:07:08.161Z,19.00
2023-03-11T08:09:54.171Z,19.10
2023-03-11T08:12:39.716Z,19.30
2023-03-11T08:15:26.018Z,19.50
2023-03-11T08:18:11.763Z,19.70
2023-03-11T08:20:57.732Z,19.70
2023-03-11T08:23:46.136Z,19.90
2023-03-11T08:26:32.003Z,20.00
2023-03-11T08:29:17.442Z,20.10
2023-03-11T08:32:03.433Z,20.20
2023-03-11T08:34:49.206Z,20.20
2023-03-11T08:37:34.542Z,20.20
2023-03-11T08:40:20.279Z,20.30
2023-03-11T08:43:05.969Z,20.40
2023-03-11T08:45:51.913Z,20.30
2023-03-11T08:48:38.042Z,20.40
2023-03-11T08:51:24.301Z,20.40
2023-03-11T08:54:09.911Z,20.50
2023-03-11T08:56:55.276Z,20.60
2023-03-11T08:59:40.747Z,20.60
2023-03-11T09:02:26.492Z,20.50
2023-03-11T09:05:11.953Z,20.70
2023-03-11T09:07:57.326Z,20.80
2023-03-11T09:10:42.718Z,21.00
2023-03-11T09:13:28.690Z,21.10
2023-03-11T09:16:18.946Z,21.10
2023-03-11T09:19:07.382Z,21.20
2023-03-11T09:21:52.991Z,21.30
2023-03-11T09:24:38.595Z,21.20
2023-03-11T09:27:23.895Z,21.10
2023-03-11T09:30:10.418Z,21.20
2023-03-11T09:32:56.312Z,21.30
2023-03-11T09:35:41.949Z,21.40
2023-03-11T09:38:27.731Z,21.60
2023-03-11T09:41:55.665Z,21.70
2023-03-11T09:44:54.727Z,21.80
2023-03-11T09:47:58.828Z,22.10
2023-03-11T09:50:47.513Z,22.30
2023-03-11T09:53:43.821Z,22.20
2023-03-11T09:56:30.790Z,22.30
2023-03-11T09:59:19.217Z,22.50
2023-03-11T10:02:05.179Z,22.60
2023-03-11T10:04:53.895Z,22.70
2023-03-11T10:07:40.728Z,22.90
2023-03-11T10:10:28.883Z,23.00
2023-03-11T10:13:38.327Z,23.00
2023-03-11T10:16:38.642Z,23.00
2023-03-11T10:19:43.164Z,22.90
2023-03-11T10:22:35.396Z,22.90
2023-03-11T10:25:30.201Z,22.80
2023-03-11T10:28:20.782Z,22.80
2023-03-11T10:31:25.646Z,22.80
2023-03-11T10:34:16.651Z,22.80
2023-03-11T10:37:05.002Z,22.80
2023-03-11T10:39:51.407Z,22.70
2023-03-11T10:42:37.635Z,22.70
2023-03-11T10:45:23.581Z,22.70
2023-03-11T10:48:13.664Z,22.60
2023-03-11T10:51:03.842Z,22.50
2023-03-11T10:53:59.889Z,22.60
2023-03-11T10:56:49.975Z,22.60
2023-03-11T10:59:46.329Z,22.60
2023-03-11T11:02:37.740Z,22.60
2023-03-11T11:05:35.788Z,22.70
2023-03-11T11:08:21.390Z,22.80
2023-03-11T11:11:20.130Z,22.70
2023-03-11T11:14:05.880Z,22.80
2023-03-11T11:16:52.196Z,22.80
2023-03-11T11:19:43.322Z,22.80
2023-03-11T11:22:28.673Z,22.80
2023-03-11T11:25:26.894Z,22.90
2023-03-11T11:28:12.778Z,22.90
2023-03-11T11:31:04.318Z,22.90
2023-03-11T11:33:51.805Z,22.90
2023-03-11T11:36:38.608Z,22.90
2023-03-11T11:39:25.647Z,22.90
2023-03-11T11:42:11.899Z,22.90
2023-03-11T11:45:00.471Z,22.90
2023-03-11T11:47:51.129Z,23.00
2023-03-11T11:50:42.119Z,23.10
2023-03-11T11:53:52.539Z,23.10
2023-03-11T11:56:37.889Z,23.00
2023-03-11T11:59:24.621Z,22.90
2023-03-11T12:02:18.311Z,23.00
2023-03-11T12:05:14.685Z,23.00
2023-03-11T12:08:14.150Z,23.10
2023-03-11T12:11:20.692Z,23.00
2023-03-11T12:14:15.171Z,23.00
2023-03-11T12:17:03.907Z,23.10
2023-03-11T12:20:00.185Z,23.10
2023-03-11T12:22:48.611Z,23.10
2023-03-11T12:25:52.345Z,23.00
2023-03-11T12:29:07.086Z,23.00
2023-03-11T12:31:54.419Z,23.00
2023-03-11T12:34:40.028Z,23.00
2023-03-11T12:37:25.748Z,23.10
2023-03-11T12:40:30.122Z,23.10
2023-03-11T12:43:33.517Z,23.10
2023-03-11T12:46:19.119Z,23.10
2023-03-11T12:49:14.198Z,23.00
2023-03-11T12:52:06.070Z,23.10
2023-03-11T12:54:54.998Z,23.10
2023-03-11T12:57:49.055Z,23.10
2023-03-11T13:00:37.843Z,23.00
2023-03-11T13:03:37.714Z,22.90
2023-03-11T13:06:23.191Z,23.00
2023-03-11T13:09:13.950Z,22.90
2023-03-11T13:11:59.700Z,22.90
2023-03-11T13:14:45.403Z,22.90
2023-03-11T13:17:32.563Z,23.00
2023-03-11T13:20:38.267Z,23.00
2023-03-11T13:23:28.152Z,23.00
2023-03-11T13:26:44.041Z,22.90
2023-03-11T13:29:48.866Z,22.90
2023-03-11T13:32:53.483Z,22.90
2023-03-11T13:35:39.437Z,22.90
2023-03-11T13:38:28.338Z,22.90
2023-03-11T13:41:15.245Z,23.00
2023-03-11T13:44:11.284Z,22.90
2023-03-11T13:47:09.206Z,22.90
2023-03-11T13:50:00.222Z,23.00
2023-03-11T13:52:49.703Z,22.90
2023-03-11T13:55:46.536Z,22.90
2023-03-11T13:58:32.166Z,22.90
2023-03-11T14:01:18.931Z,23.00
2023-03-11T14:04:10.437Z,23.00
2023-03-11T14:06:56.311Z,22.90
2023-03-11T14:09:41.914Z,23.00
2023-03-11T14:12:30.898Z,23.00
2023-03-11T14:15:24.148Z,22.90
2023-03-11T14:18:36.297Z,22.90
2023-03-11T14:21:22.746Z,22.90
2023-03-11T14:24:19.684Z,22.90
2023-03-11T14:27:08.346Z,22.90
2023-03-11T14:29:54.197Z,22.90
2023-03-11T14:32:39.782Z,22.90
2023-03-11T14:35:25.800Z,22.80
2023-03-11T14:38:21.192Z,22.80
2023-03-11T14:41:06.983Z,22.80
2023-03-11T14:43:53.560Z,22.80
2023-03-11T14:46:39.201Z,22.70
2023-03-11T14:49:24.906Z,22.70
2023-03-11T14:52:19.833Z,23.00
2023-03-11T14:55:20.139Z,22.60
2023-03-11T14:58:08.594Z,22.70
2023-03-11T15:01:14.403Z,22.60
2023-03-11T15:04:09.651Z,22.60
2023-03-11T15:06:55.441Z,22.60
2023-03-11T15:09:41.786Z,22.50
2023-03-11T15:12:35.653Z,22.50
2023-03-11T15:15:22.694Z,22.40
2023-03-11T15:18:20.194Z,22.50
2023-03-11T15:21:16.319Z,22.40
2023-03-11T15:24:05.302Z,22.40
2023-03-11T15:26:55.199Z,22.30
2023-03-11T15:29:50.999Z,22.30
2023-03-11T15:32:38.697Z,22.20
2023-03-11T15:35:31.054Z,22.20
2023-03-11T15:38:21.656Z,22.10
2023-03-11T15:41:10.054Z,22.10
2023-03-11T15:43:55.514Z,22.10
2023-03-11T15:46:41.419Z,22.00
2023-03-11T15:49:28.036Z,22.00
2023-03-11T15:52:13.873Z,22.00
2023-03-11T15:54:59.791Z,21.90
2023-03-11T15:57:46.567Z,21.90
2023-03-11T16:00:32.461Z,21.80
2023-03-11T16:03:18.630Z,21.80
2023-03-11T16:06:04.346Z,21.70
2023-03-11T16:08:49.926Z,21.70
2023-03-11T16:11:36.283Z,21.60
2023-03-11T16:14:21.566Z,21.60
2023-03-11T16:17:07.353Z,21.50
2023-03-11T16:19:52.947Z,21.50
2023-03-11T16:22:38.822Z,21.40
2023-03-11T16:25:24.457Z,21.40
2023-03-11T16:28:13.045Z,21.30
2023-03-11T16:30:58.701Z,21.20
2023-03-11T16:33:44.218Z,21.20
2023-03-11T16:36:29.895Z,21.10
2023-03-11T16:39:15.624Z,21.00
2023-03-11T16:42:01.543Z,21.00
2023-03-11T16:44:46.822Z,20.90
2023-03-11T16:47:32.799Z,20.90
2023-03-11T16:50:18.839Z,20.80
2023-03-11T16:53:05.029Z,20.70
2023-03-11T16:55:50.658Z,20.70
2023-03-11T16:58:36.092Z,20.50
2023-03-11T17:01:22.298Z,20.40
2023-03-11T17:04:08.275Z,20.40
2023-03-11T17:06:54.777Z,20.30
2023-03-11T17:09:40.288Z,20.20
2023-03-11T17:12:26.478Z,20.20
2023-03-11T17:15:12.236Z,20.10
2023-03-11T17:17:58.279Z,20.00
2023-03-11T17:20:45.791Z,20.00
2023-03-11T17:23:31.420Z,20.00
2023-03-11T17:26:17.354Z,19.90
2023-03-11T17:29:03.246Z,19.80
2023-03-11T17:31:49.237Z,19.70
2023-03-11T17:34:34.810Z,19.70
2023-03-11T17:37:20.227Z,19.70
2023-03-11T17:40:06.209Z,19.60
2023-03-11T17:42:51.855Z,19.50
2023-03-11T17:45:38.526Z,19.40
2023-03-11T17:48:24.012Z,19.40
2023-03-11T17:51:13.847Z,19.30
2023-03-11T17:53:59.693Z,19.20
2023-03-11T17:56:45.654Z,19.20
2023-03-11T17:59:31.191Z,19.10
2023-03-11T18:02:17.055Z,19.10
2023-03-11T18:05:02.746Z,19.00
2023-03-11T18:07:48.401Z,18.90
2023-03-11T18:10:34.083Z,18.90
2023-03-11T18:13:21.105Z,18.80
2023-03-11T18:16:26.209Z,18.70
2023-03-11T18:19:12.118Z,18.70
2023-03-11T18:21:57.940Z,18.60
2023-03-11T18:24:43.726Z,18.60
2023-03-11T18:27:29.543Z,18.50
2023-03-11T18:30:16.329Z,18.50
2023-03-11T18:33:01.890Z,18.40
2023-03-11T18:35:47.529Z,18.40
2023-03-11T18:38:33.127Z,18.40
2023-03-11T18:41:19.146Z,18.30
2023-03-11T18:44:04.775Z,18.30
2023-03-11T18:46:50.459Z,18.30
2023-03-11T18:49:36.265Z,18.30
2023-03-11T18:52:22.530Z,18.30
2023-03-11T18:55:08.535Z,18.20
2023-03-11T18:57:54.038Z,18.20
2023-03-11T19:00:39.889Z,18.30
2023-03-11T19:03:25.671Z,18.20
2023-03-11T19:06:12.180Z,18.20
2023-03-11T19:08:58.051Z,18.20
2023-03-11T19:11:44.291Z,18.20
2023-03-11T19:14:30.075Z,18.20
2023-03-11T19:17:18.267Z,18.20
2023-03-11T19:20:06.037Z,18.10
2023-03-11T19:22:53.056Z,18.10
2023-03-11T19:25:38.840Z,18.10
2023-03-11T19:28:24.494Z,18.00
2023-03-11T19:31:10.359Z,17.90
2023-03-11T19:33:56.201Z,17.90
2023-03-11T19:36:41.909Z,17.80
2023-03-11T19:39:27.566Z,17.70
2023-03-11T19:42:13.108Z,17.60
2023-03-11T19:44:58.776Z,17.50
2023-03-11T19:47:46.559Z,17.50
2023-03-11T19:50:31.750Z,17.40
2023-03-11T19:53:18.176Z,17.30
2023-03-11T19:56:06.734Z,17.30
2023-03-11T19:58:52.486Z,17.20
2023-03-11T20:01:38.111Z,17.00
2023-03-11T20:04:24.000Z,16.90
2023-03-11T20:07:09.771Z,16.80
2023-03-11T20:09:55.384Z,16.60
2023-03-11T20:12:52.307Z,16.50
2023-03-11T20:15:45.261Z,16.60
2023-03-11T20:18:30.816Z,16.60
2023-03-11T20:21:16.574Z,16.50
2023-03-11T20:24:02.404Z,16.30
2023-03-11T20:26:51.038Z,15.90
2023-03-11T20:29:36.915Z,15.80
2023-03-11T20:32:22.530Z,15.60
2023-03-11T20:35:08.639Z,15.60
2023-03-11T20:37:54.092Z,15.50
2023-03-11T20:40:40.374Z,15.50
2023-03-11T20:43:25.907Z,15.40
2023-03-11T20:46:12.019Z,15.40
2023-03-11T20:48:58.002Z,15.20
2023-03-11T20:51:43.999Z,15.20
2023-03-11T20:54:29.623Z,15.30
2023-03-11T20:57:16.648Z,15.20
2023-03-11T21:00:02.396Z,15.20
2023-03-11T21:02:48.193Z,15.00
2023-03-11T21:05:36.859Z,14.90
2023-03-11T21:08:22.764Z,14.70
2023-03-11T21:11:08.878Z,14.60
2023-03-11T21:13:55.794Z,14.70
2023-03-11T21:16:42.743Z,14.80
2023-03-11T21:19:30.120Z,14.90
2023-03-11T21:22:15.908Z,15.00
2023-03-11T21:25:01.764Z,15.00
2023-03-11T21:27:48.304Z,15.00
2023-03-11T21:30:34.078Z,15.00
2023-03-11T21:33:19.638Z,14.90
2023-03-11T21:36:06.126Z,14.90
2023-03-11T21:38:51.747Z,14.90
2023-03-11T21:41:37.520Z,14.90
2023-03-11T21:44:23.157Z,14.80
2023-03-11T21:47:08.877Z,14.40
2023-03-11T21:49:54.435Z,14.40
2023-03-11T21:52:40.277Z,14.40
2023-03-11T21:55:26.078Z,14.40
2023-03-11T21:58:11.580Z,14.50
2023-03-11T22:00:57.412Z,14.50
2023-03-11T22:03:43.946Z,14.60
2023-03-11T22:06:31.174Z,14.60
2023-03-11T22:09:17.011Z,14.60
2023-03-11T22:12:02.887Z,14.40
2023-03-11T22:14:48.664Z,14.30
2023-03-11T22:17:34.280Z,14.20
2023-03-11T22:20:20.036Z,14.20
2023-03-11T22:23:05.743Z,14.10
2023-03-11T22:25:51.593Z,14.00
2023-03-11T22:28:37.289Z,14.00
2023-03-11T22:31:22.911Z,14.00
2023-03-11T22:34:08.812Z,14.10
2023-03-11T22:36:57.366Z,14.20
2023-03-11T22:39:43.407Z,14.20
2023-03-11T22:42:29.031Z,14.10
2023-03-11T22:45:14.832Z,13.70
2023-03-11T22:48:00.406Z,13.20
2023-03-11T22:50:46.191Z,13.10
2023-03-11T22:53:31.591Z,12.90
2023-03-11T22:56:17.617Z,13.00
2023-03-11T22:59:03.362Z,13.10
2023-03-11T23:01:48.883Z,13.20
2023-03-11T23:04:34.561Z,13.00
2023-03-11T23:07:20.358Z,13.00
2023-03-11T23:10:07.036Z,12.90
2023-03-11T23:12:52.768Z,12.80
2023-03-11T23:15:40.128Z,12.70
2023-03-11T23:18:25.734Z,12.60
2023-03-11T23:21:30.750Z,12.60
2023-03-11T23:24:16.205Z,12.40
2023-03-11T23:27:04.819Z,12.40
2023-03-11T23:29:50.777Z,12.50
2023-03-11T23:32:36.288Z,12.60
2023-03-11T23:35:22.035Z,12.60
2023-03-11T23:38:07.748Z,12.50
2023-03-11T23:40:53.378Z,12.40
2023-03-11T23:43:39.305Z,12.30
2023-03-11T23:46:24.985Z,12.20
2023-03-11T23:49:10.854Z,12.10
2023-03-11T23:51:56.465Z,12.20
2023-03-11T23:54:42.345Z,12.10
2023-03-11T23:57:27.865Z,12.10
