createdAt,value
2019-02-25T00:01:41.903Z,-1.90
2019-02-25T00:04:23.018Z,-1.90
2019-02-25T00:07:03.655Z,-1.90
2019-02-25T00:09:46.744Z,-1.90
2019-02-25T00:12:27.949Z,-1.90
2019-02-25T00:17:56.977Z,-2.00
2019-02-25T00:20:37.772Z,-2.00
2019-02-25T00:23:18.575Z,-2.00
2019-02-25T00:26:00.315Z,-2.10
2019-02-25T00:31:26.859Z,-2.10
2019-02-25T00:34:08.116Z,-2.00
2019-02-25T00:36:49.085Z,-1.90
2019-02-25T00:39:29.770Z,-2.00
2019-02-25T00:42:10.719Z,-2.00
2019-02-25T00:44:50.989Z,-2.00
2019-02-25T00:47:31.845Z,-2.00
2019-02-25T00:50:12.583Z,-2.00
2019-02-25T00:52:52.945Z,-2.00
2019-02-25T00:55:33.603Z,-2.00
2019-02-25T00:58:14.209Z,-2.00
2019-02-25T01:00:54.825Z,-2.00
2019-02-25T01:03:35.845Z,-2.00
2019-02-25T01:06:16.837Z,-2.00
2019-02-25T01:08:58.011Z,-2.00
2019-02-25T01:11:38.735Z,-2.00
2019-02-25T01:14:20.686Z,-2.00
2019-02-25T01:19:58.170Z,-2.00
2019-02-25T01:22:39.294Z,-2.00
2019-02-25T01:25:19.855Z,-2.00
2019-02-25T01:28:00.278Z,-2.00
2019-02-25T01:30:41.092Z,-2.00
2019-02-25T01:33:21.839Z,-2.00
2019-02-25T01:36:02.590Z,-2.00
2019-02-25T01:38:43.629Z,-2.00
2019-02-25T01:41:24.854Z,-2.10
2019-02-25T01:44:05.662Z,-2.10
2019-02-25T01:46:46.508Z,-2.10
2019-02-25T01:49:27.576Z,-2.10
2019-02-25T01:52:07.997Z,-2.20
2019-02-25T01:54:48.846Z,-2.20
2019-02-25T01:57:29.827Z,-2.10
2019-02-25T02:00:10.690Z,-2.10
2019-02-25T02:02:51.432Z,-2.00
2019-02-25T02:05:32.056Z,-2.00
2019-02-25T02:08:14.384Z,-2.00
2019-02-25T02:10:54.864Z,-2.00
2019-02-25T02:13:35.600Z,-2.00
2019-02-25T02:16:16.598Z,-2.10
2019-02-25T02:18:57.535Z,-2.10
2019-02-25T02:21:38.053Z,-2.10
2019-02-25T02:24:20.639Z,-2.20
2019-02-25T02:27:01.170Z,-2.20
2019-02-25T02:29:41.928Z,-2.20
2019-02-25T02:32:22.544Z,-2.20
2019-02-25T02:35:06.750Z,-2.20
2019-02-25T02:37:47.053Z,-2.30
2019-02-25T02:40:28.205Z,-2.30
2019-02-25T02:43:09.026Z,-2.30
2019-02-25T02:45:50.181Z,-2.30
2019-02-25T02:48:31.065Z,-2.30
2019-02-25T02:51:11.924Z,-2.30
2019-02-25T02:53:52.671Z,-2.30
2019-02-25T02:56:33.145Z,-2.30
2019-02-25T03:02:04.339Z,-2.20
2019-02-25T03:04:45.171Z,-2.20
2019-02-25T03:10:16.873Z,-2.30
2019-02-25T03:12:58.164Z,-2.30
2019-02-25T03:15:38.951Z,-2.30
2019-02-25T03:18:19.674Z,-2.20
2019-02-25T03:21:00.390Z,-2.20
2019-02-25T03:23:41.312Z,-2.10
2019-02-25T03:26:22.478Z,-2.10
2019-02-25T03:29:03.640Z,-2.10
2019-02-25T03:31:44.846Z,-2.20
2019-02-25T03:34:26.705Z,-2.20
2019-02-25T03:39:52.623Z,-2.20
2019-02-25T03:42:33.841Z,-2.10
2019-02-25T03:45:14.243Z,-2.20
2019-02-25T03:47:54.678Z,-2.20
2019-02-25T03:50:35.453Z,-2.20
2019-02-25T03:53:15.916Z,-2.20
2019-02-25T03:58:43.405Z,-2.30
2019-02-25T04:01:24.352Z,-2.30
2019-02-25T04:04:05.290Z,-2.30
2019-02-25T04:06:46.402Z,-2.30
2019-02-25T04:09:27.067Z,-2.30
2019-02-25T04:12:11.606Z,-2.30
2019-02-25T04:14:52.109Z,-2.30
2019-02-25T04:17:32.577Z,-2.30
2019-02-25T04:20:15.297Z,-2.30
2019-02-25T04:25:42.659Z,-2.30
2019-02-25T04:28:23.661Z,-2.30
2019-02-25T04:31:04.267Z,-2.30
2019-02-25T04:33:44.905Z,-2.30
2019-02-25T04:36:26.087Z,-2.30
2019-02-25T04:39:07.188Z,-2.30
2019-02-25T04:41:48.570Z,-2.30
2019-02-25T04:44:29.476Z,-2.30
2019-02-25T04:47:10.164Z,-2.30
2019-02-25T04:49:51.242Z,-2.30
2019-02-25T04:52:32.219Z,-2.30
2019-02-25T04:55:13.046Z,-2.30
2019-02-25T04:57:57.585Z,-2.30
2019-02-25T05:03:22.056Z,-2.30
2019-02-25T05:06:02.747Z,-2.30
2019-02-25T05:08:43.727Z,-2.30
2019-02-25T05:11:26.064Z,-2.30
2019-02-25T05:14:07.578Z,-2.30
2019-02-25T05:16:48.279Z,-2.30
2019-02-25T05:19:29.187Z,-2.30
2019-02-25T05:21:57.628Z,-2.30
2019-02-25T05:24:45.535Z,-2.30
2019-02-25T05:27:26.032Z,-2.20
2019-02-25T05:30:08.589Z,-2.10
2019-02-25T05:32:50.171Z,-2.00
2019-02-25T05:35:31.249Z,-1.90
2019-02-25T05:38:18.542Z,-1.90
2019-02-25T05:41:00.171Z,-1.90
2019-02-25T05:43:41.350Z,-1.90
2019-02-25T05:46:22.040Z,-1.80
2019-02-25T05:49:02.429Z,-1.90
2019-02-25T05:51:46.336Z,-1.90
2019-02-25T05:54:27.409Z,-1.90
2019-02-25T05:59:54.084Z,-2.00
2019-02-25T06:02:34.653Z,-2.00
2019-02-25T06:05:15.938Z,-2.10
2019-02-25T06:07:57.554Z,-2.10
2019-02-25T06:10:38.513Z,-2.10
2019-02-25T06:13:19.872Z,-2.10
2019-02-25T06:16:01.482Z,-2.10
2019-02-25T06:18:42.633Z,-2.10
2019-02-25T06:21:23.349Z,-2.10
2019-02-25T06:24:07.602Z,-2.00
2019-02-25T06:26:48.199Z,-2.00
2019-02-25T06:29:30.273Z,-1.90
2019-02-25T06:32:10.438Z,-1.80
2019-02-25T06:34:52.237Z,-1.60
2019-02-25T06:37:33.226Z,-1.50
2019-02-25T06:40:15.557Z,-1.40
2019-02-25T06:42:56.278Z,-1.30
2019-02-25T06:45:37.191Z,-1.20
2019-02-25T06:48:17.732Z,-1.10
2019-02-25T06:50:58.601Z,-0.90
2019-02-25T06:56:24.903Z,-0.60
2019-02-25T06:59:05.903Z,-0.40
2019-02-25T07:01:46.796Z,-0.20
2019-02-25T07:04:29.524Z,0.00
2019-02-25T07:07:14.760Z,0.30
2019-02-25T07:09:57.325Z,0.40
2019-02-25T07:12:40.106Z,0.60
2019-02-25T07:21:36.851Z,0.90
2019-02-25T07:30:18.540Z,1.20
2019-02-25T07:36:05.894Z,1.50
2019-02-25T07:41:52.827Z,1.80
2019-02-25T07:44:35.988Z,1.90
2019-02-25T07:47:37.546Z,2.10
2019-02-25T07:50:25.645Z,2.30
2019-02-25T07:56:04.472Z,2.70
2019-02-25T07:58:48.370Z,2.80
2019-02-25T08:01:35.491Z,3.00
2019-02-25T08:04:17.776Z,3.20
2019-02-25T08:07:03.853Z,3.40
2019-02-25T08:09:50.488Z,3.50
2019-02-25T08:12:35.962Z,3.60
2019-02-25T08:18:12.262Z,3.80
2019-02-25T08:20:55.186Z,3.90
2019-02-25T08:23:41.294Z,4.10
2019-02-25T08:26:22.627Z,4.10
2019-02-25T08:29:05.346Z,4.20
2019-02-25T08:31:48.566Z,4.30
2019-02-25T08:34:35.920Z,4.50
2019-02-25T08:37:17.948Z,4.60
2019-02-25T08:43:31.180Z,4.90
2019-02-25T08:49:42.243Z,5.30
2019-02-25T08:55:07.645Z,5.60
2019-02-25T08:57:49.118Z,5.70
2019-02-25T09:00:31.119Z,5.80
2019-02-25T09:03:12.315Z,5.90
2019-02-25T09:05:56.903Z,6.00
2019-02-25T09:08:39.977Z,6.10
2019-02-25T09:11:21.545Z,6.30
2019-02-25T09:14:02.875Z,6.50
2019-02-25T09:16:44.864Z,6.70
2019-02-25T09:19:25.781Z,6.90
2019-02-25T09:22:07.678Z,7.10
2019-02-25T09:27:37.321Z,7.40
2019-02-25T09:30:19.931Z,7.60
2019-02-25T09:33:01.410Z,7.80
2019-02-25T09:35:42.819Z,7.90
2019-02-25T09:38:23.797Z,8.00
2019-02-25T09:41:05.398Z,8.10
2019-02-25T09:43:47.051Z,8.30
2019-02-25T09:46:28.712Z,8.50
2019-02-25T09:49:10.467Z,8.60
2019-02-25T09:51:51.711Z,8.80
2019-02-25T09:54:32.589Z,8.90
2019-02-25T09:57:13.865Z,9.10
2019-02-25T09:59:57.526Z,9.30
2019-02-25T10:02:39.129Z,9.50
2019-02-25T10:05:20.747Z,9.80
2019-02-25T10:08:02.027Z,10.00
2019-02-25T10:10:42.428Z,10.30
2019-02-25T10:13:23.508Z,10.60
2019-02-25T10:16:04.624Z,10.80
2019-02-25T10:18:45.767Z,11.10
2019-02-25T10:21:26.741Z,11.20
2019-02-25T10:24:08.863Z,11.30
2019-02-25T10:26:50.530Z,11.40
2019-02-25T10:29:31.829Z,11.50
2019-02-25T10:32:14.108Z,11.60
2019-02-25T10:34:55.042Z,11.60
2019-02-25T10:37:36.906Z,11.60
2019-02-25T10:40:22.630Z,11.70
2019-02-25T10:45:47.445Z,12.00
2019-02-25T10:48:28.006Z,12.10
2019-02-25T10:51:09.379Z,12.10
2019-02-25T10:53:53.500Z,12.20
2019-02-25T10:59:22.630Z,12.40
2019-02-25T11:02:03.890Z,12.40
2019-02-25T11:04:45.336Z,12.40
2019-02-25T11:07:26.476Z,12.50
2019-02-25T11:10:09.374Z,12.60
2019-02-25T11:12:50.508Z,12.70
2019-02-25T11:15:34.644Z,12.80
2019-02-25T11:18:19.239Z,12.90
2019-02-25T11:21:01.353Z,13.00
2019-02-25T11:23:43.404Z,13.10
2019-02-25T11:26:26.634Z,13.10
2019-02-25T11:29:10.163Z,13.10
2019-02-25T11:31:51.596Z,13.20
2019-02-25T11:34:34.113Z,13.30
2019-02-25T11:37:18.579Z,13.40
2019-02-25T11:40:01.629Z,13.50
2019-02-25T11:42:42.354Z,13.60
2019-02-25T11:48:07.130Z,13.60
2019-02-25T11:50:48.758Z,13.80
2019-02-25T11:56:33.768Z,14.00
2019-02-25T11:59:15.090Z,14.10
2019-02-25T12:04:40.079Z,14.50
2019-02-25T12:07:21.199Z,14.60
2019-02-25T12:10:02.214Z,14.70
2019-02-25T12:15:27.706Z,15.20
2019-02-25T12:18:09.119Z,15.20
2019-02-25T12:20:49.851Z,15.40
2019-02-25T12:23:30.494Z,15.70
2019-02-25T12:26:11.663Z,16.10
2019-02-25T12:28:53.258Z,16.50
2019-02-25T12:31:34.773Z,16.70
2019-02-25T12:34:16.069Z,16.70
2019-02-25T12:36:57.556Z,16.70
2019-02-25T12:39:39.011Z,16.80
2019-02-25T12:42:20.095Z,16.90
2019-02-25T12:45:01.229Z,17.00
2019-02-25T12:47:44.827Z,17.30
2019-02-25T12:50:26.365Z,17.60
2019-02-25T12:53:07.637Z,17.80
2019-02-25T12:55:49.112Z,18.00
2019-02-25T12:58:31.565Z,17.90
2019-02-25T13:01:14.386Z,17.50
2019-02-25T13:03:57.968Z,16.90
2019-02-25T13:06:39.534Z,16.50
2019-02-25T13:12:11.933Z,15.20
2019-02-25T13:14:53.268Z,14.70
2019-02-25T13:17:34.811Z,14.20
2019-02-25T13:20:16.139Z,13.90
2019-02-25T13:22:56.873Z,13.80
2019-02-25T13:25:38.481Z,13.70
2019-02-25T13:28:20.938Z,13.50
2019-02-25T13:31:03.347Z,13.40
2019-02-25T13:33:44.793Z,13.10
2019-02-25T13:36:26.257Z,12.90
2019-02-25T13:39:14.203Z,12.70
2019-02-25T13:41:56.949Z,12.50
2019-02-25T13:44:38.067Z,12.40
2019-02-25T13:47:19.441Z,12.30
2019-02-25T13:50:00.300Z,12.30
2019-02-25T13:52:47.860Z,12.20
2019-02-25T13:55:23.700Z,12.20
2019-02-25T13:58:08.108Z,12.10
2019-02-25T14:00:49.680Z,12.10
2019-02-25T14:03:30.436Z,12.30
2019-02-25T14:06:11.895Z,12.60
2019-02-25T14:08:54.262Z,12.90
2019-02-25T14:11:35.638Z,13.30
2019-02-25T14:14:18.712Z,13.60
2019-02-25T14:17:04.094Z,13.80
2019-02-25T14:19:45.164Z,14.10
2019-02-25T14:25:12.558Z,14.30
2019-02-25T14:27:53.789Z,14.10
2019-02-25T14:30:34.763Z,13.80
2019-02-25T14:33:16.574Z,13.70
2019-02-25T14:36:02.116Z,13.70
2019-02-25T14:41:27.650Z,14.30
2019-02-25T14:44:12.671Z,14.40
2019-02-25T14:46:53.655Z,14.10
2019-02-25T14:49:37.646Z,13.60
2019-02-25T14:52:19.392Z,13.10
2019-02-25T14:55:04.908Z,12.70
2019-02-25T14:57:45.725Z,12.30
2019-02-25T15:03:12.091Z,11.90
2019-02-25T15:05:55.002Z,11.70
2019-02-25T15:08:36.047Z,11.50
2019-02-25T15:11:16.939Z,11.30
2019-02-25T15:13:59.531Z,11.20
2019-02-25T15:16:40.640Z,11.10
2019-02-25T15:19:21.407Z,10.90
2019-02-25T15:24:48.298Z,10.70
2019-02-25T15:33:04.222Z,10.40
2019-02-25T15:35:44.981Z,10.30
2019-02-25T15:41:11.297Z,10.10
2019-02-25T15:43:52.112Z,9.90
2019-02-25T15:46:33.381Z,9.80
2019-02-25T15:49:17.162Z,9.70
2019-02-25T15:51:56.927Z,9.60
2019-02-25T15:54:39.069Z,9.50
2019-02-25T15:57:20.643Z,9.30
2019-02-25T16:02:47.541Z,9.00
2019-02-25T16:05:29.723Z,8.90
2019-02-25T16:08:16.133Z,8.70
2019-02-25T16:10:58.306Z,8.60
2019-02-25T16:13:41.003Z,8.50
2019-02-25T16:16:23.171Z,8.40
2019-02-25T16:19:05.971Z,8.20
2019-02-25T16:21:46.645Z,8.10
2019-02-25T16:24:27.875Z,7.90
2019-02-25T16:27:09.515Z,7.80
2019-02-25T16:29:51.789Z,7.60
2019-02-25T16:32:32.743Z,7.50
2019-02-25T16:35:15.097Z,7.30
2019-02-25T16:37:57.611Z,7.20
2019-02-25T16:40:40.174Z,7.10
2019-02-25T16:43:21.548Z,6.90
2019-02-25T16:46:06.108Z,6.80
2019-02-25T16:48:46.329Z,6.70
2019-02-25T16:51:30.154Z,6.50
2019-02-25T16:54:18.267Z,6.40
2019-02-25T16:56:57.408Z,6.30
2019-02-25T16:59:39.037Z,6.10
2019-02-25T17:02:20.294Z,5.90
2019-02-25T17:05:02.291Z,5.80
2019-02-25T17:07:45.139Z,5.60
2019-02-25T17:10:30.972Z,5.50
2019-02-25T17:13:14.223Z,5.50
2019-02-25T17:15:54.631Z,5.40
2019-02-25T17:18:36.086Z,5.30
2019-02-25T17:21:17.350Z,5.20
2019-02-25T17:24:00.656Z,5.20
2019-02-25T17:26:41.497Z,5.20
2019-02-25T17:29:23.154Z,5.10
2019-02-25T17:32:10.068Z,5.00
2019-02-25T17:34:52.891Z,4.90
2019-02-25T17:37:33.819Z,4.80
2019-02-25T17:40:16.418Z,4.80
2019-02-25T17:42:59.534Z,4.70
2019-02-25T17:45:41.335Z,4.70
2019-02-25T17:48:26.256Z,4.70
2019-02-25T17:51:10.351Z,4.60
2019-02-25T17:53:52.687Z,4.60
2019-02-25T17:56:37.958Z,4.60
2019-02-25T17:59:21.402Z,4.50
2019-02-25T18:02:04.560Z,4.50
2019-02-25T18:04:47.466Z,4.40
2019-02-25T18:07:31.477Z,4.40
2019-02-25T18:10:14.764Z,4.40
2019-02-25T18:12:59.057Z,4.30
2019-02-25T18:15:44.896Z,4.20
2019-02-25T18:18:25.831Z,4.10
2019-02-25T18:21:08.320Z,4.00
2019-02-25T18:23:51.971Z,4.00
2019-02-25T18:26:32.523Z,3.90
2019-02-25T18:29:16.090Z,3.90
2019-02-25T18:32:01.734Z,3.80
2019-02-25T18:34:46.093Z,3.80
2019-02-25T18:37:27.828Z,3.80
2019-02-25T18:40:09.462Z,3.70
2019-02-25T18:42:52.340Z,3.60
2019-02-25T18:45:35.421Z,3.50
2019-02-25T18:48:17.408Z,3.30
2019-02-25T18:51:01.203Z,3.20
2019-02-25T18:53:44.646Z,3.10
2019-02-25T18:56:25.040Z,3.00
2019-02-25T18:59:09.617Z,3.00
2019-02-25T19:01:51.766Z,2.90
2019-02-25T19:07:17.052Z,2.80
2019-02-25T19:09:58.912Z,2.70
2019-02-25T19:12:43.888Z,2.70
2019-02-25T19:15:26.937Z,2.70
2019-02-25T19:18:09.439Z,2.70
2019-02-25T19:20:54.982Z,2.70
2019-02-25T19:23:39.550Z,2.60
2019-02-25T19:26:24.258Z,2.60
2019-02-25T19:29:05.875Z,2.60
2019-02-25T19:31:46.942Z,2.50
2019-02-25T19:34:29.981Z,2.50
2019-02-25T19:37:15.272Z,2.50
2019-02-25T19:39:57.204Z,2.40
2019-02-25T19:42:38.726Z,2.40
2019-02-25T19:45:21.705Z,2.40
2019-02-25T19:48:04.662Z,2.40
2019-02-25T19:50:51.158Z,2.30
2019-02-25T19:53:31.479Z,2.30
2019-02-25T19:56:11.301Z,2.30
2019-02-25T19:58:53.011Z,2.20
2019-02-25T20:01:34.218Z,2.10
2019-02-25T20:04:16.446Z,2.10
2019-02-25T20:07:01.312Z,2.00
2019-02-25T20:09:41.944Z,1.90
2019-02-25T20:12:23.852Z,1.80
2019-02-25T20:15:07.177Z,1.80
2019-02-25T20:17:53.330Z,1.70
2019-02-25T20:20:36.454Z,1.70
2019-02-25T20:23:20.213Z,1.70
2019-02-25T20:26:04.389Z,1.70
2019-02-25T20:28:48.204Z,1.60
2019-02-25T20:37:29.173Z,1.60
2019-02-25T20:40:03.504Z,1.60
2019-02-25T20:42:49.113Z,1.60
2019-02-25T20:45:33.249Z,1.60
2019-02-25T20:48:19.106Z,1.60
2019-02-25T20:51:04.768Z,1.50
2019-02-25T20:53:48.343Z,1.50
2019-02-25T20:56:33.166Z,1.50
2019-02-25T21:02:01.463Z,1.40
2019-02-25T21:04:43.884Z,1.30
2019-02-25T21:07:29.243Z,1.30
2019-02-25T21:10:14.077Z,1.30
2019-02-25T21:15:40.781Z,1.30
2019-02-25T21:18:24.679Z,1.20
2019-02-25T21:21:07.719Z,1.20
2019-02-25T21:23:48.911Z,1.10
2019-02-25T21:26:31.629Z,1.10
2019-02-25T21:29:12.868Z,1.10
2019-02-25T21:31:54.156Z,1.00
2019-02-25T21:34:37.404Z,1.00
2019-02-25T21:37:20.457Z,1.00
2019-02-25T21:40:02.934Z,1.00
2019-02-25T21:42:48.865Z,0.90
2019-02-25T21:45:32.393Z,0.90
2019-02-25T21:48:14.525Z,0.90
2019-02-25T21:53:37.747Z,0.80
2019-02-25T21:56:20.573Z,0.80
2019-02-25T21:59:02.350Z,0.80
2019-02-25T22:02:08.801Z,0.70
2019-02-25T22:10:34.049Z,0.60
2019-02-25T22:13:40.950Z,0.50
2019-02-25T22:16:13.570Z,0.50
2019-02-25T22:18:54.199Z,0.50
2019-02-25T22:21:45.361Z,0.50
2019-02-25T22:24:29.301Z,0.50
2019-02-25T22:27:14.486Z,0.60
2019-02-25T22:29:59.920Z,0.60
2019-02-25T22:32:43.151Z,0.60
2019-02-25T22:35:24.673Z,0.60
2019-02-25T22:38:09.175Z,0.60
2019-02-25T22:40:55.934Z,0.60
2019-02-25T22:43:39.071Z,0.60
2019-02-25T22:46:28.179Z,0.60
2019-02-25T22:52:07.919Z,0.60
2019-02-25T22:55:20.342Z,0.60
2019-02-25T22:57:45.700Z,0.50
2019-02-25T23:00:27.116Z,0.50
2019-02-25T23:03:11.081Z,0.50
2019-02-25T23:05:53.292Z,0.50
2019-02-25T23:08:34.222Z,0.50
2019-02-25T23:11:16.688Z,0.50
2019-02-25T23:13:58.954Z,0.40
2019-02-25T23:16:41.529Z,0.40
2019-02-25T23:19:22.633Z,0.40
2019-02-25T23:22:04.046Z,0.40
2019-02-25T23:27:39.969Z,0.40
2019-02-25T23:30:23.437Z,0.40
2019-02-25T23:33:03.656Z,0.40
2019-02-25T23:38:50.685Z,0.30
2019-02-25T23:41:36.243Z,0.30
2019-02-25T23:44:15.058Z,0.20
2019-02-25T23:47:00.186Z,0.20
2019-02-25T23:49:41.442Z,0.20
2019-02-25T23:52:25.698Z,0.20
2019-02-25T23:55:07.361Z,0.20
