createdAt,value
2023-03-06T00:00:25.226Z,44.80
2023-03-06T00:02:53.761Z,43.60
2023-03-06T00:05:22.413Z,44.10
2023-03-06T00:07:52.063Z,44.10
2023-03-06T00:10:22.344Z,44.10
2023-03-06T00:12:53.085Z,44.10
2023-03-06T00:15:21.965Z,47.60
2023-03-06T00:17:50.255Z,43.90
2023-03-06T00:20:19.492Z,50.70
2023-03-06T00:22:48.036Z,44.00
2023-03-06T00:25:20.022Z,44.00
2023-03-06T00:27:48.460Z,43.90
2023-03-06T00:30:19.114Z,43.90
2023-03-06T00:32:47.315Z,48.10
2023-03-06T00:35:16.849Z,47.20
2023-03-06T00:37:45.433Z,43.40
2023-03-06T00:40:15.581Z,44.00
2023-03-06T00:42:45.465Z,48.70
2023-03-06T00:45:14.295Z,49.00
2023-03-06T00:47:43.046Z,43.80
2023-03-06T00:50:12.284Z,48.00
2023-03-06T00:52:42.093Z,43.70
2023-03-06T00:55:11.212Z,43.70
2023-03-06T00:57:39.493Z,43.80
2023-03-06T01:00:10.680Z,43.60
2023-03-06T01:02:38.909Z,43.70
2023-03-06T01:05:09.005Z,43.80
2023-03-06T01:07:37.490Z,44.30
2023-03-06T01:10:07.926Z,43.60
2023-03-06T01:12:36.300Z,43.60
2023-03-06T01:15:04.835Z,43.60
2023-03-06T01:17:34.385Z,48.40
2023-03-06T01:20:02.550Z,43.70
2023-03-06T01:22:30.687Z,43.50
2023-03-06T01:24:58.792Z,43.60
2023-03-06T01:27:27.064Z,43.60
2023-03-06T01:29:55.174Z,43.50
2023-03-06T01:32:23.395Z,43.60
2023-03-06T01:34:52.955Z,43.50
2023-03-06T01:37:21.092Z,43.50
2023-03-06T01:39:49.183Z,43.50
2023-03-06T01:42:17.350Z,43.50
2023-03-06T01:45:06.671Z,43.50
2023-03-06T01:47:34.831Z,43.50
2023-03-06T01:50:05.806Z,43.40
2023-03-06T01:52:38.134Z,43.50
2023-03-06T01:55:10.876Z,43.40
2023-03-06T01:57:43.352Z,43.50
2023-03-06T02:00:14.395Z,43.40
2023-03-06T02:02:45.713Z,43.40
2023-03-06T02:05:15.342Z,43.40
2023-03-06T02:07:45.829Z,43.40
2023-03-06T02:10:14.644Z,43.40
2023-03-06T02:12:44.779Z,43.30
2023-03-06T02:15:14.436Z,43.30
2023-03-06T02:17:43.598Z,43.30
2023-03-06T02:20:18.270Z,43.20
2023-03-06T02:22:51.220Z,43.30
2023-03-06T02:25:36.977Z,43.20
2023-03-06T02:28:05.911Z,48.80
2023-03-06T02:30:34.492Z,43.20
2023-03-06T02:33:03.130Z,43.20
2023-03-06T02:35:34.141Z,43.20
2023-03-06T02:38:09.106Z,43.20
2023-03-06T02:40:38.654Z,43.20
2023-03-06T02:43:06.886Z,43.10
2023-03-06T02:45:38.549Z,43.10
2023-03-06T02:48:07.994Z,43.00
2023-03-06T02:50:36.156Z,43.10
2023-03-06T02:53:04.349Z,43.10
2023-03-06T02:55:32.636Z,43.00
2023-03-06T02:58:02.243Z,43.10
2023-03-06T03:00:30.896Z,43.00
2023-03-06T03:02:59.064Z,43.00
2023-03-06T03:05:27.297Z,43.00
2023-03-06T03:07:55.461Z,43.00
2023-03-06T03:10:23.733Z,43.10
2023-03-06T03:12:52.065Z,43.10
2023-03-06T03:15:21.609Z,47.60
2023-03-06T03:17:49.741Z,43.00
2023-03-06T03:20:20.213Z,43.00
2023-03-06T03:22:49.883Z,43.10
2023-03-06T03:25:18.664Z,43.70
2023-03-06T03:27:46.858Z,42.90
2023-03-06T03:30:15.918Z,42.90
2023-03-06T03:32:45.489Z,42.80
2023-03-06T03:35:13.725Z,42.40
2023-03-06T03:37:42.053Z,42.80
2023-03-06T03:40:11.399Z,42.90
2023-03-06T03:42:39.600Z,42.80
2023-03-06T03:45:08.849Z,42.70
2023-03-06T03:47:36.983Z,42.80
2023-03-06T03:50:07.803Z,42.80
2023-03-06T03:52:35.913Z,42.80
2023-03-06T03:55:04.156Z,42.90
2023-03-06T03:57:32.411Z,42.90
2023-03-06T04:00:00.516Z,42.90
2023-03-06T04:02:28.793Z,42.80
2023-03-06T04:04:57.234Z,42.90
2023-03-06T04:07:26.813Z,42.80
2023-03-06T04:09:55.132Z,42.80
2023-03-06T04:12:23.252Z,42.80
2023-03-06T04:14:51.492Z,42.80
2023-03-06T04:17:19.728Z,42.80
2023-03-06T04:19:47.987Z,42.80
2023-03-06T04:22:16.110Z,42.70
2023-03-06T04:24:45.665Z,42.70
2023-03-06T04:27:13.733Z,42.60
2023-03-06T04:29:41.863Z,42.70
2023-03-06T04:32:10.102Z,42.70
2023-03-06T04:34:38.424Z,42.60
2023-03-06T04:37:06.903Z,42.70
2023-03-06T04:39:35.045Z,42.60
2023-03-06T04:42:04.756Z,43.30
2023-03-06T04:44:32.983Z,42.80
2023-03-06T04:47:01.078Z,42.80
2023-03-06T04:49:29.278Z,42.80
2023-03-06T04:51:57.460Z,42.70
2023-03-06T04:54:25.577Z,42.70
2023-03-06T04:56:53.733Z,42.70
2023-03-06T04:59:23.189Z,42.80
2023-03-06T05:01:51.471Z,42.60
2023-03-06T05:04:19.840Z,50.30
2023-03-06T05:06:48.100Z,42.50
2023-03-06T05:09:16.915Z,46.70
2023-03-06T05:11:45.108Z,48.00
2023-03-06T05:14:13.314Z,49.10
2023-03-06T05:16:43.010Z,42.40
2023-03-06T05:19:11.231Z,42.30
2023-03-06T05:21:39.445Z,48.40
2023-03-06T05:24:08.035Z,47.20
2023-03-06T05:26:36.195Z,47.70
2023-03-06T05:29:04.751Z,49.20
2023-03-06T05:31:33.047Z,42.00
2023-03-06T05:34:02.692Z,49.70
2023-03-06T05:36:30.895Z,48.40
2023-03-06T05:38:59.084Z,47.90
2023-03-06T05:41:27.268Z,41.70
2023-03-06T05:43:56.932Z,48.20
2023-03-06T05:46:25.181Z,46.70
2023-03-06T05:48:57.415Z,49.80
2023-03-06T05:51:27.784Z,48.40
2023-03-06T05:53:55.896Z,48.60
2023-03-06T05:56:24.120Z,47.60
2023-03-06T05:58:52.282Z,48.40
2023-03-06T06:01:21.781Z,48.70
2023-03-06T06:03:50.077Z,46.50
2023-03-06T06:06:18.853Z,45.70
2023-03-06T06:08:48.381Z,40.40
2023-03-06T06:11:18.423Z,40.60
2023-03-06T06:13:46.550Z,39.40
2023-03-06T06:16:17.100Z,39.60
2023-03-06T06:18:45.473Z,39.80
2023-03-06T06:21:14.821Z,38.40
2023-03-06T06:23:43.558Z,39.30
2023-03-06T06:26:13.206Z,39.90
2023-03-06T06:28:41.440Z,39.70
2023-03-06T06:31:10.915Z,38.80
2023-03-06T06:33:39.295Z,38.40
2023-03-06T06:36:15.732Z,38.50
2023-03-06T06:38:44.319Z,38.80
2023-03-06T06:44:06.709Z,39.10
2023-03-06T06:47:20.762Z,38.90
2023-03-06T06:49:25.564Z,38.70
2023-03-06T06:51:53.925Z,38.80
2023-03-06T06:54:22.848Z,39.00
2023-03-06T06:56:52.577Z,38.90
2023-03-06T06:59:20.783Z,38.80
2023-03-06T07:01:49.077Z,38.90
2023-03-06T07:04:18.134Z,39.80
2023-03-06T07:06:47.838Z,40.40
2023-03-06T07:09:16.222Z,39.50
2023-03-06T07:11:44.801Z,39.50
2023-03-06T07:14:14.406Z,39.40
2023-03-06T07:16:42.634Z,39.30
2023-03-06T07:19:10.844Z,39.20
2023-03-06T07:21:39.041Z,39.20
2023-03-06T07:24:07.548Z,39.10
2023-03-06T07:26:36.173Z,41.60
2023-03-06T07:29:05.430Z,38.80
2023-03-06T07:31:35.008Z,38.80
2023-03-06T07:34:04.894Z,38.80
2023-03-06T07:36:34.645Z,41.40
2023-03-06T07:39:02.854Z,38.90
2023-03-06T07:41:31.116Z,38.80
2023-03-06T07:43:59.403Z,38.80
2023-03-06T07:46:27.664Z,40.20
2023-03-06T07:48:58.264Z,38.70
2023-03-06T07:51:26.764Z,38.50
2023-03-06T07:53:55.097Z,38.50
2023-03-06T07:56:23.276Z,39.80
2023-03-06T07:58:51.480Z,38.40
2023-03-06T08:01:23.598Z,38.30
2023-03-06T08:03:52.188Z,38.40
2023-03-06T08:06:23.889Z,40.90
2023-03-06T08:08:53.592Z,38.40
2023-03-06T08:11:25.802Z,38.40
2023-03-06T08:13:54.726Z,39.00
2023-03-06T08:16:24.236Z,41.00
2023-03-06T08:18:52.711Z,38.40
2023-03-06T08:21:23.915Z,39.10
2023-03-06T08:23:52.437Z,46.60
2023-03-06T08:26:22.714Z,43.30
2023-03-06T08:28:52.419Z,39.20
2023-03-06T08:31:27.337Z,39.20
2023-03-06T08:33:56.786Z,39.40
2023-03-06T08:36:26.481Z,42.30
2023-03-06T08:38:54.965Z,39.50
2023-03-06T08:41:23.418Z,39.60
2023-03-06T08:43:52.304Z,39.60
2023-03-06T08:46:22.115Z,45.60
2023-03-06T08:48:50.404Z,44.20
2023-03-06T08:51:20.004Z,45.40
2023-03-06T08:53:50.196Z,45.90
2023-03-06T08:56:19.526Z,39.60
2023-03-06T08:58:48.334Z,39.60
2023-03-06T09:01:17.916Z,39.50
2023-03-06T09:03:46.700Z,39.60
2023-03-06T09:06:15.627Z,39.60
2023-03-06T09:08:44.631Z,45.60
2023-03-06T09:11:16.548Z,47.20
2023-03-06T09:13:45.432Z,46.30
2023-03-06T09:16:13.851Z,39.40
2023-03-06T09:18:42.258Z,45.20
2023-03-06T09:21:11.301Z,39.50
2023-03-06T09:23:40.180Z,39.50
2023-03-06T09:26:09.048Z,39.40
2023-03-06T09:28:39.877Z,39.40
2023-03-06T09:31:11.709Z,45.80
2023-03-06T09:33:40.282Z,39.30
2023-03-06T09:36:10.153Z,39.20
2023-03-06T09:38:38.355Z,39.20
2023-03-06T09:41:09.760Z,39.30
2023-03-06T09:43:41.488Z,39.20
2023-03-06T09:46:21.083Z,39.10
2023-03-06T09:49:00.428Z,39.20
2023-03-06T09:51:37.815Z,39.10
2023-03-06T09:54:14.132Z,44.20
2023-03-06T09:56:47.592Z,38.90
2023-03-06T09:59:21.422Z,38.80
2023-03-06T10:01:59.328Z,45.20
2023-03-06T10:04:35.806Z,45.60
2023-03-06T10:07:13.474Z,38.80
2023-03-06T10:09:49.389Z,44.30
2023-03-06T10:12:25.292Z,38.90
2023-03-06T10:15:08.897Z,47.30
2023-03-06T10:17:43.163Z,46.40
2023-03-06T10:20:18.762Z,45.30
2023-03-06T10:23:04.967Z,38.90
2023-03-06T10:25:38.010Z,38.90
2023-03-06T10:28:16.767Z,38.90
2023-03-06T10:30:52.806Z,44.90
2023-03-06T10:33:41.077Z,39.00
2023-03-06T10:36:16.261Z,39.00
2023-03-06T10:38:45.656Z,39.00
2023-03-06T10:41:24.099Z,38.90
2023-03-06T10:44:24.644Z,46.90
2023-03-06T10:46:56.409Z,38.90
2023-03-06T10:49:33.864Z,38.80
2023-03-06T10:52:06.804Z,48.20
2023-03-06T10:54:36.646Z,46.60
2023-03-06T10:57:26.314Z,39.10
2023-03-06T10:59:56.242Z,46.60
2023-03-06T11:02:32.063Z,45.80
2023-03-06T11:05:03.330Z,38.60
2023-03-06T11:07:32.566Z,46.60
2023-03-06T11:10:04.016Z,38.80
2023-03-06T11:12:33.412Z,46.70
2023-03-06T11:15:20.996Z,38.70
2023-03-06T11:18:06.550Z,49.50
2023-03-06T11:20:51.081Z,47.40
2023-03-06T11:23:26.134Z,46.70
2023-03-06T11:25:58.726Z,39.60
2023-03-06T11:28:31.741Z,40.10
2023-03-06T11:31:04.964Z,40.20
2023-03-06T11:33:40.022Z,40.30
2023-03-06T11:36:14.555Z,40.50
2023-03-06T11:38:50.018Z,40.50
2023-03-06T11:41:26.967Z,40.60
2023-03-06T11:44:02.033Z,40.60
2023-03-06T11:46:34.101Z,45.20
2023-03-06T11:49:14.900Z,47.80
2023-03-06T11:51:49.284Z,40.80
2023-03-06T11:54:17.496Z,45.80
2023-03-06T11:56:53.098Z,45.60
2023-03-06T11:59:53.689Z,37.90
2023-03-06T12:02:33.353Z,52.60
2023-03-06T12:05:23.797Z,46.60
2023-03-06T12:07:59.792Z,40.50
2023-03-06T12:10:36.458Z,38.80
2023-03-06T12:13:39.339Z,36.30
2023-03-06T12:16:33.539Z,32.80
2023-03-06T12:19:12.796Z,30.50
2023-03-06T12:21:54.016Z,31.40
2023-03-06T12:24:35.862Z,32.00
2023-03-06T12:27:13.815Z,32.50
2023-03-06T12:29:57.469Z,33.00
2023-03-06T12:32:37.065Z,33.50
2023-03-06T12:35:26.407Z,34.80
2023-03-06T12:38:11.207Z,36.30
2023-03-06T12:40:58.008Z,34.20
2023-03-06T12:43:58.734Z,34.20
2023-03-06T12:46:28.492Z,33.10
2023-03-06T12:49:04.476Z,32.60
2023-03-06T12:51:33.969Z,32.40
2023-03-06T12:54:04.729Z,33.10
2023-03-06T12:56:35.344Z,31.40
2023-03-06T12:59:03.883Z,31.90
2023-03-06T13:01:56.885Z,30.50
2023-03-06T13:04:49.271Z,30.80
2023-03-06T13:07:40.951Z,30.70
2023-03-06T13:10:21.540Z,30.70
2023-03-06T13:12:56.512Z,30.80
2023-03-06T13:15:40.785Z,31.10
2023-03-06T13:18:57.767Z,31.40
2023-03-06T13:21:45.866Z,31.70
2023-03-06T13:24:22.657Z,32.10
2023-03-06T13:27:11.325Z,33.20
2023-03-06T13:30:21.515Z,32.60
2023-03-06T13:32:52.664Z,32.60
2023-03-06T13:35:55.038Z,33.00
2023-03-06T13:38:56.350Z,33.10
2023-03-06T13:41:35.082Z,33.30
2023-03-06T13:44:36.387Z,33.50
2023-03-06T13:47:08.465Z,33.50
2023-03-06T13:49:36.831Z,33.60
2023-03-06T13:52:09.701Z,34.00
2023-03-06T13:54:48.256Z,33.90
2023-03-06T13:57:30.925Z,34.00
2023-03-06T14:00:25.182Z,34.30
2023-03-06T14:03:02.238Z,34.20
2023-03-06T14:05:42.477Z,31.70
2023-03-06T14:08:14.930Z,32.10
2023-03-06T14:10:44.553Z,33.50
2023-03-06T14:13:16.997Z,33.90
2023-03-06T14:15:48.317Z,40.60
2023-03-06T14:18:25.478Z,33.60
2023-03-06T14:20:57.953Z,33.50
2023-03-06T14:23:29.671Z,33.50
2023-03-06T14:26:15.148Z,33.70
2023-03-06T14:28:44.612Z,33.40
2023-03-06T14:31:19.772Z,33.50
2023-03-06T14:33:53.664Z,33.90
2023-03-06T14:36:24.273Z,33.70
2023-03-06T14:38:55.052Z,41.70
2023-03-06T14:41:28.722Z,34.20
2023-03-06T14:44:19.489Z,33.90
2023-03-06T14:46:56.130Z,33.70
2023-03-06T14:49:26.007Z,33.10
2023-03-06T14:51:56.469Z,32.60
2023-03-06T14:54:27.715Z,29.60
2023-03-06T14:57:01.696Z,29.20
2023-03-06T14:59:31.986Z,29.90
2023-03-06T15:02:05.166Z,30.10
2023-03-06T15:04:38.241Z,29.70
2023-03-06T15:07:10.547Z,29.70
2023-03-06T15:09:40.385Z,29.70
2023-03-06T15:12:29.898Z,29.60
2023-03-06T15:14:58.689Z,29.80
2023-03-06T15:17:32.057Z,29.80
2023-03-06T15:20:01.179Z,29.50
2023-03-06T15:22:33.460Z,29.50
2023-03-06T15:25:26.885Z,29.50
2023-03-06T15:27:56.878Z,29.60
2023-03-06T15:30:27.904Z,29.60
2023-03-06T15:33:23.292Z,29.40
2023-03-06T15:35:57.191Z,29.60
2023-03-06T15:38:30.976Z,29.60
2023-03-06T15:41:00.977Z,29.70
2023-03-06T15:43:38.371Z,29.70
2023-03-06T15:46:12.184Z,29.80
2023-03-06T15:48:51.710Z,30.00
2023-03-06T15:51:19.820Z,30.00
2023-03-06T15:53:48.094Z,30.00
2023-03-06T15:56:16.769Z,30.00
2023-03-06T15:58:45.323Z,30.00
2023-03-06T16:01:18.108Z,30.00
2023-03-06T16:03:50.846Z,30.40
2023-03-06T16:06:20.346Z,30.30
2023-03-06T16:08:48.918Z,30.50
2023-03-06T16:11:20.564Z,30.60
2023-03-06T16:13:48.711Z,30.70
2023-03-06T16:16:19.888Z,30.90
2023-03-06T16:18:49.587Z,31.10
2023-03-06T16:21:17.470Z,31.10
2023-03-06T16:23:46.113Z,31.20
2023-03-06T16:26:21.179Z,31.30
2023-03-06T16:28:49.333Z,31.30
2023-03-06T16:31:17.537Z,31.50
2023-03-06T16:33:45.772Z,31.70
2023-03-06T16:36:19.250Z,31.80
2023-03-06T16:38:47.501Z,31.90
2023-03-06T16:41:16.226Z,31.90
2023-03-06T16:43:44.778Z,31.80
2023-03-06T16:46:17.271Z,30.70
2023-03-06T16:48:45.748Z,31.70
2023-03-06T16:51:17.204Z,32.10
2023-03-06T16:53:46.150Z,32.10
2023-03-06T16:56:16.002Z,32.30
2023-03-06T16:58:44.056Z,32.50
2023-03-06T17:01:16.738Z,32.50
2023-03-06T17:03:45.395Z,32.70
2023-03-06T17:06:20.755Z,32.60
2023-03-06T17:08:50.358Z,32.60
2023-03-06T17:11:20.366Z,32.90
2023-03-06T17:13:48.840Z,32.60
2023-03-06T17:16:18.125Z,32.30
2023-03-06T17:18:47.181Z,33.00
2023-03-06T17:21:17.121Z,33.10
2023-03-06T17:23:45.820Z,33.40
2023-03-06T17:26:15.713Z,33.40
2023-03-06T17:28:43.666Z,33.30
2023-03-06T17:31:16.174Z,34.00
2023-03-06T17:33:45.175Z,33.80
2023-03-06T17:36:15.390Z,33.80
2023-03-06T17:38:45.872Z,34.10
2023-03-06T17:41:14.804Z,34.10
2023-03-06T17:43:43.241Z,34.10
2023-03-06T17:46:13.786Z,34.20
2023-03-06T17:48:42.005Z,34.20
2023-03-06T17:51:10.122Z,33.50
2023-03-06T17:53:38.851Z,33.60
2023-03-06T17:56:10.451Z,34.10
2023-03-06T17:58:38.742Z,34.40
2023-03-06T18:01:14.242Z,34.40
2023-03-06T18:03:45.556Z,34.40
2023-03-06T18:06:14.299Z,35.00
2023-03-06T18:08:42.511Z,34.60
2023-03-06T18:11:12.714Z,34.80
2023-03-06T18:13:43.112Z,37.20
2023-03-06T18:16:13.490Z,34.80
2023-03-06T18:18:41.829Z,34.80
2023-03-06T18:21:12.339Z,40.60
2023-03-06T18:26:12.192Z,32.50
2023-03-06T18:28:42.475Z,45.40
2023-03-06T18:31:16.487Z,34.70
2023-03-06T18:33:44.715Z,40.90
2023-03-06T18:36:12.982Z,41.00
2023-03-06T18:38:43.926Z,41.80
2023-03-06T18:41:14.510Z,34.70
2023-03-06T18:43:42.717Z,34.70
2023-03-06T18:46:11.368Z,34.80
2023-03-06T18:48:39.629Z,41.60
2023-03-06T18:51:09.217Z,38.50
2023-03-06T18:53:37.896Z,34.80
2023-03-06T18:56:06.738Z,34.90
2023-03-06T18:58:36.305Z,34.80
2023-03-06T19:01:07.896Z,34.90
2023-03-06T19:03:36.131Z,34.80
2023-03-06T19:06:07.080Z,34.90
2023-03-06T19:08:36.280Z,35.00
2023-03-06T19:11:07.804Z,35.20
2023-03-06T19:13:37.497Z,35.20
2023-03-06T19:16:06.854Z,35.10
2023-03-06T19:18:35.622Z,35.20
2023-03-06T19:21:11.106Z,35.10
2023-03-06T19:23:39.601Z,35.10
2023-03-06T19:26:08.742Z,35.30
2023-03-06T19:28:40.061Z,35.30
2023-03-06T19:31:12.818Z,35.30
2023-03-06T19:33:41.809Z,35.40
2023-03-06T19:36:12.743Z,35.30
2023-03-06T19:38:40.937Z,35.30
2023-03-06T19:41:13.923Z,35.30
2023-03-06T19:43:44.198Z,35.30
2023-03-06T19:46:13.961Z,35.50
2023-03-06T19:48:42.575Z,35.50
2023-03-06T19:51:11.231Z,35.50
2023-03-06T19:53:40.601Z,35.60
2023-03-06T19:56:10.759Z,35.60
2023-03-06T19:58:40.574Z,35.60
2023-03-06T20:01:12.222Z,35.50
2023-03-06T20:03:41.012Z,35.50
2023-03-06T20:06:13.866Z,35.50
2023-03-06T20:08:42.023Z,35.60
2023-03-06T20:11:17.398Z,35.60
2023-03-06T20:13:47.336Z,35.80
2023-03-06T20:16:17.696Z,35.80
2023-03-06T20:18:46.041Z,35.80
2023-03-06T20:21:14.857Z,35.70
2023-03-06T20:23:43.443Z,35.70
2023-03-06T20:26:13.723Z,35.60
2023-03-06T20:28:42.898Z,35.80
2023-03-06T20:31:18.334Z,35.80
2023-03-06T20:33:48.234Z,35.80
2023-03-06T20:36:18.629Z,35.90
2023-03-06T20:38:47.296Z,35.90
2023-03-06T20:41:16.170Z,35.90
2023-03-06T20:43:44.323Z,35.90
2023-03-06T20:46:13.665Z,35.70
2023-03-06T20:48:43.970Z,35.80
2023-03-06T20:51:17.805Z,35.80
2023-03-06T20:53:47.260Z,35.90
2023-03-06T20:56:17.654Z,36.00
2023-03-06T20:58:46.101Z,36.10
2023-03-06T21:01:20.033Z,36.00
2023-03-06T21:03:50.009Z,36.00
2023-03-06T21:06:18.396Z,35.90
2023-03-06T21:08:47.396Z,35.90
2023-03-06T21:11:15.730Z,35.90
2023-03-06T21:13:44.470Z,36.00
2023-03-06T21:16:14.316Z,36.00
2023-03-06T21:18:42.886Z,36.00
2023-03-06T21:21:14.926Z,35.90
2023-03-06T21:23:43.499Z,42.40
2023-03-06T21:26:13.682Z,46.20
2023-03-06T21:28:42.236Z,48.60
2023-03-06T21:31:11.893Z,34.80
2023-03-06T21:33:40.381Z,41.70
2023-03-06T21:36:09.281Z,35.00
2023-03-06T21:38:38.990Z,35.00
2023-03-06T21:41:11.538Z,34.90
2023-03-06T21:43:40.376Z,34.80
2023-03-06T21:46:08.798Z,35.10
2023-03-06T21:48:37.346Z,34.90
2023-03-06T21:51:07.621Z,43.30
2023-03-06T21:53:36.103Z,40.10
2023-03-06T21:56:06.721Z,35.10
2023-03-06T21:58:35.187Z,35.10
2023-03-06T22:01:03.483Z,35.10
2023-03-06T22:03:31.784Z,35.30
2023-03-06T22:06:09.086Z,35.90
2023-03-06T22:08:37.345Z,36.50
2023-03-06T22:11:13.182Z,36.80
2023-03-06T22:13:41.602Z,37.00
2023-03-06T22:16:10.544Z,37.10
2023-03-06T22:18:39.145Z,37.30
2023-03-06T22:21:09.204Z,37.40
2023-03-06T22:23:37.575Z,37.30
2023-03-06T22:26:07.158Z,42.60
2023-03-06T22:28:36.740Z,37.60
2023-03-06T22:31:07.342Z,37.80
2023-03-06T22:33:35.719Z,37.60
2023-03-06T22:36:06.380Z,37.80
2023-03-06T22:38:35.250Z,37.70
2023-03-06T22:41:03.933Z,37.70
2023-03-06T22:43:32.762Z,37.50
2023-03-06T22:46:04.332Z,37.70
2023-03-06T22:48:33.373Z,43.90
2023-03-06T22:51:05.519Z,42.00
2023-03-06T22:53:34.927Z,42.70
2023-03-06T22:56:05.286Z,42.50
2023-03-06T22:58:37.064Z,37.60
2023-03-06T23:01:08.697Z,37.70
2023-03-06T23:03:37.927Z,37.60
2023-03-06T23:06:10.367Z,37.50
2023-03-06T23:08:38.651Z,37.50
2023-03-06T23:11:10.056Z,37.50
2023-03-06T23:13:38.508Z,37.50
2023-03-06T23:16:09.725Z,37.30
2023-03-06T23:18:39.193Z,37.50
2023-03-06T23:21:08.852Z,43.00
2023-03-06T23:23:37.187Z,37.60
2023-03-06T23:26:06.440Z,37.60
2023-03-06T23:28:35.999Z,37.50
2023-03-06T23:31:09.565Z,37.50
2023-03-06T23:33:38.850Z,37.50
2023-03-06T23:36:09.313Z,37.50
2023-03-06T23:38:38.009Z,37.50
2023-03-06T23:41:07.791Z,37.50
2023-03-06T23:43:36.529Z,37.50
2023-03-06T23:46:05.602Z,37.40
2023-03-06T23:48:36.785Z,37.60
2023-03-06T23:51:07.401Z,37.50
2023-03-06T23:53:35.987Z,37.50
2023-03-06T23:56:06.678Z,37.60
2023-03-06T23:58:35.385Z,37.60
