createdAt,value
2022-11-07T00:00:28.179Z,560.42
2022-11-07T00:01:13.433Z,562.40
2022-11-07T00:01:57.943Z,538.63
2022-11-07T00:02:43.213Z,537.64
2022-11-07T00:03:27.883Z,528.73
2022-11-07T00:04:13.454Z,541.60
2022-11-07T00:04:58.200Z,538.63
2022-11-07T00:05:42.965Z,538.16
2022-11-07T00:06:28.214Z,537.64
2022-11-07T00:07:13.027Z,537.64
2022-11-07T00:07:58.654Z,530.71
2022-11-07T00:08:43.174Z,530.71
2022-11-07T00:09:28.333Z,529.72
2022-11-07T00:10:13.358Z,537.64
2022-11-07T00:10:58.449Z,529.72
2022-11-07T00:11:43.511Z,531.70
2022-11-07T00:12:28.664Z,529.72
2022-11-07T00:13:13.959Z,533.68
2022-11-07T00:13:58.570Z,526.75
2022-11-07T00:14:43.531Z,535.66
2022-11-07T00:15:28.948Z,530.71
2022-11-07T00:16:13.745Z,531.70
2022-11-07T00:16:58.780Z,522.79
2022-11-07T00:17:43.646Z,524.34
2022-11-07T00:18:28.808Z,513.88
2022-11-07T00:19:13.866Z,520.81
2022-11-07T00:19:58.818Z,525.76
2022-11-07T00:20:43.981Z,519.82
2022-11-07T00:21:29.755Z,521.80
2022-11-07T00:22:14.218Z,521.80
2022-11-07T00:22:59.148Z,518.83
2022-11-07T00:23:44.100Z,517.84
2022-11-07T00:24:29.159Z,515.86
2022-11-07T00:25:14.831Z,510.51
2022-11-07T00:25:59.473Z,517.84
2022-11-07T00:26:44.438Z,513.88
2022-11-07T00:27:29.574Z,494.71
2022-11-07T00:28:14.442Z,506.95
2022-11-07T00:28:59.813Z,511.90
2022-11-07T00:29:44.451Z,504.97
2022-11-07T00:30:29.716Z,499.03
2022-11-07T00:31:14.566Z,505.96
2022-11-07T00:31:59.725Z,511.50
2022-11-07T00:32:44.678Z,481.77
2022-11-07T00:33:29.792Z,438.15
2022-11-07T00:34:14.999Z,525.38
2022-11-07T00:34:59.902Z,530.34
2022-11-07T00:35:44.809Z,539.26
2022-11-07T00:36:29.773Z,553.14
2022-11-07T00:37:15.215Z,548.04
2022-11-07T00:38:00.279Z,544.22
2022-11-07T00:38:45.230Z,548.18
2022-11-07T00:39:30.391Z,530.34
2022-11-07T00:40:15.648Z,506.55
2022-11-07T00:41:00.603Z,525.38
2022-11-07T00:41:45.253Z,524.39
2022-11-07T00:42:30.736Z,516.46
2022-11-07T00:43:16.354Z,528.36
2022-11-07T00:44:00.931Z,532.32
2022-11-07T00:44:45.786Z,526.37
2022-11-07T00:45:30.636Z,523.40
2022-11-07T00:46:15.831Z,528.36
2022-11-07T00:47:00.849Z,527.36
2022-11-07T00:47:45.904Z,521.42
2022-11-07T00:48:31.483Z,505.56
2022-11-07T00:49:15.915Z,525.38
2022-11-07T00:50:01.022Z,522.41
2022-11-07T00:50:46.232Z,520.43
2022-11-07T00:51:31.219Z,519.15
2022-11-07T00:52:16.254Z,525.38
2022-11-07T00:53:01.549Z,531.33
2022-11-07T00:53:46.459Z,533.31
2022-11-07T00:54:31.310Z,532.01
2022-11-07T00:55:16.778Z,529.35
2022-11-07T00:56:01.730Z,529.35
2022-11-07T00:56:46.891Z,535.30
2022-11-07T00:57:31.641Z,538.93
2022-11-07T00:58:16.699Z,537.28
2022-11-07T00:59:02.305Z,532.01
2022-11-07T00:59:47.016Z,539.26
2022-11-07T01:00:31.967Z,536.29
2022-11-07T01:01:16.873Z,533.31
2022-11-07T01:02:02.539Z,527.06
2022-11-07T01:02:47.358Z,530.34
2022-11-07T01:03:32.095Z,532.32
2022-11-07T01:04:17.175Z,534.30
2022-11-07T01:05:02.307Z,526.37
2022-11-07T01:05:50.331Z,523.40
2022-11-07T01:06:32.419Z,531.33
2022-11-07T01:07:17.886Z,538.27
2022-11-07T01:08:02.565Z,532.01
2022-11-07T01:08:47.669Z,492.67
2022-11-07T01:09:32.647Z,463.92
2022-11-07T01:10:17.724Z,473.34
2022-11-07T01:11:02.661Z,476.32
2022-11-07T01:11:47.917Z,475.32
2022-11-07T01:12:32.677Z,475.32
2022-11-07T01:13:17.807Z,484.74
2022-11-07T01:14:02.687Z,445.98
2022-11-07T01:14:47.844Z,231.96
2022-11-07T01:15:32.788Z,421.30
2022-11-07T01:16:17.978Z,411.38
2022-11-07T01:17:03.004Z,411.38
2022-11-07T01:17:48.063Z,413.37
2022-11-07T01:18:33.012Z,410.39
2022-11-07T01:19:18.273Z,418.32
2022-11-07T01:20:03.389Z,406.43
2022-11-07T01:20:48.410Z,407.42
2022-11-07T01:21:33.474Z,407.42
2022-11-07T01:22:18.298Z,409.40
2022-11-07T01:23:03.563Z,401.48
2022-11-07T01:23:48.536Z,411.38
2022-11-07T01:24:33.670Z,410.38
2022-11-07T01:25:18.419Z,412.38
2022-11-07T01:26:03.784Z,421.25
2022-11-07T01:26:48.843Z,418.32
2022-11-07T01:27:33.693Z,446.08
2022-11-07T01:28:18.750Z,457.97
2022-11-07T01:29:03.906Z,450.04
2022-11-07T01:29:48.775Z,464.91
2022-11-07T01:30:33.576Z,466.90
2022-11-07T01:31:19.038Z,458.97
2022-11-07T01:32:03.724Z,458.97
2022-11-07T01:32:49.165Z,469.87
2022-11-07T01:33:33.970Z,469.87
2022-11-07T01:34:19.204Z,466.90
2022-11-07T01:35:04.053Z,469.71
2022-11-07T01:35:49.411Z,464.91
2022-11-07T01:36:34.372Z,464.91
2022-11-07T01:37:19.470Z,462.93
2022-11-07T01:38:04.238Z,452.03
2022-11-07T01:38:49.436Z,458.97
2022-11-07T01:39:34.287Z,458.97
2022-11-07T01:40:19.369Z,439.14
2022-11-07T01:41:04.610Z,432.13
2022-11-07T01:41:49.512Z,428.24
2022-11-07T01:42:34.974Z,428.24
2022-11-07T01:43:19.360Z,430.22
2022-11-07T01:44:04.726Z,504.57
2022-11-07T01:44:49.788Z,533.31
2022-11-07T01:45:34.793Z,544.22
2022-11-07T01:46:19.692Z,549.17
2022-11-07T01:47:04.649Z,538.27
2022-11-07T01:47:49.807Z,514.48
2022-11-07T01:48:34.969Z,514.48
2022-11-07T01:49:20.163Z,423.28
2022-11-07T01:50:05.797Z,411.37
2022-11-07T01:50:50.032Z,422.29
2022-11-07T01:51:35.095Z,519.43
2022-11-07T01:52:20.144Z,507.54
2022-11-07T01:53:05.406Z,469.87
2022-11-07T01:53:50.460Z,507.54
2022-11-07T01:54:35.258Z,515.47
2022-11-07T01:55:20.516Z,550.74
2022-11-07T01:56:05.535Z,571.97
2022-11-07T01:56:50.682Z,570.98
2022-11-07T01:57:35.441Z,575.94
2022-11-07T01:58:20.596Z,563.05
2022-11-07T01:59:05.976Z,563.05
2022-11-07T01:59:51.007Z,578.91
2022-11-07T02:00:36.244Z,566.02
2022-11-07T02:01:20.783Z,576.93
2022-11-07T02:02:05.979Z,514.48
2022-11-07T02:02:51.077Z,467.89
2022-11-07T02:03:36.163Z,444.10
2022-11-07T02:04:21.150Z,451.04
2022-11-07T02:05:06.409Z,452.50
2022-11-07T02:05:51.080Z,515.02
2022-11-07T02:06:36.489Z,537.84
2022-11-07T02:07:21.279Z,519.98
2022-11-07T02:08:06.534Z,470.36
2022-11-07T02:08:51.325Z,494.43
2022-11-07T02:09:36.729Z,423.28
2022-11-07T02:10:21.399Z,438.61
2022-11-07T02:11:06.457Z,418.76
2022-11-07T02:11:51.509Z,420.26
2022-11-07T02:12:36.775Z,411.38
2022-11-07T02:13:21.620Z,406.42
2022-11-07T02:14:06.878Z,415.79
2022-11-07T02:14:51.749Z,399.93
2022-11-07T02:15:37.002Z,399.66
2022-11-07T02:16:22.941Z,401.65
2022-11-07T02:17:06.501Z,488.36
2022-11-07T02:17:51.875Z,406.64
2022-11-07T02:18:37.123Z,384.50
2022-11-07T02:19:22.207Z,424.10
2022-11-07T02:20:06.831Z,420.82
2022-11-07T02:20:52.183Z,428.78
2022-11-07T02:21:37.140Z,424.48
2022-11-07T02:22:22.091Z,404.60
2022-11-07T02:23:07.076Z,397.64
2022-11-07T02:23:52.326Z,397.92
2022-11-07T02:24:37.577Z,397.92
2022-11-07T02:25:22.131Z,402.89
2022-11-07T02:26:07.066Z,397.92
2022-11-07T02:26:52.428Z,399.91
2022-11-07T02:27:37.438Z,447.54
2022-11-07T02:28:22.542Z,447.54
2022-11-07T02:29:07.502Z,468.38
2022-11-07T02:29:52.890Z,473.34
2022-11-07T02:30:37.649Z,459.45
2022-11-07T02:31:22.777Z,456.47
2022-11-07T02:32:07.827Z,452.49
2022-11-07T02:32:52.882Z,451.51
2022-11-07T02:33:38.145Z,464.37
2022-11-07T02:34:22.893Z,465.40
2022-11-07T02:35:08.487Z,462.42
2022-11-07T02:35:53.207Z,471.36
2022-11-07T02:36:38.262Z,465.40
2022-11-07T02:37:23.137Z,472.35
2022-11-07T02:38:08.278Z,468.33
2022-11-07T02:38:53.130Z,483.26
2022-11-07T02:39:38.593Z,453.49
2022-11-07T02:40:23.618Z,466.39
2022-11-07T02:41:08.826Z,466.39
2022-11-07T02:41:53.659Z,455.48
2022-11-07T02:42:38.929Z,447.54
2022-11-07T02:43:23.688Z,422.73
2022-11-07T02:44:08.730Z,440.59
2022-11-07T02:44:54.440Z,446.55
2022-11-07T02:45:39.161Z,451.51
2022-11-07T02:46:23.919Z,451.51
2022-11-07T02:47:08.746Z,455.48
2022-11-07T02:47:53.807Z,444.57
2022-11-07T02:48:38.859Z,445.56
2022-11-07T02:49:24.037Z,442.58
2022-11-07T02:50:09.073Z,435.63
2022-11-07T02:50:54.540Z,464.41
2022-11-07T02:51:39.293Z,457.46
2022-11-07T02:52:24.403Z,454.47
2022-11-07T02:53:09.203Z,478.30
2022-11-07T02:53:54.154Z,476.32
2022-11-07T02:54:39.322Z,477.31
2022-11-07T02:55:23.946Z,470.36
2022-11-07T02:56:09.654Z,453.49
2022-11-07T02:56:54.481Z,446.55
2022-11-07T02:57:39.898Z,447.54
2022-11-07T02:58:24.801Z,448.53
2022-11-07T02:59:09.568Z,453.49
2022-11-07T02:59:54.671Z,460.44
2022-11-07T03:00:39.873Z,461.43
2022-11-07T03:01:25.011Z,456.47
2022-11-07T03:02:09.993Z,452.50
2022-11-07T03:02:54.981Z,450.52
2022-11-07T03:03:40.299Z,465.40
2022-11-07T03:04:24.942Z,454.49
2022-11-07T03:05:10.102Z,453.49
2022-11-07T03:05:55.061Z,455.48
2022-11-07T03:06:40.730Z,446.55
2022-11-07T03:07:25.446Z,457.46
2022-11-07T03:08:10.177Z,451.51
2022-11-07T03:08:55.283Z,441.59
2022-11-07T03:09:40.852Z,462.42
2022-11-07T03:10:25.509Z,461.43
2022-11-07T03:11:10.454Z,438.61
2022-11-07T03:11:55.522Z,455.99
2022-11-07T03:12:40.874Z,471.85
2022-11-07T03:13:25.829Z,444.10
2022-11-07T03:14:10.717Z,444.10
2022-11-07T03:14:55.840Z,454.49
2022-11-07T03:15:40.697Z,454.49
2022-11-07T03:16:25.435Z,427.69
2022-11-07T03:17:10.898Z,425.71
2022-11-07T03:17:55.927Z,415.79
2022-11-07T03:18:40.908Z,430.71
2022-11-07T03:19:25.762Z,430.67
2022-11-07T03:20:10.822Z,411.37
2022-11-07T03:20:56.080Z,418.76
2022-11-07T03:21:41.347Z,420.75
2022-11-07T03:22:26.128Z,425.71
2022-11-07T03:23:11.375Z,421.74
2022-11-07T03:23:56.411Z,397.92
2022-11-07T03:24:42.123Z,407.85
2022-11-07T03:25:26.321Z,420.75
2022-11-07T03:26:11.624Z,449.93
2022-11-07T03:26:56.842Z,436.62
2022-11-07T03:27:42.001Z,438.61
2022-11-07T03:28:26.525Z,432.65
2022-11-07T03:29:11.861Z,432.65
2022-11-07T03:29:56.563Z,417.77
2022-11-07T03:30:42.027Z,417.77
2022-11-07T03:31:26.771Z,426.70
2022-11-07T03:32:11.844Z,426.70
2022-11-07T03:32:57.086Z,412.81
2022-11-07T03:33:42.044Z,420.81
2022-11-07T03:34:27.156Z,421.74
2022-11-07T03:35:12.254Z,421.74
2022-11-07T03:35:57.357Z,543.80
2022-11-07T03:36:42.475Z,543.80
2022-11-07T03:37:27.585Z,557.69
2022-11-07T03:38:12.407Z,576.26
2022-11-07T03:38:57.542Z,552.73
2022-11-07T03:39:42.599Z,549.75
2022-11-07T03:40:27.557Z,544.79
2022-11-07T03:41:12.501Z,547.76
2022-11-07T03:41:57.666Z,572.57
2022-11-07T03:42:42.700Z,544.57
2022-11-07T03:43:27.878Z,551.73
2022-11-07T03:44:13.635Z,566.62
2022-11-07T03:44:57.893Z,555.70
2022-11-07T03:45:43.466Z,565.63
2022-11-07T03:46:27.899Z,565.37
2022-11-07T03:47:13.167Z,574.56
2022-11-07T03:47:58.110Z,569.33
2022-11-07T03:48:43.891Z,581.50
2022-11-07T03:49:27.919Z,582.50
2022-11-07T03:50:13.492Z,574.56
2022-11-07T03:50:58.244Z,574.56
2022-11-07T03:51:43.201Z,580.51
2022-11-07T03:52:28.354Z,560.67
2022-11-07T03:53:14.010Z,574.56
2022-11-07T03:53:58.675Z,551.73
2022-11-07T03:54:43.624Z,558.68
2022-11-07T03:55:28.680Z,546.77
2022-11-07T03:56:13.738Z,570.59
2022-11-07T03:56:58.488Z,557.69
2022-11-07T03:57:44.057Z,560.67
2022-11-07T03:58:29.017Z,580.51
2022-11-07T03:59:13.858Z,566.36
2022-11-07T03:59:59.266Z,561.66
2022-11-07T04:00:44.280Z,556.46
2022-11-07T04:01:29.406Z,554.71
2022-11-07T04:02:14.219Z,554.71
2022-11-07T04:03:00.287Z,582.50
2022-11-07T04:03:44.199Z,579.52
2022-11-07T04:04:29.764Z,578.53
2022-11-07T04:05:14.619Z,589.44
2022-11-07T04:05:59.676Z,587.46
2022-11-07T04:06:44.504Z,575.55
2022-11-07T04:07:29.629Z,568.34
2022-11-07T04:08:14.541Z,572.57
2022-11-07T04:08:59.661Z,566.62
2022-11-07T04:09:44.457Z,580.51
2022-11-07T04:10:29.751Z,580.51
2022-11-07T04:11:15.484Z,599.37
2022-11-07T04:11:59.815Z,602.34
2022-11-07T04:12:45.284Z,585.47
2022-11-07T04:13:29.626Z,581.50
2022-11-07T04:14:15.197Z,630.13
2022-11-07T04:14:59.839Z,651.51
2022-11-07T04:15:45.203Z,645.01
2022-11-07T04:16:30.300Z,629.73
2022-11-07T04:17:15.236Z,646.01
2022-11-07T04:18:00.106Z,627.15
2022-11-07T04:18:45.320Z,654.12
2022-11-07T04:19:29.908Z,641.20
2022-11-07T04:20:15.468Z,625.29
2022-11-07T04:21:00.594Z,636.23
2022-11-07T04:21:45.223Z,639.21
2022-11-07T04:22:30.819Z,647.16
2022-11-07T04:23:15.913Z,637.22
2022-11-07T04:24:00.534Z,549.74
2022-11-07T04:24:46.178Z,544.77
2022-11-07T04:25:31.038Z,550.73
2022-11-07T04:26:15.796Z,552.72
2022-11-07T04:27:01.360Z,557.69
2022-11-07T04:27:45.812Z,553.72
2022-11-07T04:28:31.080Z,556.70
2022-11-07T04:29:16.137Z,555.70
2022-11-07T04:30:01.064Z,550.73
2022-11-07T04:30:45.939Z,552.72
2022-11-07T04:31:31.773Z,563.64
2022-11-07T04:32:16.445Z,573.57
2022-11-07T04:33:01.395Z,553.72
2022-11-07T04:33:46.860Z,592.42
2022-11-07T04:34:31.206Z,579.23
2022-11-07T04:35:16.668Z,594.40
2022-11-07T04:36:01.625Z,594.40
2022-11-07T04:36:46.491Z,579.52
2022-11-07T04:37:31.633Z,574.56
2022-11-07T04:38:16.532Z,594.40
2022-11-07T04:39:01.547Z,576.54
2022-11-07T04:39:46.906Z,588.45
2022-11-07T04:40:31.599Z,586.47
2022-11-07T04:41:16.925Z,578.53
2022-11-07T04:42:02.276Z,557.45
2022-11-07T04:42:46.720Z,602.34
2022-11-07T04:43:32.289Z,567.35
2022-11-07T04:44:17.256Z,576.54
2022-11-07T04:45:01.991Z,563.64
2022-11-07T04:45:47.153Z,571.58
2022-11-07T04:46:32.109Z,554.71
2022-11-07T04:47:17.164Z,568.60
2022-11-07T04:48:02.322Z,525.93
2022-11-07T04:48:47.172Z,560.67
2022-11-07T04:49:32.607Z,582.88
2022-11-07T04:50:17.291Z,584.86
2022-11-07T04:51:02.267Z,588.82
2022-11-07T04:51:47.715Z,578.91
2022-11-07T04:52:32.559Z,578.91
2022-11-07T04:53:17.853Z,578.91
2022-11-07T04:54:02.975Z,557.10
2022-11-07T04:54:47.928Z,568.60
2022-11-07T04:55:32.991Z,580.51
2022-11-07T04:56:17.733Z,572.57
2022-11-07T04:57:02.997Z,586.84
2022-11-07T04:57:47.786Z,609.64
2022-11-07T04:58:32.804Z,580.89
2022-11-07T04:59:18.165Z,586.84
2022-11-07T05:00:03.220Z,570.98
2022-11-07T05:00:47.968Z,575.94
2022-11-07T05:01:33.169Z,577.92
2022-11-07T05:02:18.672Z,573.96
2022-11-07T05:03:03.419Z,580.89
2022-11-07T05:03:48.410Z,570.98
2022-11-07T05:04:33.461Z,562.06
2022-11-07T05:05:18.826Z,555.12
2022-11-07T05:06:03.675Z,556.11
2022-11-07T05:06:48.623Z,559.09
2022-11-07T05:07:33.897Z,548.18
2022-11-07T05:08:18.537Z,543.23
2022-11-07T05:09:03.494Z,586.84
2022-11-07T05:09:48.851Z,606.67
2022-11-07T05:10:33.805Z,586.84
2022-11-07T05:11:18.889Z,601.71
2022-11-07T05:12:03.919Z,579.90
2022-11-07T05:12:49.279Z,583.87
2022-11-07T05:13:34.134Z,565.03
2022-11-07T05:14:18.917Z,573.96
2022-11-07T05:15:04.076Z,570.98
2022-11-07T05:15:49.301Z,584.42
2022-11-07T05:16:34.156Z,552.15
2022-11-07T05:17:19.212Z,566.62
2022-11-07T05:18:04.267Z,586.84
2022-11-07T05:18:49.326Z,595.29
2022-11-07T05:19:34.283Z,579.90
2022-11-07T05:20:19.545Z,578.91
2022-11-07T05:21:04.904Z,583.87
2022-11-07T05:21:49.654Z,614.60
2022-11-07T05:22:34.336Z,584.86
2022-11-07T05:23:20.120Z,584.42
2022-11-07T05:24:04.721Z,576.93
2022-11-07T05:24:49.674Z,576.93
2022-11-07T05:25:34.758Z,575.94
2022-11-07T05:26:19.786Z,589.82
2022-11-07T05:27:04.738Z,570.98
2022-11-07T05:27:49.899Z,582.88
2022-11-07T05:28:39.121Z,571.58
2022-11-07T05:29:20.232Z,564.64
2022-11-07T05:30:05.071Z,570.59
2022-11-07T05:30:50.022Z,572.57
2022-11-07T05:31:34.975Z,575.55
2022-11-07T05:32:20.134Z,580.51
2022-11-07T05:33:05.173Z,580.51
2022-11-07T05:33:50.356Z,576.54
2022-11-07T05:34:35.102Z,586.47
2022-11-07T05:35:19.952Z,588.45
2022-11-07T05:36:05.448Z,583.49
2022-11-07T05:36:50.576Z,570.32
2022-11-07T05:37:35.426Z,583.49
2022-11-07T05:38:20.383Z,575.55
2022-11-07T05:39:05.444Z,568.60
2022-11-07T05:39:53.949Z,564.63
2022-11-07T05:40:35.651Z,577.53
2022-11-07T05:41:20.732Z,586.47
2022-11-07T05:42:05.460Z,577.53
2022-11-07T05:42:50.822Z,564.63
2022-11-07T05:43:36.360Z,549.75
2022-11-07T05:44:20.945Z,549.75
2022-11-07T05:45:05.686Z,571.58
2022-11-07T05:45:51.152Z,555.70
2022-11-07T05:46:35.595Z,562.65
2022-11-07T05:47:21.163Z,562.65
2022-11-07T05:48:06.115Z,560.67
2022-11-07T05:48:52.698Z,560.67
2022-11-07T05:49:36.343Z,562.65
2022-11-07T05:50:21.419Z,567.35
2022-11-07T05:51:06.339Z,568.60
2022-11-07T05:51:51.328Z,572.57
2022-11-07T05:52:36.876Z,577.53
2022-11-07T05:53:21.710Z,563.64
2022-11-07T05:54:06.568Z,567.61
2022-11-07T05:54:51.614Z,567.61
2022-11-07T05:55:36.930Z,549.75
2022-11-07T05:56:21.526Z,537.84
2022-11-07T05:57:06.915Z,560.67
2022-11-07T05:57:52.634Z,557.69
2022-11-07T05:58:36.966Z,577.53
2022-11-07T05:59:21.888Z,560.67
2022-11-07T06:00:07.044Z,545.78
2022-11-07T06:00:52.034Z,540.82
2022-11-07T06:01:37.298Z,542.80
2022-11-07T06:02:22.157Z,537.84
2022-11-07T06:03:07.125Z,535.86
2022-11-07T06:03:52.200Z,539.83
2022-11-07T06:04:37.664Z,539.83
2022-11-07T06:05:24.277Z,529.86
2022-11-07T06:06:07.989Z,529.86
2022-11-07T06:06:52.530Z,536.59
2022-11-07T06:07:37.906Z,544.55
2022-11-07T06:08:22.645Z,540.57
2022-11-07T06:09:07.652Z,549.53
2022-11-07T06:09:52.865Z,542.56
2022-11-07T06:10:37.602Z,542.20
2022-11-07T06:11:22.662Z,531.89
2022-11-07T06:12:07.618Z,529.26
2022-11-07T06:12:56.029Z,542.80
2022-11-07T06:13:38.162Z,545.18
2022-11-07T06:14:22.786Z,545.18
2022-11-07T06:15:07.845Z,538.22
2022-11-07T06:15:53.106Z,535.82
2022-11-07T06:16:38.163Z,534.83
2022-11-07T06:17:23.215Z,533.83
2022-11-07T06:18:07.974Z,534.83
2022-11-07T06:18:53.436Z,527.87
2022-11-07T06:19:38.486Z,534.83
2022-11-07T06:20:23.335Z,533.83
2022-11-07T06:21:08.484Z,523.29
2022-11-07T06:21:53.249Z,523.29
2022-11-07T06:22:38.918Z,532.25
2022-11-07T06:23:23.600Z,534.24
2022-11-07T06:24:13.940Z,472.20
2022-11-07T06:24:53.926Z,521.90
2022-11-07T06:25:38.839Z,530.85
2022-11-07T06:26:23.787Z,538.80
2022-11-07T06:27:08.741Z,528.86
2022-11-07T06:27:53.802Z,522.90
2022-11-07T06:28:39.366Z,509.06
2022-11-07T06:29:24.129Z,508.07
2022-11-07T06:30:09.033Z,526.93
2022-11-07T06:30:53.965Z,536.85
2022-11-07T06:31:38.981Z,525.93
2022-11-07T06:32:24.139Z,522.96
2022-11-07T06:33:09.617Z,537.64
2022-11-07T06:33:54.262Z,539.83
2022-11-07T06:34:39.406Z,535.86
2022-11-07T06:35:24.536Z,537.84
2022-11-07T06:36:09.634Z,540.82
2022-11-07T06:37:01.641Z,516.01
2022-11-07T06:37:39.537Z,516.01
2022-11-07T06:38:24.691Z,526.93
2022-11-07T06:39:09.643Z,532.99
2022-11-07T06:39:54.720Z,535.30
2022-11-07T06:40:39.656Z,541.24
2022-11-07T06:41:24.714Z,540.25
2022-11-07T06:42:10.179Z,540.25
2022-11-07T06:42:55.034Z,533.31
2022-11-07T06:43:40.293Z,503.57
2022-11-07T06:44:25.042Z,517.45
2022-11-07T06:45:09.993Z,522.41
2022-11-07T06:45:55.805Z,532.32
2022-11-07T06:46:40.314Z,537.28
2022-11-07T06:47:25.478Z,537.28
2022-11-07T06:48:10.223Z,535.30
2022-11-07T06:48:55.488Z,539.26
2022-11-07T06:49:40.228Z,534.30
2022-11-07T06:50:25.387Z,537.28
2022-11-07T06:51:10.347Z,534.30
2022-11-07T06:51:55.610Z,570.57
2022-11-07T06:52:40.767Z,565.03
2022-11-07T06:53:25.702Z,565.03
2022-11-07T06:54:10.771Z,550.16
2022-11-07T06:54:55.726Z,560.68
2022-11-07T06:55:41.087Z,569.99
2022-11-07T06:56:26.469Z,539.92
2022-11-07T06:57:10.995Z,532.32
2022-11-07T06:57:56.057Z,537.28
2022-11-07T06:58:40.909Z,516.46
2022-11-07T06:59:26.005Z,543.23
2022-11-07T07:00:11.123Z,558.09
2022-11-07T07:00:56.335Z,558.09
2022-11-07T07:01:41.313Z,570.57
2022-11-07T07:02:56.431Z,585.85
2022-11-07T07:03:11.419Z,568.01
2022-11-07T07:03:56.672Z,569.99
2022-11-07T07:04:41.359Z,548.18
2022-11-07T07:05:26.417Z,556.11
2022-11-07T07:06:11.703Z,532.32
2022-11-07T07:06:56.458Z,474.83
2022-11-07T07:07:41.614Z,445.09
2022-11-07T07:08:26.948Z,438.15
2022-11-07T07:09:12.004Z,647.31
2022-11-07T07:09:56.854Z,492.67
2022-11-07T07:10:42.016Z,504.57
2022-11-07T07:11:26.765Z,429.23
2022-11-07T07:12:11.923Z,430.15
2022-11-07T07:12:57.192Z,449.05
2022-11-07T07:13:42.238Z,456.98
2022-11-07T07:14:26.986Z,444.10
2022-11-07T07:15:12.410Z,440.13
2022-11-07T07:15:57.009Z,415.35
2022-11-07T07:16:42.428Z,663.17
2022-11-07T07:17:27.320Z,663.17
2022-11-07T07:18:12.273Z,668.13
2022-11-07T07:18:57.870Z,683.00
2022-11-07T07:19:43.006Z,665.50
2022-11-07T07:20:27.647Z,659.21
2022-11-07T07:21:12.704Z,659.21
2022-11-07T07:21:57.658Z,668.13
2022-11-07T07:22:43.236Z,668.13
2022-11-07T07:23:27.701Z,677.05
2022-11-07T07:24:12.929Z,677.05
2022-11-07T07:24:57.780Z,662.18
2022-11-07T07:25:43.060Z,662.18
2022-11-07T07:26:28.020Z,682.01
2022-11-07T07:27:12.949Z,682.01
2022-11-07T07:27:57.964Z,679.03
2022-11-07T07:28:43.283Z,679.03
2022-11-07T07:29:28.016Z,667.84
2022-11-07T07:30:13.038Z,664.51
2022-11-07T07:30:58.258Z,680.74
2022-11-07T07:31:43.596Z,680.74
2022-11-07T07:32:28.445Z,677.76
2022-11-07T07:33:13.556Z,662.87
2022-11-07T07:33:58.639Z,661.88
2022-11-07T07:34:43.725Z,678.75
2022-11-07T07:35:28.681Z,685.70
2022-11-07T07:36:17.851Z,690.66
2022-11-07T07:36:59.507Z,687.68
2022-11-07T07:37:43.896Z,686.69
2022-11-07T07:38:28.691Z,697.05
2022-11-07T07:39:13.648Z,688.68
2022-11-07T07:39:58.917Z,689.23
2022-11-07T07:40:43.863Z,677.76
2022-11-07T07:41:29.023Z,642.35
2022-11-07T07:42:14.107Z,640.37
2022-11-07T07:42:59.136Z,644.02
2022-11-07T07:43:44.401Z,653.94
2022-11-07T07:44:29.352Z,653.94
2022-11-07T07:45:14.507Z,658.91
2022-11-07T07:45:59.478Z,656.92
2022-11-07T07:46:44.328Z,655.93
2022-11-07T07:47:29.392Z,664.86
2022-11-07T07:48:14.837Z,664.86
2022-11-07T07:48:59.644Z,664.86
2022-11-07T07:49:44.749Z,710.51
2022-11-07T07:50:29.502Z,711.91
2022-11-07T07:51:14.563Z,708.52
2022-11-07T07:51:59.912Z,713.48
2022-11-07T07:52:44.971Z,708.52
2022-11-07T07:53:30.030Z,708.52
2022-11-07T07:54:14.774Z,707.53
2022-11-07T07:54:59.941Z,705.54
2022-11-07T07:55:45.296Z,698.60
2022-11-07T07:56:30.055Z,703.56
2022-11-07T07:57:15.157Z,705.54
2022-11-07T07:58:00.061Z,709.51
2022-11-07T07:58:45.037Z,705.54
2022-11-07T07:59:30.377Z,707.53
2022-11-07T08:00:15.226Z,700.58
2022-11-07T08:01:00.287Z,697.61
2022-11-07T08:01:45.256Z,694.63
2022-11-07T08:02:30.466Z,693.64
2022-11-07T08:03:15.557Z,678.75
2022-11-07T08:04:02.317Z,683.71
2022-11-07T08:04:46.080Z,700.58
2022-11-07T08:05:30.524Z,688.68
2022-11-07T08:06:15.785Z,692.64
2022-11-07T08:07:00.629Z,696.61
2022-11-07T08:07:45.800Z,700.58
2022-11-07T08:08:33.945Z,693.64
2022-11-07T08:09:16.111Z,682.72
2022-11-07T08:10:09.811Z,681.73
2022-11-07T08:10:46.026Z,692.64
2022-11-07T08:11:31.078Z,686.69
2022-11-07T08:12:16.030Z,696.61
2022-11-07T08:13:01.027Z,694.63
2022-11-07T08:13:46.277Z,699.59
2022-11-07T08:14:31.305Z,683.71
2022-11-07T08:15:16.572Z,682.72
2022-11-07T08:16:01.663Z,660.89
2022-11-07T08:16:46.882Z,685.70
2022-11-07T08:17:31.773Z,689.67
2022-11-07T08:18:16.616Z,689.67
2022-11-07T08:19:01.643Z,700.58
2022-11-07T08:19:46.524Z,696.06
2022-11-07T08:20:31.958Z,694.63
2022-11-07T08:21:17.270Z,700.58
2022-11-07T08:22:03.208Z,695.88
2022-11-07T08:22:46.747Z,689.67
2022-11-07T08:23:31.670Z,691.11
2022-11-07T08:24:16.849Z,693.64
2022-11-07T08:25:02.090Z,684.29
2022-11-07T08:25:47.251Z,694.89
2022-11-07T08:26:32.204Z,694.89
2022-11-07T08:27:17.159Z,684.98
2022-11-07T08:28:01.916Z,689.23
2022-11-07T08:28:47.189Z,692.91
2022-11-07T08:29:32.323Z,692.91
2022-11-07T08:30:18.294Z,693.90
2022-11-07T08:31:02.308Z,687.26
2022-11-07T08:31:47.508Z,685.97
2022-11-07T08:32:32.551Z,699.85
2022-11-07T08:33:17.970Z,701.83
2022-11-07T08:34:03.657Z,696.87
2022-11-07T08:34:47.535Z,702.27
2022-11-07T08:35:34.812Z,704.26
2022-11-07T08:36:18.212Z,699.28
2022-11-07T08:37:03.386Z,701.27
2022-11-07T08:37:48.152Z,698.86
2022-11-07T08:38:32.902Z,680.48
2022-11-07T08:39:17.861Z,660.09
2022-11-07T08:40:03.862Z,670.81
2022-11-07T08:40:47.973Z,679.74
2022-11-07T08:41:33.034Z,686.93
2022-11-07T08:42:18.081Z,679.74
2022-11-07T08:43:03.142Z,642.04
2022-11-07T08:43:48.258Z,669.33
2022-11-07T08:44:33.355Z,680.74
2022-11-07T08:45:18.527Z,684.18
2022-11-07T08:46:03.476Z,681.73
2022-11-07T08:46:48.316Z,683.71
2022-11-07T08:47:33.396Z,678.75
2022-11-07T08:48:18.841Z,682.72
2022-11-07T08:49:03.821Z,674.78
2022-11-07T08:49:48.866Z,657.22
2022-11-07T08:50:33.806Z,650.97
2022-11-07T08:51:18.661Z,642.04
2022-11-07T08:52:03.832Z,647.31
2022-11-07T08:52:49.180Z,610.63
2022-11-07T08:53:34.038Z,540.91
2022-11-07T08:54:19.229Z,564.63
2022-11-07T08:55:04.148Z,559.09
2022-11-07T08:55:48.994Z,518.99
2022-11-07T08:56:34.190Z,518.99
2022-11-07T08:57:19.105Z,545.21
2022-11-07T08:58:04.400Z,545.21
2022-11-07T08:58:49.527Z,484.18
2022-11-07T08:59:34.271Z,511.90
2022-11-07T09:00:19.535Z,484.18
2022-11-07T09:01:04.518Z,491.11
2022-11-07T09:02:28.101Z,456.45
2022-11-07T09:03:47.499Z,636.66
2022-11-07T09:04:04.572Z,647.77
2022-11-07T09:04:49.591Z,652.50
2022-11-07T09:05:35.192Z,667.52
2022-11-07T09:06:19.787Z,650.52
2022-11-07T09:07:05.371Z,657.45
2022-11-07T09:07:49.922Z,646.56
2022-11-07T09:08:34.783Z,651.51
2022-11-07T09:09:20.114Z,657.64
2022-11-07T09:10:04.880Z,666.36
2022-11-07T09:10:49.935Z,672.46
2022-11-07T09:11:34.879Z,673.29
2022-11-07T09:12:20.180Z,666.36
2022-11-07T09:13:05.137Z,650.52
2022-11-07T09:13:50.308Z,675.27
2022-11-07T09:14:36.185Z,670.32
2022-11-07T09:15:21.280Z,674.43
2022-11-07T09:16:05.550Z,660.42
2022-11-07T09:16:50.492Z,666.36
2022-11-07T09:17:35.369Z,666.36
2022-11-07T09:18:20.631Z,667.35
2022-11-07T09:19:05.790Z,667.35
2022-11-07T09:19:50.735Z,673.29
2022-11-07T09:20:35.652Z,671.31
2022-11-07T09:21:22.769Z,672.30
2022-11-07T09:22:05.888Z,663.57
2022-11-07T09:22:51.117Z,682.20