createdAt,value
2022-10-13T00:01:11.806Z,28.23
2022-10-13T00:03:40.459Z,37.37
2022-10-13T00:06:10.705Z,35.10
2022-10-13T00:08:39.270Z,41.67
2022-10-13T00:11:13.121Z,30.40
2022-10-13T00:13:41.956Z,30.57
2022-10-13T00:16:11.121Z,36.23
2022-10-13T00:18:39.793Z,38.10
2022-10-13T00:21:09.873Z,36.03
2022-10-13T00:23:38.363Z,36.07
2022-10-13T00:26:08.714Z,32.13
2022-10-13T00:28:39.069Z,31.53
2022-10-13T00:31:17.060Z,30.27
2022-10-13T00:33:45.028Z,35.70
2022-10-13T00:36:14.183Z,33.47
2022-10-13T00:38:42.446Z,33.77
2022-10-13T00:41:10.852Z,27.70
2022-10-13T00:44:00.087Z,28.97
2022-10-13T00:46:31.009Z,27.97
2022-10-13T00:49:01.892Z,31.57
2022-10-13T00:51:34.235Z,27.03
2022-10-13T00:54:04.527Z,34.63
2022-10-13T00:56:32.952Z,34.20
2022-10-13T00:59:04.447Z,26.70
2022-10-13T01:01:33.023Z,28.93
2022-10-13T01:04:01.158Z,26.30
2022-10-13T01:06:29.163Z,30.10
2022-10-13T01:08:57.018Z,32.67
2022-10-13T01:11:42.176Z,29.00
2022-10-13T01:14:18.916Z,29.33
2022-10-13T01:16:56.371Z,32.87
2022-10-13T01:19:42.235Z,27.53
2022-10-13T01:22:22.264Z,28.93
2022-10-13T01:25:03.967Z,29.03
2022-10-13T01:28:00.284Z,27.87
2022-10-13T01:30:32.864Z,32.87
2022-10-13T01:33:18.222Z,28.97
2022-10-13T01:35:58.321Z,28.87
2022-10-13T01:38:34.675Z,31.97
2022-10-13T01:41:11.020Z,24.97
2022-10-13T01:43:44.659Z,24.77
2022-10-13T01:46:16.548Z,29.77
2022-10-13T01:48:46.047Z,27.70
2022-10-13T01:51:18.487Z,34.53
2022-10-13T01:53:48.513Z,31.30
2022-10-13T01:56:16.703Z,33.17
2022-10-13T01:58:46.284Z,31.03
2022-10-13T02:01:32.758Z,40.80
2022-10-13T02:04:11.634Z,44.17
2022-10-13T02:06:44.084Z,40.23
2022-10-13T02:09:18.593Z,37.87
2022-10-13T02:11:53.488Z,37.63
2022-10-13T02:14:26.359Z,40.80
2022-10-13T02:16:58.590Z,37.40
2022-10-13T02:19:28.128Z,40.17
2022-10-13T02:21:58.868Z,44.83
2022-10-13T02:24:26.744Z,35.47
2022-10-13T02:26:55.149Z,42.70
2022-10-13T02:29:23.283Z,31.57
2022-10-13T02:31:51.295Z,46.77
2022-10-13T02:34:20.500Z,41.97
2022-10-13T02:36:48.636Z,37.13
2022-10-13T02:39:17.729Z,43.17
2022-10-13T02:41:45.655Z,43.60
2022-10-13T02:44:13.683Z,48.13
2022-10-13T02:46:44.590Z,42.10
2022-10-13T02:49:12.496Z,43.43
2022-10-13T02:51:41.804Z,41.33
2022-10-13T02:54:09.823Z,38.40
2022-10-13T02:56:37.687Z,42.63
2022-10-13T02:59:05.703Z,42.33
2022-10-13T03:01:33.749Z,37.33
2022-10-13T03:04:01.688Z,35.93
2022-10-13T03:06:29.648Z,36.67
2022-10-13T03:08:59.290Z,39.67
2022-10-13T03:11:27.282Z,42.33
2022-10-13T03:13:55.262Z,39.60
2022-10-13T03:16:23.388Z,33.43
2022-10-13T03:18:51.229Z,46.93
2022-10-13T03:21:19.135Z,35.13
2022-10-13T03:23:47.039Z,35.03
2022-10-13T03:26:16.780Z,32.37
2022-10-13T03:28:44.803Z,32.43
2022-10-13T03:31:13.764Z,37.30
2022-10-13T03:33:41.820Z,39.50
2022-10-13T03:36:09.806Z,31.60
2022-10-13T03:38:39.028Z,32.83
2022-10-13T03:41:08.362Z,39.40
2022-10-13T03:43:37.626Z,28.60
2022-10-13T03:46:06.812Z,30.47
2022-10-13T03:48:36.096Z,28.57
2022-10-13T03:51:06.595Z,28.07
2022-10-13T03:53:34.567Z,30.27
2022-10-13T03:56:03.221Z,32.33
2022-10-13T03:58:35.240Z,31.27
2022-10-13T04:01:06.109Z,29.33
2022-10-13T04:03:35.007Z,33.93
2022-10-13T04:06:03.532Z,31.83
2022-10-13T04:08:31.782Z,26.63
2022-10-13T04:11:00.639Z,34.47
2022-10-13T04:13:28.561Z,33.20
2022-10-13T04:15:56.898Z,28.33
2022-10-13T04:18:26.157Z,36.17
2022-10-13T04:20:54.034Z,29.70
2022-10-13T04:23:21.915Z,32.13
2022-10-13T04:25:49.939Z,34.57
2022-10-13T04:28:18.196Z,32.23
2022-10-13T04:30:49.452Z,30.57
2022-10-13T04:33:17.825Z,34.70
2022-10-13T04:35:47.072Z,33.20
2022-10-13T04:38:15.007Z,31.10
2022-10-13T04:40:42.868Z,39.27
2022-10-13T04:43:10.756Z,34.07
2022-10-13T04:45:38.774Z,37.97
2022-10-13T04:48:06.907Z,34.83
2022-10-13T04:50:34.814Z,41.83
2022-10-13T04:53:04.611Z,32.57
2022-10-13T04:55:32.526Z,43.47
2022-10-13T04:58:00.404Z,34.10
2022-10-13T05:00:28.331Z,33.83
2022-10-13T05:02:56.267Z,35.27
2022-10-13T05:05:24.100Z,37.30
2022-10-13T05:07:52.106Z,37.63
2022-10-13T05:10:21.390Z,35.93
2022-10-13T05:12:49.390Z,30.27
2022-10-13T05:15:17.532Z,33.40
2022-10-13T05:17:45.533Z,32.70
2022-10-13T05:20:13.690Z,33.83
2022-10-13T05:22:41.598Z,27.87
2022-10-13T05:25:09.665Z,35.27
2022-10-13T05:27:38.915Z,32.70
2022-10-13T05:30:11.499Z,37.37
2022-10-13T05:32:39.425Z,32.30
2022-10-13T05:35:08.016Z,34.00
2022-10-13T05:37:35.902Z,33.73
2022-10-13T05:40:03.904Z,33.03
2022-10-13T05:42:31.901Z,34.33
2022-10-13T05:45:01.141Z,38.50
2022-10-13T05:47:29.107Z,36.40
2022-10-13T05:49:57.244Z,40.97
2022-10-13T05:52:27.044Z,38.30
2022-10-13T05:54:59.260Z,38.93
2022-10-13T05:57:32.298Z,41.83
2022-10-13T06:00:05.253Z,41.93
2022-10-13T06:02:45.392Z,42.17
2022-10-13T06:05:17.475Z,48.13
2022-10-13T06:07:47.094Z,49.77
2022-10-13T06:10:15.425Z,37.73
2022-10-13T06:12:43.423Z,44.17
2022-10-13T06:15:12.999Z,36.17
2022-10-13T06:17:41.025Z,41.00
2022-10-13T06:20:10.653Z,34.63
2022-10-13T06:22:38.934Z,30.33
2022-10-13T06:25:08.381Z,30.03
2022-10-13T06:27:36.311Z,33.47
2022-10-13T06:30:04.411Z,35.73
2022-10-13T06:32:33.649Z,34.33
2022-10-13T06:35:01.754Z,34.07
2022-10-13T06:37:29.775Z,38.10
2022-10-13T06:39:57.674Z,36.83
2022-10-13T06:42:25.756Z,40.00
2022-10-13T06:45:10.349Z,36.90
2022-10-13T06:47:42.618Z,39.47
2022-10-13T06:50:11.002Z,37.10
2022-10-13T06:52:39.252Z,34.00
2022-10-13T06:55:07.523Z,36.43
2022-10-13T06:57:35.878Z,39.13
2022-10-13T07:00:08.185Z,36.70
2022-10-13T07:02:36.446Z,36.47
2022-10-13T07:05:06.304Z,34.53
2022-10-13T07:07:34.256Z,35.57
2022-10-13T07:10:02.178Z,32.63
2022-10-13T07:12:30.087Z,38.13
2022-10-13T07:14:57.969Z,32.10
2022-10-13T07:17:25.936Z,34.97
2022-10-13T07:19:57.788Z,35.90
2022-10-13T07:22:27.826Z,30.43
2022-10-13T07:24:55.863Z,34.90
2022-10-13T07:27:25.373Z,25.13
2022-10-13T07:29:53.438Z,30.07
2022-10-13T07:32:21.430Z,26.40
2022-10-13T07:34:52.490Z,32.30
2022-10-13T07:37:20.582Z,27.37
2022-10-13T07:39:50.188Z,27.93
2022-10-13T07:42:18.198Z,24.40
2022-10-13T07:44:46.059Z,32.37
2022-10-13T07:47:14.016Z,29.50
2022-10-13T07:49:43.233Z,32.83
2022-10-13T07:52:11.161Z,24.13
2022-10-13T07:54:39.023Z,25.73
2022-10-13T07:57:09.084Z,24.80
2022-10-13T07:59:37.032Z,26.07
2022-10-13T08:02:05.223Z,22.73
2022-10-13T08:04:33.764Z,22.03
2022-10-13T08:07:01.883Z,25.27
2022-10-13T08:09:29.803Z,23.23
2022-10-13T08:12:00.932Z,26.17
2022-10-13T08:14:31.569Z,29.33
2022-10-13T08:16:59.663Z,25.63
2022-10-13T08:19:28.429Z,26.20
2022-10-13T08:21:59.193Z,22.70
2022-10-13T08:24:28.768Z,19.17
2022-10-13T08:26:56.675Z,17.67
2022-10-13T08:29:24.816Z,26.50
2022-10-13T08:31:55.405Z,24.50
2022-10-13T08:34:24.217Z,23.03
2022-10-13T08:36:53.542Z,23.93
2022-10-13T08:39:22.717Z,27.33
2022-10-13T08:41:51.161Z,19.17
2022-10-13T08:45:02.636Z,24.17
2022-10-13T08:47:21.703Z,22.13
2022-10-13T08:49:49.876Z,20.33
2022-10-13T08:52:20.970Z,23.57
2022-10-13T08:54:50.522Z,25.83
2022-10-13T08:57:19.493Z,24.80
2022-10-13T08:59:48.111Z,24.07
2022-10-13T09:02:24.539Z,21.97
2022-10-13T09:04:54.577Z,15.87
2022-10-13T09:07:25.969Z,25.07
2022-10-13T09:09:55.644Z,17.10
2022-10-13T09:12:26.262Z,23.13
2022-10-13T09:15:05.139Z,27.47
2022-10-13T09:17:35.487Z,15.87
2022-10-13T09:20:07.192Z,15.73
2022-10-13T09:22:36.664Z,15.43
2022-10-13T09:25:18.068Z,20.97
2022-10-13T09:27:48.804Z,16.67
2022-10-13T09:30:28.173Z,16.47
2022-10-13T09:33:23.920Z,18.13
2022-10-13T09:36:12.216Z,13.93
2022-10-13T09:38:41.661Z,19.43
2022-10-13T09:41:17.134Z,17.40
2022-10-13T09:43:59.941Z,19.17
2022-10-13T09:46:32.481Z,17.37
2022-10-13T09:49:05.196Z,17.60
2022-10-13T09:51:39.560Z,18.43
2022-10-13T09:54:28.268Z,18.10
2022-10-13T09:57:00.669Z,15.63
2022-10-13T09:59:34.301Z,15.47
2022-10-13T10:02:05.000Z,14.60
2022-10-13T10:04:37.874Z,18.13
2022-10-13T10:07:12.950Z,18.77
2022-10-13T10:09:46.008Z,19.47
2022-10-13T10:12:20.292Z,16.13
2022-10-13T10:14:50.511Z,22.10
2022-10-13T10:17:24.612Z,13.97
2022-10-13T10:20:16.813Z,23.93
2022-10-13T10:22:53.317Z,18.13
2022-10-13T10:25:33.091Z,22.30
2022-10-13T10:28:24.919Z,17.80
2022-10-13T10:30:58.691Z,20.83
2022-10-13T10:33:36.561Z,21.03
2022-10-13T10:36:16.761Z,19.43
2022-10-13T10:38:49.301Z,21.07
2022-10-13T10:41:31.360Z,20.57
2022-10-13T10:44:03.764Z,22.53
2022-10-13T10:46:35.636Z,28.17
2022-10-13T10:49:12.958Z,21.03
2022-10-13T10:51:43.214Z,20.10
2022-10-13T10:54:24.404Z,22.03
2022-10-13T10:56:56.880Z,19.37
2022-10-13T10:59:40.834Z,18.90
2022-10-13T11:02:26.073Z,18.97
2022-10-13T11:04:55.344Z,21.23
2022-10-13T11:08:01.674Z,25.07
2022-10-13T11:10:30.596Z,18.30
2022-10-13T11:13:18.517Z,21.00
2022-10-13T11:15:47.528Z,25.07
2022-10-13T11:19:07.049Z,22.37
2022-10-13T11:22:24.206Z,21.87
2022-10-13T11:25:02.465Z,18.43
2022-10-13T11:27:44.212Z,17.97
2022-10-13T11:30:47.197Z,20.10
2022-10-13T11:33:35.175Z,17.60
2022-10-13T11:36:40.413Z,20.03
2022-10-13T11:39:55.394Z,22.60
2022-10-13T11:42:49.005Z,21.77
2022-10-13T11:45:30.785Z,21.83
2022-10-13T11:48:32.985Z,17.07
2022-10-13T11:51:15.517Z,18.60
2022-10-13T11:53:54.390Z,16.03
2022-10-13T11:56:24.596Z,16.27
2022-10-13T11:58:54.094Z,18.77
2022-10-13T12:01:22.018Z,26.20
2022-10-13T12:03:49.947Z,17.17
2022-10-13T12:06:33.660Z,17.93
2022-10-13T12:09:08.538Z,18.73
2022-10-13T12:11:38.880Z,15.60
2022-10-13T12:14:19.551Z,13.57
2022-10-13T12:19:29.900Z,16.20
2022-10-13T12:21:59.544Z,15.03
2022-10-13T12:24:30.424Z,15.73
2022-10-13T12:26:59.335Z,16.83
2022-10-13T12:29:36.334Z,21.00
2022-10-13T12:32:18.941Z,16.27
2022-10-13T12:34:46.847Z,14.43
2022-10-13T12:37:23.047Z,21.87
2022-10-13T12:39:51.762Z,15.90
2022-10-13T12:42:30.341Z,14.73
2022-10-13T12:45:01.524Z,10.40
2022-10-13T12:47:48.806Z,16.83
2022-10-13T12:50:38.512Z,13.30
2022-10-13T12:53:19.398Z,21.60
2022-10-13T12:55:55.256Z,12.83
2022-10-13T12:58:26.987Z,17.00
2022-10-13T13:01:27.042Z,11.57
2022-10-13T13:03:58.134Z,12.97
2022-10-13T13:06:35.264Z,15.73
2022-10-13T13:09:22.662Z,11.40
2022-10-13T13:12:03.952Z,10.97
2022-10-13T13:14:37.854Z,16.53
2022-10-13T13:17:12.241Z,18.90
2022-10-13T13:19:41.442Z,13.17
2022-10-13T13:22:11.563Z,13.53
2022-10-13T13:24:40.606Z,13.53
2022-10-13T13:27:20.083Z,11.23
2022-10-13T13:29:48.483Z,13.47
2022-10-13T13:32:20.536Z,16.00
2022-10-13T13:34:48.873Z,11.33
2022-10-13T13:37:25.080Z,14.00
2022-10-13T13:39:53.204Z,18.00
2022-10-13T13:42:21.174Z,20.03
2022-10-13T13:44:49.936Z,14.23
2022-10-13T13:47:21.794Z,12.30
2022-10-13T13:49:51.144Z,14.23
2022-10-13T13:52:19.458Z,17.10
2022-10-13T13:54:47.440Z,10.53
2022-10-13T13:57:16.345Z,12.23
2022-10-13T13:59:44.663Z,10.43
2022-10-13T14:02:15.741Z,12.97
2022-10-13T14:04:45.613Z,11.47
2022-10-13T14:07:14.274Z,9.97
2022-10-13T14:09:42.123Z,8.70
2022-10-13T14:12:11.527Z,12.93
2022-10-13T14:14:39.534Z,8.10
2022-10-13T14:17:10.556Z,10.87
2022-10-13T14:19:38.439Z,19.53
2022-10-13T14:22:09.592Z,10.40
2022-10-13T14:24:37.564Z,14.43
2022-10-13T14:27:05.712Z,13.43
2022-10-13T14:29:33.515Z,9.47
2022-10-13T14:32:01.519Z,11.20
2022-10-13T14:34:29.372Z,11.70
2022-10-13T14:36:57.286Z,15.43
2022-10-13T14:39:26.843Z,8.40
2022-10-13T14:41:54.744Z,13.77
2022-10-13T14:44:22.592Z,11.57
2022-10-13T14:46:50.491Z,9.90
2022-10-13T14:49:18.296Z,17.47
2022-10-13T14:51:49.100Z,14.20
2022-10-13T14:54:17.296Z,14.23
2022-10-13T14:56:46.561Z,15.93
2022-10-13T14:59:14.507Z,13.30
2022-10-13T15:01:43.942Z,11.87
2022-10-13T15:04:12.162Z,16.00
2022-10-13T15:06:40.248Z,12.00
2022-10-13T15:11:41.941Z,11.43
2022-10-13T15:14:11.398Z,13.20
2022-10-13T15:16:39.308Z,12.73
2022-10-13T15:19:08.071Z,13.47
2022-10-13T15:21:35.961Z,22.00
2022-10-13T15:24:04.471Z,13.57
2022-10-13T15:26:32.599Z,15.47
2022-10-13T15:29:00.686Z,15.27
2022-10-13T15:31:30.958Z,14.73
2022-10-13T15:33:58.857Z,17.03
2022-10-13T15:36:26.745Z,15.27
2022-10-13T15:38:54.590Z,16.20
2022-10-13T15:41:23.665Z,19.40
2022-10-13T15:43:52.323Z,17.47
2022-10-13T15:46:24.256Z,18.03
2022-10-13T15:48:55.495Z,12.60
2022-10-13T15:51:26.890Z,13.80
2022-10-13T15:53:55.180Z,21.53
2022-10-13T15:56:23.346Z,17.10
2022-10-13T15:58:51.266Z,20.93
2022-10-13T16:01:19.249Z,25.27
2022-10-13T16:06:50.678Z,18.37
2022-10-13T16:09:18.659Z,27.13
2022-10-13T16:11:46.561Z,23.90
2022-10-13T16:14:14.550Z,20.57
2022-10-13T16:16:42.461Z,18.67
2022-10-13T16:19:10.409Z,21.30
2022-10-13T16:21:38.302Z,21.53
2022-10-13T16:24:09.073Z,21.10
2022-10-13T16:26:37.010Z,21.37
2022-10-13T16:29:04.984Z,23.83
2022-10-13T16:31:32.877Z,25.20
2022-10-13T16:34:00.747Z,19.27
2022-10-13T16:36:28.723Z,19.47
2022-10-13T16:38:56.946Z,21.53
2022-10-13T16:41:26.234Z,27.70
2022-10-13T16:43:54.152Z,22.33
2022-10-13T16:46:22.229Z,18.57
2022-10-13T16:48:50.287Z,22.30
2022-10-13T16:51:20.284Z,22.30
2022-10-13T16:53:49.534Z,18.13
2022-10-13T16:56:22.030Z,21.43
2022-10-13T16:58:53.678Z,24.20
2022-10-13T17:01:22.695Z,17.87
2022-10-13T17:03:52.663Z,25.00
2022-10-13T17:06:22.657Z,22.07
2022-10-13T17:08:55.958Z,25.37
2022-10-13T17:11:26.497Z,24.93
2022-10-13T17:13:57.466Z,20.23
2022-10-13T17:16:26.975Z,23.97
2022-10-13T17:18:55.065Z,19.43
2022-10-13T17:21:25.290Z,21.97
2022-10-13T17:23:55.344Z,21.50
2022-10-13T17:26:23.569Z,21.93
2022-10-13T17:28:51.519Z,26.57
2022-10-13T17:31:22.917Z,27.70
2022-10-13T17:33:51.600Z,27.43
2022-10-13T17:36:21.868Z,26.87
2022-10-13T17:38:50.759Z,23.20
2022-10-13T17:41:19.844Z,22.37
2022-10-13T17:43:51.446Z,26.63
2022-10-13T17:46:39.283Z,26.40
2022-10-13T17:49:10.334Z,28.80
2022-10-13T17:51:38.802Z,34.57
2022-10-13T17:54:11.585Z,24.70
2022-10-13T17:56:40.989Z,26.90
2022-10-13T17:59:09.895Z,31.97
2022-10-13T18:01:41.841Z,22.83
2022-10-13T18:04:12.647Z,24.80
2022-10-13T18:06:43.909Z,29.47
2022-10-13T18:09:14.380Z,25.37
2022-10-13T18:11:49.426Z,20.73
2022-10-13T18:14:18.440Z,24.07
2022-10-13T18:16:48.821Z,24.43
2022-10-13T18:19:16.789Z,32.73
2022-10-13T18:21:44.773Z,25.00
2022-10-13T18:24:12.817Z,22.37
2022-10-13T18:26:40.860Z,23.60
2022-10-13T18:29:11.936Z,25.60
2022-10-13T18:31:41.227Z,21.67
2022-10-13T18:34:15.192Z,28.23
2022-10-13T18:36:46.544Z,35.07
2022-10-13T18:39:16.725Z,33.07
2022-10-13T18:41:49.114Z,30.90
2022-10-13T18:44:18.617Z,31.13
2022-10-13T18:46:47.079Z,37.73
2022-10-13T18:49:18.471Z,37.30
2022-10-13T18:51:46.668Z,41.03
2022-10-13T18:54:14.600Z,35.07
2022-10-13T18:56:42.819Z,39.20
2022-10-13T18:59:12.311Z,43.20
2022-10-13T19:01:41.157Z,35.50
2022-10-13T19:04:12.611Z,34.77
2022-10-13T19:06:42.784Z,40.00
2022-10-13T19:09:13.418Z,33.37
2022-10-13T19:11:41.770Z,34.70
2022-10-13T19:14:13.956Z,34.07
2022-10-13T19:16:43.997Z,27.70
2022-10-13T19:19:16.088Z,24.73
2022-10-13T19:21:45.370Z,27.00
2022-10-13T19:24:13.527Z,19.03
2022-10-13T19:26:42.168Z,17.53
2022-10-13T19:29:12.312Z,22.13
2022-10-13T19:31:42.604Z,19.77
2022-10-13T19:34:12.120Z,14.60
2022-10-13T19:36:42.319Z,14.40
2022-10-13T19:39:16.035Z,19.00
2022-10-13T19:41:45.223Z,25.03
2022-10-13T19:44:13.205Z,21.30
2022-10-13T19:46:42.270Z,18.47
2022-10-13T19:49:11.306Z,20.70
2022-10-13T19:51:45.792Z,20.83
2022-10-13T19:54:15.068Z,21.03
2022-10-13T19:56:47.220Z,23.07
2022-10-13T19:59:16.014Z,21.27
2022-10-13T20:01:44.283Z,18.43
2022-10-13T20:04:17.914Z,24.27
2022-10-13T20:06:46.268Z,28.60
2022-10-13T20:09:15.931Z,28.13
2022-10-13T20:11:45.855Z,26.53
2022-10-13T20:14:14.088Z,19.90
2022-10-13T20:16:42.426Z,17.33
2022-10-13T20:19:13.324Z,22.47
2022-10-13T20:21:42.731Z,17.40
2022-10-13T20:24:12.326Z,17.70
2022-10-13T20:26:41.789Z,16.17
2022-10-13T20:29:10.001Z,17.60
2022-10-13T20:31:38.006Z,21.07
2022-10-13T20:34:05.955Z,14.73
2022-10-13T20:36:38.554Z,15.37
2022-10-13T20:39:07.636Z,20.80
2022-10-13T20:41:35.549Z,19.07
2022-10-13T20:44:04.859Z,16.07
2022-10-13T20:46:34.364Z,16.87
2022-10-13T20:49:10.880Z,19.83
2022-10-13T20:51:40.167Z,23.60
2022-10-13T20:54:08.141Z,24.17
2022-10-13T20:56:36.157Z,28.70
2022-10-13T20:59:07.690Z,17.83
2022-10-13T21:01:35.957Z,22.50
2022-10-13T21:04:04.164Z,25.83
2022-10-13T21:06:32.871Z,23.97
2022-10-13T21:09:01.417Z,21.00
2022-10-13T21:11:29.396Z,17.83
2022-10-13T21:13:57.406Z,22.30
2022-10-13T21:16:29.127Z,19.03
2022-10-13T21:18:58.759Z,20.93
2022-10-13T21:21:28.188Z,25.93
2022-10-13T21:23:57.793Z,19.13
2022-10-13T21:26:27.223Z,22.07
2022-10-13T21:28:55.505Z,23.80
2022-10-13T21:31:24.642Z,23.23
2022-10-13T21:33:54.513Z,18.77
2022-10-13T21:36:25.121Z,20.27
2022-10-13T21:38:54.891Z,17.67
2022-10-13T21:41:23.465Z,19.83
2022-10-13T21:43:52.095Z,17.10
2022-10-13T21:46:22.845Z,18.80
2022-10-13T21:48:56.534Z,20.10
2022-10-13T21:51:26.652Z,21.97
2022-10-13T21:53:56.974Z,20.77
2022-10-13T21:56:26.675Z,19.50
2022-10-13T21:58:55.973Z,17.90
2022-10-13T22:01:24.754Z,16.93
2022-10-13T22:03:56.584Z,16.10
2022-10-13T22:06:27.723Z,15.17
2022-10-13T22:08:58.382Z,23.77
2022-10-13T22:11:29.568Z,15.27
2022-10-13T22:13:58.223Z,20.63
2022-10-13T22:16:28.922Z,19.03
2022-10-13T22:18:59.358Z,15.90
2022-10-13T22:21:30.800Z,23.47
2022-10-13T22:23:59.897Z,16.77
2022-10-13T22:26:28.595Z,20.33
2022-10-13T22:28:57.745Z,13.97
2022-10-13T22:31:26.225Z,16.57
2022-10-13T22:33:54.984Z,14.83
2022-10-13T22:36:26.582Z,15.70
2022-10-13T22:38:56.837Z,16.00
2022-10-13T22:41:25.245Z,12.77
2022-10-13T22:43:54.743Z,17.90
2022-10-13T22:46:24.812Z,13.67
2022-10-13T22:48:53.151Z,15.97
2022-10-13T22:51:22.726Z,11.60
2022-10-13T22:53:52.814Z,15.17
2022-10-13T22:56:23.001Z,12.50
2022-10-13T22:58:51.365Z,10.17
2022-10-13T23:01:19.842Z,13.63
2022-10-13T23:03:49.382Z,10.30
2022-10-13T23:06:20.351Z,12.30
2022-10-13T23:08:48.576Z,12.37
2022-10-13T23:11:17.897Z,17.10
2022-10-13T23:13:46.212Z,16.27
2022-10-13T23:16:16.207Z,10.63
2022-10-13T23:18:44.967Z,15.83
2022-10-13T23:21:27.127Z,11.13
2022-10-13T23:23:56.597Z,17.03
2022-10-13T23:26:26.460Z,12.13
2022-10-13T23:28:54.669Z,12.97
2022-10-13T23:31:22.765Z,13.97
2022-10-13T23:33:50.807Z,11.10
2022-10-13T23:36:20.929Z,14.53
2022-10-13T23:38:49.577Z,16.20
2022-10-13T23:41:17.754Z,15.93
2022-10-13T23:43:47.011Z,12.80
2022-10-13T23:46:14.963Z,14.37
2022-10-13T23:48:42.927Z,17.27
2022-10-13T23:51:13.211Z,15.70
2022-10-13T23:53:41.687Z,12.33
2022-10-13T23:56:11.213Z,46.17
2022-10-13T23:58:40.189Z,33.67
