createdAt,value
2017-08-08T00:01:54.134Z,16.80
2017-08-08T00:04:23.245Z,16.70
2017-08-08T00:06:51.534Z,16.70
2017-08-08T00:09:19.821Z,16.70
2017-08-08T00:11:48.483Z,16.60
2017-08-08T00:14:17.509Z,16.50
2017-08-08T00:16:45.916Z,16.50
2017-08-08T00:19:14.525Z,16.50
2017-08-08T00:21:43.078Z,16.50
2017-08-08T00:24:11.385Z,16.40
2017-08-08T00:26:40.115Z,16.40
2017-08-08T00:29:09.806Z,16.30
2017-08-08T00:31:38.614Z,16.30
2017-08-08T00:34:07.154Z,16.30
2017-08-08T00:36:35.726Z,16.30
2017-08-08T00:39:04.168Z,16.20
2017-08-08T00:41:32.757Z,16.20
2017-08-08T00:44:01.815Z,16.20
2017-08-08T00:46:30.130Z,16.20
2017-08-08T00:48:58.836Z,16.20
2017-08-08T00:51:27.928Z,16.20
2017-08-08T00:53:56.293Z,16.20
2017-08-08T00:56:25.734Z,16.10
2017-08-08T00:58:54.782Z,16.10
2017-08-08T01:01:23.217Z,16.00
2017-08-08T01:03:52.661Z,16.00
2017-08-08T01:06:20.936Z,16.00
2017-08-08T01:08:49.246Z,16.00
2017-08-08T01:11:17.878Z,16.00
2017-08-08T01:13:46.210Z,16.00
2017-08-08T01:16:15.226Z,16.00
2017-08-08T01:18:44.321Z,16.00
2017-08-08T01:21:13.550Z,16.00
2017-08-08T01:23:42.602Z,16.00
2017-08-08T01:26:11.316Z,16.00
2017-08-08T01:28:39.599Z,16.00
2017-08-08T01:31:08.686Z,16.00
2017-08-08T01:33:37.323Z,15.90
2017-08-08T01:36:06.749Z,16.00
2017-08-08T01:38:35.056Z,16.00
2017-08-08T01:41:05.454Z,15.90
2017-08-08T01:43:33.772Z,15.90
2017-08-08T01:46:02.041Z,15.90
2017-08-08T01:48:30.931Z,15.90
2017-08-08T01:50:59.235Z,15.90
2017-08-08T01:53:27.574Z,15.90
2017-08-08T01:55:56.919Z,15.90
2017-08-08T01:58:25.223Z,15.90
2017-08-08T02:00:54.249Z,15.90
2017-08-08T02:03:23.689Z,15.90
2017-08-08T02:05:52.740Z,15.90
2017-08-08T02:08:21.689Z,15.90
2017-08-08T02:10:50.275Z,15.90
2017-08-08T02:13:18.546Z,15.80
2017-08-08T02:15:47.458Z,15.80
2017-08-08T02:18:16.059Z,15.80
2017-08-08T02:20:47.364Z,15.80
2017-08-08T02:23:15.699Z,15.70
2017-08-08T02:25:44.395Z,15.70
2017-08-08T02:28:12.686Z,15.70
2017-08-08T02:30:40.965Z,15.70
2017-08-08T02:33:11.760Z,15.70
2017-08-08T02:35:40.031Z,15.70
2017-08-08T02:38:08.329Z,15.70
2017-08-08T02:40:37.774Z,15.70
2017-08-08T02:43:07.133Z,15.70
2017-08-08T02:45:35.461Z,15.70
2017-08-08T02:48:04.206Z,15.70
2017-08-08T02:50:32.508Z,15.70
2017-08-08T02:53:00.794Z,15.70
2017-08-08T02:55:29.412Z,15.70
2017-08-08T02:57:57.683Z,15.70
2017-08-08T03:00:25.969Z,15.70
2017-08-08T03:02:54.653Z,15.60
2017-08-08T03:05:23.886Z,15.60
2017-08-08T03:07:52.947Z,15.60
2017-08-08T03:10:21.494Z,15.60
2017-08-08T03:12:49.776Z,15.60
2017-08-08T03:15:18.065Z,15.50
2017-08-08T03:17:46.666Z,15.50
2017-08-08T03:20:15.122Z,15.50
2017-08-08T03:22:44.139Z,15.50
2017-08-08T03:25:12.738Z,15.50
2017-08-08T03:27:41.040Z,15.50
2017-08-08T03:30:09.363Z,15.50
2017-08-08T03:32:38.045Z,15.50
2017-08-08T03:35:07.127Z,15.60
2017-08-08T03:37:36.193Z,15.50
2017-08-08T03:40:04.832Z,15.50
2017-08-08T03:42:33.877Z,15.50
2017-08-08T03:45:02.239Z,15.50
2017-08-08T03:47:30.871Z,15.50
2017-08-08T03:49:59.213Z,15.50
2017-08-08T03:52:28.173Z,15.40
2017-08-08T03:54:56.707Z,15.50
2017-08-08T03:57:25.025Z,15.40
2017-08-08T03:59:53.357Z,15.40
2017-08-08T04:02:22.737Z,15.50
2017-08-08T04:04:52.109Z,15.50
2017-08-08T04:07:20.403Z,15.50
2017-08-08T04:09:49.032Z,15.60
2017-08-08T04:12:17.662Z,15.60
2017-08-08T04:14:46.614Z,15.60
2017-08-08T04:17:16.728Z,15.70
2017-08-08T04:19:46.787Z,15.70
2017-08-08T04:22:15.104Z,15.70
2017-08-08T04:24:43.804Z,15.70
2017-08-08T04:27:12.168Z,15.80
2017-08-08T04:29:41.261Z,15.90
2017-08-08T04:32:10.069Z,15.90
2017-08-08T04:34:38.360Z,16.00
2017-08-08T04:37:06.673Z,16.00
2017-08-08T04:39:35.286Z,16.10
2017-08-08T04:42:03.609Z,16.20
2017-08-08T04:44:31.900Z,16.20
2017-08-08T04:47:00.477Z,16.30
2017-08-08T04:49:28.747Z,16.40
2017-08-08T04:51:57.098Z,16.40
2017-08-08T04:54:26.333Z,16.50
2017-08-08T04:56:54.666Z,16.60
2017-08-08T04:59:23.725Z,16.70
2017-08-08T05:01:52.291Z,16.70
2017-08-08T05:04:20.581Z,16.70
2017-08-08T05:06:48.943Z,16.90
2017-08-08T05:09:18.751Z,16.90
2017-08-08T05:11:47.054Z,17.00
2017-08-08T05:14:15.350Z,17.00
2017-08-08T05:16:44.848Z,17.00
2017-08-08T05:19:13.457Z,17.10
2017-08-08T05:21:42.159Z,17.20
2017-08-08T05:24:11.054Z,17.20
2017-08-08T05:26:39.333Z,17.30
2017-08-08T05:29:07.642Z,17.40
2017-08-08T05:31:37.066Z,17.70
2017-08-08T05:34:06.104Z,17.60
2017-08-08T05:36:34.461Z,17.70
2017-08-08T05:39:03.083Z,17.80
2017-08-08T05:41:31.419Z,17.70
2017-08-08T05:44:00.524Z,17.80
2017-08-08T05:46:29.177Z,17.90
2017-08-08T05:48:59.158Z,18.10
2017-08-08T05:51:27.543Z,18.10
2017-08-08T05:53:56.165Z,18.30
2017-08-08T05:56:24.480Z,18.40
2017-08-08T05:58:52.780Z,18.60
2017-08-08T06:01:21.437Z,18.70
2017-08-08T06:03:49.760Z,18.90
2017-08-08T06:06:18.055Z,19.00
2017-08-08T06:08:46.696Z,19.10
2017-08-08T06:11:15.768Z,19.30
2017-08-08T06:13:44.240Z,19.30
2017-08-08T06:16:12.792Z,19.40
2017-08-08T06:18:41.390Z,19.50
2017-08-08T06:21:09.914Z,19.70
2017-08-08T06:23:38.512Z,19.80
2017-08-08T06:26:07.597Z,19.80
2017-08-08T06:28:35.870Z,20.00
2017-08-08T06:31:04.558Z,20.10
2017-08-08T06:33:32.912Z,20.20
2017-08-08T06:36:03.697Z,20.40
2017-08-08T06:38:32.379Z,20.40
2017-08-08T06:41:00.652Z,20.60
2017-08-08T06:43:28.950Z,20.70
2017-08-08T06:45:58.097Z,20.70
2017-08-08T06:48:26.418Z,20.80
2017-08-08T06:50:54.691Z,20.90
2017-08-08T06:53:23.313Z,21.00
2017-08-08T06:55:51.586Z,21.00
2017-08-08T06:58:19.887Z,21.10
2017-08-08T07:00:50.122Z,21.40
2017-08-08T07:03:18.464Z,21.40
2017-08-08T07:05:47.965Z,21.80
2017-08-08T07:08:16.579Z,21.80
2017-08-08T07:10:45.387Z,22.00
2017-08-08T07:13:14.855Z,22.00
2017-08-08T07:15:43.505Z,22.00
2017-08-08T07:18:11.833Z,22.00
2017-08-08T07:20:41.022Z,22.00
2017-08-08T07:23:09.633Z,22.20
2017-08-08T07:25:37.927Z,22.30
2017-08-08T07:28:07.013Z,22.00
2017-08-08T07:30:35.609Z,22.00
2017-08-08T07:33:03.891Z,22.00
2017-08-08T07:35:32.630Z,22.00
2017-08-08T07:38:01.259Z,22.00
2017-08-08T07:40:30.566Z,22.00
2017-08-08T07:42:58.905Z,22.00
2017-08-08T07:45:27.498Z,22.00
2017-08-08T07:47:55.968Z,22.10
2017-08-08T07:50:25.737Z,22.10
2017-08-08T07:52:54.333Z,22.10
2017-08-08T07:55:22.726Z,22.10
2017-08-08T07:57:51.067Z,22.20
2017-08-08T08:00:20.813Z,22.30
2017-08-08T08:02:49.164Z,22.50
2017-08-08T08:05:17.440Z,22.60
2017-08-08T08:07:46.856Z,22.80
2017-08-08T08:10:15.164Z,23.10
2017-08-08T08:12:43.483Z,23.20
2017-08-08T08:15:12.108Z,23.30
2017-08-08T08:17:40.515Z,23.50
2017-08-08T08:20:08.826Z,23.70
2017-08-08T08:22:38.165Z,24.10
2017-08-08T08:25:07.151Z,24.10
2017-08-08T08:27:35.471Z,24.30
2017-08-08T08:30:04.065Z,24.30
2017-08-08T08:32:32.399Z,24.40
2017-08-08T08:35:00.693Z,24.20
2017-08-08T08:37:29.269Z,24.30
2017-08-08T08:39:57.571Z,24.20
2017-08-08T08:42:27.131Z,24.30
2017-08-08T08:44:55.749Z,24.30
2017-08-08T08:47:24.050Z,24.30
2017-08-08T08:49:52.332Z,24.50
2017-08-08T08:52:21.935Z,24.40
2017-08-08T08:54:50.264Z,24.60
2017-08-08T08:57:18.548Z,24.70
2017-08-08T08:59:47.982Z,25.20
2017-08-08T09:02:17.843Z,25.50
2017-08-08T09:04:46.145Z,25.50
2017-08-08T09:07:14.740Z,25.70
2017-08-08T09:09:44.032Z,26.00
2017-08-08T09:12:12.350Z,26.30
2017-08-08T09:14:40.965Z,26.70
2017-08-08T09:17:09.930Z,26.70
2017-08-08T09:19:39.585Z,26.40
2017-08-08T09:22:08.220Z,26.20
2017-08-08T09:24:37.322Z,26.50
2017-08-08T09:27:06.433Z,26.50
2017-08-08T09:29:35.740Z,26.80
2017-08-08T09:32:04.914Z,27.00
2017-08-08T09:34:33.819Z,27.20
2017-08-08T09:37:02.420Z,27.50
2017-08-08T09:39:30.713Z,27.80
2017-08-08T09:41:59.817Z,28.10
2017-08-08T09:44:28.805Z,28.10
2017-08-08T09:46:57.903Z,28.60
2017-08-08T09:49:26.994Z,28.40
2017-08-08T09:51:56.533Z,28.60
2017-08-08T09:54:25.097Z,28.60
2017-08-08T09:56:53.377Z,29.10
2017-08-08T09:59:22.089Z,29.70
2017-08-08T10:01:52.169Z,30.30
2017-08-08T10:04:21.502Z,30.20
2017-08-08T10:06:50.063Z,30.30
2017-08-08T10:09:18.834Z,30.00
2017-08-08T10:11:47.762Z,30.00
2017-08-08T10:14:16.362Z,29.80
2017-08-08T10:16:45.518Z,29.60
2017-08-08T10:19:13.815Z,29.30
2017-08-08T10:21:42.436Z,29.00
2017-08-08T10:24:11.543Z,28.90
2017-08-08T10:26:39.809Z,28.90
2017-08-08T10:29:08.477Z,28.40
2017-08-08T10:31:36.774Z,28.40
2017-08-08T10:34:07.446Z,29.30
2017-08-08T10:36:36.089Z,29.30
2017-08-08T10:39:04.409Z,29.70
2017-08-08T10:41:32.680Z,30.20
2017-08-08T10:44:01.366Z,30.70
2017-08-08T10:46:29.724Z,30.70
2017-08-08T10:48:58.806Z,30.80
2017-08-08T10:51:27.442Z,31.40
2017-08-08T10:53:56.940Z,31.70
2017-08-08T10:56:27.196Z,31.20
2017-08-08T11:03:54.955Z,31.70
2017-08-08T11:06:23.258Z,32.00
2017-08-08T11:08:52.325Z,32.40
2017-08-08T11:11:21.082Z,32.90
2017-08-08T11:13:50.248Z,33.20
2017-08-08T11:16:19.770Z,34.00
2017-08-08T11:18:48.297Z,34.00
2017-08-08T11:21:17.444Z,34.40
2017-08-08T11:23:47.235Z,34.10
2017-08-08T11:26:15.870Z,34.00
2017-08-08T11:28:44.932Z,33.90
2017-08-08T11:31:13.225Z,33.90
2017-08-08T11:33:41.804Z,33.30
2017-08-08T11:36:10.116Z,32.50
2017-08-08T11:38:38.413Z,32.30
2017-08-08T11:41:08.127Z,32.10
2017-08-08T11:43:37.175Z,31.40
2017-08-08T11:46:05.469Z,31.30
2017-08-08T11:48:34.055Z,31.40
2017-08-08T11:51:02.360Z,32.00
2017-08-08T11:53:30.745Z,32.80
2017-08-08T11:55:59.319Z,33.00
2017-08-08T11:58:28.787Z,31.70
2017-08-08T12:00:57.538Z,31.70
2017-08-08T12:03:26.182Z,31.10
2017-08-08T12:10:54.985Z,31.40
2017-08-08T12:13:24.796Z,32.40
2017-08-08T12:15:53.203Z,32.40
2017-08-08T12:18:23.999Z,33.00
2017-08-08T12:20:52.754Z,33.00
2017-08-08T12:23:21.675Z,34.30
2017-08-08T12:25:50.278Z,35.70
2017-08-08T12:33:18.683Z,34.10
2017-08-08T12:35:46.967Z,34.90
2017-08-08T12:38:15.277Z,35.10
2017-08-08T12:40:44.649Z,36.20
2017-08-08T12:43:13.710Z,37.30
2017-08-08T12:45:42.695Z,37.20
2017-08-08T12:48:11.341Z,37.90
2017-08-08T12:50:39.751Z,39.20
2017-08-08T12:53:12.609Z,40.30
2017-08-08T12:55:40.901Z,40.30
2017-08-08T12:58:11.888Z,42.80
2017-08-08T13:00:41.708Z,43.50
2017-08-08T13:03:11.120Z,43.10
2017-08-08T13:05:40.165Z,43.10
2017-08-08T13:08:09.612Z,42.70
2017-08-08T13:10:38.665Z,42.70
2017-08-08T13:13:07.724Z,44.40
2017-08-08T13:15:36.329Z,44.40
2017-08-08T13:18:04.655Z,45.60
2017-08-08T13:20:34.092Z,41.90
2017-08-08T13:23:02.730Z,41.90
2017-08-08T13:25:31.025Z,42.20
2017-08-08T13:28:00.085Z,42.80
2017-08-08T13:30:28.800Z,42.70
2017-08-08T13:32:59.020Z,44.80
2017-08-08T13:35:28.399Z,43.30
2017-08-08T13:37:56.804Z,43.30
2017-08-08T13:40:25.136Z,44.00
2017-08-08T13:42:53.826Z,44.20
2017-08-08T13:45:22.133Z,45.50
2017-08-08T13:47:50.479Z,45.60
2017-08-08T13:50:19.846Z,44.20
2017-08-08T13:52:48.189Z,44.20
2017-08-08T13:55:17.065Z,43.70
2017-08-08T13:57:45.749Z,42.70
2017-08-08T14:00:16.429Z,42.00
2017-08-08T14:02:45.865Z,42.00
2017-08-08T14:05:14.982Z,41.90
2017-08-08T14:07:45.326Z,41.90
2017-08-08T14:10:13.694Z,42.70
2017-08-08T14:12:42.778Z,42.80
2017-08-08T14:15:12.173Z,41.80
2017-08-08T14:17:40.506Z,41.80
2017-08-08T14:20:08.843Z,41.30
2017-08-08T14:22:37.495Z,41.70
2017-08-08T14:25:06.595Z,41.40
2017-08-08T14:27:36.161Z,43.50
2017-08-08T14:30:06.266Z,43.90
2017-08-08T14:32:34.573Z,43.90
2017-08-08T14:35:03.679Z,42.50
2017-08-08T14:37:33.122Z,43.50
2017-08-08T14:40:03.056Z,44.80
2017-08-08T14:42:31.504Z,44.70
2017-08-08T14:45:00.152Z,46.20
2017-08-08T14:47:30.001Z,45.10
2017-08-08T14:49:59.386Z,45.10
2017-08-08T14:52:28.778Z,43.30
2017-08-08T14:54:57.327Z,43.30
2017-08-08T14:57:25.628Z,42.10
2017-08-08T14:59:55.485Z,40.70
2017-08-08T15:02:23.751Z,40.70
2017-08-08T15:04:52.074Z,40.30
2017-08-08T15:07:21.246Z,40.80
2017-08-08T15:09:49.650Z,40.30
2017-08-08T15:12:17.912Z,39.60
2017-08-08T15:14:47.135Z,39.20
2017-08-08T15:17:16.206Z,41.00
2017-08-08T15:19:46.426Z,41.20
2017-08-08T15:22:16.266Z,42.40
2017-08-08T15:24:44.570Z,42.40
2017-08-08T15:27:12.885Z,41.70
2017-08-08T15:29:42.619Z,38.90
2017-08-08T15:32:10.939Z,38.80
2017-08-08T15:34:40.117Z,39.20
2017-08-08T15:44:57.116Z,35.10
2017-08-08T15:47:26.184Z,34.30
2017-08-08T15:49:54.885Z,34.30
2017-08-08T15:52:23.187Z,33.70
2017-08-08T15:54:52.332Z,32.80
2017-08-08T15:57:21.533Z,32.20
2017-08-08T15:59:49.832Z,31.70
2017-08-08T16:02:18.138Z,31.60
2017-08-08T16:04:46.831Z,31.40
2017-08-08T16:07:15.104Z,31.70
2017-08-08T16:09:43.777Z,31.60
2017-08-08T16:12:12.389Z,31.40
2017-08-08T16:14:40.794Z,31.60
2017-08-08T16:17:09.079Z,31.50
2017-08-08T16:19:37.727Z,31.50
2017-08-08T16:22:06.023Z,31.40
2017-08-08T16:24:34.425Z,31.10
2017-08-08T16:27:03.109Z,30.80
2017-08-08T16:29:31.531Z,30.80
2017-08-08T16:32:00.843Z,30.70
2017-08-08T16:34:29.567Z,30.70
2017-08-08T16:36:57.886Z,30.50
2017-08-08T16:39:26.243Z,30.50
2017-08-08T16:41:55.823Z,30.60
2017-08-08T16:44:24.222Z,30.60
2017-08-08T16:46:52.868Z,30.40
2017-08-08T16:49:22.273Z,30.40
2017-08-08T16:51:51.277Z,30.40
2017-08-08T16:54:20.227Z,30.20
2017-08-08T16:56:48.772Z,30.00
2017-08-08T17:01:55.190Z,29.80
2017-08-08T17:04:23.628Z,29.30
2017-08-08T17:06:51.923Z,28.90
2017-08-08T17:09:20.548Z,28.60
2017-08-08T17:11:48.862Z,28.40
2017-08-08T17:14:17.182Z,28.00
2017-08-08T17:16:45.791Z,27.90
2017-08-08T17:19:14.114Z,27.80
2017-08-08T17:21:43.192Z,27.90
2017-08-08T17:24:11.872Z,27.90
2017-08-08T17:26:40.273Z,27.90
2017-08-08T17:29:09.368Z,27.70
2017-08-08T17:31:37.954Z,27.70
2017-08-08T17:34:07.477Z,27.50
2017-08-08T17:36:35.757Z,27.40
2017-08-08T17:39:05.947Z,27.30
2017-08-08T17:41:34.349Z,27.20
2017-08-08T17:44:03.431Z,27.20
2017-08-08T17:46:32.045Z,27.10
2017-08-08T17:49:00.322Z,27.00
2017-08-08T17:51:28.602Z,26.90
2017-08-08T17:53:57.823Z,26.90
2017-08-08T17:56:26.149Z,26.80
2017-08-08T17:58:54.425Z,26.80
2017-08-08T18:01:23.769Z,26.60
2017-08-08T18:03:52.071Z,26.60
2017-08-08T18:06:21.178Z,26.50
2017-08-08T18:08:49.843Z,26.50
2017-08-08T18:11:18.140Z,26.40
2017-08-08T18:13:47.178Z,26.20
2017-08-08T18:16:15.822Z,26.20
2017-08-08T18:18:44.220Z,26.10
2017-08-08T18:21:13.267Z,25.90
2017-08-08T18:23:41.921Z,25.90
2017-08-08T18:26:11.437Z,25.80
2017-08-08T18:28:39.760Z,25.80
2017-08-08T18:31:08.344Z,25.70
2017-08-08T18:33:36.630Z,25.60
2017-08-08T18:36:04.955Z,25.50
2017-08-08T18:38:33.628Z,25.50
2017-08-08T18:41:02.001Z,25.40
2017-08-08T18:43:34.219Z,25.20
2017-08-08T18:46:03.584Z,25.10
2017-08-08T18:48:31.887Z,25.10
2017-08-08T18:51:01.395Z,25.10
2017-08-08T18:53:30.494Z,24.90
2017-08-08T18:55:59.570Z,24.90
2017-08-08T18:58:28.262Z,24.90
2017-08-08T19:03:34.346Z,24.80
2017-08-08T19:06:02.761Z,24.70
2017-08-08T19:08:31.831Z,24.60
2017-08-08T19:11:00.593Z,24.60
2017-08-08T19:13:28.914Z,24.60
2017-08-08T19:15:57.196Z,24.50
2017-08-08T19:18:26.603Z,24.40
2017-08-08T19:20:54.877Z,24.30
2017-08-08T19:23:23.181Z,24.30
2017-08-08T19:25:51.793Z,24.30
2017-08-08T19:28:20.122Z,24.20
2017-08-08T19:30:48.425Z,24.20
2017-08-08T19:33:17.795Z,24.10
2017-08-08T19:35:46.251Z,24.10
2017-08-08T19:38:14.569Z,24.10
2017-08-08T19:40:44.170Z,23.90
2017-08-08T19:43:12.483Z,23.90
2017-08-08T19:45:40.764Z,23.80
2017-08-08T19:48:09.947Z,23.80
2017-08-08T19:50:38.266Z,23.70
2017-08-08T19:53:07.317Z,23.70
2017-08-08T19:55:35.928Z,23.60
2017-08-08T19:58:04.236Z,23.60
2017-08-08T20:00:33.308Z,23.60
2017-08-08T20:03:02.620Z,23.60
2017-08-08T20:05:30.908Z,23.50
2017-08-08T20:07:59.249Z,23.50
2017-08-08T20:10:29.861Z,23.50
2017-08-08T20:12:58.157Z,23.50
2017-08-08T20:15:27.092Z,23.50
2017-08-08T20:17:55.744Z,23.50
2017-08-08T20:20:24.052Z,23.60
2017-08-08T20:22:52.388Z,23.60
2017-08-08T20:25:21.029Z,23.60
2017-08-08T20:27:49.723Z,23.70
2017-08-08T20:30:18.013Z,23.70
2017-08-08T20:32:48.969Z,23.60
2017-08-08T20:35:17.243Z,23.60
2017-08-08T20:37:45.543Z,23.60
2017-08-08T20:40:14.972Z,23.70
2017-08-08T20:42:43.469Z,23.70
2017-08-08T20:45:12.321Z,23.70
2017-08-08T20:47:40.977Z,23.70
2017-08-08T20:50:09.288Z,23.70
2017-08-08T20:52:37.729Z,23.70
2017-08-08T20:55:06.325Z,23.60
2017-08-08T20:57:35.542Z,23.60
2017-08-08T21:00:03.882Z,23.60
2017-08-08T21:02:33.151Z,23.50
2017-08-08T21:05:01.468Z,23.50
2017-08-08T21:07:29.793Z,23.60
2017-08-08T21:09:58.479Z,23.60
2017-08-08T21:12:26.803Z,23.50
2017-08-08T21:14:55.852Z,23.40
2017-08-08T21:17:24.454Z,23.40
2017-08-08T21:19:52.771Z,23.30
2017-08-08T21:22:21.079Z,23.20
2017-08-08T21:24:49.701Z,23.10
2017-08-08T21:27:18.005Z,23.00
2017-08-08T21:29:47.069Z,23.00
2017-08-08T21:32:15.677Z,22.90
2017-08-08T21:34:44.063Z,22.90
2017-08-08T21:37:12.359Z,22.80
2017-08-08T21:39:42.991Z,22.80
2017-08-08T21:42:12.048Z,22.70
2017-08-08T21:44:40.374Z,22.70
2017-08-08T21:47:10.221Z,22.60
2017-08-08T21:49:39.594Z,22.60
2017-08-08T21:52:07.925Z,22.60
2017-08-08T21:54:37.161Z,22.60
2017-08-08T21:57:05.546Z,22.70
2017-08-08T21:59:34.617Z,22.70
2017-08-08T22:02:03.505Z,22.80
2017-08-08T22:04:31.803Z,22.80
2017-08-08T22:07:00.115Z,22.80
2017-08-08T22:09:28.706Z,22.80
2017-08-08T22:11:57.370Z,22.80
2017-08-08T22:14:25.675Z,22.80
2017-08-08T22:16:54.277Z,22.80
2017-08-08T22:19:22.604Z,22.80
2017-08-08T22:21:51.821Z,22.80
2017-08-08T22:24:21.987Z,22.80
2017-08-08T22:26:51.074Z,22.80
2017-08-08T22:29:20.331Z,22.80
2017-08-08T22:31:48.893Z,22.80
2017-08-08T22:34:17.772Z,22.90
2017-08-08T22:36:46.822Z,22.90
2017-08-08T22:39:15.442Z,22.90
2017-08-08T22:41:44.434Z,22.90
2017-08-08T22:44:12.830Z,22.90
2017-08-08T22:46:41.501Z,23.00
2017-08-08T22:49:11.606Z,23.00
2017-08-08T22:51:39.927Z,23.00
2017-08-08T22:54:08.607Z,23.10
2017-08-08T22:56:36.928Z,23.10
2017-08-08T22:59:05.236Z,23.10
2017-08-08T23:01:33.862Z,23.10
2017-08-08T23:04:02.152Z,23.10
2017-08-08T23:06:30.452Z,23.10
2017-08-08T23:09:00.569Z,23.10
2017-08-08T23:11:29.617Z,23.00
2017-08-08T23:13:58.471Z,23.00
2017-08-08T23:16:27.859Z,23.00
2017-08-08T23:18:56.160Z,23.00
2017-08-08T23:21:25.237Z,22.90
2017-08-08T23:23:53.818Z,22.90
2017-08-08T23:26:22.395Z,22.90
2017-08-08T23:28:50.680Z,22.90
2017-08-08T23:31:19.264Z,22.90
2017-08-08T23:33:47.560Z,22.90
2017-08-08T23:36:15.872Z,22.90
2017-08-08T23:38:44.528Z,22.90
2017-08-08T23:41:12.843Z,22.90
2017-08-08T23:43:41.120Z,22.90
2017-08-08T23:46:10.482Z,22.90
2017-08-08T23:48:38.789Z,22.90
2017-08-08T23:51:07.197Z,22.90
2017-08-08T23:53:36.874Z,22.80
2017-08-08T23:56:05.176Z,22.80
2017-08-08T23:58:33.453Z,22.80
