createdAt,value
2016-12-30T00:00:27.085Z,0
2016-12-30T00:01:08.578Z,0
2016-12-30T00:03:39.573Z,0
2016-12-30T00:04:21.345Z,0
2016-12-30T00:05:02.874Z,0
2016-12-30T00:05:44.390Z,0
2016-12-30T00:06:26.159Z,0
2016-12-30T00:07:07.772Z,0
2016-12-30T00:07:49.541Z,0
2016-12-30T00:08:31.299Z,0
2016-12-30T00:09:13.079Z,0
2016-12-30T00:09:54.740Z,0
2016-12-30T00:10:36.354Z,0
2016-12-30T00:11:18.166Z,0
2016-12-30T00:11:59.966Z,0
2016-12-30T00:12:41.715Z,0
2016-12-30T00:13:23.505Z,0
2016-12-30T00:14:05.280Z,0
2016-12-30T00:14:47.106Z,0
2016-12-30T00:15:28.885Z,0
2016-12-30T00:16:10.527Z,0
2016-12-30T00:16:52.292Z,0
2016-12-30T00:17:34.042Z,0
2016-12-30T00:18:15.810Z,0
2016-12-30T00:18:57.575Z,0
2016-12-30T00:19:39.380Z,0
2016-12-30T00:20:21.220Z,0
2016-12-30T00:21:02.957Z,0
2016-12-30T00:21:44.709Z,0
2016-12-30T00:22:26.438Z,0
2016-12-30T00:23:08.218Z,0
2016-12-30T00:23:49.796Z,0
2016-12-30T00:24:31.578Z,0
2016-12-30T00:25:13.311Z,0
2016-12-30T00:25:54.878Z,0
2016-12-30T00:26:36.739Z,0
2016-12-30T00:29:07.913Z,0
2016-12-30T00:29:49.678Z,0
2016-12-30T00:32:20.759Z,0
2016-12-30T00:33:02.420Z,0
2016-12-30T00:33:43.962Z,0
2016-12-30T00:34:25.565Z,0
2016-12-30T00:36:25.664Z,0
2016-12-30T00:37:07.366Z,0
2016-12-30T00:37:49.129Z,0
2016-12-30T00:38:30.947Z,0
2016-12-30T00:39:12.666Z,0
2016-12-30T00:39:54.466Z,0
2016-12-30T00:40:36.161Z,0
2016-12-30T00:42:56.966Z,0
2016-12-30T00:43:38.683Z,0
2016-12-30T00:44:20.482Z,0
2016-12-30T00:45:02.235Z,0
2016-12-30T00:45:44.008Z,0
2016-12-30T00:46:25.795Z,0
2016-12-30T00:47:07.280Z,0
2016-12-30T00:47:49.124Z,0
2016-12-30T00:48:30.877Z,0
2016-12-30T00:49:12.661Z,0
2016-12-30T00:51:12.835Z,0
2016-12-30T00:51:54.526Z,0
2016-12-30T00:52:36.193Z,0
2016-12-30T00:53:17.748Z,0
2016-12-30T00:53:59.419Z,0
2016-12-30T00:54:41.215Z,0
2016-12-30T00:55:22.939Z,0
2016-12-30T00:56:04.532Z,0
2016-12-30T00:56:46.107Z,0
2016-12-30T00:57:27.790Z,0
2016-12-30T00:59:27.889Z,0
2016-12-30T01:01:27.778Z,0
2016-12-30T01:02:09.482Z,0
2016-12-30T01:02:51.122Z,0
2016-12-30T01:03:32.573Z,0
2016-12-30T01:04:14.122Z,0
2016-12-30T01:04:55.590Z,0
2016-12-30T01:05:37.371Z,0
2016-12-30T01:06:18.872Z,0
2016-12-30T01:07:00.543Z,0
2016-12-30T01:07:42.249Z,0
2016-12-30T01:08:23.813Z,0
2016-12-30T01:11:00.364Z,0
2016-12-30T01:11:42.100Z,0
2016-12-30T01:12:23.862Z,0
2016-12-30T01:13:05.671Z,0
2016-12-30T01:13:47.369Z,0
2016-12-30T01:14:29.138Z,0
2016-12-30T01:15:10.904Z,0
2016-12-30T01:15:52.730Z,0
2016-12-30T01:16:34.522Z,0
2016-12-30T01:17:16.248Z,0
2016-12-30T01:17:58.033Z,0
2016-12-30T01:18:39.773Z,0
2016-12-30T01:19:21.461Z,0
2016-12-30T01:20:03.251Z,0
2016-12-30T01:20:45.086Z,0
2016-12-30T01:21:26.731Z,0
2016-12-30T01:22:08.410Z,0
2016-12-30T01:22:50.203Z,0
2016-12-30T01:23:31.941Z,0
2016-12-30T01:24:13.750Z,0
2016-12-30T01:24:55.495Z,0
2016-12-30T01:25:37.269Z,0
2016-12-30T01:26:18.946Z,0
2016-12-30T01:27:00.716Z,0
2016-12-30T01:27:42.349Z,0
2016-12-30T01:28:24.056Z,0
2016-12-30T01:29:05.544Z,0
2016-12-30T01:29:47.333Z,0
2016-12-30T01:30:28.838Z,0
2016-12-30T01:31:10.631Z,0
2016-12-30T01:33:10.743Z,0
2016-12-30T01:33:52.403Z,0
2016-12-30T01:34:33.960Z,0
2016-12-30T01:35:15.595Z,0
2016-12-30T01:35:57.304Z,0
2016-12-30T01:36:38.892Z,0
2016-12-30T01:37:20.377Z,0
2016-12-30T01:39:41.145Z,0
2016-12-30T01:40:22.676Z,0
2016-12-30T01:41:04.429Z,0
2016-12-30T01:41:46.127Z,0
2016-12-30T01:42:27.865Z,0
2016-12-30T01:43:09.293Z,0
2016-12-30T01:43:50.766Z,0
2016-12-30T01:44:32.599Z,0
2016-12-30T01:45:14.329Z,0
2016-12-30T01:45:56.109Z,0
2016-12-30T01:48:27.135Z,0
2016-12-30T01:49:08.673Z,0
2016-12-30T01:49:50.366Z,0
2016-12-30T01:50:32.149Z,0
2016-12-30T01:52:32.021Z,0
2016-12-30T01:53:13.761Z,0
2016-12-30T01:53:55.501Z,0
2016-12-30T01:54:37.222Z,0
2016-12-30T01:56:37.225Z,0
2016-12-30T01:57:18.990Z,0
2016-12-30T01:59:34.381Z,0
2016-12-30T02:00:15.232Z,0
2016-12-30T02:00:55.747Z,0
2016-12-30T02:01:36.237Z,0
2016-12-30T02:02:16.747Z,0
2016-12-30T02:02:57.236Z,0
2016-12-30T02:03:37.722Z,0
2016-12-30T02:04:18.229Z,0
2016-12-30T02:04:58.745Z,0
2016-12-30T02:05:39.250Z,0
2016-12-30T02:06:19.777Z,0
2016-12-30T02:07:00.299Z,0
2016-12-30T02:07:40.822Z,0
2016-12-30T02:08:21.328Z,0
2016-12-30T02:09:01.876Z,0
2016-12-30T02:09:42.360Z,0
2016-12-30T02:10:22.858Z,0
2016-12-30T02:11:03.361Z,0
2016-12-30T02:11:43.887Z,0
2016-12-30T02:12:24.396Z,0
2016-12-30T02:13:04.927Z,0
2016-12-30T02:13:45.453Z,0
2016-12-30T02:14:25.978Z,0
2016-12-30T02:15:06.497Z,0
2016-12-30T02:15:47.046Z,0
2016-12-30T02:16:27.528Z,0
2016-12-30T02:17:08.022Z,0
2016-12-30T02:17:48.509Z,0
2016-12-30T02:18:29.006Z,0
2016-12-30T02:19:09.526Z,0
2016-12-30T02:19:50.011Z,0
2016-12-30T02:20:30.536Z,0
2016-12-30T02:21:11.070Z,0
2016-12-30T02:21:51.576Z,0
2016-12-30T02:22:32.065Z,0
2016-12-30T02:23:12.582Z,0
2016-12-30T02:23:53.081Z,0
2016-12-30T02:24:33.614Z,0
2016-12-30T02:25:14.096Z,0
2016-12-30T02:25:54.615Z,0
2016-12-30T02:26:35.113Z,0
2016-12-30T02:27:15.633Z,0
2016-12-30T02:27:56.147Z,0
2016-12-30T02:28:36.629Z,0
2016-12-30T02:29:17.144Z,0
2016-12-30T02:29:57.650Z,0
2016-12-30T02:30:38.162Z,0
2016-12-30T02:31:18.691Z,0
2016-12-30T02:31:59.219Z,0
2016-12-30T02:32:39.747Z,0
2016-12-30T02:33:20.281Z,0
2016-12-30T02:34:00.790Z,0
2016-12-30T02:34:41.291Z,0
2016-12-30T02:35:21.823Z,0
2016-12-30T02:36:02.345Z,0
2016-12-30T02:36:42.872Z,0
2016-12-30T02:37:23.400Z,0
2016-12-30T02:38:03.931Z,0
2016-12-30T02:38:44.449Z,0
2016-12-30T02:39:24.982Z,0
2016-12-30T02:40:05.488Z,0
2016-12-30T02:40:46.018Z,0
2016-12-30T02:41:26.538Z,0
2016-12-30T02:42:07.028Z,0
2016-12-30T02:42:47.567Z,0
2016-12-30T02:43:28.093Z,0
2016-12-30T02:44:08.622Z,0
2016-12-30T02:44:49.157Z,0
2016-12-30T02:45:29.739Z,0
2016-12-30T02:46:10.263Z,0
2016-12-30T02:46:50.791Z,0
2016-12-30T02:47:31.330Z,0
2016-12-30T02:48:11.864Z,0
2016-12-30T02:48:52.366Z,0
2016-12-30T02:49:32.889Z,0
2016-12-30T02:50:13.359Z,0
2016-12-30T02:50:53.866Z,0
2016-12-30T02:51:34.351Z,0
2016-12-30T02:52:14.850Z,0
2016-12-30T02:52:55.364Z,0
2016-12-30T02:53:35.874Z,0
2016-12-30T02:54:16.407Z,0
2016-12-30T02:54:56.933Z,0
2016-12-30T02:55:37.457Z,0
2016-12-30T02:56:17.986Z,0
2016-12-30T02:56:58.516Z,0
2016-12-30T02:57:39.044Z,0
2016-12-30T02:58:19.567Z,0
2016-12-30T02:59:00.088Z,0
2016-12-30T02:59:40.645Z,0
2016-12-30T03:00:21.182Z,0
2016-12-30T03:01:01.707Z,0
2016-12-30T03:01:42.241Z,0
2016-12-30T03:02:22.761Z,0
2016-12-30T03:03:03.282Z,0
2016-12-30T03:03:43.764Z,0
2016-12-30T03:04:24.258Z,0
2016-12-30T03:05:04.767Z,0
2016-12-30T03:05:45.293Z,0
2016-12-30T03:06:25.825Z,0
2016-12-30T03:07:06.325Z,0
2016-12-30T03:07:46.842Z,0
2016-12-30T03:08:27.357Z,0
2016-12-30T03:09:07.898Z,0
2016-12-30T03:09:48.427Z,0
2016-12-30T03:10:28.959Z,0
2016-12-30T03:11:09.484Z,0
2016-12-30T03:11:50.020Z,0
2016-12-30T03:12:30.553Z,0
2016-12-30T03:13:11.092Z,0
2016-12-30T03:13:51.586Z,0
2016-12-30T03:14:32.101Z,0
2016-12-30T03:15:12.607Z,0
2016-12-30T03:15:53.134Z,0
2016-12-30T03:16:33.675Z,0
2016-12-30T03:17:14.185Z,0
2016-12-30T03:17:54.677Z,0
2016-12-30T03:18:35.189Z,0
2016-12-30T03:19:15.713Z,0
2016-12-30T03:19:56.243Z,0
2016-12-30T03:20:36.759Z,0
2016-12-30T03:21:17.273Z,0
2016-12-30T03:21:57.790Z,0
2016-12-30T03:22:38.307Z,0
2016-12-30T03:23:18.822Z,0
2016-12-30T03:23:59.330Z,0
2016-12-30T03:24:39.845Z,0
2016-12-30T03:25:20.347Z,0
2016-12-30T03:26:00.895Z,0
2016-12-30T03:26:41.432Z,0
2016-12-30T03:27:21.932Z,0
2016-12-30T03:28:02.519Z,0
2016-12-30T03:28:43.009Z,0
2016-12-30T03:29:23.538Z,0
2016-12-30T03:30:04.063Z,0
2016-12-30T03:30:44.592Z,0
2016-12-30T03:31:25.125Z,0
2016-12-30T03:32:05.644Z,0
2016-12-30T03:32:46.149Z,0
2016-12-30T03:33:26.664Z,0
2016-12-30T03:34:07.188Z,0
2016-12-30T03:34:47.710Z,0
2016-12-30T03:35:28.213Z,0
2016-12-30T03:36:08.739Z,0
2016-12-30T03:36:49.257Z,0
2016-12-30T03:37:29.761Z,0
2016-12-30T03:38:10.285Z,0
2016-12-30T03:38:50.798Z,0
2016-12-30T03:39:31.316Z,0
2016-12-30T03:40:11.831Z,0
2016-12-30T03:40:52.362Z,0
2016-12-30T03:41:32.871Z,0
2016-12-30T03:42:13.398Z,0
2016-12-30T03:42:53.943Z,0
2016-12-30T03:43:34.472Z,0
2016-12-30T03:44:15.007Z,0
2016-12-30T03:44:55.536Z,0
2016-12-30T03:45:36.056Z,0
2016-12-30T03:46:16.555Z,0
2016-12-30T03:46:57.071Z,0
2016-12-30T03:47:37.583Z,0
2016-12-30T03:48:18.088Z,0
2016-12-30T03:48:58.584Z,0
2016-12-30T03:49:39.102Z,0
2016-12-30T03:50:19.604Z,0
2016-12-30T03:51:00.109Z,0
2016-12-30T03:51:40.619Z,0
2016-12-30T03:52:21.146Z,0
2016-12-30T03:53:01.675Z,0
2016-12-30T03:53:42.211Z,0
2016-12-30T03:54:22.701Z,0
2016-12-30T03:55:03.216Z,0
2016-12-30T03:55:43.760Z,0
2016-12-30T03:56:24.278Z,0
2016-12-30T03:57:04.794Z,0
2016-12-30T03:57:45.309Z,0
2016-12-30T03:58:25.869Z,0
2016-12-30T03:59:06.379Z,0
2016-12-30T03:59:46.885Z,0
2016-12-30T04:00:27.377Z,0
2016-12-30T04:01:07.913Z,0
2016-12-30T04:01:48.408Z,0
2016-12-30T04:02:28.915Z,0
2016-12-30T04:03:09.401Z,0
2016-12-30T04:03:49.923Z,0
2016-12-30T04:04:30.457Z,0
2016-12-30T04:05:10.940Z,0
2016-12-30T04:05:51.454Z,0
2016-12-30T04:06:31.962Z,0
2016-12-30T04:07:12.469Z,0
2016-12-30T04:07:52.991Z,0
2016-12-30T04:08:33.511Z,0
2016-12-30T04:09:14.061Z,0
2016-12-30T04:09:54.557Z,0
2016-12-30T04:10:35.094Z,0
2016-12-30T04:11:15.611Z,0
2016-12-30T04:11:56.119Z,0
2016-12-30T04:12:36.619Z,0
2016-12-30T04:13:17.162Z,0
2016-12-30T04:13:57.679Z,0
2016-12-30T04:14:38.204Z,0
2016-12-30T04:15:18.742Z,0
2016-12-30T04:15:59.265Z,0
2016-12-30T04:16:39.775Z,0
2016-12-30T04:17:20.302Z,0
2016-12-30T04:18:00.843Z,0
2016-12-30T04:18:41.384Z,0
2016-12-30T04:19:21.871Z,0
2016-12-30T04:20:02.397Z,0
2016-12-30T04:20:42.921Z,0
2016-12-30T04:21:23.442Z,0
2016-12-30T04:22:03.964Z,0
2016-12-30T04:22:44.473Z,0
2016-12-30T04:23:24.969Z,0
2016-12-30T04:24:05.494Z,0
2016-12-30T04:24:46.016Z,0
2016-12-30T04:25:26.531Z,0
2016-12-30T04:26:07.057Z,0
2016-12-30T04:26:47.595Z,0
2016-12-30T04:27:28.119Z,0
2016-12-30T04:28:08.654Z,0
2016-12-30T04:28:49.172Z,0
2016-12-30T04:29:29.697Z,0
2016-12-30T04:30:10.214Z,0
2016-12-30T04:30:50.728Z,0
2016-12-30T04:31:31.240Z,0
2016-12-30T04:32:11.741Z,0
2016-12-30T04:32:52.248Z,0
2016-12-30T04:33:32.763Z,0
2016-12-30T04:34:13.277Z,0
2016-12-30T04:34:53.791Z,0
2016-12-30T04:35:34.291Z,0
2016-12-30T04:36:14.796Z,0
2016-12-30T04:36:55.308Z,0
2016-12-30T04:37:35.819Z,0
2016-12-30T04:38:16.345Z,0
2016-12-30T04:38:56.867Z,0
2016-12-30T04:39:37.405Z,0
2016-12-30T04:40:17.922Z,0
2016-12-30T04:40:58.432Z,0
2016-12-30T04:41:38.962Z,0
2016-12-30T04:42:19.479Z,0
2016-12-30T04:43:00.014Z,0
2016-12-30T04:43:40.543Z,0
2016-12-30T04:44:21.063Z,0
2016-12-30T04:45:01.583Z,0
2016-12-30T04:45:42.103Z,0
2016-12-30T04:46:22.622Z,0
2016-12-30T04:47:03.158Z,0
2016-12-30T04:47:43.678Z,0
2016-12-30T04:48:24.226Z,0
2016-12-30T04:49:04.755Z,0
2016-12-30T04:49:45.271Z,0
2016-12-30T04:50:25.809Z,0
2016-12-30T04:51:06.331Z,0
2016-12-30T04:51:46.857Z,0
2016-12-30T04:52:27.394Z,0
2016-12-30T04:53:07.917Z,0
2016-12-30T04:53:48.441Z,0
2016-12-30T04:54:28.968Z,0
2016-12-30T04:55:09.494Z,0
2016-12-30T04:55:49.980Z,0
2016-12-30T04:56:30.503Z,0
2016-12-30T04:57:11.004Z,0
2016-12-30T04:57:51.516Z,0
2016-12-30T04:58:32.053Z,0
2016-12-30T04:59:12.571Z,0
2016-12-30T04:59:53.102Z,0
2016-12-30T05:00:33.613Z,0
2016-12-30T05:01:14.142Z,0
2016-12-30T05:01:54.669Z,0
2016-12-30T05:02:35.176Z,0
2016-12-30T05:03:15.705Z,0
2016-12-30T05:03:56.213Z,0
2016-12-30T05:04:36.709Z,0
2016-12-30T05:05:17.226Z,0
2016-12-30T05:05:57.764Z,0
2016-12-30T05:06:38.258Z,0
2016-12-30T05:07:18.773Z,0
2016-12-30T05:07:59.273Z,0
2016-12-30T05:08:39.818Z,0
2016-12-30T05:09:20.357Z,0
2016-12-30T05:10:00.932Z,0
2016-12-30T05:10:43.299Z,0
2016-12-30T05:11:24.454Z,0
2016-12-30T05:12:04.965Z,0
2016-12-30T05:12:45.475Z,0
2016-12-30T05:13:26.000Z,0
2016-12-30T05:14:06.496Z,0
2016-12-30T05:14:47.026Z,0
2016-12-30T05:15:27.551Z,0
2016-12-30T05:16:08.081Z,0
2016-12-30T05:16:48.610Z,0
2016-12-30T05:17:29.120Z,0
2016-12-30T05:18:09.649Z,0
2016-12-30T05:18:50.175Z,0
2016-12-30T05:19:30.689Z,0
2016-12-30T05:20:11.205Z,0
2016-12-30T05:20:51.734Z,0
2016-12-30T05:21:32.238Z,0
2016-12-30T05:22:12.770Z,0
2016-12-30T05:22:53.300Z,0
2016-12-30T05:23:33.824Z,0
2016-12-30T05:24:14.348Z,0
2016-12-30T05:24:54.875Z,0
2016-12-30T05:25:35.400Z,0
2016-12-30T05:26:15.944Z,0
2016-12-30T05:26:56.466Z,0
2016-12-30T05:27:36.985Z,0
2016-12-30T05:28:17.496Z,0
2016-12-30T05:28:58.021Z,0
2016-12-30T05:29:38.541Z,0
2016-12-30T05:30:19.081Z,0
2016-12-30T05:30:59.603Z,0
2016-12-30T05:31:40.140Z,0
2016-12-30T05:32:20.705Z,0
2016-12-30T05:33:01.235Z,0
2016-12-30T05:33:41.756Z,0
2016-12-30T05:34:22.283Z,0
2016-12-30T05:35:02.817Z,0
2016-12-30T05:35:43.342Z,0
2016-12-30T05:36:23.879Z,0
2016-12-30T05:37:04.402Z,0
2016-12-30T05:37:44.936Z,0
2016-12-30T05:38:25.447Z,0
2016-12-30T05:39:05.993Z,0
2016-12-30T05:39:46.525Z,0
2016-12-30T05:40:27.046Z,0
2016-12-30T05:41:07.578Z,0
2016-12-30T05:41:48.113Z,0
2016-12-30T05:42:28.649Z,0
2016-12-30T05:43:09.190Z,0
2016-12-30T05:43:49.716Z,0
2016-12-30T05:44:30.243Z,0
2016-12-30T05:45:10.782Z,0
2016-12-30T05:45:51.302Z,0
2016-12-30T05:46:31.825Z,0
2016-12-30T05:47:12.362Z,0
2016-12-30T05:47:52.892Z,0
2016-12-30T05:48:33.424Z,0
2016-12-30T05:49:13.961Z,0
2016-12-30T05:49:54.497Z,0
2016-12-30T05:50:35.020Z,0
2016-12-30T05:51:15.548Z,0
2016-12-30T05:51:56.084Z,0
2016-12-30T05:52:36.605Z,0
2016-12-30T05:53:17.160Z,0
2016-12-30T05:53:57.689Z,0
2016-12-30T05:54:38.195Z,0
2016-12-30T05:55:18.736Z,0
2016-12-30T05:55:59.256Z,0
2016-12-30T05:56:39.781Z,0
2016-12-30T05:57:20.300Z,0
2016-12-30T05:58:00.839Z,0
2016-12-30T05:58:41.356Z,0
2016-12-30T05:59:21.892Z,0
2016-12-30T06:00:02.516Z,0
2016-12-30T06:00:42.961Z,0
2016-12-30T06:01:23.492Z,0
2016-12-30T06:02:04.012Z,0
2016-12-30T06:02:44.513Z,0
2016-12-30T06:03:25.040Z,0
2016-12-30T06:04:05.572Z,0
2016-12-30T06:04:46.106Z,0
2016-12-30T06:05:26.627Z,0
2016-12-30T06:06:07.151Z,0
2016-12-30T06:06:47.692Z,0
2016-12-30T06:07:28.213Z,0
2016-12-30T06:08:08.737Z,0
2016-12-30T06:08:49.276Z,0
2016-12-30T06:09:29.806Z,0
2016-12-30T06:10:10.342Z,0
2016-12-30T06:10:50.861Z,0
2016-12-30T06:11:31.380Z,0
2016-12-30T06:12:11.909Z,0
2016-12-30T06:12:52.446Z,0
2016-12-30T06:13:32.985Z,0
2016-12-30T06:14:13.513Z,0
2016-12-30T06:14:54.063Z,0
2016-12-30T06:15:34.583Z,0
2016-12-30T06:16:15.098Z,0
2016-12-30T06:16:55.615Z,0
2016-12-30T06:17:36.176Z,0
2016-12-30T06:18:16.712Z,0
2016-12-30T06:18:57.235Z,0
2016-12-30T06:19:37.813Z,0
2016-12-30T06:20:18.304Z,0
2016-12-30T06:20:58.830Z,0
2016-12-30T06:21:39.362Z,0
2016-12-30T06:22:19.894Z,0
2016-12-30T06:23:00.433Z,0
2016-12-30T06:23:40.950Z,0
2016-12-30T06:24:21.469Z,0
2016-12-30T06:25:01.995Z,0
2016-12-30T06:25:42.525Z,0
2016-12-30T06:26:23.056Z,0
2016-12-30T06:27:03.585Z,0
2016-12-30T06:27:44.129Z,0
2016-12-30T06:28:24.668Z,0
2016-12-30T06:29:05.183Z,0
2016-12-30T06:29:45.715Z,0
2016-12-30T06:30:26.248Z,0
2016-12-30T06:31:06.747Z,0
2016-12-30T06:31:47.277Z,0
2016-12-30T06:32:27.805Z,0
2016-12-30T06:33:08.330Z,0
2016-12-30T06:33:48.865Z,0
2016-12-30T06:34:29.385Z,0
2016-12-30T06:35:09.913Z,0
2016-12-30T06:35:50.432Z,0
2016-12-30T06:36:30.972Z,0
2016-12-30T06:37:11.507Z,0
2016-12-30T06:37:52.023Z,0
2016-12-30T06:38:32.621Z,0
2016-12-30T06:39:13.136Z,0
2016-12-30T06:39:53.660Z,0
2016-12-30T06:40:34.175Z,0
2016-12-30T06:41:14.691Z,0
2016-12-30T06:41:55.226Z,0
2016-12-30T06:42:35.734Z,0
2016-12-30T06:43:16.245Z,0
2016-12-30T06:43:56.756Z,0
2016-12-30T06:44:37.284Z,0
2016-12-30T06:45:17.791Z,0
2016-12-30T06:45:58.319Z,0
2016-12-30T06:46:38.856Z,0
2016-12-30T06:47:19.375Z,0
2016-12-30T06:47:59.891Z,0
2016-12-30T06:48:40.425Z,0
2016-12-30T06:49:20.962Z,0
2016-12-30T06:50:01.480Z,0
2016-12-30T06:50:42.012Z,0
2016-12-30T06:51:22.541Z,0
2016-12-30T06:52:03.072Z,0
2016-12-30T06:52:43.588Z,0
2016-12-30T06:53:24.123Z,0
2016-12-30T06:54:04.654Z,0
2016-12-30T06:54:45.177Z,0
2016-12-30T06:55:25.708Z,0
2016-12-30T06:56:06.210Z,0
2016-12-30T06:56:46.739Z,0
2016-12-30T06:57:27.267Z,0
2016-12-30T06:58:07.796Z,0
2016-12-30T06:58:48.330Z,0
2016-12-30T06:59:28.857Z,0
2016-12-30T07:00:09.381Z,0
2016-12-30T07:00:49.918Z,4
2016-12-30T07:01:30.453Z,0
2016-12-30T07:02:10.983Z,0
2016-12-30T07:02:51.492Z,0
2016-12-30T07:03:32.015Z,4
2016-12-30T07:04:12.543Z,4
2016-12-30T07:04:53.065Z,4
2016-12-30T07:05:33.580Z,4
2016-12-30T07:06:14.090Z,4
2016-12-30T07:06:54.624Z,8
2016-12-30T07:07:35.143Z,4
2016-12-30T07:08:15.676Z,4
2016-12-30T07:08:56.203Z,4
2016-12-30T07:09:36.743Z,4
2016-12-30T07:10:17.248Z,4
2016-12-30T07:10:57.780Z,8
2016-12-30T07:11:38.289Z,8
2016-12-30T07:12:18.805Z,8
2016-12-30T07:12:59.335Z,12
2016-12-30T07:13:39.873Z,12
2016-12-30T07:14:20.392Z,16
2016-12-30T07:15:00.917Z,16
2016-12-30T07:15:41.448Z,16
2016-12-30T07:16:21.976Z,16
2016-12-30T07:17:02.507Z,20
2016-12-30T07:17:43.041Z,24
2016-12-30T07:18:23.567Z,20
2016-12-30T07:19:04.087Z,24
2016-12-30T07:19:44.624Z,24
2016-12-30T07:20:25.160Z,28
2016-12-30T07:21:05.682Z,32
2016-12-30T07:21:46.221Z,36
2016-12-30T07:22:26.750Z,40
2016-12-30T07:23:07.279Z,36
2016-12-30T07:23:47.814Z,40
2016-12-30T07:24:28.342Z,44
2016-12-30T07:25:08.870Z,48
2016-12-30T07:25:49.406Z,48
2016-12-30T07:26:29.950Z,52
2016-12-30T07:27:10.491Z,56
2016-12-30T07:27:51.032Z,52
2016-12-30T07:28:31.568Z,56
2016-12-30T07:29:12.060Z,60
2016-12-30T07:29:52.588Z,64
2016-12-30T07:30:33.099Z,64
2016-12-30T07:31:13.612Z,64
2016-12-30T07:31:54.140Z,72
2016-12-30T07:32:34.673Z,80
2016-12-30T07:33:15.197Z,84
2016-12-30T07:33:55.719Z,88
2016-12-30T07:34:36.245Z,92
2016-12-30T07:35:16.771Z,96
2016-12-30T07:35:57.299Z,96
2016-12-30T07:36:37.830Z,100
2016-12-30T07:37:18.349Z,108
2016-12-30T07:37:58.885Z,108
2016-12-30T07:38:39.416Z,112
2016-12-30T07:39:19.950Z,112
2016-12-30T07:40:00.480Z,120
2016-12-30T07:40:41.017Z,124
2016-12-30T07:41:21.547Z,136
2016-12-30T07:42:02.081Z,136
2016-12-30T07:42:42.603Z,136
2016-12-30T07:43:23.123Z,140
2016-12-30T07:44:03.649Z,144
2016-12-30T07:44:44.188Z,148
2016-12-30T07:45:24.716Z,148
2016-12-30T07:46:05.235Z,160
2016-12-30T07:46:45.761Z,156
2016-12-30T07:47:26.288Z,168
2016-12-30T07:48:06.815Z,172
2016-12-30T07:48:47.346Z,172
2016-12-30T07:49:27.868Z,180
2016-12-30T07:50:08.388Z,180
2016-12-30T07:50:48.909Z,188
2016-12-30T07:51:29.455Z,188
2016-12-30T07:52:09.965Z,196
2016-12-30T07:52:50.493Z,208
2016-12-30T07:53:31.024Z,212
2016-12-30T07:54:11.548Z,212
2016-12-30T07:54:52.063Z,244
2016-12-30T07:55:32.626Z,232
2016-12-30T07:56:13.136Z,240
2016-12-30T07:56:53.653Z,252
2016-12-30T07:57:34.174Z,260
2016-12-30T07:58:14.700Z,260
2016-12-30T07:58:55.229Z,248
2016-12-30T07:59:35.759Z,260
2016-12-30T08:00:16.269Z,288
2016-12-30T08:00:56.793Z,288
2016-12-30T08:01:37.312Z,304
2016-12-30T08:02:17.896Z,316
2016-12-30T08:02:58.425Z,324
2016-12-30T08:03:38.932Z,308
2016-12-30T08:04:19.455Z,304
2016-12-30T08:04:59.961Z,344
2016-12-30T08:05:40.490Z,388
2016-12-30T08:06:21.021Z,356
2016-12-30T08:07:01.570Z,372
2016-12-30T08:07:42.116Z,396
2016-12-30T08:08:22.656Z,368
2016-12-30T08:09:03.165Z,408
2016-12-30T08:09:43.715Z,424
2016-12-30T08:10:24.232Z,420
2016-12-30T08:11:04.752Z,432
2016-12-30T08:11:45.273Z,424
2016-12-30T08:12:25.800Z,492
2016-12-30T08:13:06.278Z,520
2016-12-30T08:13:46.813Z,460
2016-12-30T08:14:27.331Z,448
2016-12-30T08:15:07.828Z,532
2016-12-30T08:15:48.363Z,520
2016-12-30T08:16:28.928Z,600
2016-12-30T08:17:09.464Z,508
2016-12-30T08:17:49.986Z,680
2016-12-30T08:18:30.512Z,564
2016-12-30T08:19:11.221Z,644
2016-12-30T08:19:51.734Z,676
2016-12-30T08:20:32.244Z,640
2016-12-30T08:21:12.778Z,668
2016-12-30T08:21:53.285Z,656
2016-12-30T08:22:33.832Z,708
2016-12-30T08:23:14.360Z,804
2016-12-30T08:23:54.877Z,788
2016-12-30T08:24:35.393Z,800
2016-12-30T08:25:15.914Z,812
2016-12-30T08:25:56.443Z,948
2016-12-30T08:26:36.974Z,1176
2016-12-30T08:27:17.503Z,1156
2016-12-30T08:27:58.010Z,1096
2016-12-30T08:28:38.551Z,1072
2016-12-30T08:29:19.053Z,968
2016-12-30T08:29:59.575Z,1072
2016-12-30T08:30:40.111Z,1140
2016-12-30T08:31:20.632Z,1032
2016-12-30T08:32:01.239Z,1092
2016-12-30T08:32:41.766Z,968
2016-12-30T08:33:22.282Z,996
2016-12-30T08:34:02.817Z,1052
2016-12-30T08:34:43.342Z,1100
2016-12-30T08:35:23.898Z,1072
2016-12-30T08:36:04.408Z,892
2016-12-30T08:36:44.868Z,1008
2016-12-30T08:37:25.385Z,1068
2016-12-30T08:38:05.862Z,952
2016-12-30T08:38:46.389Z,1052
2016-12-30T08:39:26.870Z,956
2016-12-30T08:40:07.417Z,920
2016-12-30T08:40:48.000Z,1032
2016-12-30T08:41:28.496Z,1348
2016-12-30T08:42:09.012Z,992
2016-12-30T08:42:49.529Z,1176
2016-12-30T08:43:30.036Z,1360
2016-12-30T08:44:10.526Z,1292
2016-12-30T08:44:51.029Z,1260
2016-12-30T08:45:32.299Z,1320
2016-12-30T08:46:12.829Z,1336
2016-12-30T08:46:53.331Z,1272
2016-12-30T08:47:33.866Z,1660
2016-12-30T08:48:14.398Z,1676
2016-12-30T08:48:54.900Z,1796
2016-12-30T08:49:35.413Z,1404
2016-12-30T08:50:15.914Z,1980
2016-12-30T08:50:56.437Z,1440
2016-12-30T08:51:36.954Z,1744
2016-12-30T08:52:17.534Z,1452
2016-12-30T08:52:58.054Z,1444
2016-12-30T08:53:38.593Z,1480
2016-12-30T08:54:19.109Z,1856
2016-12-30T08:54:59.623Z,1580
2016-12-30T08:55:40.134Z,1684
2016-12-30T08:56:20.636Z,1624
2016-12-30T08:57:01.145Z,1876
2016-12-30T08:57:41.660Z,1840
2016-12-30T08:58:22.185Z,1832
2016-12-30T08:59:02.657Z,1672
2016-12-30T08:59:43.154Z,2136
2016-12-30T09:00:23.682Z,1892
2016-12-30T09:01:04.191Z,1708
2016-12-30T09:01:44.702Z,1872
2016-12-30T09:02:25.232Z,1996
2016-12-30T09:03:05.777Z,2016
2016-12-30T09:03:46.284Z,2128
2016-12-30T09:04:26.809Z,2280
2016-12-30T09:05:07.327Z,2024
2016-12-30T09:05:47.849Z,1980
2016-12-30T09:06:28.365Z,1900
2016-12-30T09:07:08.858Z,1996
2016-12-30T09:07:49.374Z,2212
2016-12-30T09:08:29.868Z,2028
2016-12-30T09:09:10.388Z,2396
2016-12-30T09:09:50.900Z,2436
2016-12-30T09:10:31.435Z,3020
2016-12-30T09:11:11.939Z,3556
2016-12-30T09:11:52.486Z,3264
2016-12-30T09:12:33.014Z,3556
2016-12-30T09:13:13.528Z,3548
2016-12-30T09:13:54.037Z,2548
2016-12-30T09:14:34.562Z,3672
2016-12-30T09:15:15.110Z,2884
2016-12-30T09:15:55.638Z,2376
2016-12-30T09:16:36.169Z,2524
2016-12-30T09:17:16.699Z,2904
2016-12-30T09:17:57.236Z,3396
2016-12-30T09:18:37.789Z,2912
2016-12-30T09:19:18.237Z,3288
2016-12-30T09:19:58.735Z,3436
2016-12-30T09:20:39.224Z,3000
2016-12-30T09:21:19.736Z,4632
2016-12-30T09:22:00.242Z,5260
2016-12-30T09:22:40.731Z,5816
2016-12-30T09:23:21.238Z,4868
2016-12-30T09:24:01.748Z,4688
2016-12-30T09:24:42.249Z,5136
2016-12-30T09:25:22.749Z,6280
2016-12-30T09:26:03.225Z,6404
2016-12-30T09:26:43.741Z,6784
2016-12-30T09:27:24.237Z,6704
2016-12-30T09:28:04.749Z,4668
2016-12-30T09:28:45.258Z,3384
2016-12-30T09:29:25.756Z,2968
2016-12-30T09:30:06.280Z,3188
2016-12-30T09:30:46.793Z,2752
2016-12-30T09:31:27.306Z,2752
2016-12-30T09:32:07.805Z,2996
2016-12-30T09:32:48.305Z,3344
2016-12-30T09:33:28.857Z,4056
2016-12-30T09:34:09.359Z,4512
2016-12-30T09:34:49.876Z,4160
2016-12-30T09:35:30.361Z,3048
2016-12-30T09:36:10.847Z,3456
2016-12-30T09:36:51.375Z,3520
2016-12-30T09:37:32.540Z,3116
2016-12-30T09:38:13.074Z,2528
2016-12-30T09:38:53.602Z,3704
2016-12-30T09:39:34.111Z,4120
2016-12-30T09:40:14.631Z,4904
2016-12-30T09:40:55.785Z,4288
2016-12-30T09:41:36.291Z,3724
2016-12-30T09:42:16.838Z,4188
2016-12-30T09:42:57.346Z,3696
2016-12-30T09:43:37.876Z,4204
2016-12-30T09:44:18.400Z,4528
2016-12-30T09:44:58.915Z,4604
2016-12-30T09:45:39.429Z,4396
2016-12-30T09:46:19.938Z,4620
2016-12-30T09:47:00.412Z,4052
2016-12-30T09:47:40.931Z,3276
2016-12-30T09:48:21.413Z,4248
2016-12-30T09:49:01.930Z,6260
2016-12-30T09:49:42.448Z,8704
2016-12-30T09:50:22.975Z,6676
2016-12-30T09:51:03.514Z,8200
2016-12-30T09:51:44.046Z,6600
2016-12-30T09:52:24.570Z,8872
2016-12-30T09:53:05.085Z,6656
2016-12-30T09:53:45.616Z,7964
2016-12-30T09:54:26.144Z,8520
2016-12-30T09:55:06.667Z,6888
2016-12-30T09:55:47.191Z,7276
2016-12-30T09:56:27.713Z,6364
2016-12-30T09:57:08.230Z,5864
2016-12-30T09:57:49.679Z,7700
2016-12-30T09:58:30.210Z,7740
2016-12-30T09:59:10.726Z,4884
2016-12-30T09:59:51.223Z,6176
2016-12-30T10:00:31.743Z,7852
2016-12-30T10:01:12.319Z,6680
2016-12-30T10:01:52.840Z,6384
2016-12-30T10:02:33.355Z,8792
2016-12-30T10:03:13.865Z,8208
2016-12-30T10:03:54.358Z,8620
2016-12-30T10:04:34.867Z,8152
2016-12-30T10:05:15.396Z,8056
2016-12-30T10:05:55.906Z,7196
2016-12-30T10:06:36.424Z,8840
2016-12-30T10:07:16.976Z,8544
2016-12-30T10:07:57.502Z,8640
2016-12-30T10:08:38.039Z,8612
2016-12-30T10:09:18.574Z,8388