createdAt,value
2022-12-27T00:01:48.328Z,14.50
2022-12-27T00:04:16.559Z,12.43
2022-12-27T00:06:44.770Z,14.87
2022-12-27T00:09:14.355Z,16.87
2022-12-27T00:11:42.531Z,13.47
2022-12-27T00:14:12.970Z,17.97
2022-12-27T00:16:42.335Z,19.67
2022-12-27T00:19:11.196Z,20.77
2022-12-27T00:21:39.613Z,16.97
2022-12-27T00:24:08.359Z,17.73
2022-12-27T00:26:39.496Z,17.13
2022-12-27T00:29:08.533Z,16.90
2022-12-27T00:31:36.811Z,18.47
2022-12-27T00:34:08.021Z,15.47
2022-12-27T00:36:36.642Z,15.77
2022-12-27T00:39:05.598Z,13.77
2022-12-27T00:41:34.072Z,14.57
2022-12-27T00:44:03.678Z,17.13
2022-12-27T00:46:31.999Z,16.40
2022-12-27T00:49:03.049Z,14.93
2022-12-27T00:51:31.498Z,10.63
2022-12-27T00:53:59.905Z,13.57
2022-12-27T00:56:32.624Z,13.90
2022-12-27T00:59:04.684Z,18.40
2022-12-27T01:01:35.006Z,17.90
2022-12-27T01:04:04.118Z,18.63
2022-12-27T01:06:34.869Z,15.37
2022-12-27T01:09:04.225Z,19.30
2022-12-27T01:11:33.495Z,13.17
2022-12-27T01:14:06.180Z,17.47
2022-12-27T01:16:34.869Z,15.53
2022-12-27T01:19:03.267Z,17.57
2022-12-27T01:21:31.608Z,15.53
2022-12-27T01:24:00.062Z,13.27
2022-12-27T01:26:29.779Z,16.03
2022-12-27T01:28:58.039Z,16.77
2022-12-27T01:31:29.608Z,14.63
2022-12-27T01:33:59.719Z,16.33
2022-12-27T01:36:29.843Z,11.57
2022-12-27T01:38:59.089Z,16.63
2022-12-27T01:41:46.580Z,13.07
2022-12-27T01:44:54.109Z,12.67
2022-12-27T01:47:31.398Z,16.17
2022-12-27T01:50:08.703Z,14.73
2022-12-27T01:52:40.908Z,16.10
2022-12-27T01:55:17.973Z,16.10
2022-12-27T01:57:47.890Z,10.57
2022-12-27T02:00:16.956Z,10.07
2022-12-27T02:02:46.929Z,11.13
2022-12-27T02:05:18.679Z,11.93
2022-12-27T02:07:58.875Z,10.73
2022-12-27T02:10:28.691Z,11.87
2022-12-27T02:12:57.783Z,11.53
2022-12-27T02:15:26.149Z,10.87
2022-12-27T02:17:55.980Z,10.70
2022-12-27T02:20:25.966Z,11.10
2022-12-27T02:23:39.896Z,8.97
2022-12-27T02:26:35.230Z,9.73
2022-12-27T02:29:16.478Z,11.93
2022-12-27T02:31:55.502Z,12.10
2022-12-27T02:34:28.075Z,12.97
2022-12-27T02:37:01.948Z,9.07
2022-12-27T02:39:35.177Z,9.43
2022-12-27T02:42:22.095Z,11.47
2022-12-27T02:45:09.119Z,10.43
2022-12-27T02:47:55.406Z,9.03
2022-12-27T02:50:41.408Z,9.93
2022-12-27T02:53:19.875Z,11.27
2022-12-27T02:56:16.771Z,12.07
2022-12-27T02:58:57.963Z,9.37
2022-12-27T03:01:58.319Z,8.77
2022-12-27T03:04:46.144Z,8.90
2022-12-27T03:07:27.300Z,11.00
2022-12-27T03:10:26.561Z,10.67
2022-12-27T03:13:21.214Z,8.60
2022-12-27T03:16:09.836Z,12.83
2022-12-27T03:19:06.940Z,10.50
2022-12-27T03:21:55.839Z,7.80
2022-12-27T03:24:41.858Z,10.23
2022-12-27T03:27:18.299Z,9.23
2022-12-27T03:30:10.595Z,9.97
2022-12-27T03:33:01.654Z,11.47
2022-12-27T03:35:35.672Z,11.93
2022-12-27T03:38:05.882Z,10.43
2022-12-27T03:41:07.310Z,9.30
2022-12-27T03:43:36.472Z,5.97
2022-12-27T03:46:30.925Z,7.73
2022-12-27T03:49:12.676Z,7.40
2022-12-27T03:51:49.513Z,9.07
2022-12-27T03:54:26.472Z,11.40
2022-12-27T03:56:57.535Z,7.30
2022-12-27T03:59:27.396Z,7.63
2022-12-27T04:01:56.517Z,11.17
2022-12-27T04:04:25.247Z,7.50
2022-12-27T04:06:55.074Z,8.83
2022-12-27T04:09:41.400Z,7.43
2022-12-27T04:12:27.327Z,9.37
2022-12-27T04:15:12.775Z,7.27
2022-12-27T04:17:58.626Z,8.63
2022-12-27T04:20:44.553Z,6.27
2022-12-27T04:23:31.646Z,7.50
2022-12-27T04:26:17.703Z,7.07
2022-12-27T04:29:03.444Z,8.07
2022-12-27T04:31:48.845Z,6.43
2022-12-27T04:34:34.430Z,9.90
2022-12-27T04:37:02.556Z,8.43
2022-12-27T04:39:32.340Z,9.53
2022-12-27T04:42:18.400Z,6.67
2022-12-27T04:45:04.431Z,7.50
2022-12-27T04:47:50.558Z,8.33
2022-12-27T04:50:44.212Z,7.60
2022-12-27T04:53:31.863Z,6.53
2022-12-27T04:56:01.931Z,5.70
2022-12-27T04:58:30.869Z,8.80
2022-12-27T05:01:20.225Z,6.07
2022-12-27T05:03:52.510Z,7.03
2022-12-27T05:06:21.632Z,6.73
2022-12-27T05:09:07.662Z,5.47
2022-12-27T05:11:54.636Z,8.93
2022-12-27T05:14:22.786Z,8.10
2022-12-27T05:16:51.561Z,6.37
2022-12-27T05:19:19.972Z,8.17
2022-12-27T05:22:02.127Z,6.33
2022-12-27T05:24:49.130Z,7.97
2022-12-27T05:27:19.453Z,5.87
2022-12-27T05:29:47.874Z,6.80
2022-12-27T05:32:16.073Z,9.17
2022-12-27T05:34:44.255Z,11.33
2022-12-27T05:37:12.455Z,10.13
2022-12-27T05:39:40.748Z,10.40
2022-12-27T05:42:09.027Z,8.40
2022-12-27T05:44:38.665Z,7.40
2022-12-27T05:47:06.914Z,5.70
2022-12-27T05:49:35.128Z,6.57
2022-12-27T05:52:03.379Z,8.90
2022-12-27T05:54:31.513Z,6.93
2022-12-27T05:56:59.768Z,8.10
2022-12-27T05:59:27.994Z,5.40
2022-12-27T06:01:57.835Z,9.30
2022-12-27T06:04:26.129Z,10.07
2022-12-27T06:06:54.306Z,8.83
2022-12-27T06:09:22.717Z,12.07
2022-12-27T06:11:50.934Z,13.63
2022-12-27T06:14:19.429Z,13.37
2022-12-27T06:16:47.649Z,9.33
2022-12-27T06:19:17.531Z,10.77
2022-12-27T06:21:45.753Z,9.47
2022-12-27T06:24:14.030Z,7.87
2022-12-27T06:26:42.951Z,11.00
2022-12-27T06:29:13.396Z,8.33
2022-12-27T06:31:41.766Z,7.83
2022-12-27T06:34:12.027Z,5.87
2022-12-27T06:36:41.673Z,10.20
2022-12-27T06:39:09.986Z,7.73
2022-12-27T06:41:38.309Z,7.20
2022-12-27T06:44:06.721Z,9.60
2022-12-27T06:46:35.046Z,6.97
2022-12-27T06:49:04.247Z,7.30
2022-12-27T06:51:32.727Z,6.67
2022-12-27T06:54:02.485Z,11.43
2022-12-27T06:56:30.825Z,5.60
2022-12-27T06:58:59.149Z,6.87
2022-12-27T07:01:29.217Z,7.63
2022-12-27T07:03:59.468Z,11.23
2022-12-27T07:06:29.695Z,9.20
2022-12-27T07:08:58.903Z,7.73
2022-12-27T07:11:28.627Z,10.87
2022-12-27T07:13:57.621Z,9.93
2022-12-27T07:16:28.376Z,7.40
2022-12-27T07:18:58.487Z,10.23
2022-12-27T07:21:28.857Z,9.83
2022-12-27T07:23:57.932Z,9.47
2022-12-27T07:26:30.476Z,9.97
2022-12-27T07:29:01.579Z,9.63
2022-12-27T07:31:31.960Z,9.67
2022-12-27T07:34:03.161Z,9.13
2022-12-27T07:36:34.959Z,8.70
2022-12-27T07:39:03.289Z,10.87
2022-12-27T07:41:33.322Z,6.63
2022-12-27T07:44:02.210Z,9.50
2022-12-27T07:46:30.547Z,5.90
2022-12-27T07:48:59.801Z,7.47
2022-12-27T07:51:29.054Z,5.10
2022-12-27T07:53:57.389Z,6.40
2022-12-27T07:56:27.813Z,6.37
2022-12-27T07:58:59.521Z,6.40
2022-12-27T08:01:51.466Z,6.83
2022-12-27T08:04:19.660Z,6.20
2022-12-27T08:06:48.494Z,6.63
2022-12-27T08:09:21.352Z,7.07
2022-12-27T08:11:49.552Z,10.77
2022-12-27T08:14:19.274Z,9.67
2022-12-27T08:16:47.516Z,5.37
2022-12-27T08:19:15.803Z,6.40
2022-12-27T08:21:43.967Z,5.93
2022-12-27T08:24:12.241Z,8.93
2022-12-27T08:26:40.419Z,8.47
2022-12-27T08:29:08.575Z,10.33
2022-12-27T08:31:38.154Z,6.50
2022-12-27T08:34:06.489Z,11.20
2022-12-27T08:36:54.833Z,8.33
2022-12-27T08:39:23.055Z,11.47
2022-12-27T08:41:51.270Z,9.83
2022-12-27T08:44:19.597Z,13.73
2022-12-27T08:46:49.253Z,10.90
2022-12-27T08:49:17.425Z,7.53
2022-12-27T08:51:45.695Z,10.37
2022-12-27T08:54:13.850Z,12.03
2022-12-27T08:56:42.295Z,11.23
2022-12-27T08:59:10.637Z,8.17
2022-12-27T09:01:39.072Z,8.93
2022-12-27T09:04:09.049Z,10.33
2022-12-27T09:06:37.445Z,10.27
2022-12-27T09:09:05.765Z,13.67
2022-12-27T09:11:35.631Z,11.07
2022-12-27T09:14:06.007Z,9.17
2022-12-27T09:16:35.853Z,6.43
2022-12-27T09:19:05.438Z,6.37
2022-12-27T09:21:36.549Z,7.10
2022-12-27T09:24:05.019Z,6.90
2022-12-27T09:26:33.345Z,6.27
2022-12-27T09:29:02.062Z,10.80
2022-12-27T09:31:30.854Z,8.47
2022-12-27T09:33:59.690Z,5.53
2022-12-27T09:36:30.153Z,8.60
2022-12-27T09:39:00.522Z,7.53
2022-12-27T09:44:47.730Z,4.77
2022-12-27T09:47:21.938Z,3.37
2022-12-27T09:49:53.761Z,5.37
2022-12-27T09:52:28.325Z,3.93
2022-12-27T09:55:04.995Z,3.17
2022-12-27T09:57:38.419Z,3.83
2022-12-27T10:00:15.865Z,2.50
2022-12-27T10:02:45.618Z,2.07
2022-12-27T10:05:23.163Z,2.20
2022-12-27T10:08:04.558Z,4.33
2022-12-27T10:10:43.700Z,3.57
2022-12-27T10:13:30.994Z,1.40
2022-12-27T10:16:13.788Z,0.87
2022-12-27T10:18:50.175Z,1.50
2022-12-27T10:21:22.867Z,1.00
2022-12-27T10:23:56.397Z,1.07
2022-12-27T10:26:26.309Z,0.93
2022-12-27T10:29:00.248Z,0.90
2022-12-27T10:31:29.758Z,0.77
2022-12-27T10:33:58.891Z,0.98
2022-12-27T10:36:30.759Z,1.65
2022-12-27T10:38:58.945Z,2.38
2022-12-27T10:41:40.970Z,0.90
2022-12-27T10:44:12.303Z,0.95
2022-12-27T10:46:42.850Z,2.88
2022-12-27T10:49:23.855Z,5.15
2022-12-27T10:51:54.008Z,8.18
2022-12-27T10:54:26.177Z,5.50
2022-12-27T10:56:56.852Z,5.47
2022-12-27T10:59:27.439Z,5.13
2022-12-27T11:02:20.509Z,3.70
2022-12-27T11:05:00.161Z,2.97
2022-12-27T11:07:33.676Z,4.10
2022-12-27T11:10:16.619Z,3.72
2022-12-27T11:12:59.222Z,5.60
2022-12-27T11:15:29.740Z,4.73
2022-12-27T11:18:00.228Z,2.92
2022-12-27T11:20:30.365Z,4.77
2022-12-27T11:23:01.754Z,6.10
2022-12-27T11:25:31.479Z,5.50
2022-12-27T11:28:05.269Z,6.30
2022-12-27T11:30:36.250Z,3.42
2022-12-27T11:33:07.530Z,5.03
2022-12-27T11:35:47.375Z,6.00
2022-12-27T11:38:24.698Z,4.20
2022-12-27T11:41:02.734Z,2.78
2022-12-27T11:43:39.851Z,2.72
2022-12-27T11:46:20.460Z,2.70
2022-12-27T11:48:55.921Z,2.50
2022-12-27T11:51:51.675Z,2.58
2022-12-27T11:54:51.335Z,3.17
2022-12-27T11:57:30.570Z,3.13
2022-12-27T12:00:14.723Z,1.92
2022-12-27T12:02:59.116Z,1.55
2022-12-27T12:05:56.880Z,1.90
2022-12-27T12:08:40.650Z,1.95
2022-12-27T12:11:19.183Z,3.08
2022-12-27T12:14:25.934Z,2.33
2022-12-27T12:17:14.384Z,1.75
2022-12-27T12:20:01.306Z,1.65
2022-12-27T12:22:46.571Z,2.40
2022-12-27T12:25:44.603Z,1.65
2022-12-27T12:28:59.093Z,1.50
2022-12-27T12:32:03.715Z,1.90
2022-12-27T12:34:49.608Z,3.88
2022-12-27T12:37:39.990Z,3.33
2022-12-27T12:40:34.068Z,2.15
2022-12-27T12:43:16.549Z,1.88
2022-12-27T12:45:57.758Z,1.92
2022-12-27T12:48:47.331Z,7.07
2022-12-27T12:51:38.621Z,2.53
2022-12-27T12:54:24.803Z,2.20
2022-12-27T12:57:08.798Z,1.70
2022-12-27T13:00:08.956Z,3.45
2022-12-27T13:03:02.007Z,1.67
2022-12-27T13:05:38.194Z,1.73
2022-12-27T13:08:15.365Z,1.60
2022-12-27T13:11:03.670Z,0.80
2022-12-27T13:13:45.064Z,0.70
2022-12-27T13:16:21.827Z,1.23
2022-12-27T13:18:58.991Z,0.70
2022-12-27T13:21:43.030Z,0.73
2022-12-27T13:24:29.408Z,1.40
2022-12-27T13:27:04.290Z,1.80
2022-12-27T13:29:51.591Z,1.00
2022-12-27T13:32:28.948Z,1.43
2022-12-27T13:35:20.348Z,1.53
2022-12-27T13:37:57.156Z,1.50
2022-12-27T13:40:48.910Z,1.30
2022-12-27T13:43:38.068Z,1.33
2022-12-27T13:46:26.301Z,1.10
2022-12-27T13:49:09.000Z,5.77
2022-12-27T13:51:46.666Z,4.60
2022-12-27T13:55:12.855Z,4.47
2022-12-27T13:58:11.216Z,4.27
2022-12-27T14:00:46.972Z,3.20
2022-12-27T14:03:48.432Z,3.43
2022-12-27T14:06:40.978Z,4.07
2022-12-27T14:09:25.017Z,2.77
2022-12-27T14:12:07.851Z,4.10
2022-12-27T14:14:40.866Z,3.30
2022-12-27T14:17:25.461Z,8.27
2022-12-27T14:20:03.914Z,5.53
2022-12-27T14:22:55.384Z,4.60
2022-12-27T14:26:00.525Z,2.00
2022-12-27T14:28:59.695Z,8.10
2022-12-27T14:31:58.616Z,2.07
2022-12-27T14:35:01.481Z,2.67
2022-12-27T14:37:54.687Z,2.00
2022-12-27T14:40:58.964Z,2.33
2022-12-27T14:44:11.769Z,2.93
2022-12-27T14:47:10.681Z,2.23
2022-12-27T14:50:14.227Z,2.93
2022-12-27T14:53:11.304Z,2.60
2022-12-27T14:55:54.424Z,3.37
2022-12-27T14:58:37.758Z,2.80
2022-12-27T15:01:20.814Z,3.13
2022-12-27T15:04:05.737Z,3.03
2022-12-27T15:06:52.360Z,3.40
2022-12-27T15:09:30.960Z,4.10
2022-12-27T15:12:11.367Z,3.10
2022-12-27T15:14:58.243Z,3.03
2022-12-27T15:17:41.461Z,3.57
2022-12-27T15:20:36.991Z,4.17
2022-12-27T15:23:20.193Z,5.07
2022-12-27T15:26:03.168Z,2.77
2022-12-27T15:28:48.180Z,5.10
2022-12-27T15:31:27.660Z,8.27
2022-12-27T15:34:12.687Z,9.87
2022-12-27T15:36:44.890Z,8.70
2022-12-27T15:39:48.499Z,7.37
2022-12-27T15:42:49.146Z,11.03
2022-12-27T15:45:31.700Z,9.37
2022-12-27T15:48:24.244Z,8.30
2022-12-27T15:51:02.361Z,8.67
2022-12-27T15:53:51.673Z,9.10
2022-12-27T15:56:36.213Z,8.13
2022-12-27T15:59:36.813Z,7.67
2022-12-27T16:02:29.646Z,9.47
2022-12-27T16:05:03.535Z,13.10
2022-12-27T16:07:42.390Z,6.73
2022-12-27T16:10:50.037Z,8.13
2022-12-27T16:13:27.919Z,8.37
2022-12-27T16:15:56.979Z,5.60
2022-12-27T16:18:56.111Z,5.77
2022-12-27T16:21:26.282Z,7.30
2022-12-27T16:24:07.117Z,8.37
2022-12-27T16:26:37.762Z,8.07
2022-12-27T16:29:13.904Z,9.17
2022-12-27T16:31:46.326Z,6.90
2022-12-27T16:34:22.504Z,11.53
2022-12-27T16:36:52.867Z,10.00
2022-12-27T16:39:44.429Z,8.13
2022-12-27T16:42:14.649Z,13.10
2022-12-27T16:45:04.996Z,8.27
2022-12-27T16:47:57.594Z,13.13
2022-12-27T16:50:47.055Z,11.93
2022-12-27T16:53:33.243Z,27.90
2022-12-27T16:56:17.716Z,27.50
2022-12-27T16:58:48.369Z,35.73
2022-12-27T17:01:58.758Z,28.60
2022-12-27T17:04:54.294Z,35.90
2022-12-27T17:07:42.698Z,27.10
2022-12-27T17:10:45.692Z,18.87
2022-12-27T17:13:19.838Z,18.43
2022-12-27T17:15:54.887Z,17.60
2022-12-27T17:18:30.593Z,10.93
2022-12-27T17:21:06.143Z,11.37
2022-12-27T17:23:41.565Z,11.97
2022-12-27T17:26:31.284Z,8.23
2022-12-27T17:29:10.433Z,11.33
2022-12-27T17:31:49.448Z,12.07
2022-12-27T17:34:31.854Z,9.67
2022-12-27T17:37:06.036Z,9.40
2022-12-27T17:39:51.722Z,8.27
2022-12-27T17:42:48.275Z,6.97
2022-12-27T17:45:31.249Z,10.40
2022-12-27T17:48:10.583Z,14.77
2022-12-27T17:50:43.987Z,11.50
2022-12-27T17:53:38.708Z,11.83
2022-12-27T17:56:36.426Z,13.27
2022-12-27T17:59:08.304Z,11.83
2022-12-27T18:01:41.977Z,11.53
2022-12-27T18:04:20.303Z,12.47
2022-12-27T18:06:48.915Z,10.47
2022-12-27T18:09:34.652Z,7.23
2022-12-27T18:12:04.373Z,10.10
2022-12-27T18:14:35.047Z,6.70
2022-12-27T18:17:03.940Z,9.67
2022-12-27T18:19:33.965Z,9.03
2022-12-27T18:22:04.503Z,7.97
2022-12-27T18:24:35.104Z,9.83
2022-12-27T18:27:06.365Z,10.37
2022-12-27T18:29:35.982Z,9.03
2022-12-27T18:32:09.263Z,9.80
2022-12-27T18:34:47.537Z,8.20
2022-12-27T18:37:21.353Z,10.43
2022-12-27T18:39:52.702Z,9.57
2022-12-27T18:42:29.818Z,8.87
2022-12-27T18:45:02.125Z,8.90
2022-12-27T18:47:31.600Z,9.50
2022-12-27T18:50:03.486Z,9.07
2022-12-27T18:52:34.251Z,11.53
2022-12-27T18:55:17.967Z,9.80
2022-12-27T18:57:46.847Z,7.50
2022-12-27T19:00:21.668Z,8.60
2022-12-27T19:02:51.479Z,9.80
2022-12-27T19:05:30.520Z,9.13
2022-12-27T19:08:12.270Z,10.80
2022-12-27T19:10:48.761Z,12.87
2022-12-27T19:13:23.424Z,10.10
2022-12-27T19:15:52.605Z,12.60
2022-12-27T19:18:25.781Z,11.80
2022-12-27T19:20:58.637Z,14.00
2022-12-27T19:23:32.020Z,14.40
2022-12-27T19:26:08.976Z,18.07
2022-12-27T19:28:37.658Z,20.00
2022-12-27T19:31:16.374Z,17.17
2022-12-27T19:33:48.655Z,14.13
2022-12-27T19:36:20.007Z,16.77
2022-12-27T19:38:48.627Z,15.60
2022-12-27T19:41:17.265Z,14.90
2022-12-27T19:43:48.589Z,14.70
2022-12-27T19:46:19.557Z,16.27
2022-12-27T19:49:15.953Z,16.23
2022-12-27T19:51:39.380Z,13.53
2022-12-27T19:54:14.794Z,10.40
2022-12-27T19:56:43.152Z,11.33
2022-12-27T19:59:17.605Z,12.07
2022-12-27T20:01:47.091Z,14.50
2022-12-27T20:04:17.140Z,16.87
2022-12-27T20:06:49.737Z,11.87
2022-12-27T20:09:20.509Z,11.67
2022-12-27T20:11:51.984Z,11.10
2022-12-27T20:14:20.656Z,11.30
2022-12-27T20:16:49.642Z,13.87
2022-12-27T20:19:20.254Z,12.47
2022-12-27T20:21:51.169Z,12.13
2022-12-27T20:24:20.561Z,15.07
2022-12-27T20:26:49.824Z,11.50
2022-12-27T20:29:20.139Z,12.70
2022-12-27T20:31:50.146Z,12.50
2022-12-27T20:34:18.951Z,11.00
2022-12-27T20:36:47.241Z,11.60
2022-12-27T20:39:17.300Z,10.20
2022-12-27T20:41:45.914Z,13.43
2022-12-27T20:44:15.329Z,9.03
2022-12-27T20:46:43.929Z,10.57
2022-12-27T20:49:12.557Z,10.43
2022-12-27T20:51:41.697Z,14.93
2022-12-27T20:54:14.071Z,10.00
2022-12-27T20:56:44.325Z,11.07
2022-12-27T20:59:12.896Z,9.23
2022-12-27T21:01:41.538Z,9.53
2022-12-27T21:04:11.111Z,10.10
2022-12-27T21:06:39.616Z,10.03
2022-12-27T21:09:08.761Z,10.70
2022-12-27T21:11:37.530Z,8.17
2022-12-27T21:14:07.850Z,9.17
2022-12-27T21:16:36.975Z,10.50
2022-12-27T21:19:07.628Z,12.07
2022-12-27T21:21:37.394Z,9.10
2022-12-27T21:24:07.955Z,9.83
2022-12-27T21:26:38.100Z,10.10
2022-12-27T21:29:09.587Z,9.67
2022-12-27T21:31:38.456Z,10.60
2022-12-27T21:34:08.079Z,11.30
2022-12-27T21:36:38.430Z,8.70
2022-12-27T21:39:07.876Z,15.50
2022-12-27T21:41:37.764Z,12.83
2022-12-27T21:44:07.796Z,10.90
2022-12-27T21:46:38.289Z,13.13
2022-12-27T21:49:08.740Z,14.63
2022-12-27T21:51:38.967Z,11.30
2022-12-27T21:54:08.175Z,10.97
2022-12-27T21:56:36.801Z,13.03
2022-12-27T21:59:10.939Z,9.80
2022-12-27T22:01:51.754Z,9.63
2022-12-27T22:04:21.408Z,11.40
2022-12-27T22:06:50.429Z,10.57
2022-12-27T22:09:19.775Z,10.93
2022-12-27T22:11:48.208Z,11.20
2022-12-27T22:14:16.529Z,9.80
2022-12-27T22:16:46.117Z,10.03
2022-12-27T22:19:15.101Z,8.37
2022-12-27T22:21:43.780Z,9.60
2022-12-27T22:24:17.299Z,11.10
2022-12-27T22:26:45.530Z,8.83
2022-12-27T22:29:13.651Z,8.23
2022-12-27T22:31:42.979Z,8.80
2022-12-27T22:34:12.677Z,9.23
2022-12-27T22:36:41.229Z,9.63
2022-12-27T22:39:10.301Z,9.63
2022-12-27T22:41:38.931Z,7.17
2022-12-27T22:44:08.924Z,7.47
2022-12-27T22:49:29.758Z,7.87
2022-12-27T22:51:57.954Z,9.90
2022-12-27T22:55:03.261Z,7.53
2022-12-27T22:57:14.556Z,8.60
2022-12-27T22:59:43.536Z,7.70
2022-12-27T23:02:11.783Z,7.50
2022-12-27T23:04:41.881Z,9.43
2022-12-27T23:07:10.173Z,8.10
2022-12-27T23:09:43.103Z,7.33
2022-12-27T23:12:12.058Z,8.53
2022-12-27T23:14:40.603Z,8.80
2022-12-27T23:17:08.823Z,7.63
2022-12-27T23:19:36.948Z,7.57
2022-12-27T23:22:06.859Z,8.73
2022-12-27T23:24:35.094Z,7.70
2022-12-27T23:27:03.425Z,8.53
2022-12-27T23:29:31.798Z,7.77
2022-12-27T23:32:00.065Z,7.60
2022-12-27T23:34:29.306Z,8.57
2022-12-27T23:36:58.086Z,8.50
2022-12-27T23:39:28.057Z,10.87
2022-12-27T23:41:56.417Z,10.43
2022-12-27T23:44:33.653Z,8.33
2022-12-27T23:47:04.480Z,8.07
2022-12-27T23:49:32.856Z,9.57
2022-12-27T23:52:01.279Z,8.63
2022-12-27T23:54:31.070Z,10.60
2022-12-27T23:57:22.274Z,9.10
2022-12-27T23:59:47.521Z,7.47
