createdAt,value
2018-11-03T00:02:16.714Z,13.93
2018-11-03T00:04:45.415Z,14.38
2018-11-03T00:07:13.495Z,12.75
2018-11-03T00:09:40.861Z,13.80
2018-11-03T00:12:08.596Z,13.40
2018-11-03T00:14:35.922Z,14.47
2018-11-03T00:17:09.033Z,14.20
2018-11-03T00:19:40.455Z,14.00
2018-11-03T00:22:09.735Z,15.45
2018-11-03T00:28:10.405Z,13.93
2018-11-03T00:30:41.338Z,14.38
2018-11-03T00:33:11.912Z,15.43
2018-11-03T00:35:42.954Z,15.30
2018-11-03T00:38:11.321Z,14.43
2018-11-03T00:40:40.622Z,15.60
2018-11-03T00:43:08.851Z,13.90
2018-11-03T00:45:38.353Z,15.30
2018-11-03T00:48:06.299Z,15.60
2018-11-03T00:50:36.832Z,14.57
2018-11-03T00:53:09.381Z,14.50
2018-11-03T00:55:37.146Z,15.88
2018-11-03T00:59:07.957Z,16.60
2018-11-03T01:01:36.554Z,14.58
2018-11-03T01:04:04.384Z,16.65
2018-11-03T01:06:33.292Z,15.43
2018-11-03T01:09:01.337Z,15.72
2018-11-03T01:11:29.246Z,15.68
2018-11-03T01:14:01.375Z,15.75
2018-11-03T01:16:31.493Z,15.85
2018-11-03T01:19:00.291Z,16.20
2018-11-03T01:21:28.563Z,15.70
2018-11-03T01:23:58.138Z,15.40
2018-11-03T01:26:25.618Z,16.02
2018-11-03T01:28:56.847Z,15.90
2018-11-03T01:31:24.762Z,16.55
2018-11-03T01:33:54.215Z,16.30
2018-11-03T01:36:22.972Z,16.20
2018-11-03T01:38:56.083Z,15.45
2018-11-03T01:41:27.473Z,15.70
2018-11-03T01:44:01.306Z,16.55
2018-11-03T01:46:29.664Z,16.37
2018-11-03T01:48:58.564Z,15.60
2018-11-03T01:51:28.626Z,15.87
2018-11-03T01:53:56.617Z,15.03
2018-11-03T01:56:27.563Z,16.45
2018-11-03T01:58:55.796Z,15.83
2018-11-03T02:01:26.316Z,17.40
2018-11-03T02:03:55.000Z,16.67
2018-11-03T02:06:23.391Z,17.00
2018-11-03T02:08:51.513Z,17.17
2018-11-03T02:11:20.640Z,17.45
2018-11-03T02:13:48.457Z,17.47
2018-11-03T02:16:16.528Z,16.95
2018-11-03T02:18:44.097Z,16.93
2018-11-03T02:21:12.155Z,17.17
2018-11-03T02:23:41.898Z,18.97
2018-11-03T02:26:10.753Z,16.40
2018-11-03T02:28:38.049Z,16.07
2018-11-03T02:31:05.870Z,16.40
2018-11-03T02:33:34.163Z,16.35
2018-11-03T02:36:01.722Z,17.77
2018-11-03T02:38:29.980Z,17.20
2018-11-03T02:40:57.974Z,17.35
2018-11-03T02:43:27.061Z,18.27
2018-11-03T02:45:55.599Z,17.42
2018-11-03T02:48:25.047Z,18.73
2018-11-03T02:50:53.152Z,17.70
2018-11-03T02:53:21.580Z,18.50
2018-11-03T02:55:50.699Z,18.17
2018-11-03T02:58:19.297Z,18.07
2018-11-03T03:00:46.508Z,18.37
2018-11-03T03:03:13.804Z,18.10
2018-11-03T03:05:41.203Z,17.50
2018-11-03T03:08:08.900Z,17.12
2018-11-03T03:10:36.410Z,17.00
2018-11-03T03:13:04.156Z,18.33
2018-11-03T03:15:31.469Z,18.00
2018-11-03T03:17:58.755Z,18.63
2018-11-03T03:20:26.185Z,17.93
2018-11-03T03:22:53.643Z,19.17
2018-11-03T03:25:21.090Z,19.95
2018-11-03T03:27:48.439Z,19.23
2018-11-03T03:30:15.617Z,19.83
2018-11-03T03:32:44.353Z,20.37
2018-11-03T03:35:11.776Z,18.57
2018-11-03T03:37:39.108Z,18.93
2018-11-03T03:40:07.159Z,19.03
2018-11-03T03:42:34.466Z,19.05
2018-11-03T03:45:01.918Z,18.62
2018-11-03T03:47:29.185Z,19.63
2018-11-03T03:49:56.572Z,19.65
2018-11-03T03:52:23.949Z,19.13
2018-11-03T03:54:51.473Z,18.27
2018-11-03T03:57:19.098Z,19.98
2018-11-03T03:59:46.893Z,18.73
2018-11-03T04:02:14.400Z,19.57
2018-11-03T04:04:41.801Z,19.73
2018-11-03T04:07:09.200Z,19.80
2018-11-03T04:09:36.733Z,20.10
2018-11-03T04:12:04.833Z,18.87
2018-11-03T04:14:33.011Z,19.47
2018-11-03T04:17:00.849Z,19.67
2018-11-03T04:19:28.256Z,19.70
2018-11-03T04:21:55.504Z,17.70
2018-11-03T04:24:23.216Z,19.07
2018-11-03T04:26:50.849Z,20.27
2018-11-03T04:29:18.194Z,19.70
2018-11-03T04:31:45.661Z,20.60
2018-11-03T04:34:20.025Z,22.00
2018-11-03T04:36:48.134Z,21.23
2018-11-03T04:39:15.442Z,19.35
2018-11-03T04:41:42.968Z,19.83
2018-11-03T04:44:10.421Z,19.17
2018-11-03T04:46:37.722Z,19.87
2018-11-03T04:49:04.939Z,19.80
2018-11-03T04:51:34.172Z,20.33
2018-11-03T04:54:01.990Z,20.37
2018-11-03T04:56:29.595Z,20.90
2018-11-03T04:58:57.513Z,19.95
2018-11-03T05:01:25.377Z,20.47
2018-11-03T05:03:52.908Z,20.17
2018-11-03T05:06:20.286Z,19.48
2018-11-03T05:08:48.088Z,20.55
2018-11-03T05:11:15.577Z,19.42
2018-11-03T05:13:43.927Z,20.95
2018-11-03T05:16:11.456Z,19.70
2018-11-03T05:18:39.240Z,19.15
2018-11-03T05:21:06.990Z,20.17
2018-11-03T05:23:34.414Z,20.43
2018-11-03T05:26:01.930Z,20.70
2018-11-03T05:28:29.300Z,19.45
2018-11-03T05:30:56.834Z,20.65
2018-11-03T05:33:24.734Z,17.90
2018-11-03T05:35:51.860Z,19.20
2018-11-03T05:38:19.665Z,18.57
2018-11-03T05:40:48.018Z,19.73
2018-11-03T05:43:15.648Z,18.67
2018-11-03T05:45:42.859Z,20.07
2018-11-03T05:48:10.172Z,20.03
2018-11-03T05:50:37.708Z,18.30
2018-11-03T05:53:05.729Z,18.90
2018-11-03T05:55:33.267Z,20.77
2018-11-03T05:58:00.708Z,21.70
2018-11-03T06:00:29.055Z,19.30
2018-11-03T06:02:57.808Z,21.23
2018-11-03T06:05:25.494Z,21.90
2018-11-03T06:07:53.128Z,19.42
2018-11-03T06:10:20.675Z,19.20
2018-11-03T06:12:48.266Z,20.00
2018-11-03T06:15:15.919Z,21.50
2018-11-03T06:17:43.387Z,19.60
2018-11-03T06:20:10.726Z,20.00
2018-11-03T06:22:38.152Z,20.23
2018-11-03T06:25:06.660Z,19.43
2018-11-03T06:27:34.034Z,20.25
2018-11-03T06:30:01.739Z,20.25
2018-11-03T06:32:29.123Z,21.15
2018-11-03T06:34:56.634Z,20.67
2018-11-03T06:37:24.063Z,20.30
2018-11-03T06:39:51.749Z,19.70
2018-11-03T06:42:19.631Z,20.10
2018-11-03T06:44:47.200Z,19.93
2018-11-03T06:47:14.789Z,19.03
2018-11-03T06:49:42.436Z,18.57
2018-11-03T06:52:09.819Z,20.07
2018-11-03T06:54:37.032Z,19.98
2018-11-03T06:57:04.660Z,19.52
2018-11-03T06:59:31.940Z,18.82
2018-11-03T07:01:59.191Z,19.90
2018-11-03T07:04:27.324Z,19.37
2018-11-03T07:06:54.877Z,18.92
2018-11-03T07:09:22.206Z,18.37
2018-11-03T07:11:50.309Z,19.95
2018-11-03T07:14:18.159Z,18.43
2018-11-03T07:16:45.836Z,19.55
2018-11-03T07:19:13.156Z,19.23
2018-11-03T07:21:40.475Z,19.15
2018-11-03T07:24:07.781Z,19.10
2018-11-03T07:26:35.779Z,19.75
2018-11-03T07:29:03.187Z,18.32
2018-11-03T07:31:30.869Z,18.95
2018-11-03T07:33:58.276Z,18.93
2018-11-03T07:36:25.656Z,19.95
2018-11-03T07:38:53.617Z,18.87
2018-11-03T07:41:21.338Z,18.92
2018-11-03T07:43:48.744Z,19.25
2018-11-03T07:46:16.119Z,18.98
2018-11-03T07:48:44.006Z,17.92
2018-11-03T07:51:11.648Z,19.57
2018-11-03T07:53:39.304Z,19.13
2018-11-03T07:56:06.580Z,20.30
2018-11-03T07:58:34.130Z,19.23
2018-11-03T08:01:02.340Z,19.25
2018-11-03T08:03:29.887Z,19.17
2018-11-03T08:05:57.639Z,20.23
2018-11-03T08:08:24.953Z,21.27
2018-11-03T08:10:52.611Z,21.13
2018-11-03T08:13:20.291Z,21.50
2018-11-03T08:15:47.856Z,21.50
2018-11-03T08:18:15.812Z,20.70
2018-11-03T08:20:43.435Z,21.12
2018-11-03T08:23:10.925Z,21.77
2018-11-03T08:25:38.767Z,22.25
2018-11-03T08:28:06.154Z,19.55
2018-11-03T08:30:33.729Z,19.92
2018-11-03T08:33:02.218Z,20.92
2018-11-03T08:35:29.549Z,20.55
2018-11-03T08:37:57.603Z,19.92
2018-11-03T08:40:25.482Z,18.37
2018-11-03T08:42:53.325Z,19.30
2018-11-03T08:45:20.881Z,18.90
2018-11-03T08:47:48.377Z,20.92
2018-11-03T08:50:15.816Z,20.52
2018-11-03T08:52:43.859Z,20.55
2018-11-03T08:55:12.794Z,20.52
2018-11-03T08:57:40.198Z,20.95
2018-11-03T09:00:12.263Z,20.87
2018-11-03T09:02:42.756Z,19.90
2018-11-03T09:05:11.157Z,21.43
2018-11-03T09:07:38.830Z,20.95
2018-11-03T09:10:09.781Z,21.73
2018-11-03T09:12:37.249Z,22.75
2018-11-03T09:15:06.936Z,21.97
2018-11-03T09:17:36.312Z,22.58
2018-11-03T09:20:04.090Z,21.05
2018-11-03T09:22:31.950Z,21.17
2018-11-03T09:24:59.200Z,22.37
2018-11-03T09:27:26.593Z,20.23
2018-11-03T09:29:54.334Z,21.73
2018-11-03T09:32:22.063Z,20.92
2018-11-03T09:34:49.819Z,20.83
2018-11-03T09:37:18.454Z,20.30
2018-11-03T09:39:46.354Z,18.67
2018-11-03T09:42:14.144Z,19.80
2018-11-03T09:44:42.799Z,18.77
2018-11-03T09:47:10.221Z,19.82
2018-11-03T09:49:37.565Z,18.55
2018-11-03T09:52:06.078Z,17.48
2018-11-03T09:54:40.133Z,15.68
2018-11-03T09:57:08.010Z,14.47
2018-11-03T09:59:35.785Z,9.15
2018-11-03T10:02:03.518Z,10.57
2018-11-03T10:04:31.416Z,10.00
2018-11-03T10:06:59.103Z,9.60
2018-11-03T10:09:26.282Z,7.47
2018-11-03T10:12:00.429Z,8.65
2018-11-03T10:14:30.400Z,9.98
2018-11-03T10:16:57.814Z,9.20
2018-11-03T10:19:25.393Z,8.78
2018-11-03T10:21:53.735Z,8.15
2018-11-03T10:24:21.122Z,9.60
2018-11-03T10:26:48.770Z,8.40
2018-11-03T10:29:17.396Z,8.00
2018-11-03T10:31:45.041Z,8.48
2018-11-03T10:34:12.708Z,9.35
2018-11-03T10:36:40.427Z,7.55
2018-11-03T10:39:09.890Z,7.83
2018-11-03T10:41:38.010Z,7.67
2018-11-03T10:44:06.272Z,8.23
2018-11-03T10:46:34.082Z,8.20
2018-11-03T10:49:02.212Z,7.90
2018-11-03T10:51:29.714Z,7.37
2018-11-03T10:53:57.134Z,8.18
2018-11-03T10:56:24.296Z,7.80
2018-11-03T10:58:51.536Z,6.83
2018-11-03T11:01:24.374Z,7.28
2018-11-03T11:03:57.334Z,7.42
2018-11-03T11:06:30.196Z,7.37
2018-11-03T11:09:03.171Z,7.60
2018-11-03T11:11:36.267Z,8.03
2018-11-03T11:14:03.546Z,7.97
2018-11-03T11:16:31.375Z,7.35
2018-11-03T11:18:58.640Z,7.47
2018-11-03T11:21:25.992Z,7.37
2018-11-03T11:23:53.543Z,8.50
2018-11-03T11:26:20.796Z,7.40
2018-11-03T11:28:48.345Z,7.45
2018-11-03T11:31:16.501Z,7.25
2018-11-03T11:33:44.789Z,8.15
2018-11-03T11:36:12.576Z,8.13
2018-11-03T11:38:40.478Z,8.55
2018-11-03T11:41:08.603Z,7.10
2018-11-03T11:43:36.370Z,7.55
2018-11-03T11:46:03.850Z,7.42
2018-11-03T11:48:31.102Z,7.55
2018-11-03T11:50:59.192Z,7.85
2018-11-03T11:53:26.758Z,6.92
2018-11-03T11:55:54.366Z,7.58
2018-11-03T11:58:22.684Z,8.33
2018-11-03T12:00:50.043Z,7.58
2018-11-03T12:03:17.176Z,7.67
2018-11-03T12:05:44.495Z,7.15
2018-11-03T12:08:12.241Z,6.90
2018-11-03T12:10:46.434Z,6.83
2018-11-03T12:13:14.205Z,6.83
2018-11-03T12:15:42.335Z,7.28
2018-11-03T12:18:09.789Z,7.58
2018-11-03T12:20:37.402Z,7.17
2018-11-03T12:23:04.918Z,7.37
2018-11-03T12:25:32.832Z,7.12
2018-11-03T12:28:00.331Z,7.22
2018-11-03T12:30:27.762Z,7.67
2018-11-03T12:32:57.267Z,6.95
2018-11-03T12:35:24.949Z,6.92
2018-11-03T12:37:52.295Z,7.03
2018-11-03T12:40:20.662Z,6.70
2018-11-03T12:42:48.133Z,6.60
2018-11-03T12:45:15.455Z,6.67
2018-11-03T12:47:43.468Z,5.78
2018-11-03T12:50:12.671Z,6.78
2018-11-03T12:52:41.014Z,8.00
2018-11-03T12:55:09.075Z,7.22
2018-11-03T12:57:36.883Z,7.55
2018-11-03T13:00:05.353Z,7.40
2018-11-03T13:02:32.844Z,7.72
2018-11-03T13:05:00.602Z,6.85
2018-11-03T13:07:29.899Z,6.95
2018-11-03T13:09:57.373Z,6.67
2018-11-03T13:12:24.912Z,6.62
2018-11-03T13:14:52.537Z,7.40
2018-11-03T13:17:20.144Z,6.97
2018-11-03T13:19:47.715Z,6.37
2018-11-03T13:22:15.279Z,6.20
2018-11-03T13:24:43.019Z,6.10
2018-11-03T13:27:10.924Z,6.45
2018-11-03T13:29:38.173Z,5.83
2018-11-03T13:32:05.316Z,6.40
2018-11-03T13:34:33.494Z,6.00
2018-11-03T13:37:00.898Z,6.22
2018-11-03T13:39:28.065Z,6.33
2018-11-03T13:41:55.575Z,5.50
2018-11-03T13:44:22.839Z,5.90
2018-11-03T13:46:50.528Z,5.65
2018-11-03T13:49:17.975Z,5.33
2018-11-03T13:51:46.026Z,5.30
2018-11-03T13:54:13.497Z,5.22
2018-11-03T13:56:41.300Z,5.12
2018-11-03T13:59:09.242Z,5.35
2018-11-03T14:01:37.413Z,4.65
2018-11-03T14:04:04.918Z,5.22
2018-11-03T14:06:32.808Z,5.17
2018-11-03T14:09:00.964Z,5.22
2018-11-03T14:11:28.780Z,5.17
2018-11-03T14:13:56.245Z,5.30
2018-11-03T14:16:23.750Z,4.92
2018-11-03T14:18:51.192Z,5.78
2018-11-03T14:21:18.548Z,4.85
2018-11-03T14:23:46.318Z,5.92
2018-11-03T14:26:14.144Z,4.72
2018-11-03T14:28:41.460Z,5.00
2018-11-03T14:31:08.751Z,4.97
2018-11-03T14:33:37.125Z,5.22
2018-11-03T14:36:05.133Z,4.92
2018-11-03T14:38:33.468Z,5.42
2018-11-03T14:41:01.209Z,4.95
2018-11-03T14:43:29.703Z,5.05
2018-11-03T14:46:00.029Z,4.80
2018-11-03T14:48:28.053Z,5.33
2018-11-03T14:50:55.411Z,5.28
2018-11-03T14:53:23.508Z,5.67
2018-11-03T14:55:50.866Z,5.45
2018-11-03T14:58:18.321Z,4.92
2018-11-03T15:00:46.128Z,5.12
2018-11-03T15:03:14.171Z,4.47
2018-11-03T15:05:42.220Z,4.95
2018-11-03T15:08:10.505Z,4.58
2018-11-03T15:10:39.336Z,5.20
2018-11-03T15:13:07.992Z,5.37
2018-11-03T15:15:35.568Z,5.15
2018-11-03T15:18:03.061Z,5.35
2018-11-03T15:20:30.959Z,4.40
2018-11-03T15:22:59.934Z,4.50
2018-11-03T15:25:27.492Z,4.75
2018-11-03T15:27:55.260Z,5.08
2018-11-03T15:30:23.011Z,4.33
2018-11-03T15:32:50.737Z,4.47
2018-11-03T15:35:18.358Z,4.90
2018-11-03T15:37:46.701Z,5.47
2018-11-03T15:40:14.926Z,4.60
2018-11-03T15:42:43.246Z,5.28
2018-11-03T15:45:15.584Z,5.60
2018-11-03T15:47:47.352Z,5.45
2018-11-03T15:50:15.388Z,5.62
2018-11-03T15:52:43.106Z,6.12
2018-11-03T15:55:10.364Z,6.03
2018-11-03T15:57:38.053Z,5.55
2018-11-03T16:00:09.266Z,5.80
2018-11-03T16:02:36.567Z,6.05
2018-11-03T16:05:04.561Z,6.40
2018-11-03T16:07:31.651Z,5.50
2018-11-03T16:09:59.207Z,5.87
2018-11-03T16:12:28.393Z,7.03
2018-11-03T16:14:56.436Z,7.80
2018-11-03T16:17:24.140Z,7.97
2018-11-03T16:19:52.881Z,7.83
2018-11-03T16:22:20.468Z,8.45
2018-11-03T16:24:48.524Z,7.08
2018-11-03T16:27:21.045Z,6.92
2018-11-03T16:29:51.031Z,7.12
2018-11-03T16:32:25.636Z,6.22
2018-11-03T16:34:53.478Z,5.60
2018-11-03T16:37:20.908Z,5.42
2018-11-03T16:39:48.944Z,4.75
2018-11-03T16:42:17.712Z,5.53
2018-11-03T16:44:46.708Z,4.55
2018-11-03T16:47:14.420Z,5.40
2018-11-03T16:49:44.058Z,6.33
2018-11-03T16:52:12.086Z,6.28
2018-11-03T16:54:41.174Z,5.23
2018-11-03T16:57:09.244Z,5.90
2018-11-03T16:59:37.663Z,5.05
2018-11-03T17:02:05.977Z,5.67
2018-11-03T17:04:33.637Z,4.95
2018-11-03T17:07:02.247Z,6.10
2018-11-03T17:09:30.001Z,5.92
2018-11-03T17:11:58.868Z,6.95
2018-11-03T17:14:26.647Z,7.50
2018-11-03T17:16:55.372Z,6.50
2018-11-03T17:19:54.535Z,6.37
2018-11-03T17:22:22.460Z,6.70
2018-11-03T17:24:52.612Z,6.37
2018-11-03T17:27:20.123Z,6.63
2018-11-03T17:29:48.476Z,6.97
2018-11-03T17:32:17.450Z,6.53
2018-11-03T17:34:45.856Z,7.33
2018-11-03T17:37:15.522Z,6.70
2018-11-03T17:39:43.902Z,6.55
2018-11-03T17:42:11.655Z,7.80
2018-11-03T17:44:39.480Z,7.67
2018-11-03T17:47:08.513Z,8.80
2018-11-03T17:49:38.167Z,8.85
2018-11-03T17:52:10.398Z,8.03
2018-11-03T17:54:38.471Z,9.05
2018-11-03T17:57:07.761Z,9.27
2018-11-03T17:59:37.567Z,7.37
2018-11-03T18:02:06.925Z,7.87
2018-11-03T18:04:37.215Z,8.20
2018-11-03T18:07:05.782Z,8.37
2018-11-03T18:09:33.932Z,8.43
2018-11-03T18:12:03.800Z,9.20
2018-11-03T18:14:38.096Z,9.50
2018-11-03T18:17:06.529Z,9.68
2018-11-03T18:19:37.445Z,9.28
2018-11-03T18:22:07.906Z,20.60
2018-11-03T18:24:37.785Z,11.08
2018-11-03T18:27:08.155Z,11.57
2018-11-03T18:29:37.120Z,11.48
2018-11-03T18:32:07.995Z,9.10
2018-11-03T18:34:37.610Z,9.47
2018-11-03T18:37:07.467Z,10.08
2018-11-03T18:39:37.906Z,11.07
2018-11-03T18:42:08.707Z,10.90
2018-11-03T18:44:39.607Z,10.23
2018-11-03T18:47:08.029Z,10.18
2018-11-03T18:49:37.699Z,10.23
2018-11-03T18:52:08.329Z,12.30
2018-11-03T18:54:38.005Z,11.45
2018-11-03T18:57:06.017Z,11.97
2018-11-03T18:59:37.745Z,10.70
2018-11-03T19:02:05.608Z,10.30
2018-11-03T19:04:38.189Z,10.90
2018-11-03T19:07:07.848Z,10.15
2018-11-03T19:09:39.292Z,10.88
2018-11-03T19:12:18.542Z,11.50
2018-11-03T19:14:46.419Z,12.73
2018-11-03T19:17:14.854Z,11.13
2018-11-03T19:19:45.533Z,12.03
2018-11-03T19:22:15.340Z,12.05
2018-11-03T19:24:43.334Z,12.23
2018-11-03T19:27:12.437Z,12.23
2018-11-03T19:29:40.434Z,13.17
2018-11-03T19:32:09.371Z,12.53
2018-11-03T19:34:42.196Z,13.20
2018-11-03T19:37:13.763Z,12.57
2018-11-03T19:39:42.809Z,13.03
2018-11-03T19:42:10.810Z,12.93
2018-11-03T19:44:40.130Z,12.07
2018-11-03T19:47:08.337Z,12.97
2018-11-03T19:49:38.427Z,13.30
2018-11-03T19:52:05.934Z,16.47
2018-11-03T19:54:33.881Z,15.67
2018-11-03T19:57:01.467Z,14.37
2018-11-03T19:59:30.107Z,13.65
2018-11-03T20:01:57.667Z,15.07
2018-11-03T20:04:30.778Z,14.97
2018-11-03T20:06:59.336Z,15.00
2018-11-03T20:09:28.798Z,15.40
2018-11-03T20:12:00.233Z,15.43
2018-11-03T20:14:32.008Z,14.93
2018-11-03T20:17:02.618Z,14.67
2018-11-03T20:19:31.303Z,14.70
2018-11-03T20:21:58.805Z,15.13
2018-11-03T20:24:27.470Z,15.57
2018-11-03T20:26:57.371Z,14.70
2018-11-03T20:29:26.321Z,13.70
2018-11-03T20:31:54.853Z,13.10
2018-11-03T20:34:25.077Z,16.07
2018-11-03T20:36:55.966Z,15.17
2018-11-03T20:39:24.892Z,15.40
2018-11-03T20:44:00.189Z,13.83
2018-11-03T20:46:29.852Z,13.77
2018-11-03T20:48:57.702Z,16.27
2018-11-03T20:51:26.396Z,15.37
2018-11-03T20:53:55.703Z,15.10
2018-11-03T20:56:23.790Z,15.70
2018-11-03T20:58:51.464Z,14.67
2018-11-03T21:01:23.425Z,15.08
2018-11-03T21:04:03.595Z,14.50
2018-11-03T21:06:33.454Z,14.73
2018-11-03T21:09:05.484Z,16.00
2018-11-03T21:11:35.228Z,15.77
2018-11-03T21:14:03.789Z,15.53
2018-11-03T21:16:32.022Z,15.37
2018-11-03T21:19:00.389Z,14.97
2018-11-03T21:21:28.276Z,15.00
2018-11-03T21:23:56.428Z,14.70
2018-11-03T21:26:26.267Z,15.83
2018-11-03T21:28:54.743Z,16.03
2018-11-03T21:31:26.338Z,14.77
2018-11-03T21:33:55.952Z,15.97
2018-11-03T21:36:25.813Z,16.13
2018-11-03T21:38:55.062Z,14.93
2018-11-03T21:41:26.052Z,15.27
2018-11-03T21:43:54.215Z,16.07
2018-11-03T21:46:21.937Z,16.37
2018-11-03T21:48:51.198Z,15.87
2018-11-03T21:51:20.468Z,15.53
2018-11-03T21:53:53.998Z,16.63
2018-11-03T21:56:23.490Z,15.37
2018-11-03T21:58:50.938Z,15.77
2018-11-03T22:01:19.560Z,14.43
2018-11-03T22:03:47.924Z,14.67
2018-11-03T22:06:15.513Z,14.93
2018-11-03T22:08:43.919Z,14.83
2018-11-03T22:11:12.513Z,15.35
2018-11-03T22:13:40.618Z,16.40
2018-11-03T22:16:09.093Z,15.10
2018-11-03T22:18:36.959Z,14.73
2018-11-03T22:21:06.333Z,15.53
2018-11-03T22:23:34.981Z,14.27
2018-11-03T22:28:44.727Z,14.13
2018-11-03T22:31:12.167Z,15.17
2018-11-03T22:33:40.585Z,14.03
2018-11-03T22:36:12.707Z,15.47
2018-11-03T22:38:41.275Z,14.83
2018-11-03T22:41:10.091Z,14.90
2018-11-03T22:43:38.718Z,15.07
2018-11-03T22:46:06.294Z,15.13
2018-11-03T22:48:33.807Z,15.00
2018-11-03T22:51:03.608Z,15.97
2018-11-03T22:53:31.945Z,15.57
2018-11-03T22:56:00.060Z,15.53
2018-11-03T22:58:28.612Z,15.95
2018-11-03T23:00:57.180Z,15.00
2018-11-03T23:03:25.229Z,15.40
2018-11-03T23:05:52.652Z,15.30
2018-11-03T23:08:20.777Z,14.70
2018-11-03T23:10:50.139Z,14.80
2018-11-03T23:13:17.517Z,15.67
2018-11-03T23:15:48.050Z,16.20
2018-11-03T23:18:15.233Z,15.63
2018-11-03T23:20:42.380Z,16.43
2018-11-03T23:23:09.452Z,16.50
2018-11-03T23:25:36.655Z,16.20
2018-11-03T23:28:04.168Z,15.97
2018-11-03T23:30:31.337Z,16.30
2018-11-03T23:32:58.397Z,15.77
2018-11-03T23:35:26.017Z,16.03
2018-11-03T23:37:53.542Z,16.57
2018-11-03T23:40:21.433Z,15.90
2018-11-03T23:42:49.185Z,17.03
2018-11-03T23:45:16.469Z,16.97
2018-11-03T23:47:44.488Z,16.85
2018-11-03T23:50:13.692Z,17.13
2018-11-03T23:52:43.597Z,17.33
2018-11-03T23:55:10.923Z,16.83
2018-11-03T23:57:38.158Z,16.00
