createdAt,value
2022-09-23T00:00:47.272Z,25.54
2022-09-23T00:01:36.373Z,26.11
2022-09-23T00:02:30.317Z,25.51
2022-09-23T00:03:29.261Z,25.79
2022-09-23T00:04:23.253Z,25.36
2022-09-23T00:05:17.262Z,25.35
2022-09-23T00:06:13.249Z,25.60
2022-09-23T00:07:00.522Z,25.41
2022-09-23T00:07:34.313Z,25.24
2022-09-23T00:08:21.296Z,24.75
2022-09-23T00:08:55.331Z,25.00
2022-09-23T00:09:42.262Z,25.06
2022-09-23T00:10:16.361Z,25.52
2022-09-23T00:11:04.265Z,25.39
2022-09-23T00:11:38.362Z,24.44
2022-09-23T00:12:25.298Z,23.34
2022-09-23T00:12:59.361Z,23.36
2022-09-23T00:13:48.243Z,24.21
2022-09-23T00:14:22.310Z,24.35
2022-09-23T00:15:10.253Z,23.38
2022-09-23T00:15:46.942Z,23.24
2022-09-23T00:16:40.291Z,23.04
2022-09-23T00:17:14.333Z,23.42
2022-09-23T00:17:54.266Z,22.85
2022-09-23T00:18:34.383Z,22.71
2022-09-23T00:19:15.257Z,22.85
2022-09-23T00:19:55.371Z,22.04
2022-09-23T00:20:35.233Z,21.74
2022-09-23T00:21:20.405Z,20.81
2022-09-23T00:22:00.275Z,20.04
2022-09-23T00:22:40.351Z,19.40
2022-09-23T00:23:20.278Z,19.06
2022-09-23T00:24:00.418Z,19.30
2022-09-23T00:24:40.235Z,19.59
2022-09-23T00:25:20.336Z,19.85
2022-09-23T00:26:08.256Z,19.90
2022-09-23T00:26:48.292Z,19.26
2022-09-23T00:27:28.247Z,19.46
2022-09-23T00:28:08.369Z,19.94
2022-09-23T00:28:49.258Z,20.21
2022-09-23T00:29:29.329Z,20.20
2022-09-23T00:30:12.237Z,20.69
2022-09-23T00:30:52.877Z,21.59
2022-09-23T00:31:34.220Z,22.16
2022-09-23T00:32:14.402Z,22.34
2022-09-23T00:32:54.206Z,22.09
2022-09-23T00:33:34.304Z,22.58
2022-09-23T00:34:17.272Z,22.49
2022-09-23T00:34:57.344Z,21.70
2022-09-23T00:35:37.253Z,22.16
2022-09-23T00:36:22.317Z,22.24
2022-09-23T00:37:03.231Z,22.08
2022-09-23T00:37:43.316Z,21.13
2022-09-23T00:38:24.232Z,20.60
2022-09-23T00:39:04.704Z,19.96
2022-09-23T00:39:45.219Z,19.91
2022-09-23T00:40:26.057Z,20.02
2022-09-23T00:41:07.253Z,19.85
2022-09-23T00:41:47.319Z,19.94
2022-09-23T00:42:28.258Z,19.76
2022-09-23T00:43:08.295Z,19.50
2022-09-23T00:43:56.227Z,19.64
2022-09-23T00:45:04.264Z,19.86
2022-09-23T00:46:01.307Z,20.41
2022-09-23T00:46:56.247Z,20.50
2022-09-23T00:47:55.239Z,20.05
2022-09-23T00:48:51.220Z,19.29
2022-09-23T00:49:45.217Z,19.79
2022-09-23T00:50:32.230Z,22.04
2022-09-23T00:51:14.286Z,21.98
2022-09-23T00:52:00.229Z,22.00
2022-09-23T00:52:40.303Z,20.49
2022-09-23T00:53:26.227Z,19.70
2022-09-23T00:54:07.681Z,19.71
2022-09-23T00:54:48.232Z,20.66
2022-09-23T00:55:39.238Z,21.06
2022-09-23T00:56:35.228Z,21.59
2022-09-23T00:57:30.217Z,22.90
2022-09-23T00:58:26.214Z,25.99
2022-09-23T00:59:21.229Z,28.71
2022-09-23T01:00:15.212Z,33.16
2022-09-23T01:01:04.265Z,38.85
2022-09-23T01:01:38.496Z,37.80
2022-09-23T01:02:27.241Z,33.35
2022-09-23T01:03:01.349Z,32.66
2022-09-23T01:03:52.196Z,30.14
2022-09-23T01:04:26.279Z,29.65
2022-09-23T01:05:15.189Z,29.63
2022-09-23T01:05:49.296Z,31.16
2022-09-23T01:06:29.257Z,36.24
2022-09-23T01:07:09.290Z,38.91
2022-09-23T01:07:50.226Z,38.53
2022-09-23T01:08:31.188Z,34.38
2022-09-23T01:09:11.204Z,31.76
2022-09-23T01:09:52.258Z,31.26
2022-09-23T01:10:36.196Z,34.47
2022-09-23T01:11:26.267Z,44.36
2022-09-23T01:12:39.267Z,49.59
2022-09-23T01:13:48.266Z,47.19
2022-09-23T01:14:41.197Z,39.00
2022-09-23T01:15:23.893Z,33.25
2022-09-23T01:16:17.226Z,31.76
2022-09-23T01:17:16.302Z,31.59
2022-09-23T01:18:14.200Z,31.38
2022-09-23T01:19:06.287Z,28.55
2022-09-23T01:20:51.200Z,27.92
2022-09-23T01:22:10.272Z,25.86
2022-09-23T01:22:59.194Z,23.89
2022-09-23T01:23:59.245Z,23.59
2022-09-23T01:25:14.300Z,23.29
2022-09-23T01:26:04.183Z,23.17
2022-09-23T01:26:56.716Z,24.15
2022-09-23T01:27:46.197Z,23.64
2022-09-23T01:28:44.248Z,23.61
2022-09-23T01:29:43.235Z,23.61
2022-09-23T01:30:39.102Z,23.59
2022-09-23T01:31:28.180Z,23.31
2022-09-23T01:32:42.405Z,22.95
2022-09-23T01:33:27.199Z,22.99
2022-09-23T01:34:31.264Z,22.83
2022-09-23T01:35:26.195Z,23.61
2022-09-23T01:36:11.290Z,24.83
2022-09-23T01:36:58.180Z,26.92
2022-09-23T01:37:48.315Z,24.88
2022-09-23T01:38:41.179Z,22.13
2022-09-23T01:39:28.248Z,23.92
2022-09-23T01:40:40.317Z,25.25
2022-09-23T01:41:31.253Z,23.30
2022-09-23T01:42:34.161Z,23.23
2022-09-23T01:43:22.272Z,23.19
2022-09-23T01:44:12.154Z,23.08
2022-09-23T01:44:56.289Z,23.31
2022-09-23T01:45:50.207Z,22.94
2022-09-23T01:46:59.783Z,23.58
2022-09-23T01:47:44.166Z,23.26
2022-09-23T01:48:28.273Z,23.92
2022-09-23T01:49:29.164Z,24.11
2022-09-23T01:50:33.764Z,24.17
2022-09-23T01:51:37.167Z,24.01
2022-09-23T01:52:44.242Z,23.74
2022-09-23T01:54:05.170Z,23.34
2022-09-23T01:54:54.224Z,23.89
2022-09-23T01:55:40.159Z,24.00
2022-09-23T01:56:34.200Z,23.84
2022-09-23T01:57:25.156Z,23.73
2022-09-23T01:58:12.038Z,23.81
2022-09-23T01:59:09.152Z,23.79
2022-09-23T01:59:56.246Z,23.54
2022-09-23T02:00:39.155Z,23.54
2022-09-23T02:01:25.468Z,24.21
2022-09-23T02:02:22.230Z,23.99
2022-09-23T02:03:11.155Z,23.66
2022-09-23T02:04:10.233Z,24.01
2022-09-23T02:05:33.149Z,23.96
2022-09-23T02:06:14.295Z,22.90
2022-09-23T02:07:07.149Z,22.09
2022-09-23T02:08:05.213Z,21.20
2022-09-23T02:08:54.155Z,21.36
2022-09-23T02:09:42.208Z,22.15
2022-09-23T02:10:31.122Z,22.16
2022-09-23T02:11:16.258Z,22.40
2022-09-23T02:11:59.139Z,22.31
2022-09-23T02:12:40.455Z,22.09
2022-09-23T02:13:27.163Z,22.02
2022-09-23T02:14:18.260Z,21.88
2022-09-23T02:15:28.157Z,23.01
2022-09-23T02:16:47.176Z,22.39
2022-09-23T02:18:03.139Z,22.55
2022-09-23T02:19:03.155Z,21.48
2022-09-23T02:19:54.180Z,22.04
2022-09-23T02:20:41.341Z,22.60
2022-09-23T02:21:22.142Z,22.15
2022-09-23T02:22:09.244Z,21.76
2022-09-23T02:23:02.130Z,22.00
2022-09-23T02:23:48.311Z,21.91
2022-09-23T02:24:39.160Z,21.75
2022-09-23T02:25:19.169Z,22.36
2022-09-23T02:26:01.212Z,22.40
2022-09-23T02:26:58.110Z,22.21
2022-09-23T02:27:46.405Z,22.16
2022-09-23T02:28:45.104Z,22.46
2022-09-23T02:29:27.273Z,22.84
2022-09-23T02:30:29.148Z,23.79
2022-09-23T02:31:32.397Z,25.13
2022-09-23T02:32:41.126Z,23.90
2022-09-23T02:33:41.207Z,22.96
2022-09-23T02:34:48.106Z,22.99
2022-09-23T02:36:08.149Z,22.71
2022-09-23T02:36:52.858Z,22.90
2022-09-23T02:37:59.122Z,22.45
2022-09-23T02:38:40.512Z,22.35
2022-09-23T02:39:28.108Z,23.52
2022-09-23T02:40:37.994Z,23.75
2022-09-23T02:41:43.147Z,23.23
2022-09-23T02:42:23.237Z,22.70
2022-09-23T02:43:19.114Z,23.04
2022-09-23T02:44:08.495Z,23.65
2022-09-23T02:44:55.120Z,25.45
2022-09-23T02:45:28.777Z,25.39
2022-09-23T02:46:17.184Z,23.38
2022-09-23T02:46:59.139Z,22.90
2022-09-23T02:47:42.177Z,20.20
2022-09-23T02:48:32.092Z,18.54
2022-09-23T02:49:31.189Z,16.95
2022-09-23T02:50:11.089Z,15.50
2022-09-23T02:50:51.183Z,15.60
2022-09-23T02:51:32.104Z,15.63
2022-09-23T02:52:20.133Z,15.55
2022-09-23T02:52:53.641Z,15.96
2022-09-23T02:53:40.096Z,16.69
2022-09-23T02:54:16.885Z,17.31
2022-09-23T02:55:07.078Z,16.79
2022-09-23T02:55:41.124Z,16.88
2022-09-23T02:56:35.082Z,17.24
2022-09-23T02:57:08.992Z,17.86
2022-09-23T02:57:49.127Z,18.02
2022-09-23T02:58:24.556Z,17.76
2022-09-23T02:58:58.640Z,17.73
2022-09-23T02:59:39.093Z,18.20
2022-09-23T03:00:13.160Z,18.09
2022-09-23T03:01:09.300Z,18.20
2022-09-23T03:01:53.146Z,17.79
2022-09-23T03:03:20.097Z,16.94
2022-09-23T03:04:07.267Z,16.50
2022-09-23T03:05:25.101Z,16.84
2022-09-23T03:05:59.876Z,17.58
2022-09-23T03:07:02.084Z,18.04
2022-09-23T03:07:35.531Z,18.64
2022-09-23T03:08:43.096Z,19.17
2022-09-23T03:09:36.909Z,18.90
2022-09-23T03:10:36.100Z,18.63
2022-09-23T03:11:13.572Z,19.38
2022-09-23T03:12:04.061Z,19.76
2022-09-23T03:13:04.881Z,20.58
2022-09-23T03:14:03.100Z,21.79
2022-09-23T03:14:41.655Z,20.65
2022-09-23T03:15:39.082Z,21.09
2022-09-23T03:16:22.352Z,21.25
2022-09-23T03:17:28.084Z,22.02
2022-09-23T03:18:15.850Z,21.96
2022-09-23T03:19:13.176Z,20.48
2022-09-23T03:19:50.973Z,20.49
2022-09-23T03:20:45.059Z,21.06
2022-09-23T03:21:44.934Z,21.36
2022-09-23T03:22:36.048Z,21.26
2022-09-23T03:23:13.439Z,20.96
2022-09-23T03:24:01.107Z,21.94
2022-09-23T03:24:43.125Z,22.66
2022-09-23T03:25:25.162Z,22.92
2022-09-23T03:26:07.067Z,23.46
2022-09-23T03:26:51.663Z,22.59
2022-09-23T03:27:35.039Z,22.84
2022-09-23T03:28:16.507Z,22.94
2022-09-23T03:28:57.060Z,22.23
2022-09-23T03:29:38.128Z,21.64
2022-09-23T03:30:19.098Z,21.85
2022-09-23T03:31:01.177Z,21.49
2022-09-23T03:31:43.130Z,20.94
2022-09-23T03:32:27.414Z,21.33
2022-09-23T03:33:11.047Z,21.56
2022-09-23T03:33:59.110Z,22.60
2022-09-23T03:34:40.056Z,23.40
2022-09-23T03:35:28.064Z,23.63
2022-09-23T03:36:25.291Z,22.75
2022-09-23T03:37:42.067Z,22.90
2022-09-23T03:38:17.309Z,23.13
2022-09-23T03:39:05.044Z,22.44
2022-09-23T03:39:40.756Z,22.83
2022-09-23T03:40:50.148Z,23.60
2022-09-23T03:41:32.952Z,23.54
2022-09-23T03:42:32.044Z,22.81
2022-09-23T03:43:05.801Z,22.11
2022-09-23T03:43:54.038Z,21.91
2022-09-23T03:44:29.207Z,21.94
2022-09-23T03:45:19.043Z,21.27
2022-09-23T03:46:04.108Z,21.23
2022-09-23T03:46:49.615Z,21.67
2022-09-23T03:47:33.036Z,22.63
2022-09-23T03:48:15.064Z,22.74
2022-09-23T03:48:56.045Z,23.30
2022-09-23T03:49:42.125Z,23.41
2022-09-23T03:50:24.049Z,24.30
2022-09-23T03:51:11.084Z,24.70
2022-09-23T03:51:44.937Z,24.01
2022-09-23T03:52:37.024Z,22.70
2022-09-23T03:53:14.177Z,23.02
2022-09-23T03:54:01.009Z,23.39
2022-09-23T03:54:34.555Z,23.20
2022-09-23T03:55:23.017Z,22.89
2022-09-23T03:55:57.363Z,22.91
2022-09-23T03:56:37.072Z,22.94
2022-09-23T03:57:11.537Z,23.23
2022-09-23T03:57:45.923Z,23.23
2022-09-23T03:58:26.043Z,23.58
2022-09-23T03:59:00.139Z,23.14
2022-09-23T03:59:33.904Z,22.90
2022-09-23T04:00:15.022Z,23.26
2022-09-23T04:00:49.697Z,23.16
2022-09-23T04:01:23.608Z,22.79
2022-09-23T04:02:06.099Z,22.89
2022-09-23T04:02:40.095Z,22.91
2022-09-23T04:03:14.159Z,22.19
2022-09-23T04:03:55.034Z,22.76
2022-09-23T04:04:29.167Z,23.20
2022-09-23T04:05:02.567Z,22.96
2022-09-23T04:05:43.040Z,22.79
2022-09-23T04:06:17.084Z,22.44
2022-09-23T04:06:50.518Z,22.79
2022-09-23T04:07:30.038Z,22.99
2022-09-23T04:08:04.082Z,22.38
2022-09-23T04:08:37.864Z,21.75
2022-09-23T04:09:19.024Z,22.42
2022-09-23T04:09:53.420Z,22.84
2022-09-23T04:10:27.551Z,22.91
2022-09-23T04:11:09.024Z,23.02
2022-09-23T04:11:43.158Z,22.65
2022-09-23T04:12:17.155Z,23.24
2022-09-23T04:12:57.053Z,24.70
2022-09-23T04:13:31.787Z,24.88
2022-09-23T04:14:05.652Z,24.51
2022-09-23T04:14:46.000Z,23.85
2022-09-23T04:15:20.082Z,23.06
2022-09-23T04:15:53.558Z,24.01
2022-09-23T04:16:33.072Z,24.65
2022-09-23T04:17:07.115Z,24.39
2022-09-23T04:17:40.835Z,24.29
2022-09-23T04:18:21.061Z,23.59
2022-09-23T04:18:56.105Z,22.38
2022-09-23T04:19:29.525Z,22.00
2022-09-23T04:20:10.005Z,21.10
2022-09-23T04:20:46.311Z,20.65
2022-09-23T04:21:19.548Z,21.14
2022-09-23T04:21:59.012Z,21.48
2022-09-23T04:22:33.125Z,21.33
2022-09-23T04:23:06.687Z,22.17
2022-09-23T04:23:48.099Z,22.90
2022-09-23T04:24:23.140Z,22.99
2022-09-23T04:24:56.528Z,22.83
2022-09-23T04:25:36.005Z,23.27
2022-09-23T04:26:11.063Z,23.27
2022-09-23T04:26:44.538Z,23.15
2022-09-23T04:27:23.987Z,24.21
2022-09-23T04:27:58.710Z,22.66
2022-09-23T04:28:32.833Z,21.14
2022-09-23T04:29:14.035Z,21.06
2022-09-23T04:29:48.170Z,20.91
2022-09-23T04:30:23.620Z,20.77
2022-09-23T04:31:05.048Z,20.39
2022-09-23T04:31:39.241Z,20.83
2022-09-23T04:32:13.548Z,20.51
2022-09-23T04:32:53.996Z,20.07
2022-09-23T04:33:28.076Z,20.26
2022-09-23T04:34:01.551Z,20.38
2022-09-23T04:34:42.003Z,20.16
2022-09-23T04:35:16.103Z,20.83
2022-09-23T04:35:51.249Z,20.79
2022-09-23T04:36:31.011Z,20.48
2022-09-23T04:37:05.068Z,20.42
2022-09-23T04:37:38.985Z,20.35
2022-09-23T04:38:19.024Z,20.59
2022-09-23T04:38:54.312Z,20.74
2022-09-23T04:39:27.541Z,20.79
2022-09-23T04:40:09.054Z,21.02
2022-09-23T04:40:43.093Z,21.95
2022-09-23T04:41:18.384Z,22.74
2022-09-23T04:41:58.027Z,22.34
2022-09-23T04:42:35.099Z,22.52
2022-09-23T04:43:12.891Z,23.21
2022-09-23T04:43:53.970Z,22.20
2022-09-23T04:44:28.324Z,22.40
2022-09-23T04:45:01.600Z,23.26
2022-09-23T04:45:43.028Z,23.67
2022-09-23T04:46:19.270Z,23.64
2022-09-23T04:46:53.594Z,23.67
2022-09-23T04:47:34.969Z,24.41
2022-09-23T04:48:10.239Z,23.61
2022-09-23T04:48:44.002Z,23.01
2022-09-23T04:49:24.988Z,23.96
2022-09-23T04:50:00.032Z,23.26
2022-09-23T04:50:34.106Z,22.38
2022-09-23T04:51:19.015Z,22.36
2022-09-23T04:51:53.080Z,23.86
2022-09-23T04:52:27.198Z,24.48
2022-09-23T04:53:07.979Z,24.96
2022-09-23T04:53:43.055Z,25.44
2022-09-23T04:54:16.571Z,25.20
2022-09-23T04:54:56.972Z,24.80
2022-09-23T04:55:31.080Z,24.39
2022-09-23T04:56:10.044Z,24.21
2022-09-23T04:56:50.032Z,23.86
2022-09-23T04:57:24.576Z,24.16
2022-09-23T04:57:58.833Z,24.64
2022-09-23T04:58:39.982Z,24.74
2022-09-23T04:59:14.328Z,24.94
2022-09-23T04:59:48.657Z,25.45
2022-09-23T05:00:33.018Z,25.70
2022-09-23T05:01:19.176Z,26.44
2022-09-23T05:02:01.092Z,27.80
2022-09-23T05:02:41.145Z,29.15
2022-09-23T05:03:22.992Z,29.26
2022-09-23T05:04:06.070Z,28.44
2022-09-23T05:04:46.083Z,26.17
2022-09-23T05:05:26.221Z,25.69
2022-09-23T05:06:05.963Z,26.79
2022-09-23T05:06:46.044Z,26.06
2022-09-23T05:07:26.006Z,25.77
2022-09-23T05:08:06.067Z,25.85
2022-09-23T05:08:48.965Z,26.14
2022-09-23T05:09:29.050Z,25.85
2022-09-23T05:10:09.028Z,26.04
2022-09-23T05:10:49.657Z,26.04
2022-09-23T05:11:30.962Z,25.81
2022-09-23T05:12:11.027Z,25.89
2022-09-23T05:12:56.351Z,25.64
2022-09-23T05:13:37.099Z,25.83
2022-09-23T05:14:16.975Z,26.05
2022-09-23T05:14:57.044Z,25.49
2022-09-23T05:15:36.992Z,25.46
2022-09-23T05:16:18.192Z,25.01
2022-09-23T05:16:57.959Z,24.70
2022-09-23T05:17:38.046Z,25.39
2022-09-23T05:18:20.837Z,25.61
2022-09-23T05:19:01.233Z,25.71
2022-09-23T05:19:42.206Z,26.04
2022-09-23T05:20:22.137Z,26.24
2022-09-23T05:21:02.105Z,26.35
2022-09-23T05:21:42.100Z,26.73
2022-09-23T05:22:21.963Z,27.35
2022-09-23T05:23:03.036Z,27.65
2022-09-23T05:23:44.017Z,27.76
2022-09-23T05:24:25.091Z,26.96
2022-09-23T05:25:07.961Z,27.50
2022-09-23T05:25:48.243Z,27.98
2022-09-23T05:26:29.931Z,28.61
2022-09-23T05:27:11.048Z,28.20
2022-09-23T05:27:50.956Z,27.40
2022-09-23T05:28:34.085Z,27.76
2022-09-23T05:29:14.045Z,28.08
2022-09-23T05:29:55.011Z,27.34
2022-09-23T05:30:34.947Z,26.58
2022-09-23T05:31:20.016Z,26.20
2022-09-23T05:32:01.003Z,25.74
2022-09-23T05:32:41.203Z,26.01
2022-09-23T05:33:20.988Z,26.39
2022-09-23T05:34:07.150Z,26.24
2022-09-23T05:34:46.980Z,26.44
2022-09-23T05:35:27.036Z,27.24
2022-09-23T05:36:07.960Z,27.69
2022-09-23T05:36:48.041Z,28.84
2022-09-23T05:37:28.944Z,28.94
2022-09-23T05:38:09.630Z,27.67
2022-09-23T05:38:50.199Z,27.01
2022-09-23T05:39:30.108Z,27.76
2022-09-23T05:40:10.083Z,27.76
2022-09-23T05:40:50.091Z,28.51
2022-09-23T05:41:31.957Z,29.64
2022-09-23T05:42:12.482Z,33.58
2022-09-23T05:42:52.948Z,37.09
2022-09-23T05:43:33.034Z,38.56
2022-09-23T05:44:12.943Z,39.29
2022-09-23T05:44:52.976Z,40.30
2022-09-23T05:45:32.954Z,40.17
2022-09-23T05:46:21.120Z,38.36
2022-09-23T05:47:02.062Z,36.66
2022-09-23T05:47:42.032Z,36.17
2022-09-23T05:48:21.940Z,35.96
2022-09-23T05:49:04.188Z,35.47
2022-09-23T05:49:59.036Z,34.83
2022-09-23T05:50:46.968Z,34.97
2022-09-23T05:51:23.993Z,34.56
2022-09-23T05:52:12.940Z,34.11
2022-09-23T05:52:46.418Z,34.01
2022-09-23T05:53:32.943Z,32.75
2022-09-23T05:54:06.860Z,30.80
2022-09-23T05:54:53.956Z,29.29
2022-09-23T05:55:27.472Z,30.24
2022-09-23T05:56:08.093Z,29.71
2022-09-23T05:56:43.793Z,29.50
2022-09-23T05:57:17.503Z,30.76
2022-09-23T05:57:57.918Z,30.44
2022-09-23T05:58:32.351Z,28.51
2022-09-23T05:59:06.929Z,27.96
2022-09-23T05:59:46.934Z,28.00
2022-09-23T06:00:21.269Z,27.66
2022-09-23T06:00:58.314Z,27.96
2022-09-23T06:01:39.975Z,27.46
2022-09-23T06:02:16.099Z,27.80
2022-09-23T06:02:50.500Z,28.79
2022-09-23T06:03:31.916Z,28.69
2022-09-23T06:04:07.765Z,28.90
2022-09-23T06:04:41.489Z,29.01
2022-09-23T06:05:22.906Z,29.30
2022-09-23T06:06:02.008Z,29.54
2022-09-23T06:06:38.448Z,29.56
2022-09-23T06:07:17.928Z,29.24
2022-09-23T06:07:51.993Z,29.16
2022-09-23T06:08:25.476Z,28.81
2022-09-23T06:09:07.005Z,29.96
2022-09-23T06:09:42.226Z,30.02
2022-09-23T06:10:16.576Z,29.70
2022-09-23T06:10:57.898Z,30.60
2022-09-23T06:11:32.023Z,31.81
2022-09-23T06:12:06.350Z,32.63
2022-09-23T06:12:45.987Z,32.78
2022-09-23T06:13:19.984Z,33.42
2022-09-23T06:14:01.143Z,33.45
2022-09-23T06:14:40.888Z,36.39
2022-09-23T06:15:14.977Z,38.60
2022-09-23T06:15:48.443Z,38.47
2022-09-23T06:16:28.951Z,39.56
2022-09-23T06:17:02.967Z,40.24
2022-09-23T06:17:36.419Z,42.59
2022-09-23T06:18:15.923Z,44.51
2022-09-23T06:18:50.969Z,46.14
2022-09-23T06:19:24.464Z,45.76
2022-09-23T06:20:04.927Z,43.38
2022-09-23T06:20:40.156Z,42.03
2022-09-23T06:21:15.855Z,41.09
2022-09-23T06:21:55.905Z,40.85
2022-09-23T06:22:33.445Z,41.46
2022-09-23T06:23:10.751Z,40.67
2022-09-23T06:23:56.091Z,38.88
2022-09-23T06:24:31.714Z,37.86
2022-09-23T06:25:05.857Z,37.60
2022-09-23T06:25:45.964Z,37.13
2022-09-23T06:26:23.028Z,37.89
2022-09-23T06:26:56.869Z,38.16
2022-09-23T06:27:37.901Z,37.59
2022-09-23T06:28:12.461Z,36.55
2022-09-23T06:28:46.768Z,37.11
2022-09-23T06:29:27.978Z,37.11
2022-09-23T06:30:02.119Z,37.16
2022-09-23T06:30:35.435Z,37.05
2022-09-23T06:31:21.964Z,36.24
2022-09-23T06:31:56.892Z,36.45
2022-09-23T06:32:30.584Z,36.29
2022-09-23T06:33:10.892Z,35.46
2022-09-23T06:33:45.062Z,34.91
2022-09-23T06:34:19.995Z,34.51
2022-09-23T06:34:59.919Z,34.22
2022-09-23T06:35:33.951Z,34.96
2022-09-23T06:36:08.040Z,34.08
2022-09-23T06:36:50.862Z,33.81
2022-09-23T06:37:24.938Z,33.42
2022-09-23T06:37:58.633Z,33.63
2022-09-23T06:38:40.942Z,33.60
2022-09-23T06:39:15.065Z,33.56
2022-09-23T06:39:49.515Z,34.06
2022-09-23T06:40:32.991Z,34.10
2022-09-23T06:41:07.052Z,33.17
2022-09-23T06:41:40.427Z,31.14
2022-09-23T06:42:21.880Z,30.13
2022-09-23T06:42:55.960Z,30.11
2022-09-23T06:43:29.898Z,30.23
2022-09-23T06:44:09.920Z,29.58
2022-09-23T06:44:43.932Z,28.66
2022-09-23T06:45:17.580Z,27.90
2022-09-23T06:46:01.933Z,27.40
2022-09-23T06:46:36.862Z,27.29
2022-09-23T06:47:10.428Z,27.17
2022-09-23T06:47:50.876Z,26.95
2022-09-23T06:48:24.968Z,27.09
2022-09-23T06:48:58.485Z,26.61
2022-09-23T06:49:39.854Z,25.04
2022-09-23T06:50:14.935Z,25.49
2022-09-23T06:50:49.249Z,25.49
2022-09-23T06:51:29.941Z,24.02
2022-09-23T06:52:06.164Z,23.14
2022-09-23T06:52:39.459Z,22.58
2022-09-23T06:53:20.887Z,21.99
2022-09-23T06:53:55.982Z,22.30
2022-09-23T06:54:30.816Z,25.60
2022-09-23T06:55:11.856Z,30.30
2022-09-23T06:55:45.960Z,31.41
2022-09-23T06:56:21.968Z,36.21
2022-09-23T06:57:01.880Z,35.10
2022-09-23T06:57:36.933Z,29.64
2022-09-23T06:58:10.865Z,24.31
2022-09-23T06:58:50.892Z,21.44
2022-09-23T06:59:24.985Z,21.11
2022-09-23T06:59:59.104Z,19.81
2022-09-23T07:00:38.885Z,19.05
2022-09-23T07:01:18.322Z,18.89
2022-09-23T07:01:52.506Z,20.61
2022-09-23T07:02:33.990Z,24.15
2022-09-23T07:03:08.248Z,22.94
2022-09-23T07:03:42.826Z,21.55
2022-09-23T07:04:27.272Z,21.36
2022-09-23T07:05:02.974Z,20.20
2022-09-23T07:05:38.538Z,20.42
2022-09-23T07:06:18.884Z,19.84
2022-09-23T07:06:52.959Z,18.50
2022-09-23T07:07:31.267Z,18.08
2022-09-23T07:08:17.892Z,18.39
2022-09-23T07:08:53.332Z,21.05
2022-09-23T07:09:27.881Z,23.71
2022-09-23T07:10:07.859Z,21.74
2022-09-23T07:10:41.912Z,21.70
2022-09-23T07:11:16.226Z,19.41
2022-09-23T07:11:56.892Z,19.75
2022-09-23T07:12:30.916Z,22.39
2022-09-23T07:13:05.213Z,23.63
2022-09-23T07:13:48.686Z,21.79
2022-09-23T07:14:21.914Z,21.36
2022-09-23T07:14:55.646Z,21.52
2022-09-23T07:15:36.901Z,21.89
2022-09-23T07:16:11.074Z,21.16
2022-09-23T07:16:48.153Z,19.40
2022-09-23T07:17:27.883Z,18.16
2022-09-23T07:18:01.914Z,19.02
2022-09-23T07:18:37.363Z,18.41
2022-09-23T07:19:18.871Z,19.02
2022-09-23T07:19:54.951Z,20.35
2022-09-23T07:20:28.455Z,21.50
2022-09-23T07:21:19.833Z,20.94
2022-09-23T07:21:54.035Z,21.36
2022-09-23T07:22:27.474Z,24.27
2022-09-23T07:23:07.836Z,24.15
2022-09-23T07:23:41.940Z,23.26
2022-09-23T07:24:15.608Z,23.39
2022-09-23T07:24:55.907Z,22.69
2022-09-23T07:25:30.016Z,21.49
2022-09-23T07:26:04.018Z,21.06
2022-09-23T07:26:45.759Z,20.88
2022-09-23T07:27:21.932Z,20.26
2022-09-23T07:27:56.252Z,20.48
2022-09-23T07:28:36.836Z,21.16
2022-09-23T07:29:10.905Z,20.85
2022-09-23T07:29:48.797Z,22.26
2022-09-23T07:30:32.943Z,22.91
2022-09-23T07:31:35.095Z,21.17
2022-09-23T07:32:14.528Z,21.35
2022-09-23T07:32:59.011Z,24.21
2022-09-23T07:33:33.613Z,24.79
2022-09-23T07:34:13.287Z,23.15
2022-09-23T07:34:56.463Z,24.60
2022-09-23T07:35:29.930Z,22.51
2022-09-23T07:36:14.867Z,20.54
2022-09-23T07:36:55.129Z,19.27
2022-09-23T07:37:34.879Z,19.48
2022-09-23T07:38:16.904Z,19.74
2022-09-23T07:38:56.821Z,19.56
2022-09-23T07:39:37.119Z,19.30
2022-09-23T07:40:16.874Z,17.98
2022-09-23T07:40:56.898Z,16.59
2022-09-23T07:41:39.896Z,15.65
2022-09-23T07:42:20.025Z,15.09
2022-09-23T07:43:00.833Z,14.15
2022-09-23T07:43:41.933Z,13.44
2022-09-23T07:44:24.850Z,12.73
2022-09-23T07:45:07.155Z,12.39
2022-09-23T07:45:49.865Z,11.60
2022-09-23T07:46:30.039Z,11.96
2022-09-23T07:47:10.856Z,11.70
2022-09-23T07:47:50.958Z,10.77
2022-09-23T07:48:34.453Z,9.60
2022-09-23T07:49:15.887Z,9.64
2022-09-23T07:49:55.825Z,10.15
2022-09-23T07:50:35.892Z,9.69
2022-09-23T07:51:17.821Z,9.46
2022-09-23T07:51:57.956Z,8.98
2022-09-23T07:52:38.868Z,8.69
2022-09-23T07:53:18.904Z,8.14
2022-09-23T07:54:00.840Z,8.36
2022-09-23T07:54:40.877Z,8.61
2022-09-23T07:55:21.207Z,8.56
2022-09-23T07:56:06.493Z,8.82
2022-09-23T07:56:47.845Z,8.38
2022-09-23T07:57:27.913Z,7.47
2022-09-23T07:58:07.856Z,6.75
2022-09-23T07:59:08.513Z,8.23
2022-09-23T07:59:49.811Z,8.57
2022-09-23T08:00:29.926Z,8.36
2022-09-23T08:01:16.966Z,8.89
2022-09-23T08:01:59.015Z,9.14
2022-09-23T08:02:39.882Z,9.51
2022-09-23T08:03:26.836Z,9.69
2022-09-23T08:04:05.693Z,9.74
2022-09-23T08:04:52.822Z,9.38
2022-09-23T08:05:26.432Z,9.27
2022-09-23T08:06:24.824Z,9.44
2022-09-23T08:07:00.872Z,9.56
2022-09-23T08:07:47.791Z,9.74
2022-09-23T08:08:21.374Z,9.84
2022-09-23T08:09:04.832Z,9.40
2022-09-23T08:09:43.996Z,9.02
2022-09-23T08:10:21.057Z,8.39
2022-09-23T08:11:08.791Z,8.45
2022-09-23T08:11:42.866Z,8.57
2022-09-23T08:12:18.747Z,9.01
2022-09-23T08:12:58.775Z,9.64
2022-09-23T08:13:32.910Z,9.36
2022-09-23T08:14:14.835Z,9.25
2022-09-23T08:14:55.057Z,9.84
2022-09-23T08:15:35.016Z,10.35
2022-09-23T08:16:15.932Z,10.01
2022-09-23T08:16:56.801Z,12.27
2022-09-23T08:17:36.993Z,14.32
2022-09-23T08:18:16.775Z,14.07
2022-09-23T08:18:56.938Z,13.14
2022-09-23T08:19:36.817Z,11.54
2022-09-23T08:20:37.825Z,10.29
2022-09-23T08:21:17.796Z,10.25
2022-09-23T08:21:58.069Z,10.25
2022-09-23T08:22:37.820Z,9.73
2022-09-23T08:23:20.454Z,10.11
2022-09-23T08:24:00.815Z,10.75
2022-09-23T08:24:47.861Z,11.23
2022-09-23T08:25:22.730Z,9.55
2022-09-23T08:26:18.377Z,8.86
2022-09-23T08:26:54.651Z,8.55
2022-09-23T08:27:42.777Z,8.29
2022-09-23T08:28:18.675Z,8.01
2022-09-23T08:29:06.800Z,7.86
2022-09-23T08:29:40.313Z,7.51
2022-09-23T08:30:20.798Z,7.96
2022-09-23T08:30:57.042Z,8.60
2022-09-23T08:31:30.361Z,8.04
2022-09-23T08:32:10.784Z,7.40
2022-09-23T08:32:44.854Z,6.94
2022-09-23T08:33:23.157Z,6.97
2022-09-23T08:34:04.807Z,7.04
2022-09-23T08:34:38.984Z,7.07
2022-09-23T08:35:12.323Z,7.38
2022-09-23T08:35:52.903Z,7.04
2022-09-23T08:36:27.153Z,6.91
2022-09-23T08:37:01.489Z,6.57
2022-09-23T08:37:41.805Z,6.50
2022-09-23T08:38:15.855Z,6.24
2022-09-23T08:38:49.325Z,6.40
2022-09-23T08:39:29.788Z,6.56
2022-09-23T08:40:08.901Z,6.57
2022-09-23T08:40:48.534Z,6.71
2022-09-23T08:41:58.275Z,7.34
2022-09-23T08:42:36.889Z,8.41
2022-09-23T08:43:26.661Z,9.49
2022-09-23T08:44:15.784Z,9.90
2022-09-23T08:44:58.868Z,9.52
2022-09-23T08:45:34.408Z,9.25
2022-09-23T08:46:17.837Z,9.01
2022-09-23T08:47:03.775Z,8.66
2022-09-23T08:48:02.245Z,8.31
2022-09-23T08:48:53.782Z,8.55
2022-09-23T08:49:36.264Z,8.25
2022-09-23T08:50:35.792Z,7.36
2022-09-23T08:51:15.921Z,7.47
2022-09-23T08:52:04.792Z,7.61
2022-09-23T08:52:50.547Z,7.05
2022-09-23T08:53:41.784Z,7.11
2022-09-23T08:54:16.806Z,7.11
2022-09-23T08:55:03.739Z,6.90
2022-09-23T08:55:46.016Z,7.30
2022-09-23T08:56:37.760Z,7.25
2022-09-23T08:57:50.228Z,6.66
2022-09-23T08:58:48.892Z,6.06
2022-09-23T08:59:48.756Z,6.24
2022-09-23T09:00:33.836Z,6.13
2022-09-23T09:01:28.800Z,6.11
2022-09-23T09:02:28.922Z,5.84
2022-09-23T09:03:14.791Z,6.14
2022-09-23T09:04:11.908Z,6.09
2022-09-23T09:05:01.753Z,6.01
2022-09-23T09:05:41.997Z,5.99
2022-09-23T09:06:45.624Z,5.78
2022-09-23T09:07:38.879Z,5.50
2022-09-23T09:08:20.813Z,5.24
2022-09-23T09:09:06.901Z,5.53
2022-09-23T09:09:52.876Z,5.71
2022-09-23T09:10:41.460Z,5.72
2022-09-23T09:11:22.831Z,5.43
2022-09-23T09:12:15.807Z,5.31
2022-09-23T09:13:02.745Z,5.21
2022-09-23T09:13:55.853Z,5.06
2022-09-23T09:14:43.912Z,5.29
2022-09-23T09:15:27.281Z,5.20
2022-09-23T09:16:58.232Z,4.99
2022-09-23T09:17:48.372Z,5.18