createdAt,value
2023-03-16T00:00:06.802Z,2.1
2023-03-16T00:06:00.464Z,2.1
2023-03-16T00:11:54.429Z,2
2023-03-16T00:17:32.916Z,2
2023-03-16T00:22:55.726Z,1.9
2023-03-16T00:28:17.635Z,1.9
2023-03-16T00:34:10.865Z,1.8
2023-03-16T00:40:04.560Z,1.8
2023-03-16T00:45:57.609Z,1.8
2023-03-16T00:51:20.070Z,1.7
2023-03-16T00:57:13.614Z,1.7
2023-03-16T01:02:51.611Z,1.6
2023-03-16T01:08:43.993Z,1.6
2023-03-16T01:13:50.222Z,1.6
2023-03-16T01:19:42.839Z,1.5
2023-03-16T01:24:48.338Z,1.5
2023-03-16T01:30:25.947Z,1.5
2023-03-16T01:36:20.331Z,1.4
2023-03-16T01:42:11.829Z,1.4
2023-03-16T01:47:33.990Z,1.3
2023-03-16T01:53:13.652Z,1.2
2023-03-16T01:59:05.531Z,1.1
2023-03-16T02:04:29.057Z,1
2023-03-16T02:09:51.869Z,0.8
2023-03-16T02:15:45.646Z,0.7
2023-03-16T02:21:23.743Z,0.6
2023-03-16T02:27:16.885Z,0.6
2023-03-16T02:33:10.264Z,0.6
2023-03-16T02:39:03.832Z,0.8
2023-03-16T02:44:41.999Z,0.8
2023-03-16T02:50:20.123Z,0.8
2023-03-16T02:56:12.805Z,0.8
2023-03-16T03:01:51.257Z,0.8
2023-03-16T03:06:59.191Z,0.8
2023-03-16T03:12:51.889Z,0.8
2023-03-16T03:18:44.754Z,0.8
2023-03-16T03:24:36.953Z,0.8
2023-03-16T03:30:14.272Z,0.8
2023-03-16T03:36:07.621Z,0.7
2023-03-16T03:41:29.414Z,0.8
2023-03-16T03:47:07.315Z,0.8
2023-03-16T03:52:29.947Z,0.8
2023-03-16T03:57:38.358Z,0.8
2023-03-16T04:03:32.640Z,0.8
2023-03-16T04:09:25.726Z,0.9
2023-03-16T04:15:02.893Z,0.9
2023-03-16T04:20:40.532Z,1
2023-03-16T04:26:19.101Z,1
2023-03-16T04:31:40.903Z,0.9
2023-03-16T04:37:18.724Z,0.9
2023-03-16T04:42:56.906Z,0.8
2023-03-16T04:48:34.201Z,0.8
2023-03-16T04:54:12.520Z,0.7
2023-03-16T05:00:05.881Z,0.6
2023-03-16T05:06:04.392Z,0.7
2023-03-16T05:11:41.718Z,0.7
2023-03-16T05:17:03.612Z,0.7
2023-03-16T05:22:56.518Z,0.6
2023-03-16T05:28:49.411Z,0.6
2023-03-16T05:34:13.519Z,0.6
2023-03-16T05:39:53.256Z,0.6
2023-03-16T05:45:45.902Z,0.6
2023-03-16T05:51:25.281Z,0.6
2023-03-16T05:57:03.462Z,0.6
2023-03-16T06:02:56.918Z,0.6
2023-03-16T06:08:51.474Z,0.7
2023-03-16T06:14:44.502Z,0.8
2023-03-16T06:20:36.448Z,0.9
2023-03-16T06:26:31.281Z,0.9
2023-03-16T06:32:24.148Z,0.9
2023-03-16T06:38:19.369Z,0.9
2023-03-16T06:44:15.816Z,0.9
2023-03-16T06:49:53.155Z,0.9
2023-03-16T06:55:32.380Z,0.8
2023-03-16T07:01:25.217Z,0.8
2023-03-16T07:07:17.900Z,0.8
2023-03-16T07:13:10.464Z,0.9
2023-03-16T07:19:08.190Z,1.1
2023-03-16T07:25:01.837Z,1.4
2023-03-16T07:31:16.571Z,1.6
2023-03-16T07:37:10.177Z,1.7
2023-03-16T07:42:47.404Z,1.7
2023-03-16T07:48:24.570Z,1.8
2023-03-16T07:54:04.016Z,1.8
2023-03-16T08:00:12.070Z,1.8
2023-03-16T08:06:06.760Z,2.1
2023-03-16T08:12:02.727Z,2.3
2023-03-16T08:17:41.010Z,2.1
2023-03-16T08:23:45.754Z,2.2
2023-03-16T08:29:39.105Z,2.2
2023-03-16T08:35:18.015Z,2.4
2023-03-16T08:41:07.662Z,2.3
2023-03-16T08:46:46.290Z,2.4
2023-03-16T08:52:23.097Z,2.5
2023-03-16T08:58:27.195Z,2.5
2023-03-16T09:04:33.890Z,2.6
2023-03-16T09:10:34.450Z,2.5
2023-03-16T09:16:12.828Z,2.6
2023-03-16T09:22:23.534Z,2.6
2023-03-16T09:28:01.354Z,2.5
2023-03-16T09:33:59.007Z,2.5
2023-03-16T09:39:51.866Z,2.4
2023-03-16T09:45:33.778Z,2.2
2023-03-16T09:51:05.123Z,2.3
2023-03-16T09:56:26.712Z,2.4
2023-03-16T10:02:04.200Z,2.6
2023-03-16T10:07:57.031Z,2.8
2023-03-16T10:13:49.513Z,2.8
2023-03-16T10:19:42.318Z,2.8
2023-03-16T10:25:34.552Z,2.9
2023-03-16T10:31:12.355Z,3.2
2023-03-16T10:36:52.688Z,3.3
2023-03-16T10:42:45.373Z,3
2023-03-16T10:48:41.054Z,3.2
2023-03-16T10:54:33.891Z,3.4
2023-03-16T11:00:26.708Z,3.4
2023-03-16T11:06:21.345Z,3.4
2023-03-16T11:12:23.479Z,3.4
2023-03-16T11:18:31.693Z,3.3
2023-03-16T11:24:25.434Z,3.2
2023-03-16T11:30:16.986Z,3.3
2023-03-16T11:36:29.498Z,3.2
2023-03-16T11:42:07.425Z,3.2
2023-03-16T11:47:59.409Z,3.1
2023-03-16T11:53:51.802Z,3
2023-03-16T11:59:28.875Z,3.1
2023-03-16T12:05:44.316Z,2.9
2023-03-16T12:11:28.880Z,2.9
2023-03-16T12:17:38.713Z,3
2023-03-16T12:23:31.891Z,3.1
2023-03-16T12:29:25.045Z,2.9
2023-03-16T12:35:02.773Z,2.8
2023-03-16T12:40:55.186Z,2.8
2023-03-16T12:46:48.063Z,2.8
2023-03-16T12:52:27.806Z,2.8
2023-03-16T12:58:05.765Z,2.4
2023-03-16T13:03:27.656Z,2.5
2023-03-16T13:09:10.889Z,2.6
2023-03-16T13:14:48.754Z,2.7
2023-03-16T13:20:45.827Z,2.9
2023-03-16T13:26:39.801Z,3
2023-03-16T13:32:02.159Z,3.1
2023-03-16T13:37:08.764Z,3.2
2023-03-16T13:42:50.103Z,3.1
2023-03-16T13:48:27.590Z,3.2
2023-03-16T13:54:04.359Z,3.2
2023-03-16T13:59:42.924Z,3
2023-03-16T14:05:20.122Z,2.8
2023-03-16T14:11:00.592Z,2.5
2023-03-16T14:16:57.755Z,2.4
2023-03-16T14:22:59.917Z,2.3
2023-03-16T14:28:53.013Z,2.3
2023-03-16T14:34:47.406Z,2.3
2023-03-16T14:40:25.672Z,2.2
2023-03-16T14:46:19.320Z,2.1
2023-03-16T14:51:57.667Z,2.1
2023-03-16T14:57:50.301Z,2
2023-03-16T15:04:01.209Z,1.9
2023-03-16T15:09:56.513Z,2.1
2023-03-16T15:15:33.816Z,2.2
2023-03-16T15:21:26.436Z,2.3
2023-03-16T15:27:03.586Z,2.2
2023-03-16T15:32:56.568Z,2.1
2023-03-16T15:38:34.205Z,2.1
2023-03-16T15:44:39.362Z,2.1
2023-03-16T15:50:38.541Z,2.1
2023-03-16T15:56:51.218Z,2
2023-03-16T16:02:47.110Z,1.8
2023-03-16T16:08:23.817Z,1.8
2023-03-16T16:13:59.761Z,1.7
2023-03-16T16:20:06.462Z,1.6
2023-03-16T16:25:44.138Z,1.5
2023-03-16T16:31:20.854Z,1.5
2023-03-16T16:36:24.685Z,1.4
2023-03-16T16:42:02.917Z,1.5
2023-03-16T16:46:39.774Z,1.4
2023-03-16T16:52:01.878Z,1.4
2023-03-16T16:57:26.856Z,1.4
2023-03-16T17:08:22.680Z,1.4
2023-03-16T17:13:44.722Z,1.4
2023-03-16T17:19:08.561Z,1.5
2023-03-16T17:25:01.998Z,1.6
2023-03-16T17:30:24.716Z,1.6
2023-03-16T17:36:03.215Z,1.6
2023-03-16T17:41:46.638Z,1.5
2023-03-16T17:47:24.853Z,1.5
2023-03-16T17:53:18.056Z,1.3
2023-03-16T17:59:10.986Z,1.2
2023-03-16T18:04:35.568Z,1.2
2023-03-16T18:10:29.476Z,1.1
2023-03-16T18:21:14.521Z,1
2023-03-16T18:27:09.297Z,0.9
2023-03-16T18:33:03.528Z,0.9
2023-03-16T18:38:56.686Z,0.9
2023-03-16T18:44:34.327Z,0.9
2023-03-16T18:50:12.441Z,0.9
2023-03-16T18:56:05.660Z,0.9
2023-03-16T19:01:27.485Z,0.9
2023-03-16T19:06:34.759Z,1
2023-03-16T19:11:58.792Z,1
2023-03-16T19:17:37.385Z,1
2023-03-16T19:23:14.642Z,1
2023-03-16T19:28:52.577Z,1
2023-03-16T19:34:14.909Z,0.9
2023-03-16T19:46:00.323Z,0.8
2023-03-16T19:51:52.978Z,0.8
2023-03-16T19:57:46.159Z,0.7
2023-03-16T20:03:38.944Z,0.7
2023-03-16T20:09:32.614Z,0.7
2023-03-16T20:15:10.511Z,0.7
2023-03-16T20:20:33.862Z,0.7
2023-03-16T20:25:54.990Z,0.7
2023-03-16T20:31:48.532Z,0.7
2023-03-16T20:37:26.362Z,0.7
2023-03-16T20:43:05.189Z,0.8
2023-03-16T20:48:42.785Z,0.8
2023-03-16T20:54:03.919Z,0.8
2023-03-16T20:59:57.227Z,0.8
2023-03-16T21:05:50.639Z,0.8
2023-03-16T21:11:52.445Z,0.8
2023-03-16T21:17:15.799Z,0.8
2023-03-16T21:23:08.103Z,0.8
2023-03-16T21:29:02.092Z,0.8
2023-03-16T21:34:55.052Z,0.8
2023-03-16T21:40:49.645Z,0.8
2023-03-16T21:46:43.207Z,0.8
2023-03-16T21:52:36.831Z,0.8
2023-03-16T21:58:16.233Z,0.8
2023-03-16T22:04:06.486Z,0.8
2023-03-16T22:10:00.106Z,0.8
2023-03-16T22:15:38.007Z,0.8
2023-03-16T22:21:30.718Z,0.8
2023-03-16T22:27:09.038Z,0.8
2023-03-16T22:32:46.422Z,0.8
2023-03-16T22:38:38.819Z,0.8
2023-03-16T22:44:31.250Z,0.8
2023-03-16T22:50:08.746Z,0.8
2023-03-16T22:56:02.150Z,0.8
2023-03-16T23:01:55.793Z,0.7
2023-03-16T23:07:49.474Z,0.6
2023-03-16T23:13:28.953Z,0.6
2023-03-16T23:19:35.250Z,0.6
2023-03-16T23:25:36.097Z,0.6
2023-03-16T23:31:13.728Z,0.6
2023-03-16T23:36:51.882Z,0.6
2023-03-16T23:42:29.091Z,0.5
2023-03-16T23:48:06.426Z,0.5
2023-03-16T23:53:44.417Z,0.5
2023-03-16T23:59:21.069Z,0.5
