createdAt,value
2017-10-04T00:01:37.553Z,97.70
2017-10-04T00:04:06.950Z,97.70
2017-10-04T00:06:35.904Z,97.50
2017-10-04T00:09:05.647Z,97.40
2017-10-04T00:11:34.581Z,97.70
2017-10-04T00:14:03.576Z,97.20
2017-10-04T00:16:32.526Z,97.10
2017-10-04T00:19:01.541Z,97.00
2017-10-04T00:21:30.677Z,97.00
2017-10-04T00:23:59.628Z,96.70
2017-10-04T00:26:28.565Z,96.90
2017-10-04T00:28:58.310Z,97.70
2017-10-04T00:31:27.305Z,97.00
2017-10-04T00:33:56.249Z,97.00
2017-10-04T00:36:26.062Z,97.00
2017-10-04T00:38:55.007Z,96.80
2017-10-04T00:41:24.129Z,97.50
2017-10-04T00:43:53.142Z,97.20
2017-10-04T00:46:22.477Z,97.20
2017-10-04T00:48:51.487Z,97.40
2017-10-04T00:51:20.440Z,97.60
2017-10-04T00:53:49.418Z,97.40
2017-10-04T00:56:19.214Z,97.90
2017-10-04T00:58:48.202Z,97.60
2017-10-04T01:01:17.580Z,97.40
2017-10-04T01:03:46.932Z,97.50
2017-10-04T01:06:16.684Z,98.10
2017-10-04T01:08:45.640Z,97.60
2017-10-04T01:11:14.672Z,97.50
2017-10-04T01:13:43.645Z,97.60
2017-10-04T01:16:12.622Z,97.50
2017-10-04T01:18:41.589Z,97.30
2017-10-04T01:21:11.356Z,97.70
2017-10-04T01:23:40.698Z,97.10
2017-10-04T01:26:10.441Z,97.90
2017-10-04T01:28:39.385Z,96.80
2017-10-04T01:31:08.770Z,96.80
2017-10-04T01:33:37.708Z,97.10
2017-10-04T01:36:06.677Z,97.00
2017-10-04T01:38:36.414Z,96.70
2017-10-04T01:41:05.424Z,97.00
2017-10-04T01:43:34.397Z,97.00
2017-10-04T01:46:03.331Z,96.90
2017-10-04T01:48:32.296Z,97.10
2017-10-04T01:51:01.273Z,97.20
2017-10-04T01:53:30.755Z,97.30
2017-10-04T01:55:59.690Z,97.30
2017-10-04T01:58:34.480Z,97.10
2017-10-04T02:01:03.450Z,97.30
2017-10-04T02:03:33.292Z,97.00
2017-10-04T02:06:02.681Z,97.00
2017-10-04T02:08:32.420Z,97.40
2017-10-04T02:11:01.356Z,97.10
2017-10-04T02:13:30.747Z,97.10
2017-10-04T02:15:59.712Z,97.00
2017-10-04T02:18:28.731Z,97.00
2017-10-04T02:20:57.675Z,97.20
2017-10-04T02:23:26.656Z,97.10
2017-10-04T02:25:55.656Z,97.00
2017-10-04T02:28:24.639Z,96.90
2017-10-04T02:30:54.359Z,97.50
2017-10-04T02:33:23.355Z,97.70
2017-10-04T02:35:52.708Z,98.10
2017-10-04T02:38:21.664Z,98.10
2017-10-04T02:40:50.629Z,98.20
2017-10-04T02:43:20.577Z,98.20
2017-10-04T02:45:49.621Z,98.10
2017-10-04T02:48:18.596Z,98.10
2017-10-04T02:50:47.549Z,97.80
2017-10-04T02:53:16.517Z,98.20
2017-10-04T02:55:45.488Z,98.10
2017-10-04T02:58:14.861Z,97.80
2017-10-04T03:00:43.796Z,97.90
2017-10-04T03:03:12.800Z,98.10
2017-10-04T03:05:42.529Z,98.10
2017-10-04T03:08:11.532Z,97.80
2017-10-04T03:10:40.480Z,97.70
2017-10-04T03:13:09.459Z,97.90
2017-10-04T03:15:39.181Z,98.00
2017-10-04T03:18:08.542Z,97.80
2017-10-04T03:20:37.501Z,97.90
2017-10-04T03:23:06.475Z,97.80
2017-10-04T03:25:35.852Z,97.90
2017-10-04T03:28:05.696Z,98.20
2017-10-04T03:30:34.673Z,97.80
2017-10-04T03:33:03.639Z,97.80
2017-10-04T03:35:33.007Z,97.80
2017-10-04T03:38:02.388Z,97.90
2017-10-04T03:40:32.137Z,98.40
2017-10-04T03:43:02.592Z,98.20
2017-10-04T03:45:32.368Z,97.80
2017-10-04T03:48:01.317Z,98.00
2017-10-04T03:50:30.269Z,97.80
2017-10-04T03:53:00.020Z,97.80
2017-10-04T03:55:29.854Z,98.40
2017-10-04T03:57:58.853Z,98.00
2017-10-04T04:00:30.559Z,97.90
2017-10-04T04:02:59.533Z,97.60
2017-10-04T04:05:29.251Z,97.80
2017-10-04T04:07:58.613Z,97.50
2017-10-04T04:10:27.585Z,97.60
2017-10-04T04:12:56.562Z,97.20
2017-10-04T04:15:25.519Z,97.60
2017-10-04T04:17:55.228Z,97.60
2017-10-04T04:20:24.630Z,97.20
2017-10-04T04:22:53.578Z,97.10
2017-10-04T04:25:22.564Z,97.20
2017-10-04T04:27:51.516Z,97.50
2017-10-04T04:30:20.495Z,97.00
2017-10-04T04:32:50.212Z,97.30
2017-10-04T04:35:19.984Z,97.50
2017-10-04T04:38:01.359Z,96.80
2017-10-04T04:40:30.364Z,96.60
2017-10-04T04:42:59.319Z,96.80
2017-10-04T04:45:28.400Z,96.60
2017-10-04T04:47:57.753Z,96.90
2017-10-04T04:50:26.724Z,96.70
2017-10-04T04:52:55.692Z,96.60
2017-10-04T04:55:24.660Z,96.60
2017-10-04T04:57:53.637Z,96.50
2017-10-04T05:00:23.363Z,97.10
2017-10-04T05:02:52.339Z,96.80
2017-10-04T05:05:22.099Z,97.10
2017-10-04T05:07:51.092Z,96.30
2017-10-04T05:10:20.099Z,96.40
2017-10-04T05:12:49.052Z,96.70
2017-10-04T05:15:18.444Z,96.90
2017-10-04T05:17:47.409Z,96.70
2017-10-04T05:20:16.371Z,96.70
2017-10-04T05:22:45.315Z,96.60
2017-10-04T05:25:14.298Z,96.70
2017-10-04T05:27:43.636Z,96.60
2017-10-04T05:30:12.596Z,96.70
2017-10-04T05:32:41.562Z,96.60
2017-10-04T05:35:11.276Z,97.00
2017-10-04T05:37:41.330Z,96.60
2017-10-04T05:40:10.265Z,96.50
2017-10-04T05:42:39.377Z,96.50
2017-10-04T05:45:08.376Z,96.60
2017-10-04T05:47:37.337Z,96.40
2017-10-04T05:50:06.298Z,96.10
2017-10-04T05:52:35.327Z,96.10
2017-10-04T05:55:04.342Z,96.10
2017-10-04T05:57:34.700Z,95.80
2017-10-04T06:00:03.697Z,95.60
2017-10-04T06:02:34.244Z,96.20
2017-10-04T06:05:04.148Z,95.50
2017-10-04T06:07:34.387Z,95.80
2017-10-04T06:10:03.799Z,95.20
2017-10-04T06:12:32.813Z,95.10
2017-10-04T06:15:02.548Z,95.70
2017-10-04T06:17:31.560Z,95.30
2017-10-04T06:20:00.522Z,95.40
2017-10-04T06:22:30.237Z,95.70
2017-10-04T06:24:59.985Z,95.30
2017-10-04T06:27:29.734Z,95.40
2017-10-04T06:29:58.700Z,95.10
2017-10-04T06:32:28.449Z,95.40
2017-10-04T06:34:58.218Z,95.50
2017-10-04T06:37:27.435Z,95.20
2017-10-04T06:39:56.845Z,95.30
2017-10-04T06:42:26.280Z,95.30
2017-10-04T06:44:55.256Z,95.10
2017-10-04T06:47:25.174Z,95.10
2017-10-04T06:49:54.162Z,95.10
2017-10-04T06:52:23.912Z,95.50
2017-10-04T06:54:52.880Z,95.10
2017-10-04T06:57:21.912Z,94.80
2017-10-04T06:59:52.469Z,95.00
2017-10-04T07:02:22.928Z,95.10
2017-10-04T07:04:52.491Z,95.00
2017-10-04T07:07:21.471Z,95.20
2017-10-04T07:09:50.461Z,94.80
2017-10-04T07:12:19.450Z,94.90
2017-10-04T07:14:49.817Z,94.70
2017-10-04T07:17:19.585Z,94.90
2017-10-04T07:19:48.685Z,94.70
2017-10-04T07:22:17.652Z,94.50
2017-10-04T07:24:47.953Z,94.50
2017-10-04T07:27:17.029Z,94.40
2017-10-04T07:29:45.981Z,94.40
2017-10-04T07:32:14.960Z,94.70
2017-10-04T07:34:44.450Z,94.50
2017-10-04T07:37:13.468Z,94.30
2017-10-04T07:39:42.489Z,94.00
2017-10-04T07:42:12.018Z,93.90
2017-10-04T07:44:40.960Z,94.20
2017-10-04T07:47:09.908Z,93.80
2017-10-04T07:49:39.340Z,93.80
2017-10-04T07:52:08.303Z,94.00
2017-10-04T07:54:37.313Z,94.10
2017-10-04T07:57:06.305Z,93.70
2017-10-04T07:59:35.561Z,94.00
2017-10-04T08:02:06.876Z,93.90
2017-10-04T08:04:36.627Z,93.30
2017-10-04T08:07:05.959Z,93.10
2017-10-04T08:09:34.975Z,93.60
2017-10-04T08:12:03.993Z,93.50
2017-10-04T08:14:33.359Z,93.50
2017-10-04T08:17:03.637Z,93.30
2017-10-04T08:19:32.710Z,93.10
2017-10-04T08:22:02.068Z,93.00
2017-10-04T08:24:31.042Z,92.80
2017-10-04T08:27:00.015Z,92.80
2017-10-04T08:29:28.987Z,93.10
2017-10-04T08:31:58.735Z,93.00
2017-10-04T08:34:27.767Z,92.70
2017-10-04T08:36:56.718Z,92.50
2017-10-04T08:39:25.681Z,93.10
2017-10-04T08:41:54.697Z,92.60
2017-10-04T08:44:23.689Z,92.50
2017-10-04T08:46:52.708Z,92.60
2017-10-04T08:49:21.757Z,92.80
2017-10-04T08:51:51.904Z,92.40
2017-10-04T08:54:21.139Z,92.10
2017-10-04T08:56:50.152Z,91.80
2017-10-04T08:59:19.095Z,91.80
2017-10-04T09:01:48.145Z,91.70
2017-10-04T09:04:29.021Z,91.90
2017-10-04T09:06:57.989Z,91.40
2017-10-04T09:09:27.135Z,91.00
2017-10-04T09:11:56.216Z,90.60
2017-10-04T09:14:25.157Z,90.90
2017-10-04T09:16:54.124Z,90.60
2017-10-04T09:19:23.215Z,90.30
2017-10-04T09:21:52.185Z,90.30
2017-10-04T09:24:21.443Z,90.20
2017-10-04T09:26:51.426Z,90.30
2017-10-04T09:29:20.499Z,90.60
2017-10-04T09:31:50.340Z,90.90
2017-10-04T09:34:19.361Z,90.00
2017-10-04T09:36:48.393Z,90.40
2017-10-04T09:39:17.403Z,90.30
2017-10-04T09:41:46.378Z,90.70
2017-10-04T09:44:16.649Z,90.60
2017-10-04T09:46:45.632Z,90.30
2017-10-04T09:49:14.640Z,90.60
2017-10-04T09:51:44.480Z,90.70
2017-10-04T09:54:14.317Z,89.50
2017-10-04T09:56:43.713Z,89.90
2017-10-04T09:59:12.705Z,89.30
2017-10-04T10:01:41.705Z,90.20
2017-10-04T10:04:10.650Z,90.10
2017-10-04T10:06:40.656Z,90.20
2017-10-04T10:09:10.439Z,90.30
2017-10-04T10:11:40.796Z,90.80
2017-10-04T10:14:09.824Z,90.30
2017-10-04T10:16:38.933Z,90.30
2017-10-04T10:19:09.548Z,88.80
2017-10-04T10:21:38.510Z,89.60
2017-10-04T10:24:08.266Z,90.60
2017-10-04T10:26:37.612Z,89.90
2017-10-04T10:29:07.361Z,90.60
2017-10-04T10:31:36.330Z,90.50
2017-10-04T10:34:05.325Z,90.10
2017-10-04T10:36:34.306Z,90.50
2017-10-04T10:39:04.818Z,91.20
2017-10-04T10:41:34.536Z,90.90
2017-10-04T10:44:03.536Z,90.30
2017-10-04T10:46:32.968Z,91.00
2017-10-04T10:49:01.972Z,91.30
2017-10-04T10:51:30.963Z,90.60
2017-10-04T10:53:59.971Z,90.40
2017-10-04T10:56:28.965Z,90.20
2017-10-04T10:58:57.965Z,90.60
2017-10-04T11:01:27.352Z,90.10
2017-10-04T11:03:56.303Z,90.00
2017-10-04T11:06:26.151Z,90.00
2017-10-04T11:08:55.119Z,90.30
2017-10-04T11:11:24.348Z,90.00
2017-10-04T11:13:54.270Z,90.00
2017-10-04T11:16:23.242Z,88.00
2017-10-04T11:18:52.328Z,88.70
2017-10-04T11:21:21.394Z,90.00
2017-10-04T11:23:50.377Z,89.40
2017-10-04T11:26:20.183Z,88.90
2017-10-04T11:28:49.950Z,90.00
2017-10-04T11:31:18.962Z,88.70
2017-10-04T11:33:47.960Z,88.70
2017-10-04T11:36:17.749Z,89.70
2017-10-04T11:38:46.750Z,90.10
2017-10-04T11:41:15.811Z,88.70
2017-10-04T11:43:44.816Z,89.20
2017-10-04T11:46:14.575Z,90.20
2017-10-04T11:48:44.294Z,89.30
2017-10-04T11:51:14.813Z,89.20
2017-10-04T11:53:43.799Z,90.00
2017-10-04T11:56:13.571Z,90.20
2017-10-04T11:58:43.378Z,88.80
2017-10-04T12:01:12.358Z,88.80
2017-10-04T12:03:41.435Z,88.40
2017-10-04T12:06:10.420Z,87.70
2017-10-04T12:08:39.402Z,87.60
2017-10-04T12:11:09.268Z,87.80
2017-10-04T12:13:38.256Z,88.70
2017-10-04T12:16:07.606Z,88.40
2017-10-04T12:18:37.981Z,89.20
2017-10-04T12:21:08.004Z,87.80
2017-10-04T12:23:36.996Z,88.90
2017-10-04T12:26:05.967Z,88.60
2017-10-04T12:28:35.212Z,88.70
2017-10-04T12:31:04.553Z,89.10
2017-10-04T12:33:33.544Z,88.20
2017-10-04T12:36:02.500Z,88.90
2017-10-04T12:38:31.701Z,90.00
2017-10-04T12:41:01.136Z,88.80
2017-10-04T12:43:30.925Z,89.10
2017-10-04T12:45:59.896Z,88.60
2017-10-04T12:48:30.039Z,88.50
2017-10-04T12:50:59.757Z,88.40
2017-10-04T12:53:28.743Z,87.80
2017-10-04T12:55:58.116Z,88.70
2017-10-04T12:58:27.089Z,89.10
2017-10-04T13:00:56.892Z,87.80
2017-10-04T13:03:26.736Z,89.50
2017-10-04T13:05:55.677Z,88.50
2017-10-04T13:08:24.664Z,88.60
2017-10-04T13:10:53.612Z,89.20
2017-10-04T13:13:23.365Z,89.70
2017-10-04T13:15:52.301Z,89.70
2017-10-04T13:18:21.267Z,88.90
2017-10-04T13:20:50.245Z,89.00
2017-10-04T13:23:19.239Z,88.10
2017-10-04T13:25:49.329Z,88.60
2017-10-04T13:28:18.337Z,87.90
2017-10-04T13:30:47.324Z,86.90
2017-10-04T13:33:16.298Z,87.00
2017-10-04T13:35:45.334Z,88.10
2017-10-04T13:38:15.113Z,87.20
2017-10-04T13:40:44.869Z,86.60
2017-10-04T13:43:13.829Z,87.40
2017-10-04T13:45:42.798Z,86.70
2017-10-04T13:48:12.548Z,86.80
2017-10-04T13:50:41.633Z,85.90
2017-10-04T13:53:10.590Z,85.20
2017-10-04T13:55:39.548Z,86.60
2017-10-04T13:58:08.881Z,86.50
2017-10-04T14:00:37.877Z,85.80
2017-10-04T14:03:07.601Z,85.60
2017-10-04T14:05:36.603Z,86.20
2017-10-04T14:08:05.558Z,86.00
2017-10-04T14:10:34.936Z,86.70
2017-10-04T14:13:03.893Z,87.40
2017-10-04T14:15:32.833Z,86.40
2017-10-04T14:18:01.863Z,86.50
2017-10-04T14:20:30.813Z,87.20
2017-10-04T14:23:00.555Z,87.80
2017-10-04T14:25:29.895Z,85.90
2017-10-04T14:27:59.436Z,84.90
2017-10-04T14:30:29.174Z,84.70
2017-10-04T14:32:58.164Z,83.80
2017-10-04T14:35:27.120Z,85.20
2017-10-04T14:37:56.868Z,86.00
2017-10-04T14:40:25.813Z,85.30
2017-10-04T14:42:54.768Z,85.80
2017-10-04T14:45:23.752Z,83.00
2017-10-04T14:47:53.742Z,82.90
2017-10-04T14:50:22.765Z,82.90
2017-10-04T14:52:52.241Z,84.00
2017-10-04T14:55:21.295Z,83.90
2017-10-04T14:57:50.305Z,84.20
2017-10-04T15:00:19.278Z,83.90
2017-10-04T15:02:48.259Z,83.90
2017-10-04T15:05:17.244Z,84.20
2017-10-04T15:07:46.260Z,84.50
2017-10-04T15:10:16.072Z,83.70
2017-10-04T15:12:45.113Z,83.80
2017-10-04T15:15:14.112Z,83.80
2017-10-04T15:17:43.371Z,83.30
2017-10-04T15:20:12.421Z,83.40
2017-10-04T15:22:42.187Z,85.10
2017-10-04T15:25:11.197Z,84.80
2017-10-04T15:27:41.164Z,85.40
2017-10-04T15:30:12.682Z,86.90
2017-10-04T15:32:42.637Z,84.30
2017-10-04T15:35:11.695Z,84.80
2017-10-04T15:37:41.244Z,84.50
2017-10-04T15:40:11.094Z,85.60
2017-10-04T15:42:42.306Z,85.80
2017-10-04T15:45:12.592Z,85.50
2017-10-04T15:47:41.578Z,85.40
2017-10-04T15:50:10.565Z,86.10
2017-10-04T15:52:39.512Z,86.20
2017-10-04T15:55:08.590Z,86.30
2017-10-04T15:57:38.341Z,87.40
2017-10-04T16:00:07.401Z,87.00
2017-10-04T16:02:36.750Z,86.70
2017-10-04T16:05:06.069Z,87.80
2017-10-04T16:07:35.964Z,88.60
2017-10-04T16:10:05.135Z,90.10
2017-10-04T16:12:34.498Z,90.40
2017-10-04T16:15:03.483Z,90.90
2017-10-04T16:17:32.705Z,91.30
2017-10-04T16:20:01.655Z,91.50
2017-10-04T16:22:30.666Z,92.00
2017-10-04T16:25:00.404Z,93.20
2017-10-04T16:27:29.474Z,92.60
2017-10-04T16:29:58.474Z,93.20
2017-10-04T16:32:27.538Z,93.50
2017-10-04T16:34:56.526Z,93.70
2017-10-04T16:37:25.531Z,93.80
2017-10-04T16:39:55.331Z,94.20
2017-10-04T16:42:24.301Z,93.70
2017-10-04T16:44:53.650Z,93.70
2017-10-04T16:47:23.412Z,93.90
2017-10-04T16:49:52.377Z,93.40
2017-10-04T16:52:21.787Z,93.40
2017-10-04T16:54:50.746Z,93.30
2017-10-04T16:57:20.497Z,93.60
2017-10-04T16:59:49.444Z,93.20
2017-10-04T17:02:19.212Z,93.40
2017-10-04T17:04:48.520Z,92.70
2017-10-04T17:07:19.005Z,93.40
2017-10-04T17:09:47.978Z,92.80
2017-10-04T17:12:17.703Z,92.60
2017-10-04T17:14:46.664Z,92.30
2017-10-04T17:17:16.649Z,93.10
2017-10-04T17:19:45.700Z,92.40
2017-10-04T17:22:14.644Z,92.30
2017-10-04T17:24:43.633Z,92.40
2017-10-04T17:27:12.612Z,92.60
2017-10-04T17:29:41.609Z,92.60
2017-10-04T17:32:10.579Z,92.20
2017-10-04T17:34:39.949Z,92.30
2017-10-04T17:37:08.904Z,92.40
2017-10-04T17:39:39.425Z,92.80
2017-10-04T17:42:08.398Z,92.50
2017-10-04T17:44:37.356Z,92.40
2017-10-04T17:47:06.325Z,92.30
2017-10-04T17:49:35.275Z,92.50
2017-10-04T17:52:04.253Z,92.80
2017-10-04T17:54:33.222Z,93.20
2017-10-04T17:57:02.238Z,93.30
2017-10-04T17:59:32.088Z,93.90
2017-10-04T18:02:01.063Z,93.80
2017-10-04T18:04:30.022Z,93.90
2017-10-04T18:06:59.008Z,94.20
2017-10-04T18:09:27.989Z,94.30
2017-10-04T18:11:56.964Z,95.00
2017-10-04T18:14:26.797Z,95.40
2017-10-04T18:16:55.794Z,95.40
2017-10-04T18:19:25.019Z,95.80
2017-10-04T18:21:53.992Z,96.60
2017-10-04T18:24:22.980Z,96.70
2017-10-04T18:26:51.978Z,96.90
2017-10-04T18:29:21.137Z,97.70
2017-10-04T18:31:50.155Z,98.00
2017-10-04T18:34:19.531Z,97.90
2017-10-04T18:36:48.550Z,98.20
2017-10-04T18:39:17.718Z,98.50
2017-10-04T18:41:46.717Z,98.60
2017-10-04T18:44:16.517Z,98.50
2017-10-04T18:46:47.184Z,98.30
2017-10-04T18:49:16.212Z,98.30
2017-10-04T18:51:45.183Z,98.10
2017-10-04T18:54:15.401Z,98.60
2017-10-04T18:56:44.371Z,98.30
2017-10-04T18:59:13.422Z,97.70
2017-10-04T19:01:42.414Z,97.50
2017-10-04T19:04:11.435Z,97.60
2017-10-04T19:06:40.879Z,97.70
2017-10-04T19:09:09.904Z,97.80
2017-10-04T19:11:40.548Z,98.70
2017-10-04T19:14:09.580Z,98.40
2017-10-04T19:16:38.558Z,98.50
2017-10-04T19:19:07.651Z,98.60
2017-10-04T19:21:36.774Z,98.40
2017-10-04T19:24:05.811Z,99.00
2017-10-04T19:26:34.793Z,98.90
2017-10-04T19:29:03.832Z,98.70
2017-10-04T19:31:32.806Z,98.50
2017-10-04T19:34:02.612Z,98.50
2017-10-04T19:36:32.347Z,98.50
2017-10-04T19:39:01.368Z,98.50
2017-10-04T19:41:30.740Z,97.70
2017-10-04T19:44:00.172Z,97.60
2017-10-04T19:46:29.165Z,96.90
2017-10-04T19:48:58.591Z,97.00
2017-10-04T19:51:27.574Z,96.90
2017-10-04T19:53:56.603Z,96.70
2017-10-04T19:56:25.739Z,96.50
2017-10-04T19:58:54.737Z,96.70
2017-10-04T20:01:23.783Z,96.10
2017-10-04T20:03:52.788Z,95.70
2017-10-04T20:06:21.768Z,95.80
2017-10-04T20:08:51.736Z,95.70
2017-10-04T20:11:21.837Z,95.70
2017-10-04T20:13:50.879Z,95.90
2017-10-04T20:16:19.883Z,95.90
2017-10-04T20:18:49.643Z,96.00
2017-10-04T20:21:18.690Z,96.00
2017-10-04T20:23:48.077Z,95.70
2017-10-04T20:26:17.175Z,95.80
2017-10-04T20:28:46.369Z,95.90
2017-10-04T20:31:15.709Z,95.90
2017-10-04T20:33:44.801Z,96.20
2017-10-04T20:36:13.861Z,96.20
2017-10-04T20:38:43.649Z,96.60
2017-10-04T20:41:12.613Z,96.40
2017-10-04T20:43:42.374Z,96.50
2017-10-04T20:46:11.719Z,96.40
2017-10-04T20:48:40.701Z,96.10
2017-10-04T20:51:09.659Z,96.10
2017-10-04T20:53:38.637Z,96.30
2017-10-04T20:56:07.616Z,96.10
2017-10-04T20:58:36.593Z,96.10
2017-10-04T21:01:06.336Z,96.00
2017-10-04T21:03:36.120Z,96.20
2017-10-04T21:06:05.090Z,96.00
2017-10-04T21:08:34.053Z,95.90
2017-10-04T21:11:03.441Z,95.80
2017-10-04T21:13:32.796Z,95.70
2017-10-04T21:16:01.785Z,95.90
2017-10-04T21:18:30.723Z,95.80
2017-10-04T21:20:59.704Z,95.80
2017-10-04T21:23:28.651Z,95.80
2017-10-04T21:25:57.727Z,95.70
2017-10-04T21:28:27.063Z,95.80
2017-10-04T21:30:56.452Z,95.90
2017-10-04T21:33:25.437Z,95.80
2017-10-04T21:35:54.391Z,95.70
2017-10-04T21:38:23.524Z,95.80
2017-10-04T21:40:52.478Z,95.70
2017-10-04T21:43:21.432Z,96.10
2017-10-04T21:45:50.412Z,96.30
2017-10-04T21:48:19.381Z,96.00
2017-10-04T21:50:48.422Z,96.20
2017-10-04T21:53:17.404Z,96.20
2017-10-04T21:55:46.743Z,96.40
2017-10-04T21:58:15.812Z,96.50
2017-10-04T22:00:44.756Z,96.60
2017-10-04T22:03:14.116Z,96.70
2017-10-04T22:05:43.472Z,96.90
2017-10-04T22:08:12.463Z,97.00
2017-10-04T22:10:41.800Z,97.10
2017-10-04T22:13:11.596Z,96.80
2017-10-04T22:15:40.548Z,96.80
2017-10-04T22:18:09.949Z,96.70
2017-10-04T22:20:38.912Z,97.10
2017-10-04T22:23:08.651Z,97.10
2017-10-04T22:25:37.649Z,97.30
2017-10-04T22:28:06.605Z,97.30
2017-10-04T22:30:35.569Z,97.30
2017-10-04T22:33:04.548Z,97.40
2017-10-04T22:35:34.297Z,97.50
2017-10-04T22:38:03.639Z,97.60
2017-10-04T22:40:32.628Z,97.60
2017-10-04T22:43:01.582Z,97.40
2017-10-04T22:45:30.547Z,97.90
2017-10-04T22:48:00.285Z,98.40
2017-10-04T22:50:29.280Z,97.70
2017-10-04T22:52:58.633Z,97.60
2017-10-04T22:55:27.633Z,97.60
2017-10-04T22:57:56.587Z,97.50
2017-10-04T23:00:25.964Z,97.80
2017-10-04T23:02:55.325Z,97.90
2017-10-04T23:05:24.314Z,98.00
2017-10-04T23:07:53.752Z,97.80
2017-10-04T23:10:23.485Z,98.30
2017-10-04T23:12:52.434Z,97.90
2017-10-04T23:15:21.568Z,97.80
2017-10-04T23:17:50.521Z,97.90
2017-10-04T23:20:20.229Z,98.20
2017-10-04T23:22:49.608Z,98.00
2017-10-04T23:25:19.323Z,97.80
2017-10-04T23:27:48.332Z,97.70
2017-10-04T23:30:18.044Z,98.20
2017-10-04T23:32:47.045Z,97.70
2017-10-04T23:35:16.385Z,97.70
2017-10-04T23:37:45.751Z,97.90
2017-10-04T23:40:14.696Z,97.80
2017-10-04T23:42:43.664Z,97.90
2017-10-04T23:45:12.619Z,97.90
2017-10-04T23:47:41.612Z,97.90
2017-10-04T23:50:10.578Z,97.80
2017-10-04T23:52:39.521Z,97.80
2017-10-04T23:55:08.521Z,98.00
2017-10-04T23:57:37.477Z,98.00
