createdAt,value
2018-01-01T00:00:58.311Z,9.55
2018-01-01T00:01:58.885Z,9.58
2018-01-01T00:02:59.457Z,9.64
2018-01-01T00:04:00.028Z,9.58
2018-01-01T00:05:00.599Z,9.62
2018-01-01T00:06:01.171Z,9.56
2018-01-01T00:07:01.756Z,9.61
2018-01-01T00:08:02.326Z,9.58
2018-01-01T00:09:02.899Z,9.61
2018-01-01T00:10:03.471Z,9.56
2018-01-01T00:11:04.042Z,9.50
2018-01-01T00:12:04.627Z,9.56
2018-01-01T00:13:05.199Z,9.51
2018-01-01T00:14:05.771Z,9.56
2018-01-01T00:15:06.343Z,9.58
2018-01-01T00:16:06.914Z,9.48
2018-01-01T00:17:07.485Z,9.61
2018-01-01T00:18:08.059Z,9.66
2018-01-01T00:19:08.636Z,9.51
2018-01-01T00:20:09.204Z,9.51
2018-01-01T00:21:09.775Z,9.46
2018-01-01T00:22:10.346Z,9.50
2018-01-01T00:23:10.915Z,9.44
2018-01-01T00:24:11.490Z,9.44
2018-01-01T00:25:12.073Z,9.40
2018-01-01T00:26:12.643Z,9.44
2018-01-01T00:27:13.214Z,9.47
2018-01-01T00:28:13.786Z,9.44
2018-01-01T00:29:14.356Z,9.41
2018-01-01T00:30:14.931Z,9.36
2018-01-01T00:31:15.502Z,9.39
2018-01-01T00:32:16.071Z,9.34
2018-01-01T00:33:16.642Z,9.34
2018-01-01T00:34:17.215Z,9.32
2018-01-01T00:35:17.787Z,9.40
2018-01-01T00:36:18.357Z,9.31
2018-01-01T00:37:18.929Z,9.37
2018-01-01T00:38:19.502Z,9.23
2018-01-01T00:39:20.069Z,9.32
2018-01-01T00:40:20.640Z,9.34
2018-01-01T00:41:21.211Z,9.29
2018-01-01T00:42:21.784Z,9.32
2018-01-01T00:43:22.356Z,9.26
2018-01-01T00:44:22.927Z,9.25
2018-01-01T00:45:23.498Z,9.23
2018-01-01T00:46:24.068Z,9.23
2018-01-01T00:47:24.639Z,9.25
2018-01-01T00:48:25.210Z,9.18
2018-01-01T00:49:25.793Z,9.18
2018-01-01T00:50:26.383Z,9.14
2018-01-01T00:51:26.963Z,9.22
2018-01-01T00:52:27.586Z,9.21
2018-01-01T00:53:28.105Z,9.19
2018-01-01T00:54:28.676Z,9.19
2018-01-01T00:55:29.246Z,9.10
2018-01-01T00:56:29.816Z,9.16
2018-01-01T00:57:30.389Z,9.16
2018-01-01T00:58:30.960Z,9.14
2018-01-01T00:59:31.530Z,9.14
2018-01-01T01:00:32.103Z,9.06
2018-01-01T01:01:32.674Z,9.06
2018-01-01T01:02:33.247Z,9.14
2018-01-01T01:03:33.817Z,9.02
2018-01-01T01:04:34.391Z,9.06
2018-01-01T01:05:34.962Z,9.10
2018-01-01T01:06:35.533Z,9.06
2018-01-01T01:07:36.105Z,9.03
2018-01-01T01:08:36.690Z,9.03
2018-01-01T01:09:37.261Z,9.03
2018-01-01T01:10:37.833Z,9.03
2018-01-01T01:11:38.407Z,9.08
2018-01-01T01:12:38.977Z,9.00
2018-01-01T01:13:39.549Z,9.02
2018-01-01T01:14:40.122Z,9.06
2018-01-01T01:15:40.691Z,9.06
2018-01-01T01:16:41.261Z,9.06
2018-01-01T01:17:41.838Z,9.13
2018-01-01T01:18:42.404Z,9.08
2018-01-01T01:19:42.975Z,9.06
2018-01-01T01:20:43.547Z,9.14
2018-01-01T01:21:44.117Z,9.10
2018-01-01T01:22:44.702Z,9.11
2018-01-01T01:23:45.286Z,9.06
2018-01-01T01:24:45.859Z,9.13
2018-01-01T01:25:46.428Z,9.13
2018-01-01T01:26:47.001Z,9.11
2018-01-01T01:27:47.572Z,9.06
2018-01-01T01:28:48.141Z,9.10
2018-01-01T01:29:48.721Z,9.14
2018-01-01T01:30:49.285Z,9.04
2018-01-01T01:31:49.856Z,9.06
2018-01-01T01:32:50.426Z,9.11
2018-01-01T01:33:50.996Z,9.21
2018-01-01T01:34:51.581Z,9.19
2018-01-01T01:35:52.151Z,9.13
2018-01-01T01:36:52.723Z,9.16
2018-01-01T01:37:53.295Z,9.22
2018-01-01T01:38:53.865Z,9.16
2018-01-01T01:39:54.437Z,9.21
2018-01-01T01:40:55.008Z,9.21
2018-01-01T01:41:55.580Z,9.21
2018-01-01T01:42:56.150Z,9.22
2018-01-01T01:43:56.721Z,9.22
2018-01-01T01:44:57.292Z,9.23
2018-01-01T01:45:57.863Z,9.29
2018-01-01T01:46:58.436Z,9.22
2018-01-01T01:47:59.006Z,9.21
2018-01-01T01:48:59.578Z,9.29
2018-01-01T01:50:00.149Z,9.23
2018-01-01T01:51:00.719Z,9.32
2018-01-01T01:52:01.292Z,9.23
2018-01-01T01:53:01.864Z,9.23
2018-01-01T01:54:02.435Z,9.25
2018-01-01T01:55:03.006Z,9.25
2018-01-01T01:56:03.576Z,9.26
2018-01-01T01:57:04.162Z,9.21
2018-01-01T01:58:04.732Z,9.14
2018-01-01T01:59:05.304Z,9.23
2018-01-01T02:00:05.873Z,9.18
2018-01-01T02:01:06.448Z,9.18
2018-01-01T02:02:07.020Z,9.23
2018-01-01T02:03:07.586Z,9.04
2018-01-01T02:04:08.157Z,9.22
2018-01-01T02:05:08.727Z,9.22
2018-01-01T02:06:09.312Z,9.13
2018-01-01T02:07:09.883Z,9.22
2018-01-01T02:08:10.457Z,9.19
2018-01-01T02:09:11.038Z,9.19
2018-01-01T02:10:11.626Z,9.25
2018-01-01T02:11:12.211Z,9.13
2018-01-01T02:12:12.785Z,9.16
2018-01-01T02:13:13.357Z,9.14
2018-01-01T02:14:13.942Z,9.10
2018-01-01T02:15:14.535Z,9.10
2018-01-01T02:16:15.115Z,9.23
2018-01-01T02:17:15.689Z,9.21
2018-01-01T02:18:16.259Z,9.19
2018-01-01T02:19:16.830Z,9.13
2018-01-01T02:20:17.402Z,9.10
2018-01-01T02:21:17.974Z,9.10
2018-01-01T02:22:18.547Z,9.16
2018-01-01T02:23:19.119Z,9.16
2018-01-01T02:24:19.689Z,9.19
2018-01-01T02:25:20.260Z,9.16
2018-01-01T02:26:20.830Z,9.19
2018-01-01T02:27:21.403Z,9.08
2018-01-01T02:28:21.987Z,9.08
2018-01-01T02:29:22.557Z,9.06
2018-01-01T02:30:23.129Z,9.02
2018-01-01T02:31:23.699Z,9.03
2018-01-01T02:32:24.270Z,9.03
2018-01-01T02:33:24.840Z,9.11
2018-01-01T02:34:25.410Z,9.04
2018-01-01T02:35:25.980Z,9.10
2018-01-01T02:36:26.551Z,9.10
2018-01-01T02:37:27.123Z,9.04
2018-01-01T02:38:27.707Z,9.03
2018-01-01T02:39:28.279Z,9.04
2018-01-01T02:40:28.852Z,9.06
2018-01-01T02:41:29.423Z,9.13
2018-01-01T02:42:29.993Z,9.03
2018-01-01T02:43:30.579Z,8.92
2018-01-01T02:44:31.148Z,9.08
2018-01-01T02:45:31.720Z,8.97
2018-01-01T02:46:32.290Z,8.94
2018-01-01T02:47:32.859Z,9.03
2018-01-01T02:48:33.431Z,8.91
2018-01-01T02:49:34.002Z,8.87
2018-01-01T02:50:34.575Z,8.94
2018-01-01T02:51:35.160Z,8.97
2018-01-01T02:52:35.731Z,8.99
2018-01-01T02:53:36.301Z,8.88
2018-01-01T02:54:36.871Z,8.97
2018-01-01T02:55:37.440Z,8.94
2018-01-01T02:56:38.010Z,8.91
2018-01-01T02:57:38.580Z,8.88
2018-01-01T02:58:39.152Z,8.88
2018-01-01T02:59:39.723Z,8.92
2018-01-01T03:00:40.295Z,8.88
2018-01-01T03:01:40.866Z,8.82
2018-01-01T03:02:41.452Z,8.82
2018-01-01T03:03:42.021Z,8.85
2018-01-01T03:04:42.591Z,8.84
2018-01-01T03:05:43.162Z,8.81
2018-01-01T03:06:43.734Z,8.82
2018-01-01T03:07:44.306Z,8.74
2018-01-01T03:08:44.878Z,8.81
2018-01-01T03:09:45.448Z,8.89
2018-01-01T03:10:46.018Z,8.81
2018-01-01T03:11:46.589Z,8.89
2018-01-01T03:12:47.159Z,8.84
2018-01-01T03:13:47.732Z,8.81
2018-01-01T03:14:48.302Z,8.84
2018-01-01T03:15:48.874Z,8.85
2018-01-01T03:16:49.443Z,8.79
2018-01-01T03:17:50.012Z,8.81
2018-01-01T03:18:50.581Z,8.78
2018-01-01T03:19:51.152Z,8.76
2018-01-01T03:20:51.737Z,8.79
2018-01-01T03:21:52.310Z,8.78
2018-01-01T03:22:52.892Z,8.73
2018-01-01T03:23:53.463Z,8.71
2018-01-01T03:24:54.033Z,8.73
2018-01-01T03:25:54.604Z,8.71
2018-01-01T03:26:55.175Z,8.78
2018-01-01T03:27:55.746Z,8.70
2018-01-01T03:28:56.320Z,8.70
2018-01-01T03:29:56.904Z,8.63
2018-01-01T03:30:57.474Z,8.71
2018-01-01T03:31:58.043Z,8.73
2018-01-01T03:32:58.613Z,8.71
2018-01-01T03:33:59.191Z,8.63
2018-01-01T03:34:59.769Z,8.63
2018-01-01T03:36:00.339Z,8.58
2018-01-01T03:37:00.912Z,8.58
2018-01-01T03:38:01.484Z,8.53
2018-01-01T03:39:02.054Z,8.46
2018-01-01T03:40:02.624Z,8.48
2018-01-01T03:41:03.208Z,8.46
2018-01-01T03:42:03.778Z,8.46
2018-01-01T03:43:04.365Z,8.41
2018-01-01T03:44:04.935Z,8.41
2018-01-01T03:45:05.506Z,8.41
2018-01-01T03:46:06.088Z,8.34
2018-01-01T03:47:06.665Z,8.34
2018-01-01T03:48:07.227Z,8.36
2018-01-01T03:49:07.799Z,8.36
2018-01-01T03:50:08.380Z,8.36
2018-01-01T03:51:08.951Z,8.33
2018-01-01T03:52:09.522Z,8.30
2018-01-01T03:53:10.093Z,8.37
2018-01-01T03:54:10.663Z,8.37
2018-01-01T03:55:11.235Z,8.37
2018-01-01T03:56:11.804Z,8.41
2018-01-01T03:57:12.376Z,8.34
2018-01-01T03:58:12.947Z,8.37
2018-01-01T03:59:13.537Z,8.41
2018-01-01T04:00:14.090Z,8.34
2018-01-01T04:01:14.673Z,8.41
2018-01-01T04:02:15.243Z,8.33
2018-01-01T04:03:15.827Z,8.36
2018-01-01T04:04:16.398Z,8.41
2018-01-01T04:05:16.970Z,8.26
2018-01-01T04:06:17.543Z,8.31
2018-01-01T04:07:18.113Z,8.33
2018-01-01T04:08:18.683Z,8.31
2018-01-01T04:09:19.252Z,8.33
2018-01-01T04:10:19.823Z,8.23
2018-01-01T04:11:20.396Z,8.27
2018-01-01T04:12:20.965Z,8.31
2018-01-01T04:13:21.536Z,8.23
2018-01-01T04:14:22.107Z,8.30
2018-01-01T04:15:22.677Z,8.20
2018-01-01T04:16:23.262Z,8.31
2018-01-01T04:17:23.833Z,8.36
2018-01-01T04:18:24.404Z,8.30
2018-01-01T04:19:24.977Z,8.34
2018-01-01T04:20:25.550Z,8.30
2018-01-01T04:21:26.117Z,8.26
2018-01-01T04:22:26.688Z,8.26
2018-01-01T04:23:27.258Z,8.24
2018-01-01T04:24:27.830Z,8.27
2018-01-01T04:25:28.400Z,8.19
2018-01-01T04:26:28.974Z,8.26
2018-01-01T04:27:29.542Z,8.28
2018-01-01T04:28:30.113Z,8.33
2018-01-01T04:29:30.683Z,8.13
2018-01-01T04:30:31.255Z,8.27
2018-01-01T04:31:31.828Z,8.15
2018-01-01T04:32:32.398Z,8.18
2018-01-01T04:33:32.981Z,8.10
2018-01-01T04:34:33.553Z,8.09
2018-01-01T04:35:34.123Z,8.12
2018-01-01T04:36:34.691Z,8.09
2018-01-01T04:37:35.262Z,8.16
2018-01-01T04:38:35.846Z,8.13
2018-01-01T04:39:36.418Z,8.05
2018-01-01T04:40:36.986Z,8.08
2018-01-01T04:41:37.571Z,8.05
2018-01-01T04:42:38.140Z,7.95
2018-01-01T04:43:38.711Z,8.03
2018-01-01T04:44:39.281Z,7.97
2018-01-01T04:45:39.852Z,7.98
2018-01-01T04:46:40.422Z,8.06
2018-01-01T04:47:40.992Z,7.93
2018-01-01T04:48:41.562Z,7.90
2018-01-01T04:49:42.131Z,7.93
2018-01-01T04:50:42.701Z,8.03
2018-01-01T04:51:43.273Z,7.93
2018-01-01T04:52:43.848Z,8.10
2018-01-01T04:53:44.430Z,8.03
2018-01-01T04:54:45.001Z,7.97
2018-01-01T04:55:45.572Z,8.00
2018-01-01T04:56:46.142Z,7.82
2018-01-01T04:57:46.711Z,7.85
2018-01-01T04:58:47.282Z,7.91
2018-01-01T04:59:47.853Z,7.83
2018-01-01T05:00:48.437Z,7.88
2018-01-01T05:01:49.009Z,7.75
2018-01-01T05:02:49.580Z,7.67
2018-01-01T05:03:50.149Z,7.72
2018-01-01T05:04:50.719Z,7.69
2018-01-01T05:05:51.289Z,7.67
2018-01-01T05:06:51.860Z,7.63
2018-01-01T05:07:52.431Z,7.51
2018-01-01T05:08:53.003Z,7.54
2018-01-01T05:09:53.587Z,7.56
2018-01-01T05:10:54.156Z,7.53
2018-01-01T05:11:54.727Z,7.50
2018-01-01T05:12:55.298Z,7.50
2018-01-01T05:13:55.871Z,7.47
2018-01-01T05:14:56.439Z,7.42
2018-01-01T05:15:57.010Z,7.40
2018-01-01T05:16:57.595Z,7.40
2018-01-01T05:17:58.167Z,7.29
2018-01-01T05:18:58.736Z,7.35
2018-01-01T05:19:59.306Z,7.31
2018-01-01T05:20:59.875Z,7.32
2018-01-01T05:22:00.444Z,7.29
2018-01-01T05:23:01.016Z,7.32
2018-01-01T05:24:01.586Z,7.29
2018-01-01T05:25:02.171Z,7.31
2018-01-01T05:26:02.755Z,7.33
2018-01-01T05:27:03.326Z,7.24
2018-01-01T05:28:03.910Z,7.32
2018-01-01T05:29:04.479Z,7.17
2018-01-01T05:30:05.051Z,7.14
2018-01-01T05:31:05.621Z,7.32
2018-01-01T05:32:06.191Z,7.17
2018-01-01T05:33:06.776Z,7.11
2018-01-01T05:34:07.361Z,7.03
2018-01-01T05:35:07.930Z,7.06
2018-01-01T05:36:08.500Z,7.28
2018-01-01T05:37:09.070Z,7.29
2018-01-01T05:38:09.640Z,7.18
2018-01-01T05:39:10.211Z,7.05
2018-01-01T05:40:10.782Z,7.02
2018-01-01T05:41:11.366Z,6.97
2018-01-01T05:42:11.938Z,6.95
2018-01-01T05:43:12.508Z,6.97
2018-01-01T05:44:13.077Z,7.03
2018-01-01T05:45:13.644Z,7.00
2018-01-01T05:46:14.216Z,6.99
2018-01-01T05:47:14.787Z,7.07
2018-01-01T05:48:15.357Z,7.05
2018-01-01T05:49:15.927Z,7.14
2018-01-01T05:50:16.498Z,7.03
2018-01-01T05:51:17.066Z,7.10
2018-01-01T05:52:17.637Z,7.05
2018-01-01T05:53:18.206Z,7.05
2018-01-01T05:54:18.778Z,7.06
2018-01-01T05:55:19.345Z,6.96
2018-01-01T05:56:19.916Z,6.92
2018-01-01T05:57:20.486Z,6.87
2018-01-01T05:58:21.055Z,6.96
2018-01-01T05:59:21.625Z,6.93
2018-01-01T06:00:22.196Z,6.92
2018-01-01T06:01:22.768Z,6.92
2018-01-01T06:02:23.336Z,6.85
2018-01-01T06:03:23.906Z,6.81
2018-01-01T06:04:24.474Z,6.88
2018-01-01T06:05:25.044Z,6.81
2018-01-01T06:06:25.627Z,6.81
2018-01-01T06:07:26.197Z,6.87
2018-01-01T06:08:26.783Z,6.82
2018-01-01T06:09:27.353Z,6.77
2018-01-01T06:10:27.924Z,6.88
2018-01-01T06:11:28.493Z,6.84
2018-01-01T06:12:29.062Z,6.81
2018-01-01T06:13:29.632Z,6.74
2018-01-01T06:14:30.201Z,6.85
2018-01-01T06:15:30.771Z,6.81
2018-01-01T06:16:31.341Z,6.87
2018-01-01T06:17:31.923Z,6.93
2018-01-01T06:18:32.495Z,6.92
2018-01-01T06:19:33.066Z,6.88
2018-01-01T06:20:33.638Z,6.85
2018-01-01T06:21:34.208Z,6.78
2018-01-01T06:22:34.775Z,6.87
2018-01-01T06:23:35.344Z,6.85
2018-01-01T06:24:35.912Z,6.92
2018-01-01T06:25:36.484Z,6.85
2018-01-01T06:26:37.059Z,6.89
2018-01-01T06:27:37.624Z,6.85
2018-01-01T06:28:38.194Z,6.88
2018-01-01T06:29:38.762Z,6.92
2018-01-01T06:30:39.344Z,6.85
2018-01-01T06:31:39.913Z,6.87
2018-01-01T06:32:40.482Z,6.89
2018-01-01T06:33:41.052Z,6.96
2018-01-01T06:34:41.622Z,6.96
2018-01-01T06:35:42.194Z,6.89
2018-01-01T06:36:42.763Z,6.97
2018-01-01T06:37:43.332Z,6.97
2018-01-01T06:38:43.902Z,7.00
2018-01-01T06:39:44.471Z,7.05
2018-01-01T06:40:45.041Z,7.11
2018-01-01T06:41:45.612Z,7.03
2018-01-01T06:42:46.184Z,7.21
2018-01-01T06:43:46.753Z,7.20
2018-01-01T06:44:47.321Z,7.14
2018-01-01T06:45:47.892Z,7.18
2018-01-01T06:46:48.461Z,7.31
2018-01-01T06:47:49.032Z,7.29
2018-01-01T06:48:49.616Z,7.35
2018-01-01T06:49:50.187Z,7.28
2018-01-01T06:50:50.757Z,7.20
2018-01-01T06:51:51.326Z,7.17
2018-01-01T06:52:51.897Z,7.32
2018-01-01T06:53:52.465Z,7.24
2018-01-01T06:54:53.034Z,7.31
2018-01-01T06:55:53.605Z,7.15
2018-01-01T06:56:54.178Z,7.14
2018-01-01T06:57:54.745Z,7.20
2018-01-01T06:58:55.315Z,7.18
2018-01-01T06:59:55.885Z,7.15
2018-01-01T07:00:56.454Z,7.17
2018-01-01T07:01:57.023Z,7.06
2018-01-01T07:02:57.592Z,6.89
2018-01-01T07:03:58.162Z,6.69
2018-01-01T07:04:58.734Z,6.39
2018-01-01T07:05:59.305Z,6.27
2018-01-01T07:06:59.873Z,6.12
2018-01-01T07:08:00.443Z,5.98
2018-01-01T07:09:01.013Z,5.84
2018-01-01T07:10:01.583Z,5.68
2018-01-01T07:11:02.166Z,5.48
2018-01-01T07:12:02.736Z,5.47
2018-01-01T07:13:03.308Z,5.50
2018-01-01T07:14:03.875Z,5.41
2018-01-01T07:15:04.445Z,5.25
2018-01-01T07:16:05.014Z,5.30
2018-01-01T07:17:05.583Z,5.23
2018-01-01T07:18:06.157Z,5.21
2018-01-01T07:19:06.740Z,5.21
2018-01-01T07:20:07.311Z,5.21
2018-01-01T07:21:07.882Z,5.07
2018-01-01T07:22:08.465Z,5.08
2018-01-01T07:23:09.050Z,5.10
2018-01-01T07:24:09.632Z,5.17
2018-01-01T07:25:10.205Z,5.17
2018-01-01T07:26:10.774Z,5.28
2018-01-01T07:27:11.344Z,5.25
2018-01-01T07:28:11.923Z,5.28
2018-01-01T07:29:12.494Z,5.32
2018-01-01T07:30:13.062Z,5.32
2018-01-01T07:31:13.629Z,5.39
2018-01-01T07:32:14.198Z,5.50
2018-01-01T07:33:14.766Z,5.51
2018-01-01T07:34:15.339Z,5.54
2018-01-01T07:35:15.907Z,5.65
2018-01-01T07:36:16.477Z,5.56
2018-01-01T07:37:17.046Z,5.62
2018-01-01T07:38:17.615Z,5.79
2018-01-01T07:39:18.196Z,5.65
2018-01-01T07:40:18.770Z,5.48
2018-01-01T07:41:19.334Z,5.68
2018-01-01T07:42:19.904Z,5.59
2018-01-01T07:43:20.473Z,5.86
2018-01-01T07:44:21.044Z,6.11
2018-01-01T07:45:21.614Z,6.08
2018-01-01T07:46:22.188Z,6.07
2018-01-01T07:47:22.765Z,6.24
2018-01-01T07:48:23.336Z,6.12
2018-01-01T07:49:23.907Z,6.26
2018-01-01T07:50:24.478Z,6.28
2018-01-01T07:51:25.047Z,6.33
2018-01-01T07:52:25.617Z,6.31
2018-01-01T07:53:26.187Z,6.33
2018-01-01T07:54:26.757Z,6.30
2018-01-01T07:55:27.329Z,6.20
2018-01-01T07:56:27.898Z,6.11
2018-01-01T07:57:28.467Z,6.27
2018-01-01T07:58:29.037Z,6.28
2018-01-01T07:59:29.608Z,6.24
2018-01-01T08:00:30.181Z,6.26
2018-01-01T08:01:30.750Z,6.24
2018-01-01T08:02:31.320Z,6.30
2018-01-01T08:03:31.887Z,6.39
2018-01-01T08:04:32.458Z,6.39
2018-01-01T08:05:33.030Z,6.57
2018-01-01T08:06:33.601Z,6.62
2018-01-01T08:07:34.169Z,6.56
2018-01-01T08:08:34.738Z,6.62
2018-01-01T08:09:35.308Z,6.57
2018-01-01T08:10:35.880Z,6.66
2018-01-01T08:11:36.450Z,6.74
2018-01-01T08:12:37.018Z,6.72
2018-01-01T08:13:37.587Z,6.67
2018-01-01T08:14:38.156Z,6.69
2018-01-01T08:15:38.727Z,6.62
2018-01-01T08:16:39.309Z,6.78
2018-01-01T08:17:39.902Z,6.69
2018-01-01T08:18:40.452Z,6.78
2018-01-01T08:19:41.023Z,6.77
2018-01-01T08:20:41.592Z,6.74
2018-01-01T08:21:42.162Z,6.78
2018-01-01T08:22:42.733Z,6.89
2018-01-01T08:23:43.306Z,6.84
2018-01-01T08:24:43.876Z,6.79
2018-01-01T08:25:44.446Z,6.78
2018-01-01T08:26:45.017Z,6.79
2018-01-01T08:27:45.588Z,6.81
2018-01-01T08:28:46.165Z,6.78
2018-01-01T08:29:46.744Z,6.85
2018-01-01T08:30:47.313Z,6.88
2018-01-01T08:31:47.884Z,6.79
2018-01-01T08:32:48.456Z,6.79
2018-01-01T08:33:49.027Z,6.85
2018-01-01T08:34:49.598Z,6.82
2018-01-01T08:35:50.171Z,6.81
2018-01-01T08:36:50.738Z,6.85
2018-01-01T08:37:51.315Z,6.77
2018-01-01T08:38:51.879Z,6.81
2018-01-01T08:39:52.450Z,6.82
2018-01-01T08:40:53.022Z,6.82
2018-01-01T08:41:53.608Z,6.79
2018-01-01T08:42:54.161Z,6.82
2018-01-01T08:43:54.731Z,6.85
2018-01-01T08:44:55.301Z,6.81
2018-01-01T08:45:55.872Z,6.79
2018-01-01T08:46:56.441Z,6.77
2018-01-01T08:47:57.013Z,6.84
2018-01-01T08:48:57.583Z,6.85
2018-01-01T08:49:58.156Z,6.78
2018-01-01T08:50:58.724Z,6.84
2018-01-01T08:51:59.295Z,6.77
2018-01-01T08:52:59.870Z,6.75
2018-01-01T08:54:00.449Z,6.75
2018-01-01T08:55:01.020Z,6.84
2018-01-01T08:56:01.592Z,6.85
2018-01-01T08:57:02.163Z,6.82
2018-01-01T08:58:02.734Z,6.79
2018-01-01T08:59:03.307Z,6.82
2018-01-01T09:00:03.877Z,6.77
2018-01-01T09:01:04.447Z,6.74
2018-01-01T09:02:05.018Z,6.75
2018-01-01T09:03:05.603Z,6.78
2018-01-01T09:04:06.172Z,6.88
2018-01-01T09:05:06.743Z,6.89
2018-01-01T09:06:07.314Z,6.79
2018-01-01T09:07:07.888Z,6.82
2018-01-01T09:08:08.470Z,6.88
2018-01-01T09:09:09.041Z,6.87
2018-01-01T09:10:09.610Z,6.75
2018-01-01T09:11:10.187Z,6.84
2018-01-01T09:12:10.755Z,6.84
2018-01-01T09:13:11.323Z,6.82
2018-01-01T09:14:11.892Z,6.82
2018-01-01T09:15:12.463Z,6.78
2018-01-01T09:16:13.032Z,6.78
2018-01-01T09:17:13.603Z,6.84
2018-01-01T09:18:14.176Z,6.78
2018-01-01T09:19:14.746Z,6.87
2018-01-01T09:20:15.316Z,6.85
2018-01-01T09:21:15.901Z,6.89
2018-01-01T09:22:16.485Z,6.88
2018-01-01T09:23:17.055Z,6.95
2018-01-01T09:24:17.625Z,6.99
2018-01-01T09:25:18.194Z,6.96
2018-01-01T09:26:18.766Z,6.92
2018-01-01T09:27:19.339Z,6.97
2018-01-01T09:28:19.947Z,6.97
2018-01-01T09:29:20.478Z,7.00
2018-01-01T09:30:21.047Z,6.88
2018-01-01T09:31:21.619Z,6.92
2018-01-01T09:32:22.192Z,6.96
2018-01-01T09:33:22.762Z,6.99
2018-01-01T09:34:23.334Z,7.05
2018-01-01T09:35:23.905Z,7.02
2018-01-01T09:36:24.477Z,7.02
2018-01-01T09:37:25.051Z,6.99
2018-01-01T09:38:25.621Z,7.05
2018-01-01T09:39:26.193Z,7.03
2018-01-01T09:40:26.766Z,7.03
2018-01-01T09:41:27.338Z,7.03
2018-01-01T09:42:27.923Z,7.17
2018-01-01T09:43:28.495Z,7.15
2018-01-01T09:44:29.066Z,7.20
2018-01-01T09:45:29.637Z,7.21
2018-01-01T09:46:30.210Z,7.20
2018-01-01T09:47:30.782Z,7.20
2018-01-01T09:48:31.367Z,7.13
2018-01-01T09:49:31.939Z,7.17
2018-01-01T09:50:32.512Z,7.23
2018-01-01T09:51:33.084Z,7.14
2018-01-01T09:52:33.657Z,7.25
2018-01-01T09:53:34.228Z,7.28
2018-01-01T09:54:34.815Z,7.31
2018-01-01T09:55:35.387Z,7.29
2018-01-01T09:56:35.960Z,7.35
2018-01-01T09:57:36.531Z,7.35
2018-01-01T09:58:37.103Z,7.31
2018-01-01T09:59:37.676Z,7.28
2018-01-01T10:00:38.253Z,7.18
2018-01-01T10:01:38.821Z,7.28
2018-01-01T10:02:39.393Z,7.29
2018-01-01T10:03:39.968Z,7.23
2018-01-01T10:04:40.540Z,7.29
2018-01-01T10:05:41.111Z,7.25
2018-01-01T10:06:41.683Z,7.29
2018-01-01T10:07:42.255Z,7.28
2018-01-01T10:08:42.841Z,7.15
2018-01-01T10:09:43.410Z,7.17
2018-01-01T10:10:43.982Z,7.32
2018-01-01T10:11:44.552Z,7.25
2018-01-01T10:12:45.123Z,7.29
2018-01-01T10:13:45.696Z,7.29
2018-01-01T10:14:46.269Z,7.33
2018-01-01T10:15:46.840Z,7.29
2018-01-01T10:16:47.412Z,7.31
2018-01-01T10:17:47.985Z,7.32
2018-01-01T10:18:48.558Z,7.35
2018-01-01T10:19:49.144Z,7.33
2018-01-01T10:20:49.716Z,7.29
2018-01-01T10:21:50.286Z,7.31
2018-01-01T10:22:50.860Z,7.35
2018-01-01T10:23:51.436Z,7.33
2018-01-01T10:24:52.004Z,7.36
2018-01-01T10:25:52.576Z,7.33
2018-01-01T10:26:53.148Z,7.33
2018-01-01T10:27:53.723Z,7.40
2018-01-01T10:28:54.293Z,7.39
2018-01-01T10:29:54.865Z,7.43
2018-01-01T10:30:55.439Z,7.33
2018-01-01T10:31:56.026Z,7.35
2018-01-01T10:32:56.598Z,7.40
2018-01-01T10:33:57.171Z,7.40
2018-01-01T10:34:57.740Z,7.47
2018-01-01T10:35:58.314Z,7.42
2018-01-01T10:36:58.887Z,7.47
2018-01-01T10:37:59.457Z,7.42
2018-01-01T10:39:00.030Z,7.35
2018-01-01T10:40:00.606Z,7.43
2018-01-01T10:41:01.176Z,7.43
2018-01-01T10:42:01.750Z,7.33
2018-01-01T10:43:02.332Z,7.43
2018-01-01T10:44:02.920Z,7.40
2018-01-01T10:45:03.491Z,7.43
2018-01-01T10:46:04.096Z,7.43
2018-01-01T10:47:04.653Z,7.43
2018-01-01T10:48:05.234Z,7.43
2018-01-01T10:49:05.807Z,7.47
2018-01-01T10:50:06.380Z,7.43
2018-01-01T10:51:06.954Z,7.43
2018-01-01T10:52:07.523Z,7.40
2018-01-01T10:53:08.096Z,7.43
2018-01-01T10:54:08.681Z,7.42
2018-01-01T10:55:09.266Z,7.47
2018-01-01T10:56:09.852Z,7.39
2018-01-01T10:57:10.431Z,7.45
2018-01-01T10:58:10.997Z,7.45
2018-01-01T10:59:11.571Z,7.40
2018-01-01T11:00:12.193Z,7.33
2018-01-01T11:01:12.715Z,7.42
2018-01-01T11:02:13.287Z,7.40
2018-01-01T11:03:13.858Z,7.47
2018-01-01T11:04:14.429Z,7.47
2018-01-01T11:05:15.003Z,7.39
2018-01-01T11:06:15.576Z,7.51
2018-01-01T11:07:16.147Z,7.43
2018-01-01T11:08:16.718Z,7.45
2018-01-01T11:09:17.291Z,7.40
2018-01-01T11:10:17.865Z,7.43
2018-01-01T11:11:18.436Z,7.40
2018-01-01T11:12:19.008Z,7.51
2018-01-01T11:13:19.580Z,7.51
2018-01-01T11:14:20.152Z,7.48
2018-01-01T11:15:20.724Z,7.54
2018-01-01T11:16:21.296Z,7.50
2018-01-01T11:17:21.867Z,7.51
2018-01-01T11:18:22.442Z,7.50
2018-01-01T11:19:23.013Z,7.53
2018-01-01T11:20:23.588Z,7.57
2018-01-01T11:21:24.159Z,7.50
2018-01-01T11:22:24.731Z,7.56
2018-01-01T11:23:25.303Z,7.56
2018-01-01T11:24:25.877Z,7.54
2018-01-01T11:25:26.448Z,7.54
2018-01-01T11:26:27.033Z,7.54
2018-01-01T11:27:27.645Z,7.51
2018-01-01T11:28:28.192Z,7.58
2018-01-01T11:29:28.764Z,7.53
2018-01-01T11:30:29.335Z,7.67
2018-01-01T11:31:29.919Z,7.66
2018-01-01T11:32:30.539Z,7.69
2018-01-01T11:33:31.062Z,7.67
2018-01-01T11:34:31.636Z,7.73
2018-01-01T11:35:32.207Z,7.72
2018-01-01T11:36:32.777Z,7.73
2018-01-01T11:37:33.364Z,7.75
2018-01-01T11:38:33.936Z,7.80
2018-01-01T11:39:34.511Z,7.76
2018-01-01T11:40:35.087Z,7.75
2018-01-01T11:41:35.657Z,7.72
2018-01-01T11:42:36.229Z,7.73
2018-01-01T11:43:36.804Z,7.73
2018-01-01T11:44:37.379Z,7.82
2018-01-01T11:45:37.948Z,7.83
2018-01-01T11:46:38.524Z,7.80
2018-01-01T11:47:39.102Z,7.88
2018-01-01T11:48:39.686Z,7.88
2018-01-01T11:49:40.259Z,7.83
2018-01-01T11:50:40.833Z,7.87
2018-01-01T11:51:41.404Z,7.87
2018-01-01T11:52:41.977Z,7.97
2018-01-01T11:53:42.549Z,7.94
2018-01-01T11:54:43.121Z,7.88
2018-01-01T11:55:43.694Z,7.87
2018-01-01T11:56:44.266Z,7.88
2018-01-01T11:57:44.856Z,7.91
2018-01-01T11:58:45.428Z,7.98
2018-01-01T11:59:46.007Z,7.94
2018-01-01T12:00:46.575Z,7.87
2018-01-01T12:01:47.144Z,7.93
2018-01-01T12:02:47.717Z,7.90
2018-01-01T12:03:48.292Z,7.88
2018-01-01T12:04:48.865Z,7.91
2018-01-01T12:05:49.439Z,8.01
2018-01-01T12:06:50.015Z,7.93
2018-01-01T12:07:50.603Z,7.93
2018-01-01T12:08:51.178Z,7.90
2018-01-01T12:09:51.749Z,7.90
2018-01-01T12:10:52.313Z,7.94
2018-01-01T12:11:52.885Z,8.08
2018-01-01T12:12:53.460Z,7.98
2018-01-01T12:13:54.033Z,8.05
2018-01-01T12:14:54.603Z,8.00
2018-01-01T12:15:55.173Z,7.93
2018-01-01T12:16:55.751Z,8.08
2018-01-01T12:17:56.320Z,7.94
2018-01-01T12:18:56.907Z,8.05
2018-01-01T12:19:57.481Z,8.00
2018-01-01T12:20:58.053Z,8.08
2018-01-01T12:21:58.626Z,8.08
2018-01-01T12:22:59.212Z,8.01
2018-01-01T12:23:59.787Z,7.94
2018-01-01T12:25:00.358Z,7.97
2018-01-01T12:26:00.931Z,8.03
2018-01-01T12:27:01.505Z,8.06
2018-01-01T12:28:02.077Z,8.05
2018-01-01T12:29:02.656Z,8.15
2018-01-01T12:30:03.221Z,8.10
2018-01-01T12:31:03.794Z,8.08
2018-01-01T12:32:04.368Z,8.10
2018-01-01T12:33:04.940Z,8.06
2018-01-01T12:34:05.511Z,8.09
2018-01-01T12:35:06.086Z,8.08
2018-01-01T12:36:06.659Z,8.06
2018-01-01T12:37:07.229Z,8.10
2018-01-01T12:38:07.802Z,8.12
2018-01-01T12:39:08.374Z,8.10
2018-01-01T12:40:08.949Z,8.10
2018-01-01T12:41:09.523Z,8.13
2018-01-01T12:42:10.096Z,8.18
2018-01-01T12:43:10.669Z,8.24
2018-01-01T12:44:11.242Z,8.19
2018-01-01T12:45:11.815Z,8.20
2018-01-01T12:46:12.393Z,8.33
2018-01-01T12:47:12.979Z,8.23
2018-01-01T12:48:13.553Z,8.28
2018-01-01T12:49:14.127Z,8.28
2018-01-01T12:50:14.701Z,8.28
2018-01-01T12:51:15.274Z,8.31
2018-01-01T12:52:15.847Z,8.24
2018-01-01T12:53:16.420Z,8.30
2018-01-01T12:54:16.992Z,8.26
2018-01-01T12:55:17.577Z,8.20
2018-01-01T12:56:18.153Z,8.24
2018-01-01T12:57:18.725Z,8.23
2018-01-01T12:58:19.299Z,8.30
2018-01-01T12:59:19.873Z,8.27
2018-01-01T13:00:20.446Z,8.31
2018-01-01T13:01:21.021Z,8.31
2018-01-01T13:02:21.604Z,8.31
2018-01-01T13:03:22.177Z,8.24
2018-01-01T13:04:22.751Z,8.24
2018-01-01T13:05:23.326Z,8.24
2018-01-01T13:06:23.897Z,8.30
2018-01-01T13:07:24.485Z,8.18
2018-01-01T13:08:25.057Z,8.27
2018-01-01T13:09:25.632Z,8.20
2018-01-01T13:10:26.202Z,8.28
2018-01-01T13:11:26.833Z,8.27
2018-01-01T13:12:27.371Z,8.28
2018-01-01T13:13:27.944Z,8.33
2018-01-01T13:14:28.530Z,8.28
2018-01-01T13:15:29.102Z,8.28
2018-01-01T13:16:29.681Z,8.36
2018-01-01T13:17:30.246Z,8.24
2018-01-01T13:18:30.817Z,8.28
2018-01-01T13:19:31.401Z,8.20
2018-01-01T13:20:31.973Z,8.23
2018-01-01T13:21:32.545Z,8.28
2018-01-01T13:22:33.118Z,8.23
2018-01-01T13:23:33.689Z,8.30
2018-01-01T13:24:34.262Z,8.18
2018-01-01T13:25:34.833Z,8.26
2018-01-01T13:26:35.407Z,8.13