createdAt,value
2018-06-19T00:00:33.400Z,20.60
2018-06-19T00:03:03.796Z,20.70
2018-06-19T00:05:34.543Z,20.70
2018-06-19T00:08:06.424Z,20.70
2018-06-19T00:10:37.653Z,20.50
2018-06-19T00:13:06.595Z,20.50
2018-06-19T00:15:41.094Z,20.40
2018-06-19T00:18:20.863Z,20.30
2018-06-19T00:20:51.719Z,20.20
2018-06-19T00:23:23.307Z,20.00
2018-06-19T00:25:54.211Z,19.90
2018-06-19T00:28:23.464Z,19.90
2018-06-19T00:30:53.466Z,19.90
2018-06-19T00:33:22.420Z,19.90
2018-06-19T00:35:54.336Z,19.90
2018-06-19T00:38:25.736Z,20.10
2018-06-19T00:43:26.368Z,20.30
2018-06-19T00:45:55.665Z,20.30
2018-06-19T00:48:31.909Z,20.40
2018-06-19T00:51:03.844Z,20.30
2018-06-19T00:53:35.608Z,20.00
2018-06-19T00:56:16.232Z,19.90
2018-06-19T00:58:44.762Z,19.70
2018-06-19T01:01:14.365Z,19.70
2018-06-19T01:08:56.679Z,19.60
2018-06-19T01:11:29.459Z,19.50
2018-06-19T01:14:00.476Z,19.50
2018-06-19T01:16:30.863Z,19.40
2018-06-19T01:19:00.103Z,19.40
2018-06-19T01:21:30.224Z,19.40
2018-06-19T01:24:01.140Z,19.40
2018-06-19T01:26:31.255Z,19.30
2018-06-19T01:28:59.843Z,19.30
2018-06-19T01:31:28.702Z,19.30
2018-06-19T01:33:57.406Z,19.40
2018-06-19T01:36:29.167Z,19.40
2018-06-19T01:38:58.490Z,19.30
2018-06-19T01:41:28.624Z,19.30
2018-06-19T01:44:00.020Z,19.20
2018-06-19T01:46:33.231Z,19.20
2018-06-19T01:49:02.350Z,19.20
2018-06-19T01:54:06.178Z,19.20
2018-06-19T01:59:03.306Z,19.20
2018-06-19T02:01:31.839Z,19.10
2018-06-19T02:04:00.661Z,19.10
2018-06-19T02:06:29.226Z,19.10
2018-06-19T02:08:57.779Z,19.10
2018-06-19T02:11:26.996Z,19.00
2018-06-19T02:13:56.182Z,19.00
2018-06-19T02:16:24.724Z,19.00
2018-06-19T02:18:53.231Z,19.00
2018-06-19T02:21:22.082Z,19.10
2018-06-19T02:23:51.225Z,19.20
2018-06-19T02:26:19.757Z,19.20
2018-06-19T02:28:48.308Z,19.20
2018-06-19T02:31:16.795Z,19.10
2018-06-19T02:33:45.475Z,19.00
2018-06-19T02:36:14.212Z,18.90
2018-06-19T02:38:42.957Z,18.90
2018-06-19T02:41:11.573Z,18.90
2018-06-19T02:43:40.189Z,18.90
2018-06-19T02:46:08.735Z,18.90
2018-06-19T02:48:37.239Z,19.00
2018-06-19T02:51:06.082Z,19.00
2018-06-19T02:53:34.712Z,18.90
2018-06-19T02:56:03.235Z,18.90
2018-06-19T02:58:31.831Z,18.90
2018-06-19T03:01:00.379Z,18.90
2018-06-19T03:03:29.091Z,18.80
2018-06-19T03:05:57.812Z,18.80
2018-06-19T03:08:26.400Z,18.90
2018-06-19T03:10:54.956Z,18.90
2018-06-19T03:13:23.752Z,18.90
2018-06-19T03:15:52.304Z,18.90
2018-06-19T03:18:21.219Z,18.80
2018-06-19T03:23:18.316Z,18.80
2018-06-19T03:25:46.904Z,18.80
2018-06-19T03:28:15.681Z,18.80
2018-06-19T03:30:44.195Z,18.80
2018-06-19T03:33:12.753Z,18.80
2018-06-19T03:35:41.404Z,18.80
2018-06-19T03:38:09.931Z,18.90
2018-06-19T03:40:38.853Z,18.90
2018-06-19T03:43:07.423Z,19.00
2018-06-19T03:45:36.792Z,19.20
2018-06-19T03:48:06.107Z,19.30
2018-06-19T03:50:34.931Z,19.20
2018-06-19T03:53:03.507Z,19.20
2018-06-19T03:55:32.050Z,19.20
2018-06-19T03:58:00.747Z,19.20
2018-06-19T04:00:29.562Z,19.20
2018-06-19T04:02:58.095Z,19.20
2018-06-19T04:05:26.640Z,19.10
2018-06-19T04:07:55.585Z,19.10
2018-06-19T04:10:24.343Z,19.20
2018-06-19T04:12:52.939Z,19.30
2018-06-19T04:15:21.759Z,19.50
2018-06-19T04:17:50.904Z,19.60
2018-06-19T04:20:19.976Z,19.70
2018-06-19T04:22:48.484Z,19.80
2018-06-19T04:25:17.037Z,19.80
2018-06-19T04:27:46.055Z,19.80
2018-06-19T04:30:14.591Z,19.70
2018-06-19T04:32:43.418Z,19.80
2018-06-19T04:35:11.968Z,19.90
2018-06-19T04:37:40.621Z,19.90
2018-06-19T04:40:09.391Z,20.00
2018-06-19T04:42:38.019Z,19.90
2018-06-19T04:45:07.025Z,19.80
2018-06-19T04:50:03.932Z,19.70
2018-06-19T04:52:32.999Z,19.70
2018-06-19T04:55:01.869Z,19.80
2018-06-19T04:57:30.458Z,20.00
2018-06-19T04:59:59.644Z,20.20
2018-06-19T05:02:28.172Z,20.30
2018-06-19T05:04:57.175Z,20.40
2018-06-19T05:09:55.277Z,20.50
2018-06-19T05:12:24.359Z,20.50
2018-06-19T05:14:52.980Z,20.50
2018-06-19T05:17:21.586Z,20.50
2018-06-19T05:19:50.475Z,20.60
2018-06-19T05:22:19.289Z,20.50
2018-06-19T05:24:47.783Z,20.60
2018-06-19T05:27:16.440Z,20.70
2018-06-19T05:29:45.059Z,20.70
2018-06-19T05:32:13.684Z,20.80
2018-06-19T05:34:42.434Z,20.80
2018-06-19T05:37:11.056Z,20.90
2018-06-19T05:39:40.047Z,20.90
2018-06-19T05:42:09.323Z,21.00
2018-06-19T05:44:37.927Z,21.10
2018-06-19T05:47:06.840Z,21.20
2018-06-19T05:49:35.730Z,21.10
2018-06-19T05:52:04.996Z,21.10
2018-06-19T05:54:34.023Z,21.10
2018-06-19T05:57:03.001Z,21.10
2018-06-19T05:59:31.969Z,21.20
2018-06-19T06:02:00.580Z,21.30
2018-06-19T06:04:30.594Z,21.30
2018-06-19T06:06:59.360Z,21.40
2018-06-19T06:09:28.142Z,21.40
2018-06-19T06:11:56.919Z,21.40
2018-06-19T06:16:54.999Z,21.50
2018-06-19T06:19:23.925Z,21.60
2018-06-19T06:21:53.203Z,21.60
2018-06-19T06:24:22.578Z,21.70
2018-06-19T06:26:51.376Z,21.70
2018-06-19T06:29:20.186Z,21.80
2018-06-19T06:34:21.401Z,21.90
2018-06-19T06:36:50.097Z,21.90
2018-06-19T06:39:19.883Z,22.00
2018-06-19T06:41:48.887Z,22.10
2018-06-19T06:44:18.488Z,22.10
2018-06-19T06:46:47.369Z,22.30
2018-06-19T06:49:16.721Z,22.50
2018-06-19T06:51:45.344Z,22.70
2018-06-19T06:54:14.121Z,22.90
2018-06-19T06:56:43.102Z,23.10
2018-06-19T06:59:11.693Z,23.30
2018-06-19T07:01:40.407Z,23.50
2018-06-19T07:04:09.083Z,23.60
2018-06-19T07:06:38.503Z,23.70
2018-06-19T07:09:10.433Z,23.80
2018-06-19T07:11:39.984Z,23.70
2018-06-19T07:14:09.321Z,23.70
2018-06-19T07:16:38.417Z,23.80
2018-06-19T07:19:08.219Z,23.90
2018-06-19T07:21:37.121Z,24.00
2018-06-19T07:24:05.675Z,24.10
2018-06-19T07:26:34.848Z,24.30
2018-06-19T07:29:04.697Z,24.40
2018-06-19T07:31:33.357Z,24.50
2018-06-19T07:34:02.120Z,24.50
2018-06-19T07:36:30.880Z,24.50
2018-06-19T07:38:59.908Z,24.60
2018-06-19T07:41:28.689Z,24.40
2018-06-19T07:43:57.504Z,24.40
2018-06-19T07:46:26.440Z,24.50
2018-06-19T07:48:55.280Z,24.50
2018-06-19T07:51:24.106Z,24.60
2018-06-19T07:53:52.961Z,24.70
2018-06-19T07:56:22.172Z,24.80
2018-06-19T07:58:50.890Z,24.80
2018-06-19T08:01:19.455Z,24.70
2018-06-19T08:03:48.315Z,24.70
2018-06-19T08:06:16.904Z,24.70
2018-06-19T08:08:45.543Z,24.70
2018-06-19T08:11:14.119Z,24.80
2018-06-19T08:13:42.708Z,24.90
2018-06-19T08:16:11.890Z,25.00
2018-06-19T08:18:45.831Z,25.10
2018-06-19T08:21:14.434Z,25.10
2018-06-19T08:23:43.378Z,25.10
2018-06-19T08:26:12.325Z,25.10
2018-06-19T08:28:40.935Z,25.00
2018-06-19T08:31:10.194Z,24.80
2018-06-19T08:33:38.952Z,24.80
2018-06-19T08:36:08.711Z,24.80
2018-06-19T08:38:38.352Z,24.80
2018-06-19T08:41:08.555Z,24.80
2018-06-19T08:43:37.759Z,24.70
2018-06-19T08:46:07.373Z,24.70
2018-06-19T08:48:36.197Z,24.60
2018-06-19T08:51:06.215Z,24.60
2018-06-19T08:53:35.102Z,24.60
2018-06-19T08:56:04.400Z,24.60
2018-06-19T08:58:34.528Z,24.60
2018-06-19T09:01:04.405Z,24.50
2018-06-19T09:03:33.080Z,24.40
2018-06-19T09:06:01.803Z,24.30
2018-06-19T09:08:30.988Z,24.30
2018-06-19T09:11:01.084Z,24.20
2018-06-19T09:13:30.097Z,24.10
2018-06-19T09:15:59.252Z,24.10
2018-06-19T09:18:28.379Z,24.10
2018-06-19T09:20:57.170Z,24.20
2018-06-19T09:23:25.875Z,24.20
2018-06-19T09:25:54.761Z,24.30
2018-06-19T09:28:24.711Z,24.30
2018-06-19T09:30:53.623Z,24.40
2018-06-19T09:33:23.608Z,24.40
2018-06-19T09:35:52.252Z,24.50
2018-06-19T09:38:20.923Z,24.50
2018-06-19T09:40:49.497Z,24.60
2018-06-19T09:43:18.474Z,24.60
2018-06-19T09:45:47.501Z,24.60
2018-06-19T09:48:16.255Z,24.60
2018-06-19T09:50:45.240Z,24.50
2018-06-19T09:53:13.949Z,24.50
2018-06-19T09:55:42.894Z,24.50
2018-06-19T09:58:11.964Z,24.40
2018-06-19T10:00:40.760Z,24.30
2018-06-19T10:03:09.549Z,24.40
2018-06-19T10:05:38.288Z,24.30
2018-06-19T10:08:06.905Z,24.30
2018-06-19T10:10:35.763Z,24.40
2018-06-19T10:13:04.657Z,24.40
2018-06-19T10:15:33.496Z,24.30
2018-06-19T10:18:02.204Z,24.30
2018-06-19T10:20:30.865Z,24.30
2018-06-19T10:22:59.697Z,24.30
2018-06-19T10:25:28.254Z,24.40
2018-06-19T10:27:56.817Z,24.50
2018-06-19T10:30:25.614Z,24.50
2018-06-19T10:32:54.287Z,24.60
2018-06-19T10:35:23.434Z,24.60
2018-06-19T10:37:52.418Z,24.70
2018-06-19T10:40:21.689Z,24.70
2018-06-19T10:42:50.369Z,24.70
2018-06-19T10:45:18.911Z,24.80
2018-06-19T10:47:48.038Z,24.80
2018-06-19T10:50:17.143Z,24.80
2018-06-19T10:52:46.529Z,24.80
2018-06-19T10:55:15.476Z,24.80
2018-06-19T10:57:45.008Z,24.90
2018-06-19T11:00:14.270Z,24.90
2018-06-19T11:02:43.429Z,24.90
2018-06-19T11:05:12.642Z,24.80
2018-06-19T11:07:41.395Z,24.80
2018-06-19T11:10:10.186Z,24.80
2018-06-19T11:12:39.114Z,24.80
2018-06-19T11:15:08.255Z,24.80
2018-06-19T11:20:07.172Z,24.90
2018-06-19T11:22:36.618Z,25.00
2018-06-19T11:25:05.808Z,25.00
2018-06-19T11:27:34.874Z,25.10
2018-06-19T11:30:03.626Z,25.10
2018-06-19T11:32:32.323Z,25.10
2018-06-19T11:35:01.268Z,25.20
2018-06-19T11:37:29.909Z,25.20
2018-06-19T11:39:58.888Z,25.30
2018-06-19T11:42:27.465Z,25.30
2018-06-19T11:44:56.216Z,25.30
2018-06-19T11:47:25.165Z,25.30
2018-06-19T11:49:53.785Z,25.30
2018-06-19T11:52:22.411Z,25.30
2018-06-19T11:54:51.087Z,25.30
2018-06-19T11:57:19.675Z,25.30
2018-06-19T11:59:53.660Z,25.30
2018-06-19T12:02:22.192Z,25.40
2018-06-19T12:04:50.756Z,25.50
2018-06-19T12:07:20.221Z,25.50
2018-06-19T12:09:48.770Z,25.40
2018-06-19T12:12:17.399Z,25.40
2018-06-19T12:14:46.086Z,25.50
2018-06-19T12:17:15.763Z,25.60
2018-06-19T12:19:45.098Z,25.70
2018-06-19T12:22:13.739Z,25.70
2018-06-19T12:24:42.431Z,25.60
2018-06-19T12:27:11.171Z,25.60
2018-06-19T12:29:40.122Z,25.60
2018-06-19T12:32:08.744Z,25.60
2018-06-19T12:34:37.372Z,25.70
2018-06-19T12:37:06.899Z,25.60
2018-06-19T12:39:35.733Z,25.50
2018-06-19T12:42:04.597Z,25.50
2018-06-19T12:44:33.282Z,25.50
2018-06-19T12:47:01.986Z,25.60
2018-06-19T12:49:41.607Z,25.70
2018-06-19T12:52:21.649Z,25.70
2018-06-19T12:55:29.464Z,25.90
2018-06-19T12:57:58.379Z,26.00
2018-06-19T13:00:27.269Z,25.80
2018-06-19T13:03:07.048Z,25.90
2018-06-19T13:05:46.703Z,25.90
2018-06-19T13:08:15.552Z,25.90
2018-06-19T13:10:44.605Z,25.90
2018-06-19T13:13:26.159Z,25.90
2018-06-19T13:15:55.693Z,26.00
2018-06-19T13:20:42.223Z,26.00
2018-06-19T13:23:11.409Z,25.90
2018-06-19T13:25:40.234Z,25.60
2018-06-19T13:28:09.509Z,25.70
2018-06-19T13:30:49.299Z,25.70
2018-06-19T13:33:18.164Z,25.80
2018-06-19T13:35:46.878Z,25.90
2018-06-19T13:38:16.083Z,26.00
2018-06-19T13:41:08.653Z,26.10
2018-06-19T13:43:48.538Z,26.20
2018-06-19T13:46:17.562Z,26.20
2018-06-19T13:48:46.744Z,26.20
2018-06-19T13:51:15.524Z,26.20
2018-06-19T13:53:44.762Z,26.20
2018-06-19T13:57:42.027Z,26.20
2018-06-19T14:00:15.771Z,24.60
2018-06-19T14:02:44.609Z,26.00
2018-06-19T14:05:14.837Z,26.00
2018-06-19T14:08:03.923Z,26.00
2018-06-19T14:10:43.664Z,26.10
2018-06-19T14:13:12.805Z,26.30
2018-06-19T14:15:45.723Z,26.30
2018-06-19T14:18:15.111Z,26.40
2018-06-19T14:20:45.665Z,26.40
2018-06-19T14:23:15.081Z,26.50
2018-06-19T14:25:43.854Z,26.60
2018-06-19T14:28:12.905Z,26.70
2018-06-19T14:30:41.507Z,26.60
2018-06-19T14:33:11.310Z,26.50
2018-06-19T14:35:41.544Z,26.40
2018-06-19T14:38:10.170Z,26.40
2018-06-19T14:40:39.023Z,26.40
2018-06-19T14:43:07.611Z,26.40
2018-06-19T14:45:36.242Z,26.50
2018-06-19T14:48:04.924Z,26.50
2018-06-19T14:50:33.491Z,26.50
2018-06-19T14:53:02.400Z,26.60
2018-06-19T14:55:31.536Z,26.60
2018-06-19T14:58:00.535Z,26.70
2018-06-19T15:00:29.214Z,26.70
2018-06-19T15:02:57.938Z,26.70
2018-06-19T15:05:26.567Z,26.60
2018-06-19T15:07:55.682Z,26.60
2018-06-19T15:10:24.434Z,26.70
2018-06-19T15:12:53.454Z,26.80
2018-06-19T15:15:22.128Z,26.70
2018-06-19T15:17:50.804Z,26.70
2018-06-19T15:20:19.461Z,26.60
2018-06-19T15:22:48.115Z,26.60
2018-06-19T15:25:17.110Z,26.50
2018-06-19T15:27:45.776Z,26.50
2018-06-19T15:30:14.583Z,26.40
2018-06-19T15:32:43.251Z,26.40
2018-06-19T15:35:12.465Z,26.40
2018-06-19T15:37:41.118Z,26.30
2018-06-19T15:40:09.822Z,26.30
2018-06-19T15:42:38.410Z,26.20
2018-06-19T15:45:07.049Z,26.20
2018-06-19T15:50:03.995Z,26.20
2018-06-19T15:52:32.572Z,26.20
2018-06-19T15:55:01.150Z,26.30
2018-06-19T15:57:29.861Z,26.40
2018-06-19T15:59:58.427Z,26.50
2018-06-19T16:02:27.355Z,26.50
2018-06-19T16:04:55.993Z,26.50
2018-06-19T16:07:24.596Z,26.50
2018-06-19T16:09:53.162Z,26.40
2018-06-19T16:12:21.792Z,26.40
2018-06-19T16:14:50.436Z,26.30
2018-06-19T16:17:18.998Z,26.20
2018-06-19T16:19:47.550Z,26.20
2018-06-19T16:22:16.290Z,26.20
2018-06-19T16:24:44.926Z,26.10
2018-06-19T16:27:13.611Z,26.10
2018-06-19T16:29:42.181Z,26.10
2018-06-19T16:32:11.070Z,26.20
2018-06-19T16:34:40.017Z,26.20
2018-06-19T16:37:09.028Z,26.20
2018-06-19T16:39:37.691Z,26.20
2018-06-19T16:42:06.684Z,26.20
2018-06-19T16:44:35.259Z,26.10
2018-06-19T16:47:03.800Z,26.10
2018-06-19T16:49:32.448Z,26.20
2018-06-19T16:52:01.247Z,26.20
2018-06-19T16:56:58.453Z,26.20
2018-06-19T16:59:27.160Z,26.20
2018-06-19T17:01:55.808Z,26.20
2018-06-19T17:04:24.491Z,26.20
2018-06-19T17:06:53.090Z,26.20
2018-06-19T17:11:50.072Z,26.40
2018-06-19T17:14:18.712Z,26.40
2018-06-19T17:16:47.333Z,26.40
2018-06-19T17:19:15.963Z,26.30
2018-06-19T17:21:44.933Z,26.20
2018-06-19T17:24:13.490Z,26.20
2018-06-19T17:26:42.130Z,26.10
2018-06-19T17:29:10.757Z,26.10
2018-06-19T17:31:39.302Z,26.10
2018-06-19T17:34:08.028Z,26.00
2018-06-19T17:36:36.798Z,26.00
2018-06-19T17:39:08.208Z,25.90
2018-06-19T17:41:37.161Z,25.90
2018-06-19T17:44:05.816Z,25.90
2018-06-19T17:46:34.471Z,25.80
2018-06-19T17:49:03.209Z,25.80
2018-06-19T17:56:28.547Z,25.70
2018-06-19T17:58:57.132Z,25.60
2018-06-19T18:01:25.806Z,25.60
2018-06-19T18:03:54.367Z,25.50
2018-06-19T18:06:22.899Z,25.40
2018-06-19T18:08:51.498Z,25.40
2018-06-19T18:11:20.347Z,25.40
2018-06-19T18:13:48.930Z,25.40
2018-06-19T18:16:18.317Z,25.30
2018-06-19T18:18:47.127Z,25.30
2018-06-19T18:23:44.148Z,25.20
2018-06-19T18:26:12.983Z,25.20
2018-06-19T18:28:41.827Z,25.20
2018-06-19T18:31:11.097Z,25.20
2018-06-19T18:33:40.150Z,25.20
2018-06-19T18:36:09.517Z,25.10
2018-06-19T18:38:38.260Z,25.10
2018-06-19T18:41:07.489Z,25.10
2018-06-19T18:43:36.377Z,25.00
2018-06-19T18:46:07.061Z,25.00
2018-06-19T18:48:35.964Z,25.10
2018-06-19T18:51:04.512Z,25.20
2018-06-19T18:53:33.143Z,25.20
2018-06-19T18:56:01.795Z,25.20
2018-06-19T18:58:30.355Z,25.10
2018-06-19T19:00:58.958Z,25.10
2018-06-19T19:03:27.571Z,25.10
2018-06-19T19:05:56.155Z,25.00
2018-06-19T19:08:25.669Z,25.00
2018-06-19T19:10:56.396Z,24.90
2018-06-19T19:13:26.161Z,24.90
2018-06-19T19:16:00.068Z,24.90
2018-06-19T19:18:34.084Z,24.80
2018-06-19T19:21:03.081Z,24.80
2018-06-19T19:23:31.888Z,24.80
2018-06-19T19:26:00.640Z,24.70
2018-06-19T19:28:34.930Z,24.70
2018-06-19T19:33:31.900Z,24.70
2018-06-19T19:36:00.519Z,24.70
2018-06-19T19:38:34.773Z,24.70
2018-06-19T19:41:03.410Z,24.70
2018-06-19T19:43:32.056Z,24.60
2018-06-19T19:46:00.694Z,24.60
2018-06-19T19:48:34.550Z,24.60
2018-06-19T19:51:03.188Z,24.60
2018-06-19T19:53:31.932Z,24.60
2018-06-19T19:56:05.774Z,24.60
2018-06-19T19:58:39.699Z,24.50
2018-06-19T20:01:08.644Z,24.50
2018-06-19T20:03:37.431Z,24.40
2018-06-19T20:08:34.330Z,24.40
2018-06-19T20:11:03.029Z,24.40
2018-06-19T20:13:31.607Z,24.30
2018-06-19T20:16:00.303Z,24.30
2018-06-19T20:18:28.933Z,24.30
2018-06-19T20:20:57.619Z,24.30
2018-06-19T20:23:26.307Z,24.30
2018-06-19T20:28:24.755Z,24.20
2018-06-19T20:30:53.856Z,24.20
2018-06-19T20:33:23.668Z,24.10
2018-06-19T20:35:53.074Z,24.10
2018-06-19T20:38:23.089Z,24.10
2018-06-19T20:40:53.090Z,24.10
2018-06-19T20:43:22.507Z,24.00
2018-06-19T20:45:51.592Z,24.00
2018-06-19T20:48:21.153Z,24.00
2018-06-19T20:53:19.087Z,23.90
2018-06-19T20:55:48.895Z,23.80
2018-06-19T20:58:18.101Z,23.80
2018-06-19T21:00:46.943Z,23.70
2018-06-19T21:03:15.984Z,23.70
2018-06-19T21:05:44.683Z,23.70
2018-06-19T21:08:13.891Z,23.70
2018-06-19T21:10:43.127Z,23.70
2018-06-19T21:13:11.954Z,23.70
2018-06-19T21:15:40.816Z,23.60
2018-06-19T21:18:09.419Z,23.60
2018-06-19T21:20:38.020Z,23.60
2018-06-19T21:23:06.661Z,23.60
2018-06-19T21:25:35.764Z,23.60
2018-06-19T21:28:04.797Z,23.50
2018-06-19T21:30:33.531Z,23.40
2018-06-19T21:33:02.098Z,23.40
2018-06-19T21:35:31.024Z,23.40
2018-06-19T21:37:59.583Z,23.30
2018-06-19T21:40:28.129Z,23.30
2018-06-19T21:42:56.701Z,23.30
2018-06-19T21:45:25.299Z,23.30
2018-06-19T21:47:53.985Z,23.30
2018-06-19T21:50:22.538Z,23.20
2018-06-19T21:52:51.464Z,23.20
2018-06-19T21:55:20.353Z,23.10
2018-06-19T21:57:48.901Z,23.00
2018-06-19T22:00:18.051Z,22.90
2018-06-19T22:02:46.785Z,22.90
2018-06-19T22:05:15.430Z,22.80
2018-06-19T22:07:44.824Z,22.90
2018-06-19T22:10:14.023Z,22.80
2018-06-19T22:12:42.608Z,22.80
2018-06-19T22:15:11.172Z,22.70
2018-06-19T22:17:39.811Z,22.70
2018-06-19T22:20:08.323Z,22.70
2018-06-19T22:22:37.857Z,22.60
2018-06-19T22:25:06.811Z,22.60
2018-06-19T22:27:35.405Z,22.50
2018-06-19T22:30:04.081Z,22.60
2018-06-19T22:32:32.664Z,22.60
2018-06-19T22:35:01.249Z,22.60
2018-06-19T22:37:30.345Z,22.50
2018-06-19T22:39:59.051Z,22.40
2018-06-19T22:42:27.598Z,22.40
2018-06-19T22:44:56.571Z,22.40
2018-06-19T22:47:25.110Z,22.40
2018-06-19T22:49:54.322Z,22.30
2018-06-19T22:52:23.331Z,22.30
2018-06-19T22:54:52.224Z,22.30
2018-06-19T22:57:20.883Z,22.20
2018-06-19T22:59:49.484Z,22.10
2018-06-19T23:02:18.192Z,22.10
2018-06-19T23:04:46.991Z,22.10
2018-06-19T23:07:15.535Z,22.10
2018-06-19T23:09:44.062Z,22.00
2018-06-19T23:12:12.656Z,22.00
2018-06-19T23:14:41.339Z,22.00
2018-06-19T23:17:10.171Z,22.00
2018-06-19T23:19:39.228Z,22.00
2018-06-19T23:22:08.136Z,22.00
2018-06-19T23:24:36.736Z,22.00
2018-06-19T23:27:05.297Z,21.90
2018-06-19T23:29:33.804Z,21.80
2018-06-19T23:32:02.674Z,21.70
2018-06-19T23:34:31.228Z,21.70
2018-06-19T23:36:59.740Z,21.60
2018-06-19T23:39:28.291Z,21.60
2018-06-19T23:41:56.831Z,21.60
2018-06-19T23:44:25.340Z,21.60
2018-06-19T23:46:54.341Z,21.60
2018-06-19T23:49:22.859Z,21.60
2018-06-19T23:51:51.590Z,21.50
2018-06-19T23:54:20.515Z,21.50
2018-06-19T23:56:49.101Z,21.50
2018-06-19T23:59:17.724Z,21.50
