createdAt,value
2019-01-21T00:02:03.725Z,37.33
2019-01-21T00:06:11.985Z,36.60
2019-01-21T00:10:20.301Z,58.63
2019-01-21T00:14:28.603Z,63.30
2019-01-21T00:18:36.919Z,79.30
2019-01-21T00:22:45.238Z,41.20
2019-01-21T00:26:53.521Z,38.73
2019-01-21T00:31:01.885Z,37.70
2019-01-21T00:35:10.230Z,30.20
2019-01-21T00:39:18.533Z,34.70
2019-01-21T00:43:26.850Z,34.57
2019-01-21T00:47:35.146Z,37.73
2019-01-21T00:51:43.464Z,41.30
2019-01-21T00:55:51.765Z,47.30
2019-01-21T01:00:00.102Z,35.87
2019-01-21T01:04:08.381Z,34.60
2019-01-21T01:08:16.711Z,43.10
2019-01-21T01:12:25.037Z,36.53
2019-01-21T01:16:33.399Z,35.23
2019-01-21T01:20:41.717Z,39.42
2019-01-21T01:24:50.005Z,42.37
2019-01-21T01:28:58.341Z,30.13
2019-01-21T01:33:06.697Z,34.40
2019-01-21T01:37:14.984Z,27.63
2019-01-21T01:41:23.273Z,36.37
2019-01-21T01:45:31.521Z,27.37
2019-01-21T01:49:39.856Z,27.53
2019-01-21T01:53:48.174Z,22.47
2019-01-21T01:57:57.641Z,39.63
2019-01-21T02:02:05.951Z,30.03
2019-01-21T02:06:14.245Z,34.10
2019-01-21T02:10:22.616Z,31.27
2019-01-21T02:14:30.912Z,28.87
2019-01-21T02:18:39.148Z,25.73
2019-01-21T02:22:49.357Z,25.27
2019-01-21T02:27:03.606Z,26.77
2019-01-21T02:31:36.806Z,25.60
2019-01-21T02:35:54.764Z,19.60
2019-01-21T02:42:19.954Z,25.07
2019-01-21T02:46:37.926Z,26.83
2019-01-21T02:53:02.787Z,26.80
2019-01-21T02:57:21.161Z,24.40
2019-01-21T03:01:41.375Z,23.90
2019-01-21T03:06:00.126Z,29.00
2019-01-21T03:10:21.860Z,25.50
2019-01-21T03:14:39.850Z,30.47
2019-01-21T03:19:30.456Z,28.13
2019-01-21T03:23:51.775Z,19.60
2019-01-21T03:30:16.031Z,24.47
2019-01-21T03:34:35.433Z,25.07
2019-01-21T03:38:55.644Z,25.20
2019-01-21T03:44:16.121Z,21.03
2019-01-21T03:48:36.178Z,24.93
2019-01-21T03:52:54.061Z,17.67
2019-01-21T03:57:10.484Z,20.17
2019-01-21T04:02:40.674Z,21.70
2019-01-21T04:06:54.083Z,26.60
2019-01-21T04:11:18.824Z,24.33
2019-01-21T04:15:39.779Z,19.70
2019-01-21T04:20:05.586Z,23.13
2019-01-21T04:24:26.760Z,22.20
2019-01-21T04:28:44.651Z,19.50
2019-01-21T04:33:04.952Z,22.40
2019-01-21T04:37:26.192Z,27.93
2019-01-21T04:41:45.853Z,21.53
2019-01-21T04:46:28.915Z,19.57
2019-01-21T04:53:53.738Z,22.03
2019-01-21T04:58:31.997Z,23.23
2019-01-21T05:02:56.834Z,22.97
2019-01-21T05:09:48.804Z,21.87
2019-01-21T05:14:12.144Z,21.40
2019-01-21T05:19:02.417Z,22.33
2019-01-21T05:24:25.695Z,22.62
2019-01-21T05:29:45.449Z,20.77
2019-01-21T05:34:13.874Z,21.97
2019-01-21T05:39:00.124Z,23.70
2019-01-21T05:43:18.450Z,22.63
2019-01-21T05:49:44.267Z,21.07
2019-01-21T05:53:58.649Z,16.80
2019-01-21T05:58:21.626Z,25.97
2019-01-21T06:06:43.730Z,23.67
2019-01-21T06:11:08.930Z,27.97
2019-01-21T06:16:30.263Z,22.37
2019-01-21T06:21:22.656Z,22.40
2019-01-21T06:25:42.302Z,21.77
2019-01-21T06:30:04.714Z,22.83
2019-01-21T06:36:34.217Z,33.53
2019-01-21T06:42:54.041Z,27.27
2019-01-21T06:47:11.701Z,24.73
2019-01-21T06:52:38.236Z,25.77
2019-01-21T06:59:12.034Z,29.70
2019-01-21T07:03:37.069Z,24.97
2019-01-21T07:07:58.109Z,31.47
2019-01-21T07:12:20.941Z,30.77
2019-01-21T07:16:40.690Z,27.20
2019-01-21T07:22:08.598Z,30.63
2019-01-21T07:28:34.930Z,30.85
2019-01-21T07:32:50.706Z,35.53
2019-01-21T07:38:14.696Z,33.23
2019-01-21T07:42:35.712Z,30.90
2019-01-21T07:47:15.895Z,33.18
2019-01-21T08:00:09.409Z,26.87
2019-01-21T08:04:33.471Z,31.13
2019-01-21T08:09:57.099Z,35.03
2019-01-21T08:14:18.838Z,36.10
2019-01-21T08:18:51.106Z,30.73
2019-01-21T08:23:14.187Z,33.50
2019-01-21T08:28:08.479Z,34.73
2019-01-21T08:32:59.725Z,32.33
2019-01-21T08:37:20.118Z,37.55
2019-01-21T08:41:41.540Z,40.77
2019-01-21T08:46:05.413Z,38.10
2019-01-21T08:50:24.841Z,39.40
2019-01-21T08:54:36.001Z,40.50
2019-01-21T08:58:57.474Z,36.40
2019-01-21T09:04:19.836Z,47.80
2019-01-21T09:08:39.147Z,47.37
2019-01-21T09:13:32.392Z,47.77
2019-01-21T09:17:52.254Z,47.07
2019-01-21T09:22:11.190Z,51.07
2019-01-21T09:26:45.594Z,48.37
2019-01-21T09:33:16.303Z,44.03
2019-01-21T09:37:34.606Z,40.27
2019-01-21T09:41:55.675Z,48.50
2019-01-21T09:46:15.874Z,46.88
2019-01-21T09:50:24.177Z,43.73
2019-01-21T09:54:32.413Z,37.73
2019-01-21T09:58:40.670Z,45.27
2019-01-21T10:02:49.215Z,55.60
2019-01-21T10:07:08.738Z,36.70
2019-01-21T10:13:31.558Z,44.57
2019-01-21T10:17:46.660Z,34.40
2019-01-21T10:22:20.894Z,36.30
2019-01-21T10:26:40.069Z,44.60
2019-01-21T10:31:05.341Z,43.37
2019-01-21T10:36:08.095Z,39.90
2019-01-21T10:40:33.193Z,50.20
2019-01-21T10:44:52.479Z,46.87
2019-01-21T10:49:28.250Z,44.43
2019-01-21T10:53:49.674Z,42.67
2019-01-21T10:58:23.386Z,37.47
2019-01-21T11:02:57.492Z,46.70
2019-01-21T11:07:51.873Z,42.53
2019-01-21T11:12:41.292Z,43.80
2019-01-21T11:17:04.453Z,44.60
2019-01-21T11:22:22.624Z,38.43
2019-01-21T11:28:47.870Z,37.57
2019-01-21T11:35:07.242Z,46.55
2019-01-21T11:39:28.344Z,45.03
2019-01-21T11:43:55.558Z,48.20
2019-01-21T11:50:20.477Z,43.70
2019-01-21T11:54:38.769Z,40.03
2019-01-21T12:01:08.587Z,45.23
2019-01-21T12:05:23.757Z,45.57
2019-01-21T12:09:50.317Z,40.63
2019-01-21T12:14:16.650Z,38.00
2019-01-21T12:18:34.457Z,42.23
2019-01-21T12:22:56.754Z,39.03
2019-01-21T12:28:17.633Z,44.73
2019-01-21T12:33:06.751Z,38.37
2019-01-21T12:37:28.291Z,46.97
2019-01-21T12:42:05.546Z,37.97
2019-01-21T12:46:35.512Z,35.20
2019-01-21T12:50:59.734Z,38.30
2019-01-21T12:55:49.474Z,36.97
2019-01-21T13:00:07.373Z,36.37
2019-01-21T13:04:59.382Z,44.80
2019-01-21T13:09:31.870Z,36.17
2019-01-21T13:15:54.077Z,31.93
2019-01-21T13:20:17.234Z,38.97
2019-01-21T13:24:38.325Z,45.93
2019-01-21T13:29:10.917Z,38.17
2019-01-21T13:33:30.183Z,52.00
2019-01-21T13:37:53.195Z,30.10
2019-01-21T13:42:22.724Z,33.13
2019-01-21T13:46:58.969Z,43.50
2019-01-21T13:51:25.000Z,31.40
2019-01-21T13:55:53.202Z,33.50
2019-01-21T14:00:14.121Z,32.97
2019-01-21T14:06:44.005Z,32.83
2019-01-21T14:11:05.269Z,32.87
2019-01-21T14:15:55.710Z,35.13
2019-01-21T14:20:32.785Z,40.27
2019-01-21T14:25:10.233Z,33.05
2019-01-21T14:29:42.983Z,35.90
2019-01-21T14:33:59.869Z,39.13
2019-01-21T14:38:21.309Z,32.47
2019-01-21T14:44:44.124Z,38.97
2019-01-21T14:49:08.566Z,33.03
2019-01-21T14:53:32.904Z,37.33
2019-01-21T14:57:57.522Z,31.93
2019-01-21T15:02:16.732Z,31.40
2019-01-21T15:06:34.591Z,32.77
2019-01-21T15:10:57.715Z,29.50
2019-01-21T15:15:51.240Z,27.50
2019-01-21T15:22:12.623Z,30.73
2019-01-21T15:26:45.809Z,24.20
2019-01-21T15:31:12.147Z,26.67
2019-01-21T15:35:34.245Z,33.57
2019-01-21T15:39:52.237Z,31.73
2019-01-21T15:44:08.757Z,30.73
2019-01-21T15:48:44.401Z,34.27
2019-01-21T15:53:06.359Z,31.00
2019-01-21T15:57:28.989Z,30.50
2019-01-21T16:02:17.334Z,36.03
2019-01-21T16:06:36.363Z,37.37
2019-01-21T16:10:49.934Z,29.97
2019-01-21T16:15:09.182Z,27.17
2019-01-21T16:19:21.517Z,35.80
2019-01-21T16:24:09.353Z,27.57
2019-01-21T16:28:26.801Z,35.17
2019-01-21T16:33:04.975Z,35.93
2019-01-21T16:37:42.352Z,42.48
2019-01-21T16:42:04.834Z,33.47
2019-01-21T16:46:13.140Z,39.83
2019-01-21T16:50:21.421Z,37.40
2019-01-21T16:54:29.684Z,36.33
2019-01-21T16:58:38.023Z,37.67
2019-01-21T17:02:46.281Z,36.25
2019-01-21T17:06:54.368Z,44.43
2019-01-21T17:11:02.613Z,49.77
2019-01-21T17:15:10.930Z,35.37
2019-01-21T17:19:19.228Z,46.13
2019-01-21T17:23:27.485Z,34.50
2019-01-21T17:27:35.738Z,38.83
2019-01-21T17:31:44.011Z,42.63
2019-01-21T17:35:52.314Z,43.60
2019-01-21T17:40:00.540Z,38.30
2019-01-21T17:44:08.822Z,34.20
2019-01-21T17:48:17.124Z,40.23
2019-01-21T17:52:25.384Z,39.37
2019-01-21T17:56:33.672Z,41.53
2019-01-21T18:00:41.961Z,40.30
2019-01-21T18:04:50.309Z,42.30
2019-01-21T18:08:58.609Z,41.23
2019-01-21T18:13:06.894Z,37.93
2019-01-21T18:17:15.145Z,41.87
2019-01-21T18:21:24.463Z,37.43
2019-01-21T18:25:33.119Z,50.07
2019-01-21T18:29:41.047Z,46.10
2019-01-21T18:33:49.086Z,51.17
2019-01-21T18:37:57.313Z,42.20
2019-01-21T18:42:05.604Z,44.17
2019-01-21T18:46:13.901Z,41.77
2019-01-21T18:50:22.226Z,44.90
2019-01-21T18:54:30.564Z,43.13
2019-01-21T18:58:38.814Z,42.53
2019-01-21T19:02:47.174Z,45.27
2019-01-21T19:06:55.442Z,41.60
2019-01-21T19:11:03.714Z,50.27
2019-01-21T19:15:18.056Z,57.80
2019-01-21T19:19:26.316Z,38.53
2019-01-21T19:23:34.598Z,50.33
2019-01-21T19:27:42.804Z,47.37
2019-01-21T19:31:51.087Z,33.70
2019-01-21T19:35:59.378Z,47.87
2019-01-21T19:40:10.818Z,40.17
2019-01-21T19:44:19.045Z,43.57
2019-01-21T19:48:27.325Z,42.60
2019-01-21T19:52:35.569Z,44.20
2019-01-21T19:56:43.925Z,40.20
2019-01-21T20:00:52.152Z,45.53
2019-01-21T20:05:00.446Z,44.40
2019-01-21T20:09:08.702Z,45.70
2019-01-21T20:13:16.979Z,39.93
2019-01-21T20:17:25.244Z,49.47
2019-01-21T20:21:33.531Z,45.10
2019-01-21T20:25:41.825Z,38.40
2019-01-21T20:29:50.111Z,47.10
2019-01-21T20:33:58.435Z,42.90
2019-01-21T20:38:06.737Z,43.60
2019-01-21T20:42:15.215Z,43.53
2019-01-21T20:46:23.478Z,40.30
2019-01-21T20:50:31.770Z,42.43
2019-01-21T20:54:40.059Z,48.97
2019-01-21T20:58:48.346Z,44.57
2019-01-21T21:02:57.148Z,50.27
2019-01-21T21:07:05.421Z,44.17
2019-01-21T21:11:13.682Z,45.07
2019-01-21T21:15:25.306Z,39.87
2019-01-21T21:19:33.587Z,39.65
2019-01-21T21:23:41.865Z,49.53
2019-01-21T21:27:50.106Z,47.27
2019-01-21T21:31:58.381Z,43.25
2019-01-21T21:36:06.709Z,47.77
2019-01-21T21:40:16.719Z,47.13
2019-01-21T21:44:25.153Z,41.80
2019-01-21T21:48:34.598Z,38.70
2019-01-21T21:52:43.060Z,45.40
2019-01-21T21:56:51.452Z,43.13
2019-01-21T22:00:59.745Z,42.60
2019-01-21T22:05:08.905Z,43.83
2019-01-21T22:09:17.225Z,50.00
2019-01-21T22:13:25.513Z,40.57
2019-01-21T22:17:33.916Z,42.63
2019-01-21T22:21:42.188Z,35.17
2019-01-21T22:25:50.446Z,42.43
2019-01-21T22:29:58.709Z,43.33
2019-01-21T22:34:06.983Z,49.27
2019-01-21T22:38:15.292Z,43.87
2019-01-21T22:42:23.594Z,40.50
2019-01-21T22:46:31.877Z,45.23
2019-01-21T22:50:40.132Z,45.83
2019-01-21T22:54:48.414Z,40.60
2019-01-21T22:58:56.705Z,42.97
2019-01-21T23:03:05.163Z,38.27
2019-01-21T23:07:13.452Z,42.87
2019-01-21T23:11:21.702Z,39.40
2019-01-21T23:15:29.978Z,36.67
2019-01-21T23:19:38.305Z,51.00
2019-01-21T23:23:46.583Z,41.97
2019-01-21T23:27:54.902Z,41.90
2019-01-21T23:32:03.161Z,41.50
2019-01-21T23:36:11.476Z,47.93
2019-01-21T23:40:19.754Z,41.93
2019-01-21T23:44:28.038Z,46.87
2019-01-21T23:48:36.325Z,38.33
2019-01-21T23:52:44.581Z,34.50
2019-01-21T23:56:52.882Z,42.80
