createdAt,value
2023-01-18T00:00:34.532Z,2.13
2023-01-18T00:01:34.442Z,2.15
2023-01-18T00:02:34.411Z,2.12
2023-01-18T00:03:34.428Z,2.10
2023-01-18T00:04:34.413Z,2.10
2023-01-18T00:05:34.388Z,2.15
2023-01-18T00:06:34.352Z,2.13
2023-01-18T00:07:34.320Z,2.13
2023-01-18T00:08:34.409Z,2.12
2023-01-18T00:09:34.321Z,2.10
2023-01-18T00:10:34.299Z,2.08
2023-01-18T00:11:34.307Z,2.08
2023-01-18T00:12:34.260Z,2.06
2023-01-18T00:13:34.240Z,2.08
2023-01-18T00:14:34.267Z,2.09
2023-01-18T00:15:34.270Z,2.06
2023-01-18T00:16:34.331Z,2.10
2023-01-18T00:17:34.247Z,2.10
2023-01-18T00:18:34.199Z,2.10
2023-01-18T00:19:34.168Z,2.13
2023-01-18T00:20:34.187Z,2.15
2023-01-18T00:21:34.181Z,2.16
2023-01-18T00:22:34.128Z,2.16
2023-01-18T00:23:34.138Z,2.13
2023-01-18T00:24:34.113Z,2.15
2023-01-18T00:25:34.093Z,2.20
2023-01-18T00:26:34.110Z,2.26
2023-01-18T00:27:34.120Z,2.27
2023-01-18T00:28:34.099Z,2.30
2023-01-18T00:29:34.059Z,2.27
2023-01-18T00:30:34.038Z,2.30
2023-01-18T00:31:34.059Z,2.28
2023-01-18T00:32:34.015Z,2.30
2023-01-18T00:33:34.025Z,2.33
2023-01-18T00:34:33.982Z,2.37
2023-01-18T00:35:33.989Z,2.40
2023-01-18T00:36:33.957Z,2.41
2023-01-18T00:37:33.928Z,2.44
2023-01-18T00:38:33.982Z,2.44
2023-01-18T00:39:33.927Z,2.37
2023-01-18T00:40:33.886Z,2.38
2023-01-18T00:41:33.912Z,2.37
2023-01-18T00:42:33.878Z,2.37
2023-01-18T00:43:33.848Z,2.37
2023-01-18T00:44:33.864Z,2.37
2023-01-18T00:45:34.082Z,2.40
2023-01-18T00:46:33.817Z,2.41
2023-01-18T00:47:33.904Z,2.41
2023-01-18T00:48:33.784Z,2.40
2023-01-18T00:49:33.777Z,2.40
2023-01-18T00:50:33.820Z,2.41
2023-01-18T00:51:33.745Z,2.35
2023-01-18T00:52:33.751Z,2.35
2023-01-18T00:53:33.746Z,2.40
2023-01-18T00:54:33.712Z,2.38
2023-01-18T00:55:33.695Z,2.34
2023-01-18T00:56:33.717Z,2.31
2023-01-18T00:57:33.684Z,2.31
2023-01-18T00:58:33.663Z,2.30
2023-01-18T00:59:33.661Z,2.30
2023-01-18T01:00:33.684Z,2.31
2023-01-18T01:01:33.813Z,2.37
2023-01-18T01:02:33.744Z,2.35
2023-01-18T01:03:33.638Z,2.33
2023-01-18T01:04:33.622Z,2.28
2023-01-18T01:05:33.562Z,2.28
2023-01-18T01:06:33.607Z,2.30
2023-01-18T01:07:33.562Z,2.33
2023-01-18T01:08:33.539Z,2.35
2023-01-18T01:09:33.555Z,2.41
2023-01-18T01:10:33.530Z,2.46
2023-01-18T01:11:33.518Z,2.49
2023-01-18T01:12:33.511Z,2.49
2023-01-18T01:13:33.461Z,2.48
2023-01-18T01:14:33.452Z,2.44
2023-01-18T01:15:33.441Z,2.44
2023-01-18T01:16:33.504Z,2.38
2023-01-18T01:17:33.456Z,2.38
2023-01-18T01:18:33.440Z,2.37
2023-01-18T01:19:33.407Z,2.34
2023-01-18T01:20:33.397Z,2.37
2023-01-18T01:21:33.361Z,2.38
2023-01-18T01:22:33.377Z,2.35
2023-01-18T01:23:33.354Z,2.41
2023-01-18T01:24:33.330Z,2.44
2023-01-18T01:25:33.339Z,2.48
2023-01-18T01:26:33.298Z,2.49
2023-01-18T01:27:33.281Z,2.48
2023-01-18T01:28:33.281Z,2.46
2023-01-18T01:29:33.262Z,2.40
2023-01-18T01:30:33.265Z,2.38
2023-01-18T01:31:33.263Z,2.40
2023-01-18T01:32:33.222Z,2.41
2023-01-18T01:33:33.197Z,2.45
2023-01-18T01:34:33.223Z,2.46
2023-01-18T01:35:33.223Z,2.46
2023-01-18T01:36:33.191Z,2.45
2023-01-18T01:37:33.207Z,2.45
2023-01-18T01:38:33.181Z,2.46
2023-01-18T01:39:33.146Z,2.46
2023-01-18T01:40:33.117Z,2.44
2023-01-18T01:41:33.110Z,2.38
2023-01-18T01:42:33.099Z,2.38
2023-01-18T01:43:33.114Z,2.44
2023-01-18T01:44:33.067Z,2.45
2023-01-18T01:45:33.068Z,2.45
2023-01-18T01:46:33.044Z,2.51
2023-01-18T01:47:33.027Z,2.51
2023-01-18T01:48:33.032Z,2.48
2023-01-18T01:49:33.014Z,2.51
2023-01-18T01:50:32.987Z,2.55
2023-01-18T01:51:32.997Z,2.59
2023-01-18T01:52:32.954Z,2.63
2023-01-18T01:53:32.965Z,2.66
2023-01-18T01:54:32.934Z,2.63
2023-01-18T01:55:32.937Z,2.63
2023-01-18T01:56:32.953Z,2.63
2023-01-18T01:57:32.887Z,2.61
2023-01-18T01:58:32.899Z,2.63
2023-01-18T01:59:32.876Z,2.59
2023-01-18T02:00:32.855Z,2.59
2023-01-18T02:01:32.973Z,2.59
2023-01-18T02:02:32.882Z,2.61
2023-01-18T02:03:32.828Z,2.53
2023-01-18T02:04:32.815Z,2.56
2023-01-18T02:05:32.818Z,2.61
2023-01-18T02:06:32.784Z,2.64
2023-01-18T02:07:32.790Z,2.69
2023-01-18T02:08:32.745Z,2.66
2023-01-18T02:09:32.738Z,2.66
2023-01-18T02:10:32.761Z,2.66
2023-01-18T02:11:32.722Z,2.56
2023-01-18T02:12:32.708Z,2.48
2023-01-18T02:13:32.719Z,2.44
2023-01-18T02:14:32.653Z,2.45
2023-01-18T02:15:32.650Z,2.45
2023-01-18T02:16:32.646Z,2.41
2023-01-18T02:17:32.647Z,2.45
2023-01-18T02:18:32.619Z,2.46
2023-01-18T02:19:32.626Z,2.52
2023-01-18T02:20:32.603Z,2.55
2023-01-18T02:21:32.603Z,2.52
2023-01-18T02:22:32.571Z,2.51
2023-01-18T02:23:32.583Z,2.51
2023-01-18T02:24:32.729Z,2.49
2023-01-18T02:25:32.557Z,2.44
2023-01-18T02:26:32.514Z,2.44
2023-01-18T02:27:32.504Z,2.44
2023-01-18T02:28:32.480Z,2.38
2023-01-18T02:29:32.533Z,2.45
2023-01-18T02:30:32.559Z,2.44
2023-01-18T02:31:32.459Z,2.46
2023-01-18T02:32:32.486Z,2.45
2023-01-18T02:33:32.432Z,2.45
2023-01-18T02:34:32.431Z,2.41
2023-01-18T02:35:32.401Z,2.41
2023-01-18T02:36:32.445Z,2.45
2023-01-18T02:37:32.365Z,2.44
2023-01-18T02:38:32.382Z,2.45
2023-01-18T02:39:32.380Z,2.49
2023-01-18T02:40:32.348Z,2.52
2023-01-18T02:41:32.345Z,2.45
2023-01-18T02:42:32.324Z,2.35
2023-01-18T02:43:32.305Z,2.31
2023-01-18T02:44:32.275Z,2.30
2023-01-18T02:45:34.999Z,2.35
2023-01-18T02:46:32.274Z,2.38
2023-01-18T02:47:32.263Z,2.41
2023-01-18T02:48:32.279Z,2.37
2023-01-18T02:49:32.228Z,2.27
2023-01-18T02:50:32.241Z,2.20
2023-01-18T02:51:32.234Z,2.20
2023-01-18T02:52:32.178Z,2.19
2023-01-18T02:53:32.202Z,2.17
2023-01-18T02:54:32.187Z,2.19
2023-01-18T02:55:32.125Z,2.26
2023-01-18T02:56:32.143Z,2.28
2023-01-18T02:57:32.130Z,2.31
2023-01-18T02:58:32.128Z,2.23
2023-01-18T02:59:32.082Z,2.22
2023-01-18T03:00:32.146Z,2.23
2023-01-18T03:01:32.202Z,2.22
2023-01-18T03:02:32.085Z,2.19
2023-01-18T03:03:32.974Z,2.13
2023-01-18T03:04:32.007Z,2.15
2023-01-18T03:05:32.015Z,2.16
2023-01-18T03:06:32.037Z,2.09
2023-01-18T03:07:31.994Z,2.09
2023-01-18T03:08:31.955Z,2.13
2023-01-18T03:09:31.963Z,2.19
2023-01-18T03:10:31.934Z,2.23
2023-01-18T03:11:31.925Z,2.20
2023-01-18T03:12:31.948Z,2.16
2023-01-18T03:13:31.916Z,2.19
2023-01-18T03:14:31.884Z,2.15
2023-01-18T03:15:31.912Z,2.15
2023-01-18T03:16:31.883Z,2.17
2023-01-18T03:17:31.848Z,2.26
2023-01-18T03:18:31.856Z,2.27
2023-01-18T03:19:31.828Z,2.26
2023-01-18T03:20:31.832Z,2.23
2023-01-18T03:21:31.792Z,2.20
2023-01-18T03:22:31.783Z,2.13
2023-01-18T03:23:31.773Z,2.12
2023-01-18T03:24:31.764Z,2.08
2023-01-18T03:25:31.800Z,2.15
2023-01-18T03:26:31.758Z,2.15
2023-01-18T03:27:31.793Z,2.13
2023-01-18T03:28:31.691Z,2.13
2023-01-18T03:29:31.708Z,2.15
2023-01-18T03:30:31.672Z,2.15
2023-01-18T03:31:31.710Z,2.16
2023-01-18T03:32:31.667Z,2.20
2023-01-18T03:33:31.641Z,2.26
2023-01-18T03:34:31.655Z,2.23
2023-01-18T03:35:31.614Z,2.22
2023-01-18T03:36:31.590Z,2.23
2023-01-18T03:37:31.631Z,2.20
2023-01-18T03:38:31.588Z,2.16
2023-01-18T03:39:31.560Z,2.16
2023-01-18T03:40:31.547Z,2.19
2023-01-18T03:41:31.541Z,2.19
2023-01-18T03:42:31.524Z,2.26
2023-01-18T03:43:31.536Z,2.20
2023-01-18T03:44:31.488Z,2.12
2023-01-18T03:45:31.492Z,2.06
2023-01-18T03:46:31.500Z,2.10
2023-01-18T03:47:31.501Z,2.09
2023-01-18T03:48:31.445Z,2.02
2023-01-18T03:49:31.476Z,2.06
2023-01-18T03:50:31.431Z,2.06
2023-01-18T03:51:31.405Z,2.10
2023-01-18T03:52:31.388Z,2.17
2023-01-18T03:53:31.387Z,2.23
2023-01-18T03:54:31.378Z,2.28
2023-01-18T03:55:31.408Z,2.38
2023-01-18T03:56:31.333Z,2.44
2023-01-18T03:57:31.337Z,2.40
2023-01-18T03:58:31.330Z,2.38
2023-01-18T03:59:31.310Z,2.35
2023-01-18T04:00:31.339Z,2.34
2023-01-18T04:01:31.489Z,2.35
2023-01-18T04:02:31.270Z,2.22
2023-01-18T04:03:31.284Z,2.27
2023-01-18T04:04:31.231Z,2.23
2023-01-18T04:05:31.216Z,2.26
2023-01-18T04:06:31.243Z,2.28
2023-01-18T04:07:31.188Z,2.30
2023-01-18T04:08:31.182Z,2.28
2023-01-18T04:09:31.167Z,2.27
2023-01-18T04:10:31.156Z,2.20
2023-01-18T04:11:31.155Z,2.23
2023-01-18T04:12:31.172Z,2.26
2023-01-18T04:13:31.117Z,2.26
2023-01-18T04:14:31.097Z,2.26
2023-01-18T04:15:31.113Z,2.28
2023-01-18T04:16:31.078Z,2.28
2023-01-18T04:17:31.089Z,2.30
2023-01-18T04:18:31.067Z,2.26
2023-01-18T04:19:31.037Z,2.28
2023-01-18T04:20:31.027Z,2.23
2023-01-18T04:21:31.013Z,2.23
2023-01-18T04:22:31.016Z,2.27
2023-01-18T04:23:30.980Z,2.23
2023-01-18T04:24:31.025Z,2.16
2023-01-18T04:25:30.967Z,2.16
2023-01-18T04:26:30.943Z,2.13
2023-01-18T04:27:30.939Z,2.17
2023-01-18T04:28:30.923Z,2.22
2023-01-18T04:29:30.925Z,2.17
2023-01-18T04:30:30.915Z,2.15
2023-01-18T04:31:31.158Z,2.10
2023-01-18T04:32:30.872Z,2.09
2023-01-18T04:33:30.882Z,2.10
2023-01-18T04:34:30.855Z,2.15
2023-01-18T04:35:30.888Z,2.13
2023-01-18T04:36:30.892Z,2.12
2023-01-18T04:37:30.830Z,2.12
2023-01-18T04:38:30.823Z,2.13
2023-01-18T04:39:30.862Z,2.09
2023-01-18T04:40:30.916Z,2.09
2023-01-18T04:41:30.748Z,2.12
2023-01-18T04:42:30.857Z,2.09
2023-01-18T04:43:30.752Z,2.04
2023-01-18T04:44:30.742Z,2.01
2023-01-18T04:45:30.751Z,2.04
2023-01-18T04:46:30.750Z,2.04
2023-01-18T04:47:30.769Z,2.04
2023-01-18T04:48:30.799Z,2.04
2023-01-18T04:49:30.668Z,2.04
2023-01-18T04:50:30.668Z,2.09
2023-01-18T04:51:30.630Z,2.12
2023-01-18T04:52:30.610Z,2.15
2023-01-18T04:53:30.624Z,2.16
2023-01-18T04:54:30.679Z,2.16
2023-01-18T04:55:30.585Z,2.20
2023-01-18T04:56:30.600Z,2.19
2023-01-18T04:57:30.596Z,2.19
2023-01-18T04:58:30.535Z,2.17
2023-01-18T04:59:30.523Z,2.16
2023-01-18T05:00:30.598Z,2.12
2023-01-18T05:01:30.644Z,2.02
2023-01-18T05:02:30.503Z,1.98
2023-01-18T05:03:30.510Z,1.99
2023-01-18T05:04:30.489Z,2.02
2023-01-18T05:05:30.520Z,2.02
2023-01-18T05:06:30.479Z,2.02
2023-01-18T05:07:30.443Z,1.99
2023-01-18T05:08:30.399Z,1.99
2023-01-18T05:09:30.416Z,1.99
2023-01-18T05:10:30.461Z,2.02
2023-01-18T05:11:30.406Z,2.06
2023-01-18T05:12:30.446Z,2.01
2023-01-18T05:13:30.329Z,2.01
2023-01-18T05:14:30.365Z,2.09
2023-01-18T05:15:30.325Z,2.10
2023-01-18T05:16:30.399Z,2.04
2023-01-18T05:17:30.289Z,2.04
2023-01-18T05:18:30.346Z,2.02
2023-01-18T05:19:30.421Z,2.06
2023-01-18T05:20:30.276Z,2.09
2023-01-18T05:21:30.285Z,2.10
2023-01-18T05:22:30.248Z,2.15
2023-01-18T05:23:30.261Z,2.19
2023-01-18T05:24:30.273Z,2.19
2023-01-18T05:25:30.212Z,2.17
2023-01-18T05:26:30.173Z,2.22
2023-01-18T05:27:30.244Z,2.20
2023-01-18T05:28:30.196Z,2.20
2023-01-18T05:29:30.191Z,2.22
2023-01-18T05:30:30.119Z,2.20
2023-01-18T05:31:30.156Z,2.19
2023-01-18T05:32:30.134Z,2.16
2023-01-18T05:33:30.117Z,2.17
2023-01-18T05:34:30.116Z,2.17
2023-01-18T05:35:30.054Z,2.20
2023-01-18T05:36:30.062Z,2.19
2023-01-18T05:37:30.079Z,2.20
2023-01-18T05:38:30.031Z,2.22
2023-01-18T05:39:30.065Z,2.23
2023-01-18T05:40:30.050Z,2.26
2023-01-18T05:41:29.966Z,2.28
2023-01-18T05:42:30.019Z,2.30
2023-01-18T05:43:29.955Z,2.30
2023-01-18T05:44:29.982Z,2.28
2023-01-18T05:45:30.009Z,2.27
2023-01-18T05:46:29.922Z,2.31
2023-01-18T05:47:29.912Z,2.33
2023-01-18T05:48:29.941Z,2.33
2023-01-18T05:49:29.915Z,2.37
2023-01-18T05:50:29.898Z,2.40
2023-01-18T05:51:29.902Z,2.41
2023-01-18T05:52:29.837Z,2.44
2023-01-18T05:53:29.820Z,2.41
2023-01-18T05:54:29.816Z,2.40
2023-01-18T05:55:29.788Z,2.38
2023-01-18T05:56:29.802Z,2.37
2023-01-18T05:57:29.791Z,2.38
2023-01-18T05:58:29.822Z,2.44
2023-01-18T05:59:29.745Z,2.44
2023-01-18T06:00:29.733Z,2.46
2023-01-18T06:01:29.772Z,2.38
2023-01-18T06:02:29.795Z,2.31
2023-01-18T06:03:29.737Z,2.31
2023-01-18T06:04:29.755Z,2.27
2023-01-18T06:05:29.674Z,2.26
2023-01-18T06:06:29.765Z,2.22
2023-01-18T06:07:29.647Z,2.22
2023-01-18T06:08:29.622Z,2.26
2023-01-18T06:09:29.682Z,2.28
2023-01-18T06:10:29.631Z,2.30
2023-01-18T06:11:29.601Z,2.31
2023-01-18T06:12:29.659Z,2.28
2023-01-18T06:13:29.555Z,2.27
2023-01-18T06:14:29.593Z,2.31
2023-01-18T06:15:29.560Z,2.35
2023-01-18T06:16:29.573Z,2.34
2023-01-18T06:17:29.577Z,2.27
2023-01-18T06:18:29.595Z,2.23
2023-01-18T06:19:29.499Z,2.20
2023-01-18T06:20:29.608Z,2.27
2023-01-18T06:21:29.506Z,2.28
2023-01-18T06:22:29.609Z,2.28
2023-01-18T06:23:29.479Z,2.27
2023-01-18T06:24:29.517Z,2.20
2023-01-18T06:25:29.435Z,2.19
2023-01-18T06:26:29.461Z,2.26
2023-01-18T06:27:29.416Z,2.31
2023-01-18T06:28:30.787Z,2.34
2023-01-18T06:29:29.426Z,2.33
2023-01-18T06:30:29.415Z,2.30
2023-01-18T06:31:29.535Z,2.31
2023-01-18T06:32:29.332Z,2.28
2023-01-18T06:33:29.396Z,2.23
2023-01-18T06:34:30.424Z,2.28
2023-01-18T06:35:29.296Z,2.27
2023-01-18T06:36:29.339Z,2.27
2023-01-18T06:37:29.965Z,2.23
2023-01-18T06:38:29.237Z,2.20
2023-01-18T06:39:29.315Z,2.27
2023-01-18T06:40:29.237Z,2.28
2023-01-18T06:41:29.196Z,2.28
2023-01-18T06:42:29.293Z,2.22
2023-01-18T06:43:29.206Z,2.26
2023-01-18T06:44:29.207Z,2.27
2023-01-18T06:45:29.187Z,2.26
2023-01-18T06:46:29.182Z,2.22
2023-01-18T06:47:29.151Z,2.17
2023-01-18T06:48:29.186Z,2.16
2023-01-18T06:49:29.128Z,2.22
2023-01-18T06:50:29.135Z,2.22
2023-01-18T06:51:29.067Z,2.19
2023-01-18T06:52:29.150Z,2.20
2023-01-18T06:53:29.045Z,2.27
2023-01-18T06:54:29.152Z,2.28
2023-01-18T06:55:29.047Z,2.33
2023-01-18T06:56:29.089Z,2.28
2023-01-18T06:57:29.036Z,2.22
2023-01-18T06:58:29.044Z,2.22
2023-01-18T06:59:29.034Z,2.23
2023-01-18T07:00:29.080Z,2.23
2023-01-18T07:01:29.008Z,2.27
2023-01-18T07:02:28.930Z,2.20
2023-01-18T07:03:28.908Z,2.19
2023-01-18T07:04:28.970Z,2.16
2023-01-18T07:05:28.911Z,2.26
2023-01-18T07:06:28.943Z,2.28
2023-01-18T07:07:28.878Z,2.31
2023-01-18T07:08:28.830Z,2.33
2023-01-18T07:09:28.844Z,2.35
2023-01-18T07:10:28.862Z,2.33
2023-01-18T07:11:28.821Z,2.28
2023-01-18T07:12:28.853Z,2.23
2023-01-18T07:13:28.776Z,2.20
2023-01-18T07:14:28.856Z,2.22
2023-01-18T07:15:28.755Z,2.23
2023-01-18T07:16:28.879Z,2.26
2023-01-18T07:17:28.790Z,2.22
2023-01-18T07:18:28.777Z,2.16
2023-01-18T07:19:28.740Z,2.17
2023-01-18T07:20:28.688Z,2.13
2023-01-18T07:21:28.704Z,2.12
2023-01-18T07:22:28.699Z,2.13
2023-01-18T07:23:28.653Z,2.12
2023-01-18T07:24:28.732Z,2.10
2023-01-18T07:25:28.656Z,2.09
2023-01-18T07:26:28.596Z,2.12
2023-01-18T07:27:28.615Z,2.16
2023-01-18T07:28:28.619Z,2.20
2023-01-18T07:29:28.572Z,2.17
2023-01-18T07:30:28.606Z,2.13
2023-01-18T07:31:28.605Z,2.09
2023-01-18T07:32:28.532Z,2.09
2023-01-18T07:33:28.522Z,2.12
2023-01-18T07:34:28.524Z,2.12
2023-01-18T07:35:28.537Z,2.12
2023-01-18T07:36:28.507Z,2.10
2023-01-18T07:37:28.450Z,2.02
2023-01-18T07:38:28.451Z,1.99
2023-01-18T07:39:28.438Z,1.98
2023-01-18T07:40:28.497Z,1.94
2023-01-18T07:41:30.145Z,1.94
2023-01-18T07:42:28.461Z,1.93
2023-01-18T07:43:28.400Z,1.93
2023-01-18T07:44:28.385Z,1.93
2023-01-18T07:45:28.355Z,1.93
2023-01-18T07:46:28.499Z,1.90
2023-01-18T07:47:28.345Z,1.93
2023-01-18T07:48:28.353Z,1.97
2023-01-18T07:49:28.326Z,1.91
2023-01-18T07:50:28.362Z,1.90
2023-01-18T07:51:28.318Z,1.93
2023-01-18T07:52:28.285Z,1.93
2023-01-18T07:53:28.273Z,1.97
2023-01-18T07:54:28.264Z,1.97
2023-01-18T07:55:28.309Z,1.98
2023-01-18T07:56:28.215Z,2.01
2023-01-18T07:57:28.193Z,2.04
2023-01-18T07:58:28.201Z,2.04
2023-01-18T07:59:28.204Z,2.02
2023-01-18T08:00:28.264Z,1.98
2023-01-18T08:01:28.250Z,1.97
2023-01-18T08:02:28.237Z,1.93
2023-01-18T08:03:28.163Z,1.97
2023-01-18T08:04:28.120Z,1.97
2023-01-18T08:05:28.119Z,1.94
2023-01-18T08:06:28.152Z,1.97
2023-01-18T08:07:28.101Z,1.97
2023-01-18T08:08:28.061Z,1.90
2023-01-18T08:09:28.061Z,1.93
2023-01-18T08:10:28.088Z,1.94
2023-01-18T08:11:28.006Z,1.98
2023-01-18T08:12:28.029Z,2.01
2023-01-18T08:13:27.990Z,1.98
2023-01-18T08:14:28.010Z,1.98
2023-01-18T08:15:28.048Z,1.99
2023-01-18T08:16:28.011Z,1.94
2023-01-18T08:17:27.958Z,1.94
2023-01-18T08:18:27.952Z,1.97
2023-01-18T08:19:27.925Z,1.93
2023-01-18T08:20:27.927Z,1.90
2023-01-18T08:21:27.881Z,1.87
2023-01-18T08:22:27.912Z,1.85
2023-01-18T08:23:27.862Z,1.89
2023-01-18T08:24:27.836Z,1.90
2023-01-18T08:25:27.839Z,1.93
2023-01-18T08:26:27.846Z,1.94
2023-01-18T08:27:27.809Z,1.97
2023-01-18T08:28:28.089Z,2.01
2023-01-18T08:29:27.811Z,1.98
2023-01-18T08:30:27.770Z,1.99
2023-01-18T08:31:27.799Z,1.99
2023-01-18T08:32:27.747Z,2.02
2023-01-18T08:33:27.750Z,2.08
2023-01-18T08:34:27.738Z,1.99
2023-01-18T08:35:27.691Z,1.99
2023-01-18T08:36:27.736Z,1.98
2023-01-18T08:37:27.667Z,1.94
2023-01-18T08:38:27.668Z,1.98
2023-01-18T08:39:27.697Z,1.97
2023-01-18T08:40:27.646Z,2.04
2023-01-18T08:41:27.642Z,2.08
2023-01-18T08:42:27.624Z,2.06
2023-01-18T08:43:27.587Z,2.06
2023-01-18T08:44:27.596Z,2.09
2023-01-18T08:45:27.593Z,2.06
2023-01-18T08:46:27.706Z,2.04
2023-01-18T08:47:27.541Z,2.12
2023-01-18T08:48:27.531Z,2.12
2023-01-18T08:49:27.515Z,2.16
2023-01-18T08:50:27.503Z,2.16
2023-01-18T08:51:27.584Z,2.16
2023-01-18T08:52:27.484Z,2.10
2023-01-18T08:53:27.521Z,2.10
2023-01-18T08:54:27.554Z,2.10
2023-01-18T08:55:27.446Z,2.10
2023-01-18T08:56:27.424Z,2.15
2023-01-18T08:57:27.426Z,2.16
2023-01-18T08:58:27.459Z,2.16
2023-01-18T08:59:27.424Z,2.19
2023-01-18T09:00:27.502Z,2.19
2023-01-18T09:01:27.494Z,2.20
2023-01-18T09:02:27.399Z,2.20
2023-01-18T09:03:27.374Z,2.23
2023-01-18T09:04:27.315Z,2.27
2023-01-18T09:05:27.353Z,2.28
2023-01-18T09:06:27.301Z,2.26
2023-01-18T09:07:27.277Z,2.22
2023-01-18T09:08:27.283Z,2.23
2023-01-18T09:09:27.295Z,2.26
2023-01-18T09:10:27.252Z,2.30
2023-01-18T09:11:27.242Z,2.28
2023-01-18T09:12:27.246Z,2.26
2023-01-18T09:13:27.255Z,2.23
2023-01-18T09:14:27.210Z,2.27
2023-01-18T09:15:27.224Z,2.26
2023-01-18T09:16:27.379Z,2.23
2023-01-18T09:17:27.171Z,2.26
2023-01-18T09:18:27.172Z,2.27
2023-01-18T09:19:27.157Z,2.26
2023-01-18T09:20:27.101Z,2.30
2023-01-18T09:21:27.150Z,2.27
2023-01-18T09:22:27.080Z,2.28
2023-01-18T09:23:27.102Z,2.27
2023-01-18T09:24:27.079Z,2.31
2023-01-18T09:25:27.079Z,2.35
2023-01-18T09:26:27.023Z,2.40
2023-01-18T09:27:27.060Z,2.44
2023-01-18T09:28:27.002Z,2.38
2023-01-18T09:29:27.039Z,2.33
2023-01-18T09:30:27.000Z,2.30
2023-01-18T09:31:27.094Z,2.31
2023-01-18T09:32:26.995Z,2.30
2023-01-18T09:33:36.947Z,2.27
2023-01-18T09:34:27.930Z,2.31
2023-01-18T09:35:26.933Z,2.31
2023-01-18T09:36:27.146Z,2.28
2023-01-18T09:37:26.950Z,2.27
2023-01-18T09:38:26.889Z,2.22
2023-01-18T09:39:26.879Z,2.23
2023-01-18T09:40:26.911Z,2.19
2023-01-18T09:41:26.870Z,2.19
2023-01-18T09:42:26.868Z,2.27
2023-01-18T09:43:26.818Z,2.28
2023-01-18T09:44:26.793Z,2.22
2023-01-18T09:45:26.791Z,2.20
2023-01-18T09:46:26.816Z,2.23
2023-01-18T09:47:26.749Z,2.22
2023-01-18T09:48:26.805Z,2.23
2023-01-18T09:49:26.752Z,2.31
2023-01-18T09:50:26.736Z,2.28
2023-01-18T09:51:26.713Z,2.28
2023-01-18T09:52:26.708Z,2.30
2023-01-18T09:53:26.701Z,2.30
2023-01-18T09:54:26.697Z,2.31
2023-01-18T09:55:26.683Z,2.33
2023-01-18T09:56:26.675Z,2.37
2023-01-18T09:57:26.678Z,2.35
2023-01-18T09:58:26.619Z,2.35
2023-01-18T09:59:26.597Z,2.37
2023-01-18T10:00:26.696Z,2.35
2023-01-18T10:01:26.795Z,2.28
2023-01-18T10:02:26.596Z,2.31
2023-01-18T10:03:26.550Z,2.30
2023-01-18T10:04:26.537Z,2.31
2023-01-18T10:05:26.538Z,2.33
2023-01-18T10:06:26.545Z,2.30
2023-01-18T10:07:26.497Z,2.31
2023-01-18T10:08:26.510Z,2.31
2023-01-18T10:09:26.501Z,2.34
2023-01-18T10:10:26.534Z,2.31
2023-01-18T10:11:26.448Z,2.28
2023-01-18T10:12:26.478Z,2.26
2023-01-18T10:13:26.455Z,2.28
2023-01-18T10:14:26.404Z,2.28
2023-01-18T10:15:26.403Z,2.30
2023-01-18T10:16:26.438Z,2.31
2023-01-18T10:17:26.380Z,2.26
2023-01-18T10:18:26.417Z,2.26
2023-01-18T10:19:26.343Z,2.28
2023-01-18T10:20:26.324Z,2.37
2023-01-18T10:21:26.336Z,2.44
2023-01-18T10:22:26.323Z,2.51
2023-01-18T10:23:26.335Z,2.56
2023-01-18T10:24:26.329Z,2.53
2023-01-18T10:25:26.287Z,2.46
2023-01-18T10:26:26.269Z,2.45
2023-01-18T10:27:26.245Z,2.51
2023-01-18T10:28:26.264Z,2.53
2023-01-18T10:29:26.202Z,2.59
2023-01-18T10:30:26.233Z,2.52
2023-01-18T10:31:26.262Z,2.49
2023-01-18T10:32:26.182Z,2.52
2023-01-18T10:33:26.226Z,2.53
2023-01-18T10:34:26.174Z,2.63
2023-01-18T10:35:26.143Z,2.66
2023-01-18T10:36:26.165Z,2.64
2023-01-18T10:37:26.147Z,2.66
2023-01-18T10:38:26.116Z,2.73
2023-01-18T10:39:26.079Z,2.76
2023-01-18T10:40:26.156Z,2.74
2023-01-18T10:41:26.079Z,2.82
2023-01-18T10:42:26.207Z,2.92
2023-01-18T10:43:26.061Z,2.95
2023-01-18T10:44:26.049Z,2.95
2023-01-18T10:45:26.030Z,2.94
2023-01-18T10:46:25.990Z,2.88
2023-01-18T10:47:26.021Z,2.82
2023-01-18T10:48:26.006Z,2.74
2023-01-18T10:49:25.979Z,2.76
2023-01-18T10:50:26.009Z,2.74
2023-01-18T10:51:25.920Z,2.67
2023-01-18T10:52:25.929Z,2.67
2023-01-18T10:53:25.919Z,2.67
2023-01-18T10:54:25.922Z,2.76
2023-01-18T10:55:25.902Z,2.85
2023-01-18T10:56:25.885Z,2.82
2023-01-18T10:57:25.847Z,2.79
2023-01-18T10:58:25.884Z,2.79
2023-01-18T10:59:26.887Z,2.77
2023-01-18T11:00:25.832Z,2.79
2023-01-18T11:01:26.003Z,2.77
2023-01-18T11:02:25.841Z,2.81
2023-01-18T11:03:25.823Z,2.76
2023-01-18T11:04:25.794Z,2.73
2023-01-18T11:05:25.749Z,2.73
2023-01-18T11:06:25.776Z,2.74
2023-01-18T11:07:25.747Z,2.81
2023-01-18T11:08:25.724Z,2.87
2023-01-18T11:09:26.373Z,2.92
2023-01-18T11:10:25.770Z,2.95
2023-01-18T11:11:25.720Z,2.94
2023-01-18T11:12:25.684Z,3.03
2023-01-18T11:13:25.709Z,3.09
2023-01-18T11:14:25.659Z,2.98
2023-01-18T11:15:25.636Z,2.92
2023-01-18T11:16:25.752Z,2.91
2023-01-18T11:17:25.595Z,2.98
2023-01-18T11:18:25.627Z,3.05
2023-01-18T11:19:25.621Z,3.00
2023-01-18T11:20:25.604Z,3.02
2023-01-18T11:21:25.577Z,3.03
2023-01-18T11:22:25.662Z,2.97
2023-01-18T11:23:25.626Z,2.94
2023-01-18T11:24:25.526Z,2.97
2023-01-18T11:25:25.527Z,3.05
2023-01-18T11:26:25.464Z,3.07
2023-01-18T11:27:25.468Z,3.09
2023-01-18T11:28:25.647Z,3.09
2023-01-18T11:29:28.273Z,3.10
2023-01-18T11:30:25.469Z,3.10
2023-01-18T11:31:25.481Z,3.10
2023-01-18T11:32:25.456Z,3.10
2023-01-18T11:33:25.392Z,3.15
2023-01-18T11:34:25.398Z,3.13
2023-01-18T11:35:25.405Z,3.21
2023-01-18T11:36:25.352Z,3.20
2023-01-18T11:37:25.358Z,3.24
2023-01-18T11:38:25.327Z,3.13
2023-01-18T11:39:25.307Z,3.10
2023-01-18T11:40:25.316Z,3.10
2023-01-18T11:41:25.326Z,3.10
2023-01-18T11:42:25.287Z,3.09
2023-01-18T11:43:25.333Z,3.07
2023-01-18T11:44:25.251Z,3.07
2023-01-18T11:45:25.267Z,3.07
2023-01-18T11:46:25.295Z,3.10
2023-01-18T11:47:25.195Z,3.20
2023-01-18T11:48:25.225Z,3.24
2023-01-18T11:49:25.290Z,3.25
2023-01-18T11:50:25.187Z,3.30
2023-01-18T11:51:25.157Z,3.42
2023-01-18T11:52:25.163Z,3.46
2023-01-18T11:53:25.114Z,3.39
2023-01-18T11:54:25.152Z,3.33
2023-01-18T11:55:25.100Z,3.25
2023-01-18T11:56:25.083Z,3.18
2023-01-18T11:57:25.172Z,3.10
2023-01-18T11:58:25.092Z,3.15
2023-01-18T11:59:25.061Z,3.12
2023-01-18T12:00:25.073Z,3.13
2023-01-18T12:01:25.020Z,3.23
2023-01-18T12:02:25.081Z,3.28
2023-01-18T12:03:25.110Z,3.28
2023-01-18T12:04:24.982Z,3.34
2023-01-18T12:05:24.962Z,3.30
2023-01-18T12:06:24.976Z,3.24
2023-01-18T12:07:24.980Z,3.30
2023-01-18T12:08:24.941Z,3.27
2023-01-18T12:09:24.930Z,3.25
2023-01-18T12:10:24.895Z,3.28
2023-01-18T12:11:24.877Z,3.27
2023-01-18T12:12:24.900Z,3.21
2023-01-18T12:13:24.880Z,3.15
2023-01-18T12:14:24.829Z,3.16
2023-01-18T12:15:24.872Z,3.13
2023-01-18T12:16:24.846Z,3.15
2023-01-18T12:17:24.800Z,3.24
2023-01-18T12:18:24.807Z,3.25
2023-01-18T12:19:24.796Z,3.18
2023-01-18T12:20:24.752Z,3.20
2023-01-18T12:21:24.743Z,3.27
2023-01-18T12:22:24.777Z,3.36
2023-01-18T12:23:24.712Z,3.36
2023-01-18T12:24:24.709Z,3.40
2023-01-18T12:25:24.760Z,3.39
2023-01-18T12:26:24.680Z,3.43
2023-01-18T12:27:24.695Z,3.43
2023-01-18T12:28:24.704Z,3.40
2023-01-18T12:29:24.628Z,3.36
2023-01-18T12:30:24.632Z,3.30
2023-01-18T12:31:24.722Z,3.34
2023-01-18T12:32:24.618Z,3.39
2023-01-18T12:33:42.260Z,3.30
2023-01-18T12:34:25.605Z,3.34
2023-01-18T12:35:25.416Z,3.39
2023-01-18T12:36:24.534Z,3.43
2023-01-18T12:37:24.573Z,3.54
2023-01-18T12:38:24.556Z,3.62
2023-01-18T12:39:24.499Z,3.62
2023-01-18T12:40:24.497Z,3.53
2023-01-18T12:41:24.570Z,3.49
2023-01-18T12:42:24.466Z,3.39
2023-01-18T12:43:24.515Z,3.34
2023-01-18T12:44:24.474Z,3.39
2023-01-18T12:45:24.436Z,3.46
2023-01-18T12:46:24.509Z,3.47
2023-01-18T12:47:24.479Z,3.49
2023-01-18T12:48:24.377Z,3.50
2023-01-18T12:49:24.415Z,3.53
2023-01-18T12:50:24.392Z,3.61
2023-01-18T12:51:24.393Z,3.76
2023-01-18T12:52:24.342Z,3.71
2023-01-18T12:53:24.354Z,3.68
2023-01-18T12:54:24.313Z,3.65
2023-01-18T12:55:24.336Z,3.57
2023-01-18T12:56:24.311Z,3.58
2023-01-18T12:57:24.289Z,3.61
2023-01-18T12:58:24.257Z,3.65
2023-01-18T12:59:24.303Z,3.70
2023-01-18T13:00:24.225Z,3.70
2023-01-18T13:01:24.338Z,3.64
2023-01-18T13:02:24.288Z,3.61
2023-01-18T13:03:25.230Z,3.62
2023-01-18T13:04:24.191Z,3.67
2023-01-18T13:05:24.195Z,3.70
2023-01-18T13:06:24.189Z,3.70
2023-01-18T13:07:24.177Z,3.68
2023-01-18T13:08:24.156Z,3.71
2023-01-18T13:09:24.113Z,3.65
2023-01-18T13:10:24.107Z,3.58
2023-01-18T13:11:24.190Z,3.54
2023-01-18T13:12:24.073Z,3.50
2023-01-18T13:13:24.105Z,3.46
2023-01-18T13:14:24.100Z,3.49
2023-01-18T13:15:24.050Z,3.49
2023-01-18T13:16:24.045Z,3.53
2023-01-18T13:17:24.034Z,3.57
2023-01-18T13:18:24.028Z,3.60