createdAt,value
2023-03-29T00:00:13.282Z,3.60
2023-03-29T00:08:56.336Z,3.60
2023-03-29T00:17:21.166Z,4.30
2023-03-29T00:25:45.482Z,3.50
2023-03-29T00:34:08.382Z,3.20
2023-03-29T00:42:31.358Z,3.10
2023-03-29T00:51:00.602Z,3.10
2023-03-29T00:59:26.077Z,2.70
2023-03-29T01:08:06.701Z,2.80
2023-03-29T01:16:33.191Z,3.10
2023-03-29T01:25:16.673Z,2.60
2023-03-29T01:33:44.485Z,2.50
2023-03-29T01:42:16.885Z,3.60
2023-03-29T01:50:56.163Z,4.30
2023-03-29T01:59:24.067Z,4.00
2023-03-29T02:07:48.751Z,3.10
2023-03-29T02:16:13.966Z,3.20
2023-03-29T02:24:39.076Z,4.20
2023-03-29T02:33:11.193Z,3.90
2023-03-29T02:41:37.230Z,3.90
2023-03-29T02:50:01.617Z,4.20
2023-03-29T02:58:28.736Z,5.70
2023-03-29T03:06:53.647Z,4.40
2023-03-29T03:15:16.917Z,5.10
2023-03-29T03:23:40.646Z,7.20
2023-03-29T03:32:04.395Z,8.30
2023-03-29T03:41:00.141Z,5.30
2023-03-29T03:49:25.259Z,6.60
2023-03-29T03:57:48.488Z,4.50
2023-03-29T04:06:13.853Z,5.10
2023-03-29T04:15:03.865Z,5.60
2023-03-29T04:23:27.273Z,4.40
2023-03-29T04:31:50.686Z,4.20
2023-03-29T04:40:50.713Z,3.70
2023-03-29T04:49:33.397Z,5.90
2023-03-29T04:57:56.588Z,5.30
2023-03-29T05:06:30.301Z,6.40
2023-03-29T05:14:55.532Z,5.70
2023-03-29T05:23:21.531Z,4.80
2023-03-29T05:32:05.023Z,5.60
2023-03-29T05:40:31.475Z,6.50
2023-03-29T05:49:14.759Z,7.40
2023-03-29T05:57:48.333Z,5.40
2023-03-29T06:06:12.414Z,6.40
2023-03-29T06:14:37.498Z,6.10
2023-03-29T06:23:15.843Z,7.40
2023-03-29T06:31:39.206Z,4.80
2023-03-29T06:40:06.385Z,9.70
2023-03-29T06:48:39.913Z,4.50
2023-03-29T06:57:08.030Z,5.00
2023-03-29T07:05:31.761Z,6.50
2023-03-29T07:13:56.251Z,4.40
2023-03-29T07:22:19.457Z,4.20
2023-03-29T07:30:46.847Z,3.90
2023-03-29T07:39:13.682Z,4.10
2023-03-29T07:47:41.264Z,4.30
2023-03-29T07:56:05.564Z,3.70
2023-03-29T08:04:45.062Z,7.80
2023-03-29T08:13:14.028Z,3.20
2023-03-29T08:21:56.879Z,4.00
2023-03-29T08:30:21.308Z,3.30
2023-03-29T08:38:44.846Z,2.60
2023-03-29T08:47:26.654Z,2.90
2023-03-29T08:55:52.984Z,2.70
2023-03-29T09:04:37.930Z,2.40
2023-03-29T09:13:34.818Z,2.70
2023-03-29T09:22:02.969Z,1.60
2023-03-29T09:30:34.694Z,2.20
2023-03-29T09:39:00.902Z,2.00
2023-03-29T09:47:36.186Z,2.10
2023-03-29T09:56:02.220Z,3.20
2023-03-29T10:04:44.970Z,2.70
2023-03-29T10:13:17.254Z,1.30
2023-03-29T10:21:42.234Z,2.30
2023-03-29T10:30:18.883Z,1.40
2023-03-29T10:38:42.057Z,1.30
2023-03-29T10:47:20.400Z,2.90
2023-03-29T10:56:00.893Z,1.50
2023-03-29T11:04:45.869Z,2.00
2023-03-29T11:13:31.602Z,2.20
2023-03-29T11:22:13.037Z,1.90
2023-03-29T11:30:56.939Z,2.10
2023-03-29T11:39:20.318Z,2.10
2023-03-29T11:47:46.915Z,1.60
2023-03-29T11:56:16.989Z,2.50
2023-03-29T12:04:49.689Z,2.30
2023-03-29T12:13:19.139Z,1.70
2023-03-29T12:21:44.451Z,2.20
2023-03-29T12:30:28.129Z,1.90
2023-03-29T12:38:52.911Z,2.20
2023-03-29T12:47:43.226Z,2.50
2023-03-29T12:56:08.771Z,3.20
2023-03-29T13:05:01.257Z,2.50
2023-03-29T13:13:29.743Z,2.40
2023-03-29T13:22:17.612Z,2.70
2023-03-29T13:30:59.042Z,2.60
2023-03-29T13:48:02.335Z,3.60
2023-03-29T13:56:37.282Z,3.30
2023-03-29T14:05:04.255Z,4.70
2023-03-29T14:13:28.897Z,5.00
2023-03-29T14:21:53.277Z,7.30
2023-03-29T14:30:27.596Z,5.70
2023-03-29T14:38:53.917Z,4.20
2023-03-29T14:47:31.595Z,3.90
2023-03-29T14:55:55.751Z,4.30
2023-03-29T15:04:18.888Z,4.20
2023-03-29T15:12:42.525Z,7.90
2023-03-29T15:21:08.366Z,3.50
2023-03-29T15:29:44.035Z,4.60
2023-03-29T15:38:07.285Z,6.50
2023-03-29T15:46:30.280Z,4.00
2023-03-29T15:54:53.336Z,5.60
2023-03-29T16:03:16.448Z,44.70
2023-03-29T16:11:41.525Z,16.90
2023-03-29T16:20:05.633Z,22.60
2023-03-29T16:28:28.730Z,16.40
2023-03-29T16:36:53.086Z,15.10
2023-03-29T16:45:18.121Z,12.70
2023-03-29T16:53:42.145Z,57.40
2023-03-29T17:02:05.085Z,20.60
2023-03-29T17:10:28.515Z,25.60
2023-03-29T17:18:51.941Z,31.80
2023-03-29T17:27:15.631Z,11.90
2023-03-29T17:35:41.746Z,8.30
2023-03-29T17:44:05.490Z,16.30
2023-03-29T17:52:28.396Z,6.70
2023-03-29T18:00:51.629Z,5.10
2023-03-29T18:09:14.915Z,10.90
2023-03-29T18:17:38.331Z,17.90
2023-03-29T18:26:04.083Z,27.80
2023-03-29T18:34:28.198Z,23.20
2023-03-29T18:42:52.005Z,52.70
2023-03-29T18:51:16.259Z,31.40
2023-03-29T18:59:39.591Z,20.10
2023-03-29T19:08:06.199Z,26.70
2023-03-29T19:16:29.135Z,38.90
2023-03-29T19:24:52.817Z,26.10
2023-03-29T19:33:16.161Z,26.20
2023-03-29T19:41:41.408Z,23.70
2023-03-29T19:50:07.045Z,26.70
2023-03-29T19:58:30.788Z,38.60
2023-03-29T20:06:53.642Z,30.50
2023-03-29T20:15:16.979Z,31.90
2023-03-29T20:23:40.365Z,38.40
2023-03-29T20:32:03.891Z,36.60
2023-03-29T20:40:29.193Z,39.10
2023-03-29T20:48:55.080Z,31.50
2023-03-29T20:57:20.961Z,37.00
2023-03-29T21:05:44.710Z,40.20
2023-03-29T21:14:09.295Z,23.70
2023-03-29T21:22:34.950Z,38.90
2023-03-29T21:30:58.521Z,38.50
2023-03-29T21:39:21.677Z,15.90
2023-03-29T21:47:44.711Z,15.30
2023-03-29T21:56:09.068Z,23.30
2023-03-29T22:04:37.138Z,28.40
2023-03-29T22:13:01.059Z,27.10
2023-03-29T22:21:30.891Z,24.90
2023-03-29T22:29:53.938Z,27.50
2023-03-29T22:38:16.774Z,93.00
2023-03-29T22:46:39.852Z,46.40
2023-03-29T22:55:02.710Z,28.30
2023-03-29T23:03:26.944Z,22.10
2023-03-29T23:11:50.346Z,17.30
2023-03-29T23:20:14.244Z,19.10
2023-03-29T23:28:37.668Z,19.50
2023-03-29T23:37:00.577Z,20.10
2023-03-29T23:45:23.437Z,16.70
2023-03-29T23:53:47.001Z,21.10
