createdAt,value
2017-07-05T00:00:49.783Z,72.00
2017-07-05T00:03:20.204Z,71.50
2017-07-05T00:05:50.204Z,71.60
2017-07-05T00:08:20.199Z,71.60
2017-07-05T00:10:50.264Z,71.40
2017-07-05T00:13:20.618Z,71.70
2017-07-05T00:15:51.443Z,71.70
2017-07-05T00:18:21.480Z,72.00
2017-07-05T00:20:51.107Z,72.10
2017-07-05T00:23:21.788Z,72.60
2017-07-05T00:25:52.003Z,72.60
2017-07-05T00:28:21.845Z,73.00
2017-07-05T00:30:52.004Z,73.60
2017-07-05T00:33:23.144Z,73.10
2017-07-05T00:35:54.411Z,73.20
2017-07-05T00:38:24.242Z,73.10
2017-07-05T00:40:54.107Z,73.20
2017-07-05T00:43:24.920Z,74.00
2017-07-05T00:45:55.380Z,74.00
2017-07-05T00:48:26.668Z,73.70
2017-07-05T00:50:56.459Z,73.60
2017-07-05T00:53:26.364Z,73.20
2017-07-05T00:55:56.784Z,73.30
2017-07-05T00:58:26.740Z,73.30
2017-07-05T01:00:56.967Z,73.20
2017-07-05T01:03:27.684Z,72.90
2017-07-05T01:05:57.712Z,72.80
2017-07-05T01:08:27.820Z,72.90
2017-07-05T01:10:57.439Z,73.10
2017-07-05T01:13:27.093Z,72.90
2017-07-05T01:15:57.550Z,73.10
2017-07-05T01:18:27.536Z,73.30
2017-07-05T01:20:57.044Z,73.60
2017-07-05T01:23:26.567Z,74.00
2017-07-05T01:25:56.385Z,74.60
2017-07-05T01:28:26.220Z,74.70
2017-07-05T01:30:55.712Z,75.10
2017-07-05T01:33:25.204Z,74.80
2017-07-05T01:35:55.156Z,74.20
2017-07-05T01:38:25.317Z,73.90
2017-07-05T01:40:55.315Z,74.30
2017-07-05T01:43:25.096Z,74.20
2017-07-05T01:45:55.112Z,74.70
2017-07-05T01:48:24.935Z,74.50
2017-07-05T01:50:55.051Z,74.60
2017-07-05T01:53:25.251Z,74.70
2017-07-05T01:55:55.274Z,74.70
2017-07-05T01:58:25.556Z,74.60
2017-07-05T02:00:55.568Z,74.60
2017-07-05T02:03:25.876Z,74.70
2017-07-05T02:05:55.848Z,74.70
2017-07-05T02:08:25.773Z,74.60
2017-07-05T02:10:56.448Z,74.50
2017-07-05T02:13:26.295Z,74.60
2017-07-05T02:15:56.000Z,74.60
2017-07-05T02:18:26.802Z,74.70
2017-07-05T02:20:56.790Z,74.70
2017-07-05T02:23:26.699Z,74.90
2017-07-05T02:25:56.715Z,74.80
2017-07-05T02:28:28.379Z,74.90
2017-07-05T02:30:59.442Z,74.90
2017-07-05T02:33:29.268Z,74.90
2017-07-05T02:35:59.988Z,75.00
2017-07-05T02:38:29.913Z,74.60
2017-07-05T02:41:01.536Z,74.80
2017-07-05T02:43:31.855Z,74.80
2017-07-05T02:46:02.063Z,74.70
2017-07-05T02:48:32.286Z,75.00
2017-07-05T02:51:02.015Z,75.10
2017-07-05T02:53:31.656Z,74.70
2017-07-05T02:56:01.550Z,74.40
2017-07-05T02:58:31.972Z,74.20
2017-07-05T03:01:02.093Z,74.40
2017-07-05T03:03:31.868Z,74.70
2017-07-05T03:06:01.865Z,74.40
2017-07-05T03:08:31.628Z,74.20
2017-07-05T03:11:01.555Z,74.20
2017-07-05T03:13:31.412Z,74.60
2017-07-05T03:16:02.380Z,74.60
2017-07-05T03:18:32.238Z,74.60
2017-07-05T03:21:02.103Z,74.60
2017-07-05T03:23:31.900Z,74.50
2017-07-05T03:26:02.423Z,74.70
2017-07-05T03:28:33.302Z,74.60
2017-07-05T03:31:05.089Z,74.60
2017-07-05T03:33:35.832Z,74.60
2017-07-05T03:36:06.453Z,74.20
2017-07-05T03:38:36.371Z,74.00
2017-07-05T03:41:06.206Z,73.90
2017-07-05T03:43:35.757Z,73.80
2017-07-05T03:46:05.579Z,73.80
2017-07-05T03:48:35.494Z,73.70
2017-07-05T03:51:05.096Z,73.60
2017-07-05T03:53:35.031Z,73.60
2017-07-05T03:56:04.559Z,73.50
2017-07-05T03:58:34.153Z,74.10
2017-07-05T04:01:03.719Z,73.40
2017-07-05T04:03:33.294Z,72.80
2017-07-05T04:06:02.791Z,73.00
2017-07-05T04:08:32.446Z,72.80
2017-07-05T04:11:02.311Z,72.50
2017-07-05T04:13:32.229Z,72.10
2017-07-05T04:16:02.107Z,71.80
2017-07-05T04:18:31.990Z,72.00
2017-07-05T04:21:01.525Z,71.20
2017-07-05T04:23:31.392Z,71.50
2017-07-05T04:26:00.904Z,70.80
2017-07-05T04:28:30.495Z,70.40
2017-07-05T04:31:00.119Z,70.60
2017-07-05T04:33:29.627Z,69.60
2017-07-05T04:35:59.633Z,70.20
2017-07-05T04:38:29.192Z,70.00
2017-07-05T04:40:58.683Z,69.40
2017-07-05T04:43:28.326Z,69.80
2017-07-05T04:45:57.974Z,69.30
2017-07-05T04:48:27.948Z,69.00
2017-07-05T04:50:57.586Z,67.60
2017-07-05T04:53:27.507Z,64.30
2017-07-05T04:55:57.080Z,59.10
2017-07-05T04:58:26.596Z,54.70
2017-07-05T05:00:56.151Z,52.80
2017-07-05T05:03:25.699Z,51.00
2017-07-05T05:05:55.624Z,48.60
2017-07-05T05:08:25.144Z,46.70
2017-07-05T05:10:54.752Z,46.30
2017-07-05T05:13:24.288Z,44.80
2017-07-05T05:15:54.698Z,43.90
2017-07-05T05:18:24.522Z,43.30
2017-07-05T05:20:54.512Z,44.60
2017-07-05T05:23:24.125Z,46.70
2017-07-05T05:25:53.809Z,48.00
2017-07-05T05:28:23.741Z,47.20
2017-07-05T05:30:53.397Z,48.10
2017-07-05T05:33:23.844Z,51.50
2017-07-05T05:35:53.909Z,51.50
2017-07-05T05:38:23.604Z,51.10
2017-07-05T05:40:53.145Z,52.40
2017-07-05T05:43:22.737Z,52.20
2017-07-05T05:45:52.520Z,52.10
2017-07-05T05:48:22.519Z,52.40
2017-07-05T05:50:52.091Z,53.30
2017-07-05T05:53:21.780Z,54.60
2017-07-05T05:55:51.366Z,55.30
2017-07-05T05:58:21.077Z,55.50
2017-07-05T06:00:50.997Z,54.80
2017-07-05T06:03:20.602Z,53.00
2017-07-05T06:05:50.514Z,50.60
2017-07-05T06:08:20.110Z,49.80
2017-07-05T06:10:49.768Z,50.40
2017-07-05T06:13:19.542Z,48.40
2017-07-05T06:15:49.176Z,49.30
2017-07-05T06:18:19.139Z,48.00
2017-07-05T06:20:48.890Z,46.10
2017-07-05T06:23:18.491Z,43.90
2017-07-05T06:25:48.027Z,40.80
2017-07-05T06:28:17.759Z,38.50
2017-07-05T06:30:47.602Z,37.10
2017-07-05T06:33:17.131Z,35.70
2017-07-05T06:35:46.693Z,34.90
2017-07-05T06:38:16.236Z,35.10
2017-07-05T06:40:45.766Z,35.30
2017-07-05T06:43:15.660Z,35.10
2017-07-05T06:45:45.425Z,32.80
2017-07-05T06:48:15.023Z,31.70
2017-07-05T06:50:44.548Z,32.00
2017-07-05T06:53:14.043Z,32.50
2017-07-05T06:55:43.522Z,32.40
2017-07-05T06:58:13.065Z,31.80
2017-07-05T07:00:42.917Z,29.70
2017-07-05T07:03:12.653Z,29.70
2017-07-05T07:05:42.235Z,30.40
2017-07-05T07:08:12.015Z,29.50
2017-07-05T07:10:41.592Z,31.40
2017-07-05T07:13:13.336Z,29.70
2017-07-05T07:15:44.116Z,29.00
2017-07-05T07:18:13.671Z,29.10
2017-07-05T07:20:43.767Z,27.70
2017-07-05T07:23:13.469Z,28.10
2017-07-05T07:25:43.058Z,29.80
2017-07-05T07:28:12.635Z,29.10
2017-07-05T07:30:42.419Z,27.60
2017-07-05T07:33:11.976Z,28.10
2017-07-05T07:35:41.662Z,28.50
2017-07-05T07:38:11.699Z,27.90
2017-07-05T07:40:41.256Z,27.40
2017-07-05T07:43:11.157Z,28.40
2017-07-05T07:45:40.648Z,28.90
2017-07-05T07:48:10.191Z,27.30
2017-07-05T07:50:39.763Z,28.50
2017-07-05T07:53:09.410Z,27.40
2017-07-05T07:55:39.667Z,27.10
2017-07-05T07:58:09.291Z,27.60
2017-07-05T08:00:43.791Z,26.60
2017-07-05T08:03:13.875Z,25.40
2017-07-05T08:05:43.411Z,26.00
2017-07-05T08:08:12.949Z,27.10
2017-07-05T08:10:42.759Z,28.40
2017-07-05T08:13:12.454Z,28.30
2017-07-05T08:15:42.040Z,26.80
2017-07-05T08:18:12.004Z,27.60
2017-07-05T08:20:42.445Z,28.30
2017-07-05T08:23:12.079Z,31.00
2017-07-05T08:25:41.732Z,29.20
2017-07-05T08:28:11.702Z,27.10
2017-07-05T08:30:41.397Z,27.50
2017-07-05T08:33:11.021Z,27.90
2017-07-05T08:35:40.637Z,29.00
2017-07-05T08:38:10.470Z,29.50
2017-07-05T08:40:40.785Z,28.60
2017-07-05T08:43:10.732Z,30.80
2017-07-05T08:45:40.347Z,31.00
2017-07-05T08:48:10.171Z,30.90
2017-07-05T08:50:45.709Z,30.50
2017-07-05T08:53:15.909Z,31.70
2017-07-05T08:55:45.514Z,33.30
2017-07-05T08:58:15.141Z,38.90
2017-07-05T09:00:44.783Z,36.40
2017-07-05T09:03:14.451Z,38.70
2017-07-05T09:05:43.992Z,37.50
2017-07-05T09:08:13.628Z,37.30
2017-07-05T09:10:43.527Z,40.40
2017-07-05T09:13:13.168Z,43.10
2017-07-05T09:15:42.766Z,40.90
2017-07-05T09:18:12.441Z,40.70
2017-07-05T09:20:42.060Z,39.50
2017-07-05T09:23:11.911Z,41.40
2017-07-05T09:25:41.644Z,40.20
2017-07-05T09:28:11.232Z,40.30
2017-07-05T09:30:40.816Z,41.30
2017-07-05T09:33:11.813Z,43.80
2017-07-05T09:35:41.756Z,43.50
2017-07-05T09:38:11.376Z,43.30
2017-07-05T09:40:41.857Z,42.30
2017-07-05T09:43:11.602Z,41.10
2017-07-05T09:45:41.241Z,41.30
2017-07-05T09:48:10.759Z,40.40
2017-07-05T09:50:40.326Z,41.80
2017-07-05T09:53:10.151Z,40.30
2017-07-05T09:55:39.680Z,39.70
2017-07-05T09:58:09.367Z,39.20
2017-07-05T10:00:38.877Z,39.40
2017-07-05T10:03:08.506Z,41.10
2017-07-05T10:05:38.336Z,42.60
2017-07-05T10:08:07.881Z,41.50
2017-07-05T10:10:37.462Z,41.00
2017-07-05T10:13:07.011Z,40.00
2017-07-05T10:15:36.794Z,38.10
2017-07-05T10:18:06.437Z,36.50
2017-07-05T10:20:36.270Z,37.20
2017-07-05T10:23:05.832Z,38.00
2017-07-05T10:25:35.381Z,39.30
2017-07-05T10:28:05.881Z,39.40
2017-07-05T10:30:35.520Z,38.80
2017-07-05T10:33:05.035Z,37.70
2017-07-05T10:35:34.871Z,39.40
2017-07-05T10:38:04.399Z,36.30
2017-07-05T10:40:33.969Z,36.70
2017-07-05T10:43:03.508Z,35.00
2017-07-05T10:45:33.072Z,36.50
2017-07-05T10:48:03.216Z,38.30
2017-07-05T10:50:32.889Z,36.00
2017-07-05T10:53:02.381Z,36.80
2017-07-05T10:55:31.877Z,35.80
2017-07-05T10:58:01.597Z,38.00
2017-07-05T11:00:31.135Z,36.50
2017-07-05T11:03:00.712Z,37.80
2017-07-05T11:05:30.609Z,38.80
2017-07-05T11:08:00.180Z,40.10
2017-07-05T11:10:29.783Z,40.20
2017-07-05T11:12:59.712Z,38.20
2017-07-05T11:15:29.385Z,39.80
2017-07-05T11:17:59.225Z,41.80
2017-07-05T11:20:28.910Z,41.80
2017-07-05T11:22:58.503Z,41.20
2017-07-05T11:25:28.010Z,42.70
2017-07-05T11:27:57.596Z,43.60
2017-07-05T11:30:27.447Z,43.00
2017-07-05T11:32:57.053Z,44.60
2017-07-05T11:35:29.997Z,44.30
2017-07-05T11:38:09.171Z,44.00
2017-07-05T11:40:38.795Z,44.40
2017-07-05T11:43:08.312Z,43.60
2017-07-05T11:45:37.833Z,43.90
2017-07-05T11:48:07.718Z,46.00
2017-07-05T11:50:37.284Z,44.60
2017-07-05T11:53:06.771Z,44.40
2017-07-05T11:55:36.285Z,45.70
2017-07-05T11:58:05.815Z,44.80
2017-07-05T12:00:35.628Z,44.30
2017-07-05T12:03:05.174Z,43.90
2017-07-05T12:05:34.776Z,44.60
2017-07-05T12:08:04.441Z,43.60
2017-07-05T12:10:34.079Z,43.60
2017-07-05T12:13:13.627Z,43.70
2017-07-05T12:15:43.228Z,43.70
2017-07-05T12:18:12.819Z,43.80
2017-07-05T12:20:42.363Z,43.00
2017-07-05T12:23:11.941Z,44.50
2017-07-05T12:25:41.473Z,42.70
2017-07-05T12:28:11.191Z,46.30
2017-07-05T12:30:42.138Z,45.40
2017-07-05T12:33:11.717Z,42.00
2017-07-05T12:35:41.298Z,43.10
2017-07-05T12:38:11.029Z,42.60
2017-07-05T12:40:40.525Z,43.00
2017-07-05T12:43:10.301Z,43.10
2017-07-05T12:45:39.820Z,41.80
2017-07-05T12:48:09.361Z,42.80
2017-07-05T12:50:38.849Z,43.50
2017-07-05T12:53:08.453Z,43.40
2017-07-05T12:55:37.988Z,41.40
2017-07-05T12:58:07.552Z,42.60
2017-07-05T13:00:37.241Z,42.10
2017-07-05T13:03:06.800Z,43.10
2017-07-05T13:05:36.388Z,43.20
2017-07-05T13:08:06.088Z,43.20
2017-07-05T13:10:35.587Z,41.30
2017-07-05T13:13:05.429Z,42.50
2017-07-05T13:15:34.970Z,40.80
2017-07-05T13:18:04.544Z,41.70
2017-07-05T13:20:34.080Z,42.50
2017-07-05T13:23:03.594Z,41.40
2017-07-05T13:25:33.523Z,41.30
2017-07-05T13:28:03.029Z,41.40
2017-07-05T13:30:32.977Z,42.40
2017-07-05T13:33:02.571Z,40.20
2017-07-05T13:35:33.329Z,41.60
2017-07-05T13:38:12.572Z,41.90
2017-07-05T13:40:43.011Z,40.60
2017-07-05T13:43:13.959Z,40.70
2017-07-05T13:45:44.158Z,40.00
2017-07-05T13:48:13.717Z,40.20
2017-07-05T13:50:43.254Z,40.10
2017-07-05T13:53:13.187Z,40.00
2017-07-05T13:55:44.223Z,40.30
2017-07-05T13:58:13.976Z,40.30
2017-07-05T14:00:55.825Z,40.20
2017-07-05T14:03:26.077Z,41.20
2017-07-05T14:05:55.788Z,41.00
2017-07-05T14:08:25.342Z,39.80
2017-07-05T14:10:54.861Z,40.30
2017-07-05T14:13:24.788Z,40.00
2017-07-05T14:15:56.439Z,39.90
2017-07-05T14:18:29.771Z,40.70
2017-07-05T14:20:59.792Z,39.60
2017-07-05T14:23:29.441Z,39.60
2017-07-05T14:26:01.384Z,39.50
2017-07-05T14:28:30.912Z,40.50
2017-07-05T14:31:00.467Z,39.30
2017-07-05T14:33:30.177Z,39.70
2017-07-05T14:35:59.780Z,39.80
2017-07-05T14:38:29.304Z,39.70
2017-07-05T14:40:59.020Z,38.10
2017-07-05T14:43:28.987Z,39.10
2017-07-05T14:45:58.736Z,39.00
2017-07-05T14:48:28.332Z,37.60
2017-07-05T14:50:58.006Z,37.80
2017-07-05T14:53:27.548Z,38.70
2017-07-05T14:55:57.466Z,38.50
2017-07-05T14:58:27.045Z,38.10
2017-07-05T15:00:56.784Z,37.10
2017-07-05T15:03:26.309Z,37.10
2017-07-05T15:05:56.089Z,37.90
2017-07-05T15:08:25.984Z,39.30
2017-07-05T15:10:56.076Z,38.40
2017-07-05T15:13:25.745Z,38.50
2017-07-05T15:16:01.975Z,38.40
2017-07-05T15:18:31.727Z,38.40
2017-07-05T15:21:01.439Z,39.00
2017-07-05T15:23:31.512Z,38.20
2017-07-05T15:26:01.642Z,35.20
2017-07-05T15:33:08.504Z,34.10
2017-07-05T15:35:38.539Z,36.40
2017-07-05T15:38:08.353Z,34.20
2017-07-05T15:40:38.614Z,35.40
2017-07-05T15:43:08.490Z,33.90
2017-07-05T15:45:38.281Z,34.20
2017-07-05T15:48:08.243Z,33.90
2017-07-05T15:50:39.121Z,34.80
2017-07-05T15:53:08.840Z,35.40
2017-07-05T15:55:38.527Z,34.30
2017-07-05T15:58:08.259Z,33.40
2017-07-05T16:00:38.377Z,33.40
2017-07-05T16:03:09.599Z,34.00
2017-07-05T16:05:39.195Z,35.70
2017-07-05T16:08:10.317Z,34.30
2017-07-05T16:10:40.023Z,35.10
2017-07-05T16:13:09.605Z,33.80
2017-07-05T16:15:39.157Z,34.30
2017-07-05T16:18:08.714Z,35.10
2017-07-05T16:20:38.626Z,34.10
2017-07-05T16:23:08.210Z,35.00
2017-07-05T16:25:37.791Z,35.00
2017-07-05T16:28:07.349Z,33.80
2017-07-05T16:30:37.185Z,33.80
2017-07-05T16:33:07.062Z,35.00
2017-07-05T16:35:36.748Z,34.50
2017-07-05T16:38:06.323Z,36.30
2017-07-05T16:40:35.848Z,34.60
2017-07-05T16:43:05.571Z,36.00
2017-07-05T16:45:35.209Z,36.00
2017-07-05T16:48:04.919Z,36.30
2017-07-05T16:50:34.530Z,36.80
2017-07-05T16:53:04.205Z,36.80
2017-07-05T16:55:33.760Z,37.10
2017-07-05T16:58:03.832Z,37.70
2017-07-05T17:00:33.366Z,37.50
2017-07-05T17:03:04.031Z,38.80
2017-07-05T17:07:02.856Z,38.80
2017-07-05T17:09:32.942Z,39.30
2017-07-05T17:12:02.728Z,40.60
2017-07-05T17:14:32.672Z,40.40
2017-07-05T17:17:03.468Z,42.20
2017-07-05T17:19:33.039Z,42.20
2017-07-05T17:22:02.559Z,41.20
2017-07-05T17:24:32.084Z,41.60
2017-07-05T17:27:02.011Z,42.20
2017-07-05T17:29:31.627Z,42.10
2017-07-05T17:32:03.812Z,41.50
2017-07-05T17:34:33.496Z,43.00
2017-07-05T17:37:03.080Z,42.90
2017-07-05T17:39:33.165Z,42.20
2017-07-05T17:42:03.543Z,43.10
2017-07-05T17:44:33.122Z,42.30
2017-07-05T17:47:02.687Z,41.80
2017-07-05T17:49:32.369Z,42.10
2017-07-05T17:52:02.256Z,42.20
2017-07-05T17:54:31.825Z,42.30
2017-07-05T17:57:01.331Z,42.50
2017-07-05T17:59:30.902Z,42.70
2017-07-05T18:02:00.588Z,41.80
2017-07-05T18:04:30.271Z,43.00
2017-07-05T18:07:01.028Z,43.30
2017-07-05T18:09:31.040Z,44.00
2017-07-05T18:12:00.667Z,43.30
2017-07-05T18:14:30.478Z,44.90
2017-07-05T18:17:00.198Z,43.80
2017-07-05T18:19:29.741Z,44.00
2017-07-05T18:21:59.613Z,45.20
2017-07-05T18:24:29.668Z,46.60
2017-07-05T18:26:59.401Z,45.30
2017-07-05T18:29:29.265Z,45.00
2017-07-05T18:31:58.851Z,46.00
2017-07-05T18:34:29.119Z,45.30
2017-07-05T18:36:58.805Z,46.30
2017-07-05T18:39:28.413Z,46.60
2017-07-05T18:41:58.124Z,47.60
2017-07-05T18:44:27.696Z,47.70
2017-07-05T18:46:57.275Z,45.80
2017-07-05T18:49:27.006Z,46.50
2017-07-05T18:51:57.586Z,47.20
2017-07-05T18:54:27.840Z,47.90
2017-07-05T18:56:57.481Z,47.40
2017-07-05T18:59:27.004Z,48.70
2017-07-05T19:01:56.764Z,49.80
2017-07-05T19:04:26.671Z,49.10
2017-07-05T19:06:56.252Z,50.40
2017-07-05T19:09:25.788Z,50.00
2017-07-05T19:11:55.355Z,50.70
2017-07-05T19:14:25.388Z,50.80
2017-07-05T19:16:55.261Z,51.50
2017-07-05T19:19:24.785Z,52.10
2017-07-05T19:21:54.406Z,52.90
2017-07-05T19:24:23.948Z,52.60
2017-07-05T19:26:53.498Z,53.30
2017-07-05T19:29:23.641Z,53.80
2017-07-05T19:31:53.217Z,54.40
2017-07-05T19:34:23.003Z,53.90
2017-07-05T19:36:52.496Z,53.00
2017-07-05T19:39:22.036Z,53.00
2017-07-05T19:41:51.587Z,52.90
2017-07-05T19:44:21.104Z,53.60
2017-07-05T19:46:50.997Z,54.00
2017-07-05T19:49:20.638Z,53.70
2017-07-05T19:51:50.421Z,54.20
2017-07-05T19:54:19.990Z,55.70
2017-07-05T19:56:49.840Z,53.80
2017-07-05T19:59:19.653Z,54.60
2017-07-05T20:01:49.279Z,55.00
2017-07-05T20:04:18.843Z,54.00
2017-07-05T20:06:48.440Z,54.70
2017-07-05T20:09:17.955Z,54.00
2017-07-05T20:11:47.704Z,53.70
2017-07-05T20:14:17.895Z,54.30
2017-07-05T20:16:48.663Z,54.80
2017-07-05T20:19:18.213Z,55.10
2017-07-05T20:21:47.837Z,54.00
2017-07-05T20:24:17.589Z,53.90
2017-07-05T20:26:47.192Z,54.10
2017-07-05T20:29:17.341Z,54.40
2017-07-05T20:31:46.961Z,54.90
2017-07-05T20:34:16.491Z,55.10
2017-07-05T20:36:46.088Z,54.40
2017-07-05T20:39:16.204Z,54.70
2017-07-05T20:41:48.023Z,54.70
2017-07-05T20:44:19.709Z,55.40
2017-07-05T20:46:49.337Z,55.30
2017-07-05T20:49:20.102Z,54.80
2017-07-05T20:51:49.693Z,54.70
2017-07-05T20:54:19.268Z,55.30
2017-07-05T20:56:48.954Z,55.10
2017-07-05T20:59:23.111Z,55.10
2017-07-05T21:01:52.673Z,55.20
2017-07-05T21:04:22.468Z,55.40
2017-07-05T21:06:52.475Z,55.50
2017-07-05T21:09:22.784Z,55.40
2017-07-05T21:11:52.715Z,55.50
2017-07-05T21:14:22.271Z,55.70
2017-07-05T21:16:51.971Z,55.60
2017-07-05T21:20:50.677Z,55.50
2017-07-05T21:23:20.981Z,55.40
2017-07-05T21:25:50.539Z,55.40
2017-07-05T21:28:20.040Z,55.60
2017-07-05T21:30:49.900Z,55.80
2017-07-05T21:33:19.555Z,56.10
2017-07-05T21:35:49.789Z,55.90
2017-07-05T21:38:19.625Z,56.00
2017-07-05T21:40:49.151Z,56.10
2017-07-05T21:43:18.671Z,56.30
2017-07-05T21:45:48.204Z,56.30
2017-07-05T21:48:18.033Z,56.50
2017-07-05T21:50:47.756Z,56.80
2017-07-05T21:53:17.675Z,56.80
2017-07-05T21:55:47.385Z,58.00
2017-07-05T21:58:17.212Z,59.10
2017-07-05T22:00:47.238Z,59.50
2017-07-05T22:03:17.112Z,58.60
2017-07-05T22:05:47.983Z,57.90
2017-07-05T22:08:18.000Z,57.90
2017-07-05T22:10:47.915Z,57.10
2017-07-05T22:13:17.824Z,57.00
2017-07-05T22:15:47.629Z,57.00
2017-07-05T22:18:18.243Z,56.90
2017-07-05T22:20:48.967Z,57.60
2017-07-05T22:23:18.455Z,57.60
2017-07-05T22:25:47.963Z,57.70
2017-07-05T22:28:17.451Z,57.60
2017-07-05T22:30:46.964Z,57.80
2017-07-05T22:33:16.482Z,57.70
2017-07-05T22:35:45.980Z,58.00
2017-07-05T22:38:15.498Z,58.10
2017-07-05T22:40:45.032Z,58.10
2017-07-05T22:43:14.964Z,58.00
2017-07-05T22:45:44.769Z,58.20
2017-07-05T22:48:15.172Z,58.20
2017-07-05T22:50:44.851Z,58.30
2017-07-05T22:53:14.497Z,58.30
2017-07-05T22:55:44.518Z,58.50
2017-07-05T22:58:14.276Z,58.10
2017-07-05T23:00:44.384Z,57.90
2017-07-05T23:03:14.167Z,57.80
2017-07-05T23:05:43.956Z,57.50
2017-07-05T23:08:13.708Z,57.40
2017-07-05T23:10:43.646Z,57.90
2017-07-05T23:13:13.447Z,57.90
2017-07-05T23:15:43.366Z,57.70
2017-07-05T23:18:13.387Z,57.50
2017-07-05T23:20:43.091Z,57.20
2017-07-05T23:23:12.950Z,57.90
2017-07-05T23:25:43.715Z,58.70
2017-07-05T23:28:13.767Z,58.50
2017-07-05T23:30:44.164Z,57.10
2017-07-05T23:33:14.040Z,58.10
2017-07-05T23:35:44.579Z,57.30
2017-07-05T23:38:15.102Z,57.20
2017-07-05T23:40:45.673Z,56.90
2017-07-05T23:43:15.492Z,56.90
2017-07-05T23:45:45.552Z,58.10
2017-07-05T23:48:15.388Z,57.10
2017-07-05T23:50:45.230Z,57.00
2017-07-05T23:53:15.030Z,57.80
2017-07-05T23:55:44.971Z,57.30
2017-07-05T23:58:15.032Z,57.60
