createdAt,value
2018-02-24T00:01:38.055Z,19.27
2018-02-24T00:04:04.514Z,18.60
2018-02-24T00:06:30.710Z,17.33
2018-02-24T00:08:56.944Z,15.43
2018-02-24T00:11:23.289Z,17.67
2018-02-24T00:13:49.556Z,17.73
2018-02-24T00:16:15.803Z,16.77
2018-02-24T00:18:42.912Z,17.87
2018-02-24T00:21:09.082Z,18.60
2018-02-24T00:23:35.449Z,19.27
2018-02-24T00:26:04.520Z,18.60
2018-02-24T00:28:30.749Z,18.70
2018-02-24T00:30:56.959Z,18.40
2018-02-24T00:33:23.332Z,18.40
2018-02-24T00:35:50.330Z,18.87
2018-02-24T00:38:16.594Z,18.20
2018-02-24T00:40:42.812Z,18.93
2018-02-24T00:43:09.060Z,18.60
2018-02-24T00:45:36.077Z,16.97
2018-02-24T00:48:02.357Z,16.70
2018-02-24T00:50:29.560Z,17.27
2018-02-24T00:52:55.868Z,17.40
2018-02-24T00:55:22.286Z,19.40
2018-02-24T00:57:48.672Z,15.80
2018-02-24T01:00:15.908Z,16.63
2018-02-24T01:02:42.160Z,18.50
2018-02-24T01:05:09.187Z,15.73
2018-02-24T01:07:35.489Z,17.60
2018-02-24T01:10:01.716Z,18.87
2018-02-24T01:12:27.987Z,17.43
2018-02-24T01:14:55.152Z,17.70
2018-02-24T01:17:21.465Z,18.17
2018-02-24T01:19:48.627Z,19.03
2018-02-24T01:22:14.905Z,17.37
2018-02-24T01:24:41.188Z,18.47
2018-02-24T01:27:07.353Z,16.87
2018-02-24T01:29:33.593Z,17.47
2018-02-24T01:32:00.627Z,18.70
2018-02-24T01:34:26.931Z,17.00
2018-02-24T01:36:53.181Z,16.87
2018-02-24T01:39:19.419Z,16.10
2018-02-24T01:41:45.654Z,17.57
2018-02-24T01:44:11.895Z,16.43
2018-02-24T01:46:38.887Z,15.60
2018-02-24T01:49:05.253Z,16.47
2018-02-24T01:51:31.494Z,17.33
2018-02-24T01:53:58.674Z,17.00
2018-02-24T01:56:24.931Z,19.33
2018-02-24T01:58:51.204Z,17.27
2018-02-24T02:01:18.184Z,21.67
2018-02-24T02:03:44.454Z,20.63
2018-02-24T02:06:10.746Z,21.00
2018-02-24T02:08:37.001Z,19.87
2018-02-24T02:11:03.216Z,16.87
2018-02-24T02:13:29.410Z,16.87
2018-02-24T02:15:55.688Z,17.77
2018-02-24T02:18:21.916Z,18.20
2018-02-24T02:20:49.040Z,20.87
2018-02-24T02:23:15.391Z,17.47
2018-02-24T02:25:41.698Z,18.67
2018-02-24T02:28:07.991Z,17.10
2018-02-24T02:30:34.228Z,19.30
2018-02-24T02:33:00.452Z,17.70
2018-02-24T02:35:26.592Z,16.87
2018-02-24T02:37:52.871Z,17.17
2018-02-24T02:40:19.811Z,17.73
2018-02-24T02:42:46.823Z,19.60
2018-02-24T02:45:12.990Z,16.77
2018-02-24T02:47:39.950Z,17.20
2018-02-24T02:50:06.173Z,17.10
2018-02-24T02:52:32.429Z,18.17
2018-02-24T02:54:58.772Z,16.83
2018-02-24T02:57:25.164Z,17.80
2018-02-24T02:59:51.440Z,18.40
2018-02-24T03:02:17.708Z,17.90
2018-02-24T03:04:43.905Z,17.50
2018-02-24T03:07:10.895Z,18.83
2018-02-24T03:09:37.162Z,18.97
2018-02-24T03:12:03.419Z,19.10
2018-02-24T03:14:30.562Z,18.27
2018-02-24T03:16:57.557Z,18.30
2018-02-24T03:19:24.030Z,17.70
2018-02-24T03:21:51.146Z,18.13
2018-02-24T03:24:17.411Z,18.13
2018-02-24T03:26:44.339Z,18.27
2018-02-24T03:29:11.374Z,19.70
2018-02-24T03:31:37.556Z,18.23
2018-02-24T03:34:03.845Z,18.20
2018-02-24T03:36:30.923Z,20.17
2018-02-24T03:38:57.151Z,18.60
2018-02-24T03:41:23.360Z,19.03
2018-02-24T03:43:50.329Z,18.70
2018-02-24T03:46:19.482Z,19.43
2018-02-24T03:48:46.555Z,18.23
2018-02-24T03:51:12.764Z,17.83
2018-02-24T03:53:39.810Z,18.63
2018-02-24T03:56:06.821Z,18.60
2018-02-24T03:58:33.016Z,20.00
2018-02-24T04:00:59.424Z,18.70
2018-02-24T04:03:25.606Z,20.43
2018-02-24T04:05:51.831Z,19.37
2018-02-24T04:08:18.080Z,20.17
2018-02-24T04:10:45.153Z,20.27
2018-02-24T04:13:11.344Z,20.47
2018-02-24T04:15:37.554Z,21.70
2018-02-24T04:18:03.748Z,20.70
2018-02-24T04:20:29.903Z,20.47
2018-02-24T04:22:56.194Z,19.17
2018-02-24T04:25:22.366Z,20.27
2018-02-24T04:27:48.614Z,20.43
2018-02-24T04:30:15.603Z,18.57
2018-02-24T04:32:41.995Z,18.80
2018-02-24T04:35:08.976Z,20.30
2018-02-24T04:37:35.311Z,18.53
2018-02-24T04:40:01.542Z,21.50
2018-02-24T04:42:27.729Z,21.00
2018-02-24T04:44:54.038Z,20.83
2018-02-24T04:47:21.052Z,21.00
2018-02-24T04:49:47.428Z,19.87
2018-02-24T04:52:14.508Z,20.60
2018-02-24T04:54:40.670Z,20.80
2018-02-24T04:57:07.702Z,21.07
2018-02-24T04:59:33.908Z,20.33
2018-02-24T05:02:00.154Z,20.20
2018-02-24T05:04:26.458Z,20.23
2018-02-24T05:06:52.713Z,20.93
2018-02-24T05:09:19.086Z,20.97
2018-02-24T05:11:45.340Z,23.10
2018-02-24T05:14:11.596Z,23.83
2018-02-24T05:16:37.829Z,20.50
2018-02-24T05:19:04.141Z,21.07
2018-02-24T05:21:30.442Z,21.50
2018-02-24T05:23:56.757Z,21.47
2018-02-24T05:26:23.060Z,22.90
2018-02-24T05:28:50.071Z,21.03
2018-02-24T05:31:16.273Z,20.67
2018-02-24T05:33:42.639Z,20.93
2018-02-24T05:36:09.612Z,19.50
2018-02-24T05:38:36.776Z,22.07
2018-02-24T05:41:03.162Z,21.40
2018-02-24T05:43:29.497Z,21.03
2018-02-24T05:45:56.437Z,20.40
2018-02-24T05:48:23.442Z,21.50
2018-02-24T05:50:49.792Z,20.20
2018-02-24T05:53:15.995Z,19.70
2018-02-24T05:55:42.464Z,20.30
2018-02-24T05:58:08.694Z,21.47
2018-02-24T06:00:34.976Z,21.97
2018-02-24T06:03:01.286Z,21.30
2018-02-24T06:05:27.669Z,20.53
2018-02-24T06:07:53.972Z,19.97
2018-02-24T06:10:21.056Z,21.17
2018-02-24T06:12:47.367Z,21.67
2018-02-24T06:15:13.775Z,20.57
2018-02-24T06:17:40.105Z,21.00
2018-02-24T06:20:06.324Z,21.10
2018-02-24T06:22:32.567Z,19.70
2018-02-24T06:24:58.748Z,20.83
2018-02-24T06:27:25.804Z,21.70
2018-02-24T06:29:52.010Z,20.43
2018-02-24T06:32:19.002Z,20.40
2018-02-24T06:34:45.247Z,22.20
2018-02-24T06:37:11.452Z,20.20
2018-02-24T06:39:37.764Z,21.70
2018-02-24T06:42:04.374Z,20.70
2018-02-24T06:44:31.699Z,23.77
2018-02-24T06:46:58.287Z,22.07
2018-02-24T06:49:24.704Z,23.30
2018-02-24T06:51:51.131Z,23.57
2018-02-24T06:54:17.433Z,24.57
2018-02-24T06:56:43.837Z,24.47
2018-02-24T06:59:10.138Z,24.20
2018-02-24T07:01:36.509Z,21.60
2018-02-24T07:04:03.044Z,22.17
2018-02-24T07:06:29.307Z,21.77
2018-02-24T07:08:55.524Z,21.73
2018-02-24T07:11:21.770Z,22.17
2018-02-24T07:13:48.105Z,22.00
2018-02-24T07:16:14.406Z,24.00
2018-02-24T07:18:41.527Z,24.67
2018-02-24T07:21:07.908Z,25.40
2018-02-24T07:23:34.531Z,24.93
2018-02-24T07:26:00.842Z,23.60
2018-02-24T07:28:27.221Z,25.70
2018-02-24T07:30:53.478Z,24.47
2018-02-24T07:33:20.482Z,25.20
2018-02-24T07:35:46.838Z,25.27
2018-02-24T07:38:13.121Z,24.50
2018-02-24T07:40:39.417Z,24.00
2018-02-24T07:43:06.407Z,24.13
2018-02-24T07:45:32.814Z,24.40
2018-02-24T07:47:59.999Z,23.90
2018-02-24T07:50:26.306Z,24.03
2018-02-24T07:52:52.592Z,25.47
2018-02-24T07:55:19.755Z,23.87
2018-02-24T07:57:46.710Z,23.23
2018-02-24T08:00:12.984Z,24.37
2018-02-24T08:02:39.433Z,24.70
2018-02-24T08:05:05.796Z,24.43
2018-02-24T08:07:32.771Z,25.33
2018-02-24T08:09:58.996Z,26.53
2018-02-24T08:12:25.196Z,24.90
2018-02-24T08:14:51.514Z,23.67
2018-02-24T08:17:18.554Z,22.67
2018-02-24T08:19:45.681Z,26.50
2018-02-24T08:22:12.242Z,22.53
2018-02-24T08:24:39.207Z,24.07
2018-02-24T08:27:05.406Z,23.00
2018-02-24T08:29:32.371Z,21.40
2018-02-24T08:31:58.661Z,22.33
2018-02-24T08:34:25.614Z,22.03
2018-02-24T08:36:52.681Z,20.20
2018-02-24T08:39:19.810Z,22.53
2018-02-24T08:41:46.139Z,20.43
2018-02-24T08:44:13.253Z,21.10
2018-02-24T08:46:39.431Z,17.90
2018-02-24T08:49:05.706Z,22.03
2018-02-24T08:51:38.778Z,19.07
2018-02-24T08:54:05.140Z,20.93
2018-02-24T08:56:31.347Z,18.97
2018-02-24T08:58:57.646Z,18.13
2018-02-24T09:01:23.859Z,21.73
2018-02-24T09:03:50.302Z,19.60
2018-02-24T09:06:16.757Z,16.10
2018-02-24T09:08:43.006Z,18.17
2018-02-24T09:11:09.443Z,13.27
2018-02-24T09:13:37.214Z,14.97
2018-02-24T09:16:03.525Z,15.03
2018-02-24T09:18:29.845Z,13.73
2018-02-24T09:20:56.075Z,14.00
2018-02-24T09:23:22.324Z,12.83
2018-02-24T09:25:49.428Z,10.80
2018-02-24T09:28:15.880Z,12.07
2018-02-24T09:30:42.272Z,12.53
2018-02-24T09:33:08.500Z,11.23
2018-02-24T09:35:34.705Z,10.80
2018-02-24T09:38:01.730Z,10.80
2018-02-24T09:40:28.705Z,11.60
2018-02-24T09:42:55.312Z,11.00
2018-02-24T09:45:21.785Z,10.83
2018-02-24T09:47:48.282Z,10.90
2018-02-24T09:50:15.507Z,11.87
2018-02-24T09:52:41.797Z,11.30
2018-02-24T09:55:08.153Z,11.17
2018-02-24T09:57:34.446Z,10.70
2018-02-24T10:00:00.859Z,9.97
2018-02-24T10:02:27.964Z,11.67
2018-02-24T10:04:54.167Z,12.43
2018-02-24T10:07:20.394Z,13.30
2018-02-24T10:09:46.756Z,13.77
2018-02-24T10:12:12.980Z,12.70
2018-02-24T10:14:40.490Z,12.60
2018-02-24T10:17:06.854Z,13.07
2018-02-24T10:19:33.141Z,13.23
2018-02-24T10:21:59.531Z,12.50
2018-02-24T10:24:25.728Z,13.87
2018-02-24T10:26:52.068Z,13.13
2018-02-24T10:29:18.342Z,12.00
2018-02-24T10:31:44.743Z,14.50
2018-02-24T10:34:11.717Z,14.27
2018-02-24T10:36:37.987Z,13.77
2018-02-24T10:39:04.264Z,14.93
2018-02-24T10:41:31.311Z,12.77
2018-02-24T10:43:58.356Z,14.97
2018-02-24T10:46:25.436Z,16.90
2018-02-24T10:49:04.232Z,17.20
2018-02-24T10:51:30.552Z,15.40
2018-02-24T10:53:57.623Z,15.87
2018-02-24T10:56:23.831Z,14.80
2018-02-24T10:58:50.279Z,13.80
2018-02-24T11:01:16.518Z,12.17
2018-02-24T11:03:42.690Z,14.27
2018-02-24T11:06:09.153Z,14.00
2018-02-24T11:08:35.464Z,12.43
2018-02-24T11:11:02.623Z,14.17
2018-02-24T11:13:28.952Z,16.70
2018-02-24T11:15:55.342Z,13.30
2018-02-24T11:18:21.670Z,11.27
2018-02-24T11:20:47.961Z,13.13
2018-02-24T11:23:14.318Z,11.73
2018-02-24T11:25:40.523Z,13.70
2018-02-24T11:28:06.780Z,13.40
2018-02-24T11:30:33.144Z,11.00
2018-02-24T11:33:00.092Z,10.97
2018-02-24T11:35:27.134Z,11.10
2018-02-24T11:37:54.188Z,10.70
2018-02-24T11:40:20.538Z,8.37
2018-02-24T11:42:46.988Z,10.80
2018-02-24T11:45:13.327Z,8.87
2018-02-24T11:47:39.614Z,8.77
2018-02-24T11:50:05.924Z,8.40
2018-02-24T11:52:32.271Z,8.13
2018-02-24T11:54:58.524Z,7.73
2018-02-24T11:57:24.904Z,7.30
2018-02-24T11:59:51.360Z,7.00
2018-02-24T12:02:18.498Z,7.80
2018-02-24T12:04:44.727Z,11.40
2018-02-24T12:07:11.267Z,8.70
2018-02-24T12:09:37.853Z,9.70
2018-02-24T12:12:04.765Z,9.00
2018-02-24T12:14:31.167Z,8.70
2018-02-24T12:16:57.455Z,11.77
2018-02-24T12:19:23.795Z,10.07
2018-02-24T12:21:50.919Z,8.13
2018-02-24T12:24:17.142Z,7.70
2018-02-24T12:26:43.446Z,8.60
2018-02-24T12:29:10.649Z,7.60
2018-02-24T12:31:37.672Z,8.23
2018-02-24T12:34:04.204Z,7.93
2018-02-24T12:36:30.686Z,7.70
2018-02-24T12:38:56.997Z,6.53
2018-02-24T12:41:24.215Z,7.20
2018-02-24T12:43:51.323Z,7.60
2018-02-24T12:46:17.743Z,6.83
2018-02-24T12:48:44.063Z,6.90
2018-02-24T12:51:11.275Z,7.40
2018-02-24T12:53:37.699Z,6.80
2018-02-24T12:56:04.143Z,6.53
2018-02-24T12:58:31.255Z,7.53
2018-02-24T13:00:57.887Z,11.10
2018-02-24T13:03:25.244Z,8.27
2018-02-24T13:05:51.668Z,10.40
2018-02-24T13:08:18.271Z,8.30
2018-02-24T13:10:45.275Z,7.60
2018-02-24T13:13:11.554Z,7.13
2018-02-24T13:15:38.552Z,5.10
2018-02-24T13:18:04.845Z,6.03
2018-02-24T13:20:31.516Z,5.73
2018-02-24T13:22:57.721Z,6.27
2018-02-24T13:25:24.994Z,4.60
2018-02-24T13:27:51.473Z,4.90
2018-02-24T13:30:18.779Z,4.40
2018-02-24T13:32:46.445Z,4.60
2018-02-24T13:35:14.222Z,4.10
2018-02-24T13:37:41.450Z,11.67
2018-02-24T13:40:07.662Z,7.77
2018-02-24T13:42:41.123Z,6.63
2018-02-24T13:45:07.827Z,3.73
2018-02-24T13:47:34.137Z,3.57
2018-02-24T13:50:00.532Z,2.77
2018-02-24T13:52:26.991Z,2.90
2018-02-24T13:54:53.323Z,4.10
2018-02-24T13:57:20.232Z,3.60
2018-02-24T13:59:46.657Z,3.67
2018-02-24T14:02:12.985Z,3.27
2018-02-24T14:04:39.426Z,3.40
2018-02-24T14:07:05.727Z,2.90
2018-02-24T14:09:33.033Z,3.37
2018-02-24T14:11:59.384Z,4.67
2018-02-24T14:14:25.683Z,2.30
2018-02-24T14:16:52.924Z,2.97
2018-02-24T14:19:20.660Z,1.90
2018-02-24T14:21:46.992Z,3.13
2018-02-24T14:24:13.387Z,2.07
2018-02-24T14:26:40.742Z,2.33
2018-02-24T14:29:06.994Z,2.77
2018-02-24T14:31:33.414Z,3.60
2018-02-24T14:34:00.751Z,3.27
2018-02-24T14:36:27.128Z,2.80
2018-02-24T14:38:54.320Z,3.50
2018-02-24T14:41:21.850Z,3.33
2018-02-24T14:43:48.126Z,2.60
2018-02-24T14:46:14.619Z,3.10
2018-02-24T14:48:41.092Z,7.67
2018-02-24T14:51:07.408Z,4.33
2018-02-24T14:53:34.761Z,2.33
2018-02-24T14:56:01.264Z,3.10
2018-02-24T14:58:27.676Z,2.20
2018-02-24T15:00:54.353Z,3.13
2018-02-24T15:03:22.430Z,2.90
2018-02-24T15:05:48.846Z,4.30
2018-02-24T15:08:15.170Z,3.20
2018-02-24T15:10:41.472Z,2.30
2018-02-24T15:13:07.695Z,2.73
2018-02-24T15:15:34.187Z,2.60
2018-02-24T15:18:00.501Z,1.80
2018-02-24T15:20:26.776Z,2.27
2018-02-24T15:22:53.529Z,2.40
2018-02-24T15:25:19.823Z,1.47
2018-02-24T15:27:47.041Z,3.50
2018-02-24T15:30:14.499Z,1.90
2018-02-24T15:32:40.830Z,1.40
2018-02-24T15:35:08.813Z,1.80
2018-02-24T15:37:35.208Z,1.27
2018-02-24T15:40:01.428Z,1.43
2018-02-24T15:42:27.776Z,1.23
2018-02-24T15:44:53.997Z,1.13
2018-02-24T15:47:20.200Z,1.70
2018-02-24T15:49:46.464Z,1.80
2018-02-24T15:52:12.786Z,3.47
2018-02-24T15:54:39.087Z,2.17
2018-02-24T15:57:05.591Z,1.80
2018-02-24T15:59:32.643Z,1.90
2018-02-24T16:01:58.855Z,2.77
2018-02-24T16:04:26.091Z,2.10
2018-02-24T16:06:53.222Z,2.40
2018-02-24T16:09:19.559Z,3.60
2018-02-24T16:11:45.979Z,2.40
2018-02-24T16:14:12.523Z,3.47
2018-02-24T16:16:38.721Z,2.20
2018-02-24T16:19:05.011Z,4.23
2018-02-24T16:21:31.397Z,2.33
2018-02-24T16:23:57.609Z,2.80
2018-02-24T16:26:23.821Z,4.80
2018-02-24T16:28:50.293Z,3.43
2018-02-24T16:31:24.280Z,2.20
2018-02-24T16:33:51.359Z,2.30
2018-02-24T16:36:17.746Z,2.73
2018-02-24T16:38:44.136Z,2.50
2018-02-24T16:41:11.210Z,2.30
2018-02-24T16:43:37.382Z,2.23
2018-02-24T16:46:03.727Z,1.53
2018-02-24T16:48:30.697Z,2.00
2018-02-24T16:50:57.176Z,2.00
2018-02-24T16:53:23.523Z,2.27
2018-02-24T16:55:50.497Z,2.60
2018-02-24T16:58:17.902Z,2.53
2018-02-24T17:00:44.098Z,2.17
2018-02-24T17:03:10.456Z,2.50
2018-02-24T17:05:36.638Z,2.40
2018-02-24T17:08:03.026Z,2.33
2018-02-24T17:10:30.113Z,1.17
2018-02-24T17:12:56.709Z,1.73
2018-02-24T17:15:23.203Z,1.77
2018-02-24T17:17:49.557Z,3.27
2018-02-24T17:20:16.100Z,2.80
2018-02-24T17:22:42.501Z,2.50
2018-02-24T17:25:08.853Z,2.77
2018-02-24T17:27:35.116Z,2.80
2018-02-24T17:30:02.140Z,3.13
2018-02-24T17:32:30.021Z,2.30
2018-02-24T17:34:57.498Z,2.30
2018-02-24T17:37:23.743Z,4.57
2018-02-24T17:39:49.988Z,4.00
2018-02-24T17:42:16.373Z,2.40
2018-02-24T17:44:43.354Z,2.93
2018-02-24T17:47:09.581Z,2.97
2018-02-24T17:49:35.903Z,3.57
2018-02-24T17:52:02.477Z,4.10
2018-02-24T17:54:28.745Z,3.10
2018-02-24T17:56:55.090Z,3.33
2018-02-24T17:59:21.394Z,1.83
2018-02-24T18:01:48.525Z,2.60
2018-02-24T18:04:15.562Z,2.60
2018-02-24T18:06:41.965Z,2.73
2018-02-24T18:09:08.193Z,2.33
2018-02-24T18:11:34.456Z,2.57
2018-02-24T18:14:02.080Z,2.50
2018-02-24T18:16:28.459Z,2.40
2018-02-24T18:18:54.744Z,2.40
2018-02-24T18:21:21.377Z,2.30
2018-02-24T18:23:47.813Z,3.10
2018-02-24T18:26:14.151Z,2.47
2018-02-24T18:28:40.612Z,2.40
2018-02-24T18:31:07.601Z,2.30
2018-02-24T18:33:34.046Z,2.80
2018-02-24T18:36:00.365Z,1.90
2018-02-24T18:38:26.714Z,1.80
2018-02-24T18:40:53.153Z,2.07
2018-02-24T18:43:20.920Z,2.67
2018-02-24T18:45:48.200Z,1.93
2018-02-24T18:48:14.520Z,2.60
2018-02-24T18:50:41.641Z,1.93
2018-02-24T18:53:14.794Z,2.03
2018-02-24T18:55:41.233Z,2.30
2018-02-24T18:58:07.662Z,2.57
2018-02-24T19:00:34.884Z,2.00
2018-02-24T19:03:01.247Z,2.40
2018-02-24T19:05:28.254Z,2.93
2018-02-24T19:07:54.749Z,2.17
2018-02-24T19:10:21.071Z,2.57
2018-02-24T19:12:47.258Z,5.80
2018-02-24T19:15:14.060Z,6.60
2018-02-24T19:17:42.352Z,2.90
2018-02-24T19:20:08.715Z,3.97
2018-02-24T19:22:35.033Z,3.43
2018-02-24T19:25:02.302Z,3.47
2018-02-24T19:27:29.224Z,2.60
2018-02-24T19:29:55.450Z,3.20
2018-02-24T19:32:22.058Z,3.77
2018-02-24T19:34:48.268Z,2.30
2018-02-24T19:37:14.582Z,3.03
2018-02-24T19:39:40.898Z,2.90
2018-02-24T19:42:07.136Z,3.03
2018-02-24T19:44:33.417Z,2.53
2018-02-24T19:46:59.960Z,3.60
2018-02-24T19:49:26.489Z,3.10
2018-02-24T19:51:53.188Z,3.03
2018-02-24T19:54:20.310Z,3.80
2018-02-24T19:56:46.631Z,3.33
2018-02-24T19:59:13.610Z,3.80
2018-02-24T20:01:40.871Z,3.70
2018-02-24T20:04:08.135Z,4.20
2018-02-24T20:06:34.420Z,4.53
2018-02-24T20:09:00.720Z,5.20
2018-02-24T20:11:27.130Z,4.87
2018-02-24T20:13:54.466Z,5.50
2018-02-24T20:16:21.671Z,5.13
2018-02-24T20:18:48.095Z,5.10
2018-02-24T20:21:14.378Z,5.03
2018-02-24T20:23:40.978Z,4.07
2018-02-24T20:26:08.157Z,5.17
2018-02-24T20:28:34.489Z,6.40
2018-02-24T20:31:00.728Z,5.10
2018-02-24T20:33:27.099Z,4.50
2018-02-24T20:35:54.472Z,3.93
2018-02-24T20:38:20.692Z,3.60
2018-02-24T20:40:47.103Z,2.83
2018-02-24T20:43:13.482Z,3.40
2018-02-24T20:45:39.720Z,3.63
2018-02-24T20:48:06.106Z,3.70
2018-02-24T20:50:32.425Z,4.30
2018-02-24T20:52:58.778Z,3.67
2018-02-24T20:55:25.795Z,3.60
2018-02-24T20:57:52.843Z,5.37
2018-02-24T21:00:19.286Z,4.47
2018-02-24T21:02:45.619Z,3.83
2018-02-24T21:05:12.669Z,3.60
2018-02-24T21:07:39.185Z,4.10
2018-02-24T21:10:05.564Z,4.10
2018-02-24T21:12:31.761Z,3.93
2018-02-24T21:14:58.586Z,3.90
2018-02-24T21:17:24.777Z,4.50
2018-02-24T21:19:51.243Z,4.20
2018-02-24T21:22:17.460Z,5.33
2018-02-24T21:24:43.670Z,4.83
2018-02-24T21:27:10.324Z,3.37
2018-02-24T21:29:36.864Z,3.50
2018-02-24T21:32:04.096Z,3.67
2018-02-24T21:34:30.598Z,4.40
2018-02-24T21:36:56.933Z,4.30
2018-02-24T21:39:23.264Z,4.00
2018-02-24T21:41:49.754Z,3.90
2018-02-24T21:44:16.880Z,4.10
2018-02-24T21:46:43.199Z,3.43
2018-02-24T21:49:09.749Z,3.80
2018-02-24T21:51:36.493Z,3.97
2018-02-24T21:54:03.577Z,3.57
2018-02-24T21:56:30.016Z,3.97
2018-02-24T21:58:56.362Z,4.03
2018-02-24T22:01:22.712Z,3.47
2018-02-24T22:03:49.054Z,4.60
2018-02-24T22:06:15.596Z,4.17
2018-02-24T22:08:42.548Z,4.33
2018-02-24T22:11:09.521Z,4.20
2018-02-24T22:13:35.796Z,4.07
2018-02-24T22:16:02.067Z,4.30
2018-02-24T22:18:29.202Z,5.40
2018-02-24T22:20:56.229Z,5.67
2018-02-24T22:23:23.916Z,5.07
2018-02-24T22:25:51.219Z,5.90
2018-02-24T22:28:17.518Z,4.20
2018-02-24T22:30:43.797Z,5.07
2018-02-24T22:33:10.092Z,4.80
2018-02-24T22:35:36.356Z,4.70
2018-02-24T22:38:02.652Z,5.20
2018-02-24T22:40:28.828Z,5.17
2018-02-24T22:42:55.752Z,6.50
2018-02-24T22:45:22.026Z,6.30
2018-02-24T22:47:54.336Z,6.07
2018-02-24T22:50:20.654Z,6.40
2018-02-24T22:52:46.933Z,6.33
2018-02-24T22:55:20.087Z,6.23
2018-02-24T22:57:46.318Z,6.27
2018-02-24T23:00:13.516Z,6.90
2018-02-24T23:02:39.814Z,6.20
2018-02-24T23:05:06.801Z,9.07
2018-02-24T23:07:33.092Z,8.50
2018-02-24T23:10:00.204Z,8.90
2018-02-24T23:12:26.778Z,6.33
2018-02-24T23:14:53.670Z,6.20
2018-02-24T23:17:20.004Z,6.97
2018-02-24T23:19:46.261Z,6.50
2018-02-24T23:22:13.251Z,6.37
2018-02-24T23:24:39.872Z,7.40
2018-02-24T23:27:06.262Z,8.80
2018-02-24T23:29:34.047Z,6.77
2018-02-24T23:32:00.434Z,6.30
2018-02-24T23:34:26.652Z,7.43
2018-02-24T23:36:52.937Z,7.53
2018-02-24T23:39:20.035Z,7.60
2018-02-24T23:41:46.317Z,7.33
2018-02-24T23:44:12.565Z,7.73
2018-02-24T23:46:38.953Z,8.03
2018-02-24T23:49:05.881Z,9.00
2018-02-24T23:51:32.082Z,8.80
2018-02-24T23:53:58.520Z,8.30
2018-02-24T23:56:24.781Z,9.63
2018-02-24T23:58:51.906Z,9.30
