createdAt,value
2023-02-22T00:03:17.446Z,55.44
2023-02-22T00:08:12.656Z,55.42
2023-02-22T00:13:07.768Z,55.64
2023-02-22T00:18:03.597Z,55.82
2023-02-22T00:23:01.496Z,56.05
2023-02-22T00:27:57.521Z,56.14
2023-02-22T00:32:52.164Z,56.04
2023-02-22T00:37:48.178Z,56.24
2023-02-22T00:42:41.557Z,56.29
2023-02-22T00:47:36.514Z,56.49
2023-02-22T00:52:32.708Z,56.39
2023-02-22T00:57:26.143Z,56.37
2023-02-22T01:02:19.545Z,56.44
2023-02-22T01:07:16.084Z,56.81
2023-02-22T01:12:09.728Z,56.28
2023-02-22T01:17:03.151Z,56.37
2023-02-22T01:21:56.497Z,56.26
2023-02-22T01:26:53.917Z,56.38
2023-02-22T01:31:53.054Z,56.13
2023-02-22T01:36:46.340Z,55.92
2023-02-22T01:41:40.225Z,55.86
2023-02-22T01:46:35.088Z,55.70
2023-02-22T01:51:31.329Z,55.80
2023-02-22T01:56:28.036Z,55.65
2023-02-22T02:01:24.496Z,55.66
2023-02-22T02:06:21.000Z,55.56
2023-02-22T02:11:15.449Z,55.46
2023-02-22T02:16:09.176Z,55.44
2023-02-22T02:21:51.540Z,55.13
2023-02-22T02:27:09.236Z,55.02
2023-02-22T02:32:24.256Z,55.05
2023-02-22T02:37:26.580Z,54.96
2023-02-22T02:42:24.896Z,54.90
2023-02-22T02:47:25.929Z,55.22
2023-02-22T02:52:22.902Z,54.92
2023-02-22T02:57:16.272Z,54.81
2023-02-22T03:02:34.355Z,54.83
2023-02-22T03:07:40.425Z,54.92
2023-02-22T03:12:44.021Z,55.14
2023-02-22T03:17:48.925Z,55.44
2023-02-22T03:22:48.254Z,55.69
2023-02-22T03:27:44.809Z,55.91
2023-02-22T03:32:47.399Z,56.16
2023-02-22T03:37:43.504Z,56.16
2023-02-22T03:42:38.836Z,56.41
2023-02-22T03:47:40.641Z,56.33
2023-02-22T03:52:37.025Z,56.50
2023-02-22T03:57:39.082Z,56.73
2023-02-22T04:02:32.454Z,57.06
2023-02-22T04:07:26.206Z,57.38
2023-02-22T04:12:21.873Z,57.46
2023-02-22T04:17:23.786Z,57.78
2023-02-22T04:22:17.396Z,57.84
2023-02-22T04:27:12.031Z,58.22
2023-02-22T04:32:07.446Z,58.51
2023-02-22T04:37:01.192Z,58.58
2023-02-22T04:41:54.654Z,59.09
2023-02-22T04:46:48.058Z,59.14
2023-02-22T04:51:45.992Z,59.25
2023-02-22T04:56:39.758Z,59.29
2023-02-22T05:01:33.916Z,59.06
2023-02-22T05:06:28.138Z,59.16
2023-02-22T05:11:23.435Z,59.08
2023-02-22T05:16:17.976Z,59.16
2023-02-22T05:21:11.422Z,59.31
2023-02-22T05:26:06.606Z,59.40
2023-02-22T05:31:01.742Z,59.98
2023-02-22T05:35:56.238Z,60.00
2023-02-22T05:40:51.718Z,59.76
2023-02-22T05:45:45.084Z,59.80
2023-02-22T05:50:40.748Z,59.73
2023-02-22T05:55:34.384Z,59.52
2023-02-22T06:00:30.037Z,59.53
2023-02-22T06:05:25.221Z,59.32
2023-02-22T06:10:20.206Z,59.96
2023-02-22T06:15:13.535Z,59.86
2023-02-22T06:20:08.233Z,59.53
2023-02-22T06:25:03.421Z,59.63
2023-02-22T06:29:58.030Z,59.40
2023-02-22T06:34:51.349Z,59.14
2023-02-22T06:39:44.462Z,58.77
2023-02-22T06:44:37.588Z,58.85
2023-02-22T06:49:32.136Z,58.70
2023-02-22T06:54:25.368Z,58.85
2023-02-22T06:59:19.254Z,58.96
2023-02-22T07:04:12.738Z,58.63
2023-02-22T07:09:07.709Z,58.59
2023-02-22T07:14:00.910Z,58.73
2023-02-22T07:18:54.057Z,59.03
2023-02-22T07:23:53.207Z,59.25
2023-02-22T07:28:48.018Z,59.09
2023-02-22T07:33:41.459Z,59.22
2023-02-22T07:38:34.526Z,59.46
2023-02-22T07:43:33.113Z,59.76
2023-02-22T07:48:30.594Z,59.95
2023-02-22T07:53:28.371Z,59.99
2023-02-22T07:58:23.909Z,60.40
2023-02-22T08:03:19.674Z,60.45
2023-02-22T08:08:18.133Z,60.87
2023-02-22T08:13:13.098Z,61.51
2023-02-22T08:18:09.192Z,60.78
2023-02-22T08:23:02.665Z,59.83
2023-02-22T08:28:01.657Z,59.43
2023-02-22T08:32:54.884Z,59.64
2023-02-22T08:37:50.485Z,58.71
2023-02-22T08:42:43.725Z,58.39
2023-02-22T08:47:38.241Z,58.37
2023-02-22T08:52:31.901Z,57.93
2023-02-22T08:57:25.154Z,57.84
2023-02-22T09:02:20.527Z,57.18
2023-02-22T09:07:15.520Z,57.83
2023-02-22T09:12:09.079Z,57.39
2023-02-22T09:17:04.671Z,55.60
2023-02-22T09:22:00.634Z,51.53
2023-02-22T09:26:55.472Z,47.67
2023-02-22T09:31:48.773Z,46.36
2023-02-22T09:36:42.543Z,43.57
2023-02-22T09:41:41.462Z,42.56
2023-02-22T09:46:42.166Z,41.08
2023-02-22T09:51:41.326Z,39.07
2023-02-22T09:56:35.254Z,38.67
2023-02-22T10:01:32.782Z,38.05
2023-02-22T10:06:28.225Z,38.44
2023-02-22T10:11:32.658Z,39.76
2023-02-22T10:16:34.621Z,39.84
2023-02-22T10:21:50.854Z,39.13
2023-02-22T10:26:47.054Z,40.28
2023-02-22T10:31:45.387Z,39.25
2023-02-22T10:36:40.484Z,42.02
2023-02-22T10:41:36.385Z,40.74
2023-02-22T10:46:31.955Z,40.21
2023-02-22T10:51:25.095Z,41.20
2023-02-22T10:56:22.361Z,40.43
2023-02-22T11:01:28.674Z,38.38
2023-02-22T11:06:22.186Z,38.93
2023-02-22T11:11:25.873Z,38.78
2023-02-22T11:16:21.508Z,39.24
2023-02-22T11:21:22.817Z,37.03
2023-02-22T11:26:21.163Z,37.38
2023-02-22T11:31:20.347Z,35.95
2023-02-22T11:36:16.607Z,35.84
2023-02-22T11:41:22.920Z,34.24
2023-02-22T11:46:21.251Z,35.52
2023-02-22T11:51:28.379Z,34.27
2023-02-22T11:56:37.940Z,33.83
2023-02-22T12:01:41.006Z,35.47
2023-02-22T12:06:45.616Z,36.74
2023-02-22T12:11:46.042Z,37.70
2023-02-22T12:16:56.148Z,38.77
2023-02-22T12:21:55.664Z,39.31
2023-02-22T12:26:54.833Z,39.71
2023-02-22T12:31:52.039Z,39.56
2023-02-22T12:36:48.394Z,40.14
2023-02-22T12:41:48.143Z,40.04
2023-02-22T12:46:44.885Z,40.30
2023-02-22T12:51:46.274Z,40.68
2023-02-22T12:56:43.138Z,40.42
2023-02-22T13:01:40.976Z,40.28
2023-02-22T13:07:10.031Z,40.59
2023-02-22T13:12:09.783Z,40.43
2023-02-22T13:17:11.006Z,40.97
2023-02-22T13:22:10.499Z,40.88
2023-02-22T13:27:12.202Z,40.96
2023-02-22T13:32:24.749Z,40.73
2023-02-22T13:37:35.846Z,41.60
2023-02-22T13:42:44.046Z,41.31
2023-02-22T13:48:10.053Z,41.04
2023-02-22T13:53:18.162Z,41.88
2023-02-22T13:58:14.010Z,42.23
2023-02-22T14:03:09.175Z,41.89
2023-02-22T14:08:02.528Z,42.50
2023-02-22T14:13:07.340Z,42.44
2023-02-22T14:18:18.256Z,42.97
2023-02-22T14:23:38.013Z,43.33
2023-02-22T14:28:43.885Z,43.57
2023-02-22T14:34:00.565Z,44.17
2023-02-22T14:38:58.090Z,43.92
2023-02-22T14:43:57.379Z,44.40
2023-02-22T14:48:57.699Z,45.09
2023-02-22T14:53:54.411Z,45.32
2023-02-22T14:58:59.731Z,45.82
2023-02-22T15:04:07.252Z,46.02
2023-02-22T15:09:14.439Z,46.16
2023-02-22T15:14:25.667Z,46.13
2023-02-22T15:19:26.340Z,46.47
2023-02-22T15:24:24.164Z,46.62
2023-02-22T15:29:23.040Z,47.10
2023-02-22T15:34:24.446Z,46.92
2023-02-22T15:39:25.593Z,47.34
2023-02-22T15:44:24.280Z,48.03
2023-02-22T15:49:26.244Z,48.29
2023-02-22T15:54:27.455Z,48.63
2023-02-22T15:59:29.504Z,49.04
2023-02-22T16:04:25.599Z,49.93
2023-02-22T16:09:23.163Z,50.19
2023-02-22T16:14:32.293Z,51.08
2023-02-22T16:19:36.075Z,51.70
2023-02-22T16:24:34.630Z,52.22
2023-02-22T16:29:45.153Z,53.06
2023-02-22T16:34:39.141Z,53.52
2023-02-22T16:39:39.326Z,54.06
2023-02-22T16:44:35.341Z,54.59
2023-02-22T16:49:47.560Z,54.82
2023-02-22T16:54:54.478Z,55.27
2023-02-22T17:12:20.178Z,57.32
2023-02-22T17:18:23.188Z,57.78
2023-02-22T17:30:44.171Z,58.50
2023-02-22T17:35:49.106Z,58.69
2023-02-22T17:40:48.827Z,58.84
2023-02-22T17:45:46.457Z,59.09
2023-02-22T17:51:21.492Z,59.08
2023-02-22T17:56:46.664Z,59.12
2023-02-22T18:02:09.524Z,59.33
2023-02-22T18:07:06.824Z,59.29
2023-02-22T18:12:08.908Z,59.41
2023-02-22T18:17:07.906Z,59.96
2023-02-22T18:22:39.279Z,60.20
2023-02-22T18:27:35.921Z,60.52
2023-02-22T18:32:43.545Z,61.10
2023-02-22T18:38:44.995Z,61.40
2023-02-22T18:43:43.904Z,61.81
2023-02-22T18:49:22.781Z,62.29
2023-02-22T18:54:20.112Z,62.50
2023-02-22T18:59:21.425Z,62.41
2023-02-22T19:04:37.525Z,62.57
2023-02-22T19:10:57.281Z,62.83
2023-02-22T19:17:08.886Z,63.42
2023-02-22T19:22:33.799Z,64.13
2023-02-22T19:27:50.630Z,64.91
2023-02-22T19:32:53.952Z,65.00
2023-02-22T19:38:04.082Z,65.25
2023-02-22T19:43:00.097Z,65.38
2023-02-22T19:48:04.339Z,65.65
2023-02-22T19:53:39.608Z,65.97
2023-02-22T20:04:34.588Z,66.46
2023-02-22T20:09:41.329Z,66.49
2023-02-22T20:14:39.128Z,66.74
2023-02-22T20:19:40.909Z,66.45
2023-02-22T20:24:43.145Z,65.96
2023-02-22T20:29:38.708Z,65.55
2023-02-22T20:34:47.135Z,65.02
2023-02-22T20:45:47.083Z,66.24
2023-02-22T20:50:41.358Z,65.97
2023-02-22T20:55:35.005Z,66.23
2023-02-22T21:00:30.680Z,65.73
2023-02-22T21:05:27.410Z,65.41
2023-02-22T21:10:24.462Z,64.98
2023-02-22T21:15:18.266Z,64.77
2023-02-22T21:20:13.014Z,64.41
2023-02-22T21:25:11.159Z,64.25
2023-02-22T21:30:11.355Z,64.36
2023-02-22T21:35:06.721Z,64.96
2023-02-22T21:40:00.076Z,65.87
2023-02-22T21:44:56.707Z,66.22
2023-02-22T21:49:52.576Z,66.96
2023-02-22T21:54:49.737Z,67.42
2023-02-22T21:59:53.519Z,67.69
2023-02-22T22:04:54.496Z,67.94
2023-02-22T22:09:56.792Z,68.08
2023-02-22T22:14:55.679Z,67.44
2023-02-22T22:19:58.324Z,67.06
2023-02-22T22:24:54.117Z,67.31
2023-02-22T22:29:52.017Z,67.59
2023-02-22T22:34:46.204Z,67.43
2023-02-22T22:39:42.840Z,67.77
2023-02-22T22:44:42.513Z,67.13
2023-02-22T22:49:40.604Z,66.88
2023-02-22T22:54:37.720Z,66.59
2023-02-22T22:59:36.633Z,66.38
2023-02-22T23:04:32.575Z,66.41
2023-02-22T23:09:29.929Z,66.72
2023-02-22T23:14:27.177Z,67.01
2023-02-22T23:19:35.835Z,67.35
2023-02-22T23:24:30.104Z,67.92
2023-02-22T23:29:24.617Z,68.08
2023-02-22T23:34:19.145Z,68.21
2023-02-22T23:39:15.197Z,68.19
2023-02-22T23:44:11.252Z,68.39
2023-02-22T23:49:06.528Z,68.78
2023-02-22T23:53:59.945Z,69.11
2023-02-22T23:59:05.905Z,69.07
