createdAt,value
2022-10-26T00:00:02.038Z,14.1
2022-10-26T00:05:02.223Z,14.1
2022-10-26T00:10:02.317Z,14.1
2022-10-26T00:15:02.586Z,14.1
2022-10-26T00:20:02.632Z,14.1
2022-10-26T00:25:01.781Z,14.1
2022-10-26T00:30:01.976Z,14.1
2022-10-26T00:35:06.007Z,14.1
2022-10-26T00:40:02.236Z,14.1
2022-10-26T00:45:02.403Z,14.1
2022-10-26T00:50:02.491Z,14.1
2022-10-26T00:55:01.625Z,14.1
2022-10-26T01:00:01.763Z,14.1
2022-10-26T01:05:02.796Z,14.1
2022-10-26T01:10:02.071Z,14.1
2022-10-26T01:15:02.226Z,14.1
2022-10-26T01:20:02.390Z,14.1
2022-10-26T01:25:02.486Z,14.1
2022-10-26T01:30:01.600Z,14.1
2022-10-26T01:35:02.671Z,14.1
2022-10-26T01:40:01.926Z,14.1
2022-10-26T01:45:02.138Z,14.1
2022-10-26T01:50:02.216Z,14.1
2022-10-26T01:55:02.379Z,14.1
2022-10-26T02:00:02.485Z,14.1
2022-10-26T02:05:02.602Z,14.1
2022-10-26T02:10:01.757Z,14.1
2022-10-26T02:15:01.963Z,14.1
2022-10-26T02:20:02.910Z,14.1
2022-10-26T02:25:02.682Z,14.1
2022-10-26T02:30:02.380Z,14.1
2022-10-26T02:35:02.500Z,14.1
2022-10-26T02:40:01.598Z,14.1
2022-10-26T02:45:01.723Z,14.1
2022-10-26T02:50:01.909Z,14.1
2022-10-26T02:55:03.426Z,14.1
2022-10-26T03:00:03.143Z,14.1
2022-10-26T03:05:06.154Z,14.1
2022-10-26T03:10:07.112Z,14.1
2022-10-26T03:15:02.601Z,14.1
2022-10-26T03:20:02.828Z,14.1
2022-10-26T03:25:17.156Z,14.1
2022-10-26T03:30:13.132Z,14.1
2022-10-26T03:35:03.745Z,14.1
2022-10-26T03:40:05.045Z,14.1
2022-10-26T03:45:03.059Z,14.1
2022-10-26T03:50:02.107Z,14.1
2022-10-26T03:55:03.760Z,14.1
2022-10-26T04:00:03.992Z,14.1
2022-10-26T04:05:04.048Z,14.1
2022-10-26T04:10:03.715Z,14.1
2022-10-26T04:20:02.925Z,14.1
2022-10-26T04:25:02.015Z,14.1
2022-10-26T04:30:02.317Z,14.1
2022-10-26T04:35:02.907Z,14.1
2022-10-26T04:40:02.270Z,14.1
2022-10-26T04:45:02.522Z,14.1
2022-10-26T04:50:02.514Z,14.1
2022-10-26T04:55:03.538Z,14.1
2022-10-26T05:00:02.015Z,14.1
2022-10-26T05:10:03.041Z,14.1
2022-10-26T05:15:03.893Z,14.1
2022-10-26T05:20:02.856Z,14.1
2022-10-26T05:25:02.629Z,14.1
2022-10-26T05:30:01.741Z,14.1
2022-10-26T05:35:02.862Z,14.1
2022-10-26T05:40:02.949Z,14.1
2022-10-26T05:45:03.319Z,14.1
2022-10-26T05:50:02.434Z,14.1
2022-10-26T05:55:02.615Z,14.1
2022-10-26T06:00:01.829Z,14.1
2022-10-26T06:05:02.817Z,14.1
2022-10-26T06:10:02.982Z,9.3
2022-10-26T06:15:03.307Z,9.2
2022-10-26T06:20:02.543Z,9.1
2022-10-26T06:25:02.588Z,9.1
2022-10-26T06:30:03.224Z,9.1
2022-10-26T06:35:06.989Z,9.1
2022-10-26T06:40:02.895Z,9.1
2022-10-26T06:45:03.564Z,9
2022-10-26T06:50:02.312Z,9
2022-10-26T06:55:02.454Z,9
2022-10-26T07:00:03.746Z,9
2022-10-26T07:05:02.755Z,9.1
2022-10-26T07:10:02.872Z,9.2
2022-10-26T07:15:03.351Z,9.2
2022-10-26T07:20:02.314Z,9.2
2022-10-26T07:25:03.022Z,9.2
2022-10-26T07:30:03.158Z,9.3
2022-10-26T07:35:02.654Z,9.5
2022-10-26T07:40:05.486Z,9.7
2022-10-26T07:45:03.505Z,9.9
2022-10-26T07:50:02.248Z,10.3
2022-10-26T07:55:02.335Z,10.5
2022-10-26T08:00:02.535Z,10.8
2022-10-26T08:05:03.521Z,11.2
2022-10-26T08:10:02.711Z,11.5
2022-10-26T08:15:03.061Z,11.8
2022-10-26T08:20:03.011Z,12.3
2022-10-26T08:25:02.220Z,12.6
2022-10-26T08:30:02.447Z,12.9
2022-10-26T08:35:07.037Z,13.3
2022-10-26T08:40:03.628Z,13.7
2022-10-26T08:45:03.169Z,14
2022-10-26T08:50:01.930Z,14.4
2022-10-26T08:55:02.066Z,14.5
2022-10-26T09:00:02.403Z,14.8
2022-10-26T09:05:03.351Z,15
2022-10-26T09:10:03.650Z,15.2
2022-10-26T09:15:03.225Z,15.3
2022-10-26T09:20:01.926Z,15.3
2022-10-26T09:25:03.995Z,15.3
2022-10-26T09:30:02.312Z,15.5
2022-10-26T09:35:03.392Z,15.9
2022-10-26T09:40:03.388Z,16
2022-10-26T09:45:03.263Z,16
2022-10-26T09:50:01.923Z,16.2
2022-10-26T09:55:02.251Z,16.5
2022-10-26T10:00:02.700Z,16.6
2022-10-26T10:05:03.235Z,16.6
2022-10-26T10:10:03.864Z,16.8
2022-10-26T10:15:03.718Z,17.1
2022-10-26T10:20:01.771Z,17.3
2022-10-26T10:25:01.903Z,17.6
2022-10-26T10:30:03.980Z,17.7
2022-10-26T10:35:03.719Z,17.7
2022-10-26T10:40:03.268Z,17.8
2022-10-26T10:45:03.701Z,17.9
2022-10-26T10:50:02.848Z,18
2022-10-26T10:55:01.791Z,18.4
2022-10-26T11:00:03.004Z,18.8
2022-10-26T11:05:03.018Z,19
2022-10-26T11:10:03.231Z,19.1
2022-10-26T11:15:03.845Z,19.5
2022-10-26T11:20:02.597Z,19.9
2022-10-26T11:25:01.760Z,19.7
2022-10-26T11:30:01.968Z,19.7
2022-10-26T11:35:03.069Z,19.9
2022-10-26T11:40:03.343Z,19.9
2022-10-26T11:45:03.448Z,20
2022-10-26T11:50:02.551Z,19.9
2022-10-26T11:55:02.722Z,19.3
2022-10-26T12:00:02.977Z,19.3
2022-10-26T12:05:02.913Z,19.5
2022-10-26T12:10:03.018Z,19.7
2022-10-26T12:15:03.636Z,19.9
2022-10-26T12:20:02.395Z,20.1
2022-10-26T12:25:02.513Z,19.8
2022-10-26T12:30:01.673Z,19.7
2022-10-26T12:35:03.199Z,19.6
2022-10-26T12:40:03.158Z,19.3
2022-10-26T12:45:03.548Z,19.2
2022-10-26T12:50:02.321Z,19.2
2022-10-26T12:55:02.603Z,19.2
2022-10-26T13:00:02.720Z,19.2
2022-10-26T13:05:04.122Z,19.1
2022-10-26T13:10:02.839Z,18.9
2022-10-26T13:15:03.320Z,18.8
2022-10-26T13:20:02.263Z,18.8
2022-10-26T13:25:02.650Z,18.8
2022-10-26T13:30:02.596Z,18.8
2022-10-26T13:35:02.659Z,18.9
2022-10-26T13:40:02.860Z,18.8
2022-10-26T13:45:03.295Z,18.7
2022-10-26T13:50:02.243Z,18.6
2022-10-26T13:55:02.387Z,18.5
2022-10-26T14:00:03.870Z,18.5
2022-10-26T14:05:02.651Z,18.5
2022-10-26T14:10:02.799Z,18.5
2022-10-26T14:15:03.227Z,18.6
2022-10-26T14:20:02.238Z,18.5
2022-10-26T14:25:02.313Z,18.5
2022-10-26T14:30:22.319Z,18.4
2022-10-26T14:35:03.597Z,18.4
2022-10-26T14:40:02.725Z,18.3
2022-10-26T14:45:03.317Z,18.1
2022-10-26T14:50:02.252Z,18.1
2022-10-26T14:55:02.275Z,18.2
2022-10-26T15:00:02.442Z,18.3
2022-10-26T15:05:03.528Z,18.3
2022-10-26T15:10:02.795Z,18.5
2022-10-26T15:15:06.452Z,18.5
2022-10-26T15:20:03.052Z,18.4
2022-10-26T15:25:02.227Z,18.2
2022-10-26T15:30:02.559Z,18
2022-10-26T15:35:03.511Z,17.8
2022-10-26T15:40:02.679Z,17.7
2022-10-26T15:45:02.955Z,17.6
2022-10-26T15:50:02.070Z,17.4
2022-10-26T15:55:02.211Z,17.3
2022-10-26T16:00:02.411Z,17.2
2022-10-26T16:05:03.443Z,17.1
2022-10-26T16:10:03.574Z,17
2022-10-26T16:15:06.610Z,16.9
2022-10-26T16:20:04.232Z,16.8
2022-10-26T16:25:02.971Z,16.8
2022-10-26T16:30:02.297Z,16.9
2022-10-26T16:35:03.444Z,16.6
2022-10-26T16:40:03.522Z,16.5
2022-10-26T16:45:03.124Z,16.4
2022-10-26T16:50:01.925Z,16.3
2022-10-26T16:55:02.077Z,16.1
2022-10-26T17:00:02.252Z,16.1
2022-10-26T17:05:05.863Z,16
2022-10-26T17:10:03.412Z,15.9
2022-10-26T17:15:03.831Z,16
2022-10-26T17:20:01.779Z,15.9
2022-10-26T17:25:02.196Z,15.8
2022-10-26T17:30:02.177Z,15.8
2022-10-26T17:35:03.222Z,15.8
2022-10-26T17:40:03.482Z,15.7
2022-10-26T17:45:02.873Z,15.7
2022-10-26T17:50:02.056Z,15.7
2022-10-26T17:55:02.759Z,15.7
2022-10-26T18:00:02.413Z,15.6
2022-10-26T18:05:03.904Z,15.6
2022-10-26T18:10:13.581Z,15.5
2022-10-26T18:15:03.568Z,15.5
2022-10-26T18:20:02.647Z,15.4
2022-10-26T18:25:01.762Z,15.3
2022-10-26T18:30:01.971Z,15.2
2022-10-26T18:35:03.195Z,15.1
2022-10-26T18:40:03.101Z,15.1
2022-10-26T18:45:03.701Z,15
2022-10-26T18:50:02.429Z,14.9
2022-10-26T18:55:01.748Z,14.9
2022-10-26T19:00:03.661Z,14.8
2022-10-26T19:05:02.794Z,14.8
2022-10-26T19:10:02.982Z,14.7
2022-10-26T19:15:03.431Z,14.7
2022-10-26T19:20:02.488Z,14.6
2022-10-26T19:25:02.586Z,14.6
2022-10-26T19:30:03.070Z,14.6
2022-10-26T19:35:02.919Z,14.6
2022-10-26T19:40:02.981Z,14.7
2022-10-26T19:45:03.367Z,14.7
2022-10-26T19:50:02.404Z,14.7
2022-10-26T19:55:02.547Z,14.7
2022-10-26T20:00:02.752Z,14.7
2022-10-26T20:05:02.778Z,14.7
2022-10-26T20:10:02.898Z,14.7
2022-10-26T20:15:03.332Z,14.7
2022-10-26T20:20:02.241Z,14.6
2022-10-26T20:25:02.392Z,14.5
2022-10-26T20:30:02.604Z,14.5
2022-10-26T20:35:02.713Z,14.5
2022-10-26T20:40:02.853Z,14.5
2022-10-26T20:45:03.093Z,14.4
2022-10-26T20:50:02.248Z,14.4
2022-10-26T20:55:02.406Z,14.3
2022-10-26T21:00:02.612Z,14.2
2022-10-26T21:05:03.546Z,14.1
2022-10-26T21:10:02.800Z,14.1
2022-10-26T21:15:03.209Z,13.9
2022-10-26T21:20:02.092Z,13.9
2022-10-26T21:25:02.273Z,13.9
2022-10-26T21:30:02.507Z,13.8
2022-10-26T21:35:03.607Z,13.8
2022-10-26T21:40:02.751Z,13.7
2022-10-26T21:45:03.242Z,13.7
2022-10-26T21:50:02.087Z,13.7
2022-10-26T21:55:02.250Z,13.6
2022-10-26T22:00:02.647Z,13.6
2022-10-26T22:05:02.611Z,13.6
2022-10-26T22:10:17.482Z,13.6
2022-10-26T22:15:02.744Z,13.6
2022-10-26T22:20:02.568Z,13.6
2022-10-26T22:25:01.860Z,13.7
2022-10-26T22:30:02.095Z,13.7
2022-10-26T22:35:11.144Z,13.8
2022-10-26T22:40:02.324Z,13.8
2022-10-26T22:45:02.552Z,13.8
2022-10-26T22:50:01.675Z,13.7
2022-10-26T22:55:02.601Z,13.6
2022-10-26T23:00:03.430Z,13.5
2022-10-26T23:05:03.316Z,13.4
2022-10-26T23:10:03.322Z,13.4
2022-10-26T23:15:02.420Z,13.4
2022-10-26T23:20:01.827Z,13.4
2022-10-26T23:25:01.983Z,13.4
2022-10-26T23:30:02.882Z,13.4
2022-10-26T23:35:03.208Z,13.4
2022-10-26T23:40:02.409Z,13.4
2022-10-26T23:45:02.602Z,13.4
2022-10-26T23:50:01.873Z,13.4
2022-10-26T23:55:02.431Z,13.4
