createdAt,value
2018-12-19T00:00:17.063Z,13.77
2018-12-19T00:03:26.131Z,16.67
2018-12-19T00:06:37.325Z,15.47
2018-12-19T00:09:41.332Z,16.60
2018-12-19T00:12:51.987Z,16.80
2018-12-19T00:16:04.187Z,16.13
2018-12-19T00:19:13.096Z,18.77
2018-12-19T00:22:21.959Z,19.20
2018-12-19T00:25:32.951Z,17.80
2018-12-19T00:28:41.440Z,16.37
2018-12-19T00:31:49.856Z,16.60
2018-12-19T00:34:58.732Z,18.43
2018-12-19T00:38:07.007Z,15.00
2018-12-19T00:41:17.776Z,15.03
2018-12-19T00:44:26.859Z,13.73
2018-12-19T00:47:35.049Z,14.50
2018-12-19T00:50:46.042Z,11.80
2018-12-19T00:53:58.180Z,11.93
2018-12-19T00:57:06.375Z,10.97
2018-12-19T01:00:10.483Z,13.60
2018-12-19T01:03:19.395Z,10.83
2018-12-19T01:06:30.151Z,10.37
2018-12-19T01:09:39.253Z,12.30
2018-12-19T01:12:47.456Z,10.40
2018-12-19T01:15:58.323Z,9.90
2018-12-19T01:19:01.800Z,9.80
2018-12-19T01:22:12.375Z,11.77
2018-12-19T01:25:20.551Z,13.17
2018-12-19T01:28:29.437Z,10.63
2018-12-19T01:31:40.228Z,12.10
2018-12-19T01:34:48.459Z,12.60
2018-12-19T01:37:57.213Z,10.93
2018-12-19T01:41:06.258Z,13.47
2018-12-19T01:44:14.440Z,12.07
2018-12-19T01:47:23.500Z,12.80
2018-12-19T01:50:31.643Z,12.80
2018-12-19T01:53:42.519Z,12.97
2018-12-19T01:56:51.184Z,11.57
2018-12-19T02:00:00.067Z,14.20
2018-12-19T02:03:12.179Z,9.87
2018-12-19T02:06:24.204Z,13.57
2018-12-19T02:09:32.400Z,13.20
2018-12-19T02:12:44.456Z,12.20
2018-12-19T02:15:55.331Z,14.17
2018-12-19T02:18:59.516Z,10.87
2018-12-19T02:22:10.169Z,13.30
2018-12-19T02:25:21.143Z,11.47
2018-12-19T02:28:29.612Z,12.87
2018-12-19T02:31:38.632Z,11.50
2018-12-19T02:34:47.760Z,12.60
2018-12-19T02:37:51.912Z,11.13
2018-12-19T02:41:02.892Z,11.93
2018-12-19T02:44:11.909Z,13.27
2018-12-19T02:47:23.941Z,13.30
2018-12-19T02:50:36.026Z,11.37
2018-12-19T02:53:46.804Z,14.37
2018-12-19T02:56:58.927Z,11.00
2018-12-19T03:00:07.197Z,13.40
2018-12-19T03:03:17.976Z,13.20
2018-12-19T03:06:28.764Z,11.80
2018-12-19T03:09:42.787Z,10.37
2018-12-19T03:12:47.148Z,12.17
2018-12-19T03:15:58.012Z,14.23
2018-12-19T03:19:06.148Z,11.87
2018-12-19T03:22:18.277Z,11.23
2018-12-19T03:25:26.535Z,11.67
2018-12-19T03:28:35.573Z,13.87
2018-12-19T03:31:48.555Z,13.03
2018-12-19T03:34:56.933Z,9.90
2018-12-19T03:38:05.085Z,13.63
2018-12-19T03:41:17.365Z,11.53
2018-12-19T03:44:28.384Z,10.83
2018-12-19T03:47:36.635Z,11.60
2018-12-19T03:50:47.499Z,11.00
2018-12-19T03:53:59.689Z,10.63
2018-12-19T03:57:10.839Z,11.53
2018-12-19T04:00:15.011Z,12.13
2018-12-19T04:03:26.024Z,10.77
2018-12-19T04:06:34.276Z,10.77
2018-12-19T04:09:42.552Z,11.10
2018-12-19T04:12:51.512Z,12.20
2018-12-19T04:16:02.285Z,12.47
2018-12-19T04:19:11.165Z,11.87
2018-12-19T04:22:19.333Z,13.50
2018-12-19T04:25:30.400Z,13.83
2018-12-19T04:28:38.594Z,11.13
2018-12-19T04:31:49.537Z,12.60
2018-12-19T04:34:57.790Z,14.27
2018-12-19T04:38:02.151Z,12.27
2018-12-19T04:41:14.597Z,12.90
2018-12-19T04:44:23.646Z,11.90
2018-12-19T04:47:32.735Z,12.80
2018-12-19T04:50:41.815Z,12.00
2018-12-19T04:53:50.751Z,12.53
2018-12-19T04:57:01.735Z,11.30
2018-12-19T05:00:10.222Z,12.23
2018-12-19T05:03:20.933Z,12.07
2018-12-19T05:06:31.905Z,11.27
2018-12-19T05:09:40.324Z,10.27
2018-12-19T05:12:51.230Z,12.47
2018-12-19T05:16:02.230Z,12.27
2018-12-19T05:19:05.812Z,14.20
2018-12-19T05:22:16.616Z,12.37
2018-12-19T05:25:28.665Z,13.80
2018-12-19T05:28:36.805Z,12.93
2018-12-19T05:31:45.060Z,12.87
2018-12-19T05:34:57.189Z,12.07
2018-12-19T05:38:01.368Z,11.70
2018-12-19T05:41:10.240Z,12.80
2018-12-19T05:44:21.116Z,10.80
2018-12-19T05:47:29.508Z,13.00
2018-12-19T05:50:40.244Z,13.57
2018-12-19T05:53:51.237Z,11.03
2018-12-19T05:57:02.292Z,11.77
2018-12-19T06:00:07.285Z,11.50
2018-12-19T06:03:15.599Z,12.93
2018-12-19T06:06:26.524Z,16.57
2018-12-19T06:09:35.587Z,14.57
2018-12-19T06:12:47.622Z,13.10
2018-12-19T06:16:00.027Z,13.13
2018-12-19T06:19:09.100Z,11.93
2018-12-19T06:22:17.236Z,12.27
2018-12-19T06:25:26.161Z,11.37
2018-12-19T06:28:34.353Z,13.20
2018-12-19T06:31:46.539Z,12.13
2018-12-19T06:34:54.793Z,13.50
2018-12-19T06:37:58.848Z,11.90
2018-12-19T06:41:09.643Z,11.30
2018-12-19T06:44:18.568Z,10.83
2018-12-19T06:47:27.669Z,11.87
2018-12-19T06:50:38.477Z,11.07
2018-12-19T06:53:49.343Z,13.27
2018-12-19T06:56:58.408Z,11.63
2018-12-19T07:00:07.103Z,11.33
2018-12-19T07:03:15.223Z,13.80
2018-12-19T07:06:26.164Z,12.50
2018-12-19T07:09:34.333Z,11.97
2018-12-19T07:12:43.232Z,14.63
2018-12-19T07:15:52.267Z,10.40
2018-12-19T07:19:01.368Z,12.77
2018-12-19T07:22:12.240Z,13.53
2018-12-19T07:25:24.560Z,13.10
2018-12-19T07:28:27.949Z,11.33
2018-12-19T07:31:38.668Z,13.77
2018-12-19T07:34:50.759Z,14.77
2018-12-19T07:38:04.901Z,14.63
2018-12-19T07:41:15.729Z,15.93
2018-12-19T07:44:30.537Z,14.20
2018-12-19T07:47:38.864Z,14.40
2018-12-19T07:50:47.053Z,12.80
2018-12-19T07:53:56.012Z,13.73
2018-12-19T07:57:07.002Z,12.97
2018-12-19T08:00:15.948Z,13.77
2018-12-19T08:03:24.848Z,13.13
2018-12-19T08:06:36.882Z,12.97
2018-12-19T08:09:45.920Z,12.57
2018-12-19T08:12:56.867Z,13.03
2018-12-19T08:16:09.009Z,14.60
2018-12-19T08:19:13.312Z,13.57
2018-12-19T08:22:23.969Z,13.67
2018-12-19T08:25:34.826Z,13.67
2018-12-19T08:28:43.808Z,12.87
2018-12-19T08:31:52.429Z,14.83
2018-12-19T08:35:03.805Z,15.03
2018-12-19T08:38:12.355Z,14.30
2018-12-19T08:41:21.468Z,14.13
2018-12-19T08:44:29.657Z,14.67
2018-12-19T08:47:38.780Z,13.87
2018-12-19T08:50:50.815Z,15.77
2018-12-19T08:53:59.100Z,12.87
2018-12-19T08:57:10.076Z,13.60
2018-12-19T09:00:19.076Z,14.83
2018-12-19T09:03:29.936Z,14.30
2018-12-19T09:06:38.123Z,16.43
2018-12-19T09:09:42.404Z,14.83
2018-12-19T09:12:53.061Z,17.10
2018-12-19T09:16:05.104Z,16.30
2018-12-19T09:19:08.443Z,15.73
2018-12-19T09:22:19.355Z,15.90
2018-12-19T09:25:30.340Z,16.07
2018-12-19T09:28:38.488Z,14.80
2018-12-19T09:31:49.380Z,17.00
2018-12-19T09:35:00.360Z,17.07
2018-12-19T09:38:09.477Z,16.47
2018-12-19T09:41:20.400Z,15.03
2018-12-19T09:44:32.467Z,16.30
2018-12-19T09:47:40.731Z,16.73
2018-12-19T09:50:49.164Z,16.30
2018-12-19T09:54:01.269Z,15.60
2018-12-19T09:57:09.423Z,16.33
2018-12-19T10:00:33.288Z,16.20
2018-12-19T10:03:43.819Z,15.30
2018-12-19T10:06:52.977Z,15.27
2018-12-19T10:10:01.982Z,16.57
2018-12-19T10:13:10.550Z,16.27
2018-12-19T10:16:21.547Z,17.53
2018-12-19T10:19:30.629Z,20.00
2018-12-19T10:22:41.268Z,16.00
2018-12-19T10:25:52.226Z,17.40
2018-12-19T10:29:00.586Z,16.67
2018-12-19T10:32:11.512Z,20.13
2018-12-19T10:35:23.587Z,18.07
2018-12-19T10:38:31.785Z,15.90
2018-12-19T10:41:42.785Z,17.03
2018-12-19T10:44:51.717Z,18.57
2018-12-19T10:48:00.570Z,17.43
2018-12-19T10:51:12.679Z,18.87
2018-12-19T10:54:20.872Z,16.00
2018-12-19T10:57:29.897Z,17.17
2018-12-19T11:00:47.720Z,18.57
2018-12-19T11:04:00.085Z,17.80
2018-12-19T11:07:10.859Z,18.43
2018-12-19T11:10:15.064Z,19.50
2018-12-19T11:13:24.121Z,18.40
2018-12-19T11:16:32.292Z,16.33
2018-12-19T11:19:41.279Z,18.27
2018-12-19T11:22:52.173Z,16.53
2018-12-19T11:26:04.580Z,17.33
2018-12-19T11:29:12.727Z,15.97
2018-12-19T11:32:23.707Z,15.43
2018-12-19T11:35:32.745Z,15.67
2018-12-19T11:38:37.172Z,17.57
2018-12-19T11:41:46.141Z,17.13
2018-12-19T11:44:58.254Z,19.47
2018-12-19T11:48:07.392Z,17.03
2018-12-19T11:51:18.223Z,20.80
2018-12-19T11:54:26.384Z,18.00
2018-12-19T11:57:34.604Z,20.20
2018-12-19T12:00:45.620Z,18.77
2018-12-19T12:03:56.572Z,19.30
2018-12-19T12:07:07.785Z,19.80
2018-12-19T12:10:16.496Z,18.40
2018-12-19T12:13:25.555Z,18.17
2018-12-19T12:16:36.412Z,20.57
2018-12-19T12:19:45.490Z,20.10
2018-12-19T12:22:56.276Z,19.50
2018-12-19T12:26:05.306Z,19.03
2018-12-19T12:29:14.332Z,17.80
2018-12-19T12:32:25.245Z,18.30
2018-12-19T12:35:37.321Z,18.03
2018-12-19T12:38:46.412Z,20.47
2018-12-19T12:41:57.442Z,18.43
2018-12-19T12:45:05.769Z,21.03
2018-12-19T12:48:14.393Z,19.50
2018-12-19T12:51:23.409Z,17.60
2018-12-19T12:54:36.480Z,18.17
2018-12-19T12:57:45.552Z,19.37
2018-12-19T13:00:53.692Z,18.07
2018-12-19T13:04:02.696Z,20.63
2018-12-19T13:07:13.362Z,20.07
2018-12-19T13:10:22.433Z,20.07
2018-12-19T13:13:33.128Z,19.03
2018-12-19T13:16:45.204Z,18.87
2018-12-19T13:19:54.040Z,18.93
2018-12-19T13:23:06.108Z,17.83
2018-12-19T13:26:18.257Z,16.67
2018-12-19T13:29:27.297Z,19.17
2018-12-19T13:32:38.341Z,19.67
2018-12-19T13:35:49.268Z,20.17
2018-12-19T13:38:57.443Z,20.87
2018-12-19T13:42:09.559Z,20.17
2018-12-19T13:45:21.776Z,20.03
2018-12-19T13:48:30.835Z,18.57
2018-12-19T13:51:42.909Z,21.07
2018-12-19T13:54:53.908Z,17.87
2018-12-19T13:57:57.378Z,20.13
2018-12-19T14:01:10.036Z,19.43
2018-12-19T14:04:20.840Z,25.47
2018-12-19T14:07:31.732Z,20.93
2018-12-19T14:10:39.996Z,18.87
2018-12-19T14:13:48.976Z,19.70
2018-12-19T14:16:59.956Z,18.63
2018-12-19T14:20:13.832Z,19.20
2018-12-19T14:23:22.909Z,19.37
2018-12-19T14:26:33.876Z,19.13
2018-12-19T14:29:37.146Z,20.60
2018-12-19T14:32:46.116Z,24.03
2018-12-19T14:35:57.018Z,21.13
2018-12-19T14:39:06.084Z,27.00
2018-12-19T14:42:19.040Z,22.63
2018-12-19T14:45:27.884Z,21.33
2018-12-19T14:48:36.936Z,20.23
2018-12-19T14:51:47.892Z,19.33
2018-12-19T14:54:59.945Z,20.60
2018-12-19T14:58:08.116Z,20.57
2018-12-19T15:01:19.089Z,21.00
2018-12-19T15:04:30.032Z,25.77
2018-12-19T15:07:39.000Z,18.43
2018-12-19T15:10:48.064Z,20.53
2018-12-19T15:13:57.042Z,19.50
2018-12-19T15:17:13.766Z,20.20
2018-12-19T15:20:19.324Z,18.60
2018-12-19T15:23:30.208Z,21.97
2018-12-19T15:26:39.296Z,24.73
2018-12-19T15:29:48.113Z,25.77
2018-12-19T15:32:58.921Z,21.77
2018-12-19T15:36:09.482Z,21.33
2018-12-19T15:39:17.804Z,18.70
2018-12-19T15:42:32.484Z,21.90
2018-12-19T15:45:42.824Z,20.43
2018-12-19T15:48:51.912Z,24.87
2018-12-19T15:52:00.996Z,24.13
2018-12-19T15:55:11.950Z,21.17
2018-12-19T15:58:20.179Z,22.03
2018-12-19T16:01:31.120Z,22.67
2018-12-19T16:04:44.188Z,22.70
2018-12-19T16:07:48.371Z,22.83
2018-12-19T16:10:59.237Z,22.20
2018-12-19T16:14:10.176Z,24.10
2018-12-19T16:17:18.959Z,19.93
2018-12-19T16:20:31.064Z,22.53
2018-12-19T16:23:43.253Z,19.70
2018-12-19T16:26:54.163Z,19.97
2018-12-19T16:29:58.112Z,22.83
2018-12-19T16:33:08.970Z,24.17
2018-12-19T16:36:17.140Z,30.37
2018-12-19T16:39:26.267Z,23.40
2018-12-19T16:42:37.192Z,22.53
2018-12-19T16:45:46.300Z,23.77
2018-12-19T16:48:55.284Z,22.77
2018-12-19T16:52:06.036Z,22.10
2018-12-19T16:55:18.225Z,21.60
2018-12-19T16:58:22.485Z,21.50
2018-12-19T17:01:33.185Z,22.20
2018-12-19T17:04:42.058Z,29.70
2018-12-19T17:07:51.038Z,22.00
2018-12-19T17:11:02.021Z,24.03
2018-12-19T17:14:12.860Z,23.63
2018-12-19T17:17:26.031Z,24.03
2018-12-19T17:20:35.032Z,21.53
2018-12-19T17:23:45.898Z,25.57
2018-12-19T17:26:56.668Z,25.37
2018-12-19T17:30:05.762Z,25.17
2018-12-19T17:33:14.756Z,25.70
2018-12-19T17:36:26.823Z,21.73
2018-12-19T17:39:35.009Z,24.90
2018-12-19T17:42:47.386Z,23.57
2018-12-19T17:45:56.593Z,25.50
2018-12-19T17:49:04.844Z,22.77
2018-12-19T17:52:13.620Z,23.30
2018-12-19T17:55:24.649Z,30.27
2018-12-19T17:58:33.597Z,24.30
2018-12-19T18:01:44.678Z,26.17
2018-12-19T18:04:55.388Z,27.57
2018-12-19T18:08:03.961Z,27.00
2018-12-19T18:11:12.856Z,27.70
2018-12-19T18:14:23.673Z,26.50
2018-12-19T18:17:31.831Z,24.40
2018-12-19T18:20:42.818Z,27.97
2018-12-19T18:23:53.760Z,26.80
2018-12-19T18:27:04.836Z,31.63
2018-12-19T18:30:13.957Z,29.50
2018-12-19T18:33:26.233Z,26.63
2018-12-19T18:36:34.462Z,26.13
2018-12-19T18:39:43.492Z,29.30
2018-12-19T18:42:55.532Z,30.13
2018-12-19T18:46:06.472Z,25.70
2018-12-19T18:49:14.700Z,30.03
2018-12-19T18:52:25.547Z,28.33
2018-12-19T18:55:40.653Z,27.53
2018-12-19T18:58:59.620Z,27.63
2018-12-19T19:02:08.140Z,25.60
2018-12-19T19:05:19.079Z,27.80
2018-12-19T19:08:23.193Z,30.80
2018-12-19T19:11:32.134Z,28.90
2018-12-19T19:14:42.964Z,28.30
2018-12-19T19:17:52.052Z,33.10
2018-12-19T19:21:00.999Z,27.57
2018-12-19T19:24:11.934Z,27.17
2018-12-19T19:27:20.898Z,28.57
2018-12-19T19:30:29.864Z,28.77
2018-12-19T19:33:40.525Z,31.80
2018-12-19T19:36:51.369Z,30.13
2018-12-19T19:40:06.463Z,30.50
2018-12-19T19:43:17.439Z,29.60
2018-12-19T19:46:28.468Z,33.00
2018-12-19T19:49:37.576Z,32.23
2018-12-19T19:52:48.344Z,33.17
2018-12-19T19:56:00.407Z,29.17
2018-12-19T19:59:03.829Z,31.67
2018-12-19T20:02:14.615Z,32.43
2018-12-19T20:05:26.688Z,29.37
2018-12-19T20:08:35.646Z,32.37
2018-12-19T20:11:44.761Z,30.97
2018-12-19T20:14:55.716Z,32.37
2018-12-19T20:18:05.021Z,35.70
2018-12-19T20:21:15.788Z,34.37
2018-12-19T20:24:26.541Z,34.53
2018-12-19T20:27:34.718Z,37.37
2018-12-19T20:30:45.665Z,38.93
2018-12-19T20:33:57.729Z,35.67
2018-12-19T20:37:08.625Z,35.00
2018-12-19T20:40:16.873Z,33.33
2018-12-19T20:43:29.671Z,33.17
2018-12-19T20:46:40.674Z,35.90
2018-12-19T20:49:49.660Z,31.40
2018-12-19T20:53:02.006Z,34.23
2018-12-19T20:56:13.062Z,31.90
2018-12-19T20:59:22.064Z,28.33
2018-12-19T21:02:32.852Z,28.63
2018-12-19T21:05:43.668Z,29.73
2018-12-19T21:08:52.576Z,28.47
2018-12-19T21:12:03.469Z,28.00
2018-12-19T21:15:15.748Z,26.60
2018-12-19T21:18:30.516Z,28.73
2018-12-19T21:21:42.732Z,25.63
2018-12-19T21:24:53.640Z,26.80
2018-12-19T21:27:57.824Z,23.70
2018-12-19T21:31:08.716Z,23.83
2018-12-19T21:34:19.676Z,21.33
2018-12-19T21:37:31.892Z,23.03
2018-12-19T21:40:42.616Z,23.27
2018-12-19T21:43:54.102Z,24.63
2018-12-19T21:47:02.660Z,25.27
2018-12-19T21:50:11.622Z,24.80
2018-12-19T21:53:23.527Z,22.77
2018-12-19T21:56:32.571Z,21.93
2018-12-19T21:59:35.965Z,22.43
2018-12-19T22:02:44.821Z,23.87
2018-12-19T22:05:53.667Z,24.10
2018-12-19T22:09:02.573Z,22.33
2018-12-19T22:12:11.277Z,23.23
2018-12-19T22:15:20.503Z,23.63
2018-12-19T22:18:35.052Z,26.03
2018-12-19T22:21:47.280Z,22.87
2018-12-19T22:24:58.160Z,23.37
2018-12-19T22:28:06.305Z,24.27
2018-12-19T22:31:17.304Z,23.27
2018-12-19T22:37:54.578Z,22.60
2018-12-19T22:41:05.379Z,22.47
2018-12-19T22:44:16.307Z,24.20
2018-12-19T22:47:27.171Z,25.70
2018-12-19T22:50:39.277Z,20.63
2018-12-19T22:53:51.361Z,21.90
2018-12-19T22:56:59.633Z,21.37
2018-12-19T23:00:11.405Z,23.33
2018-12-19T23:03:24.234Z,21.13
2018-12-19T23:06:33.617Z,22.60
2018-12-19T23:09:42.372Z,20.80
2018-12-19T23:12:53.169Z,23.23
2018-12-19T23:16:05.257Z,22.77
2018-12-19T23:19:08.501Z,21.77
2018-12-19T23:22:20.746Z,22.83
2018-12-19T23:25:32.989Z,21.47
2018-12-19T23:32:15.703Z,25.17
2018-12-19T23:35:27.991Z,22.27
2018-12-19T23:38:36.373Z,23.53
2018-12-19T23:41:47.164Z,23.80
2018-12-19T23:44:55.521Z,21.90
2018-12-19T23:48:04.272Z,23.60
2018-12-19T23:51:13.424Z,24.20
2018-12-19T23:54:28.978Z,24.57
2018-12-19T23:57:34.559Z,24.10
