createdAt,value
2022-10-22T00:00:55.773Z,10.65
2022-10-22T00:03:23.919Z,10.05
2022-10-22T00:05:51.573Z,9.73
2022-10-22T00:08:18.880Z,10.02
2022-10-22T00:10:46.378Z,10.93
2022-10-22T00:13:13.643Z,8.50
2022-10-22T00:15:41.139Z,11.32
2022-10-22T00:18:08.649Z,10.70
2022-10-22T00:20:36.165Z,9.85
2022-10-22T00:23:03.434Z,10.07
2022-10-22T00:25:31.363Z,11.27
2022-10-22T00:27:58.971Z,10.05
2022-10-22T00:30:26.381Z,10.20
2022-10-22T00:32:53.731Z,11.45
2022-10-22T00:35:21.149Z,11.40
2022-10-22T00:37:48.444Z,11.07
2022-10-22T00:40:15.918Z,9.10
2022-10-22T00:42:43.782Z,9.95
2022-10-22T00:45:11.165Z,9.82
2022-10-22T00:47:43.016Z,9.60
2022-10-22T00:50:17.491Z,8.82
2022-10-22T00:52:45.003Z,10.77
2022-10-22T00:55:14.241Z,9.15
2022-10-22T00:57:41.990Z,9.23
2022-10-22T01:00:10.086Z,8.95
2022-10-22T01:02:38.088Z,8.13
2022-10-22T01:05:06.091Z,7.22
2022-10-22T01:07:39.471Z,7.55
2022-10-22T01:10:19.179Z,9.70
2022-10-22T01:13:00.880Z,8.70
2022-10-22T01:15:44.324Z,8.45
2022-10-22T01:18:36.253Z,8.73
2022-10-22T01:21:09.784Z,9.93
2022-10-22T01:23:45.967Z,9.98
2022-10-22T01:29:01.589Z,12.32
2022-10-22T01:31:34.790Z,10.98
2022-10-22T01:34:03.399Z,9.13
2022-10-22T01:36:33.072Z,8.60
2022-10-22T01:39:02.324Z,8.20
2022-10-22T01:41:30.180Z,17.60
2022-10-22T01:43:57.482Z,8.95
2022-10-22T01:46:28.218Z,8.93
2022-10-22T01:49:14.480Z,7.72
2022-10-22T01:51:44.719Z,7.78
2022-10-22T01:54:59.880Z,8.65
2022-10-22T01:57:48.803Z,10.93
2022-10-22T02:00:18.439Z,9.48
2022-10-22T02:03:07.852Z,11.35
2022-10-22T02:05:43.748Z,8.23
2022-10-22T02:08:17.838Z,8.90
2022-10-22T02:10:47.324Z,8.70
2022-10-22T02:13:25.888Z,8.65
2022-10-22T02:15:54.588Z,9.30
2022-10-22T02:18:26.494Z,9.65
2022-10-22T02:20:54.535Z,7.45
2022-10-22T02:23:22.799Z,8.70
2022-10-22T02:25:59.975Z,7.88
2022-10-22T02:28:39.093Z,7.63
2022-10-22T02:31:16.943Z,11.48
2022-10-22T02:33:49.109Z,11.10
2022-10-22T02:36:18.880Z,8.50
2022-10-22T02:38:48.001Z,6.63
2022-10-22T02:41:16.724Z,6.43
2022-10-22T02:43:49.114Z,7.55
2022-10-22T02:46:16.595Z,7.32
2022-10-22T02:48:43.791Z,7.45
2022-10-22T02:51:11.235Z,6.57
2022-10-22T02:53:38.653Z,5.97
2022-10-22T02:56:06.411Z,5.82
2022-10-22T02:58:33.666Z,4.50
2022-10-22T03:01:00.923Z,6.22
2022-10-22T03:03:28.353Z,5.68
2022-10-22T03:05:55.623Z,5.05
2022-10-22T03:08:23.048Z,5.63
2022-10-22T03:10:50.298Z,5.57
2022-10-22T03:13:17.742Z,4.88
2022-10-22T03:15:45.489Z,5.78
2022-10-22T03:18:13.089Z,5.07
2022-10-22T03:20:40.439Z,4.78
2022-10-22T03:23:08.209Z,6.30
2022-10-22T03:25:36.491Z,4.05
2022-10-22T03:28:07.099Z,7.72
2022-10-22T03:30:34.540Z,5.55
2022-10-22T03:33:01.914Z,5.47
2022-10-22T03:35:30.529Z,6.50
2022-10-22T03:38:01.218Z,4.25
2022-10-22T03:40:28.870Z,6.20
2022-10-22T03:42:56.282Z,6.78
2022-10-22T03:45:23.683Z,5.95
2022-10-22T03:47:51.476Z,6.22
2022-10-22T03:50:19.182Z,6.55
2022-10-22T03:52:46.620Z,6.10
2022-10-22T03:55:13.989Z,5.47
2022-10-22T03:57:41.791Z,5.63
2022-10-22T04:00:09.722Z,6.30
2022-10-22T04:02:38.166Z,4.95
2022-10-22T04:05:05.865Z,5.18
2022-10-22T04:07:33.335Z,5.60
2022-10-22T04:10:00.587Z,5.65
2022-10-22T04:12:27.955Z,5.35
2022-10-22T04:14:55.307Z,6.63
2022-10-22T04:17:23.073Z,6.18
2022-10-22T04:19:50.302Z,8.48
2022-10-22T04:22:17.835Z,6.47
2022-10-22T04:24:45.098Z,4.70
2022-10-22T04:27:12.636Z,6.30
2022-10-22T04:29:40.108Z,5.68
2022-10-22T04:32:07.487Z,5.47
2022-10-22T04:34:34.804Z,4.28
2022-10-22T04:37:02.190Z,5.07
2022-10-22T04:39:29.435Z,3.58
2022-10-22T04:41:56.906Z,4.00
2022-10-22T04:44:24.547Z,9.77
2022-10-22T04:46:52.074Z,3.17
2022-10-22T04:49:19.706Z,5.78
2022-10-22T04:51:47.101Z,4.50
2022-10-22T04:54:15.168Z,2.40
2022-10-22T04:56:42.736Z,3.05
2022-10-22T04:59:13.708Z,2.90
2022-10-22T05:01:43.510Z,3.60
2022-10-22T05:04:16.662Z,5.22
2022-10-22T05:06:44.644Z,2.00
2022-10-22T05:09:18.094Z,2.58
2022-10-22T05:11:48.863Z,2.55
2022-10-22T05:14:19.431Z,1.85
2022-10-22T05:16:48.539Z,1.40
2022-10-22T05:19:29.442Z,4.40
2022-10-22T05:21:59.233Z,1.42
2022-10-22T05:24:28.643Z,1.85
2022-10-22T05:26:57.788Z,4.50
2022-10-22T05:29:26.170Z,1.98
2022-10-22T05:31:53.660Z,2.28
2022-10-22T05:34:21.188Z,1.48
2022-10-22T05:36:48.734Z,1.30
2022-10-22T05:39:16.048Z,1.52
2022-10-22T05:41:43.341Z,3.90
2022-10-22T05:44:13.990Z,1.95
2022-10-22T05:46:43.290Z,1.20
2022-10-22T05:49:15.257Z,2.60
2022-10-22T05:51:43.226Z,1.45
2022-10-22T05:54:18.006Z,1.83
2022-10-22T05:56:45.636Z,1.38
2022-10-22T05:59:12.841Z,1.92
2022-10-22T06:01:40.801Z,0.90
2022-10-22T06:04:11.933Z,4.70
2022-10-22T06:06:42.781Z,0.88
2022-10-22T06:09:18.297Z,1.30
2022-10-22T06:11:46.876Z,5.15
2022-10-22T06:14:15.216Z,2.10
2022-10-22T06:16:43.263Z,1.77
2022-10-22T06:19:15.424Z,1.77
2022-10-22T06:21:43.439Z,3.10
2022-10-22T06:24:11.538Z,2.25
2022-10-22T06:26:39.500Z,2.75
2022-10-22T06:29:07.813Z,4.43
2022-10-22T06:31:38.324Z,1.15
2022-10-22T06:34:10.183Z,3.80
2022-10-22T06:36:38.358Z,1.60
2022-10-22T06:39:06.000Z,4.03
2022-10-22T06:41:33.550Z,1.50
2022-10-22T06:44:00.878Z,2.47
2022-10-22T06:46:28.671Z,1.85
2022-10-22T06:48:59.309Z,1.00
2022-10-22T06:51:27.701Z,1.42
2022-10-22T06:53:56.655Z,1.85
2022-10-22T06:56:26.884Z,2.50
2022-10-22T06:58:56.558Z,3.00
2022-10-22T07:01:27.659Z,1.80
2022-10-22T07:03:55.346Z,2.65
2022-10-22T07:06:24.904Z,1.50
2022-10-22T07:08:53.242Z,3.40
2022-10-22T07:11:26.401Z,1.95
2022-10-22T07:13:56.329Z,1.30
2022-10-22T07:16:28.048Z,0.82
2022-10-22T07:18:58.896Z,0.80
2022-10-22T07:21:26.388Z,1.60
2022-10-22T07:23:53.749Z,2.30
2022-10-22T07:26:21.212Z,1.67
2022-10-22T07:28:48.549Z,4.28
2022-10-22T07:31:18.025Z,1.77
2022-10-22T07:33:47.233Z,0.90
2022-10-22T07:36:19.433Z,1.20
2022-10-22T07:38:48.871Z,1.00
2022-10-22T07:41:17.034Z,0.77
2022-10-22T07:43:45.092Z,1.05
2022-10-22T07:46:12.693Z,2.25
2022-10-22T07:48:40.211Z,0.77
2022-10-22T07:51:08.442Z,3.60
2022-10-22T07:53:36.370Z,0.75
2022-10-22T07:56:03.918Z,1.83
2022-10-22T07:58:31.927Z,0.98
2022-10-22T08:01:05.709Z,2.53
2022-10-22T08:03:34.159Z,3.78
2022-10-22T08:06:01.821Z,2.60
2022-10-22T08:08:33.438Z,2.58
2022-10-22T08:11:01.940Z,0.98
2022-10-22T08:13:30.557Z,4.78
2022-10-22T08:16:00.314Z,3.53
2022-10-22T08:18:28.435Z,2.92
2022-10-22T08:20:56.720Z,4.40
2022-10-22T08:23:27.552Z,2.85
2022-10-22T08:25:57.763Z,1.70
2022-10-22T08:28:25.660Z,1.70
2022-10-22T08:30:53.559Z,1.85
2022-10-22T08:33:21.412Z,3.92
2022-10-22T08:35:50.531Z,2.63
2022-10-22T08:38:18.283Z,3.00
2022-10-22T08:40:51.275Z,3.42
2022-10-22T08:43:37.923Z,2.20
2022-10-22T08:46:14.340Z,5.95
2022-10-22T08:49:00.493Z,1.60
2022-10-22T08:51:32.975Z,3.17
2022-10-22T08:54:27.699Z,4.85
2022-10-22T08:57:19.787Z,1.77
2022-10-22T08:59:50.823Z,3.38
2022-10-22T09:02:35.293Z,1.70
2022-10-22T09:05:17.719Z,1.98
2022-10-22T09:07:50.062Z,3.45
2022-10-22T09:10:21.677Z,2.83
2022-10-22T09:12:49.140Z,2.42
2022-10-22T09:15:18.668Z,1.80
2022-10-22T09:18:18.662Z,1.63
2022-10-22T09:21:18.835Z,1.08
2022-10-22T09:23:58.355Z,0.93
2022-10-22T09:26:26.567Z,2.35
2022-10-22T09:28:54.072Z,4.40
2022-10-22T09:31:21.693Z,4.10
2022-10-22T09:33:50.972Z,1.75
2022-10-22T09:36:22.569Z,1.25
2022-10-22T09:38:52.663Z,1.23
2022-10-22T09:41:29.689Z,1.30
2022-10-22T09:43:58.319Z,1.42
2022-10-22T09:46:29.775Z,2.83
2022-10-22T09:49:11.072Z,1.88
2022-10-22T09:51:52.724Z,1.50
2022-10-22T09:54:24.474Z,1.63
2022-10-22T09:56:57.949Z,1.98
2022-10-22T09:59:29.371Z,3.15
2022-10-22T10:02:13.370Z,4.78
2022-10-22T10:04:56.076Z,2.20
2022-10-22T10:07:26.089Z,1.60
2022-10-22T10:09:54.694Z,1.40
2022-10-22T10:13:08.404Z,2.22
2022-10-22T10:15:45.818Z,2.00
2022-10-22T10:18:48.003Z,2.80
2022-10-22T10:21:53.784Z,2.05
2022-10-22T10:24:49.743Z,1.88
2022-10-22T10:27:35.780Z,2.45
2022-10-22T10:30:11.274Z,5.63
2022-10-22T10:32:41.914Z,2.88
2022-10-22T10:35:30.960Z,2.65
2022-10-22T10:38:00.745Z,3.58
2022-10-22T10:40:51.502Z,3.42
2022-10-22T10:43:48.818Z,2.65
2022-10-22T10:46:33.500Z,4.13
2022-10-22T10:49:10.520Z,4.43
2022-10-22T10:52:02.048Z,2.60
2022-10-22T10:54:54.319Z,1.70
2022-10-22T10:58:16.965Z,1.73
2022-10-22T11:00:55.414Z,3.20
2022-10-22T11:03:40.995Z,2.22
2022-10-22T11:06:16.076Z,1.95
2022-10-22T11:08:55.034Z,1.98
2022-10-22T11:11:37.215Z,1.77
2022-10-22T11:14:19.456Z,3.08
2022-10-22T11:16:53.719Z,3.30
2022-10-22T11:19:50.231Z,3.55
2022-10-22T11:22:50.544Z,2.75
2022-10-22T11:25:34.603Z,2.22
2022-10-22T11:28:11.574Z,4.50
2022-10-22T11:30:43.045Z,2.42
2022-10-22T11:33:14.833Z,3.15
2022-10-22T11:35:45.007Z,4.38
2022-10-22T11:38:16.420Z,3.60
2022-10-22T11:41:08.868Z,2.22
2022-10-22T11:44:10.135Z,3.88
2022-10-22T11:46:46.488Z,1.98
2022-10-22T11:49:13.871Z,1.98
2022-10-22T11:51:43.419Z,1.75
2022-10-22T11:54:34.567Z,5.85
2022-10-22T11:57:24.246Z,1.55
2022-10-22T11:59:56.209Z,3.20
2022-10-22T12:02:31.760Z,1.25
2022-10-22T12:05:26.574Z,1.40
2022-10-22T12:07:57.170Z,1.10
2022-10-22T12:10:29.465Z,2.13
2022-10-22T12:13:12.724Z,1.33
2022-10-22T12:15:49.308Z,1.08
2022-10-22T12:18:17.213Z,5.30
2022-10-22T12:20:50.800Z,2.55
2022-10-22T12:23:18.704Z,2.10
2022-10-22T12:25:46.106Z,3.45
2022-10-22T12:28:13.774Z,1.77
2022-10-22T12:30:41.928Z,1.80
2022-10-22T12:33:22.886Z,1.65
2022-10-22T12:35:54.007Z,2.22
2022-10-22T12:38:25.691Z,2.72
2022-10-22T12:40:55.998Z,1.63
2022-10-22T12:43:27.136Z,2.25
2022-10-22T12:45:55.263Z,1.75
2022-10-22T12:48:27.419Z,1.80
2022-10-22T12:50:58.492Z,1.40
2022-10-22T12:53:53.246Z,2.83
2022-10-22T12:56:32.325Z,3.47
2022-10-22T12:59:03.283Z,1.17
2022-10-22T13:01:36.901Z,4.18
2022-10-22T13:04:32.402Z,2.65
2022-10-22T13:07:17.129Z,1.83
2022-10-22T13:09:58.726Z,3.40
2022-10-22T13:12:28.592Z,2.30
2022-10-22T13:14:55.843Z,1.70
2022-10-22T13:17:41.442Z,1.38
2022-10-22T13:20:21.395Z,1.38
2022-10-22T13:22:55.242Z,3.13
2022-10-22T13:25:29.334Z,2.30
2022-10-22T13:28:02.742Z,1.20
2022-10-22T13:30:33.372Z,1.98
2022-10-22T13:33:06.773Z,2.50
2022-10-22T13:35:37.648Z,1.25
2022-10-22T13:38:19.600Z,1.63
2022-10-22T13:40:48.304Z,4.15
2022-10-22T13:43:16.913Z,2.55
2022-10-22T13:45:46.645Z,1.67
2022-10-22T13:48:16.423Z,1.73
2022-10-22T13:50:44.016Z,1.20
2022-10-22T13:53:18.886Z,2.25
2022-10-22T13:55:46.736Z,2.15
2022-10-22T14:00:54.729Z,1.30
2022-10-22T14:03:26.288Z,3.53
2022-10-22T14:05:54.232Z,4.22
2022-10-22T14:08:24.194Z,2.42
2022-10-22T14:10:52.237Z,3.17
2022-10-22T14:13:20.813Z,2.00
2022-10-22T14:15:51.395Z,2.13
2022-10-22T14:18:28.846Z,0.70
2022-10-22T14:20:58.955Z,0.82
2022-10-22T14:23:31.227Z,2.25
2022-10-22T14:25:59.678Z,1.75
2022-10-22T14:28:27.641Z,1.98
2022-10-22T14:30:55.784Z,1.45
2022-10-22T14:33:32.186Z,2.58
2022-10-22T14:36:00.588Z,1.90
2022-10-22T14:38:28.897Z,4.22
2022-10-22T14:40:57.079Z,3.00
2022-10-22T14:43:27.883Z,3.38
2022-10-22T14:45:55.739Z,2.03
2022-10-22T14:48:24.062Z,1.33
2022-10-22T14:50:51.716Z,2.78
2022-10-22T14:53:19.351Z,0.98
2022-10-22T14:55:49.041Z,1.02
2022-10-22T14:58:16.772Z,1.73
2022-10-22T15:00:44.227Z,2.47
2022-10-22T15:03:11.968Z,3.03
2022-10-22T15:05:46.237Z,1.35
2022-10-22T15:08:14.898Z,1.88
2022-10-22T15:10:42.476Z,1.17
2022-10-22T15:13:10.031Z,2.10
2022-10-22T15:15:41.560Z,0.80
2022-10-22T15:18:09.002Z,2.17
2022-10-22T15:20:36.490Z,2.67
2022-10-22T15:23:04.007Z,3.72
2022-10-22T15:25:32.181Z,1.48
2022-10-22T15:28:02.014Z,1.40
2022-10-22T15:30:35.335Z,2.90
2022-10-22T15:33:03.044Z,0.90
2022-10-22T15:35:31.099Z,1.40
2022-10-22T15:37:58.750Z,1.88
2022-10-22T15:40:26.340Z,1.10
2022-10-22T15:42:54.027Z,0.90
2022-10-22T15:45:22.407Z,1.50
2022-10-22T15:47:50.424Z,1.38
2022-10-22T15:50:18.027Z,1.92
2022-10-22T15:52:45.542Z,3.25
2022-10-22T15:57:45.879Z,3.00
2022-10-22T16:00:14.198Z,1.98
2022-10-22T16:02:42.607Z,2.08
2022-10-22T16:05:10.035Z,3.55
2022-10-22T16:07:37.470Z,4.43
2022-10-22T16:10:07.482Z,2.10
2022-10-22T16:12:35.940Z,1.92
2022-10-22T16:15:03.431Z,4.75
2022-10-22T16:17:30.794Z,2.40
2022-10-22T16:19:58.041Z,1.75
2022-10-22T16:22:25.283Z,1.73
2022-10-22T16:24:52.711Z,2.35
2022-10-22T16:27:19.935Z,2.10
2022-10-22T16:29:47.389Z,2.25
2022-10-22T16:32:16.379Z,2.35
2022-10-22T16:34:43.826Z,1.52
2022-10-22T16:37:11.213Z,4.20
2022-10-22T16:39:38.582Z,2.20
2022-10-22T16:42:06.248Z,4.80
2022-10-22T16:44:33.472Z,1.73
2022-10-22T16:47:00.944Z,3.85
2022-10-22T16:49:28.142Z,1.75
2022-10-22T16:51:55.321Z,1.63
2022-10-22T16:54:22.659Z,2.05
2022-10-22T16:56:50.208Z,2.20
2022-10-22T16:59:17.596Z,6.78
2022-10-22T17:01:44.915Z,4.93
2022-10-22T17:04:12.310Z,2.33
2022-10-22T17:06:39.777Z,3.40
2022-10-22T17:09:07.088Z,4.10
2022-10-22T17:11:36.441Z,4.90
2022-10-22T17:14:06.502Z,3.38
2022-10-22T17:16:34.015Z,6.97
2022-10-22T17:19:03.643Z,2.80
2022-10-22T17:21:31.620Z,2.20
2022-10-22T17:23:59.275Z,7.25
2022-10-22T17:26:27.161Z,1.85
2022-10-22T17:28:55.407Z,2.83
2022-10-22T17:31:25.630Z,3.75
2022-10-22T17:33:54.965Z,2.53
2022-10-22T17:36:23.836Z,2.10
2022-10-22T17:38:54.226Z,2.08
2022-10-22T17:41:24.276Z,5.18
2022-10-22T17:43:51.621Z,3.63
2022-10-22T17:46:24.800Z,4.97
2022-10-22T17:49:00.284Z,1.95
2022-10-22T17:51:30.304Z,3.97
2022-10-22T17:53:57.824Z,3.60
2022-10-22T17:56:28.184Z,3.28
2022-10-22T17:58:56.223Z,3.28
2022-10-22T18:01:25.791Z,6.72
2022-10-22T18:03:55.058Z,3.08
2022-10-22T18:06:23.023Z,3.40
2022-10-22T18:08:50.716Z,4.93
2022-10-22T18:11:21.223Z,6.00
2022-10-22T18:13:50.307Z,4.07
2022-10-22T18:16:18.435Z,4.15
2022-10-22T18:18:47.391Z,3.60
2022-10-22T18:21:16.828Z,6.68
2022-10-22T18:23:45.656Z,7.50
2022-10-22T18:26:13.807Z,4.60
2022-10-22T18:28:41.422Z,4.78
2022-10-22T18:31:12.263Z,4.57
2022-10-22T18:33:40.713Z,4.43
2022-10-22T18:36:10.891Z,3.75
2022-10-22T18:38:38.779Z,5.75
2022-10-22T18:41:07.867Z,6.75
2022-10-22T18:43:36.416Z,2.95
2022-10-22T18:46:07.158Z,5.38
2022-10-22T18:48:35.601Z,6.75
2022-10-22T18:51:06.483Z,3.88
2022-10-22T18:53:35.249Z,2.60
2022-10-22T18:56:11.696Z,5.20
2022-10-22T18:58:41.078Z,4.25
2022-10-22T19:01:13.767Z,5.88
2022-10-22T19:03:41.125Z,4.00
2022-10-22T19:06:08.668Z,3.85
2022-10-22T19:08:37.085Z,4.70
2022-10-22T19:11:13.201Z,4.03
2022-10-22T19:13:40.987Z,5.97
2022-10-22T19:16:11.292Z,4.47
2022-10-22T19:18:38.773Z,8.13
2022-10-22T19:21:06.196Z,6.93
2022-10-22T19:23:34.324Z,5.38
2022-10-22T19:26:04.847Z,5.53
2022-10-22T19:28:32.953Z,3.97
2022-10-22T19:31:00.308Z,3.70
2022-10-22T19:33:27.961Z,5.80
2022-10-22T19:35:55.451Z,4.43
2022-10-22T19:38:27.659Z,4.43
2022-10-22T19:40:54.991Z,4.65
2022-10-22T19:43:22.644Z,5.72
2022-10-22T19:45:50.172Z,4.40
2022-10-22T19:48:17.595Z,5.32
2022-10-22T19:50:45.123Z,5.72
2022-10-22T19:53:12.744Z,3.38
2022-10-22T19:55:46.869Z,5.07
2022-10-22T19:58:15.719Z,5.07
2022-10-22T20:00:43.163Z,3.25
2022-10-22T20:03:14.112Z,6.13
2022-10-22T20:05:42.696Z,4.32
2022-10-22T20:08:11.275Z,3.03
2022-10-22T20:10:38.797Z,4.30
2022-10-22T20:13:06.312Z,2.03
2022-10-22T20:15:34.317Z,2.30
2022-10-22T20:18:01.880Z,4.65
2022-10-22T20:20:29.408Z,2.25
2022-10-22T20:22:57.908Z,2.60
2022-10-22T20:25:25.560Z,2.15
2022-10-22T20:27:52.985Z,2.67
2022-10-22T20:30:21.375Z,2.25
2022-10-22T20:32:48.931Z,2.45
2022-10-22T20:35:16.558Z,2.47
2022-10-22T20:37:43.991Z,3.47
2022-10-22T20:40:11.579Z,3.25
2022-10-22T20:42:38.954Z,2.47
2022-10-22T20:45:07.034Z,2.00
2022-10-22T20:47:44.639Z,5.10
2022-10-22T20:50:21.321Z,2.47
2022-10-22T20:52:48.767Z,5.57
2022-10-22T20:57:49.292Z,3.95
2022-10-22T21:00:16.862Z,3.92
2022-10-22T21:02:44.544Z,5.28
2022-10-22T21:05:12.097Z,2.05
2022-10-22T21:07:39.655Z,3.13
2022-10-22T21:10:07.940Z,2.55
2022-10-22T21:12:35.127Z,2.60
2022-10-22T21:15:03.275Z,2.67
2022-10-22T21:17:30.508Z,2.75
2022-10-22T21:19:57.719Z,4.28
2022-10-22T21:22:24.992Z,3.65
2022-10-22T21:24:52.163Z,7.15
2022-10-22T21:27:19.431Z,2.60
2022-10-22T21:29:46.652Z,3.97
2022-10-22T21:32:13.963Z,5.38
2022-10-22T21:34:41.181Z,8.05
2022-10-22T21:37:08.551Z,5.38
2022-10-22T21:39:41.095Z,2.92
2022-10-22T21:42:09.794Z,2.78
2022-10-22T21:44:37.032Z,7.78
2022-10-22T21:47:04.458Z,7.50
2022-10-22T21:49:32.015Z,4.75
2022-10-22T21:52:00.309Z,7.45
2022-10-22T21:54:27.771Z,5.80
2022-10-22T21:56:55.169Z,3.70
2022-10-22T21:59:22.703Z,4.10
2022-10-22T22:01:50.055Z,2.53
2022-10-22T22:04:17.279Z,2.75
2022-10-22T22:06:44.810Z,3.30
2022-10-22T22:09:12.045Z,3.15
2022-10-22T22:11:39.427Z,2.80
2022-10-22T22:14:06.636Z,3.65
2022-10-22T22:16:35.085Z,4.03
2022-10-22T22:19:06.022Z,3.42
2022-10-22T22:21:34.298Z,4.25
2022-10-22T22:24:02.079Z,4.00
2022-10-22T22:26:30.326Z,4.95
2022-10-22T22:28:59.518Z,2.28
2022-10-22T22:31:29.369Z,3.70
2022-10-22T22:34:08.652Z,1.77
2022-10-22T22:36:40.609Z,2.38
2022-10-22T22:39:11.463Z,2.80
2022-10-22T22:41:39.831Z,2.90
2022-10-22T22:44:07.354Z,4.95
2022-10-22T22:46:35.164Z,3.60
2022-10-22T22:49:02.672Z,8.43
2022-10-22T22:51:30.611Z,2.47
2022-10-22T22:54:00.031Z,2.70
2022-10-22T22:56:29.659Z,3.00
2022-10-22T22:58:57.492Z,2.28
2022-10-22T23:01:27.487Z,2.70
2022-10-22T23:04:01.242Z,3.47
2022-10-22T23:06:33.128Z,2.90
2022-10-22T23:09:00.597Z,2.90
2022-10-22T23:11:28.176Z,2.90
2022-10-22T23:13:58.759Z,2.53
2022-10-22T23:16:28.839Z,2.67
2022-10-22T23:18:57.012Z,1.80
2022-10-22T23:21:28.673Z,3.60
2022-10-22T23:23:58.432Z,5.55
2022-10-22T23:26:31.098Z,2.42
2022-10-22T23:29:03.240Z,3.50
2022-10-22T23:31:30.936Z,5.30
2022-10-22T23:33:58.590Z,4.30
2022-10-22T23:36:26.459Z,2.13
2022-10-22T23:38:54.322Z,3.72
2022-10-22T23:41:22.323Z,2.17
2022-10-22T23:43:50.799Z,6.30
2022-10-22T23:46:18.364Z,2.22
2022-10-22T23:48:45.773Z,2.15
2022-10-22T23:51:14.934Z,2.95
2022-10-22T23:53:44.094Z,2.20
2022-10-22T23:56:15.150Z,4.85
2022-10-22T23:58:43.071Z,3.17
