createdAt,value
2018-07-22T00:01:51.937Z,24.40
2018-07-22T00:03:54.645Z,24.30
2018-07-22T00:05:57.244Z,24.30
2018-07-22T00:08:00.625Z,24.30
2018-07-22T00:10:04.106Z,24.20
2018-07-22T00:12:06.702Z,24.20
2018-07-22T00:14:10.116Z,24.20
2018-07-22T00:16:12.704Z,24.20
2018-07-22T00:18:15.427Z,24.10
2018-07-22T00:20:18.021Z,24.10
2018-07-22T00:22:21.392Z,24.10
2018-07-22T00:24:23.996Z,24.10
2018-07-22T00:26:26.588Z,24.10
2018-07-22T00:28:30.053Z,24.10
2018-07-22T00:30:33.404Z,24.10
2018-07-22T00:32:36.107Z,24.10
2018-07-22T00:34:40.228Z,24.10
2018-07-22T00:36:43.704Z,24.10
2018-07-22T00:38:46.309Z,24.10
2018-07-22T00:40:48.932Z,24.10
2018-07-22T00:42:51.819Z,24.10
2018-07-22T00:44:54.435Z,24.10
2018-07-22T00:46:57.021Z,24.10
2018-07-22T00:48:59.663Z,24.10
2018-07-22T00:51:02.246Z,24.10
2018-07-22T00:53:05.592Z,24.10
2018-07-22T00:55:08.227Z,24.10
2018-07-22T00:57:11.690Z,24.10
2018-07-22T00:59:14.299Z,24.10
2018-07-22T01:01:16.892Z,24.10
2018-07-22T01:03:19.615Z,24.10
2018-07-22T01:05:22.237Z,24.00
2018-07-22T01:07:24.824Z,24.10
2018-07-22T01:09:27.540Z,24.10
2018-07-22T01:11:30.216Z,24.00
2018-07-22T01:13:32.825Z,24.00
2018-07-22T01:15:35.694Z,24.00
2018-07-22T01:17:39.060Z,24.00
2018-07-22T01:19:41.675Z,24.00
2018-07-22T01:21:44.293Z,24.00
2018-07-22T01:23:46.934Z,24.00
2018-07-22T01:25:49.520Z,24.00
2018-07-22T01:27:52.107Z,24.00
2018-07-22T01:29:54.729Z,23.90
2018-07-22T01:31:58.080Z,23.90
2018-07-22T01:34:00.718Z,23.90
2018-07-22T01:36:03.304Z,23.90
2018-07-22T01:38:05.900Z,23.90
2018-07-22T01:40:08.516Z,24.00
2018-07-22T01:42:11.868Z,23.90
2018-07-22T01:44:14.487Z,23.90
2018-07-22T01:46:17.850Z,23.90
2018-07-22T01:48:20.434Z,23.80
2018-07-22T01:50:23.818Z,23.90
2018-07-22T01:52:26.423Z,23.80
2018-07-22T01:54:29.804Z,23.80
2018-07-22T01:56:33.283Z,23.90
2018-07-22T01:58:35.860Z,23.80
2018-07-22T02:00:39.223Z,23.90
2018-07-22T02:02:41.879Z,23.80
2018-07-22T02:04:44.449Z,23.90
2018-07-22T02:06:47.031Z,23.80
2018-07-22T02:08:49.597Z,23.80
2018-07-22T02:10:52.181Z,23.80
2018-07-22T02:12:54.744Z,23.80
2018-07-22T02:14:57.329Z,23.80
2018-07-22T02:16:59.907Z,23.70
2018-07-22T02:19:02.573Z,23.70
2018-07-22T02:21:05.148Z,23.70
2018-07-22T02:23:07.840Z,23.70
2018-07-22T02:25:10.498Z,23.70
2018-07-22T02:27:13.188Z,23.70
2018-07-22T02:29:15.742Z,23.70
2018-07-22T02:31:18.627Z,23.60
2018-07-22T02:33:21.174Z,23.60
2018-07-22T02:35:23.777Z,23.60
2018-07-22T02:37:26.548Z,23.60
2018-07-22T02:39:29.124Z,23.60
2018-07-22T02:41:31.677Z,23.50
2018-07-22T02:43:34.297Z,23.40
2018-07-22T02:45:36.954Z,23.40
2018-07-22T02:47:39.503Z,23.40
2018-07-22T02:49:42.092Z,23.40
2018-07-22T02:51:44.645Z,23.40
2018-07-22T02:53:47.204Z,23.40
2018-07-22T02:55:49.776Z,23.40
2018-07-22T02:57:52.332Z,23.40
2018-07-22T02:59:55.657Z,23.40
2018-07-22T03:01:58.244Z,23.40
2018-07-22T03:04:00.785Z,23.40
2018-07-22T03:06:03.397Z,23.40
2018-07-22T03:08:05.987Z,23.40
2018-07-22T03:10:08.540Z,23.40
2018-07-22T03:12:11.109Z,23.40
2018-07-22T03:14:13.691Z,23.40
2018-07-22T03:16:16.236Z,23.40
2018-07-22T03:18:18.835Z,23.40
2018-07-22T03:20:21.510Z,23.30
2018-07-22T03:22:24.060Z,23.40
2018-07-22T03:24:26.616Z,23.30
2018-07-22T03:26:29.952Z,23.30
2018-07-22T03:28:32.496Z,23.30
2018-07-22T03:30:35.099Z,23.30
2018-07-22T03:32:37.680Z,23.30
2018-07-22T03:34:40.294Z,23.30
2018-07-22T03:36:42.821Z,23.30
2018-07-22T03:38:45.419Z,23.30
2018-07-22T03:40:48.749Z,23.20
2018-07-22T03:42:51.326Z,23.20
2018-07-22T03:44:53.937Z,23.20
2018-07-22T03:46:58.120Z,23.20
2018-07-22T03:49:00.749Z,23.20
2018-07-22T03:51:03.313Z,23.20
2018-07-22T03:53:05.860Z,23.10
2018-07-22T03:55:08.436Z,23.10
2018-07-22T03:57:11.019Z,23.10
2018-07-22T03:59:13.689Z,23.10
2018-07-22T04:01:16.240Z,23.10
2018-07-22T04:03:18.837Z,23.10
2018-07-22T04:05:21.380Z,23.10
2018-07-22T04:07:24.040Z,23.20
2018-07-22T04:09:26.604Z,23.20
2018-07-22T04:11:29.928Z,23.10
2018-07-22T04:13:32.480Z,23.10
2018-07-22T04:15:35.109Z,23.20
2018-07-22T04:17:37.681Z,23.20
2018-07-22T04:19:40.220Z,23.20
2018-07-22T04:21:42.956Z,23.20
2018-07-22T04:23:45.589Z,23.20
2018-07-22T04:25:48.137Z,23.20
2018-07-22T04:27:50.717Z,23.20
2018-07-22T04:29:53.260Z,23.20
2018-07-22T04:31:56.642Z,23.20
2018-07-22T04:33:59.223Z,23.10
2018-07-22T04:36:02.575Z,23.20
2018-07-22T04:38:05.140Z,23.10
2018-07-22T04:40:07.816Z,23.20
2018-07-22T04:42:10.498Z,23.10
2018-07-22T04:44:13.056Z,23.20
2018-07-22T04:46:15.663Z,23.20
2018-07-22T04:48:18.328Z,23.20
2018-07-22T04:50:20.915Z,23.20
2018-07-22T04:52:23.483Z,23.20
2018-07-22T04:54:26.036Z,23.30
2018-07-22T04:56:28.590Z,23.30
2018-07-22T04:58:31.304Z,23.30
2018-07-22T05:00:34.676Z,23.30
2018-07-22T05:02:37.240Z,23.30
2018-07-22T05:04:39.829Z,23.30
2018-07-22T05:06:42.376Z,23.30
2018-07-22T05:08:44.932Z,23.30
2018-07-22T05:10:47.548Z,23.30
2018-07-22T05:12:50.101Z,23.30
2018-07-22T05:14:52.696Z,23.30
2018-07-22T05:16:55.292Z,23.30
2018-07-22T05:18:57.844Z,23.30
2018-07-22T05:21:00.424Z,23.30
2018-07-22T05:23:03.093Z,23.30
2018-07-22T05:25:05.648Z,23.30
2018-07-22T05:27:08.573Z,23.30
2018-07-22T05:29:11.155Z,23.40
2018-07-22T05:31:13.831Z,23.40
2018-07-22T05:33:16.364Z,23.40
2018-07-22T05:35:19.035Z,23.40
2018-07-22T05:37:21.600Z,23.40
2018-07-22T05:39:24.196Z,23.40
2018-07-22T05:41:26.777Z,23.40
2018-07-22T05:43:29.335Z,23.40
2018-07-22T05:45:31.946Z,23.50
2018-07-22T05:47:35.303Z,23.50
2018-07-22T05:49:37.860Z,23.50
2018-07-22T05:51:40.444Z,23.50
2018-07-22T05:53:43.029Z,23.50
2018-07-22T05:55:45.597Z,23.50
2018-07-22T05:57:48.144Z,23.60
2018-07-22T05:59:50.750Z,23.60
2018-07-22T06:01:53.319Z,23.60
2018-07-22T06:03:55.928Z,23.60
2018-07-22T06:05:58.561Z,23.60
2018-07-22T06:08:01.113Z,23.60
2018-07-22T06:10:03.668Z,23.70
2018-07-22T06:12:07.069Z,23.70
2018-07-22T06:14:09.613Z,23.70
2018-07-22T06:16:12.153Z,23.70
2018-07-22T06:18:14.729Z,23.80
2018-07-22T06:20:17.333Z,23.80
2018-07-22T06:22:20.033Z,23.80
2018-07-22T06:24:23.468Z,23.80
2018-07-22T06:26:26.037Z,23.80
2018-07-22T06:28:28.592Z,23.80
2018-07-22T06:30:31.163Z,23.80
2018-07-22T06:32:33.832Z,23.80
2018-07-22T06:34:36.336Z,23.80
2018-07-22T06:36:38.909Z,23.80
2018-07-22T06:38:41.460Z,23.80
2018-07-22T06:40:44.008Z,23.90
2018-07-22T06:42:47.364Z,24.00
2018-07-22T06:44:50.025Z,24.00
2018-07-22T06:46:52.573Z,24.00
2018-07-22T06:48:55.149Z,24.10
2018-07-22T06:50:57.708Z,24.10
2018-07-22T06:53:00.256Z,24.10
2018-07-22T06:55:03.704Z,24.20
2018-07-22T06:57:06.323Z,24.20
2018-07-22T06:59:08.861Z,24.20
2018-07-22T07:01:11.540Z,24.30
2018-07-22T07:03:14.116Z,24.30
2018-07-22T07:05:16.713Z,24.30
2018-07-22T07:07:19.288Z,24.30
2018-07-22T07:09:21.832Z,24.30
2018-07-22T07:11:24.401Z,24.40
2018-07-22T07:13:26.980Z,24.40
2018-07-22T07:15:29.548Z,24.30
2018-07-22T07:17:32.092Z,24.40
2018-07-22T07:19:34.664Z,24.40
2018-07-22T07:21:37.220Z,24.40
2018-07-22T07:23:40.533Z,24.40
2018-07-22T07:25:43.125Z,24.40
2018-07-22T07:27:45.674Z,24.50
2018-07-22T07:29:48.279Z,24.50
2018-07-22T07:31:50.857Z,24.50
2018-07-22T07:33:53.404Z,24.50
2018-07-22T07:35:56.788Z,24.60
2018-07-22T07:37:59.405Z,24.60
2018-07-22T07:40:01.951Z,24.60
2018-07-22T07:42:04.540Z,24.60
2018-07-22T07:44:07.128Z,24.60
2018-07-22T07:46:09.692Z,24.60
2018-07-22T07:48:12.241Z,24.60
2018-07-22T07:50:15.257Z,24.60
2018-07-22T07:52:17.908Z,24.70
2018-07-22T07:54:20.460Z,24.60
2018-07-22T07:56:23.064Z,24.70
2018-07-22T07:58:25.672Z,24.70
2018-07-22T08:00:29.717Z,24.80
2018-07-22T08:02:32.330Z,24.70
2018-07-22T08:04:34.904Z,24.70
2018-07-22T08:06:37.449Z,24.80
2018-07-22T08:08:40.024Z,24.80
2018-07-22T08:10:42.568Z,24.80
2018-07-22T08:12:45.118Z,24.80
2018-07-22T08:14:48.820Z,24.90
2018-07-22T08:16:51.464Z,24.90
2018-07-22T08:18:56.438Z,24.90
2018-07-22T08:20:57.396Z,24.90
2018-07-22T08:22:59.960Z,24.90
2018-07-22T08:25:03.384Z,25.00
2018-07-22T08:27:06.591Z,24.90
2018-07-22T08:29:09.156Z,25.00
2018-07-22T08:31:11.849Z,25.00
2018-07-22T08:33:14.554Z,25.00
2018-07-22T08:35:17.897Z,25.00
2018-07-22T08:37:20.524Z,25.00
2018-07-22T08:39:24.140Z,25.10
2018-07-22T08:41:27.478Z,25.10
2018-07-22T08:43:30.008Z,25.10
2018-07-22T08:45:32.608Z,25.10
2018-07-22T08:47:35.190Z,25.10
2018-07-22T08:49:37.744Z,25.10
2018-07-22T08:51:40.326Z,25.10
2018-07-22T08:53:42.868Z,25.10
2018-07-22T08:55:45.421Z,25.10
2018-07-22T08:57:48.796Z,25.10
2018-07-22T08:59:51.368Z,25.10
2018-07-22T09:01:54.355Z,25.10
2018-07-22T09:03:56.954Z,25.10
2018-07-22T09:06:00.261Z,25.20
2018-07-22T09:08:03.393Z,25.20
2018-07-22T09:10:07.133Z,25.30
2018-07-22T09:12:10.577Z,25.30
2018-07-22T09:14:13.139Z,25.30
2018-07-22T09:16:15.880Z,25.30
2018-07-22T09:18:19.181Z,25.40
2018-07-22T09:20:21.760Z,25.30
2018-07-22T09:22:24.825Z,25.40
2018-07-22T09:24:27.673Z,25.40
2018-07-22T09:26:30.461Z,25.40
2018-07-22T09:28:33.043Z,25.40
2018-07-22T09:30:36.356Z,25.40
2018-07-22T09:32:38.911Z,25.40
2018-07-22T09:34:42.244Z,25.50
2018-07-22T09:36:44.791Z,25.50
2018-07-22T09:38:47.357Z,25.50
2018-07-22T09:40:50.098Z,25.50
2018-07-22T09:42:52.620Z,25.50
2018-07-22T09:44:55.880Z,25.50
2018-07-22T09:46:58.508Z,25.50
2018-07-22T09:49:01.056Z,25.50
2018-07-22T09:51:03.613Z,25.50
2018-07-22T09:53:07.201Z,25.50
2018-07-22T09:55:09.863Z,25.50
2018-07-22T09:57:12.484Z,25.60
2018-07-22T09:59:15.121Z,25.60
2018-07-22T10:01:17.633Z,25.70
2018-07-22T10:03:20.199Z,25.70
2018-07-22T10:05:22.800Z,25.80
2018-07-22T10:07:25.348Z,25.80
2018-07-22T10:09:27.977Z,25.80
2018-07-22T10:11:30.540Z,25.90
2018-07-22T10:13:33.197Z,25.90
2018-07-22T10:15:35.768Z,25.90
2018-07-22T10:17:38.791Z,26.00
2018-07-22T10:19:41.305Z,26.00
2018-07-22T10:21:43.849Z,26.00
2018-07-22T10:23:47.284Z,26.10
2018-07-22T10:25:49.856Z,26.10
2018-07-22T10:27:52.396Z,26.10
2018-07-22T10:29:55.036Z,26.10
2018-07-22T10:31:57.602Z,26.20
2018-07-22T10:34:00.151Z,26.20
2018-07-22T10:36:03.036Z,26.20
2018-07-22T10:38:05.610Z,26.20
2018-07-22T10:40:08.184Z,26.20
2018-07-22T10:42:10.780Z,26.20
2018-07-22T10:44:13.432Z,26.30
2018-07-22T10:46:16.016Z,26.30
2018-07-22T10:48:18.922Z,26.30
2018-07-22T10:50:22.285Z,26.40
2018-07-22T10:52:24.836Z,26.40
2018-07-22T10:54:27.415Z,26.40
2018-07-22T10:56:30.021Z,26.50
2018-07-22T10:58:32.684Z,26.50
2018-07-22T11:00:35.245Z,26.50
2018-07-22T11:02:37.831Z,26.50
2018-07-22T11:04:40.418Z,26.50
2018-07-22T11:06:43.072Z,26.50
2018-07-22T11:08:45.652Z,26.60
2018-07-22T11:10:48.235Z,26.60
2018-07-22T11:12:50.900Z,26.60
2018-07-22T11:14:53.638Z,26.60
2018-07-22T11:16:56.157Z,26.60
2018-07-22T11:18:58.820Z,26.60
2018-07-22T11:21:01.438Z,26.60
2018-07-22T11:23:04.005Z,26.60
2018-07-22T11:25:06.580Z,26.60
2018-07-22T11:27:09.569Z,26.70
2018-07-22T11:29:12.922Z,26.70
2018-07-22T11:31:16.209Z,26.70
2018-07-22T11:33:18.754Z,26.80
2018-07-22T11:35:21.302Z,26.80
2018-07-22T11:37:24.636Z,26.80
2018-07-22T11:39:27.185Z,26.80
2018-07-22T11:41:29.793Z,26.90
2018-07-22T11:43:32.579Z,26.90
2018-07-22T11:45:35.128Z,26.90
2018-07-22T11:47:37.672Z,26.90
2018-07-22T11:49:41.232Z,27.00
2018-07-22T11:51:43.772Z,27.00
2018-07-22T11:53:46.317Z,27.00
2018-07-22T11:55:48.938Z,27.00
2018-07-22T11:57:51.543Z,27.10
2018-07-22T11:59:54.180Z,27.10
2018-07-22T12:01:56.744Z,27.20
2018-07-22T12:03:59.328Z,27.20
2018-07-22T12:06:02.893Z,27.20
2018-07-22T12:08:05.495Z,27.20
2018-07-22T12:10:08.169Z,27.30
2018-07-22T12:12:10.800Z,27.30
2018-07-22T12:14:13.420Z,27.30
2018-07-22T12:16:15.981Z,27.40
2018-07-22T12:18:18.529Z,27.30
2018-07-22T12:20:22.161Z,27.40
2018-07-22T12:22:24.751Z,27.40
2018-07-22T12:24:27.416Z,27.40
2018-07-22T12:26:29.973Z,27.50
2018-07-22T12:28:32.581Z,27.50
2018-07-22T12:30:35.137Z,27.60
2018-07-22T12:32:37.700Z,27.60
2018-07-22T12:34:40.247Z,27.70
2018-07-22T12:36:42.794Z,27.80
2018-07-22T12:38:45.437Z,27.80
2018-07-22T12:40:48.016Z,27.80
2018-07-22T12:42:50.615Z,27.80
2018-07-22T12:44:53.161Z,27.80
2018-07-22T12:46:56.015Z,27.80
2018-07-22T12:48:58.646Z,27.80
2018-07-22T12:51:01.205Z,27.80
2018-07-22T12:53:03.767Z,27.80
2018-07-22T12:55:06.333Z,27.80
2018-07-22T12:57:09.435Z,27.80
2018-07-22T12:59:11.972Z,27.80
2018-07-22T13:01:14.552Z,27.90
2018-07-22T13:03:17.246Z,27.90
2018-07-22T13:05:19.796Z,27.90
2018-07-22T13:07:22.385Z,27.90
2018-07-22T13:09:25.052Z,27.90
2018-07-22T13:11:27.645Z,27.90
2018-07-22T13:13:30.201Z,27.90
2018-07-22T13:15:32.876Z,27.90
2018-07-22T13:17:35.416Z,28.00
2018-07-22T13:19:38.028Z,28.00
2018-07-22T13:21:40.806Z,28.00
2018-07-22T13:23:43.375Z,28.00
2018-07-22T13:25:45.955Z,28.00
2018-07-22T13:27:48.536Z,28.10
2018-07-22T13:29:51.088Z,28.10
2018-07-22T13:31:53.632Z,28.10
2018-07-22T13:33:56.244Z,28.00
2018-07-22T13:35:58.789Z,27.90
2018-07-22T13:38:01.466Z,27.80
2018-07-22T13:40:04.372Z,27.60
2018-07-22T13:42:06.912Z,27.30
2018-07-22T13:44:09.469Z,27.00
2018-07-22T13:46:12.792Z,26.60
2018-07-22T13:48:15.355Z,26.50
2018-07-22T13:50:17.903Z,26.40
2018-07-22T13:52:21.248Z,26.10
2018-07-22T13:54:23.807Z,26.10
2018-07-22T13:56:26.394Z,26.00
2018-07-22T13:58:29.211Z,26.00
2018-07-22T14:00:31.736Z,26.00
2018-07-22T14:02:34.296Z,26.00
2018-07-22T14:04:37.123Z,26.00
2018-07-22T14:06:39.776Z,26.00
2018-07-22T14:08:42.336Z,26.00
2018-07-22T14:10:44.916Z,26.00
2018-07-22T14:12:47.461Z,26.00
2018-07-22T14:14:50.017Z,26.00
2018-07-22T14:16:52.933Z,26.00
2018-07-22T14:18:55.561Z,26.00
2018-07-22T14:20:58.096Z,26.10
2018-07-22T14:23:00.677Z,26.10
2018-07-22T14:25:03.275Z,26.10
2018-07-22T14:27:05.777Z,26.10
2018-07-22T14:29:08.390Z,26.10
2018-07-22T14:31:10.973Z,26.10
2018-07-22T14:33:13.513Z,26.10
2018-07-22T14:35:16.113Z,26.10
2018-07-22T14:37:18.680Z,26.10
2018-07-22T14:39:21.258Z,26.10
2018-07-22T14:41:23.859Z,26.20
2018-07-22T14:43:26.398Z,26.20
2018-07-22T14:45:28.944Z,26.20
2018-07-22T14:47:31.516Z,26.20
2018-07-22T14:49:34.077Z,26.20
2018-07-22T14:51:37.441Z,26.20
2018-07-22T14:53:40.519Z,26.20
2018-07-22T14:55:42.945Z,26.20
2018-07-22T14:57:45.583Z,26.20
2018-07-22T14:59:48.316Z,26.20
2018-07-22T15:01:50.866Z,26.20
2018-07-22T15:03:53.507Z,26.20
2018-07-22T15:05:56.057Z,26.20
2018-07-22T15:07:58.605Z,26.20
2018-07-22T15:10:01.412Z,26.20
2018-07-22T15:12:03.986Z,26.20
2018-07-22T15:14:06.650Z,26.20
2018-07-22T15:16:09.221Z,26.20
2018-07-22T15:18:11.815Z,26.20
2018-07-22T15:20:14.358Z,26.30
2018-07-22T15:22:16.900Z,26.30
2018-07-22T15:24:29.483Z,26.30
2018-07-22T15:29:30.286Z,26.30
2018-07-22T15:31:45.409Z,26.00
2018-07-22T15:39:28.152Z,26.00
2018-07-22T15:49:31.638Z,25.40
2018-07-22T15:51:45.010Z,24.80
2018-07-22T15:59:27.978Z,24.80
2018-07-22T16:09:31.227Z,24.60
2018-07-22T16:19:30.774Z,24.60
2018-07-22T16:29:30.035Z,24.60
2018-07-22T16:39:29.188Z,24.60
2018-07-22T16:49:27.910Z,24.50
2018-07-22T16:59:27.353Z,24.60
2018-07-22T17:09:19.199Z,24.50
2018-07-22T17:11:21.781Z,24.50
2018-07-22T17:13:24.346Z,24.60
2018-07-22T17:15:27.032Z,24.70
2018-07-22T17:17:29.572Z,24.90
2018-07-22T17:19:32.118Z,25.00
2018-07-22T17:21:34.776Z,25.20
2018-07-22T17:23:38.128Z,25.50
2018-07-22T17:25:40.792Z,25.40
2018-07-22T17:27:43.514Z,25.50
2018-07-22T17:29:46.044Z,25.70
2018-07-22T17:31:50.452Z,25.70
2018-07-22T17:33:54.551Z,25.80
2018-07-22T17:35:58.434Z,25.80
2018-07-22T17:38:01.347Z,25.90
2018-07-22T17:40:03.952Z,25.90
2018-07-22T17:42:06.530Z,26.00
2018-07-22T17:44:09.053Z,26.00
2018-07-22T17:46:11.655Z,26.00
2018-07-22T17:48:14.206Z,26.00
2018-07-22T17:50:16.743Z,26.00
2018-07-22T17:52:20.193Z,26.10
2018-07-22T17:54:22.817Z,26.00
2018-07-22T17:56:26.962Z,26.10
2018-07-22T17:58:29.949Z,26.10
2018-07-22T18:00:32.595Z,26.10
2018-07-22T18:02:36.163Z,26.10
2018-07-22T18:04:38.814Z,26.10
2018-07-22T18:06:41.525Z,26.10
2018-07-22T18:08:44.618Z,26.10
2018-07-22T18:10:47.288Z,26.10
2018-07-22T18:12:50.130Z,26.10
2018-07-22T18:14:52.746Z,26.10
2018-07-22T18:16:56.216Z,26.10
2018-07-22T18:18:59.218Z,26.10
2018-07-22T18:21:02.141Z,26.10
2018-07-22T18:23:04.749Z,26.10
2018-07-22T18:25:07.545Z,26.10
2018-07-22T18:27:10.895Z,26.10
2018-07-22T18:29:13.453Z,26.10
2018-07-22T18:31:16.057Z,26.10
2018-07-22T18:33:18.624Z,26.10
2018-07-22T18:35:21.204Z,26.10
2018-07-22T18:37:23.812Z,26.10
2018-07-22T18:39:26.317Z,26.10
2018-07-22T18:41:29.648Z,26.10
2018-07-22T18:43:32.246Z,26.10
2018-07-22T18:45:36.281Z,26.00
2018-07-22T18:47:38.854Z,26.00
2018-07-22T18:49:41.402Z,26.00
2018-07-22T18:51:43.942Z,26.00
2018-07-22T18:53:46.501Z,26.00
2018-07-22T18:55:49.065Z,26.00
2018-07-22T18:57:51.696Z,26.00
2018-07-22T18:59:55.156Z,25.90
2018-07-22T19:01:57.695Z,25.90
2018-07-22T19:04:00.237Z,25.90
2018-07-22T19:06:03.595Z,25.90
2018-07-22T19:08:06.134Z,25.90
2018-07-22T19:10:08.712Z,25.90
2018-07-22T19:12:11.303Z,25.90
2018-07-22T19:14:13.852Z,25.90
2018-07-22T19:16:16.404Z,25.90
2018-07-22T19:18:19.139Z,25.90
2018-07-22T19:20:21.684Z,25.90
2018-07-22T19:22:24.544Z,25.80
2018-07-22T19:24:27.876Z,25.80
2018-07-22T19:26:30.417Z,25.80
2018-07-22T19:28:33.724Z,25.70
2018-07-22T19:30:36.419Z,25.80
2018-07-22T19:32:38.966Z,25.80
2018-07-22T19:34:41.580Z,25.70
2018-07-22T19:36:44.232Z,25.70
2018-07-22T19:38:46.779Z,25.70
2018-07-22T19:40:49.428Z,25.70
2018-07-22T19:42:52.103Z,25.70
2018-07-22T19:44:54.622Z,25.70
2018-07-22T19:46:57.168Z,25.70
2018-07-22T19:49:00.596Z,25.70
2018-07-22T19:51:03.146Z,25.60
2018-07-22T19:53:05.789Z,25.60
2018-07-22T19:55:08.524Z,25.60
2018-07-22T19:57:11.100Z,25.60
2018-07-22T19:59:15.455Z,25.60
2018-07-22T20:01:19.665Z,25.60
2018-07-22T20:03:22.405Z,25.60
2018-07-22T20:05:24.956Z,25.60
2018-07-22T20:07:27.515Z,25.60
2018-07-22T20:09:30.210Z,25.60
2018-07-22T20:11:32.691Z,25.50
2018-07-22T20:13:35.285Z,25.50
2018-07-22T20:15:37.839Z,25.50
2018-07-22T20:17:40.404Z,25.50
2018-07-22T20:19:43.292Z,25.50
2018-07-22T20:21:45.844Z,25.50
2018-07-22T20:23:48.462Z,25.50
2018-07-22T20:25:51.775Z,25.50
2018-07-22T20:27:54.305Z,25.50
2018-07-22T20:29:56.988Z,25.50
2018-07-22T20:31:59.615Z,25.50
2018-07-22T20:34:02.922Z,25.40
2018-07-22T20:36:05.556Z,25.40
2018-07-22T20:38:08.092Z,25.40
2018-07-22T20:40:10.687Z,25.40
2018-07-22T20:42:13.268Z,25.40
2018-07-22T20:44:15.921Z,25.40
2018-07-22T20:46:18.469Z,25.40
2018-07-22T20:48:21.181Z,25.40
2018-07-22T20:50:23.753Z,25.40
2018-07-22T20:52:26.448Z,25.40
2018-07-22T20:54:30.527Z,25.40
2018-07-22T20:56:33.211Z,25.40
2018-07-22T20:58:35.831Z,25.40
2018-07-22T21:00:39.140Z,25.40
2018-07-22T21:02:41.715Z,25.40
2018-07-22T21:04:44.274Z,25.40
2018-07-22T21:06:47.599Z,25.40
2018-07-22T21:08:50.185Z,25.30
2018-07-22T21:10:52.728Z,25.40
2018-07-22T21:13:10.836Z,25.30
2018-07-22T21:15:14.193Z,25.30
2018-07-22T21:17:16.769Z,25.30
2018-07-22T21:19:19.435Z,25.30
2018-07-22T21:21:22.128Z,25.30
2018-07-22T21:23:24.680Z,25.30
2018-07-22T21:25:27.233Z,25.30
2018-07-22T21:27:29.792Z,25.30
2018-07-22T21:29:32.399Z,25.30
2018-07-22T21:31:34.952Z,25.30
2018-07-22T21:33:37.541Z,25.30
2018-07-22T21:35:40.125Z,25.30
2018-07-22T21:37:42.695Z,25.30
2018-07-22T21:39:45.372Z,25.30
2018-07-22T21:41:47.937Z,25.30
2018-07-22T21:43:50.476Z,25.30
2018-07-22T21:45:53.924Z,25.30
2018-07-22T21:47:56.479Z,25.30
2018-07-22T21:49:59.136Z,25.20
2018-07-22T21:52:01.778Z,25.20
2018-07-22T21:54:04.308Z,25.20
2018-07-22T21:56:06.884Z,25.20
2018-07-22T21:58:09.599Z,25.10
2018-07-22T22:00:12.133Z,25.10
2018-07-22T22:02:14.809Z,25.10
2018-07-22T22:04:17.375Z,25.10
2018-07-22T22:06:19.963Z,25.10
2018-07-22T22:08:22.547Z,25.10
2018-07-22T22:10:25.163Z,25.10
2018-07-22T22:12:28.497Z,25.10
2018-07-22T22:14:31.044Z,25.10
2018-07-22T22:16:33.633Z,25.10
2018-07-22T22:18:36.177Z,25.10
2018-07-22T22:20:38.785Z,25.10
2018-07-22T22:22:41.346Z,25.10
2018-07-22T22:24:43.961Z,25.00
2018-07-22T22:26:46.476Z,25.00
2018-07-22T22:28:49.080Z,25.00
2018-07-22T22:30:51.638Z,25.00
2018-07-22T22:32:54.223Z,25.00
2018-07-22T22:34:56.905Z,25.00
2018-07-22T22:36:59.463Z,25.00
2018-07-22T22:39:02.013Z,25.00
2018-07-22T22:41:05.406Z,24.90
2018-07-22T22:43:07.917Z,24.90
2018-07-22T22:45:10.478Z,24.90
2018-07-22T22:47:13.041Z,24.90
2018-07-22T22:49:15.583Z,24.90
2018-07-22T22:51:18.937Z,24.90
2018-07-22T22:53:21.476Z,24.90
2018-07-22T22:55:24.064Z,24.90
2018-07-22T22:57:26.621Z,24.90
2018-07-22T22:59:29.518Z,24.90
2018-07-22T23:01:32.060Z,24.90
2018-07-22T23:03:34.596Z,24.80
2018-07-22T23:05:37.219Z,24.80
2018-07-22T23:07:40.335Z,24.80
2018-07-22T23:09:43.939Z,24.80
2018-07-22T23:11:46.799Z,24.80
2018-07-22T23:13:49.353Z,24.80
2018-07-22T23:15:51.917Z,24.70
2018-07-22T23:17:54.877Z,24.70
2018-07-22T23:19:57.513Z,24.70
2018-07-22T23:22:00.101Z,24.70
2018-07-22T23:24:02.768Z,24.70
2018-07-22T23:26:05.320Z,24.70
2018-07-22T23:28:07.951Z,24.70
2018-07-22T23:30:10.583Z,24.70
2018-07-22T23:32:13.262Z,24.60
2018-07-22T23:34:15.852Z,24.70
2018-07-22T23:36:18.511Z,24.70
2018-07-22T23:38:21.184Z,24.70
2018-07-22T23:40:23.761Z,24.70
2018-07-22T23:42:26.427Z,24.70
2018-07-22T23:44:28.976Z,24.70
2018-07-22T23:46:31.584Z,24.60
2018-07-22T23:48:34.255Z,24.60
2018-07-22T23:50:36.800Z,24.60
2018-07-22T23:52:39.412Z,24.50
2018-07-22T23:54:42.080Z,24.60
2018-07-22T23:56:44.626Z,24.50
2018-07-22T23:58:47.172Z,24.50
