createdAt,value
2023-04-15T00:00:05.131Z,4.23
2023-04-15T00:02:41.084Z,4.29
2023-04-15T00:05:10.034Z,4.24
2023-04-15T00:07:40.442Z,4.18
2023-04-15T00:10:09.636Z,4.16
2023-04-15T00:12:37.738Z,4.11
2023-04-15T00:15:06.721Z,4.07
2023-04-15T00:17:34.926Z,4.02
2023-04-15T00:20:06.413Z,3.95
2023-04-15T00:22:34.414Z,3.92
2023-04-15T00:25:04.272Z,3.90
2023-04-15T00:27:32.342Z,3.92
2023-04-15T00:30:00.483Z,3.84
2023-04-15T00:32:29.248Z,3.81
2023-04-15T00:34:57.614Z,3.75
2023-04-15T00:37:26.204Z,3.77
2023-04-15T00:39:54.262Z,3.77
2023-04-15T00:42:24.084Z,3.78
2023-04-15T00:44:52.594Z,3.78
2023-04-15T00:47:22.651Z,3.74
2023-04-15T00:49:51.094Z,3.73
2023-04-15T00:52:19.769Z,3.68
2023-04-15T00:54:47.742Z,3.65
2023-04-15T00:57:16.045Z,3.63
2023-04-15T00:59:46.693Z,3.72
2023-04-15T01:02:14.794Z,3.66
2023-04-15T01:04:43.734Z,3.64
2023-04-15T01:07:12.112Z,3.67
2023-04-15T01:09:40.525Z,3.64
2023-04-15T01:12:11.453Z,3.61
2023-04-15T01:14:39.735Z,3.59
2023-04-15T01:17:09.107Z,3.57
2023-04-15T01:19:38.013Z,3.55
2023-04-15T01:22:06.038Z,3.46
2023-04-15T01:24:35.210Z,3.45
2023-04-15T01:27:05.655Z,3.41
2023-04-15T01:29:35.733Z,3.39
2023-04-15T01:32:04.220Z,3.35
2023-04-15T01:34:34.281Z,3.31
2023-04-15T01:37:03.454Z,3.34
2023-04-15T01:39:31.339Z,3.31
2023-04-15T01:41:59.301Z,3.26
2023-04-15T01:44:28.710Z,3.23
2023-04-15T01:46:56.626Z,3.21
2023-04-15T01:49:24.969Z,3.21
2023-04-15T01:51:55.188Z,3.14
2023-04-15T01:54:23.260Z,3.13
2023-04-15T01:56:52.780Z,3.12
2023-04-15T01:59:20.950Z,3.06
2023-04-15T02:01:50.311Z,3.06
2023-04-15T02:04:18.180Z,3.03
2023-04-15T02:06:46.090Z,3.01
2023-04-15T02:09:14.269Z,2.95
2023-04-15T02:11:42.169Z,2.94
2023-04-15T02:14:10.162Z,2.93
2023-04-15T02:16:38.024Z,2.99
2023-04-15T02:19:07.992Z,3.07
2023-04-15T02:21:38.760Z,2.99
2023-04-15T02:24:07.125Z,3.04
2023-04-15T02:26:34.967Z,3.02
2023-04-15T02:29:03.024Z,2.95
2023-04-15T02:31:34.057Z,2.87
2023-04-15T02:34:04.315Z,2.85
2023-04-15T02:36:34.596Z,2.87
2023-04-15T02:39:02.958Z,2.90
2023-04-15T02:41:31.364Z,2.87
2023-04-15T02:44:00.188Z,2.84
2023-04-15T02:46:29.479Z,2.82
2023-04-15T02:48:59.829Z,2.80
2023-04-15T02:51:33.079Z,2.79
2023-04-15T02:54:01.566Z,2.69
2023-04-15T02:56:30.257Z,2.69
2023-04-15T02:58:58.722Z,2.67
2023-04-15T03:01:27.241Z,2.63
2023-04-15T03:03:55.269Z,2.59
2023-04-15T03:06:24.713Z,2.53
2023-04-15T03:08:53.999Z,2.54
2023-04-15T03:11:22.773Z,2.48
2023-04-15T03:13:50.705Z,2.43
2023-04-15T03:16:28.200Z,2.45
2023-04-15T03:18:56.262Z,2.43
2023-04-15T03:21:24.825Z,2.37
2023-04-15T03:23:54.250Z,2.35
2023-04-15T03:26:27.216Z,2.37
2023-04-15T03:28:55.844Z,2.32
2023-04-15T03:31:23.765Z,2.33
2023-04-15T03:33:51.681Z,2.35
2023-04-15T03:36:19.645Z,2.34
2023-04-15T03:38:49.413Z,2.31
2023-04-15T03:41:18.850Z,2.30
2023-04-15T03:43:46.703Z,2.28
2023-04-15T03:46:14.590Z,2.22
2023-04-15T03:48:42.370Z,2.17
2023-04-15T03:51:10.227Z,2.15
2023-04-15T03:53:38.119Z,2.14
2023-04-15T03:56:06.642Z,2.17
2023-04-15T03:58:35.918Z,2.18
2023-04-15T04:01:03.863Z,2.14
2023-04-15T04:03:31.916Z,2.10
2023-04-15T04:06:01.091Z,2.11
2023-04-15T04:08:28.858Z,2.22
2023-04-15T04:10:56.946Z,2.17
2023-04-15T04:13:24.997Z,2.20
2023-04-15T04:15:54.673Z,2.22
2023-04-15T04:18:22.775Z,2.20
2023-04-15T04:20:50.811Z,2.21
2023-04-15T04:23:19.525Z,2.22
2023-04-15T04:25:47.727Z,2.17
2023-04-15T04:28:15.590Z,2.16
2023-04-15T04:30:43.805Z,2.15
2023-04-15T04:33:12.999Z,2.10
2023-04-15T04:35:40.857Z,2.15
2023-04-15T04:38:08.700Z,2.19
2023-04-15T04:40:36.821Z,2.12
2023-04-15T04:43:04.745Z,2.13
2023-04-15T04:45:32.557Z,2.09
2023-04-15T04:48:00.598Z,2.09
2023-04-15T04:50:29.975Z,2.11
2023-04-15T04:52:57.733Z,2.06
2023-04-15T04:55:25.762Z,2.04
2023-04-15T04:57:53.630Z,2.14
2023-04-15T05:00:21.568Z,2.18
2023-04-15T05:02:49.712Z,2.23
2023-04-15T05:05:17.616Z,2.20
2023-04-15T05:07:47.336Z,2.20
2023-04-15T05:10:17.540Z,2.13
2023-04-15T05:12:45.409Z,2.08
2023-04-15T05:15:13.260Z,2.12
2023-04-15T05:17:41.144Z,2.18
2023-04-15T05:20:09.896Z,2.18
2023-04-15T05:22:38.204Z,2.19
2023-04-15T05:25:09.065Z,2.17
2023-04-15T05:27:37.090Z,2.24
2023-04-15T05:30:05.549Z,2.27
2023-04-15T05:32:33.395Z,2.29
2023-04-15T05:35:01.595Z,2.38
2023-04-15T05:37:29.461Z,2.43
2023-04-15T05:39:57.844Z,2.40
2023-04-15T05:42:27.100Z,2.51
2023-04-15T05:44:55.594Z,2.57
2023-04-15T05:47:24.291Z,2.59
2023-04-15T05:49:52.108Z,2.71
2023-04-15T05:52:20.008Z,2.80
2023-04-15T05:54:47.981Z,2.84
2023-04-15T05:57:15.849Z,2.92
2023-04-15T05:59:45.082Z,2.96
2023-04-15T06:02:13.475Z,3.02
2023-04-15T06:04:41.522Z,3.09
2023-04-15T06:07:09.535Z,3.18
2023-04-15T06:09:37.402Z,3.20
2023-04-15T06:12:06.840Z,3.30
2023-04-15T06:14:34.720Z,3.37
2023-04-15T06:17:04.145Z,3.39
2023-04-15T06:19:32.132Z,3.44
2023-04-15T06:22:00.472Z,3.55
2023-04-15T06:24:28.409Z,3.64
2023-04-15T06:26:56.287Z,3.74
2023-04-15T06:29:24.146Z,3.84
2023-04-15T06:31:52.348Z,3.94
2023-04-15T06:34:21.668Z,4.01
2023-04-15T06:36:49.597Z,4.07
2023-04-15T06:39:17.524Z,4.16
2023-04-15T06:41:45.390Z,4.25
2023-04-15T06:44:13.689Z,4.30
2023-04-15T06:46:41.537Z,4.40
2023-04-15T06:49:09.390Z,4.46
2023-04-15T06:51:38.633Z,4.49
2023-04-15T06:54:06.518Z,4.57
2023-04-15T06:56:34.587Z,4.70
2023-04-15T06:59:03.661Z,4.78
2023-04-15T07:01:31.741Z,4.85
2023-04-15T07:03:59.743Z,4.94
2023-04-15T07:06:27.743Z,5.03
2023-04-15T07:08:57.374Z,5.13
2023-04-15T07:11:27.168Z,5.26
2023-04-15T07:13:55.723Z,5.41
2023-04-15T07:16:24.239Z,5.54
2023-04-15T07:18:52.869Z,5.64
2023-04-15T07:21:21.413Z,5.72
2023-04-15T07:23:50.048Z,5.90
2023-04-15T07:26:20.139Z,5.99
2023-04-15T07:28:48.900Z,6.09
2023-04-15T07:31:17.729Z,6.19
2023-04-15T07:33:46.326Z,6.30
2023-04-15T07:36:15.562Z,6.39
2023-04-15T07:38:44.089Z,6.47
2023-04-15T07:41:13.497Z,6.57
2023-04-15T07:43:43.241Z,6.67
2023-04-15T07:46:11.832Z,6.78
2023-04-15T07:48:40.085Z,6.86
2023-04-15T07:51:08.665Z,6.94
2023-04-15T07:53:37.339Z,7.04
2023-04-15T07:56:06.300Z,7.12
2023-04-15T07:58:34.320Z,7.24
2023-04-15T08:01:07.032Z,7.34
2023-04-15T08:03:35.742Z,7.41
2023-04-15T08:06:04.364Z,7.54
2023-04-15T08:08:32.853Z,7.65
2023-04-15T08:11:00.819Z,7.82
2023-04-15T08:13:28.738Z,7.93
2023-04-15T08:16:18.501Z,8.07
2023-04-15T08:18:46.482Z,8.21
2023-04-15T08:21:14.888Z,8.43
2023-04-15T08:23:43.903Z,8.44
2023-04-15T08:26:12.055Z,8.61
2023-04-15T08:28:41.551Z,8.76
2023-04-15T08:31:09.634Z,8.91
2023-04-15T08:33:38.980Z,9.01
2023-04-15T08:36:07.564Z,9.07
2023-04-15T08:38:35.596Z,9.15
2023-04-15T08:41:08.466Z,9.23
2023-04-15T08:43:41.572Z,9.30
2023-04-15T08:46:11.928Z,9.32
2023-04-15T08:48:41.489Z,9.44
2023-04-15T08:51:09.901Z,9.54
2023-04-15T08:53:38.688Z,9.64
2023-04-15T08:56:08.625Z,9.64
2023-04-15T08:58:37.168Z,9.67
2023-04-15T09:01:05.129Z,9.76
2023-04-15T09:03:34.444Z,9.78
2023-04-15T09:06:05.795Z,9.79
2023-04-15T09:08:34.521Z,9.87
2023-04-15T09:11:02.731Z,9.98
2023-04-15T09:13:30.965Z,10.05
2023-04-15T09:15:59.392Z,10.15
2023-04-15T09:18:31.475Z,10.21
2023-04-15T09:21:08.946Z,10.26
2023-04-15T09:23:37.655Z,10.44
2023-04-15T09:26:07.137Z,10.41
2023-04-15T09:28:43.166Z,10.51
2023-04-15T09:31:12.025Z,10.48
2023-04-15T09:33:57.263Z,10.44
2023-04-15T09:36:29.676Z,10.52
2023-04-15T09:38:58.310Z,10.55
2023-04-15T09:41:26.542Z,10.60
2023-04-15T09:43:54.621Z,10.65
2023-04-15T09:46:41.381Z,10.74
2023-04-15T09:49:10.316Z,10.86
2023-04-15T09:51:40.151Z,10.86
2023-04-15T09:54:09.340Z,10.95
2023-04-15T09:56:38.798Z,11.02
2023-04-15T09:59:07.013Z,10.91
2023-04-15T10:01:35.185Z,11.07
2023-04-15T10:04:05.443Z,11.04
2023-04-15T10:06:33.761Z,11.03
2023-04-15T10:09:03.357Z,11.17
2023-04-15T10:11:31.951Z,11.29
2023-04-15T10:14:00.320Z,11.34
2023-04-15T10:16:29.571Z,11.37
2023-04-15T10:18:58.526Z,11.34
2023-04-15T10:21:26.468Z,11.42
2023-04-15T10:23:54.947Z,11.51
2023-04-15T10:26:25.605Z,11.43
2023-04-15T10:28:54.844Z,11.53
2023-04-15T10:31:24.433Z,11.51
2023-04-15T10:33:53.814Z,11.41
2023-04-15T10:36:22.340Z,11.50
2023-04-15T10:38:50.191Z,11.47
2023-04-15T10:41:21.426Z,11.50
2023-04-15T10:43:53.380Z,11.56
2023-04-15T10:46:23.934Z,11.57
2023-04-15T10:48:52.822Z,11.50
2023-04-15T10:51:32.739Z,11.54
2023-04-15T10:54:01.191Z,11.57
2023-04-15T10:56:32.231Z,11.60
2023-04-15T10:59:02.582Z,11.53
2023-04-15T11:01:53.466Z,11.48
2023-04-15T11:04:53.461Z,11.47
2023-04-15T11:07:35.907Z,11.44
2023-04-15T11:10:04.803Z,11.40
2023-04-15T11:12:36.747Z,11.36
2023-04-15T11:15:28.868Z,11.50
2023-04-15T11:17:56.866Z,11.48
2023-04-15T11:20:25.261Z,11.57
2023-04-15T11:23:14.729Z,11.63
2023-04-15T11:25:43.167Z,11.57
2023-04-15T11:28:12.763Z,11.50
2023-04-15T11:30:43.440Z,11.49
2023-04-15T11:33:13.966Z,11.56
2023-04-15T11:35:43.045Z,11.52
2023-04-15T11:38:12.960Z,11.48
2023-04-15T11:40:42.109Z,11.53
2023-04-15T11:43:12.508Z,11.61
2023-04-15T11:45:51.446Z,11.76
2023-04-15T11:48:21.220Z,11.75
2023-04-15T11:50:55.008Z,11.76
2023-04-15T11:53:23.461Z,11.80
2023-04-15T11:55:53.419Z,11.84
2023-04-15T11:58:23.462Z,11.96
2023-04-15T12:00:54.086Z,11.83
2023-04-15T12:03:27.444Z,11.96
2023-04-15T12:06:10.461Z,12.08
2023-04-15T12:09:09.294Z,12.18
2023-04-15T12:11:46.225Z,12.13
2023-04-15T12:14:21.676Z,12.13
2023-04-15T12:16:53.950Z,12.16
2023-04-15T12:19:26.002Z,12.08
2023-04-15T12:21:55.449Z,11.96
2023-04-15T12:24:23.970Z,12.03
2023-04-15T12:26:54.071Z,11.96
2023-04-15T12:29:26.229Z,11.91
2023-04-15T12:31:56.857Z,11.73
2023-04-15T12:34:29.926Z,11.71
2023-04-15T12:36:59.003Z,11.73
2023-04-15T12:39:30.501Z,11.69
2023-04-15T12:41:59.338Z,11.71
2023-04-15T12:44:28.022Z,11.88
2023-04-15T12:46:58.807Z,11.88
2023-04-15T12:49:28.091Z,11.86
2023-04-15T12:51:56.900Z,11.87
2023-04-15T12:54:25.014Z,11.98
2023-04-15T12:56:53.069Z,12.16
2023-04-15T12:59:21.623Z,12.26
2023-04-15T13:01:49.868Z,12.29
2023-04-15T13:04:20.659Z,12.04
2023-04-15T13:06:49.506Z,12.10
2023-04-15T13:09:18.504Z,11.92
2023-04-15T13:11:47.142Z,11.80
2023-04-15T13:14:14.969Z,11.80
2023-04-15T13:16:43.847Z,11.76
2023-04-15T13:19:11.976Z,11.70
2023-04-15T13:21:41.324Z,11.57
2023-04-15T13:24:09.756Z,11.49
2023-04-15T13:26:38.241Z,11.49
2023-04-15T13:29:06.862Z,11.33
2023-04-15T13:31:35.553Z,11.26
2023-04-15T13:34:03.934Z,11.06
2023-04-15T13:36:32.365Z,11.00
2023-04-15T13:39:02.590Z,10.88
2023-04-15T13:41:30.649Z,10.85
2023-04-15T13:43:58.822Z,10.67
2023-04-15T13:46:26.860Z,10.73
2023-04-15T13:48:54.814Z,10.72
2023-04-15T13:51:22.702Z,10.69
2023-04-15T13:53:50.609Z,10.70
2023-04-15T13:56:20.033Z,10.76
2023-04-15T13:58:47.836Z,10.79
2023-04-15T14:01:15.728Z,10.90
2023-04-15T14:03:43.768Z,10.95
2023-04-15T14:06:12.283Z,10.99
2023-04-15T14:08:40.617Z,11.12
2023-04-15T14:11:08.676Z,11.22
2023-04-15T14:13:37.811Z,11.20
2023-04-15T14:16:06.617Z,11.14
2023-04-15T14:18:35.099Z,11.13
2023-04-15T14:21:03.774Z,11.12
2023-04-15T14:23:31.860Z,11.05
2023-04-15T14:25:59.753Z,10.95
2023-04-15T14:28:27.708Z,10.88
2023-04-15T14:30:57.166Z,10.78
2023-04-15T14:33:25.146Z,10.79
2023-04-15T14:35:53.004Z,10.70
2023-04-15T14:38:22.682Z,10.65
2023-04-15T14:40:50.669Z,10.71
2023-04-15T14:43:19.220Z,10.68
2023-04-15T14:45:47.050Z,10.58
2023-04-15T14:48:16.328Z,10.51
2023-04-15T14:50:44.165Z,10.48
2023-04-15T14:53:12.360Z,10.48
2023-04-15T14:55:40.196Z,10.41
2023-04-15T14:58:09.501Z,10.38
2023-04-15T15:00:40.508Z,10.45
2023-04-15T15:03:13.063Z,10.31
2023-04-15T15:05:44.106Z,10.35
2023-04-15T15:08:12.980Z,10.32
2023-04-15T15:10:49.221Z,10.24
2023-04-15T15:13:19.099Z,10.28
2023-04-15T15:15:49.757Z,10.23
2023-04-15T15:18:19.389Z,10.13
2023-04-15T15:20:49.604Z,10.14
2023-04-15T15:23:19.212Z,10.22
2023-04-15T15:25:49.302Z,10.20
2023-04-15T15:28:17.752Z,10.19
2023-04-15T15:30:46.327Z,10.20
2023-04-15T15:33:14.836Z,10.22
2023-04-15T15:35:43.273Z,10.16
2023-04-15T15:38:13.710Z,10.14
2023-04-15T15:40:42.018Z,10.10
2023-04-15T15:43:10.953Z,10.16
2023-04-15T15:45:39.453Z,10.21
2023-04-15T15:48:08.154Z,10.18
2023-04-15T15:50:36.689Z,10.10
2023-04-15T15:53:05.093Z,10.08
2023-04-15T15:55:35.168Z,10.05
2023-04-15T15:58:03.577Z,10.03
2023-04-15T16:00:32.127Z,9.97
2023-04-15T16:05:32.432Z,9.98
2023-04-15T16:08:00.773Z,10.01
2023-04-15T16:10:29.357Z,9.99
2023-04-15T16:12:59.068Z,10.04
2023-04-15T16:15:27.813Z,10.00
2023-04-15T16:17:56.153Z,9.97
2023-04-15T16:20:24.322Z,10.01
2023-04-15T16:22:52.984Z,10.07
2023-04-15T16:25:21.526Z,10.01
2023-04-15T16:27:58.902Z,9.97
2023-04-15T16:30:33.199Z,9.92
2023-04-15T16:33:01.110Z,9.84
2023-04-15T16:35:29.100Z,9.85
2023-04-15T16:37:57.570Z,9.72
2023-04-15T16:40:25.474Z,9.66
2023-04-15T16:42:53.787Z,9.60
2023-04-15T16:45:21.613Z,9.58
2023-04-15T16:47:51.097Z,9.55
2023-04-15T16:50:19.545Z,9.49
2023-04-15T16:52:48.442Z,9.47
2023-04-15T16:55:16.976Z,9.43
2023-04-15T16:58:02.185Z,9.41
2023-04-15T17:00:32.303Z,9.29
2023-04-15T17:03:02.038Z,9.22
2023-04-15T17:05:30.669Z,9.13
2023-04-15T17:07:58.860Z,9.16
2023-04-15T17:10:26.977Z,9.06
2023-04-15T17:12:57.296Z,8.96
2023-04-15T17:15:26.015Z,8.87
2023-04-15T17:17:54.276Z,8.83
2023-04-15T17:20:23.981Z,8.72
2023-04-15T17:22:52.250Z,8.68
2023-04-15T17:25:20.147Z,8.70
2023-04-15T17:27:48.058Z,8.58
2023-04-15T17:30:16.132Z,8.41
2023-04-15T17:32:44.943Z,8.38
2023-04-15T17:35:12.794Z,8.39
2023-04-15T17:37:42.043Z,8.42
2023-04-15T17:40:10.804Z,8.29
2023-04-15T17:42:38.671Z,8.26
2023-04-15T17:45:07.589Z,8.07
2023-04-15T17:47:35.816Z,8.10
2023-04-15T17:50:04.200Z,8.00
2023-04-15T17:52:32.014Z,8.00
2023-04-15T17:55:01.230Z,7.97
2023-04-15T17:57:29.097Z,7.89
2023-04-15T17:59:57.004Z,7.87
2023-04-15T18:02:25.100Z,7.86
2023-04-15T18:04:53.189Z,7.78
2023-04-15T18:07:21.172Z,7.75
2023-04-15T18:09:50.689Z,7.72
2023-04-15T18:12:20.031Z,7.69
2023-04-15T18:14:48.049Z,7.69
2023-04-15T18:17:16.182Z,7.68
2023-04-15T18:19:45.885Z,7.58
2023-04-15T18:22:13.738Z,7.61
2023-04-15T18:24:41.554Z,7.53
2023-04-15T18:27:09.378Z,7.46
2023-04-15T18:29:38.838Z,7.45
2023-04-15T18:32:07.129Z,7.47
2023-04-15T18:34:35.533Z,7.41
2023-04-15T18:37:03.805Z,7.44
2023-04-15T18:39:32.215Z,7.46
2023-04-15T18:42:00.263Z,7.35
2023-04-15T18:44:28.400Z,7.42
2023-04-15T18:46:57.568Z,7.31
2023-04-15T18:49:27.168Z,7.34
2023-04-15T18:51:55.740Z,7.34
2023-04-15T18:54:24.452Z,7.33
2023-04-15T18:56:53.058Z,7.35
2023-04-15T18:59:29.635Z,7.30
2023-04-15T19:02:01.361Z,7.36
2023-04-15T19:04:29.998Z,7.38
2023-04-15T19:06:59.095Z,7.24
2023-04-15T19:09:27.509Z,7.27
2023-04-15T19:11:56.862Z,7.23
2023-04-15T19:14:24.992Z,7.25
2023-04-15T19:16:52.933Z,7.13
2023-04-15T19:19:22.267Z,7.15
2023-04-15T19:21:50.549Z,7.25
2023-04-15T19:24:18.813Z,7.22
2023-04-15T19:26:49.272Z,7.24
2023-04-15T19:29:17.893Z,7.23
2023-04-15T19:31:46.697Z,7.19
2023-04-15T19:34:14.751Z,7.16
2023-04-15T19:36:44.251Z,7.07
2023-04-15T19:39:12.730Z,7.16
2023-04-15T19:41:40.632Z,7.17
2023-04-15T19:44:09.099Z,7.12
2023-04-15T19:46:37.298Z,7.04
2023-04-15T19:49:06.325Z,7.12
2023-04-15T19:51:35.141Z,7.08
2023-04-15T19:54:05.340Z,7.00
2023-04-15T19:56:34.468Z,7.01
2023-04-15T19:59:02.630Z,7.04
2023-04-15T20:01:30.674Z,7.01
2023-04-15T20:03:58.914Z,6.91
2023-04-15T20:06:27.754Z,6.99
2023-04-15T20:08:56.069Z,6.97
2023-04-15T20:12:46.283Z,6.99
2023-04-15T20:14:17.735Z,6.96
2023-04-15T20:16:46.027Z,6.99
2023-04-15T20:19:14.080Z,6.98
2023-04-15T20:21:41.906Z,6.98
2023-04-15T20:24:09.940Z,6.95
2023-04-15T20:26:39.237Z,6.90
2023-04-15T20:29:08.238Z,6.91
2023-04-15T20:31:36.978Z,6.95
2023-04-15T20:34:05.204Z,6.91
2023-04-15T20:36:34.082Z,6.94
2023-04-15T20:39:02.831Z,6.94
2023-04-15T20:41:31.545Z,6.88
2023-04-15T20:44:01.872Z,6.91
2023-04-15T20:46:29.997Z,6.88
2023-04-15T20:48:58.000Z,6.86
2023-04-15T20:51:27.729Z,6.90
2023-04-15T20:53:55.672Z,6.80
2023-04-15T20:56:23.989Z,6.79
2023-04-15T20:58:52.326Z,6.80
2023-04-15T21:01:22.123Z,6.83
2023-04-15T21:03:50.304Z,6.84
2023-04-15T21:06:18.450Z,6.77
2023-04-15T21:08:47.194Z,6.73
2023-04-15T21:11:28.449Z,6.83
2023-04-15T21:14:03.692Z,6.84
2023-04-15T21:16:34.056Z,6.85
2023-04-15T21:19:04.145Z,6.77
2023-04-15T21:21:32.786Z,6.86
2023-04-15T21:24:01.330Z,6.82
2023-04-15T21:26:29.290Z,6.70
2023-04-15T21:28:57.409Z,6.71
2023-04-15T21:31:26.028Z,6.71
2023-04-15T21:33:56.702Z,6.75
2023-04-15T21:36:25.056Z,6.70
2023-04-15T21:38:53.631Z,6.72
2023-04-15T21:41:21.528Z,6.67
2023-04-15T21:43:50.344Z,6.76
2023-04-15T21:46:22.892Z,6.77
2023-04-15T21:48:54.243Z,6.65
2023-04-15T21:51:24.375Z,6.65
2023-04-15T21:53:53.116Z,6.71
2023-04-15T21:56:23.132Z,6.63
2023-04-15T21:58:51.673Z,6.69
2023-04-15T22:01:20.408Z,6.67
2023-04-15T22:03:49.222Z,6.67
2023-04-15T22:06:18.095Z,6.68
2023-04-15T22:09:11.358Z,6.74
2023-04-15T22:11:35.791Z,6.73
2023-04-15T22:14:05.492Z,6.69
2023-04-15T22:16:33.676Z,6.74
2023-04-15T22:19:02.830Z,6.69
2023-04-15T22:21:31.973Z,6.75
2023-04-15T22:24:32.195Z,6.73
2023-04-15T22:26:50.210Z,6.69
2023-04-15T22:29:18.534Z,6.65
2023-04-15T22:31:47.088Z,6.62
2023-04-15T22:34:21.351Z,6.71
2023-04-15T22:36:50.826Z,6.69
2023-04-15T22:39:21.467Z,6.67
2023-04-15T22:41:50.917Z,6.62
2023-04-15T22:44:19.662Z,6.69
2023-04-15T22:46:48.147Z,6.63
2023-04-15T22:49:16.949Z,6.63
2023-04-15T22:51:45.128Z,6.63
2023-04-15T22:54:13.510Z,6.63
2023-04-15T22:56:43.281Z,6.62
2023-04-15T22:59:11.896Z,6.60
2023-04-15T23:01:40.480Z,6.62
2023-04-15T23:04:24.850Z,6.61
2023-04-15T23:06:56.883Z,6.57
2023-04-15T23:09:25.162Z,6.57
2023-04-15T23:11:56.519Z,6.58
2023-04-15T23:14:26.209Z,6.55
2023-04-15T23:16:54.759Z,6.60
2023-04-15T23:19:22.740Z,6.53
2023-04-15T23:21:51.033Z,6.53
2023-04-15T23:24:19.300Z,6.56
2023-04-15T23:26:47.646Z,6.50
2023-04-15T23:29:17.236Z,6.54
2023-04-15T23:31:45.186Z,6.54
2023-04-15T23:34:13.045Z,6.48
2023-04-15T23:36:41.135Z,6.49
2023-04-15T23:39:09.231Z,6.58
2023-04-15T23:41:37.596Z,6.56
2023-04-15T23:44:05.734Z,6.56
2023-04-15T23:46:34.994Z,6.55
2023-04-15T23:49:02.872Z,6.49
2023-04-15T23:51:30.688Z,6.55
2023-04-15T23:53:58.583Z,6.59
2023-04-15T23:56:26.353Z,6.60
2023-04-15T23:58:54.124Z,6.49
