createdAt,value
2019-02-15T04:00:28.454Z,10.68
2019-02-15T04:01:35.978Z,11.55
2019-02-15T04:02:42.992Z,11.00
2019-02-15T04:03:49.881Z,10.08
2019-02-15T04:04:56.612Z,11.38
2019-02-15T04:06:03.588Z,10.20
2019-02-15T04:07:10.309Z,10.93
2019-02-15T04:08:17.469Z,10.93
2019-02-15T04:09:24.159Z,10.72
2019-02-15T04:10:30.931Z,10.20
2019-02-15T04:11:38.204Z,11.40
2019-02-15T04:12:44.894Z,11.63
2019-02-15T04:13:52.346Z,10.28
2019-02-15T04:15:02.205Z,10.65
2019-02-15T04:16:09.297Z,10.45
2019-02-15T04:17:16.241Z,10.78
2019-02-15T04:18:23.256Z,11.15
2019-02-15T04:19:30.376Z,11.15
2019-02-15T04:20:37.305Z,10.85
2019-02-15T04:21:43.976Z,10.53
2019-02-15T04:22:51.234Z,9.93
2019-02-15T04:23:57.953Z,9.70
2019-02-15T04:25:04.707Z,11.08
2019-02-15T04:26:11.440Z,12.33
2019-02-15T04:27:18.519Z,11.22
2019-02-15T04:28:27.327Z,11.90
2019-02-15T04:29:34.422Z,10.10
2019-02-15T04:30:41.118Z,10.05
2019-02-15T04:31:48.375Z,10.20
2019-02-15T04:32:55.508Z,8.93
2019-02-15T04:34:02.305Z,9.95
2019-02-15T04:35:09.865Z,9.75
2019-02-15T04:36:16.868Z,10.45
2019-02-15T04:37:23.922Z,10.23
2019-02-15T04:38:31.416Z,10.48
2019-02-15T04:39:38.089Z,10.68
2019-02-15T04:40:45.171Z,10.30
2019-02-15T04:41:51.878Z,9.60
2019-02-15T04:43:00.958Z,9.60
2019-02-15T04:44:08.847Z,10.40
2019-02-15T04:45:15.540Z,11.50
2019-02-15T04:46:22.377Z,9.95
2019-02-15T04:47:29.469Z,11.48
2019-02-15T04:48:36.382Z,10.68
2019-02-15T04:49:43.762Z,11.57
2019-02-15T04:50:50.461Z,11.60
2019-02-15T04:51:58.252Z,11.95
2019-02-15T04:53:06.185Z,11.00
2019-02-15T04:54:12.953Z,11.38
2019-02-15T04:55:19.760Z,11.30
2019-02-15T04:56:26.459Z,11.43
2019-02-15T04:57:33.756Z,11.60
2019-02-15T04:58:41.486Z,11.43
2019-02-15T04:59:48.486Z,11.30
2019-02-15T05:00:55.193Z,11.35
2019-02-15T05:02:02.369Z,10.32
2019-02-15T05:03:09.219Z,10.63
2019-02-15T05:04:16.386Z,9.80
2019-02-15T05:05:23.419Z,10.25
2019-02-15T05:06:30.595Z,10.90
2019-02-15T05:07:37.341Z,10.03
2019-02-15T05:08:44.004Z,10.98
2019-02-15T05:09:50.961Z,10.32
2019-02-15T05:10:57.695Z,10.25
2019-02-15T05:12:06.138Z,10.50
2019-02-15T05:13:13.191Z,10.30
2019-02-15T05:14:20.251Z,9.58
2019-02-15T05:15:27.124Z,9.60
2019-02-15T05:16:34.241Z,10.65
2019-02-15T05:17:40.978Z,10.58
2019-02-15T05:18:48.173Z,10.82
2019-02-15T05:19:55.235Z,10.95
2019-02-15T05:21:02.363Z,9.95
2019-02-15T05:22:10.336Z,10.78
2019-02-15T05:23:17.075Z,9.88
2019-02-15T05:24:23.775Z,10.03
2019-02-15T05:25:30.688Z,10.65
2019-02-15T05:26:38.188Z,10.20
2019-02-15T05:27:45.155Z,10.23
2019-02-15T05:28:52.199Z,10.30
2019-02-15T05:29:58.927Z,10.38
2019-02-15T05:31:05.965Z,11.15
2019-02-15T05:32:12.749Z,10.80
2019-02-15T05:33:19.431Z,11.25
2019-02-15T05:34:27.184Z,11.22
2019-02-15T05:35:34.053Z,10.80
2019-02-15T05:36:41.440Z,10.30
2019-02-15T05:39:20.652Z,9.88
2019-02-15T05:40:27.339Z,10.20
2019-02-15T05:41:34.144Z,11.18
2019-02-15T05:42:41.109Z,11.40
2019-02-15T05:43:48.172Z,10.93
2019-02-15T05:45:03.360Z,12.10
2019-02-15T05:46:04.089Z,10.68
2019-02-15T05:47:11.202Z,11.25
2019-02-15T05:48:17.903Z,9.90
2019-02-15T05:49:24.965Z,11.75
2019-02-15T05:50:32.142Z,10.10
2019-02-15T05:51:38.819Z,9.60
2019-02-15T05:52:45.879Z,8.93
2019-02-15T05:53:52.650Z,9.63
2019-02-15T05:54:59.395Z,8.93
2019-02-15T05:56:06.212Z,10.20
2019-02-15T05:57:13.285Z,10.30
2019-02-15T05:58:20.341Z,10.20
2019-02-15T05:59:27.066Z,9.03
2019-02-15T06:00:37.066Z,9.35
2019-02-15T06:01:42.596Z,9.10
2019-02-15T06:02:50.057Z,9.68
2019-02-15T06:03:56.767Z,9.58
2019-02-15T06:05:07.548Z,10.40
2019-02-15T06:06:14.310Z,8.70
2019-02-15T06:07:21.436Z,9.30
2019-02-15T06:08:28.377Z,8.48
2019-02-15T06:09:35.223Z,8.90
2019-02-15T06:10:41.919Z,9.38
2019-02-15T06:11:48.601Z,9.93
2019-02-15T06:12:55.294Z,9.90
2019-02-15T06:14:02.081Z,8.73
2019-02-15T06:15:15.166Z,9.10
2019-02-15T06:16:17.329Z,10.15
2019-02-15T06:17:23.989Z,9.40
2019-02-15T06:18:31.058Z,9.60
2019-02-15T06:19:38.177Z,9.23
2019-02-15T06:20:45.284Z,9.58
2019-02-15T06:21:52.366Z,8.23
2019-02-15T06:22:59.057Z,8.48
2019-02-15T06:24:05.857Z,7.62
2019-02-15T06:25:12.997Z,9.58
2019-02-15T06:26:20.082Z,8.03
2019-02-15T06:27:26.757Z,8.65
2019-02-15T06:28:33.501Z,9.18
2019-02-15T06:29:40.289Z,10.03
2019-02-15T06:30:46.989Z,9.98
2019-02-15T06:31:55.075Z,10.35
2019-02-15T06:33:01.833Z,11.85
2019-02-15T06:34:09.044Z,10.90
2019-02-15T06:35:16.089Z,10.68
2019-02-15T06:36:23.394Z,10.18
2019-02-15T06:37:30.119Z,9.40
2019-02-15T06:38:37.574Z,9.48
2019-02-15T06:39:44.369Z,9.53
2019-02-15T06:40:51.050Z,9.60
2019-02-15T06:41:58.065Z,9.15
2019-02-15T06:43:04.984Z,8.85
2019-02-15T06:44:11.749Z,9.15
2019-02-15T06:45:24.740Z,8.10
2019-02-15T06:46:27.551Z,9.23
2019-02-15T06:47:34.574Z,10.10
2019-02-15T06:48:41.304Z,9.55
2019-02-15T06:49:48.158Z,10.82
2019-02-15T06:50:55.125Z,11.30
2019-02-15T06:52:01.929Z,9.93
2019-02-15T06:53:10.036Z,9.60
2019-02-15T06:54:17.098Z,10.45
2019-02-15T06:55:24.179Z,10.93
2019-02-15T06:56:30.940Z,10.68
2019-02-15T06:57:37.716Z,11.95
2019-02-15T06:58:59.509Z,11.68
2019-02-15T07:00:29.948Z,11.40
2019-02-15T07:01:58.635Z,11.45
2019-02-15T07:03:33.473Z,11.60
2019-02-15T07:04:50.198Z,11.38
2019-02-15T07:05:56.892Z,11.17
2019-02-15T07:07:04.360Z,11.40
2019-02-15T07:08:12.125Z,10.13
2019-02-15T07:09:19.198Z,9.55
2019-02-15T07:10:25.869Z,9.83
2019-02-15T07:11:32.585Z,9.48
2019-02-15T07:12:39.611Z,9.58
2019-02-15T07:13:46.359Z,10.20
2019-02-15T07:14:53.429Z,9.58
2019-02-15T07:16:00.685Z,10.45
2019-02-15T07:17:08.273Z,10.30
2019-02-15T07:18:14.961Z,11.22
2019-02-15T07:19:21.753Z,10.08
2019-02-15T07:20:29.194Z,11.03
2019-02-15T07:21:35.937Z,9.40
2019-02-15T07:22:42.611Z,10.40
2019-02-15T07:23:49.641Z,9.90
2019-02-15T07:24:56.636Z,10.55
2019-02-15T07:26:03.680Z,11.47
2019-02-15T07:27:11.266Z,9.28
2019-02-15T07:28:17.936Z,9.43
2019-02-15T07:29:25.007Z,11.25
2019-02-15T07:30:32.355Z,8.85
2019-02-15T07:31:39.133Z,9.70
2019-02-15T07:32:45.994Z,8.78
2019-02-15T07:33:52.746Z,9.25
2019-02-15T07:34:59.475Z,9.88
2019-02-15T07:36:06.620Z,9.95
2019-02-15T07:37:13.313Z,10.60
2019-02-15T07:38:20.406Z,8.80
2019-02-15T07:39:29.362Z,9.03
2019-02-15T07:40:36.474Z,8.75
2019-02-15T07:41:43.444Z,8.73
2019-02-15T07:42:50.603Z,8.30
2019-02-15T07:43:57.275Z,8.40
2019-02-15T07:45:04.356Z,8.10
2019-02-15T07:46:11.344Z,7.78
2019-02-15T07:47:18.446Z,9.03
2019-02-15T07:48:25.489Z,8.40
2019-02-15T07:49:32.223Z,8.33
2019-02-15T07:50:38.966Z,8.30
2019-02-15T07:51:45.779Z,8.75
2019-02-15T07:52:52.429Z,8.43
2019-02-15T07:53:59.166Z,8.60
2019-02-15T07:55:06.908Z,8.50
2019-02-15T07:56:13.641Z,8.58
2019-02-15T07:57:20.700Z,8.25
2019-02-15T07:58:27.752Z,9.15
2019-02-15T07:59:34.843Z,8.78
2019-02-15T08:00:42.212Z,10.32
2019-02-15T08:01:49.114Z,8.58
2019-02-15T08:02:55.799Z,9.65
2019-02-15T08:04:02.594Z,7.53
2019-02-15T08:05:09.938Z,7.17
2019-02-15T08:06:16.639Z,6.95
2019-02-15T08:07:23.711Z,6.80
2019-02-15T08:08:30.450Z,6.75
2019-02-15T08:09:37.158Z,6.37
2019-02-15T08:10:44.185Z,6.30
2019-02-15T08:11:50.870Z,6.03
2019-02-15T08:12:57.909Z,6.37
2019-02-15T08:14:04.704Z,6.50
2019-02-15T08:15:12.200Z,6.40
2019-02-15T08:16:19.313Z,5.90
2019-02-15T08:17:25.985Z,7.45
2019-02-15T08:18:32.738Z,6.30
2019-02-15T08:19:39.494Z,5.60
2019-02-15T08:20:46.147Z,5.60
2019-02-15T08:21:53.209Z,6.97
2019-02-15T08:23:00.437Z,5.87
2019-02-15T08:24:07.196Z,5.80
2019-02-15T08:25:13.868Z,5.60
2019-02-15T08:26:20.538Z,5.07
2019-02-15T08:27:27.575Z,5.73
2019-02-15T08:28:34.674Z,6.30
2019-02-15T08:29:41.356Z,5.08
2019-02-15T08:30:48.082Z,5.40
2019-02-15T08:31:55.187Z,5.40
2019-02-15T08:33:02.366Z,5.17
2019-02-15T08:34:09.457Z,5.77
2019-02-15T08:35:16.630Z,6.33
2019-02-15T08:36:23.613Z,5.33
2019-02-15T08:37:30.293Z,5.40
2019-02-15T08:38:37.369Z,5.37
2019-02-15T08:39:44.049Z,5.80
2019-02-15T08:40:51.407Z,5.83
2019-02-15T08:42:04.378Z,5.00
2019-02-15T08:43:06.894Z,6.10
2019-02-15T08:44:13.556Z,5.10
2019-02-15T08:45:20.231Z,5.43
2019-02-15T08:46:26.955Z,5.17
2019-02-15T08:47:34.061Z,6.07
2019-02-15T08:48:46.141Z,5.73
2019-02-15T08:49:50.015Z,4.80
2019-02-15T08:50:56.695Z,5.60
2019-02-15T08:52:03.843Z,5.37
2019-02-15T08:53:10.982Z,5.20
2019-02-15T08:54:17.991Z,5.03
2019-02-15T08:55:25.027Z,5.70
2019-02-15T08:56:32.405Z,5.60
2019-02-15T08:57:39.328Z,5.93
2019-02-15T08:58:46.303Z,5.77
2019-02-15T08:59:53.046Z,5.10
2019-02-15T09:00:59.756Z,4.30
2019-02-15T09:02:25.104Z,5.17
2019-02-15T09:03:32.333Z,4.77
2019-02-15T09:04:38.992Z,4.70
2019-02-15T09:05:46.094Z,5.50
2019-02-15T09:06:52.739Z,4.53
2019-02-15T09:07:59.486Z,4.63
2019-02-15T09:09:07.107Z,4.53
2019-02-15T09:10:14.406Z,5.30
2019-02-15T09:11:21.416Z,4.73
2019-02-15T09:12:28.164Z,4.90
2019-02-15T09:13:35.229Z,5.80
2019-02-15T09:14:42.395Z,6.30
2019-02-15T09:15:49.438Z,5.37
2019-02-15T09:16:56.588Z,5.87
2019-02-15T09:18:03.678Z,5.87
2019-02-15T09:19:11.114Z,5.67
2019-02-15T09:20:17.867Z,5.43
2019-02-15T09:21:24.576Z,5.03
2019-02-15T09:22:31.681Z,5.30
2019-02-15T09:23:38.704Z,5.00
2019-02-15T09:24:46.014Z,5.30
2019-02-15T09:25:52.923Z,4.93
2019-02-15T09:27:02.239Z,5.00
2019-02-15T09:28:26.799Z,4.60
2019-02-15T09:29:33.875Z,4.40
2019-02-15T09:30:40.705Z,5.27
2019-02-15T09:31:47.573Z,4.30
2019-02-15T09:32:54.319Z,5.20
2019-02-15T09:34:01.035Z,4.70
2019-02-15T09:35:08.853Z,5.10
2019-02-15T09:36:15.517Z,4.60
2019-02-15T09:37:22.690Z,4.23
2019-02-15T09:38:29.728Z,5.10
2019-02-15T09:39:36.783Z,5.40
2019-02-15T09:40:43.731Z,4.67
2019-02-15T09:41:51.107Z,4.50
2019-02-15T09:42:57.812Z,4.63
2019-02-15T09:44:04.518Z,4.20
2019-02-15T09:45:12.931Z,4.20
2019-02-15T09:46:20.434Z,4.40
2019-02-15T09:47:27.277Z,5.00
2019-02-15T09:48:34.438Z,4.53
2019-02-15T09:49:42.755Z,4.90
2019-02-15T09:50:50.242Z,4.03
2019-02-15T09:51:57.295Z,5.00
2019-02-15T09:53:04.074Z,4.10
2019-02-15T09:54:10.793Z,4.63
2019-02-15T09:55:17.420Z,4.60
2019-02-15T09:56:24.175Z,4.80
2019-02-15T09:57:31.783Z,4.40
2019-02-15T09:58:38.801Z,5.27
2019-02-15T09:59:45.470Z,4.57
2019-02-15T10:00:52.475Z,4.97
2019-02-15T10:01:59.552Z,4.00
2019-02-15T10:03:06.844Z,4.20
2019-02-15T10:04:13.919Z,4.23
2019-02-15T10:05:20.595Z,5.10
2019-02-15T10:06:27.699Z,4.70
2019-02-15T10:07:34.552Z,4.73
2019-02-15T10:08:41.641Z,3.80
2019-02-15T10:09:48.291Z,4.50
2019-02-15T10:10:54.955Z,4.77
2019-02-15T10:12:02.056Z,5.20
2019-02-15T10:13:09.095Z,4.50
2019-02-15T10:14:15.847Z,4.50
2019-02-15T10:15:22.638Z,4.00
2019-02-15T10:16:31.388Z,4.50
2019-02-15T10:17:38.478Z,5.00
2019-02-15T10:18:45.137Z,4.60
2019-02-15T10:19:52.147Z,4.50
2019-02-15T10:20:59.468Z,4.90
2019-02-15T10:22:06.487Z,4.70
2019-02-15T10:23:13.513Z,4.60
2019-02-15T10:24:20.250Z,5.60
2019-02-15T10:25:26.955Z,5.27
2019-02-15T10:26:33.762Z,5.03
2019-02-15T10:27:40.968Z,4.87
2019-02-15T10:28:47.630Z,4.40
2019-02-15T10:29:54.322Z,4.70
2019-02-15T10:31:01.945Z,4.67
2019-02-15T10:32:08.707Z,4.80
2019-02-15T10:33:15.457Z,4.20
2019-02-15T10:34:22.108Z,4.30
2019-02-15T10:35:28.884Z,4.40
2019-02-15T10:36:40.718Z,4.70
2019-02-15T10:37:47.706Z,4.60
2019-02-15T10:38:55.689Z,4.80
2019-02-15T10:40:03.086Z,4.40
2019-02-15T10:41:10.096Z,4.03
2019-02-15T10:42:16.765Z,4.60
2019-02-15T10:43:23.824Z,4.43
2019-02-15T10:44:30.741Z,4.73
2019-02-15T10:45:37.897Z,4.60
2019-02-15T10:46:44.921Z,4.60
2019-02-15T10:47:51.645Z,4.57
2019-02-15T10:48:58.661Z,4.80
2019-02-15T10:50:06.005Z,5.43
2019-02-15T10:51:12.923Z,4.20
2019-02-15T10:52:19.620Z,4.87
2019-02-15T10:53:26.397Z,4.20
2019-02-15T10:54:33.448Z,3.70
2019-02-15T10:55:40.423Z,4.13
2019-02-15T10:56:47.463Z,4.20
2019-02-15T10:57:54.142Z,3.90
2019-02-15T10:59:01.178Z,4.57
2019-02-15T11:00:13.373Z,4.00
2019-02-15T11:01:20.132Z,3.80
2019-02-15T11:02:27.621Z,3.80
2019-02-15T11:03:36.601Z,4.27
2019-02-15T11:04:43.240Z,4.17
2019-02-15T11:05:50.258Z,3.40
2019-02-15T11:06:56.946Z,4.10
2019-02-15T11:08:04.011Z,3.90
2019-02-15T11:09:13.730Z,3.20
2019-02-15T11:10:20.724Z,3.37
2019-02-15T11:11:27.943Z,3.43
2019-02-15T11:12:35.145Z,4.13
2019-02-15T11:13:42.198Z,4.00
2019-02-15T11:14:49.282Z,3.40
2019-02-15T11:15:55.967Z,3.60
2019-02-15T11:17:03.257Z,3.73
2019-02-15T11:18:10.512Z,4.13
2019-02-15T11:19:17.600Z,3.80
2019-02-15T11:20:25.023Z,4.03
2019-02-15T11:21:32.566Z,3.57
2019-02-15T11:22:39.245Z,3.70
2019-02-15T11:23:45.908Z,3.97
2019-02-15T11:24:52.943Z,3.90
2019-02-15T11:25:59.647Z,3.97
2019-02-15T11:27:06.355Z,3.60
2019-02-15T11:28:13.077Z,3.80
2019-02-15T11:29:20.207Z,3.00
2019-02-15T11:30:26.931Z,3.70
2019-02-15T11:31:34.021Z,3.67
2019-02-15T11:32:40.937Z,3.40
2019-02-15T11:33:47.616Z,3.80
2019-02-15T11:34:54.295Z,2.93
2019-02-15T11:36:01.605Z,3.10
2019-02-15T11:37:08.291Z,3.70
2019-02-15T11:38:15.125Z,3.17
2019-02-15T11:39:21.847Z,3.40
2019-02-15T11:40:28.856Z,3.70
2019-02-15T11:41:35.570Z,3.30
2019-02-15T11:42:42.332Z,4.20
2019-02-15T11:43:49.131Z,3.57
2019-02-15T11:44:56.151Z,3.10
2019-02-15T11:46:03.075Z,4.27
2019-02-15T11:47:09.809Z,3.93
2019-02-15T11:48:16.914Z,3.70
2019-02-15T11:49:23.632Z,3.70
2019-02-15T11:50:30.398Z,4.67
2019-02-15T11:51:37.370Z,4.07
2019-02-15T11:52:44.027Z,3.00
2019-02-15T11:53:50.803Z,3.80
2019-02-15T11:54:57.811Z,3.80
2019-02-15T11:56:04.792Z,3.13
2019-02-15T11:57:11.913Z,2.90
2019-02-15T11:58:18.568Z,3.10
2019-02-15T11:59:25.773Z,3.80
2019-02-15T12:00:34.355Z,3.73
2019-02-15T12:01:41.043Z,2.83
2019-02-15T12:02:47.748Z,3.07
2019-02-15T12:03:54.854Z,3.57
2019-02-15T12:05:01.779Z,3.43
2019-02-15T12:06:08.441Z,2.90
2019-02-15T12:07:15.445Z,3.07
2019-02-15T12:08:22.897Z,3.37
2019-02-15T12:09:30.000Z,3.23
2019-02-15T12:10:36.910Z,3.17
2019-02-15T12:11:43.858Z,2.93
2019-02-15T12:12:51.261Z,3.20
2019-02-15T12:13:57.984Z,2.83
2019-02-15T12:15:04.761Z,3.03
2019-02-15T12:16:11.474Z,3.20
2019-02-15T12:17:18.477Z,2.90
2019-02-15T12:18:26.092Z,3.50
2019-02-15T12:19:32.811Z,3.30
2019-02-15T12:20:39.593Z,3.00
2019-02-15T12:21:46.277Z,3.07
2019-02-15T12:22:52.943Z,3.17
2019-02-15T12:23:59.758Z,2.80
2019-02-15T12:25:06.914Z,3.00
2019-02-15T12:26:13.622Z,3.20
2019-02-15T12:27:20.453Z,2.70
2019-02-15T12:28:27.526Z,3.00
2019-02-15T12:29:34.595Z,3.23
2019-02-15T12:30:41.337Z,3.20
2019-02-15T12:31:48.462Z,2.83
2019-02-15T12:32:55.128Z,3.20
2019-02-15T12:34:02.152Z,3.00
2019-02-15T12:35:11.086Z,3.33
2019-02-15T12:36:17.819Z,3.20
2019-02-15T12:37:24.512Z,3.20
2019-02-15T12:38:31.604Z,2.83
2019-02-15T12:39:38.852Z,2.90
2019-02-15T12:40:46.284Z,2.87
2019-02-15T12:41:52.950Z,2.40
2019-02-15T12:42:59.620Z,2.70
2019-02-15T12:44:06.662Z,3.00
2019-02-15T12:45:13.651Z,2.87
2019-02-15T12:46:20.341Z,3.80
2019-02-15T12:47:27.415Z,2.57
2019-02-15T12:48:34.182Z,2.90
2019-02-15T12:49:40.884Z,2.33
2019-02-15T12:50:47.591Z,2.20
2019-02-15T12:51:54.732Z,2.50
2019-02-15T12:53:01.780Z,2.30
2019-02-15T12:54:08.482Z,2.27
2019-02-15T12:55:15.172Z,2.60
2019-02-15T12:56:21.897Z,2.43
2019-02-15T12:57:28.823Z,3.10
2019-02-15T12:58:36.240Z,2.13
2019-02-15T12:59:42.927Z,3.13
2019-02-15T13:00:49.984Z,2.40
2019-02-15T13:01:56.749Z,2.27
2019-02-15T13:03:03.488Z,2.50
2019-02-15T13:04:10.178Z,2.60
2019-02-15T13:05:16.897Z,2.60
2019-02-15T13:06:28.776Z,2.57
2019-02-15T13:07:32.223Z,2.40
2019-02-15T13:08:38.895Z,2.60
2019-02-15T13:09:45.594Z,1.97
2019-02-15T13:10:52.292Z,3.10
2019-02-15T13:11:59.020Z,3.07
2019-02-15T13:13:06.038Z,2.70
2019-02-15T13:14:13.426Z,2.00
2019-02-15T13:15:20.095Z,3.13
2019-02-15T13:16:27.161Z,2.90
2019-02-15T13:17:33.896Z,2.90
2019-02-15T13:18:40.629Z,2.30
2019-02-15T13:19:47.385Z,2.13
2019-02-15T13:20:54.086Z,2.30
2019-02-15T13:22:01.166Z,3.00
2019-02-15T13:23:07.914Z,2.93
2019-02-15T13:24:14.621Z,2.40
2019-02-15T13:25:21.469Z,2.53
2019-02-15T13:26:28.325Z,2.70
2019-02-15T13:27:35.122Z,2.50
2019-02-15T13:28:41.819Z,2.90
2019-02-15T13:29:49.237Z,2.40
2019-02-15T13:30:56.043Z,2.70
2019-02-15T13:32:03.854Z,3.07
2019-02-15T13:33:11.348Z,2.33
2019-02-15T13:34:18.163Z,2.33
2019-02-15T13:35:25.081Z,2.90
2019-02-15T13:36:32.187Z,2.10
2019-02-15T13:37:39.298Z,3.30
2019-02-15T13:38:46.690Z,2.20
2019-02-15T13:39:53.791Z,3.00
2019-02-15T13:41:00.530Z,2.63
2019-02-15T13:42:07.249Z,1.93
2019-02-15T13:43:14.214Z,2.50
2019-02-15T13:44:21.702Z,2.47
2019-02-15T13:45:29.563Z,1.67
2019-02-15T13:46:36.394Z,2.53
2019-02-15T13:47:43.638Z,2.30
2019-02-15T13:48:50.735Z,2.30
2019-02-15T13:49:57.499Z,2.20
2019-02-15T13:51:04.207Z,2.50
2019-02-15T13:52:10.913Z,2.10
2019-02-15T13:53:17.999Z,2.27
2019-02-15T13:54:25.135Z,2.60
2019-02-15T13:55:32.025Z,2.50
2019-02-15T13:56:40.507Z,2.27
2019-02-15T13:57:47.327Z,2.23
2019-02-15T13:58:54.714Z,2.20
2019-02-15T14:00:01.411Z,2.03
2019-02-15T14:01:08.126Z,2.60
2019-02-15T14:02:14.894Z,1.93
2019-02-15T14:03:21.625Z,2.47
2019-02-15T14:04:28.837Z,2.40
2019-02-15T14:05:35.524Z,2.00
2019-02-15T14:06:42.471Z,2.17
2019-02-15T14:07:49.189Z,2.20
2019-02-15T14:08:55.848Z,2.40
2019-02-15T14:10:02.549Z,2.80
2019-02-15T14:11:09.416Z,2.70
2019-02-15T14:12:16.533Z,2.23
2019-02-15T14:13:23.221Z,2.30
2019-02-15T14:14:30.522Z,1.90
2019-02-15T14:15:37.273Z,2.93
2019-02-15T14:16:44.372Z,2.63
2019-02-15T14:17:51.070Z,2.20
2019-02-15T14:18:58.038Z,2.70
2019-02-15T14:20:06.093Z,1.80
2019-02-15T14:21:12.784Z,2.30
2019-02-15T14:22:19.478Z,2.60
2019-02-15T14:23:26.606Z,2.30
2019-02-15T14:24:33.363Z,2.63
2019-02-15T14:25:40.376Z,2.07
2019-02-15T14:26:47.321Z,2.20
2019-02-15T14:27:54.351Z,2.00
2019-02-15T14:29:01.307Z,2.53
2019-02-15T14:30:09.769Z,2.70
2019-02-15T14:31:17.100Z,2.20
2019-02-15T14:32:23.754Z,1.80
2019-02-15T14:33:30.501Z,2.17
2019-02-15T14:34:37.586Z,2.33
2019-02-15T14:35:44.673Z,2.67
2019-02-15T14:36:51.789Z,2.33
2019-02-15T14:38:00.986Z,2.20
2019-02-15T14:39:11.898Z,2.47
2019-02-15T14:40:18.951Z,2.80
2019-02-15T14:41:25.798Z,3.10
2019-02-15T14:42:32.639Z,2.20
2019-02-15T14:43:39.338Z,1.83
2019-02-15T14:44:46.027Z,2.33
2019-02-15T14:45:53.384Z,2.30
2019-02-15T14:47:00.080Z,2.30
2019-02-15T14:48:06.819Z,2.70
2019-02-15T14:49:13.494Z,2.23
2019-02-15T14:50:20.175Z,1.77
2019-02-15T14:51:26.862Z,2.50
2019-02-15T14:52:34.425Z,1.80
2019-02-15T14:53:41.132Z,1.70
2019-02-15T14:54:48.150Z,2.07
2019-02-15T14:55:55.140Z,1.70
2019-02-15T14:57:01.819Z,2.40
2019-02-15T14:58:08.535Z,2.27
2019-02-15T14:59:15.560Z,2.37
2019-02-15T15:00:22.596Z,2.07
2019-02-15T15:01:30.717Z,2.10
2019-02-15T15:02:37.437Z,2.80
2019-02-15T15:03:44.099Z,2.70
2019-02-15T15:04:50.825Z,2.47
2019-02-15T15:05:57.898Z,2.20
2019-02-15T15:07:04.727Z,2.23
2019-02-15T15:08:11.424Z,2.47
2019-02-15T15:09:18.465Z,2.37
2019-02-15T15:10:25.718Z,3.27
2019-02-15T15:11:33.081Z,3.10
2019-02-15T15:12:40.215Z,3.83
2019-02-15T15:13:47.160Z,3.20
2019-02-15T15:14:53.896Z,4.83
2019-02-15T15:16:00.797Z,6.23
2019-02-15T15:17:07.578Z,20.10
2019-02-15T15:18:14.272Z,13.33
2019-02-15T15:19:21.781Z,38.70
2019-02-15T15:20:28.479Z,5.00
2019-02-15T15:21:35.362Z,25.53
2019-02-15T15:22:42.163Z,10.10
2019-02-15T15:23:49.256Z,12.67
2019-02-15T15:24:56.125Z,25.30
2019-02-15T15:26:11.580Z,17.90
2019-02-15T15:27:11.259Z,13.80
2019-02-15T15:28:18.621Z,11.57
2019-02-15T15:29:25.336Z,6.70
2019-02-15T15:30:32.108Z,3.60
2019-02-15T15:31:38.916Z,2.90
2019-02-15T15:32:45.848Z,2.70
2019-02-15T15:33:52.660Z,2.90
2019-02-15T15:35:00.292Z,3.00
2019-02-15T15:36:07.325Z,2.10
2019-02-15T15:37:16.534Z,3.10
2019-02-15T15:38:23.127Z,2.40
2019-02-15T15:39:30.150Z,2.53
2019-02-15T15:40:36.860Z,2.67
2019-02-15T15:41:43.832Z,3.60
2019-02-15T15:42:50.673Z,3.03
2019-02-15T15:43:57.660Z,4.23
2019-02-15T15:45:04.841Z,4.03
2019-02-15T15:46:11.922Z,5.23
2019-02-15T15:47:18.764Z,5.87
2019-02-15T15:48:25.628Z,4.50
2019-02-15T15:49:32.332Z,4.27
2019-02-15T15:50:40.186Z,3.93
2019-02-15T15:51:47.088Z,4.00
2019-02-15T15:52:53.863Z,3.50
2019-02-15T15:54:04.365Z,3.57
2019-02-15T15:55:11.951Z,3.40
2019-02-15T15:56:19.003Z,3.43
2019-02-15T15:57:27.271Z,4.07
2019-02-15T15:58:34.007Z,3.47
2019-02-15T15:59:40.732Z,3.07
2019-02-15T16:00:47.457Z,3.47
2019-02-15T16:01:54.387Z,3.50
2019-02-15T16:03:01.285Z,3.30
2019-02-15T16:04:08.010Z,3.23
2019-02-15T16:05:14.783Z,2.83
2019-02-15T16:06:24.304Z,3.63
2019-02-15T16:07:29.868Z,3.90
2019-02-15T16:08:36.828Z,3.57
2019-02-15T16:09:43.495Z,4.00
2019-02-15T16:10:50.637Z,4.30
2019-02-15T16:11:58.205Z,3.90
2019-02-15T16:13:05.429Z,4.47
2019-02-15T16:14:12.127Z,3.33
2019-02-15T16:15:19.158Z,3.83
2019-02-15T16:16:26.117Z,3.53
2019-02-15T16:17:32.870Z,3.97
2019-02-15T16:18:39.946Z,3.90
2019-02-15T16:19:49.150Z,3.73
2019-02-15T16:20:55.076Z,3.90
2019-02-15T16:22:02.190Z,3.60
2019-02-15T16:23:08.890Z,3.33
2019-02-15T16:24:16.018Z,3.30
2019-02-15T16:25:22.755Z,3.50
2019-02-15T16:26:29.417Z,3.10
2019-02-15T16:27:36.189Z,3.43
2019-02-15T16:28:42.920Z,2.87
2019-02-15T16:29:49.917Z,3.30
2019-02-15T16:30:56.615Z,3.00
2019-02-15T16:32:03.661Z,2.93
2019-02-15T16:33:10.680Z,3.53
2019-02-15T16:34:17.956Z,2.90
2019-02-15T16:35:25.104Z,4.00
2019-02-15T16:36:31.867Z,3.50
2019-02-15T16:37:38.887Z,4.30
2019-02-15T16:38:45.619Z,3.67
2019-02-15T16:39:52.910Z,4.00
2019-02-15T16:40:59.640Z,3.90
2019-02-15T16:42:06.403Z,3.60
2019-02-15T16:43:13.225Z,3.53
2019-02-15T16:44:19.971Z,3.60
2019-02-15T16:45:29.698Z,4.53
2019-02-15T16:46:37.101Z,4.10
2019-02-15T16:47:44.238Z,4.80
2019-02-15T16:48:50.922Z,4.40
2019-02-15T16:49:58.143Z,4.50
2019-02-15T16:51:04.969Z,4.07
2019-02-15T16:52:11.711Z,4.77
2019-02-15T16:53:18.375Z,4.50
2019-02-15T16:54:25.546Z,4.67
2019-02-15T16:55:32.346Z,4.70
2019-02-15T16:56:39.405Z,5.40
2019-02-15T16:57:46.061Z,4.30
2019-02-15T16:58:53.097Z,5.60
2019-02-15T17:00:00.099Z,5.97
2019-02-15T17:01:06.874Z,5.83
2019-02-15T17:02:13.560Z,7.20
2019-02-15T17:03:20.460Z,6.13
2019-02-15T17:04:27.192Z,7.83
2019-02-15T17:05:35.291Z,7.37
2019-02-15T17:06:42.300Z,7.77
2019-02-15T17:07:49.912Z,8.10
2019-02-15T17:08:57.196Z,7.57
2019-02-15T17:10:03.916Z,8.70
2019-02-15T17:11:10.568Z,8.87
2019-02-15T17:12:17.271Z,10.43
2019-02-15T17:13:24.131Z,9.57
2019-02-15T17:14:31.191Z,9.37
2019-02-15T17:15:38.226Z,9.23
2019-02-15T17:16:45.343Z,8.20
2019-02-15T17:17:52.598Z,8.00
2019-02-15T17:18:59.311Z,8.53
2019-02-15T17:20:06.621Z,7.83
2019-02-15T17:21:13.655Z,8.33
2019-02-15T17:22:20.692Z,9.70
2019-02-15T17:23:27.571Z,8.50
2019-02-15T17:24:34.323Z,9.20
2019-02-15T17:25:41.039Z,7.67
2019-02-15T17:26:47.767Z,7.60
2019-02-15T17:27:54.844Z,7.70
2019-02-15T17:29:01.585Z,8.20
2019-02-15T17:30:09.864Z,8.97
2019-02-15T17:31:16.642Z,11.03
2019-02-15T17:32:23.503Z,11.40
2019-02-15T17:33:30.680Z,11.53
2019-02-15T17:34:38.082Z,10.77
2019-02-15T17:35:45.466Z,11.40
2019-02-15T17:36:53.153Z,10.67
2019-02-15T17:38:00.237Z,9.87
2019-02-15T17:39:08.301Z,10.30
2019-02-15T17:40:15.054Z,10.63
2019-02-15T17:41:22.343Z,10.00
2019-02-15T17:42:29.109Z,8.90
2019-02-15T17:43:35.885Z,8.70
2019-02-15T17:44:42.578Z,7.60
2019-02-15T17:45:49.265Z,8.80
2019-02-15T17:46:56.243Z,8.83
2019-02-15T17:48:03.307Z,9.13
2019-02-15T17:49:10.614Z,8.20
2019-02-15T17:50:17.448Z,10.20
2019-02-15T17:51:24.420Z,10.40
2019-02-15T17:52:33.314Z,10.20
2019-02-15T17:53:39.997Z,10.40
2019-02-15T17:54:46.710Z,10.03
2019-02-15T17:55:53.810Z,8.27
2019-02-15T17:57:00.467Z,8.77
2019-02-15T17:58:07.543Z,8.30
2019-02-15T17:59:14.256Z,8.80
2019-02-15T18:00:23.183Z,8.47
2019-02-15T18:01:30.659Z,8.70
2019-02-15T18:02:38.164Z,8.53
2019-02-15T18:03:45.499Z,8.40
2019-02-15T18:04:52.565Z,9.83
2019-02-15T18:05:59.263Z,10.80
2019-02-15T18:07:05.995Z,9.57
2019-02-15T18:08:13.180Z,9.80
2019-02-15T18:09:19.919Z,9.60
2019-02-15T18:10:26.643Z,8.83
2019-02-15T18:11:33.854Z,9.03
2019-02-15T18:12:41.164Z,7.57
2019-02-15T18:13:47.878Z,8.10
2019-02-15T18:14:54.590Z,8.40
2019-02-15T18:16:01.279Z,9.30
2019-02-15T18:17:08.185Z,9.57
2019-02-15T18:18:15.592Z,9.37
2019-02-15T18:19:23.108Z,10.00
2019-02-15T18:20:30.472Z,11.60
2019-02-15T18:21:37.642Z,10.67
2019-02-15T18:22:44.331Z,12.10
2019-02-15T18:23:51.380Z,12.00
2019-02-15T18:24:59.720Z,10.10
2019-02-15T18:26:06.396Z,10.80
2019-02-15T18:27:13.280Z,10.97
2019-02-15T18:28:20.004Z,10.80
2019-02-15T18:29:26.759Z,10.87
2019-02-15T18:30:33.512Z,10.03
2019-02-15T18:31:40.713Z,10.80
2019-02-15T18:32:48.049Z,11.00
2019-02-15T18:33:55.383Z,11.60
2019-02-15T18:35:02.771Z,11.03
2019-02-15T18:36:09.755Z,12.17
2019-02-15T18:37:17.849Z,13.63
2019-02-15T18:38:24.912Z,12.80
2019-02-15T18:39:32.129Z,13.27
2019-02-15T18:40:39.266Z,12.90
2019-02-15T18:41:45.946Z,12.10
2019-02-15T18:42:53.459Z,11.93
2019-02-15T18:44:00.840Z,11.67
2019-02-15T18:45:09.194Z,11.63
2019-02-15T18:46:15.944Z,11.10
2019-02-15T18:47:22.651Z,11.50
2019-02-15T18:48:29.769Z,11.80
2019-02-15T18:49:36.537Z,12.83