createdAt,value
2018-09-24T00:02:12.611Z,10.80
2018-09-24T00:04:39.916Z,10.80
2018-09-24T00:07:07.238Z,10.80
2018-09-24T00:09:34.682Z,10.70
2018-09-24T00:12:02.020Z,10.70
2018-09-24T00:14:29.315Z,10.70
2018-09-24T00:16:56.649Z,10.80
2018-09-24T00:19:23.972Z,10.60
2018-09-24T00:21:51.279Z,10.60
2018-09-24T00:24:18.743Z,10.60
2018-09-24T00:26:46.057Z,10.60
2018-09-24T00:29:13.364Z,10.60
2018-09-24T00:31:40.664Z,10.50
2018-09-24T00:34:08.045Z,10.50
2018-09-24T00:36:35.411Z,10.50
2018-09-24T00:39:03.839Z,10.50
2018-09-24T00:41:31.131Z,10.50
2018-09-24T00:43:58.446Z,10.40
2018-09-24T00:46:25.941Z,10.40
2018-09-24T00:48:53.256Z,10.40
2018-09-24T00:51:20.624Z,10.40
2018-09-24T00:53:47.947Z,10.40
2018-09-24T00:56:15.243Z,10.40
2018-09-24T00:58:42.567Z,10.40
2018-09-24T01:01:09.900Z,10.30
2018-09-24T01:03:37.215Z,10.30
2018-09-24T01:06:04.546Z,10.30
2018-09-24T01:08:32.028Z,10.30
2018-09-24T01:10:59.306Z,10.30
2018-09-24T01:13:26.600Z,10.20
2018-09-24T01:15:53.913Z,10.20
2018-09-24T01:18:21.228Z,10.20
2018-09-24T01:20:48.535Z,10.20
2018-09-24T01:23:15.855Z,10.10
2018-09-24T01:25:43.127Z,10.10
2018-09-24T01:28:10.412Z,10.10
2018-09-24T01:30:37.908Z,10.10
2018-09-24T01:33:05.632Z,10.10
2018-09-24T01:35:32.933Z,10.00
2018-09-24T01:38:00.257Z,10.00
2018-09-24T01:40:27.539Z,10.00
2018-09-24T01:42:54.849Z,10.00
2018-09-24T01:45:22.180Z,10.00
2018-09-24T01:47:50.421Z,9.90
2018-09-24T01:50:17.718Z,9.90
2018-09-24T01:52:45.238Z,9.90
2018-09-24T01:55:12.523Z,9.80
2018-09-24T01:57:39.810Z,9.90
2018-09-24T02:00:07.159Z,9.80
2018-09-24T02:02:34.486Z,9.90
2018-09-24T02:05:01.796Z,9.80
2018-09-24T02:07:29.095Z,9.80
2018-09-24T02:09:56.439Z,9.80
2018-09-24T02:12:23.738Z,9.80
2018-09-24T02:14:51.026Z,9.70
2018-09-24T02:17:20.429Z,9.70
2018-09-24T02:19:48.698Z,9.70
2018-09-24T02:22:23.763Z,9.70
2018-09-24T02:24:51.290Z,9.70
2018-09-24T02:27:18.603Z,9.70
2018-09-24T02:29:45.904Z,9.60
2018-09-24T02:32:13.223Z,9.60
2018-09-24T02:34:40.537Z,9.60
2018-09-24T02:37:08.164Z,9.60
2018-09-24T02:39:35.465Z,9.60
2018-09-24T02:42:02.779Z,9.70
2018-09-24T02:44:30.330Z,9.60
2018-09-24T02:46:57.667Z,9.60
2018-09-24T02:49:24.977Z,9.50
2018-09-24T02:51:52.488Z,9.60
2018-09-24T02:54:19.806Z,9.50
2018-09-24T02:56:48.316Z,9.50
2018-09-24T02:59:15.688Z,9.50
2018-09-24T03:01:43.003Z,9.50
2018-09-24T03:04:10.601Z,9.50
2018-09-24T03:06:38.469Z,9.40
2018-09-24T03:09:09.832Z,9.40
2018-09-24T03:11:37.156Z,9.40
2018-09-24T03:14:05.150Z,9.40
2018-09-24T03:16:32.449Z,9.40
2018-09-24T03:19:00.149Z,9.40
2018-09-24T03:21:28.141Z,9.40
2018-09-24T03:23:55.493Z,9.30
2018-09-24T03:26:22.841Z,9.30
2018-09-24T03:28:50.297Z,9.30
2018-09-24T03:31:17.648Z,9.30
2018-09-24T03:33:44.964Z,9.30
2018-09-24T03:36:12.268Z,9.30
2018-09-24T03:38:39.561Z,9.30
2018-09-24T03:41:07.046Z,9.30
2018-09-24T03:43:34.355Z,9.30
2018-09-24T03:46:01.651Z,9.20
2018-09-24T03:48:28.931Z,9.30
2018-09-24T03:50:56.478Z,9.20
2018-09-24T03:53:23.788Z,9.20
2018-09-24T03:55:51.129Z,9.20
2018-09-24T03:58:18.447Z,9.30
2018-09-24T04:00:45.759Z,9.20
2018-09-24T04:03:13.069Z,9.20
2018-09-24T04:05:46.310Z,9.20
2018-09-24T04:08:19.291Z,9.20
2018-09-24T04:10:52.458Z,9.20
2018-09-24T04:13:25.403Z,9.20
2018-09-24T04:15:58.299Z,9.20
2018-09-24T04:18:31.247Z,9.10
2018-09-24T04:21:04.176Z,9.10
2018-09-24T04:23:37.179Z,9.10
2018-09-24T04:26:10.420Z,9.10
2018-09-24T04:28:43.383Z,9.10
2018-09-24T04:31:16.315Z,9.10
2018-09-24T04:33:49.396Z,9.10
2018-09-24T04:36:22.364Z,9.10
2018-09-24T04:38:55.328Z,9.10
2018-09-24T04:41:28.233Z,9.30
2018-09-24T04:44:01.147Z,9.10
2018-09-24T04:46:34.432Z,9.10
2018-09-24T04:49:07.510Z,9.00
2018-09-24T04:51:40.409Z,9.00
2018-09-24T04:54:13.338Z,9.00
2018-09-24T04:56:46.295Z,9.00
2018-09-24T04:59:19.249Z,9.00
2018-09-24T05:01:52.439Z,9.00
2018-09-24T05:04:25.456Z,8.90
2018-09-24T05:06:58.432Z,9.00
2018-09-24T05:09:31.446Z,9.00
2018-09-24T05:12:04.596Z,8.90
2018-09-24T05:14:37.779Z,8.90
2018-09-24T05:17:10.779Z,8.90
2018-09-24T05:19:43.786Z,8.90
2018-09-24T05:22:16.768Z,9.00
2018-09-24T05:24:49.741Z,8.90
2018-09-24T05:27:22.853Z,8.90
2018-09-24T05:29:55.902Z,8.90
2018-09-24T05:32:28.931Z,8.90
2018-09-24T05:35:01.795Z,8.90
2018-09-24T05:37:34.775Z,9.00
2018-09-24T05:40:07.875Z,8.90
2018-09-24T05:42:40.988Z,8.90
2018-09-24T05:45:13.936Z,9.00
2018-09-24T05:47:46.965Z,9.00
2018-09-24T05:50:19.967Z,9.00
2018-09-24T05:52:53.285Z,9.00
2018-09-24T05:55:26.316Z,9.00
2018-09-24T05:57:59.294Z,9.10
2018-09-24T06:00:32.431Z,9.10
2018-09-24T06:03:05.299Z,9.20
2018-09-24T06:05:38.167Z,9.30
2018-09-24T06:08:11.049Z,9.50
2018-09-24T06:10:44.003Z,9.50
2018-09-24T06:13:17.012Z,9.70
2018-09-24T06:15:49.979Z,9.80
2018-09-24T06:18:23.006Z,9.80
2018-09-24T06:20:55.991Z,9.90
2018-09-24T06:23:28.961Z,10.00
2018-09-24T06:26:02.179Z,10.10
2018-09-24T06:28:35.735Z,10.10
2018-09-24T06:31:08.658Z,10.10
2018-09-24T06:33:41.833Z,10.10
2018-09-24T06:36:15.593Z,10.20
2018-09-24T06:38:48.619Z,10.20
2018-09-24T06:41:21.542Z,10.20
2018-09-24T06:43:54.768Z,10.20
2018-09-24T06:46:27.927Z,10.30
2018-09-24T06:49:00.858Z,10.30
2018-09-24T06:51:33.836Z,10.30
2018-09-24T06:54:06.788Z,10.40
2018-09-24T06:56:39.734Z,10.40
2018-09-24T06:59:12.911Z,10.40
2018-09-24T07:01:45.836Z,10.50
2018-09-24T07:04:18.922Z,10.60
2018-09-24T07:06:51.911Z,10.70
2018-09-24T07:09:24.864Z,10.70
2018-09-24T07:11:58.049Z,10.70
2018-09-24T07:14:31.037Z,10.80
2018-09-24T07:17:04.040Z,10.90
2018-09-24T07:19:37.028Z,11.00
2018-09-24T07:22:09.999Z,11.10
2018-09-24T07:24:42.883Z,11.10
2018-09-24T07:27:15.833Z,11.40
2018-09-24T07:29:48.798Z,11.40
2018-09-24T07:32:21.741Z,11.50
2018-09-24T07:37:27.824Z,11.80
2018-09-24T07:40:00.812Z,12.00
2018-09-24T07:42:33.756Z,12.10
2018-09-24T07:45:06.976Z,12.30
2018-09-24T07:47:39.932Z,12.40
2018-09-24T07:50:13.048Z,12.40
2018-09-24T07:52:46.015Z,12.50
2018-09-24T07:55:19.066Z,12.60
2018-09-24T07:57:52.123Z,12.60
2018-09-24T08:00:25.083Z,12.60
2018-09-24T08:02:58.043Z,12.70
2018-09-24T08:05:30.993Z,12.70
2018-09-24T08:08:03.951Z,12.80
2018-09-24T08:10:36.907Z,12.80
2018-09-24T08:13:10.202Z,12.80
2018-09-24T08:15:43.155Z,12.90
2018-09-24T08:18:16.140Z,13.00
2018-09-24T08:20:48.999Z,13.10
2018-09-24T08:23:21.928Z,13.20
2018-09-24T08:25:55.092Z,13.30
2018-09-24T08:28:27.976Z,13.40
2018-09-24T08:31:01.151Z,13.50
2018-09-24T08:33:34.089Z,13.60
2018-09-24T08:36:07.174Z,13.70
2018-09-24T08:38:40.308Z,13.90
2018-09-24T08:41:13.303Z,14.00
2018-09-24T08:43:46.383Z,14.10
2018-09-24T08:46:19.344Z,14.20
2018-09-24T08:48:52.364Z,14.30
2018-09-24T08:51:25.401Z,14.40
2018-09-24T08:53:58.299Z,14.40
2018-09-24T08:56:31.247Z,14.50
2018-09-24T08:59:04.216Z,14.60
2018-09-24T09:01:37.397Z,14.80
2018-09-24T09:04:10.395Z,14.90
2018-09-24T09:06:43.393Z,15.10
2018-09-24T09:09:16.866Z,15.10
2018-09-24T09:11:49.813Z,15.20
2018-09-24T09:14:22.763Z,15.20
2018-09-24T09:16:56.001Z,15.20
2018-09-24T09:19:29.124Z,15.20
2018-09-24T09:22:02.160Z,15.20
2018-09-24T09:24:35.507Z,15.10
2018-09-24T09:27:08.477Z,15.20
2018-09-24T09:29:41.468Z,15.10
2018-09-24T09:32:14.471Z,15.20
2018-09-24T09:34:47.412Z,15.20
2018-09-24T09:37:20.419Z,15.30
2018-09-24T09:39:53.368Z,15.30
2018-09-24T09:42:26.377Z,15.40
2018-09-24T09:44:59.420Z,15.40
2018-09-24T09:47:32.411Z,15.50
2018-09-24T09:50:05.375Z,15.50
2018-09-24T09:52:38.322Z,15.60
2018-09-24T09:55:11.548Z,15.60
2018-09-24T09:57:44.544Z,15.70
2018-09-24T10:00:17.540Z,15.70
2018-09-24T10:02:50.511Z,15.80
2018-09-24T10:05:23.653Z,15.90
2018-09-24T10:07:56.892Z,15.90
2018-09-24T10:10:29.776Z,16.00
2018-09-24T10:13:02.787Z,16.10
2018-09-24T10:15:36.002Z,16.20
2018-09-24T10:18:09.076Z,16.30
2018-09-24T10:20:42.059Z,16.40
2018-09-24T10:23:15.059Z,16.40
2018-09-24T10:25:48.006Z,16.50
2018-09-24T10:28:20.962Z,16.50
2018-09-24T10:30:53.925Z,16.50
2018-09-24T10:33:26.906Z,16.60
2018-09-24T10:35:59.859Z,16.70
2018-09-24T10:38:32.872Z,16.80
2018-09-24T10:41:05.839Z,16.90
2018-09-24T10:43:38.871Z,17.00
2018-09-24T10:46:12.148Z,17.00
2018-09-24T10:48:45.076Z,17.00
2018-09-24T10:51:18.113Z,16.80
2018-09-24T10:53:51.133Z,16.60
2018-09-24T10:56:24.186Z,16.30
2018-09-24T10:58:57.178Z,16.10
2018-09-24T11:01:30.099Z,15.90
2018-09-24T11:04:03.092Z,15.80
2018-09-24T11:06:36.280Z,15.70
2018-09-24T11:09:11.279Z,15.60
2018-09-24T11:11:44.311Z,15.60
2018-09-24T11:14:17.516Z,15.50
2018-09-24T11:16:50.674Z,15.50
2018-09-24T11:19:23.900Z,15.40
2018-09-24T11:21:56.991Z,15.40
2018-09-24T11:24:29.890Z,15.30
2018-09-24T11:27:02.880Z,15.20
2018-09-24T11:29:36.070Z,15.10
2018-09-24T11:32:09.200Z,15.00
2018-09-24T11:34:42.434Z,15.00
2018-09-24T11:37:15.459Z,14.90
2018-09-24T11:39:48.700Z,14.90
2018-09-24T11:42:21.620Z,14.90
2018-09-24T11:44:54.752Z,14.80
2018-09-24T11:47:27.679Z,14.70
2018-09-24T11:50:00.675Z,14.80
2018-09-24T11:52:33.652Z,14.80
2018-09-24T11:55:06.611Z,14.80
2018-09-24T11:57:39.767Z,14.80
2018-09-24T12:00:12.700Z,14.90
2018-09-24T12:02:45.650Z,14.90
2018-09-24T12:05:18.776Z,15.00
2018-09-24T12:07:51.793Z,15.10
2018-09-24T12:10:24.752Z,15.20
2018-09-24T12:12:57.728Z,15.30
2018-09-24T12:15:30.708Z,15.40
2018-09-24T12:18:03.697Z,15.50
2018-09-24T12:20:36.710Z,15.60
2018-09-24T12:23:09.688Z,15.80
2018-09-24T12:25:42.795Z,15.90
2018-09-24T12:28:15.691Z,15.80
2018-09-24T12:30:48.711Z,16.10
2018-09-24T12:33:21.853Z,16.30
2018-09-24T12:35:54.964Z,16.40
2018-09-24T12:38:28.441Z,16.60
2018-09-24T12:41:01.356Z,16.80
2018-09-24T12:43:34.539Z,16.90
2018-09-24T12:46:07.488Z,17.10
2018-09-24T12:48:40.501Z,17.30
2018-09-24T12:51:13.476Z,17.30
2018-09-24T12:53:46.382Z,17.30
2018-09-24T12:56:19.319Z,17.20
2018-09-24T13:03:49.516Z,17.10
2018-09-24T13:06:22.675Z,16.90
2018-09-24T13:08:55.783Z,16.90
2018-09-24T13:11:28.757Z,16.70
2018-09-24T13:14:01.737Z,16.60
2018-09-24T13:16:34.701Z,16.40
2018-09-24T13:19:07.696Z,16.20
2018-09-24T13:21:40.525Z,16.10
2018-09-24T13:24:13.488Z,16.00
2018-09-24T13:26:46.684Z,15.90
2018-09-24T13:29:19.707Z,15.90
2018-09-24T13:31:52.658Z,15.80
2018-09-24T13:34:25.610Z,15.80
2018-09-24T13:36:58.512Z,15.80
2018-09-24T13:39:32.051Z,15.90
2018-09-24T13:42:05.059Z,16.00
2018-09-24T13:44:38.219Z,16.10
2018-09-24T13:47:11.444Z,16.20
2018-09-24T13:49:44.373Z,16.30
2018-09-24T13:52:17.351Z,16.40
2018-09-24T13:54:50.285Z,16.50
2018-09-24T13:57:23.282Z,16.60
2018-09-24T13:59:56.308Z,16.70
2018-09-24T14:02:29.347Z,16.80
2018-09-24T14:05:02.329Z,16.90
2018-09-24T14:07:42.182Z,17.00
2018-09-24T14:10:15.129Z,17.10
2018-09-24T14:12:48.071Z,17.10
2018-09-24T14:15:21.267Z,17.20
2018-09-24T14:17:54.215Z,17.30
2018-09-24T14:20:27.113Z,17.40
2018-09-24T14:23:00.035Z,17.40
2018-09-24T14:25:33.026Z,17.40
2018-09-24T14:28:05.950Z,17.40
2018-09-24T14:30:38.998Z,17.30
2018-09-24T14:33:12.394Z,17.20
2018-09-24T14:35:45.339Z,17.20
2018-09-24T14:38:18.225Z,17.10
2018-09-24T14:40:51.301Z,17.10
2018-09-24T14:43:24.230Z,17.10
2018-09-24T14:45:57.269Z,17.00
2018-09-24T14:48:30.288Z,17.00
2018-09-24T14:51:03.230Z,17.00
2018-09-24T14:53:36.216Z,17.00
2018-09-24T14:56:09.217Z,17.00
2018-09-24T14:58:42.442Z,16.90
2018-09-24T15:01:15.667Z,16.90
2018-09-24T15:03:48.627Z,16.90
2018-09-24T15:06:21.569Z,16.90
2018-09-24T15:08:54.544Z,16.90
2018-09-24T15:11:27.561Z,17.00
2018-09-24T15:14:00.777Z,17.00
2018-09-24T15:16:34.012Z,17.10
2018-09-24T15:19:06.968Z,17.10
2018-09-24T15:21:39.949Z,17.10
2018-09-24T15:24:13.143Z,17.20
2018-09-24T15:26:46.093Z,17.30
2018-09-24T15:29:19.067Z,17.30
2018-09-24T15:31:52.078Z,17.40
2018-09-24T15:34:25.099Z,17.50
2018-09-24T15:36:58.311Z,17.60
2018-09-24T15:39:31.302Z,17.60
2018-09-24T15:42:04.317Z,17.60
2018-09-24T15:44:37.475Z,17.60
2018-09-24T15:47:10.541Z,17.60
2018-09-24T15:49:43.455Z,17.60
2018-09-24T15:52:16.321Z,17.60
2018-09-24T15:54:49.341Z,17.50
2018-09-24T15:57:22.283Z,17.50
2018-09-24T15:59:56.143Z,17.40
2018-09-24T16:02:29.291Z,17.30
2018-09-24T16:05:02.266Z,17.30
2018-09-24T16:07:35.281Z,17.20
2018-09-24T16:10:08.485Z,17.20
2018-09-24T16:12:41.459Z,17.20
2018-09-24T16:15:14.454Z,17.10
2018-09-24T16:17:47.416Z,17.10
2018-09-24T16:20:20.457Z,17.00
2018-09-24T16:22:53.527Z,17.00
2018-09-24T16:25:26.787Z,17.00
2018-09-24T16:27:59.812Z,16.90
2018-09-24T16:30:32.932Z,16.80
2018-09-24T16:33:06.365Z,16.70
2018-09-24T16:35:39.552Z,16.60
2018-09-24T16:38:12.931Z,16.50
2018-09-24T16:40:45.988Z,16.40
2018-09-24T16:43:18.951Z,16.30
2018-09-24T16:45:51.824Z,16.30
2018-09-24T16:48:24.871Z,16.20
2018-09-24T16:50:57.900Z,16.10
2018-09-24T16:53:30.890Z,16.10
2018-09-24T16:56:03.789Z,16.10
2018-09-24T16:58:36.961Z,16.00
2018-09-24T17:01:10.217Z,16.00
2018-09-24T17:03:43.245Z,15.90
2018-09-24T17:06:16.477Z,15.90
2018-09-24T17:08:49.433Z,15.90
2018-09-24T17:11:23.062Z,15.80
2018-09-24T17:13:56.058Z,15.80
2018-09-24T17:16:29.297Z,15.80
2018-09-24T17:19:02.295Z,15.70
2018-09-24T17:21:35.271Z,15.60
2018-09-24T17:24:08.256Z,15.40
2018-09-24T17:26:41.278Z,15.40
2018-09-24T17:29:14.243Z,15.30
2018-09-24T17:31:47.413Z,15.20
2018-09-24T17:34:20.413Z,15.10
2018-09-24T17:36:53.423Z,15.00
2018-09-24T17:39:26.391Z,14.90
2018-09-24T17:41:59.572Z,14.80
2018-09-24T17:44:32.555Z,14.70
2018-09-24T17:47:05.732Z,14.70
2018-09-24T17:49:38.763Z,14.60
2018-09-24T17:52:11.970Z,14.50
2018-09-24T17:54:44.864Z,14.50
2018-09-24T17:57:17.868Z,14.40
2018-09-24T18:03:27.905Z,14.30
2018-09-24T18:06:01.008Z,14.30
2018-09-24T18:08:33.956Z,14.20
2018-09-24T18:11:06.909Z,14.20
2018-09-24T18:13:39.816Z,14.20
2018-09-24T18:16:12.736Z,14.20
2018-09-24T18:18:45.704Z,14.10
2018-09-24T18:21:18.651Z,14.20
2018-09-24T18:23:51.507Z,14.20
2018-09-24T18:26:24.459Z,14.20
2018-09-24T18:28:57.420Z,14.20
2018-09-24T18:31:30.626Z,14.20
2018-09-24T18:34:03.607Z,14.20
2018-09-24T18:36:36.521Z,14.10
2018-09-24T18:39:12.853Z,14.10
2018-09-24T18:41:45.800Z,14.10
2018-09-24T18:44:18.782Z,14.00
2018-09-24T18:46:51.655Z,13.90
2018-09-24T18:49:24.711Z,13.90
2018-09-24T18:51:57.887Z,13.90
2018-09-24T18:54:30.990Z,13.80
2018-09-24T18:57:04.231Z,13.80
2018-09-24T18:59:37.413Z,13.80
2018-09-24T19:02:10.963Z,13.80
2018-09-24T19:04:43.917Z,13.80
2018-09-24T19:07:16.834Z,13.70
2018-09-24T19:09:50.296Z,13.70
2018-09-24T19:12:23.232Z,13.70
2018-09-24T19:14:56.184Z,13.60
2018-09-24T19:17:29.085Z,13.60
2018-09-24T19:20:01.988Z,13.60
2018-09-24T19:22:34.920Z,13.50
2018-09-24T19:25:07.907Z,13.50
2018-09-24T19:27:41.085Z,13.40
2018-09-24T19:30:14.038Z,13.40
2018-09-24T19:32:46.919Z,13.30
2018-09-24T19:35:20.117Z,13.30
2018-09-24T19:37:53.279Z,13.40
2018-09-24T19:40:26.345Z,13.30
2018-09-24T19:42:59.747Z,13.30
2018-09-24T19:45:32.629Z,13.30
2018-09-24T19:48:05.672Z,13.30
2018-09-24T19:50:38.896Z,13.20
2018-09-24T19:53:12.047Z,13.20
2018-09-24T19:55:45.063Z,13.20
2018-09-24T19:58:18.104Z,13.10
2018-09-24T20:00:51.024Z,13.10
2018-09-24T20:03:23.963Z,13.00
2018-09-24T20:05:56.913Z,13.00
2018-09-24T20:08:30.087Z,13.00
2018-09-24T20:11:03.046Z,12.90
2018-09-24T20:13:35.944Z,12.90
2018-09-24T20:16:09.208Z,12.90
2018-09-24T20:18:42.115Z,12.80
2018-09-24T20:21:15.122Z,12.70
2018-09-24T20:23:48.117Z,12.70
2018-09-24T20:26:21.239Z,12.70
2018-09-24T20:28:55.207Z,12.70
2018-09-24T20:31:28.355Z,12.50
2018-09-24T20:34:01.350Z,12.50
2018-09-24T20:36:34.274Z,12.40
2018-09-24T20:39:07.264Z,12.40
2018-09-24T20:41:40.241Z,12.30
2018-09-24T20:44:13.199Z,12.30
2018-09-24T20:46:46.203Z,12.30
2018-09-24T20:49:19.337Z,12.20
2018-09-24T20:51:52.295Z,12.10
2018-09-24T20:54:25.299Z,12.00
2018-09-24T20:56:58.279Z,12.00
2018-09-24T20:59:31.164Z,11.90
2018-09-24T21:02:04.336Z,11.90
2018-09-24T21:04:37.723Z,11.80
2018-09-24T21:07:10.993Z,11.80
2018-09-24T21:09:44.186Z,11.70
2018-09-24T21:12:17.095Z,11.70
2018-09-24T21:14:50.096Z,11.70
2018-09-24T21:17:23.039Z,11.60
2018-09-24T21:19:56.032Z,11.60
2018-09-24T21:22:29.220Z,11.60
2018-09-24T21:25:02.137Z,11.70
2018-09-24T21:27:35.054Z,11.60
2018-09-24T21:30:08.146Z,11.70
2018-09-24T21:32:41.114Z,11.70
2018-09-24T21:35:14.880Z,11.70
2018-09-24T21:37:47.985Z,11.80
2018-09-24T21:40:21.157Z,11.90
2018-09-24T21:42:54.105Z,11.90
2018-09-24T21:45:27.063Z,11.90
2018-09-24T21:48:00.212Z,11.80
2018-09-24T21:50:33.145Z,11.90
2018-09-24T21:53:06.360Z,12.00
2018-09-24T21:55:39.833Z,12.00
2018-09-24T21:58:13.030Z,12.00
2018-09-24T22:00:46.263Z,12.00
2018-09-24T22:03:19.295Z,12.00
2018-09-24T22:05:52.295Z,12.00
2018-09-24T22:08:25.299Z,12.00
2018-09-24T22:10:58.281Z,12.00
2018-09-24T22:13:31.548Z,12.00
2018-09-24T22:16:04.519Z,12.20
2018-09-24T22:18:37.867Z,12.10
2018-09-24T22:21:10.977Z,12.10
2018-09-24T22:23:43.993Z,12.20
2018-09-24T22:26:16.901Z,12.20
2018-09-24T22:28:49.883Z,12.20
2018-09-24T22:31:22.763Z,12.40
2018-09-24T22:33:55.773Z,12.30
2018-09-24T22:36:28.895Z,12.30
2018-09-24T22:39:01.826Z,12.30
2018-09-24T22:41:34.824Z,12.30
2018-09-24T22:44:07.709Z,12.30
2018-09-24T22:46:40.886Z,12.40
2018-09-24T22:49:14.060Z,12.30
2018-09-24T22:51:46.987Z,12.40
2018-09-24T22:54:19.911Z,12.30
2018-09-24T22:56:53.127Z,12.30
2018-09-24T22:59:26.247Z,12.40
2018-09-24T23:01:59.262Z,12.20
2018-09-24T23:04:32.391Z,12.20
2018-09-24T23:07:05.591Z,12.10
2018-09-24T23:09:38.639Z,12.10
2018-09-24T23:12:11.847Z,12.00
2018-09-24T23:14:44.998Z,12.00
2018-09-24T23:17:18.155Z,11.90
2018-09-24T23:19:51.060Z,11.90
2018-09-24T23:22:24.139Z,11.80
2018-09-24T23:24:57.023Z,11.70
2018-09-24T23:27:29.983Z,11.70
2018-09-24T23:30:02.927Z,11.60
2018-09-24T23:32:36.081Z,11.50
2018-09-24T23:35:09.032Z,11.50
2018-09-24T23:37:41.899Z,11.40
2018-09-24T23:40:14.764Z,11.40
2018-09-24T23:42:47.745Z,11.30
2018-09-24T23:45:20.903Z,11.30
2018-09-24T23:47:53.849Z,11.20
2018-09-24T23:50:26.783Z,11.10
2018-09-24T23:52:59.786Z,11.10
2018-09-24T23:55:32.696Z,11.10
2018-09-24T23:58:05.810Z,11.00
