createdAt,value
2022-10-20T00:01:46.529Z,69.07
2022-10-20T00:04:14.960Z,69.82
2022-10-20T00:06:42.105Z,68.50
2022-10-20T00:09:09.293Z,66.75
2022-10-20T00:11:36.602Z,60.03
2022-10-20T00:14:05.191Z,68.55
2022-10-20T00:16:37.273Z,64.65
2022-10-20T00:19:05.209Z,66.50
2022-10-20T00:21:32.928Z,60.20
2022-10-20T00:24:01.515Z,64.32
2022-10-20T00:26:30.927Z,59.63
2022-10-20T00:28:58.833Z,67.10
2022-10-20T00:31:26.661Z,54.80
2022-10-20T00:33:54.441Z,68.75
2022-10-20T00:36:23.768Z,58.50
2022-10-20T00:38:52.244Z,57.35
2022-10-20T00:41:21.540Z,57.63
2022-10-20T00:44:00.120Z,50.97
2022-10-20T00:46:42.521Z,57.03
2022-10-20T00:49:25.932Z,51.20
2022-10-20T00:51:54.807Z,52.67
2022-10-20T00:54:27.157Z,49.67
2022-10-20T00:56:57.125Z,54.60
2022-10-20T00:59:32.085Z,52.78
2022-10-20T01:02:01.682Z,51.80
2022-10-20T01:04:31.566Z,47.10
2022-10-20T01:06:59.572Z,53.20
2022-10-20T01:09:27.311Z,46.05
2022-10-20T01:12:19.243Z,47.55
2022-10-20T01:15:10.737Z,48.38
2022-10-20T01:17:49.017Z,55.17
2022-10-20T01:21:04.995Z,53.42
2022-10-20T01:23:52.972Z,52.78
2022-10-20T01:26:57.653Z,45.58
2022-10-20T01:30:07.181Z,48.80
2022-10-20T01:33:09.900Z,45.33
2022-10-20T01:36:06.588Z,50.03
2022-10-20T01:39:15.288Z,49.42
2022-10-20T01:42:12.513Z,51.47
2022-10-20T01:44:41.361Z,52.15
2022-10-20T01:47:11.686Z,52.65
2022-10-20T01:49:44.660Z,54.03
2022-10-20T01:52:12.724Z,54.15
2022-10-20T01:54:40.425Z,58.53
2022-10-20T01:57:45.951Z,57.08
2022-10-20T02:00:16.815Z,49.92
2022-10-20T02:03:40.853Z,50.47
2022-10-20T02:06:35.381Z,53.92
2022-10-20T02:09:16.084Z,52.97
2022-10-20T02:12:07.860Z,51.33
2022-10-20T02:14:37.716Z,51.35
2022-10-20T02:17:11.445Z,54.65
2022-10-20T02:19:43.749Z,56.22
2022-10-20T02:22:15.144Z,50.47
2022-10-20T02:24:44.662Z,52.60
2022-10-20T02:27:28.157Z,52.17
2022-10-20T02:30:10.464Z,47.03
2022-10-20T02:32:41.136Z,54.42
2022-10-20T02:35:14.575Z,48.28
2022-10-20T02:37:41.961Z,42.90
2022-10-20T02:40:10.036Z,45.92
2022-10-20T02:42:38.600Z,52.55
2022-10-20T02:45:07.517Z,46.75
2022-10-20T02:47:35.215Z,47.08
2022-10-20T02:50:02.886Z,45.08
2022-10-20T02:52:30.380Z,46.50
2022-10-20T02:54:57.630Z,42.15
2022-10-20T02:57:24.745Z,44.22
2022-10-20T02:59:51.960Z,48.08
2022-10-20T03:02:19.378Z,47.00
2022-10-20T03:04:46.505Z,45.58
2022-10-20T03:07:14.510Z,45.38
2022-10-20T03:09:41.849Z,45.53
2022-10-20T03:12:09.129Z,43.80
2022-10-20T03:14:36.244Z,46.28
2022-10-20T03:17:03.508Z,47.08
2022-10-20T03:19:30.801Z,46.05
2022-10-20T03:21:57.981Z,40.33
2022-10-20T03:24:25.285Z,52.28
2022-10-20T03:26:52.483Z,48.22
2022-10-20T03:29:19.712Z,47.53
2022-10-20T03:31:46.971Z,45.03
2022-10-20T03:34:14.333Z,43.92
2022-10-20T03:36:41.572Z,44.95
2022-10-20T03:39:08.777Z,48.08
2022-10-20T03:41:35.995Z,43.97
2022-10-20T03:44:03.165Z,46.83
2022-10-20T03:46:30.312Z,42.75
2022-10-20T03:48:57.478Z,47.47
2022-10-20T03:51:24.770Z,42.40
2022-10-20T03:53:51.944Z,46.75
2022-10-20T03:56:21.168Z,43.80
2022-10-20T03:58:48.745Z,38.90
2022-10-20T04:01:22.312Z,41.65
2022-10-20T04:03:49.483Z,40.78
2022-10-20T04:06:16.868Z,43.85
2022-10-20T04:08:44.194Z,40.10
2022-10-20T04:11:11.970Z,41.72
2022-10-20T04:13:39.205Z,35.17
2022-10-20T04:16:07.310Z,37.97
2022-10-20T04:18:34.589Z,41.92
2022-10-20T04:21:01.764Z,39.72
2022-10-20T04:23:28.865Z,38.25
2022-10-20T04:25:56.057Z,39.15
2022-10-20T04:28:23.340Z,38.22
2022-10-20T04:30:50.563Z,39.95
2022-10-20T04:33:17.788Z,32.20
2022-10-20T04:35:45.079Z,35.22
2022-10-20T04:38:12.305Z,34.80
2022-10-20T04:40:39.532Z,32.97
2022-10-20T04:43:06.671Z,35.83
2022-10-20T04:45:33.949Z,35.47
2022-10-20T04:48:02.239Z,37.90
2022-10-20T04:50:29.404Z,35.95
2022-10-20T04:53:08.395Z,36.28
2022-10-20T04:55:36.223Z,30.67
2022-10-20T04:58:03.883Z,30.75
2022-10-20T05:00:31.015Z,35.80
2022-10-20T05:02:58.328Z,31.23
2022-10-20T05:05:25.541Z,31.10
2022-10-20T05:07:52.687Z,27.60
2022-10-20T05:10:20.722Z,30.13
2022-10-20T05:12:47.891Z,29.73
2022-10-20T05:15:15.506Z,26.73
2022-10-20T05:17:43.019Z,29.15
2022-10-20T05:20:10.640Z,24.48
2022-10-20T05:22:38.170Z,26.73
2022-10-20T05:25:31.382Z,23.75
2022-10-20T05:27:53.371Z,26.77
2022-10-20T05:30:20.581Z,26.30
2022-10-20T05:32:47.865Z,28.08
2022-10-20T05:35:15.237Z,24.52
2022-10-20T05:37:42.617Z,27.92
2022-10-20T05:40:10.857Z,25.13
2022-10-20T05:42:38.493Z,27.55
2022-10-20T05:45:08.130Z,24.48
2022-10-20T05:47:35.396Z,23.45
2022-10-20T05:50:02.773Z,27.25
2022-10-20T05:52:30.049Z,37.13
2022-10-20T05:54:57.392Z,37.45
2022-10-20T05:57:24.556Z,34.90
2022-10-20T05:59:51.708Z,34.00
2022-10-20T06:02:18.899Z,27.20
2022-10-20T06:04:46.057Z,39.90
2022-10-20T06:07:13.230Z,34.20
2022-10-20T06:09:41.116Z,36.03
2022-10-20T06:14:40.513Z,31.55
2022-10-20T06:17:07.809Z,32.38
2022-10-20T06:19:34.945Z,33.72
2022-10-20T06:22:05.496Z,28.98
2022-10-20T06:24:34.778Z,29.50
2022-10-20T06:27:01.965Z,28.95
2022-10-20T06:29:29.088Z,32.30
2022-10-20T06:31:56.825Z,29.45
2022-10-20T06:34:25.926Z,28.98
2022-10-20T06:36:53.434Z,27.58
2022-10-20T06:39:24.050Z,31.08
2022-10-20T06:41:54.494Z,28.42
2022-10-20T06:44:24.588Z,25.77
2022-10-20T06:46:55.082Z,24.45
2022-10-20T06:49:22.672Z,29.75
2022-10-20T06:51:50.407Z,30.30
2022-10-20T06:54:18.034Z,28.88
2022-10-20T06:56:45.260Z,27.63
2022-10-20T06:59:12.352Z,32.28
2022-10-20T07:01:40.399Z,29.52
2022-10-20T07:04:15.268Z,26.23
2022-10-20T07:06:45.848Z,28.88
2022-10-20T07:09:18.743Z,35.30
2022-10-20T07:11:46.612Z,29.98
2022-10-20T07:14:14.239Z,25.08
2022-10-20T07:16:41.698Z,34.42
2022-10-20T07:19:09.178Z,29.75
2022-10-20T07:21:38.328Z,31.10
2022-10-20T07:24:09.497Z,27.98
2022-10-20T07:26:40.310Z,35.58
2022-10-20T07:29:08.075Z,32.08
2022-10-20T07:31:46.962Z,34.03
2022-10-20T07:34:25.863Z,29.80
2022-10-20T07:36:56.187Z,36.65
2022-10-20T07:39:24.309Z,35.88
2022-10-20T07:41:51.915Z,32.25
2022-10-20T07:44:19.320Z,32.30
2022-10-20T07:46:46.616Z,34.35
2022-10-20T07:52:01.188Z,32.35
2022-10-20T07:54:28.293Z,35.38
2022-10-20T07:56:55.672Z,31.65
2022-10-20T07:59:22.895Z,27.83
2022-10-20T08:01:51.221Z,34.45
2022-10-20T08:04:19.681Z,32.40
2022-10-20T08:06:47.234Z,32.22
2022-10-20T08:09:14.353Z,32.28
2022-10-20T08:11:41.581Z,31.42
2022-10-20T08:14:08.805Z,36.58
2022-10-20T08:16:43.070Z,39.13
2022-10-20T08:21:54.234Z,44.53
2022-10-20T08:24:22.084Z,38.67
2022-10-20T08:26:49.224Z,43.95
2022-10-20T08:29:16.383Z,48.55
2022-10-20T08:31:44.877Z,45.92
2022-10-20T08:34:12.085Z,43.80
2022-10-20T08:36:39.347Z,43.10
2022-10-20T08:39:06.693Z,45.15
2022-10-20T08:44:35.064Z,51.38
2022-10-20T08:47:06.117Z,48.22
2022-10-20T08:49:35.129Z,79.07
2022-10-20T08:52:02.783Z,63.60
2022-10-20T08:54:34.007Z,65.43
2022-10-20T08:57:01.281Z,67.75
2022-10-20T08:59:36.546Z,68.07
2022-10-20T09:02:17.001Z,66.15
2022-10-20T09:04:59.590Z,68.30
2022-10-20T09:07:36.325Z,70.00
2022-10-20T09:10:18.589Z,69.70
2022-10-20T09:12:48.868Z,78.78
2022-10-20T09:15:18.594Z,81.60
2022-10-20T09:18:02.873Z,78.13
2022-10-20T09:20:53.603Z,86.22
2022-10-20T09:23:41.130Z,82.60
2022-10-20T09:26:30.634Z,78.95
2022-10-20T09:31:53.822Z,78.75
2022-10-20T09:34:23.118Z,81.05
2022-10-20T09:37:18.674Z,75.60
2022-10-20T09:39:59.243Z,77.07
2022-10-20T09:42:35.735Z,80.80
2022-10-20T09:45:26.804Z,69.88
2022-10-20T09:48:31.073Z,73.25
2022-10-20T09:51:00.264Z,81.13
2022-10-20T09:53:47.372Z,76.38
2022-10-20T09:56:36.141Z,73.55
2022-10-20T09:59:18.112Z,74.25
2022-10-20T10:02:02.961Z,75.00
2022-10-20T10:04:38.481Z,72.40
2022-10-20T10:07:26.831Z,69.95
2022-10-20T10:10:05.417Z,72.10
2022-10-20T10:12:36.323Z,72.22
2022-10-20T10:15:36.864Z,69.35
2022-10-20T10:18:21.829Z,66.95
2022-10-20T10:21:10.385Z,71.70
2022-10-20T10:23:57.813Z,68.28
2022-10-20T10:26:54.292Z,68.40
2022-10-20T10:29:30.077Z,71.80
2022-10-20T10:32:23.975Z,65.22
2022-10-20T10:35:29.211Z,62.58
2022-10-20T10:37:58.321Z,62.92
2022-10-20T10:41:29.768Z,56.95
2022-10-20T10:44:14.280Z,61.53
2022-10-20T10:47:33.318Z,57.28
2022-10-20T10:50:48.395Z,61.72
2022-10-20T10:53:36.819Z,62.72
2022-10-20T10:56:43.302Z,65.30
2022-10-20T10:59:40.719Z,60.08
2022-10-20T11:02:52.654Z,59.83
2022-10-20T11:05:56.570Z,58.72
2022-10-20T11:09:10.157Z,60.60
2022-10-20T11:12:29.122Z,58.20
2022-10-20T11:15:40.759Z,60.15
2022-10-20T11:18:44.942Z,55.30
2022-10-20T11:21:50.839Z,60.35
2022-10-20T11:25:09.811Z,57.38
2022-10-20T11:27:38.978Z,58.17
2022-10-20T11:30:21.351Z,52.70
2022-10-20T11:33:13.170Z,52.83
2022-10-20T11:36:09.351Z,54.25
2022-10-20T11:41:47.457Z,53.35
2022-10-20T11:44:40.790Z,56.05
2022-10-20T11:47:27.814Z,54.55
2022-10-20T11:49:55.039Z,51.90
2022-10-20T11:52:58.979Z,49.53
2022-10-20T11:56:27.264Z,48.83
2022-10-20T11:59:15.861Z,51.75
2022-10-20T12:02:29.453Z,52.30
2022-10-20T12:05:23.017Z,47.97
2022-10-20T12:08:49.475Z,45.88
2022-10-20T12:12:08.848Z,49.90
2022-10-20T12:14:51.038Z,46.40
2022-10-20T12:17:36.292Z,53.65
2022-10-20T12:20:21.834Z,43.83
2022-10-20T12:22:54.967Z,49.30
2022-10-20T12:25:25.417Z,46.88
2022-10-20T12:28:20.417Z,40.83
2022-10-20T12:31:03.179Z,40.40
2022-10-20T12:33:48.967Z,42.90
2022-10-20T12:38:55.078Z,43.38
2022-10-20T12:41:35.255Z,45.05
2022-10-20T12:44:18.750Z,39.60
2022-10-20T12:47:08.168Z,42.65
2022-10-20T12:49:53.048Z,44.75
2022-10-20T12:52:28.645Z,47.13
2022-10-20T12:55:09.076Z,42.05
2022-10-20T12:57:44.964Z,42.53
2022-10-20T13:00:23.992Z,50.22
2022-10-20T13:02:59.941Z,46.33
2022-10-20T13:05:46.718Z,45.08
2022-10-20T13:08:19.941Z,44.45
2022-10-20T13:10:49.224Z,42.80
2022-10-20T13:13:19.442Z,47.22
2022-10-20T13:15:52.538Z,46.22
2022-10-20T13:18:29.041Z,46.92
2022-10-20T13:21:31.844Z,41.47
2022-10-20T13:24:18.099Z,44.72
2022-10-20T13:26:54.217Z,45.80
2022-10-20T13:29:38.128Z,48.83
2022-10-20T13:32:25.335Z,45.55
2022-10-20T13:35:27.864Z,46.05
2022-10-20T13:38:35.938Z,51.38
2022-10-20T13:41:31.069Z,46.35
2022-10-20T13:44:38.750Z,48.25
2022-10-20T13:47:42.349Z,42.53
2022-10-20T13:50:30.090Z,46.38
2022-10-20T13:53:20.655Z,47.08
2022-10-20T13:56:38.265Z,44.85
2022-10-20T13:59:14.627Z,47.75
2022-10-20T14:01:51.496Z,44.40
2022-10-20T14:04:37.232Z,41.85
2022-10-20T14:07:13.054Z,48.38
2022-10-20T14:09:45.446Z,49.70
2022-10-20T14:12:25.339Z,43.00
2022-10-20T14:15:00.729Z,46.05
2022-10-20T14:17:29.248Z,46.22
2022-10-20T14:20:21.110Z,44.33
2022-10-20T14:22:49.578Z,44.38
2022-10-20T14:25:17.624Z,47.22
2022-10-20T14:27:45.214Z,47.28
2022-10-20T14:30:17.767Z,44.28
2022-10-20T14:32:48.373Z,45.10
2022-10-20T14:35:28.821Z,46.35
2022-10-20T14:38:24.969Z,45.00
2022-10-20T14:40:57.072Z,42.53
2022-10-20T14:43:43.908Z,42.60
2022-10-20T14:46:25.846Z,42.38
2022-10-20T14:48:53.012Z,44.22
2022-10-20T14:51:54.935Z,44.08
2022-10-20T14:54:31.365Z,42.00
2022-10-20T14:57:09.954Z,42.15
2022-10-20T15:00:22.673Z,43.42
2022-10-20T15:02:56.342Z,42.53
2022-10-20T15:05:26.476Z,40.63
2022-10-20T15:07:54.542Z,43.42
2022-10-20T15:10:26.111Z,49.20
2022-10-20T15:12:55.734Z,43.95
2022-10-20T15:15:35.408Z,45.95
2022-10-20T15:18:19.685Z,43.55
2022-10-20T15:20:48.945Z,47.85
2022-10-20T15:23:24.377Z,43.28
2022-10-20T15:28:40.602Z,46.95
2022-10-20T15:31:29.976Z,46.30
2022-10-20T15:33:58.701Z,40.17
2022-10-20T15:36:33.729Z,41.65
2022-10-20T15:39:01.174Z,45.20
2022-10-20T15:41:36.344Z,47.67
2022-10-20T15:44:23.868Z,55.40
2022-10-20T15:46:56.281Z,49.55
2022-10-20T15:49:23.893Z,44.72
2022-10-20T15:51:51.351Z,43.85
2022-10-20T15:54:21.929Z,47.85
2022-10-20T15:56:49.445Z,45.83
2022-10-20T15:59:16.576Z,42.78
2022-10-20T16:01:43.809Z,43.53
2022-10-20T16:04:19.632Z,44.83
2022-10-20T16:06:47.185Z,40.97
2022-10-20T16:09:16.046Z,45.20
2022-10-20T16:11:44.638Z,54.83
2022-10-20T16:14:13.451Z,52.47
2022-10-20T16:16:41.474Z,52.58
2022-10-20T16:19:08.940Z,45.67
2022-10-20T16:21:36.433Z,47.03
2022-10-20T16:24:04.970Z,58.63
2022-10-20T16:26:33.951Z,55.13
2022-10-20T16:29:01.209Z,50.88
2022-10-20T16:31:29.327Z,49.38
2022-10-20T16:34:00.144Z,43.00
2022-10-20T16:36:27.463Z,44.72
2022-10-20T16:38:57.355Z,44.30
2022-10-20T16:41:24.680Z,52.13
2022-10-20T16:43:52.094Z,48.20
2022-10-20T16:46:19.358Z,41.67
2022-10-20T16:48:48.198Z,44.90
2022-10-20T16:51:17.549Z,46.95
2022-10-20T16:53:45.189Z,46.97
2022-10-20T16:56:15.420Z,49.38
2022-10-20T16:58:45.827Z,51.83
2022-10-20T17:01:16.243Z,43.90
2022-10-20T17:03:48.355Z,44.40
2022-10-20T17:06:22.488Z,44.72
2022-10-20T17:08:50.851Z,47.05
2022-10-20T17:11:32.174Z,43.65
2022-10-20T17:14:00.021Z,47.28
2022-10-20T17:16:34.434Z,49.08
2022-10-20T17:19:02.908Z,54.55
2022-10-20T17:21:32.392Z,47.08
2022-10-20T17:24:00.258Z,47.55
2022-10-20T17:26:30.830Z,50.60
2022-10-20T17:29:01.291Z,49.55
2022-10-20T17:31:30.318Z,44.42
2022-10-20T17:33:59.372Z,53.10
2022-10-20T17:36:28.467Z,47.83
2022-10-20T17:39:06.298Z,59.33
2022-10-20T17:41:33.663Z,53.63
2022-10-20T17:44:04.545Z,49.25
2022-10-20T17:46:33.333Z,55.08
2022-10-20T17:49:03.578Z,51.38
2022-10-20T17:51:34.406Z,53.53
2022-10-20T17:54:03.525Z,59.38
2022-10-20T17:56:36.159Z,51.58
2022-10-20T17:59:07.363Z,52.65
2022-10-20T18:01:44.014Z,50.13
2022-10-20T18:04:16.558Z,51.35
2022-10-20T18:06:45.387Z,52.47
2022-10-20T18:09:17.153Z,56.42
2022-10-20T18:11:50.045Z,51.65
2022-10-20T18:14:17.753Z,56.03
2022-10-20T18:16:46.136Z,51.42
2022-10-20T18:19:18.291Z,49.92
2022-10-20T18:21:47.509Z,53.70
2022-10-20T18:24:17.612Z,53.00
2022-10-20T18:26:45.454Z,51.30
2022-10-20T18:29:14.955Z,57.38
2022-10-20T18:31:45.931Z,52.00
2022-10-20T18:34:20.361Z,49.10
2022-10-20T18:36:49.538Z,52.63
2022-10-20T18:39:17.714Z,58.65
2022-10-20T18:41:45.482Z,53.00
2022-10-20T18:44:17.713Z,53.58
2022-10-20T18:46:47.170Z,54.80
2022-10-20T18:49:21.445Z,60.90
2022-10-20T18:51:48.705Z,58.40
2022-10-20T18:54:18.411Z,59.75
2022-10-20T18:56:45.726Z,58.83
2022-10-20T18:59:16.264Z,69.57
2022-10-20T19:01:43.788Z,57.17
2022-10-20T19:04:12.656Z,58.85
2022-10-20T19:06:47.161Z,60.10
2022-10-20T19:09:21.088Z,58.03
2022-10-20T19:14:22.169Z,58.38
2022-10-20T19:16:50.092Z,64.57
2022-10-20T19:19:17.422Z,66.32
2022-10-20T19:21:45.096Z,64.38
2022-10-20T19:24:19.411Z,64.82
2022-10-20T19:26:57.559Z,65.68
2022-10-20T19:29:35.736Z,63.78
2022-10-20T19:32:05.760Z,68.32
2022-10-20T19:34:40.229Z,69.57
2022-10-20T19:37:08.098Z,67.07
2022-10-20T19:39:41.022Z,66.78
2022-10-20T19:42:10.214Z,66.85
2022-10-20T19:44:39.027Z,72.30
2022-10-20T19:47:07.971Z,67.70
2022-10-20T19:49:35.472Z,68.45
2022-10-20T19:52:04.539Z,65.47
2022-10-20T19:54:31.670Z,69.63
2022-10-20T19:56:59.353Z,67.28
2022-10-20T19:59:26.652Z,72.25
2022-10-20T20:01:53.942Z,69.60
2022-10-20T20:04:21.213Z,70.10
2022-10-20T20:06:48.879Z,67.78
2022-10-20T20:09:16.384Z,67.95
2022-10-20T20:11:44.352Z,66.63
2022-10-20T20:14:19.216Z,67.15
2022-10-20T20:16:47.523Z,66.68
2022-10-20T20:19:17.182Z,67.43
2022-10-20T20:21:45.841Z,65.18
2022-10-20T20:24:14.281Z,70.32
2022-10-20T20:26:44.524Z,64.25
2022-10-20T20:29:12.130Z,63.22
2022-10-20T20:31:39.384Z,60.17
2022-10-20T20:34:06.678Z,67.75
2022-10-20T20:36:34.243Z,58.63
2022-10-20T20:39:02.074Z,66.55
2022-10-20T20:41:31.092Z,60.85
2022-10-20T20:44:01.026Z,64.93
2022-10-20T20:46:31.019Z,62.72
2022-10-20T20:48:58.576Z,57.33
2022-10-20T20:51:26.966Z,59.13
2022-10-20T20:53:55.023Z,73.97
2022-10-20T20:56:24.622Z,62.47
2022-10-20T20:58:55.309Z,66.22
2022-10-20T21:01:29.148Z,60.10
2022-10-20T21:04:00.657Z,64.82
2022-10-20T21:06:34.000Z,62.08
2022-10-20T21:09:09.248Z,61.00
2022-10-20T21:11:37.053Z,67.30
2022-10-20T21:14:04.921Z,59.78
2022-10-20T21:16:36.655Z,66.57
2022-10-20T21:19:10.036Z,65.65
2022-10-20T21:21:50.384Z,61.90
2022-10-20T21:24:18.453Z,69.88
2022-10-20T21:26:45.818Z,71.43
2022-10-20T21:29:12.974Z,66.28
2022-10-20T21:31:41.039Z,72.25
2022-10-20T21:34:08.623Z,72.10
2022-10-20T21:36:39.952Z,70.25
2022-10-20T21:39:13.012Z,70.95
2022-10-20T21:41:40.460Z,68.65
2022-10-20T21:44:09.593Z,69.68
2022-10-20T21:46:47.139Z,67.32
2022-10-20T21:49:20.235Z,70.55
2022-10-20T21:51:57.394Z,70.20
2022-10-20T21:54:28.413Z,67.78
2022-10-20T21:56:56.663Z,72.38
2022-10-20T21:59:30.343Z,74.40
2022-10-20T22:02:01.297Z,76.22
2022-10-20T22:04:30.461Z,73.85
2022-10-20T22:06:59.299Z,74.90
2022-10-20T22:09:26.840Z,70.60
2022-10-20T22:11:56.546Z,65.38
2022-10-20T22:14:24.145Z,75.05
2022-10-20T22:16:51.962Z,71.57
2022-10-20T22:19:23.570Z,69.72
2022-10-20T22:21:52.702Z,71.00
2022-10-20T22:24:21.818Z,69.55
2022-10-20T22:26:52.012Z,69.93
2022-10-20T22:29:22.681Z,74.20
2022-10-20T22:31:50.122Z,78.25
2022-10-20T22:34:17.449Z,70.28
2022-10-20T22:36:44.786Z,68.78
2022-10-20T22:41:45.681Z,70.70
2022-10-20T22:44:13.005Z,69.28
2022-10-20T22:46:40.144Z,68.63
2022-10-20T22:49:07.340Z,72.03
2022-10-20T22:51:34.518Z,68.40
2022-10-20T22:54:01.783Z,65.70
2022-10-20T22:56:29.057Z,67.72
2022-10-20T22:58:56.189Z,65.90
2022-10-20T23:01:24.201Z,66.32
2022-10-20T23:03:51.972Z,68.13
2022-10-20T23:06:25.024Z,64.00
2022-10-20T23:08:56.308Z,72.28
2022-10-20T23:11:23.810Z,68.45
2022-10-20T23:13:51.443Z,66.85
2022-10-20T23:16:19.558Z,65.80
2022-10-20T23:18:47.688Z,73.55
2022-10-20T23:21:15.256Z,72.07
2022-10-20T23:23:44.760Z,77.03
2022-10-20T23:26:13.445Z,77.05
2022-10-20T23:28:40.741Z,76.50
2022-10-20T23:31:19.920Z,84.25
2022-10-20T23:33:50.204Z,86.80
2022-10-20T23:36:17.669Z,84.03
2022-10-20T23:38:46.165Z,81.05
2022-10-20T23:41:14.629Z,81.13
2022-10-20T23:43:41.913Z,81.82
2022-10-20T23:46:12.042Z,79.40
2022-10-20T23:48:39.898Z,89.32
2022-10-20T23:51:08.041Z,89.35
2022-10-20T23:53:35.780Z,84.15
2022-10-20T23:56:03.459Z,84.05
2022-10-20T23:58:30.613Z,87.55
