createdAt,value
2023-01-08T00:01:25.846Z,96676.69
2023-01-08T00:03:54.548Z,96677.66
2023-01-08T00:06:25.505Z,96689.31
2023-01-08T00:08:53.990Z,96683.22
2023-01-08T00:11:22.234Z,96689.78
2023-01-08T00:13:50.457Z,96697.03
2023-01-08T00:16:20.291Z,96694.47
2023-01-08T00:18:48.869Z,96692.31
2023-01-08T00:21:17.533Z,96703.50
2023-01-08T00:23:48.224Z,96692.06
2023-01-08T00:26:16.801Z,96681.31
2023-01-08T00:28:44.897Z,96684.41
2023-01-08T00:31:14.557Z,96684.78
2023-01-08T00:33:43.728Z,96679.03
2023-01-08T00:36:14.428Z,96663.09
2023-01-08T00:38:43.308Z,96659.13
2023-01-08T00:41:14.126Z,96667.09
2023-01-08T00:43:42.795Z,96662.50
2023-01-08T00:46:11.424Z,96667.31
2023-01-08T00:48:40.186Z,96658.03
2023-01-08T00:51:10.104Z,96657.22
2023-01-08T00:53:39.378Z,96658.56
2023-01-08T00:56:10.197Z,96665.88
2023-01-08T00:58:40.198Z,96683.94
2023-01-08T01:01:13.619Z,96666.97
2023-01-08T01:03:42.844Z,96670.44
2023-01-08T01:06:13.175Z,96672.78
2023-01-08T01:08:41.843Z,96665.69
2023-01-08T01:11:10.948Z,96671.31
2023-01-08T01:13:40.674Z,96670.38
2023-01-08T01:16:10.084Z,96670.44
2023-01-08T01:18:38.540Z,96664.72
2023-01-08T01:21:12.373Z,96675.63
2023-01-08T01:23:41.173Z,96660.84
2023-01-08T01:26:17.189Z,96660.66
2023-01-08T01:28:48.683Z,96665.97
2023-01-08T01:31:17.951Z,96658.28
2023-01-08T01:33:47.028Z,96649.09
2023-01-08T01:36:17.558Z,96644.94
2023-01-08T01:38:46.214Z,96651.06
2023-01-08T01:41:23.689Z,96641.81
2023-01-08T01:43:54.570Z,96642.44
2023-01-08T01:46:30.673Z,96637.38
2023-01-08T01:49:03.310Z,96629.13
2023-01-08T01:51:35.849Z,96632.78
2023-01-08T01:54:09.203Z,96621.25
2023-01-08T01:56:37.678Z,96617.72
2023-01-08T01:59:08.731Z,96612.28
2023-01-08T02:01:37.975Z,96609.28
2023-01-08T02:04:07.424Z,96615.59
2023-01-08T02:06:39.263Z,96606.16
2023-01-08T02:09:19.048Z,96604.50
2023-01-08T02:12:10.473Z,96601.53
2023-01-08T02:14:48.854Z,96608.06
2023-01-08T02:17:23.709Z,96598.16
2023-01-08T02:19:57.192Z,96597.94
2023-01-08T02:22:36.594Z,96605.25
2023-01-08T02:25:13.796Z,96604.03
2023-01-08T02:27:46.955Z,96617.66
2023-01-08T02:30:15.638Z,96609.91
2023-01-08T02:32:44.094Z,96599.97
2023-01-08T02:35:13.448Z,96602.91
2023-01-08T02:37:43.454Z,96607.13
2023-01-08T02:40:21.043Z,96602.88
2023-01-08T02:43:32.855Z,96611.97
2023-01-08T02:50:10.842Z,96604.28
2023-01-08T02:52:48.631Z,96602.59
2023-01-08T02:55:19.127Z,96598.69
2023-01-08T02:57:48.198Z,96594.25
2023-01-08T03:00:17.504Z,96595.31
2023-01-08T03:02:46.374Z,96595.56
2023-01-08T03:05:21.962Z,96581.31
2023-01-08T03:07:51.980Z,96579.19
2023-01-08T03:10:23.474Z,96580.53
2023-01-08T03:12:55.357Z,96584.16
2023-01-08T03:15:30.547Z,96591.56
2023-01-08T03:18:03.976Z,96583.44
2023-01-08T03:20:34.871Z,96579.22
2023-01-08T03:23:07.642Z,96583.97
2023-01-08T03:25:39.372Z,96596.19
2023-01-08T03:28:13.884Z,96588.50
2023-01-08T03:30:44.088Z,96594.34
2023-01-08T03:33:14.426Z,96588.88
2023-01-08T03:35:45.225Z,96585.38
2023-01-08T03:38:20.471Z,96594.34
2023-01-08T03:40:52.786Z,96579.13
2023-01-08T03:43:21.246Z,96581.81
2023-01-08T03:45:53.074Z,96585.47
2023-01-08T03:48:22.212Z,96585.00
2023-01-08T03:50:50.545Z,96577.91
2023-01-08T03:53:20.477Z,96568.13
2023-01-08T03:55:48.756Z,96576.72
2023-01-08T03:58:17.035Z,96573.19
2023-01-08T04:00:45.159Z,96566.56
2023-01-08T04:03:13.592Z,96565.44
2023-01-08T04:05:41.607Z,96564.81
2023-01-08T04:08:09.652Z,96558.59
2023-01-08T04:10:39.089Z,96562.16
2023-01-08T04:13:07.255Z,96564.34
2023-01-08T04:15:35.782Z,96561.53
2023-01-08T04:18:03.920Z,96550.75
2023-01-08T04:20:31.991Z,96538.91
2023-01-08T04:23:00.015Z,96535.00
2023-01-08T04:25:28.457Z,96547.88
2023-01-08T04:27:57.918Z,96540.88
2023-01-08T04:30:25.977Z,96531.88
2023-01-08T04:32:54.164Z,96519.94
2023-01-08T04:35:22.331Z,96521.22
2023-01-08T04:37:51.150Z,96516.47
2023-01-08T04:40:19.494Z,96507.72
2023-01-08T04:42:47.454Z,96505.50
2023-01-08T04:45:17.271Z,96499.72
2023-01-08T04:47:45.378Z,96484.22
2023-01-08T04:50:13.736Z,96479.66
2023-01-08T04:52:41.758Z,96477.59
2023-01-08T04:55:10.189Z,96485.75
2023-01-08T04:57:38.426Z,96470.13
2023-01-08T05:00:08.379Z,96456.13
2023-01-08T05:02:39.845Z,96463.00
2023-01-08T05:05:09.180Z,96462.38
2023-01-08T05:07:37.440Z,96462.19
2023-01-08T05:10:06.249Z,96461.09
2023-01-08T05:12:34.252Z,96464.22
2023-01-08T05:15:02.519Z,96475.53
2023-01-08T05:17:30.585Z,96480.53
2023-01-08T05:20:01.383Z,96484.38
2023-01-08T05:22:29.513Z,96476.13
2023-01-08T05:24:57.598Z,96487.34
2023-01-08T05:27:25.811Z,96497.50
2023-01-08T05:29:53.772Z,96500.69
2023-01-08T05:32:21.929Z,96498.69
2023-01-08T05:34:50.494Z,96491.56
2023-01-08T05:37:19.959Z,96497.16
2023-01-08T05:39:48.012Z,96494.63
2023-01-08T05:42:16.396Z,96492.97
2023-01-08T05:44:44.947Z,96475.97
2023-01-08T05:47:12.938Z,96478.38
2023-01-08T05:49:41.232Z,96473.84
2023-01-08T05:52:09.290Z,96470.28
2023-01-08T05:54:39.103Z,96466.06
2023-01-08T05:57:07.072Z,96465.81
2023-01-08T05:59:35.116Z,96461.28
2023-01-08T06:02:03.651Z,96465.19
2023-01-08T06:04:32.052Z,96463.44
2023-01-08T06:07:00.464Z,96481.03
2023-01-08T06:09:28.858Z,96465.19
2023-01-08T06:11:58.706Z,96482.88
2023-01-08T06:14:26.901Z,96489.94
2023-01-08T06:16:54.940Z,96473.50
2023-01-08T06:19:23.885Z,96475.69
2023-01-08T06:21:51.886Z,96470.28
2023-01-08T06:24:19.955Z,96458.50
2023-01-08T06:26:48.329Z,96454.97
2023-01-08T06:29:17.874Z,96444.75
2023-01-08T06:31:46.245Z,96440.91
2023-01-08T06:34:14.706Z,96437.63
2023-01-08T06:36:43.104Z,96444.91
2023-01-08T06:39:11.298Z,96444.41
2023-01-08T06:41:39.656Z,96446.31
2023-01-08T06:44:08.041Z,96447.91
2023-01-08T06:46:40.458Z,96438.13
2023-01-08T06:49:09.226Z,96436.72
2023-01-08T06:51:38.210Z,96433.88
2023-01-08T06:54:06.987Z,96439.72
2023-01-08T06:56:48.863Z,96448.75
2023-01-08T06:59:21.245Z,96448.34
2023-01-08T07:01:51.451Z,96465.66
2023-01-08T07:04:20.478Z,96460.47
2023-01-08T07:06:48.640Z,96458.50
2023-01-08T07:09:17.311Z,96465.38
2023-01-08T07:11:45.768Z,96464.53
2023-01-08T07:14:13.914Z,96461.97
2023-01-08T07:16:42.317Z,96449.66
2023-01-08T07:19:12.629Z,96456.81
2023-01-08T07:21:40.840Z,96461.91
2023-01-08T07:24:09.380Z,96455.63
2023-01-08T07:26:39.741Z,96461.91
2023-01-08T07:29:08.397Z,96454.31
2023-01-08T07:31:36.831Z,96459.00
2023-01-08T07:34:05.415Z,96456.84
2023-01-08T07:36:35.259Z,96464.91
2023-01-08T07:39:03.906Z,96467.31
2023-01-08T07:41:32.285Z,96469.44
2023-01-08T07:44:00.891Z,96463.63
2023-01-08T07:46:29.061Z,96459.22
2023-01-08T07:48:58.137Z,96452.50
2023-01-08T07:51:26.559Z,96460.72
2023-01-08T07:53:56.807Z,96442.50
2023-01-08T07:56:25.985Z,96450.34
2023-01-08T07:58:54.710Z,96449.63
2023-01-08T08:01:23.163Z,96452.81
2023-01-08T08:03:51.948Z,96437.69
2023-01-08T08:06:20.431Z,96434.31
2023-01-08T08:08:48.830Z,96438.50
2023-01-08T08:11:18.278Z,96437.72
2023-01-08T08:13:47.679Z,96422.34
2023-01-08T08:16:16.036Z,96432.97
2023-01-08T08:18:44.459Z,96432.63
2023-01-08T08:21:13.057Z,96428.81
2023-01-08T08:23:41.838Z,96428.75
2023-01-08T08:26:10.736Z,96416.34
2023-01-08T08:28:40.615Z,96416.97
2023-01-08T08:31:08.831Z,96423.44
2023-01-08T08:33:37.711Z,96423.97
2023-01-08T08:36:07.244Z,96424.16
2023-01-08T08:38:36.119Z,96421.31
2023-01-08T08:41:04.485Z,96427.38
2023-01-08T08:43:32.960Z,96433.38
2023-01-08T08:46:02.913Z,96441.09
2023-01-08T08:48:31.257Z,96440.31
2023-01-08T08:50:59.408Z,96440.00
2023-01-08T08:53:28.099Z,96431.84
2023-01-08T08:55:59.199Z,96432.84
2023-01-08T08:58:28.040Z,96418.25
2023-01-08T09:00:56.856Z,96432.72
2023-01-08T09:03:26.763Z,96432.72
2023-01-08T09:05:55.139Z,96425.91
2023-01-08T09:08:23.516Z,96419.69
2023-01-08T09:10:52.695Z,96421.38
2023-01-08T09:13:21.170Z,96411.91
2023-01-08T09:15:49.624Z,96419.41
2023-01-08T09:18:18.306Z,96414.94
2023-01-08T09:20:48.534Z,96410.41
2023-01-08T09:23:17.110Z,96409.38
2023-01-08T09:25:45.205Z,96414.47
2023-01-08T09:28:14.217Z,96419.34
2023-01-08T09:30:42.591Z,96428.84
2023-01-08T09:33:11.453Z,96431.41
2023-01-08T09:35:39.803Z,96427.81
2023-01-08T09:38:09.883Z,96415.94
2023-01-08T09:40:44.807Z,96412.88
2023-01-08T09:43:18.792Z,96408.38
2023-01-08T09:45:53.151Z,96410.94
2023-01-08T09:48:25.392Z,96418.78
2023-01-08T09:50:54.234Z,96419.06
2023-01-08T09:53:24.706Z,96418.81
2023-01-08T09:56:09.269Z,96420.94
2023-01-08T09:58:41.158Z,96411.00
2023-01-08T10:01:14.737Z,96407.66
2023-01-08T10:03:46.326Z,96397.53
2023-01-08T10:06:16.833Z,96401.16
2023-01-08T10:08:47.330Z,96397.09
2023-01-08T10:11:16.616Z,96396.28
2023-01-08T10:13:49.404Z,96373.63
2023-01-08T10:16:26.590Z,96374.03
2023-01-08T10:18:55.028Z,96376.41
2023-01-08T10:21:30.839Z,96367.22
2023-01-08T10:24:00.378Z,96369.41
2023-01-08T10:26:30.962Z,96355.16
2023-01-08T10:29:16.394Z,96354.66
2023-01-08T10:31:51.587Z,96346.31
2023-01-08T10:34:27.869Z,96343.28
2023-01-08T10:36:57.405Z,96346.97
2023-01-08T10:39:28.524Z,96339.63
2023-01-08T10:42:04.867Z,96339.84
2023-01-08T10:44:35.967Z,96342.44
2023-01-08T10:47:06.706Z,96338.09
2023-01-08T10:49:39.318Z,96338.91
2023-01-08T10:52:23.493Z,96326.25
2023-01-08T10:54:53.351Z,96325.38
2023-01-08T10:57:24.618Z,96321.91
2023-01-08T10:59:53.310Z,96323.13
2023-01-08T11:02:31.246Z,96319.94
2023-01-08T11:05:01.034Z,96316.00
2023-01-08T11:07:30.310Z,96316.88
2023-01-08T11:10:00.186Z,96323.00
2023-01-08T11:12:35.891Z,96320.22
2023-01-08T11:15:07.423Z,96322.88
2023-01-08T11:17:36.323Z,96322.16
2023-01-08T11:20:20.738Z,96323.75
2023-01-08T11:22:49.142Z,96343.97
2023-01-08T11:25:25.798Z,96323.81
2023-01-08T11:27:56.033Z,96337.25
2023-01-08T11:30:27.504Z,96320.97
2023-01-08T11:33:02.801Z,96321.22
2023-01-08T11:35:38.057Z,96317.03
2023-01-08T11:38:08.397Z,96331.38
2023-01-08T11:40:45.730Z,96315.44
2023-01-08T11:43:22.496Z,96320.03
2023-01-08T11:46:02.180Z,96299.69
2023-01-08T11:48:50.011Z,96301.59
2023-01-08T11:51:36.520Z,96302.28
2023-01-08T11:54:16.043Z,96316.06
2023-01-08T11:56:57.539Z,96301.41
2023-01-08T11:59:33.258Z,96299.09
2023-01-08T12:02:13.932Z,96297.72
2023-01-08T12:05:16.515Z,96299.75
2023-01-08T12:07:52.268Z,96298.81
2023-01-08T12:10:26.123Z,96291.69
2023-01-08T12:13:10.921Z,96287.06
2023-01-08T12:15:52.963Z,96281.56
2023-01-08T12:18:34.414Z,96277.22
2023-01-08T12:21:14.408Z,96285.69
2023-01-08T12:24:00.551Z,96277.88
2023-01-08T12:26:38.736Z,96274.69
2023-01-08T12:29:25.725Z,96267.41
2023-01-08T12:32:10.543Z,96261.00
2023-01-08T12:34:47.658Z,96266.47
2023-01-08T12:37:22.966Z,96262.47
2023-01-08T12:39:57.011Z,96264.41
2023-01-08T12:42:31.035Z,96257.69
2023-01-08T12:45:03.316Z,96255.91
2023-01-08T12:47:36.906Z,96261.22
2023-01-08T12:50:21.828Z,96253.81
2023-01-08T12:52:57.518Z,96235.59
2023-01-08T12:55:41.800Z,96242.25
2023-01-08T12:58:22.679Z,96245.78
2023-01-08T13:01:01.400Z,96241.63
2023-01-08T13:03:31.348Z,96253.78
2023-01-08T13:06:11.792Z,96264.72
2023-01-08T13:08:43.402Z,96258.59
2023-01-08T13:11:12.087Z,96254.16
2023-01-08T13:13:45.294Z,96257.41
2023-01-08T13:16:24.706Z,96253.63
2023-01-08T13:18:55.607Z,96244.16
2023-01-08T13:21:36.345Z,96247.06
2023-01-08T13:24:08.256Z,96239.19
2023-01-08T13:26:37.980Z,96230.94
2023-01-08T13:29:37.981Z,96236.88
2023-01-08T13:32:24.762Z,96224.31
2023-01-08T13:35:20.349Z,96219.88
2023-01-08T13:37:50.225Z,96226.72
2023-01-08T13:40:38.407Z,96223.38
2023-01-08T13:43:13.352Z,96224.56
2023-01-08T13:45:42.620Z,96217.03
2023-01-08T13:48:24.512Z,96219.19
2023-01-08T13:50:53.786Z,96226.34
2023-01-08T13:53:22.988Z,96231.59
2023-01-08T13:55:59.136Z,96226.06
2023-01-08T13:58:31.097Z,96221.47
2023-01-08T14:01:01.629Z,96226.78
2023-01-08T14:03:35.421Z,96230.59
2023-01-08T14:06:08.493Z,96231.00
2023-01-08T14:08:36.750Z,96229.59
2023-01-08T14:11:06.624Z,96230.75
2023-01-08T14:13:38.212Z,96225.03
2023-01-08T14:16:08.228Z,96225.72
2023-01-08T14:18:41.412Z,96224.00
2023-01-08T14:21:10.351Z,96219.88
2023-01-08T14:23:41.480Z,96215.81
2023-01-08T14:26:17.893Z,96222.19
2023-01-08T14:28:53.500Z,96229.59
2023-01-08T14:31:23.765Z,96237.59
2023-01-08T14:33:54.929Z,96232.84
2023-01-08T14:36:24.469Z,96236.63
2023-01-08T14:38:52.789Z,96237.84
2023-01-08T14:41:53.430Z,96220.44
2023-01-08T14:44:29.231Z,96224.91
2023-01-08T14:47:04.929Z,96227.03
2023-01-08T14:49:40.866Z,96216.56
2023-01-08T14:52:12.905Z,96221.03
2023-01-08T14:54:41.263Z,96222.28
2023-01-08T14:57:13.225Z,96229.44
2023-01-08T14:59:41.473Z,96215.75
2023-01-08T15:02:23.561Z,96204.19
2023-01-08T15:05:02.865Z,96191.59
2023-01-08T15:07:31.902Z,96185.81
2023-01-08T15:10:02.727Z,96184.44
2023-01-08T15:12:32.771Z,96188.13
2023-01-08T15:15:11.396Z,96188.06
2023-01-08T15:17:41.510Z,96187.50
2023-01-08T15:20:19.118Z,96183.81
2023-01-08T15:22:48.267Z,96201.38
2023-01-08T15:25:20.044Z,96197.94
2023-01-08T15:27:55.196Z,96198.16
2023-01-08T15:30:30.081Z,96200.75
2023-01-08T15:33:07.714Z,96202.34
2023-01-08T15:35:37.203Z,96194.16
2023-01-08T15:38:05.534Z,96193.63
2023-01-08T15:40:33.831Z,96193.88
2023-01-08T15:43:12.963Z,96193.09
2023-01-08T15:45:43.377Z,96194.50
2023-01-08T15:48:12.406Z,96189.31
2023-01-08T15:50:44.881Z,96200.34
2023-01-08T15:53:18.070Z,96186.94
2023-01-08T15:55:47.054Z,96186.94
2023-01-08T15:58:17.197Z,96181.16
2023-01-08T16:00:47.566Z,96186.31
2023-01-08T16:03:17.344Z,96186.56
2023-01-08T16:05:47.504Z,96199.03
2023-01-08T16:08:15.578Z,96189.59
2023-01-08T16:10:44.174Z,96188.47
2023-01-08T16:13:12.479Z,96192.56
2023-01-08T16:15:41.374Z,96194.06
2023-01-08T16:18:09.570Z,96194.97
2023-01-08T16:20:38.414Z,96191.53
2023-01-08T16:23:08.713Z,96187.69
2023-01-08T16:25:40.077Z,96193.69
2023-01-08T16:28:08.792Z,96191.06
2023-01-08T16:30:36.966Z,96196.22
2023-01-08T16:33:05.415Z,96199.81
2023-01-08T16:35:34.158Z,96185.31
2023-01-08T16:38:02.188Z,96185.41
2023-01-08T16:40:31.951Z,96190.66
2023-01-08T16:43:03.160Z,96184.75
2023-01-08T16:45:31.670Z,96181.84
2023-01-08T16:48:00.081Z,96171.41
2023-01-08T16:50:28.643Z,96173.50
2023-01-08T16:52:56.850Z,96174.19
2023-01-08T16:55:24.929Z,96169.28
2023-01-08T16:57:55.558Z,96156.81
2023-01-08T17:00:24.079Z,96150.09
2023-01-08T17:02:52.319Z,96149.50
2023-01-08T17:05:20.804Z,96156.06
2023-01-08T17:07:51.993Z,96155.19
2023-01-08T17:10:20.195Z,96143.81
2023-01-08T17:12:48.271Z,96144.84
2023-01-08T17:15:18.555Z,96143.56
2023-01-08T17:17:47.349Z,96148.97
2023-01-08T17:20:16.513Z,96143.88
2023-01-08T17:22:44.852Z,96135.41
2023-01-08T17:25:14.366Z,96144.31
2023-01-08T17:27:43.449Z,96144.03
2023-01-08T17:30:14.170Z,96137.72
2023-01-08T17:32:43.829Z,96129.91
2023-01-08T17:35:12.249Z,96125.91
2023-01-08T17:37:40.402Z,96122.47
2023-01-08T17:40:10.196Z,96123.63
2023-01-08T17:42:39.488Z,96118.25
2023-01-08T17:45:08.933Z,96126.78
2023-01-08T17:47:37.594Z,96132.09
2023-01-08T17:50:07.961Z,96132.72
2023-01-08T17:52:38.056Z,96129.09
2023-01-08T17:55:07.234Z,96112.50
2023-01-08T17:57:35.574Z,96094.44
2023-01-08T18:00:05.621Z,96102.53
2023-01-08T18:02:34.544Z,96087.56
2023-01-08T18:05:02.818Z,96082.66
2023-01-08T18:07:34.775Z,96092.47
2023-01-08T18:10:03.050Z,96087.50
2023-01-08T18:12:32.593Z,96085.84
2023-01-08T18:15:00.870Z,96085.50
2023-01-08T18:17:31.158Z,96083.06
2023-01-08T18:19:59.380Z,96081.53
2023-01-08T18:22:27.449Z,96065.44
2023-01-08T18:24:57.172Z,96061.78
2023-01-08T18:27:25.742Z,96044.16
2023-01-08T18:29:54.797Z,96050.47
2023-01-08T18:32:26.047Z,96053.41
2023-01-08T18:34:55.511Z,96047.44
2023-01-08T18:37:23.762Z,96052.50
2023-01-08T18:39:52.074Z,96046.00
2023-01-08T18:42:27.424Z,96048.75
2023-01-08T18:44:56.112Z,96043.44
2023-01-08T18:47:24.901Z,96035.75
2023-01-08T18:49:54.063Z,96037.22
2023-01-08T18:52:22.979Z,96030.94
2023-01-08T18:54:51.419Z,96025.97
2023-01-08T18:57:19.679Z,96036.13
2023-01-08T18:59:50.823Z,96017.09
2023-01-08T19:02:21.873Z,96014.06
2023-01-08T19:04:50.803Z,96010.25
2023-01-08T19:07:18.822Z,96012.84
2023-01-08T19:09:47.567Z,96006.19
2023-01-08T19:12:15.968Z,96008.13
2023-01-08T19:14:46.339Z,96018.53
2023-01-08T19:17:16.902Z,96019.97
2023-01-08T19:19:45.027Z,96022.78
2023-01-08T19:22:13.190Z,96020.63
2023-01-08T19:24:41.787Z,96018.13
2023-01-08T19:27:10.317Z,96015.25
2023-01-08T19:29:38.833Z,96027.13
2023-01-08T19:32:07.657Z,96027.66
2023-01-08T19:34:37.829Z,96023.22
2023-01-08T19:37:06.375Z,96020.16
2023-01-08T19:39:35.138Z,96016.59
2023-01-08T19:42:20.569Z,96018.34
2023-01-08T19:44:49.239Z,96015.81
2023-01-08T19:47:17.235Z,96021.22
2023-01-08T19:49:47.787Z,96035.41
2023-01-08T19:52:16.812Z,96031.53
2023-01-08T19:54:45.638Z,96030.44
2023-01-08T19:57:14.072Z,96024.28
2023-01-08T19:59:42.280Z,96033.28
2023-01-08T20:02:11.751Z,96022.84
2023-01-08T20:04:41.604Z,96029.84
2023-01-08T20:07:11.221Z,96026.97
2023-01-08T20:09:39.957Z,96025.63
2023-01-08T20:12:08.543Z,96014.06
2023-01-08T20:14:37.185Z,96010.03
2023-01-08T20:17:05.603Z,95992.34
2023-01-08T20:19:34.861Z,96002.84
2023-01-08T20:22:03.388Z,95988.66
2023-01-08T20:24:33.008Z,95993.44
2023-01-08T20:27:01.454Z,95981.38
2023-01-08T20:29:29.734Z,95986.44
2023-01-08T20:31:59.571Z,95981.31
2023-01-08T20:34:28.343Z,95973.66
2023-01-08T20:36:57.519Z,95964.94
2023-01-08T20:39:26.011Z,95960.03
2023-01-08T20:42:03.545Z,95950.09
2023-01-08T20:44:32.440Z,95945.69
2023-01-08T20:47:00.536Z,95942.34
2023-01-08T20:49:29.767Z,95942.59
2023-01-08T20:52:00.399Z,95935.63
2023-01-08T20:54:30.063Z,95938.53
2023-01-08T20:57:01.044Z,95926.88
2023-01-08T20:59:29.984Z,95926.56
2023-01-08T21:01:58.283Z,95924.66
2023-01-08T21:04:26.520Z,95929.97
2023-01-08T21:06:54.725Z,95931.88
2023-01-08T21:09:23.022Z,95920.63
2023-01-08T21:11:51.442Z,95920.66
2023-01-08T21:14:21.006Z,95925.88
2023-01-08T21:16:49.038Z,95918.97
2023-01-08T21:19:17.558Z,95910.91
2023-01-08T21:21:45.860Z,95910.13
2023-01-08T21:24:14.780Z,95902.28
2023-01-08T21:26:46.127Z,95917.09
2023-01-08T21:29:14.843Z,95907.59
2023-01-08T21:31:44.923Z,95914.78
2023-01-08T21:34:14.059Z,95918.13
2023-01-08T21:36:42.222Z,95905.81
2023-01-08T21:39:11.826Z,95905.59
2023-01-08T21:41:57.228Z,95901.75
2023-01-08T21:44:44.458Z,95888.94
2023-01-08T21:47:16.945Z,95889.81
2023-01-08T21:49:46.046Z,95896.41
2023-01-08T21:52:32.058Z,95888.63
2023-01-08T21:55:00.590Z,95891.47
2023-01-08T21:57:29.135Z,95880.97
2023-01-08T21:59:58.327Z,95879.75
2023-01-08T22:02:27.924Z,95863.56
2023-01-08T22:04:56.573Z,95852.91
2023-01-08T22:07:24.969Z,95854.47
2023-01-08T22:09:53.488Z,95846.91
2023-01-08T22:12:22.850Z,95840.41
2023-01-08T22:14:53.181Z,95836.03
2023-01-08T22:17:21.983Z,95835.09
2023-01-08T22:19:51.721Z,95840.06
2023-01-08T22:22:20.095Z,95834.50
2023-01-08T22:24:48.504Z,95837.38
2023-01-08T22:27:17.045Z,95837.13
2023-01-08T22:29:45.365Z,95836.66
2023-01-08T22:32:13.686Z,95829.53
2023-01-08T22:34:42.105Z,95829.03
2023-01-08T22:37:11.893Z,95839.16
2023-01-08T22:39:40.219Z,95845.03
2023-01-08T22:42:08.227Z,95843.66
2023-01-08T22:44:36.771Z,95836.81
2023-01-08T22:47:06.240Z,95830.97
2023-01-08T22:49:34.736Z,95821.09
2023-01-08T22:52:03.151Z,95815.44
2023-01-08T22:54:33.129Z,95814.84
2023-01-08T22:57:01.477Z,95810.22
2023-01-08T22:59:29.522Z,95798.25
2023-01-08T23:01:57.601Z,95788.59
2023-01-08T23:04:26.322Z,95793.78
2023-01-08T23:06:54.374Z,95796.38
2023-01-08T23:09:22.597Z,95785.16
2023-01-08T23:11:53.010Z,95776.84
2023-01-08T23:14:21.422Z,95765.63
2023-01-08T23:16:49.787Z,95777.88
2023-01-08T23:19:18.080Z,95783.88
2023-01-08T23:21:46.228Z,95769.00
2023-01-08T23:24:14.906Z,95767.09
2023-01-08T23:26:43.795Z,95775.50
2023-01-08T23:29:13.337Z,95767.53
2023-01-08T23:31:44.225Z,95769.38
2023-01-08T23:34:13.070Z,95781.03
2023-01-08T23:36:43.077Z,95791.69
2023-01-08T23:39:11.569Z,95785.25
2023-01-08T23:41:40.087Z,95785.06
2023-01-08T23:44:16.044Z,95786.91
2023-01-08T23:46:45.490Z,95788.69
2023-01-08T23:49:13.825Z,95784.50
2023-01-08T23:51:42.807Z,95789.72
2023-01-08T23:54:11.495Z,95779.75
2023-01-08T23:56:39.758Z,95789.19
2023-01-08T23:59:08.331Z,95789.97
