createdAt,value
2022-08-17T00:00:43.878Z,0.00
2022-08-17T00:05:18.558Z,0.00
2022-08-17T00:10:24.647Z,0.00
2022-08-17T00:15:29.843Z,0.00
2022-08-17T00:20:18.954Z,0.00
2022-08-17T00:25:24.979Z,0.00
2022-08-17T00:30:31.026Z,0.00
2022-08-17T00:35:20.110Z,0.00
2022-08-17T00:40:26.162Z,0.00
2022-08-17T00:45:32.204Z,0.00
2022-08-17T00:50:21.263Z,0.00
2022-08-17T00:55:27.335Z,0.00
2022-08-17T01:00:16.466Z,0.00
2022-08-17T01:05:21.534Z,0.00
2022-08-17T01:11:00.084Z,0.00
2022-08-17T01:15:16.410Z,0.00
2022-08-17T01:20:22.527Z,0.00
2022-08-17T01:25:28.593Z,0.00
2022-08-17T01:30:58.183Z,0.00
2022-08-17T01:35:23.696Z,0.00
2022-08-17T01:40:29.793Z,0.00
2022-08-17T01:45:18.786Z,0.00
2022-08-17T01:50:24.844Z,0.00
2022-08-17T01:55:30.909Z,0.00
2022-08-17T02:00:20.034Z,0.00
2022-08-17T02:05:26.117Z,0.00
2022-08-17T02:10:33.953Z,0.00
2022-08-17T02:15:20.656Z,0.00
2022-08-17T02:20:41.275Z,0.00
2022-08-17T02:25:15.812Z,0.00
2022-08-17T02:31:02.050Z,0.00
2022-08-17T02:35:28.108Z,0.00
2022-08-17T02:40:17.067Z,0.00
2022-08-17T02:45:23.163Z,0.00
2022-08-17T02:50:29.084Z,0.00
2022-08-17T02:55:18.111Z,0.00
2022-08-17T03:00:24.182Z,0.00
2022-08-17T03:05:31.043Z,0.00
2022-08-17T03:10:19.384Z,0.00
2022-08-17T03:15:24.747Z,0.00
2022-08-17T03:20:30.833Z,0.00
2022-08-17T03:25:19.816Z,0.00
2022-08-17T03:30:25.927Z,0.00
2022-08-17T03:35:31.997Z,0.00
2022-08-17T03:40:39.903Z,0.00
2022-08-17T03:45:27.158Z,0.00
2022-08-17T03:50:16.114Z,0.00
2022-08-17T03:55:22.162Z,0.00
2022-08-17T04:00:28.269Z,0.44
2022-08-17T04:05:17.365Z,1.99
2022-08-17T04:10:26.391Z,3.10
2022-08-17T04:15:29.241Z,4.72
2022-08-17T04:20:18.248Z,6.96
2022-08-17T04:25:24.364Z,9.39
2022-08-17T04:30:30.336Z,13.24
2022-08-17T04:35:19.370Z,19.20
2022-08-17T04:40:27.170Z,24.36
2022-08-17T04:45:31.963Z,30.07
2022-08-17T04:50:20.546Z,35.22
2022-08-17T04:55:26.638Z,39.14
2022-08-17T05:00:32.695Z,45.93
2022-08-17T05:05:20.905Z,52.46
2022-08-17T05:10:26.909Z,63.28
2022-08-17T05:15:15.611Z,75.79
2022-08-17T05:20:21.678Z,85.16
2022-08-17T05:25:27.753Z,92.29
2022-08-17T05:30:16.765Z,102.20
2022-08-17T05:35:22.847Z,104.26
2022-08-17T05:40:32.838Z,108.86
2022-08-17T05:45:32.687Z,116.48
2022-08-17T05:50:27.124Z,123.15
2022-08-17T05:55:30.064Z,125.04
2022-08-17T06:00:20.360Z,145.33
2022-08-17T06:05:25.344Z,155.32
2022-08-17T06:10:31.345Z,176.93
2022-08-17T06:15:20.157Z,175.44
2022-08-17T06:20:26.191Z,185.83
2022-08-17T06:25:32.297Z,189.78
2022-08-17T06:30:21.303Z,211.19
2022-08-17T06:35:32.061Z,252.99
2022-08-17T06:40:16.497Z,258.13
2022-08-17T06:45:22.462Z,258.78
2022-08-17T06:50:28.520Z,263.78
2022-08-17T06:55:18.834Z,288.81
2022-08-17T07:00:23.643Z,303.42
2022-08-17T07:05:29.251Z,282.15
2022-08-17T07:10:18.258Z,305.51
2022-08-17T07:15:24.414Z,305.41
2022-08-17T07:20:30.444Z,335.59
2022-08-17T07:25:20.929Z,357.80
2022-08-17T07:30:25.573Z,361.28
2022-08-17T07:35:40.928Z,397.41
2022-08-17T07:40:20.804Z,430.41
2022-08-17T07:45:26.848Z,416.38
2022-08-17T07:50:32.741Z,487.83
2022-08-17T07:55:21.840Z,528.30
2022-08-17T08:00:32.409Z,548.09
2022-08-17T08:05:16.005Z,522.71
2022-08-17T08:10:22.148Z,490.95
2022-08-17T08:15:27.922Z,475.74
2022-08-17T08:20:34.968Z,454.97
2022-08-17T08:25:23.440Z,586.13
2022-08-17T08:30:28.946Z,645.57
2022-08-17T08:35:18.020Z,558.91
2022-08-17T08:40:24.071Z,643.39
2022-08-17T08:45:30.140Z,653.37
2022-08-17T08:50:30.136Z,672.39
2022-08-17T08:55:25.507Z,695.22
2022-08-17T09:00:31.307Z,724.47
2022-08-17T09:05:20.476Z,734.85
2022-08-17T09:10:26.508Z,737.31
2022-08-17T09:15:32.399Z,704.44
2022-08-17T09:20:27.295Z,700.44
2022-08-17T09:25:27.390Z,745.73
2022-08-17T09:30:16.398Z,794.27
2022-08-17T09:35:22.468Z,795.53
2022-08-17T09:40:28.547Z,771.04
2022-08-17T09:45:17.577Z,795.26
2022-08-17T09:50:55.328Z,806.02
2022-08-17T09:55:29.802Z,790.98
2022-08-17T10:00:19.500Z,772.70
2022-08-17T10:05:23.997Z,797.62
2022-08-17T10:10:30.036Z,811.80
2022-08-17T10:15:19.059Z,825.74
2022-08-17T10:20:24.662Z,807.70
2022-08-17T10:25:53.585Z,773.50
2022-08-17T10:30:19.758Z,761.98
2022-08-17T10:35:25.838Z,771.81
2022-08-17T10:40:32.031Z,769.79
2022-08-17T10:45:20.897Z,778.95
2022-08-17T10:50:26.995Z,782.99
2022-08-17T10:55:16.082Z,757.27
2022-08-17T11:00:27.421Z,691.41
2022-08-17T11:05:28.231Z,646.85
2022-08-17T11:10:17.433Z,647.82
2022-08-17T11:15:22.823Z,642.90
2022-08-17T11:20:28.894Z,624.32
2022-08-17T11:25:17.931Z,581.37
2022-08-17T11:30:23.975Z,608.18
2022-08-17T11:35:30.027Z,639.93
2022-08-17T11:40:19.316Z,568.45
2022-08-17T11:45:32.608Z,661.51
2022-08-17T11:50:31.209Z,656.63
2022-08-17T11:55:35.003Z,616.37
2022-08-17T12:00:26.323Z,438.08
2022-08-17T12:05:31.459Z,523.22
2022-08-17T12:10:20.502Z,623.25
2022-08-17T12:15:27.346Z,570.29
2022-08-17T12:20:16.428Z,554.21
2022-08-17T12:25:22.514Z,704.08
2022-08-17T12:30:28.560Z,537.03
2022-08-17T12:35:17.559Z,627.25
2022-08-17T12:40:23.665Z,628.29
2022-08-17T12:45:29.699Z,585.73
2022-08-17T12:50:28.495Z,661.62
2022-08-17T12:55:24.833Z,636.80
2022-08-17T13:00:30.968Z,654.23
2022-08-17T13:05:19.036Z,654.33
2022-08-17T13:10:31.656Z,628.81
2022-08-17T13:15:30.819Z,604.43
2022-08-17T13:20:19.887Z,550.33
2022-08-17T13:25:26.047Z,552.25
2022-08-17T13:30:32.009Z,492.85
2022-08-17T13:35:28.329Z,451.11
2022-08-17T13:40:27.063Z,407.12
2022-08-17T13:45:35.012Z,323.89
2022-08-17T13:50:22.195Z,385.61
2022-08-17T13:55:28.243Z,547.08
2022-08-17T14:00:17.346Z,395.80
2022-08-17T14:05:23.468Z,264.13
2022-08-17T14:10:29.779Z,272.46
2022-08-17T14:15:18.538Z,192.53
2022-08-17T14:20:24.492Z,299.45
2022-08-17T14:25:30.577Z,490.82
2022-08-17T14:30:19.467Z,539.27
2022-08-17T14:35:25.544Z,482.49
2022-08-17T14:40:31.686Z,390.04
2022-08-17T14:45:29.957Z,347.45
2022-08-17T14:50:26.722Z,411.48
2022-08-17T14:55:32.795Z,381.84
2022-08-17T15:00:21.824Z,242.16
2022-08-17T15:05:26.970Z,351.35
2022-08-17T15:10:15.985Z,151.76
2022-08-17T15:15:22.185Z,322.08
2022-08-17T15:20:28.087Z,303.54
2022-08-17T15:25:16.963Z,296.28
2022-08-17T15:30:23.169Z,275.46
2022-08-17T15:35:29.389Z,271.75
2022-08-17T15:40:18.273Z,260.90
2022-08-17T15:45:24.166Z,241.28
2022-08-17T15:50:30.215Z,146.21
2022-08-17T15:55:23.495Z,115.64
2022-08-17T16:00:25.377Z,117.51
2022-08-17T16:05:31.374Z,95.82
2022-08-17T16:10:19.714Z,92.94
2022-08-17T16:15:25.742Z,91.40
2022-08-17T16:20:33.444Z,78.64
2022-08-17T16:25:21.381Z,69.77
2022-08-17T16:30:27.596Z,67.72
2022-08-17T16:35:16.499Z,73.02
2022-08-17T16:40:22.612Z,65.67
2022-08-17T16:45:28.629Z,48.38
2022-08-17T16:50:17.672Z,38.38
2022-08-17T16:55:23.734Z,47.31
2022-08-17T17:00:29.795Z,63.59
2022-08-17T17:05:17.925Z,69.06
2022-08-17T17:10:24.879Z,68.33
2022-08-17T17:15:29.821Z,57.18
2022-08-17T17:20:18.866Z,51.40
2022-08-17T17:25:24.908Z,49.49
2022-08-17T17:30:31.003Z,44.66
2022-08-17T17:35:19.998Z,40.50
2022-08-17T17:40:26.104Z,34.77
2022-08-17T17:45:32.208Z,26.99
2022-08-17T17:50:21.263Z,18.19
2022-08-17T17:55:27.301Z,14.93
2022-08-17T18:00:16.506Z,12.51
2022-08-17T18:05:21.480Z,10.43
2022-08-17T18:10:30.192Z,7.02
2022-08-17T18:15:16.529Z,4.18
2022-08-17T18:20:22.531Z,2.66
2022-08-17T18:25:28.634Z,1.49
2022-08-17T18:30:17.617Z,0.50
2022-08-17T18:35:23.840Z,0.06
2022-08-17T18:40:29.768Z,0.00
2022-08-17T18:45:18.766Z,0.00
2022-08-17T18:50:24.834Z,0.00
2022-08-17T18:55:30.960Z,0.00
2022-08-17T19:00:19.945Z,0.00
2022-08-17T19:05:26.089Z,0.00
2022-08-17T19:10:32.167Z,0.00
2022-08-17T19:15:21.222Z,0.00
2022-08-17T19:20:27.164Z,0.00
2022-08-17T19:25:17.008Z,0.00
2022-08-17T19:30:22.297Z,0.00
2022-08-17T19:35:28.446Z,0.00
2022-08-17T19:40:35.128Z,0.00
2022-08-17T19:45:23.449Z,0.00
2022-08-17T19:50:29.490Z,0.00
2022-08-17T19:55:20.778Z,0.00
2022-08-17T20:00:24.669Z,0.00
2022-08-17T20:05:29.750Z,0.00
2022-08-17T20:10:18.822Z,0.00
2022-08-17T20:15:24.864Z,0.00
2022-08-17T20:20:30.825Z,0.00
2022-08-17T20:25:19.882Z,0.00
2022-08-17T20:30:25.902Z,0.00
2022-08-17T20:35:32.013Z,0.00
2022-08-17T20:40:21.030Z,0.00
2022-08-17T20:45:27.079Z,0.00
2022-08-17T20:50:16.166Z,0.00
2022-08-17T20:55:22.212Z,0.00
2022-08-17T21:00:28.255Z,0.00
2022-08-17T21:05:17.390Z,0.00
2022-08-17T21:10:23.495Z,0.00
2022-08-17T21:15:29.507Z,0.00
2022-08-17T21:20:18.156Z,0.00
2022-08-17T21:25:24.209Z,0.00
2022-08-17T21:30:30.259Z,0.00
2022-08-17T21:35:19.298Z,0.00
2022-08-17T21:40:25.527Z,0.00
2022-08-17T21:45:31.421Z,0.00
2022-08-17T21:50:20.428Z,0.00
2022-08-17T21:55:26.545Z,0.00
2022-08-17T22:00:32.571Z,0.00
2022-08-17T22:05:20.739Z,0.00
2022-08-17T22:10:26.799Z,0.00
2022-08-17T22:15:15.811Z,0.00
2022-08-17T22:20:21.684Z,0.00
2022-08-17T22:25:27.743Z,0.00
2022-08-17T22:30:16.773Z,0.00
2022-08-17T22:35:22.853Z,0.00
2022-08-17T22:40:29.076Z,0.00
2022-08-17T22:45:17.927Z,0.00
2022-08-17T22:50:23.979Z,0.00
2022-08-17T22:55:30.082Z,0.00
2022-08-17T23:00:19.143Z,0.00
2022-08-17T23:05:25.325Z,0.00
2022-08-17T23:10:31.374Z,0.00
2022-08-17T23:15:21.299Z,0.00
2022-08-17T23:20:25.962Z,0.00
2022-08-17T23:25:31.931Z,0.00
2022-08-17T23:30:20.929Z,0.00
2022-08-17T23:35:40.114Z,0.00
2022-08-17T23:40:16.329Z,0.00
2022-08-17T23:45:22.147Z,0.00
2022-08-17T23:50:29.862Z,0.00
2022-08-17T23:55:17.233Z,0.00
