createdAt,value
2019-01-17T00:00:55.848Z,89.30
2019-01-17T00:03:23.428Z,89.80
2019-01-17T00:05:59.615Z,90.10
2019-01-17T00:08:27.209Z,90.30
2019-01-17T00:10:55.542Z,90.80
2019-01-17T00:13:29.090Z,90.70
2019-01-17T00:16:11.851Z,90.90
2019-01-17T00:18:57.628Z,90.90
2019-01-17T00:21:25.199Z,91.00
2019-01-17T00:23:52.763Z,91.30
2019-01-17T00:26:38.473Z,91.50
2019-01-17T00:29:06.170Z,91.70
2019-01-17T00:31:36.307Z,91.70
2019-01-17T00:34:22.730Z,91.90
2019-01-17T00:37:01.979Z,91.90
2019-01-17T00:39:29.542Z,92.30
2019-01-17T00:42:00.095Z,92.20
2019-01-17T00:44:27.663Z,92.20
2019-01-17T00:47:10.071Z,92.30
2019-01-17T00:49:37.642Z,92.90
2019-01-17T00:52:14.030Z,92.20
2019-01-17T00:54:57.138Z,92.20
2019-01-17T00:57:42.494Z,92.20
2019-01-17T01:00:10.088Z,91.80
2019-01-17T01:02:40.543Z,91.80
2019-01-17T01:05:08.131Z,91.90
2019-01-17T01:07:41.389Z,92.00
2019-01-17T01:10:18.042Z,92.20
2019-01-17T01:12:57.876Z,92.30
2019-01-17T01:15:25.472Z,92.40
2019-01-17T01:17:53.809Z,93.30
2019-01-17T01:20:36.230Z,93.30
2019-01-17T01:23:03.795Z,92.90
2019-01-17T01:25:33.886Z,93.00
2019-01-17T01:28:07.301Z,93.30
2019-01-17T01:30:53.276Z,93.00
2019-01-17T01:33:39.067Z,93.00
2019-01-17T01:36:21.820Z,93.10
2019-01-17T01:38:49.421Z,93.20
2019-01-17T01:41:22.859Z,93.40
2019-01-17T01:44:08.755Z,93.40
2019-01-17T01:46:45.379Z,93.50
2019-01-17T01:49:31.725Z,93.50
2019-01-17T01:52:08.097Z,93.60
2019-01-17T01:54:35.675Z,93.70
2019-01-17T01:57:03.267Z,94.10
2019-01-17T01:59:30.862Z,93.70
2019-01-17T02:01:58.434Z,93.50
2019-01-17T02:04:25.999Z,93.70
2019-01-17T02:06:53.570Z,93.40
2019-01-17T02:09:21.157Z,93.70
2019-01-17T02:11:49.492Z,93.10
2019-01-17T02:14:17.096Z,93.10
2019-01-17T02:16:45.439Z,92.60
2019-01-17T02:19:13.012Z,92.60
2019-01-17T02:21:40.607Z,92.70
2019-01-17T02:24:08.954Z,93.30
2019-01-17T02:26:36.557Z,93.30
2019-01-17T02:29:04.132Z,93.00
2019-01-17T02:31:31.699Z,93.10
2019-01-17T02:33:59.789Z,93.20
2019-01-17T02:36:27.656Z,93.30
2019-01-17T02:38:55.253Z,93.30
2019-01-17T02:41:22.824Z,93.40
2019-01-17T02:43:54.017Z,93.20
2019-01-17T02:46:21.611Z,93.50
2019-01-17T02:48:49.187Z,93.10
2019-01-17T02:51:17.133Z,93.20
2019-01-17T02:53:44.701Z,93.20
2019-01-17T02:56:12.275Z,93.30
2019-01-17T02:58:39.860Z,93.60
2019-01-17T03:01:07.424Z,93.20
2019-01-17T03:03:35.794Z,93.20
2019-01-17T03:06:04.130Z,93.20
2019-01-17T03:08:31.705Z,93.20
2019-01-17T03:10:59.303Z,93.20
2019-01-17T03:13:27.638Z,93.70
2019-01-17T03:15:55.235Z,93.70
2019-01-17T03:18:23.568Z,93.30
2019-01-17T03:20:51.433Z,93.20
2019-01-17T03:23:19.027Z,93.20
2019-01-17T03:25:46.603Z,93.20
2019-01-17T03:28:14.974Z,93.60
2019-01-17T03:30:42.550Z,93.60
2019-01-17T03:33:10.887Z,93.40
2019-01-17T03:35:38.474Z,93.20
2019-01-17T03:38:06.039Z,93.20
2019-01-17T03:40:33.668Z,93.20
2019-01-17T03:43:01.242Z,93.30
2019-01-17T03:45:28.806Z,93.30
2019-01-17T03:47:56.393Z,93.30
2019-01-17T03:50:24.722Z,93.10
2019-01-17T03:52:52.333Z,93.10
2019-01-17T03:55:19.906Z,93.10
2019-01-17T03:57:48.242Z,93.00
2019-01-17T04:00:18.822Z,93.00
2019-01-17T04:02:47.135Z,93.00
2019-01-17T04:05:14.746Z,93.00
2019-01-17T04:07:43.156Z,93.20
2019-01-17T04:10:10.678Z,93.20
2019-01-17T04:12:38.258Z,93.10
2019-01-17T04:15:06.617Z,93.20
2019-01-17T04:17:34.186Z,93.20
2019-01-17T04:20:02.534Z,93.30
2019-01-17T04:22:30.137Z,93.30
2019-01-17T04:24:58.482Z,92.80
2019-01-17T04:27:26.600Z,92.80
2019-01-17T04:29:54.127Z,92.80
2019-01-17T04:32:21.694Z,93.00
2019-01-17T04:34:49.632Z,92.60
2019-01-17T04:37:17.214Z,92.70
2019-01-17T04:39:44.870Z,92.30
2019-01-17T04:42:12.466Z,92.30
2019-01-17T04:44:40.807Z,92.10
2019-01-17T04:47:08.374Z,92.10
2019-01-17T04:49:35.960Z,92.00
2019-01-17T04:52:04.292Z,92.10
2019-01-17T04:54:31.923Z,91.70
2019-01-17T04:56:59.831Z,91.60
2019-01-17T04:59:27.407Z,91.70
2019-01-17T05:01:55.018Z,91.70
2019-01-17T05:04:22.581Z,91.70
2019-01-17T05:06:50.146Z,91.40
2019-01-17T05:09:17.744Z,91.40
2019-01-17T05:11:45.314Z,91.30
2019-01-17T05:14:12.880Z,91.40
2019-01-17T05:16:40.475Z,91.40
2019-01-17T05:19:08.827Z,91.40
2019-01-17T05:21:36.433Z,91.40
2019-01-17T05:24:04.344Z,91.20
2019-01-17T05:26:31.906Z,91.40
2019-01-17T05:28:59.499Z,91.00
2019-01-17T05:31:27.841Z,91.30
2019-01-17T05:33:55.440Z,91.30
2019-01-17T05:36:23.776Z,91.20
2019-01-17T05:38:51.344Z,91.20
2019-01-17T05:41:18.945Z,91.20
2019-01-17T05:43:47.275Z,91.40
2019-01-17T05:46:14.908Z,91.40
2019-01-17T05:48:42.478Z,91.40
2019-01-17T05:51:10.374Z,91.50
2019-01-17T05:53:37.977Z,91.50
2019-01-17T05:56:05.537Z,91.60
2019-01-17T05:58:33.876Z,91.90
2019-01-17T06:01:01.525Z,91.60
2019-01-17T06:03:29.085Z,91.70
2019-01-17T06:05:56.659Z,91.70
2019-01-17T06:08:24.265Z,91.70
2019-01-17T06:10:52.608Z,91.80
2019-01-17T06:13:20.174Z,91.60
2019-01-17T06:15:47.766Z,91.70
2019-01-17T06:18:16.409Z,91.80
2019-01-17T06:20:45.283Z,91.80
2019-01-17T06:23:12.855Z,91.70
2019-01-17T06:25:40.419Z,91.70
2019-01-17T06:28:08.021Z,91.70
2019-01-17T06:30:35.582Z,91.70
2019-01-17T06:33:03.414Z,91.80
2019-01-17T06:35:31.014Z,91.80
2019-01-17T06:37:58.591Z,91.70
2019-01-17T06:40:26.930Z,91.70
2019-01-17T06:42:54.548Z,91.70
2019-01-17T06:45:22.159Z,91.80
2019-01-17T06:47:49.698Z,91.70
2019-01-17T06:50:17.301Z,91.80
2019-01-17T06:52:44.867Z,91.80
2019-01-17T06:55:13.204Z,91.80
2019-01-17T06:57:40.806Z,91.70
2019-01-17T07:00:11.669Z,91.90
2019-01-17T07:02:40.878Z,91.70
2019-01-17T07:05:08.468Z,91.60
2019-01-17T07:07:36.038Z,91.60
2019-01-17T07:10:03.652Z,91.40
2019-01-17T07:12:31.987Z,91.60
2019-01-17T07:14:59.558Z,91.50
2019-01-17T07:17:27.170Z,91.30
2019-01-17T07:19:54.733Z,91.10
2019-01-17T07:22:22.334Z,90.60
2019-01-17T07:24:49.933Z,90.70
2019-01-17T07:27:17.507Z,90.70
2019-01-17T07:29:45.131Z,90.90
2019-01-17T07:32:12.704Z,91.00
2019-01-17T07:34:41.048Z,91.10
2019-01-17T07:37:08.644Z,91.10
2019-01-17T07:39:36.979Z,91.10
2019-01-17T07:42:04.608Z,91.00
2019-01-17T07:44:32.257Z,91.00
2019-01-17T07:47:00.594Z,91.10
2019-01-17T07:49:28.207Z,91.10
2019-01-17T07:51:56.549Z,91.20
2019-01-17T07:54:24.121Z,91.20
2019-01-17T07:56:51.739Z,91.20
2019-01-17T07:59:19.303Z,91.40
2019-01-17T08:01:46.881Z,91.20
2019-01-17T08:04:14.500Z,91.20
2019-01-17T08:06:42.070Z,91.30
2019-01-17T08:09:09.656Z,91.30
2019-01-17T08:11:37.267Z,91.40
2019-01-17T08:14:05.599Z,91.50
2019-01-17T08:16:33.171Z,91.40
2019-01-17T08:19:00.762Z,91.60
2019-01-17T08:21:29.119Z,91.60
2019-01-17T08:23:56.771Z,91.50
2019-01-17T08:26:24.340Z,91.60
2019-01-17T08:28:51.909Z,91.60
2019-01-17T08:31:19.560Z,91.70
2019-01-17T08:33:47.126Z,91.80
2019-01-17T08:36:14.698Z,91.40
2019-01-17T08:38:42.763Z,91.50
2019-01-17T08:41:10.331Z,91.50
2019-01-17T08:43:37.902Z,91.60
2019-01-17T08:46:06.378Z,91.80
2019-01-17T08:48:33.949Z,91.40
2019-01-17T08:51:01.525Z,91.10
2019-01-17T08:53:30.800Z,91.30
2019-01-17T08:56:00.934Z,91.30
2019-01-17T08:58:25.939Z,91.40
2019-01-17T09:00:55.224Z,91.60
2019-01-17T09:03:22.795Z,91.60
2019-01-17T09:05:50.361Z,91.40
2019-01-17T09:08:17.985Z,91.60
2019-01-17T09:10:45.552Z,92.00
2019-01-17T09:13:13.124Z,91.80
2019-01-17T09:15:41.546Z,91.70
2019-01-17T09:18:09.881Z,91.70
2019-01-17T09:20:37.454Z,91.70
2019-01-17T09:23:05.421Z,92.10
2019-01-17T09:25:32.982Z,92.30
2019-01-17T09:28:00.560Z,92.30
2019-01-17T09:30:29.735Z,92.40
2019-01-17T09:32:57.303Z,92.30
2019-01-17T09:35:24.864Z,92.30
2019-01-17T09:37:52.509Z,92.40
2019-01-17T09:40:20.079Z,92.50
2019-01-17T09:42:47.654Z,92.80
2019-01-17T09:45:16.023Z,92.40
2019-01-17T09:47:43.594Z,92.30
2019-01-17T09:50:13.823Z,92.10
2019-01-17T09:52:41.443Z,91.90
2019-01-17T09:55:09.007Z,91.90
2019-01-17T09:57:36.887Z,92.00
2019-01-17T10:00:10.537Z,92.10
2019-01-17T10:02:38.872Z,92.10
2019-01-17T10:05:06.443Z,92.00
2019-01-17T10:07:34.100Z,92.10
2019-01-17T10:10:01.673Z,92.20
2019-01-17T10:12:29.248Z,92.00
2019-01-17T10:14:56.840Z,91.80
2019-01-17T10:17:24.409Z,91.80
2019-01-17T10:20:01.639Z,91.50
2019-01-17T10:22:29.210Z,91.50
2019-01-17T10:25:15.434Z,91.50
2019-01-17T10:27:51.844Z,91.60
2019-01-17T10:30:19.437Z,91.00
2019-01-17T10:32:58.886Z,90.80
2019-01-17T10:35:41.341Z,90.90
2019-01-17T10:38:27.339Z,91.00
2019-01-17T10:40:57.894Z,91.10
2019-01-17T10:43:37.449Z,91.20
2019-01-17T10:46:13.757Z,91.40
2019-01-17T10:48:50.804Z,91.50
2019-01-17T10:51:39.864Z,91.50
2019-01-17T10:54:10.054Z,91.50
2019-01-17T10:56:55.284Z,91.40
2019-01-17T10:59:25.607Z,91.30
2019-01-17T11:02:04.579Z,91.20
2019-01-17T11:04:57.547Z,91.00
2019-01-17T11:07:27.701Z,91.00
2019-01-17T11:10:13.537Z,90.60
2019-01-17T11:13:04.999Z,90.50
2019-01-17T11:15:50.581Z,90.30
2019-01-17T11:18:18.156Z,90.20
2019-01-17T11:21:03.674Z,90.00
2019-01-17T11:23:33.668Z,90.10
2019-01-17T11:26:06.983Z,90.20
2019-01-17T11:28:34.551Z,90.40
2019-01-17T11:31:20.167Z,90.50
2019-01-17T11:33:50.333Z,90.70
2019-01-17T11:36:38.879Z,90.80
2019-01-17T11:39:18.124Z,91.00
2019-01-17T11:41:45.704Z,91.00
2019-01-17T11:44:29.125Z,91.10
2019-01-17T11:47:18.538Z,91.30
2019-01-17T11:50:07.219Z,91.30
2019-01-17T11:53:02.476Z,91.20
2019-01-17T11:55:33.791Z,91.80
2019-01-17T11:58:01.356Z,91.80
2019-01-17T12:00:28.933Z,92.00
2019-01-17T12:02:59.558Z,92.00
2019-01-17T12:05:27.127Z,92.30
2019-01-17T12:07:55.487Z,92.00
2019-01-17T12:10:23.062Z,92.00
2019-01-17T12:12:50.629Z,91.90
2019-01-17T12:15:18.240Z,91.50
2019-01-17T12:17:45.813Z,91.10
2019-01-17T12:20:13.396Z,91.40
2019-01-17T12:22:41.570Z,91.50
2019-01-17T12:25:09.142Z,91.40
2019-01-17T12:27:42.333Z,91.30
2019-01-17T12:30:04.967Z,91.50
2019-01-17T12:32:32.532Z,91.90
2019-01-17T12:35:00.138Z,91.90
2019-01-17T12:37:27.693Z,92.10
2019-01-17T12:39:55.272Z,92.10
2019-01-17T12:42:23.125Z,92.40
2019-01-17T12:44:50.544Z,91.70
2019-01-17T12:47:18.116Z,91.10
2019-01-17T12:49:46.170Z,90.70
2019-01-17T12:52:13.748Z,90.70
2019-01-17T12:54:41.313Z,90.90
2019-01-17T12:57:08.968Z,90.80
2019-01-17T12:59:36.532Z,91.30
2019-01-17T13:02:04.112Z,91.20
2019-01-17T13:04:32.495Z,91.60
2019-01-17T13:07:00.832Z,91.80
2019-01-17T13:09:28.423Z,91.80
2019-01-17T13:11:56.017Z,91.90
2019-01-17T13:14:23.578Z,92.40
2019-01-17T13:16:51.148Z,91.70
2019-01-17T13:19:18.759Z,91.50
2019-01-17T13:21:46.338Z,90.60
2019-01-17T13:24:14.672Z,90.60
2019-01-17T13:26:42.285Z,90.60
2019-01-17T13:29:09.857Z,90.20
2019-01-17T13:31:37.439Z,90.20
2019-01-17T13:34:05.065Z,90.40
2019-01-17T13:36:33.405Z,90.50
2019-01-17T13:39:00.975Z,90.50
2019-01-17T13:41:28.564Z,90.50
2019-01-17T13:43:56.899Z,90.70
2019-01-17T13:46:25.099Z,90.70
2019-01-17T13:48:52.673Z,91.00
2019-01-17T13:51:20.357Z,90.80
2019-01-17T13:53:48.721Z,91.00
2019-01-17T13:56:17.064Z,90.80
2019-01-17T13:58:45.158Z,91.00
2019-01-17T14:01:12.729Z,91.10
2019-01-17T14:03:40.292Z,91.30
2019-01-17T14:06:07.890Z,91.30
2019-01-17T14:08:35.458Z,91.50
2019-01-17T14:11:03.102Z,91.50
2019-01-17T14:13:31.834Z,91.60
2019-01-17T14:15:59.442Z,91.60
2019-01-17T14:18:27.971Z,91.50
2019-01-17T14:20:55.343Z,91.20
2019-01-17T14:23:22.949Z,91.20
2019-01-17T14:25:51.283Z,90.40
2019-01-17T14:28:18.854Z,90.40
2019-01-17T14:30:46.453Z,90.10
2019-01-17T14:33:14.797Z,87.30
2019-01-17T14:35:42.437Z,87.20
2019-01-17T14:38:10.004Z,86.90
2019-01-17T14:40:37.571Z,86.40
2019-01-17T14:43:05.169Z,86.20
2019-01-17T14:45:33.809Z,87.00
2019-01-17T14:48:01.430Z,86.90
2019-01-17T14:50:30.061Z,86.30
2019-01-17T14:52:57.631Z,86.30
2019-01-17T14:55:25.241Z,86.80
2019-01-17T14:57:53.585Z,87.50
2019-01-17T15:00:21.222Z,87.50
2019-01-17T15:02:48.786Z,87.10
2019-01-17T15:05:16.363Z,86.10
2019-01-17T15:07:43.956Z,86.30
2019-01-17T15:10:12.295Z,86.90
2019-01-17T15:12:39.917Z,86.90
2019-01-17T15:15:07.488Z,87.70
2019-01-17T15:17:35.981Z,88.20
2019-01-17T15:20:03.148Z,88.70
2019-01-17T15:22:30.721Z,88.90
2019-01-17T15:24:59.674Z,89.10
2019-01-17T15:27:27.566Z,89.30
2019-01-17T15:29:54.812Z,89.30
2019-01-17T15:32:22.399Z,90.00
2019-01-17T15:34:49.973Z,90.20
2019-01-17T15:37:17.591Z,90.30
2019-01-17T15:39:45.161Z,90.20
2019-01-17T15:42:12.745Z,90.20
2019-01-17T15:44:40.347Z,89.40
2019-01-17T15:47:13.116Z,88.80
2019-01-17T15:49:36.293Z,88.70
2019-01-17T15:52:04.638Z,88.30
2019-01-17T15:54:32.203Z,88.30
2019-01-17T15:56:59.786Z,88.30
2019-01-17T15:59:28.120Z,89.00
2019-01-17T16:01:55.734Z,89.00
2019-01-17T16:04:24.072Z,88.70
2019-01-17T16:06:51.640Z,88.60
2019-01-17T16:09:19.234Z,88.80
2019-01-17T16:11:47.566Z,87.40
2019-01-17T16:14:15.232Z,87.40
2019-01-17T16:16:48.278Z,87.50
2019-01-17T16:19:10.365Z,87.80
2019-01-17T16:21:37.967Z,87.40
2019-01-17T16:24:05.538Z,87.10
2019-01-17T16:26:33.152Z,86.90
2019-01-17T16:29:00.717Z,86.60
2019-01-17T16:31:28.275Z,86.70
2019-01-17T16:33:56.118Z,87.10
2019-01-17T16:36:23.688Z,86.80
2019-01-17T16:38:51.294Z,87.30
2019-01-17T16:41:19.626Z,87.60
2019-01-17T16:43:47.204Z,87.60
2019-01-17T16:46:14.790Z,88.50
2019-01-17T16:48:43.362Z,89.70
2019-01-17T16:51:10.936Z,89.30
2019-01-17T16:53:38.860Z,89.30
2019-01-17T16:56:06.430Z,89.60
2019-01-17T16:58:33.996Z,89.60
2019-01-17T17:01:01.611Z,89.70
2019-01-17T17:03:29.179Z,89.80
2019-01-17T17:05:56.746Z,89.70
2019-01-17T17:08:24.358Z,89.60
2019-01-17T17:10:51.933Z,89.40
2019-01-17T17:13:20.271Z,88.50
2019-01-17T17:15:47.910Z,88.50
2019-01-17T17:18:15.478Z,87.70
2019-01-17T17:20:43.048Z,87.40
2019-01-17T17:23:10.641Z,87.40
2019-01-17T17:25:38.203Z,87.50
2019-01-17T17:28:05.809Z,87.60
2019-01-17T17:30:33.375Z,87.70
2019-01-17T17:33:00.943Z,87.80
2019-01-17T17:35:28.530Z,88.00
2019-01-17T17:37:56.099Z,87.80
2019-01-17T17:40:23.963Z,88.00
2019-01-17T17:42:51.527Z,88.00
2019-01-17T17:45:19.101Z,88.10
2019-01-17T17:47:46.685Z,88.20
2019-01-17T17:50:15.037Z,88.30
2019-01-17T17:52:42.632Z,88.10
2019-01-17T17:55:13.717Z,87.50
2019-01-17T17:57:41.277Z,87.40
2019-01-17T18:00:08.865Z,87.20
2019-01-17T18:02:36.445Z,86.70
2019-01-17T18:05:04.037Z,86.80
2019-01-17T18:07:31.605Z,86.50
2019-01-17T18:09:59.216Z,86.30
2019-01-17T18:12:26.784Z,86.30
2019-01-17T18:14:54.347Z,86.40
2019-01-17T18:17:21.946Z,86.50
2019-01-17T18:19:49.506Z,86.60
2019-01-17T18:22:17.619Z,86.50
2019-01-17T18:24:45.190Z,86.20
2019-01-17T18:27:12.760Z,86.10
2019-01-17T18:29:40.354Z,85.90
2019-01-17T18:32:07.926Z,86.00
2019-01-17T18:34:35.945Z,86.20
2019-01-17T18:37:03.511Z,85.60
2019-01-17T18:39:31.087Z,85.20
2019-01-17T18:41:58.690Z,85.20
2019-01-17T18:44:26.256Z,84.70
2019-01-17T18:46:53.869Z,84.60
2019-01-17T18:49:21.446Z,84.80
2019-01-17T18:51:49.785Z,85.30
2019-01-17T18:54:18.734Z,84.50
2019-01-17T18:56:46.285Z,84.50
2019-01-17T18:59:15.038Z,85.10
2019-01-17T19:01:42.606Z,85.00
2019-01-17T19:04:10.178Z,84.70
2019-01-17T19:06:37.778Z,84.20
2019-01-17T19:09:08.223Z,83.50
2019-01-17T19:11:36.722Z,83.10
2019-01-17T19:14:04.290Z,83.30
2019-01-17T19:16:31.867Z,83.40
2019-01-17T19:18:59.468Z,83.70
2019-01-17T19:21:27.029Z,83.90
2019-01-17T19:23:54.639Z,84.60
2019-01-17T19:26:22.214Z,84.00
2019-01-17T19:28:49.782Z,83.90
2019-01-17T19:31:17.382Z,84.20
2019-01-17T19:33:44.950Z,84.30
2019-01-17T19:36:12.567Z,84.30
2019-01-17T19:38:40.183Z,84.40
2019-01-17T19:41:08.477Z,84.80
2019-01-17T19:43:36.062Z,84.80
2019-01-17T19:46:03.635Z,85.00
2019-01-17T19:48:32.508Z,85.30
2019-01-17T19:51:00.089Z,85.30
2019-01-17T19:53:28.429Z,85.10
2019-01-17T19:55:56.020Z,85.00
2019-01-17T19:58:28.995Z,84.60
2019-01-17T20:00:55.538Z,84.80
2019-01-17T20:03:23.099Z,84.70
2019-01-17T20:05:50.684Z,85.10
2019-01-17T20:08:19.049Z,85.70
2019-01-17T20:10:46.617Z,85.60
2019-01-17T20:13:14.209Z,85.30
2019-01-17T20:15:41.772Z,85.50
2019-01-17T20:18:09.394Z,85.50
2019-01-17T20:20:36.970Z,85.70
2019-01-17T20:23:04.528Z,86.10
2019-01-17T20:25:32.886Z,86.70
2019-01-17T20:28:00.451Z,86.70
2019-01-17T20:30:28.124Z,86.90
2019-01-17T20:32:55.699Z,86.80
2019-01-17T20:35:24.338Z,86.40
2019-01-17T20:37:51.934Z,86.40
2019-01-17T20:40:19.497Z,86.20
2019-01-17T20:42:47.068Z,86.20
2019-01-17T20:45:15.446Z,86.50
2019-01-17T20:47:43.781Z,86.60
2019-01-17T20:50:11.352Z,86.40
2019-01-17T20:52:38.965Z,86.40
2019-01-17T20:55:06.533Z,86.10
2019-01-17T20:57:34.106Z,86.50
2019-01-17T21:00:01.699Z,85.90
2019-01-17T21:02:29.273Z,85.90
2019-01-17T21:04:56.863Z,85.90
2019-01-17T21:07:25.194Z,85.90
2019-01-17T21:09:52.831Z,85.90
2019-01-17T21:12:20.396Z,85.30
2019-01-17T21:14:47.967Z,85.30
2019-01-17T21:17:15.559Z,85.40
2019-01-17T21:19:43.123Z,85.50
2019-01-17T21:22:10.742Z,85.40
2019-01-17T21:24:38.307Z,85.80
2019-01-17T21:27:05.875Z,86.70
2019-01-17T21:29:33.468Z,86.40
2019-01-17T21:32:01.048Z,86.20
2019-01-17T21:34:29.437Z,86.70
2019-01-17T21:36:57.771Z,86.80
2019-01-17T21:39:25.344Z,86.10
2019-01-17T21:41:52.924Z,86.00
2019-01-17T21:44:21.063Z,86.30
2019-01-17T21:46:48.673Z,86.80
2019-01-17T21:49:17.010Z,85.70
2019-01-17T21:51:44.574Z,85.60
2019-01-17T21:54:12.173Z,86.50
2019-01-17T21:56:40.548Z,86.40
2019-01-17T21:59:09.005Z,86.10
2019-01-17T22:01:36.575Z,86.30
2019-01-17T22:04:04.159Z,86.70
2019-01-17T22:06:32.519Z,87.20
2019-01-17T22:09:00.089Z,87.20
2019-01-17T22:11:27.687Z,87.30
2019-01-17T22:13:55.253Z,87.60
2019-01-17T22:16:22.817Z,87.20
2019-01-17T22:18:50.417Z,87.20
2019-01-17T22:21:17.984Z,87.10
2019-01-17T22:23:46.151Z,87.10
2019-01-17T22:26:13.721Z,87.00
2019-01-17T22:28:41.300Z,86.90
2019-01-17T22:31:09.673Z,87.10
2019-01-17T22:33:37.234Z,86.40
2019-01-17T22:36:04.849Z,85.90
2019-01-17T22:38:32.413Z,85.70
2019-01-17T22:41:00.290Z,85.60
2019-01-17T22:43:27.881Z,85.90
2019-01-17T22:45:55.447Z,85.90
2019-01-17T22:48:23.038Z,85.80
2019-01-17T22:50:50.608Z,85.80
2019-01-17T22:53:18.185Z,86.20
2019-01-17T22:55:46.065Z,85.70
2019-01-17T22:58:13.635Z,85.80
2019-01-17T23:00:53.725Z,86.00
2019-01-17T23:03:21.254Z,86.30
2019-01-17T23:05:48.821Z,86.20
2019-01-17T23:08:16.415Z,86.30
2019-01-17T23:10:44.746Z,87.40
2019-01-17T23:13:12.355Z,86.60
2019-01-17T23:15:40.693Z,86.80
2019-01-17T23:18:08.274Z,86.80
2019-01-17T23:20:35.861Z,87.00
2019-01-17T23:23:04.191Z,87.60
2019-01-17T23:25:31.803Z,87.50
2019-01-17T23:28:00.135Z,87.10
2019-01-17T23:30:27.700Z,87.00
2019-01-17T23:32:55.293Z,87.10
2019-01-17T23:35:23.623Z,87.50
2019-01-17T23:37:52.021Z,87.20
2019-01-17T23:40:20.188Z,87.40
2019-01-17T23:42:47.758Z,87.40
2019-01-17T23:45:15.360Z,87.60
2019-01-17T23:47:43.700Z,87.40
2019-01-17T23:50:11.299Z,87.40
2019-01-17T23:52:39.641Z,85.80
2019-01-17T23:55:07.212Z,85.70
2019-01-17T23:57:34.804Z,84.90
