createdAt,value
2023-05-20T00:01:31.676Z,100954.50
2023-05-20T00:04:00.001Z,100955.50
2023-05-20T00:06:28.808Z,100953.75
2023-05-20T00:08:57.270Z,100954.06
2023-05-20T00:11:26.784Z,100946.47
2023-05-20T00:13:55.365Z,100944.59
2023-05-20T00:16:23.605Z,100950.75
2023-05-20T00:18:51.785Z,100949.19
2023-05-20T00:21:20.177Z,100938.47
2023-05-20T00:23:48.324Z,100940.44
2023-05-20T00:26:16.894Z,100949.16
2023-05-20T00:28:45.161Z,100939.31
2023-05-20T00:31:14.088Z,100938.75
2023-05-20T00:33:42.304Z,100936.31
2023-05-20T00:36:10.373Z,100936.28
2023-05-20T00:38:44.299Z,100944.94
2023-05-20T00:41:13.088Z,100938.63
2023-05-20T00:43:41.743Z,100937.44
2023-05-20T00:46:10.979Z,100935.03
2023-05-20T00:48:44.850Z,100932.56
2023-05-20T00:51:14.747Z,100928.56
2023-05-20T00:53:43.540Z,100932.53
2023-05-20T00:56:12.444Z,100931.22
2023-05-20T00:58:40.949Z,100936.19
2023-05-20T01:01:10.020Z,100929.19
2023-05-20T01:03:39.610Z,100928.59
2023-05-20T01:06:08.404Z,100927.16
2023-05-20T01:08:37.174Z,100930.13
2023-05-20T01:11:38.765Z,100922.16
2023-05-20T01:14:08.607Z,100925.97
2023-05-20T01:16:38.682Z,100929.69
2023-05-20T01:19:30.461Z,100925.63
2023-05-20T01:22:01.204Z,100929.47
2023-05-20T01:24:30.432Z,100925.31
2023-05-20T01:26:58.807Z,100926.72
2023-05-20T01:29:27.593Z,100938.91
2023-05-20T01:31:57.717Z,100924.22
2023-05-20T01:34:26.277Z,100931.19
2023-05-20T01:36:55.691Z,100923.94
2023-05-20T01:39:25.526Z,100935.16
2023-05-20T01:41:54.237Z,100924.88
2023-05-20T01:44:22.573Z,100926.19
2023-05-20T01:46:51.323Z,100932.66
2023-05-20T01:49:19.155Z,100933.00
2023-05-20T01:51:47.586Z,100938.00
2023-05-20T01:54:18.513Z,100930.59
2023-05-20T01:56:47.887Z,100930.00
2023-05-20T01:59:16.414Z,100936.84
2023-05-20T02:01:44.902Z,100936.84
2023-05-20T02:04:13.214Z,100951.84
2023-05-20T02:06:41.550Z,100944.06
2023-05-20T02:09:10.347Z,100941.56
2023-05-20T02:11:41.895Z,100963.78
2023-05-20T02:14:10.742Z,100963.59
2023-05-20T02:16:39.592Z,100952.13
2023-05-20T02:19:13.321Z,100953.56
2023-05-20T02:21:43.343Z,100950.09
2023-05-20T02:24:12.119Z,100953.88
2023-05-20T02:26:40.571Z,100958.31
2023-05-20T02:29:08.998Z,100954.88
2023-05-20T02:31:37.167Z,100953.28
2023-05-20T02:34:07.385Z,100952.91
2023-05-20T02:36:36.670Z,100949.16
2023-05-20T02:39:04.939Z,100948.09
2023-05-20T02:41:32.823Z,100951.41
2023-05-20T02:44:01.000Z,100954.53
2023-05-20T02:46:29.686Z,100946.91
2023-05-20T02:48:58.239Z,100948.50
2023-05-20T02:51:26.364Z,100950.63
2023-05-20T02:53:56.402Z,100964.59
2023-05-20T02:56:25.055Z,100963.66
2023-05-20T02:58:56.130Z,100965.25
2023-05-20T03:01:24.709Z,100968.69
2023-05-20T03:03:55.661Z,100961.44
2023-05-20T03:06:23.880Z,100970.31
2023-05-20T03:08:52.020Z,100969.00
2023-05-20T03:11:22.343Z,100971.97
2023-05-20T03:13:50.859Z,100977.34
2023-05-20T03:16:19.216Z,100981.38
2023-05-20T03:18:47.547Z,100978.56
2023-05-20T03:21:15.921Z,100975.88
2023-05-20T03:23:44.658Z,100974.75
2023-05-20T03:26:13.836Z,100983.97
2023-05-20T03:28:41.906Z,100978.38
2023-05-20T03:31:12.943Z,100980.97
2023-05-20T03:33:41.021Z,100977.56
2023-05-20T03:36:09.060Z,100978.06
2023-05-20T03:38:43.155Z,100978.84
2023-05-20T03:41:11.575Z,100975.88
2023-05-20T03:43:42.252Z,100975.34
2023-05-20T03:46:10.498Z,100981.97
2023-05-20T03:48:38.838Z,100982.28
2023-05-20T03:51:07.237Z,100984.31
2023-05-20T03:53:35.863Z,100982.88
2023-05-20T03:56:04.230Z,100973.63
2023-05-20T03:58:32.582Z,100974.44
2023-05-20T04:01:03.399Z,100984.56
2023-05-20T04:03:32.904Z,100984.88
2023-05-20T04:06:01.329Z,100989.31
2023-05-20T04:08:29.806Z,100990.97
2023-05-20T04:10:58.566Z,100985.56
2023-05-20T04:13:26.385Z,100997.19
2023-05-20T04:15:54.663Z,101003.38
2023-05-20T04:18:23.020Z,101012.88
2023-05-20T04:21:16.885Z,100997.75
2023-05-20T04:23:45.309Z,101004.75
2023-05-20T04:26:13.980Z,101004.47
2023-05-20T04:28:42.499Z,101004.72
2023-05-20T04:31:11.114Z,101011.81
2023-05-20T04:33:39.352Z,101015.75
2023-05-20T04:36:09.873Z,101016.50
2023-05-20T04:38:39.539Z,101015.38
2023-05-20T04:41:08.461Z,101013.47
2023-05-20T04:43:39.332Z,101014.22
2023-05-20T04:46:07.651Z,101024.13
2023-05-20T04:48:36.070Z,101017.03
2023-05-20T04:51:04.283Z,101016.34
2023-05-20T04:53:34.529Z,101003.53
2023-05-20T04:56:04.024Z,101015.44
2023-05-20T04:58:33.767Z,101011.94
2023-05-20T05:01:01.957Z,101021.63
2023-05-20T05:03:30.568Z,101013.41
2023-05-20T05:06:01.126Z,101013.19
2023-05-20T05:08:30.024Z,101001.59
2023-05-20T05:10:58.422Z,101004.75
2023-05-20T05:13:26.780Z,101008.69
2023-05-20T05:16:02.558Z,101003.72
2023-05-20T05:18:31.677Z,101008.06
2023-05-20T05:21:03.791Z,101016.22
2023-05-20T05:23:32.189Z,101010.41
2023-05-20T05:26:00.361Z,101009.34
2023-05-20T05:28:28.742Z,101015.16
2023-05-20T05:30:57.239Z,101010.88
2023-05-20T05:33:25.478Z,101015.09
2023-05-20T05:35:59.483Z,101008.22
2023-05-20T05:38:28.140Z,101012.69
2023-05-20T05:40:56.358Z,101008.25
2023-05-20T05:43:25.373Z,101005.75
2023-05-20T05:45:54.175Z,101009.91
2023-05-20T05:48:23.754Z,101009.31
2023-05-20T05:50:53.241Z,101015.59
2023-05-20T05:53:21.670Z,101018.31
2023-05-20T05:55:53.434Z,101021.28
2023-05-20T05:58:22.140Z,101005.97
2023-05-20T06:00:53.127Z,101011.22
2023-05-20T06:03:21.512Z,101014.63
2023-05-20T06:05:49.643Z,101008.09
2023-05-20T06:08:18.094Z,101014.34
2023-05-20T06:10:52.425Z,101009.66
2023-05-20T06:13:21.046Z,101006.59
2023-05-20T06:15:52.784Z,101009.97
2023-05-20T06:18:21.028Z,101007.50
2023-05-20T06:20:58.288Z,101003.91
2023-05-20T06:23:27.334Z,101009.59
2023-05-20T06:25:59.631Z,101012.88
2023-05-20T06:28:28.446Z,101014.25
2023-05-20T06:30:57.014Z,101012.91
2023-05-20T06:33:28.931Z,101005.00
2023-05-20T06:36:03.624Z,101008.69
2023-05-20T06:38:32.811Z,101007.25
2023-05-20T06:41:01.454Z,101005.66
2023-05-20T06:43:30.150Z,101009.66
2023-05-20T06:45:58.295Z,101012.53
2023-05-20T06:48:30.529Z,101010.56
2023-05-20T06:50:59.028Z,101001.50
2023-05-20T06:53:28.198Z,100998.56
2023-05-20T06:55:56.580Z,101013.41
2023-05-20T06:58:25.983Z,101008.59
2023-05-20T07:00:54.383Z,101006.81
2023-05-20T07:03:22.492Z,101004.47
2023-05-20T07:05:52.008Z,101011.41
2023-05-20T07:08:20.913Z,101006.25
2023-05-20T07:10:49.020Z,101002.69
2023-05-20T07:13:18.724Z,101006.81
2023-05-20T07:15:49.584Z,101009.22
2023-05-20T07:18:18.787Z,101000.25
2023-05-20T07:20:47.492Z,101015.09
2023-05-20T07:23:15.959Z,101013.13
2023-05-20T07:25:44.193Z,101012.31
2023-05-20T07:28:15.283Z,101012.06
2023-05-20T07:30:46.825Z,101006.47
2023-05-20T07:33:15.435Z,101009.69
2023-05-20T07:35:44.602Z,100995.72
2023-05-20T07:38:13.264Z,101007.13
2023-05-20T07:40:42.602Z,101016.97
2023-05-20T07:43:10.762Z,101013.38
2023-05-20T07:45:41.698Z,101002.31
2023-05-20T07:48:11.229Z,101007.84
2023-05-20T07:50:46.273Z,101013.78
2023-05-20T07:53:14.724Z,101009.75
2023-05-20T07:55:43.131Z,101002.78
2023-05-20T07:58:11.511Z,100997.22
2023-05-20T08:00:40.041Z,101004.47
2023-05-20T08:03:08.953Z,101011.03
2023-05-20T08:05:38.491Z,101007.66
2023-05-20T08:08:07.158Z,101010.56
2023-05-20T08:10:35.848Z,100997.91
2023-05-20T08:13:04.449Z,100999.56
2023-05-20T08:15:33.544Z,100998.72
2023-05-20T08:18:01.869Z,100994.78
2023-05-20T08:20:30.358Z,100993.41
2023-05-20T08:22:59.026Z,100999.09
2023-05-20T08:25:27.506Z,100988.28
2023-05-20T08:27:56.156Z,100986.69
2023-05-20T08:30:24.765Z,100980.06
2023-05-20T08:32:53.518Z,100976.19
2023-05-20T08:35:24.006Z,100982.47
2023-05-20T08:37:58.129Z,100978.22
2023-05-20T08:40:27.712Z,100969.59
2023-05-20T08:42:56.515Z,100963.69
2023-05-20T08:45:29.190Z,100972.63
2023-05-20T08:47:58.755Z,100966.38
2023-05-20T08:50:36.103Z,100967.25
2023-05-20T08:53:05.041Z,100965.34
2023-05-20T08:56:00.844Z,100955.50
2023-05-20T08:58:30.618Z,100960.91
2023-05-20T09:00:59.565Z,100973.00
2023-05-20T09:03:29.322Z,100959.88
2023-05-20T09:06:24.744Z,100952.53
2023-05-20T09:08:53.789Z,100952.34
2023-05-20T09:11:23.514Z,100955.16
2023-05-20T09:13:52.613Z,100956.97
2023-05-20T09:16:21.777Z,100951.19
2023-05-20T09:18:50.616Z,100950.34
2023-05-20T09:21:19.581Z,100947.66
2023-05-20T09:23:54.712Z,100944.72
2023-05-20T09:26:27.762Z,100943.66
2023-05-20T09:29:00.401Z,100950.72
2023-05-20T09:31:34.240Z,100946.34
2023-05-20T09:34:03.188Z,100949.50
2023-05-20T09:36:33.469Z,100946.91
2023-05-20T09:39:04.800Z,100946.16
2023-05-20T09:41:40.291Z,100948.59
2023-05-20T09:44:08.624Z,100937.75
2023-05-20T09:46:37.086Z,100938.91
2023-05-20T09:49:07.131Z,100935.44
2023-05-20T09:51:35.951Z,100918.47
2023-05-20T09:54:06.117Z,100922.34
2023-05-20T09:56:35.568Z,100924.41
2023-05-20T09:59:06.162Z,100923.31
2023-05-20T10:01:35.001Z,100918.63
2023-05-20T10:04:06.122Z,100929.31
2023-05-20T10:06:57.814Z,100911.50
2023-05-20T10:09:49.554Z,100904.72
2023-05-20T10:12:40.105Z,100900.59
2023-05-20T10:15:18.479Z,100914.88
2023-05-20T10:17:56.696Z,100903.03
2023-05-20T10:20:25.360Z,100900.81
2023-05-20T10:22:58.609Z,100903.41
2023-05-20T10:25:28.866Z,100899.97
2023-05-20T10:28:09.757Z,100900.19
2023-05-20T10:30:39.849Z,100891.41
2023-05-20T10:45:29.583Z,100878.34
2023-05-20T10:47:59.581Z,100884.13
2023-05-20T10:50:29.544Z,100873.53
2023-05-20T10:53:09.422Z,100879.69
2023-05-20T10:55:44.774Z,100877.03
2023-05-20T10:58:13.077Z,100879.81
2023-05-20T11:00:41.813Z,100875.84
2023-05-20T11:03:10.837Z,100868.56
2023-05-20T11:05:45.022Z,100878.97
2023-05-20T11:08:24.568Z,100878.53
2023-05-20T11:11:00.444Z,100881.59
2023-05-20T11:13:29.776Z,100871.38
2023-05-20T11:15:59.643Z,100868.69
2023-05-20T11:18:31.086Z,100857.34
2023-05-20T11:21:00.662Z,100856.47
2023-05-20T11:23:30.259Z,100851.25
2023-05-20T11:26:18.369Z,100847.78
2023-05-20T11:28:47.943Z,100847.91
2023-05-20T11:31:19.121Z,100850.53
2023-05-20T11:33:48.097Z,100862.41
2023-05-20T11:36:27.595Z,100860.78
2023-05-20T11:38:59.199Z,100859.75
2023-05-20T11:44:16.224Z,100853.44
2023-05-20T11:46:47.275Z,100852.09
2023-05-20T11:49:16.619Z,100843.63
2023-05-20T11:51:45.789Z,100848.16
2023-05-20T11:54:14.436Z,100843.16
2023-05-20T11:56:47.302Z,100831.94
2023-05-20T11:59:15.529Z,100822.56
2023-05-20T12:01:43.829Z,100828.72
2023-05-20T12:04:15.382Z,100830.69
2023-05-20T12:06:44.360Z,100819.56
2023-05-20T12:09:14.506Z,100827.25
2023-05-20T12:11:42.874Z,100833.13
2023-05-20T12:14:11.721Z,100822.16
2023-05-20T12:16:41.998Z,100828.81
2023-05-20T12:19:10.203Z,100821.94
2023-05-20T12:21:38.603Z,100812.78
2023-05-20T12:24:08.858Z,100807.59
2023-05-20T12:26:36.897Z,100809.13
2023-05-20T12:29:05.382Z,100808.56
2023-05-20T12:31:34.946Z,100806.69
2023-05-20T12:34:03.939Z,100798.63
2023-05-20T12:36:34.192Z,100814.88
2023-05-20T12:39:03.281Z,100807.16
2023-05-20T12:41:35.364Z,100808.63
2023-05-20T12:44:04.611Z,100805.53
2023-05-20T12:46:33.390Z,100805.88
2023-05-20T12:49:01.802Z,100794.06
2023-05-20T12:51:31.432Z,100798.06
2023-05-20T12:53:59.522Z,100788.50
2023-05-20T12:56:27.945Z,100788.16
2023-05-20T12:58:56.668Z,100799.94
2023-05-20T13:01:27.032Z,100778.63
2023-05-20T13:03:56.527Z,100782.25
2023-05-20T13:06:27.158Z,100774.91
2023-05-20T13:08:55.534Z,100774.66
2023-05-20T13:11:25.533Z,100779.59
2023-05-20T13:14:00.075Z,100775.75
2023-05-20T13:16:28.559Z,100767.06
2023-05-20T13:19:01.592Z,100775.56
2023-05-20T13:21:32.541Z,100760.53
2023-05-20T13:24:01.915Z,100765.25
2023-05-20T13:26:34.334Z,100772.59
2023-05-20T13:29:03.023Z,100756.91
2023-05-20T13:31:35.748Z,100758.34
2023-05-20T13:34:04.551Z,100760.13
2023-05-20T13:36:36.071Z,100759.00
2023-05-20T13:39:06.170Z,100760.22
2023-05-20T13:41:41.205Z,100766.59
2023-05-20T13:44:10.335Z,100753.19
2023-05-20T13:46:39.577Z,100756.69
2023-05-20T13:49:12.492Z,100749.09
2023-05-20T13:51:43.413Z,100750.75
2023-05-20T13:54:11.498Z,100748.41
2023-05-20T13:56:39.849Z,100745.69
2023-05-20T13:59:07.949Z,100743.09
2023-05-20T14:01:38.438Z,100749.19
2023-05-20T14:04:07.918Z,100744.81
2023-05-20T14:06:36.288Z,100746.41
2023-05-20T14:09:04.708Z,100736.81
2023-05-20T14:11:33.353Z,100731.44
2023-05-20T14:14:04.809Z,100742.72
2023-05-20T14:16:34.006Z,100741.09
2023-05-20T14:19:02.460Z,100737.31
2023-05-20T14:21:32.056Z,100741.88
2023-05-20T14:24:01.782Z,100735.50
2023-05-20T14:26:30.942Z,100736.53
2023-05-20T14:29:02.316Z,100742.19
2023-05-20T14:31:30.924Z,100736.19
2023-05-20T14:34:02.545Z,100724.25
2023-05-20T14:36:32.766Z,100737.47
2023-05-20T14:39:01.191Z,100741.94
2023-05-20T14:41:30.022Z,100736.13
2023-05-20T14:43:59.466Z,100743.41
2023-05-20T14:46:29.234Z,100741.69
2023-05-20T14:48:57.377Z,100731.66
2023-05-20T14:51:25.814Z,100742.59
2023-05-20T14:53:54.043Z,100735.94
2023-05-20T14:56:29.601Z,100734.56
2023-05-20T14:58:57.918Z,100732.19
2023-05-20T15:01:26.301Z,100725.81
2023-05-20T15:03:54.784Z,100729.88
2023-05-20T15:06:23.547Z,100726.72
2023-05-20T15:08:53.214Z,100716.63
2023-05-20T15:11:23.670Z,100720.28
2023-05-20T15:13:52.520Z,100723.72
2023-05-20T15:16:24.964Z,100724.94
2023-05-20T15:18:53.509Z,100720.69
2023-05-20T15:21:22.263Z,100719.25
2023-05-20T15:23:51.180Z,100723.16
2023-05-20T15:26:20.630Z,100716.16
2023-05-20T15:28:49.163Z,100722.34
2023-05-20T15:31:17.916Z,100719.25
2023-05-20T15:36:32.025Z,100718.09
2023-05-20T15:39:16.067Z,100722.09
2023-05-20T15:41:44.300Z,100719.47
2023-05-20T15:44:12.690Z,100719.13
2023-05-20T15:46:41.591Z,100724.94
2023-05-20T15:49:10.242Z,100716.06
2023-05-20T15:51:39.894Z,100715.22
2023-05-20T15:54:09.526Z,100717.38
2023-05-20T15:56:37.634Z,100710.63
2023-05-20T15:59:06.170Z,100710.66
2023-05-20T16:01:34.978Z,100706.25
2023-05-20T16:04:04.045Z,100706.50
2023-05-20T16:06:33.352Z,100709.31
2023-05-20T16:09:02.452Z,100705.78
2023-05-20T16:11:32.456Z,100712.47
2023-05-20T16:14:03.271Z,100714.28
2023-05-20T16:16:35.747Z,100705.50
2023-05-20T16:19:04.860Z,100709.41
2023-05-20T16:21:33.030Z,100710.94
2023-05-20T16:24:01.163Z,100717.56
2023-05-20T16:26:31.748Z,100712.94
2023-05-20T16:29:00.148Z,100720.84
2023-05-20T16:31:28.768Z,100717.69
2023-05-20T16:33:57.774Z,100722.75
2023-05-20T16:36:27.413Z,100717.03
2023-05-20T16:38:55.898Z,100729.53
2023-05-20T16:41:24.058Z,100725.28
2023-05-20T16:43:55.726Z,100724.47
2023-05-20T16:46:27.629Z,100724.22
2023-05-20T16:48:56.046Z,100725.94
2023-05-20T16:51:24.540Z,100715.28
2023-05-20T16:53:52.792Z,100720.53
2023-05-20T16:56:22.657Z,100725.78
2023-05-20T16:58:52.932Z,100726.78
2023-05-20T17:01:22.356Z,100720.75
2023-05-20T17:03:50.909Z,100726.03
2023-05-20T17:06:19.236Z,100722.16
2023-05-20T17:08:47.624Z,100721.03
2023-05-20T17:11:16.137Z,100727.34
2023-05-20T17:13:44.526Z,100734.31
2023-05-20T17:16:13.243Z,100724.78
2023-05-20T17:18:42.179Z,100724.94
2023-05-20T17:21:10.509Z,100726.78
2023-05-20T17:23:39.247Z,100725.41
2023-05-20T17:26:07.561Z,100734.66
2023-05-20T17:28:36.588Z,100742.72
2023-05-20T17:31:05.228Z,100743.56
2023-05-20T17:33:34.410Z,100738.94
2023-05-20T17:36:03.292Z,100732.88
2023-05-20T17:38:32.168Z,100745.72
2023-05-20T17:41:00.738Z,100738.56
2023-05-20T17:43:28.980Z,100749.28
2023-05-20T17:45:58.913Z,100756.41
2023-05-20T17:48:30.239Z,100747.38
2023-05-20T17:50:58.787Z,100754.88
2023-05-20T17:53:28.030Z,100756.19
2023-05-20T17:55:56.288Z,100759.00
2023-05-20T17:58:25.420Z,100770.63
2023-05-20T18:00:55.446Z,100761.63
2023-05-20T18:03:47.035Z,100787.78
2023-05-20T18:06:15.645Z,100772.75
2023-05-20T18:08:44.983Z,100785.22
2023-05-20T18:11:13.805Z,100774.75
2023-05-20T18:13:44.992Z,100780.53
2023-05-20T18:16:13.450Z,100779.56
2023-05-20T18:18:42.443Z,100780.78
2023-05-20T18:21:10.587Z,100794.63
2023-05-20T18:23:39.133Z,100791.75
2023-05-20T18:26:11.077Z,100792.44
2023-05-20T18:28:42.782Z,100792.16
2023-05-20T18:31:13.217Z,100794.75
2023-05-20T18:33:43.938Z,100792.56
2023-05-20T18:36:12.990Z,100797.38
2023-05-20T18:38:42.600Z,100799.88
2023-05-20T18:41:10.936Z,100795.97
2023-05-20T18:43:39.077Z,100798.16
2023-05-20T18:46:15.698Z,100800.44
2023-05-20T18:48:47.422Z,100795.41
2023-05-20T18:51:19.220Z,100796.38
2023-05-20T18:53:48.343Z,100805.16
2023-05-20T18:56:18.185Z,100798.03
2023-05-20T18:58:48.192Z,100801.34
2023-05-20T19:01:16.795Z,100799.03
2023-05-20T19:03:49.151Z,100800.59
2023-05-20T19:06:24.781Z,100808.53
2023-05-20T19:08:56.654Z,100793.78
2023-05-20T19:11:26.949Z,100799.75
2023-05-20T19:13:56.580Z,100798.59
2023-05-20T19:16:26.739Z,100813.69
2023-05-20T19:18:59.232Z,100799.63
2023-05-20T19:21:28.250Z,100805.47
2023-05-20T19:23:57.436Z,100803.13
2023-05-20T19:26:26.867Z,100805.94
2023-05-20T19:28:55.221Z,100801.50
2023-05-20T19:31:23.659Z,100801.88
2023-05-20T19:33:53.545Z,100800.53
2023-05-20T19:36:22.693Z,100805.84
2023-05-20T19:38:56.497Z,100807.22
2023-05-20T19:41:31.556Z,100802.59
2023-05-20T19:44:06.321Z,100800.06
2023-05-20T19:46:36.545Z,100798.22
2023-05-20T19:49:08.291Z,100796.53
2023-05-20T19:51:36.748Z,100792.09
2023-05-20T19:54:05.034Z,100795.88
2023-05-20T19:56:33.590Z,100782.91
2023-05-20T19:59:04.706Z,100790.66
2023-05-20T20:01:33.502Z,100796.28
2023-05-20T20:04:01.480Z,100793.75
2023-05-20T20:06:29.970Z,100795.34
2023-05-20T20:08:58.723Z,100779.38
2023-05-20T20:11:27.005Z,100794.84
2023-05-20T20:13:59.998Z,100791.16
2023-05-20T20:16:29.583Z,100794.78
2023-05-20T20:18:57.886Z,100794.94
2023-05-20T20:21:29.135Z,100790.38
2023-05-20T20:24:01.297Z,100792.16
2023-05-20T20:26:30.921Z,100792.31
2023-05-20T20:29:02.362Z,100793.56
2023-05-20T20:31:32.972Z,100797.13
2023-05-20T20:34:01.932Z,100796.00
2023-05-20T20:36:32.417Z,100791.38
2023-05-20T20:39:03.098Z,100794.09
2023-05-20T20:41:32.471Z,100791.22
2023-05-20T20:44:04.294Z,100800.50
2023-05-20T20:46:34.700Z,100799.16
2023-05-20T20:49:03.520Z,100783.41
2023-05-20T20:51:33.375Z,100777.31
2023-05-20T20:54:01.554Z,100783.53
2023-05-20T20:56:29.954Z,100785.38
2023-05-20T20:58:58.511Z,100788.84
2023-05-20T21:01:27.291Z,100774.13
2023-05-20T21:03:56.882Z,100780.69
2023-05-20T21:06:25.161Z,100781.41
2023-05-20T21:08:58.462Z,100774.91
2023-05-20T21:11:28.435Z,100774.09
2023-05-20T21:13:57.141Z,100784.84
2023-05-20T21:16:25.321Z,100777.06
2023-05-20T21:18:54.129Z,100788.31
2023-05-20T21:21:22.440Z,100779.97
2023-05-20T21:23:52.327Z,100777.25
2023-05-20T21:26:25.031Z,100775.72
2023-05-20T21:28:53.884Z,100774.53
2023-05-20T21:31:24.275Z,100780.88
2023-05-20T21:33:52.392Z,100770.41
2023-05-20T21:36:22.287Z,100773.50
2023-05-20T21:38:50.504Z,100783.91
2023-05-20T21:41:18.861Z,100778.78
2023-05-20T21:43:47.209Z,100783.75
2023-05-20T21:46:15.345Z,100782.75
2023-05-20T21:48:45.935Z,100778.66
2023-05-20T21:51:14.494Z,100790.06
2023-05-20T21:53:43.965Z,100777.44
2023-05-20T21:56:14.360Z,100781.53
2023-05-20T21:58:42.621Z,100790.94
2023-05-20T22:01:10.792Z,100792.97
2023-05-20T22:03:40.395Z,100777.09
2023-05-20T22:06:09.818Z,100770.09
2023-05-20T22:08:39.099Z,100765.00
2023-05-20T22:11:08.643Z,100777.44
2023-05-20T22:13:41.759Z,100758.00
2023-05-20T22:16:11.564Z,100765.53
2023-05-20T22:18:40.097Z,100758.69
2023-05-20T22:21:09.456Z,100754.94
2023-05-20T22:23:38.051Z,100738.22
2023-05-20T22:26:06.843Z,100755.97
2023-05-20T22:28:35.628Z,100749.47
2023-05-20T22:31:04.454Z,100748.13
2023-05-20T22:33:33.666Z,100754.22
2023-05-20T22:36:02.707Z,100769.09
2023-05-20T22:38:31.475Z,100761.56
2023-05-20T22:41:00.105Z,100759.88
2023-05-20T22:43:28.880Z,100756.81
2023-05-20T22:45:56.986Z,100752.03
2023-05-20T22:48:26.142Z,100756.31
2023-05-20T22:50:56.569Z,100761.06
2023-05-20T22:53:25.433Z,100758.50
2023-05-20T22:55:53.851Z,100763.81
2023-05-20T22:58:22.806Z,100761.06
2023-05-20T23:00:51.799Z,100757.81
2023-05-20T23:03:20.917Z,100754.25
2023-05-20T23:05:49.419Z,100761.16
2023-05-20T23:08:17.755Z,100757.19
2023-05-20T23:10:45.824Z,100752.56
2023-05-20T23:13:14.069Z,100764.16
2023-05-20T23:15:42.387Z,100769.78
2023-05-20T23:18:11.878Z,100766.19
2023-05-20T23:20:40.904Z,100776.09
2023-05-20T23:23:11.493Z,100771.84
2023-05-20T23:25:43.591Z,100758.91
2023-05-20T23:28:13.557Z,100763.88
2023-05-20T23:30:41.611Z,100758.75
2023-05-20T23:33:09.879Z,100757.19
2023-05-20T23:35:39.046Z,100756.53
2023-05-20T23:38:08.063Z,100756.69
2023-05-20T23:40:36.604Z,100759.22
2023-05-20T23:43:05.125Z,100750.03
2023-05-20T23:45:34.619Z,100755.78
2023-05-20T23:48:03.921Z,100760.56
2023-05-20T23:50:33.012Z,100755.09
2023-05-20T23:53:01.208Z,100754.56
2023-05-20T23:55:29.621Z,100751.84
2023-05-20T23:57:58.348Z,100760.56
