createdAt,value
2022-08-27T00:00:51.924Z,1011.10
2022-08-27T00:01:52.116Z,1011.06
2022-08-27T00:02:52.259Z,1011.03
2022-08-27T00:03:52.501Z,1011.04
2022-08-27T00:04:52.599Z,1010.99
2022-08-27T00:05:52.795Z,1010.99
2022-08-27T00:06:52.972Z,1011.00
2022-08-27T00:07:53.128Z,1010.98
2022-08-27T00:08:53.287Z,1010.95
2022-08-27T00:09:53.448Z,1010.99
2022-08-27T00:10:53.643Z,1011.01
2022-08-27T00:11:53.788Z,1010.96
2022-08-27T00:12:53.948Z,1010.99
2022-08-27T00:13:54.134Z,1010.94
2022-08-27T00:14:54.320Z,1010.94
2022-08-27T00:15:54.530Z,1010.95
2022-08-27T00:16:54.709Z,1010.95
2022-08-27T00:17:54.841Z,1010.96
2022-08-27T00:18:55.002Z,1010.93
2022-08-27T00:19:55.193Z,1010.97
2022-08-27T00:20:55.372Z,1010.99
2022-08-27T00:21:55.533Z,1011.04
2022-08-27T00:22:55.695Z,1011.01
2022-08-27T00:23:55.887Z,1011.07
2022-08-27T00:24:56.064Z,1011.04
2022-08-27T00:25:56.282Z,1011.05
2022-08-27T00:26:56.422Z,1011.02
2022-08-27T00:27:56.579Z,1011.09
2022-08-27T00:28:56.736Z,1011.09
2022-08-27T00:29:56.904Z,1010.99
2022-08-27T00:30:57.094Z,1011.06
2022-08-27T00:31:57.298Z,1011.03
2022-08-27T00:32:57.407Z,1010.99
2022-08-27T00:33:57.565Z,1010.97
2022-08-27T00:34:57.725Z,1010.98
2022-08-27T00:35:57.929Z,1010.97
2022-08-27T00:36:58.097Z,1010.96
2022-08-27T00:37:58.249Z,1011.03
2022-08-27T00:38:58.438Z,1010.98
2022-08-27T00:39:58.659Z,1010.95
2022-08-27T00:40:58.789Z,1011.02
2022-08-27T00:41:58.948Z,1011.01
2022-08-27T00:42:59.101Z,1010.99
2022-08-27T00:43:59.311Z,1011.00
2022-08-27T00:44:59.481Z,1011.03
2022-08-27T00:45:59.667Z,1011.00
2022-08-27T00:46:59.781Z,1010.98
2022-08-27T00:47:59.981Z,1010.95
2022-08-27T00:49:00.152Z,1010.98
2022-08-27T00:50:00.313Z,1010.93
2022-08-27T00:51:00.492Z,1010.93
2022-08-27T00:52:00.684Z,1010.97
2022-08-27T00:53:00.858Z,1010.96
2022-08-27T00:54:01.009Z,1010.93
2022-08-27T00:55:01.164Z,1010.97
2022-08-27T00:56:01.356Z,1010.96
2022-08-27T00:57:01.515Z,1010.90
2022-08-27T00:58:01.720Z,1010.89
2022-08-27T00:59:01.887Z,1010.90
2022-08-27T01:00:02.082Z,1010.86
2022-08-27T01:01:02.273Z,1010.86
2022-08-27T01:02:02.485Z,1010.82
2022-08-27T01:03:02.602Z,1010.83
2022-08-27T01:04:02.768Z,1010.85
2022-08-27T01:05:02.926Z,1010.89
2022-08-27T01:06:03.117Z,1010.87
2022-08-27T01:07:03.288Z,1010.92
2022-08-27T01:08:03.510Z,1010.94
2022-08-27T01:09:03.650Z,1010.90
2022-08-27T01:10:03.805Z,1010.94
2022-08-27T01:11:03.991Z,1010.94
2022-08-27T01:12:04.180Z,1010.94
2022-08-27T01:13:04.368Z,1010.90
2022-08-27T01:14:04.572Z,1010.94
2022-08-27T01:15:04.728Z,1010.95
2022-08-27T01:16:04.963Z,1010.88
2022-08-27T01:17:05.085Z,1010.85
2022-08-27T01:18:05.269Z,1010.93
2022-08-27T01:19:05.464Z,1010.89
2022-08-27T01:20:05.654Z,1010.92
2022-08-27T01:21:05.810Z,1010.88
2022-08-27T01:22:05.996Z,1010.83
2022-08-27T01:23:06.154Z,1010.88
2022-08-27T01:24:06.355Z,1010.92
2022-08-27T01:25:06.507Z,1010.91
2022-08-27T01:26:06.697Z,1010.93
2022-08-27T01:27:06.850Z,1010.93
2022-08-27T01:28:08.046Z,1010.91
2022-08-27T01:29:07.178Z,1010.94
2022-08-27T01:30:07.339Z,1010.94
2022-08-27T01:31:07.526Z,1010.94
2022-08-27T01:32:07.677Z,1010.99
2022-08-27T01:33:07.874Z,1010.99
2022-08-27T01:34:08.028Z,1011.00
2022-08-27T01:35:08.218Z,1011.01
2022-08-27T01:36:08.415Z,1011.07
2022-08-27T01:37:08.606Z,1011.07
2022-08-27T01:38:09.468Z,1011.04
2022-08-27T01:39:09.910Z,1011.04
2022-08-27T01:40:09.104Z,1011.04
2022-08-27T01:41:09.232Z,1011.03
2022-08-27T01:42:09.433Z,1011.07
2022-08-27T01:43:09.578Z,1011.04
2022-08-27T01:44:09.765Z,1011.09
2022-08-27T01:45:09.949Z,1011.09
2022-08-27T01:46:10.106Z,1011.06
2022-08-27T01:47:10.296Z,1011.11
2022-08-27T01:48:10.594Z,1011.08
2022-08-27T01:49:10.638Z,1011.09
2022-08-27T01:50:10.826Z,1011.08
2022-08-27T01:51:11.017Z,1011.05
2022-08-27T01:52:11.186Z,1011.09
2022-08-27T01:53:11.346Z,1011.11
2022-08-27T01:54:11.499Z,1011.08
2022-08-27T01:55:11.693Z,1011.10
2022-08-27T01:56:11.891Z,1011.07
2022-08-27T01:57:12.074Z,1011.05
2022-08-27T01:58:15.190Z,1011.04
2022-08-27T01:59:12.389Z,1011.03
2022-08-27T02:00:12.581Z,1011.02
2022-08-27T02:01:12.788Z,1011.05
2022-08-27T02:02:12.967Z,1011.04
2022-08-27T02:03:13.066Z,1011.03
2022-08-27T02:04:13.234Z,1011.04
2022-08-27T02:05:13.387Z,1011.03
2022-08-27T02:06:13.581Z,1011.04
2022-08-27T02:07:13.762Z,1011.01
2022-08-27T02:08:13.912Z,1011.05
2022-08-27T02:09:14.089Z,1011.03
2022-08-27T02:10:14.274Z,1011.03
2022-08-27T02:11:14.423Z,1011.04
2022-08-27T02:12:14.643Z,1011.04
2022-08-27T02:13:14.791Z,1011.04
2022-08-27T02:14:14.943Z,1011.03
2022-08-27T02:15:15.145Z,1011.06
2022-08-27T02:16:15.371Z,1011.03
2022-08-27T02:17:15.451Z,1011.02
2022-08-27T02:18:15.674Z,1011.03
2022-08-27T02:19:15.826Z,1011.05
2022-08-27T02:20:15.997Z,1011.03
2022-08-27T02:21:16.196Z,1011.04
2022-08-27T02:22:16.380Z,1011.05
2022-08-27T02:23:16.626Z,1011.06
2022-08-27T02:24:16.738Z,1011.02
2022-08-27T02:25:16.920Z,1011.07
2022-08-27T02:26:17.103Z,1011.03
2022-08-27T02:27:17.298Z,1011.05
2022-08-27T02:28:17.461Z,1011.04
2022-08-27T02:29:17.631Z,1011.05
2022-08-27T02:30:17.789Z,1011.09
2022-08-27T02:31:17.986Z,1011.11
2022-08-27T02:32:31.541Z,1011.13
2022-08-27T02:33:19.352Z,1011.16
2022-08-27T02:34:18.493Z,1011.14
2022-08-27T02:35:18.682Z,1011.16
2022-08-27T02:36:18.863Z,1011.19
2022-08-27T02:37:19.059Z,1011.18
2022-08-27T02:38:19.211Z,1011.19
2022-08-27T02:39:19.405Z,1011.23
2022-08-27T02:40:19.589Z,1011.19
2022-08-27T02:41:19.735Z,1011.19
2022-08-27T02:42:19.916Z,1011.22
2022-08-27T02:43:25.087Z,1011.19
2022-08-27T02:44:21.254Z,1011.19
2022-08-27T02:45:20.428Z,1011.20
2022-08-27T02:46:20.608Z,1011.21
2022-08-27T02:47:20.781Z,1011.23
2022-08-27T02:48:20.939Z,1011.20
2022-08-27T02:49:21.098Z,1011.20
2022-08-27T02:50:21.280Z,1011.22
2022-08-27T02:51:22.438Z,1011.21
2022-08-27T02:52:25.090Z,1011.19
2022-08-27T02:53:21.760Z,1011.20
2022-08-27T02:54:21.941Z,1011.22
2022-08-27T02:55:22.122Z,1011.21
2022-08-27T02:56:22.291Z,1011.21
2022-08-27T02:57:22.493Z,1011.25
2022-08-27T02:58:22.638Z,1011.23
2022-08-27T02:59:22.826Z,1011.28
2022-08-27T03:00:23.031Z,1011.27
2022-08-27T03:01:23.259Z,1011.25
2022-08-27T03:02:23.449Z,1011.28
2022-08-27T03:03:23.534Z,1011.28
2022-08-27T03:04:23.733Z,1011.29
2022-08-27T03:05:23.902Z,1011.28
2022-08-27T03:06:24.062Z,1011.29
2022-08-27T03:07:24.216Z,1011.34
2022-08-27T03:08:24.372Z,1011.32
2022-08-27T03:09:24.575Z,1011.30
2022-08-27T03:10:24.735Z,1011.34
2022-08-27T03:11:24.897Z,1011.36
2022-08-27T03:12:25.088Z,1011.35
2022-08-27T03:13:25.217Z,1011.36
2022-08-27T03:14:25.386Z,1011.37
2022-08-27T03:15:25.563Z,1011.37
2022-08-27T03:16:25.748Z,1011.39
2022-08-27T03:17:25.889Z,1011.41
2022-08-27T03:18:26.080Z,1011.36
2022-08-27T03:19:26.243Z,1011.38
2022-08-27T03:20:26.421Z,1011.35
2022-08-27T03:21:26.582Z,1011.34
2022-08-27T03:22:26.741Z,1011.34
2022-08-27T03:23:26.927Z,1011.33
2022-08-27T03:24:27.122Z,1011.36
2022-08-27T03:25:27.292Z,1011.32
2022-08-27T03:26:27.452Z,1011.30
2022-08-27T03:27:27.603Z,1011.31
2022-08-27T03:28:27.768Z,1011.30
2022-08-27T03:29:27.925Z,1011.27
2022-08-27T03:30:28.098Z,1011.29
2022-08-27T03:31:28.346Z,1011.28
2022-08-27T03:32:28.425Z,1011.22
2022-08-27T03:33:28.615Z,1011.19
2022-08-27T03:34:28.765Z,1011.21
2022-08-27T03:35:28.984Z,1011.17
2022-08-27T03:36:29.124Z,1011.17
2022-08-27T03:37:29.316Z,1011.18
2022-08-27T03:38:29.470Z,1011.12
2022-08-27T03:39:29.654Z,1011.12
2022-08-27T03:40:29.948Z,1011.12
2022-08-27T03:41:53.947Z,1011.12
2022-08-27T03:42:31.163Z,1011.11
2022-08-27T03:43:30.339Z,1011.13
2022-08-27T03:44:30.498Z,1011.10
2022-08-27T03:45:30.670Z,1011.10
2022-08-27T03:46:31.838Z,1011.11
2022-08-27T03:47:30.991Z,1011.10
2022-08-27T03:48:31.141Z,1011.10
2022-08-27T03:49:31.301Z,1011.09
2022-08-27T03:50:31.486Z,1011.09
2022-08-27T03:51:31.642Z,1011.08
2022-08-27T03:52:31.833Z,1011.09
2022-08-27T03:53:31.993Z,1011.09
2022-08-27T03:54:32.153Z,1011.07
2022-08-27T03:55:32.331Z,1011.03
2022-08-27T03:56:32.483Z,1011.04
2022-08-27T03:57:32.677Z,1011.06
2022-08-27T03:58:32.860Z,1010.97
2022-08-27T03:59:33.024Z,1010.97
2022-08-27T04:00:33.226Z,1010.99
2022-08-27T04:01:33.427Z,1010.98
2022-08-27T04:02:33.588Z,1010.94
2022-08-27T04:03:33.736Z,1010.90
2022-08-27T04:04:33.910Z,1010.90
2022-08-27T04:05:34.070Z,1010.89
2022-08-27T04:06:34.228Z,1010.90
2022-08-27T04:07:34.407Z,1010.88
2022-08-27T04:08:34.567Z,1010.85
2022-08-27T04:09:34.751Z,1010.86
2022-08-27T04:10:35.143Z,1010.87
2022-08-27T04:11:35.083Z,1010.84
2022-08-27T04:12:35.249Z,1010.88
2022-08-27T04:13:35.430Z,1010.83
2022-08-27T04:14:35.611Z,1010.85
2022-08-27T04:15:40.571Z,1010.83
2022-08-27T04:16:36.975Z,1010.89
2022-08-27T04:17:36.131Z,1010.90
2022-08-27T04:18:36.302Z,1010.92
2022-08-27T04:19:36.493Z,1010.91
2022-08-27T04:20:36.666Z,1010.92
2022-08-27T04:21:36.828Z,1010.97
2022-08-27T04:22:37.011Z,1010.95
2022-08-27T04:23:37.185Z,1010.96
2022-08-27T04:24:37.376Z,1011.00
2022-08-27T04:25:37.555Z,1010.98
2022-08-27T04:26:37.724Z,1011.00
2022-08-27T04:27:37.906Z,1011.04
2022-08-27T04:28:38.980Z,1011.04
2022-08-27T04:29:38.268Z,1011.04
2022-08-27T04:30:38.439Z,1011.07
2022-08-27T04:31:38.695Z,1011.04
2022-08-27T04:32:38.769Z,1011.04
2022-08-27T04:33:38.960Z,1011.08
2022-08-27T04:34:39.108Z,1011.10
2022-08-27T04:35:39.299Z,1011.10
2022-08-27T04:36:39.481Z,1011.12
2022-08-27T04:37:39.650Z,1011.12
2022-08-27T04:38:39.841Z,1011.14
2022-08-27T04:39:39.991Z,1011.15
2022-08-27T04:40:40.178Z,1011.14
2022-08-27T04:41:40.371Z,1011.16
2022-08-27T04:42:40.541Z,1011.16
2022-08-27T04:43:40.692Z,1011.18
2022-08-27T04:44:40.863Z,1011.16
2022-08-27T04:45:41.073Z,1011.19
2022-08-27T04:46:41.257Z,1011.18
2022-08-27T04:47:42.401Z,1011.24
2022-08-27T04:48:41.566Z,1011.20
2022-08-27T04:49:41.753Z,1011.20
2022-08-27T04:50:41.914Z,1011.22
2022-08-27T04:51:42.095Z,1011.23
2022-08-27T04:52:42.247Z,1011.16
2022-08-27T04:53:42.433Z,1011.19
2022-08-27T04:54:42.607Z,1011.19
2022-08-27T04:55:42.756Z,1011.24
2022-08-27T04:56:42.915Z,1011.17
2022-08-27T04:57:43.087Z,1011.23
2022-08-27T04:58:43.274Z,1011.24
2022-08-27T04:59:43.477Z,1011.22
2022-08-27T05:00:43.618Z,1011.24
2022-08-27T05:01:43.846Z,1011.24
2022-08-27T05:02:43.979Z,1011.21
2022-08-27T05:03:44.161Z,1011.19
2022-08-27T05:04:44.350Z,1011.18
2022-08-27T05:05:44.563Z,1011.17
2022-08-27T05:06:44.685Z,1011.15
2022-08-27T05:07:44.866Z,1011.13
2022-08-27T05:08:45.051Z,1011.14
2022-08-27T05:09:45.202Z,1011.15
2022-08-27T05:10:45.383Z,1011.13
2022-08-27T05:11:45.561Z,1011.13
2022-08-27T05:12:45.720Z,1011.13
2022-08-27T05:13:45.918Z,1011.15
2022-08-27T05:14:46.062Z,1011.14
2022-08-27T05:15:46.348Z,1011.17
2022-08-27T05:16:46.433Z,1011.18
2022-08-27T05:17:46.606Z,1011.21
2022-08-27T05:18:48.434Z,1011.18
2022-08-27T05:19:46.926Z,1011.21
2022-08-27T05:20:47.108Z,1011.18
2022-08-27T05:21:47.275Z,1011.19
2022-08-27T05:22:47.465Z,1011.24
2022-08-27T05:23:47.617Z,1011.25
2022-08-27T05:24:50.229Z,1011.25
2022-08-27T05:25:47.949Z,1011.28
2022-08-27T05:26:48.106Z,1011.27
2022-08-27T05:27:48.313Z,1011.28
2022-08-27T05:28:48.459Z,1011.25
2022-08-27T05:29:48.640Z,1011.25
2022-08-27T05:30:52.545Z,1011.26
2022-08-27T05:31:50.000Z,1011.25
2022-08-27T05:32:49.181Z,1011.25
2022-08-27T05:33:49.342Z,1011.27
2022-08-27T05:34:49.492Z,1011.25
2022-08-27T05:35:49.692Z,1011.27
2022-08-27T05:36:49.892Z,1011.25
2022-08-27T05:37:50.085Z,1011.23
2022-08-27T05:38:50.232Z,1011.23
2022-08-27T05:39:50.441Z,1011.20
2022-08-27T05:40:50.587Z,1011.20
2022-08-27T05:41:50.753Z,1011.13
2022-08-27T05:42:51.230Z,1011.18
2022-08-27T05:43:51.104Z,1011.16
2022-08-27T05:44:51.273Z,1011.14
2022-08-27T05:45:51.487Z,1011.18
2022-08-27T05:46:51.596Z,1011.18
2022-08-27T05:47:51.779Z,1011.19
2022-08-27T05:48:51.920Z,1011.20
2022-08-27T05:49:52.107Z,1011.18
2022-08-27T05:50:52.265Z,1011.13
2022-08-27T05:51:52.422Z,1011.14
2022-08-27T05:52:52.598Z,1011.14
2022-08-27T05:53:52.751Z,1011.12
2022-08-27T05:54:52.925Z,1011.16
2022-08-27T05:55:53.089Z,1011.14
2022-08-27T05:56:53.272Z,1011.12
2022-08-27T05:57:53.421Z,1011.13
2022-08-27T05:58:53.588Z,1011.16
2022-08-27T05:59:53.800Z,1011.14
2022-08-27T06:00:53.912Z,1011.18
2022-08-27T06:01:54.120Z,1011.14
2022-08-27T06:02:54.276Z,1011.16
2022-08-27T06:03:54.411Z,1011.12
2022-08-27T06:04:54.665Z,1011.17
2022-08-27T06:05:54.750Z,1011.16
2022-08-27T06:06:54.927Z,1011.17
2022-08-27T06:07:55.083Z,1011.16
2022-08-27T06:08:55.266Z,1011.16
2022-08-27T06:09:55.436Z,1011.18
2022-08-27T06:10:55.596Z,1011.18
2022-08-27T06:11:55.796Z,1011.23
2022-08-27T06:12:57.107Z,1011.22
2022-08-27T06:13:56.117Z,1011.19
2022-08-27T06:14:56.296Z,1011.18
2022-08-27T06:15:56.476Z,1011.22
2022-08-27T06:16:56.658Z,1011.19
2022-08-27T06:17:56.831Z,1011.19
2022-08-27T06:18:56.999Z,1011.23
2022-08-27T06:19:57.198Z,1011.23
2022-08-27T06:20:57.393Z,1011.23
2022-08-27T06:22:01.126Z,1011.23
2022-08-27T06:22:58.747Z,1011.26
2022-08-27T06:23:57.931Z,1011.28
2022-08-27T06:24:58.102Z,1011.27
2022-08-27T06:25:58.291Z,1011.28
2022-08-27T06:26:58.489Z,1011.31
2022-08-27T06:27:58.652Z,1011.30
2022-08-27T06:28:58.824Z,1011.33
2022-08-27T06:29:58.996Z,1011.32
2022-08-27T06:30:59.211Z,1011.35
2022-08-27T06:31:59.352Z,1011.35
2022-08-27T06:32:59.497Z,1011.32
2022-08-27T06:34:00.722Z,1011.32
2022-08-27T06:35:00.814Z,1011.34
2022-08-27T06:35:59.996Z,1011.32
2022-08-27T06:37:00.201Z,1011.33
2022-08-27T06:38:00.361Z,1011.33
2022-08-27T06:39:00.536Z,1011.33
2022-08-27T06:40:00.824Z,1011.34
2022-08-27T06:41:00.886Z,1011.32
2022-08-27T06:42:01.055Z,1011.36
2022-08-27T06:43:01.226Z,1011.35
2022-08-27T06:44:01.393Z,1011.35
2022-08-27T06:45:01.567Z,1011.34
2022-08-27T06:46:01.803Z,1011.37
2022-08-27T06:47:01.895Z,1011.36
2022-08-27T06:48:02.059Z,1011.36
2022-08-27T06:49:02.240Z,1011.35
2022-08-27T06:50:02.396Z,1011.35
2022-08-27T06:51:02.609Z,1011.36
2022-08-27T06:52:02.750Z,1011.33
2022-08-27T06:53:02.939Z,1011.35
2022-08-27T06:54:03.113Z,1011.40
2022-08-27T06:55:03.290Z,1011.41
2022-08-27T06:56:03.500Z,1011.40
2022-08-27T06:57:03.657Z,1011.40
2022-08-27T06:58:03.900Z,1011.44
2022-08-27T06:59:04.009Z,1011.41
2022-08-27T07:00:04.207Z,1011.42
2022-08-27T07:01:04.423Z,1011.40
2022-08-27T07:02:04.504Z,1011.43
2022-08-27T07:03:04.677Z,1011.46
2022-08-27T07:04:05.649Z,1011.47
2022-08-27T07:05:05.006Z,1011.50
2022-08-27T07:06:05.205Z,1011.47
2022-08-27T07:07:05.366Z,1011.47
2022-08-27T07:08:05.528Z,1011.50
2022-08-27T07:09:05.706Z,1011.53
2022-08-27T07:10:05.857Z,1011.58
2022-08-27T07:11:06.057Z,1011.56
2022-08-27T07:12:06.229Z,1011.57
2022-08-27T07:13:06.403Z,1011.59
2022-08-27T07:14:06.569Z,1011.60
2022-08-27T07:15:06.758Z,1011.60
2022-08-27T07:16:06.960Z,1011.63
2022-08-27T07:17:09.797Z,1011.63
2022-08-27T07:18:07.303Z,1011.63
2022-08-27T07:19:07.430Z,1011.57
2022-08-27T07:20:07.592Z,1011.64
2022-08-27T07:21:07.752Z,1011.58
2022-08-27T07:22:07.931Z,1011.55
2022-08-27T07:23:10.980Z,1011.55
2022-08-27T07:24:08.269Z,1011.55
2022-08-27T07:25:08.428Z,1011.54
2022-08-27T07:26:08.635Z,1011.60
2022-08-27T07:27:08.794Z,1011.56
2022-08-27T07:28:08.950Z,1011.57
2022-08-27T07:29:09.115Z,1011.60
2022-08-27T07:30:09.295Z,1011.60
2022-08-27T07:31:09.531Z,1011.55
2022-08-27T07:32:09.613Z,1011.58
2022-08-27T07:33:09.784Z,1011.58
2022-08-27T07:34:09.947Z,1011.59
2022-08-27T07:35:10.134Z,1011.60
2022-08-27T07:36:10.325Z,1011.61
2022-08-27T07:37:10.457Z,1011.60
2022-08-27T07:38:10.730Z,1011.62
2022-08-27T07:39:10.787Z,1011.60
2022-08-27T07:40:10.977Z,1011.62
2022-08-27T07:41:11.129Z,1011.65
2022-08-27T07:42:11.286Z,1011.65
2022-08-27T07:43:11.458Z,1011.66
2022-08-27T07:44:11.664Z,1011.63
2022-08-27T07:45:11.821Z,1011.63
2022-08-27T07:46:12.032Z,1011.63
2022-08-27T07:47:12.150Z,1011.63
2022-08-27T07:48:12.511Z,1011.64
2022-08-27T07:49:12.492Z,1011.61
2022-08-27T07:50:12.662Z,1011.67
2022-08-27T07:51:12.840Z,1011.64
2022-08-27T07:52:13.017Z,1011.66
2022-08-27T07:53:13.183Z,1011.69
2022-08-27T07:54:13.326Z,1011.71
2022-08-27T07:55:13.492Z,1011.71
2022-08-27T07:56:13.654Z,1011.64
2022-08-27T07:57:13.814Z,1011.64
2022-08-27T07:58:18.100Z,1011.68
2022-08-27T07:59:14.144Z,1011.69
2022-08-27T08:00:14.327Z,1011.70
2022-08-27T08:01:14.525Z,1011.69
2022-08-27T08:02:14.700Z,1011.69
2022-08-27T08:03:14.825Z,1011.68
2022-08-27T08:04:19.507Z,1011.66
2022-08-27T08:05:16.149Z,1011.64
2022-08-27T08:06:15.338Z,1011.66
2022-08-27T08:07:15.503Z,1011.65
2022-08-27T08:08:15.686Z,1011.69
2022-08-27T08:09:15.840Z,1011.69
2022-08-27T08:10:16.037Z,1011.69
2022-08-27T08:11:16.187Z,1011.74
2022-08-27T08:12:16.381Z,1011.72
2022-08-27T08:13:16.562Z,1011.72
2022-08-27T08:14:16.737Z,1011.71
2022-08-27T08:15:16.910Z,1011.70
2022-08-27T08:16:17.097Z,1011.73
2022-08-27T08:17:17.329Z,1011.70
2022-08-27T08:18:17.443Z,1011.76
2022-08-27T08:19:17.633Z,1011.76
2022-08-27T08:20:27.581Z,1011.76
2022-08-27T08:21:18.984Z,1011.75
2022-08-27T08:22:18.166Z,1011.74
2022-08-27T08:23:18.342Z,1011.73
2022-08-27T08:24:18.514Z,1011.76
2022-08-27T08:25:18.696Z,1011.77
2022-08-27T08:26:18.873Z,1011.74
2022-08-27T08:27:19.066Z,1011.73
2022-08-27T08:28:19.227Z,1011.73
2022-08-27T08:29:19.388Z,1011.73
2022-08-27T08:30:19.605Z,1011.74
2022-08-27T08:31:19.826Z,1011.75
2022-08-27T08:32:19.948Z,1011.72
2022-08-27T08:33:20.115Z,1011.70
2022-08-27T08:34:20.288Z,1011.72
2022-08-27T08:35:20.459Z,1011.69
2022-08-27T08:36:20.620Z,1011.69
2022-08-27T08:37:20.823Z,1011.71
2022-08-27T08:38:20.980Z,1011.67
2022-08-27T08:39:21.159Z,1011.66
2022-08-27T08:40:21.388Z,1011.65
2022-08-27T08:41:21.507Z,1011.65
2022-08-27T08:42:21.697Z,1011.67
2022-08-27T08:43:21.853Z,1011.62
2022-08-27T08:44:22.030Z,1011.62
2022-08-27T08:45:22.203Z,1011.65
2022-08-27T08:46:22.464Z,1011.64
2022-08-27T08:47:22.572Z,1011.62
2022-08-27T08:48:22.743Z,1011.62
2022-08-27T08:49:22.916Z,1011.65
2022-08-27T08:50:23.094Z,1011.59
2022-08-27T08:51:23.255Z,1011.60
2022-08-27T08:52:31.345Z,1011.62
2022-08-27T08:53:24.613Z,1011.61
2022-08-27T08:54:23.758Z,1011.58
2022-08-27T08:55:23.927Z,1011.59
2022-08-27T08:56:24.101Z,1011.61
2022-08-27T08:57:24.307Z,1011.58
2022-08-27T08:58:24.463Z,1011.55
2022-08-27T08:59:24.649Z,1011.53
2022-08-27T09:00:24.818Z,1011.57
2022-08-27T09:01:25.044Z,1011.54
2022-08-27T09:02:25.177Z,1011.56
2022-08-27T09:03:25.371Z,1011.54
2022-08-27T09:04:25.487Z,1011.54
2022-08-27T09:05:27.481Z,1011.56
2022-08-27T09:06:25.801Z,1011.52
2022-08-27T09:07:26.026Z,1011.56
2022-08-27T09:08:35.394Z,1011.52
2022-08-27T09:09:27.350Z,1011.49
2022-08-27T09:10:26.502Z,1011.52
2022-08-27T09:11:26.680Z,1011.53
2022-08-27T09:12:26.888Z,1011.50
2022-08-27T09:13:27.037Z,1011.54
2022-08-27T09:14:27.232Z,1011.51
2022-08-27T09:15:27.407Z,1011.48
2022-08-27T09:16:27.664Z,1011.50
2022-08-27T09:17:27.765Z,1011.48
2022-08-27T09:18:28.150Z,1011.49
2022-08-27T09:19:28.107Z,1011.50
2022-08-27T09:20:28.256Z,1011.52
2022-08-27T09:21:28.466Z,1011.49
2022-08-27T09:22:28.608Z,1011.49
2022-08-27T09:23:28.776Z,1011.52
2022-08-27T09:24:28.951Z,1011.54
2022-08-27T09:25:29.139Z,1011.55
2022-08-27T09:26:29.318Z,1011.48
2022-08-27T09:27:29.478Z,1011.47
2022-08-27T09:28:29.649Z,1011.49
2022-08-27T09:29:29.809Z,1011.51
2022-08-27T09:30:30.863Z,1011.49
2022-08-27T09:31:30.179Z,1011.48
2022-08-27T09:32:30.343Z,1011.46
2022-08-27T09:33:44.607Z,1011.47
2022-08-27T09:34:31.669Z,1011.44
2022-08-27T09:35:30.857Z,1011.42
2022-08-27T09:36:31.022Z,1011.41
2022-08-27T09:37:34.654Z,1011.42
2022-08-27T09:38:31.355Z,1011.41
2022-08-27T09:39:31.542Z,1011.41
2022-08-27T09:40:31.785Z,1011.41
2022-08-27T09:41:33.434Z,1011.47
2022-08-27T09:42:32.032Z,1011.41
2022-08-27T09:43:32.207Z,1011.43
2022-08-27T09:44:32.393Z,1011.44
2022-08-27T09:45:32.615Z,1011.45
2022-08-27T09:46:32.745Z,1011.48
2022-08-27T09:47:32.921Z,1011.48
2022-08-27T09:48:33.117Z,1011.49
2022-08-27T09:49:33.278Z,1011.53
2022-08-27T09:50:33.447Z,1011.56
2022-08-27T09:51:33.599Z,1011.58
2022-08-27T09:52:36.583Z,1011.63
2022-08-27T09:53:33.951Z,1011.60
2022-08-27T09:54:34.118Z,1011.67
2022-08-27T09:55:34.299Z,1011.61
2022-08-27T09:56:34.440Z,1011.63
2022-08-27T09:57:34.637Z,1011.62
2022-08-27T09:58:34.804Z,1011.59
2022-08-27T09:59:34.990Z,1011.62
2022-08-27T10:00:35.170Z,1011.67
2022-08-27T10:01:35.430Z,1011.65
2022-08-27T10:02:35.509Z,1011.61
2022-08-27T10:03:35.787Z,1011.62
2022-08-27T10:04:38.088Z,1011.62
2022-08-27T10:05:37.044Z,1011.69
2022-08-27T10:06:36.203Z,1011.68
2022-08-27T10:07:36.382Z,1011.68
2022-08-27T10:08:36.562Z,1011.69
2022-08-27T10:09:36.742Z,1011.66
2022-08-27T10:10:36.933Z,1011.67
2022-08-27T10:11:37.095Z,1011.67
2022-08-27T10:12:37.275Z,1011.65
2022-08-27T10:13:37.476Z,1011.67
2022-08-27T10:14:37.617Z,1011.61
2022-08-27T10:15:44.042Z,1011.66
2022-08-27T10:16:39.005Z,1011.70
2022-08-27T10:17:38.137Z,1011.68
2022-08-27T10:18:38.331Z,1011.71
2022-08-27T10:19:38.484Z,1011.72
2022-08-27T10:20:38.660Z,1011.71
2022-08-27T10:21:38.837Z,1011.75
2022-08-27T10:22:39.022Z,1011.77
2022-08-27T10:23:39.183Z,1011.80
2022-08-27T10:24:39.349Z,1011.82
2022-08-27T10:25:39.518Z,1011.77
2022-08-27T10:26:39.683Z,1011.78
2022-08-27T10:27:39.873Z,1011.75
2022-08-27T10:28:40.031Z,1011.69
2022-08-27T10:29:40.203Z,1011.72
2022-08-27T10:30:40.370Z,1011.73
2022-08-27T10:31:40.592Z,1011.76
2022-08-27T10:32:40.703Z,1011.78
2022-08-27T10:33:40.882Z,1011.80
2022-08-27T10:34:43.255Z,1011.81
2022-08-27T10:35:46.880Z,1011.85
2022-08-27T10:36:42.403Z,1011.81
2022-08-27T10:37:41.596Z,1011.83
2022-08-27T10:38:44.813Z,1011.80
2022-08-27T10:39:41.931Z,1011.77
2022-08-27T10:40:42.177Z,1011.78
2022-08-27T10:41:42.262Z,1011.78
2022-08-27T10:42:42.445Z,1011.81
2022-08-27T10:43:42.617Z,1011.82
2022-08-27T10:44:42.763Z,1011.84
2022-08-27T10:45:43.009Z,1011.83
2022-08-27T10:46:50.387Z,1011.87
2022-08-27T10:47:44.290Z,1011.83
2022-08-27T10:48:43.469Z,1011.86
2022-08-27T10:49:43.621Z,1011.85
2022-08-27T10:50:43.830Z,1011.82
2022-08-27T10:51:43.975Z,1011.82
2022-08-27T10:52:44.168Z,1011.87
2022-08-27T10:53:44.321Z,1011.89
2022-08-27T10:54:44.483Z,1011.86
2022-08-27T10:55:44.657Z,1011.89
2022-08-27T10:56:44.827Z,1011.90
2022-08-27T10:57:57.678Z,1011.95
2022-08-27T10:58:46.174Z,1011.91
2022-08-27T10:59:45.363Z,1011.85
2022-08-27T11:00:45.560Z,1011.91
2022-08-27T11:01:45.763Z,1011.89
2022-08-27T11:02:45.894Z,1011.89
2022-08-27T11:03:46.066Z,1011.93
2022-08-27T11:04:46.237Z,1011.94
2022-08-27T11:05:46.406Z,1011.92
2022-08-27T11:06:46.567Z,1011.93
2022-08-27T11:07:46.759Z,1011.94
2022-08-27T11:08:46.947Z,1011.98
2022-08-27T11:09:47.128Z,1011.99
2022-08-27T11:10:47.278Z,1011.95
2022-08-27T11:12:48.650Z,1011.97
2022-08-27T11:13:47.830Z,1011.96
2022-08-27T11:14:47.979Z,1011.97
2022-08-27T11:15:48.159Z,1011.97
2022-08-27T11:16:48.393Z,1011.98
2022-08-27T11:17:48.490Z,1011.91
2022-08-27T11:18:48.709Z,1011.94
2022-08-27T11:19:48.841Z,1011.98
2022-08-27T11:20:49.018Z,1011.98
2022-08-27T11:21:49.182Z,1011.99
2022-08-27T11:22:49.353Z,1011.99
2022-08-27T11:23:49.561Z,1011.98
2022-08-27T11:24:49.707Z,1011.99
2022-08-27T11:25:49.874Z,1011.99
2022-08-27T11:26:50.058Z,1011.99
2022-08-27T11:27:50.233Z,1011.98
2022-08-27T11:28:50.426Z,1012.00
2022-08-27T11:29:50.595Z,1012.01
2022-08-27T11:30:50.761Z,1012.00
2022-08-27T11:31:51.009Z,1011.98
2022-08-27T11:32:51.097Z,1011.95
2022-08-27T11:33:51.282Z,1012.01
2022-08-27T11:34:51.437Z,1012.01
2022-08-27T11:35:51.591Z,1011.95
2022-08-27T11:36:54.235Z,1011.99
2022-08-27T11:37:51.946Z,1011.98
2022-08-27T11:38:52.129Z,1011.98
2022-08-27T11:39:52.314Z,1011.94
2022-08-27T11:40:52.479Z,1011.95
2022-08-27T11:41:52.661Z,1011.93
2022-08-27T11:42:52.846Z,1011.98
2022-08-27T11:43:53.010Z,1011.97
2022-08-27T11:44:53.181Z,1011.95
2022-08-27T11:45:53.352Z,1011.96
2022-08-27T11:46:53.609Z,1011.96
2022-08-27T11:47:53.676Z,1011.96
2022-08-27T11:48:53.890Z,1011.98
2022-08-27T11:49:54.044Z,1012.00
2022-08-27T11:50:54.195Z,1011.97
2022-08-27T11:51:54.354Z,1012.00
2022-08-27T11:52:54.533Z,1011.94
2022-08-27T11:53:54.713Z,1011.95
2022-08-27T11:54:54.914Z,1011.97
2022-08-27T11:55:55.070Z,1011.94
2022-08-27T11:56:55.226Z,1011.95
2022-08-27T11:57:55.391Z,1011.98
2022-08-27T11:58:55.555Z,1011.95
2022-08-27T11:59:55.741Z,1011.93
2022-08-27T12:00:55.888Z,1011.91
2022-08-27T12:01:56.050Z,1011.89
2022-08-27T12:02:56.229Z,1011.90
2022-08-27T12:03:56.415Z,1011.87
2022-08-27T12:04:56.567Z,1011.92
2022-08-27T12:05:56.730Z,1011.89
2022-08-27T12:06:56.909Z,1011.86
2022-08-27T12:07:57.061Z,1011.87
2022-08-27T12:08:57.265Z,1011.85