createdAt,value
2018-04-28T00:00:54.074Z,3.17
2018-04-28T00:03:21.431Z,2.30
2018-04-28T00:05:48.843Z,2.00
2018-04-28T00:08:17.835Z,2.90
2018-04-28T00:10:45.666Z,2.03
2018-04-28T00:13:13.057Z,2.50
2018-04-28T00:15:40.469Z,2.40
2018-04-28T00:18:08.092Z,2.87
2018-04-28T00:20:35.508Z,1.93
2018-04-28T00:23:04.870Z,2.07
2018-04-28T00:25:43.934Z,2.20
2018-04-28T00:28:12.369Z,2.33
2018-04-28T00:30:55.322Z,2.30
2018-04-28T00:33:23.678Z,2.50
2018-04-28T00:35:55.665Z,2.20
2018-04-28T00:38:23.167Z,2.20
2018-04-28T00:40:50.622Z,2.13
2018-04-28T00:43:18.709Z,3.00
2018-04-28T00:45:46.091Z,2.00
2018-04-28T00:48:14.793Z,2.60
2018-04-28T00:50:45.667Z,2.40
2018-04-28T00:53:13.047Z,2.47
2018-04-28T00:55:40.486Z,2.80
2018-04-28T01:11:35.155Z,2.40
2018-04-28T01:14:06.038Z,2.43
2018-04-28T01:16:34.188Z,1.90
2018-04-28T01:19:03.195Z,2.57
2018-04-28T01:21:34.321Z,2.03
2018-04-28T01:24:09.270Z,2.50
2018-04-28T01:40:29.009Z,2.40
2018-04-28T01:43:02.247Z,2.40
2018-04-28T01:45:37.100Z,2.23
2018-04-28T01:48:20.194Z,2.50
2018-04-28T01:51:04.125Z,2.83
2018-04-28T01:53:32.084Z,2.67
2018-04-28T02:09:21.886Z,2.50
2018-04-28T02:11:49.535Z,2.13
2018-04-28T02:14:21.526Z,2.47
2018-04-28T02:30:08.652Z,2.40
2018-04-28T02:32:36.062Z,2.43
2018-04-28T02:35:12.295Z,2.10
2018-04-28T02:37:45.534Z,2.50
2018-04-28T02:53:48.007Z,2.10
2018-04-28T03:09:35.136Z,2.30
2018-04-28T03:12:03.397Z,2.60
2018-04-28T03:14:31.643Z,2.30
2018-04-28T03:19:12.332Z,2.80
2018-04-28T03:21:49.863Z,2.57
2018-04-28T03:24:23.259Z,2.60
2018-04-28T03:26:57.383Z,2.40
2018-04-28T03:29:39.435Z,2.37
2018-04-28T03:32:06.809Z,2.70
2018-04-28T03:34:39.188Z,2.20
2018-04-28T03:49:18.845Z,2.87
2018-04-28T03:51:48.527Z,2.93
2018-04-28T03:54:22.451Z,3.00
2018-04-28T03:59:42.794Z,2.50
2018-04-28T04:02:21.790Z,2.90
2018-04-28T04:18:11.207Z,3.03
2018-04-28T04:20:50.173Z,2.50
2018-04-28T04:23:22.313Z,2.90
2018-04-28T04:26:00.270Z,3.00
2018-04-28T04:28:40.333Z,3.40
2018-04-28T04:31:26.317Z,2.50
2018-04-28T04:34:12.134Z,3.10
2018-04-28T04:36:51.245Z,2.60
2018-04-28T04:53:04.068Z,3.20
2018-04-28T04:55:36.329Z,2.60
2018-04-28T04:58:10.302Z,2.73
2018-04-28T05:14:17.627Z,2.90
2018-04-28T05:16:53.860Z,2.70
2018-04-28T05:19:23.995Z,2.70
2018-04-28T05:35:31.284Z,2.83
2018-04-28T05:51:37.616Z,3.07
2018-04-28T06:07:32.511Z,3.53
2018-04-28T06:23:37.453Z,2.93
2018-04-28T06:26:04.893Z,3.00
2018-04-28T06:28:32.290Z,3.10
2018-04-28T06:30:59.595Z,3.13
2018-04-28T06:39:30.307Z,2.77
2018-04-28T06:41:57.698Z,2.70
2018-04-28T06:44:25.091Z,3.20
2018-04-28T06:46:52.458Z,3.03
2018-04-28T06:49:19.847Z,3.40
2018-04-28T06:51:47.215Z,3.00
2018-04-28T06:54:14.659Z,3.80
2018-04-28T06:56:42.039Z,2.70
2018-04-28T06:59:09.415Z,2.27
2018-04-28T07:01:36.909Z,2.80
2018-04-28T07:04:04.343Z,2.60
2018-04-28T07:06:31.746Z,2.60
2018-04-28T07:08:59.195Z,3.10
2018-04-28T07:11:26.660Z,3.00
2018-04-28T07:13:54.117Z,3.23
2018-04-28T07:16:21.503Z,2.90
2018-04-28T07:18:49.335Z,2.80
2018-04-28T07:21:16.702Z,4.20
2018-04-28T07:23:44.069Z,2.97
2018-04-28T07:26:11.450Z,3.00
2018-04-28T07:28:38.837Z,3.00
2018-04-28T07:31:06.215Z,2.70
2018-04-28T07:33:33.652Z,3.00
2018-04-28T07:36:01.023Z,3.27
2018-04-28T07:38:28.394Z,3.63
2018-04-28T07:40:55.815Z,2.87
2018-04-28T07:43:23.285Z,2.50
2018-04-28T07:45:50.649Z,3.37
2018-04-28T07:48:18.027Z,3.20
2018-04-28T07:50:45.447Z,2.80
2018-04-28T07:53:12.836Z,2.53
2018-04-28T07:55:40.224Z,2.87
2018-04-28T07:58:07.599Z,2.33
2018-04-28T08:00:34.980Z,1.73
2018-04-28T08:03:02.366Z,2.33
2018-04-28T08:05:29.774Z,2.30
2018-04-28T08:07:57.168Z,2.30
2018-04-28T08:10:24.555Z,2.70
2018-04-28T08:12:51.938Z,1.93
2018-04-28T08:15:19.358Z,1.50
2018-04-28T08:17:46.720Z,1.93
2018-04-28T08:20:14.128Z,2.07
2018-04-28T08:22:41.519Z,1.90
2018-04-28T08:25:09.031Z,2.10
2018-04-28T08:27:36.520Z,1.70
2018-04-28T08:30:03.898Z,2.63
2018-04-28T08:32:31.289Z,1.90
2018-04-28T08:34:58.692Z,1.83
2018-04-28T08:37:26.244Z,2.23
2018-04-28T08:39:53.522Z,2.17
2018-04-28T08:42:20.908Z,2.10
2018-04-28T08:44:48.312Z,2.33
2018-04-28T08:47:15.705Z,2.00
2018-04-28T08:49:43.194Z,2.37
2018-04-28T08:52:10.582Z,2.03
2018-04-28T08:54:38.207Z,1.53
2018-04-28T08:57:05.588Z,1.40
2018-04-28T08:59:44.657Z,1.50
2018-04-28T09:02:12.026Z,1.63
2018-04-28T09:04:39.413Z,1.77
2018-04-28T09:07:40.165Z,1.90
2018-04-28T09:10:07.514Z,1.90
2018-04-28T09:12:34.896Z,1.87
2018-04-28T09:15:02.273Z,1.50
2018-04-28T09:17:29.664Z,1.90
2018-04-28T09:19:57.075Z,1.60
2018-04-28T09:22:24.458Z,1.33
2018-04-28T09:24:51.826Z,1.53
2018-04-28T09:27:19.223Z,2.00
2018-04-28T09:29:46.608Z,2.60
2018-04-28T09:32:14.052Z,1.73
2018-04-28T09:34:41.450Z,2.97
2018-04-28T09:37:08.834Z,2.30
2018-04-28T09:39:36.222Z,2.27
2018-04-28T09:42:03.594Z,2.20
2018-04-28T09:44:30.977Z,2.20
2018-04-28T09:46:58.419Z,1.90
2018-04-28T09:49:25.790Z,2.30
2018-04-28T09:51:53.172Z,1.70
2018-04-28T09:54:20.556Z,2.27
2018-04-28T09:56:48.039Z,2.57
2018-04-28T09:59:15.455Z,2.47
2018-04-28T10:01:42.828Z,2.57
2018-04-28T10:04:15.847Z,2.00
2018-04-28T10:06:43.237Z,2.13
2018-04-28T10:09:10.609Z,1.60
2018-04-28T10:11:37.981Z,2.60
2018-04-28T10:14:05.383Z,2.30
2018-04-28T10:16:33.176Z,1.93
2018-04-28T10:19:00.566Z,2.77
2018-04-28T10:21:28.004Z,2.20
2018-04-28T10:23:55.394Z,2.53
2018-04-28T10:26:22.780Z,2.70
2018-04-28T10:28:50.151Z,2.60
2018-04-28T10:31:17.527Z,2.63
2018-04-28T10:33:44.932Z,2.63
2018-04-28T10:36:13.055Z,2.40
2018-04-28T10:38:40.447Z,2.60
2018-04-28T10:41:17.775Z,2.47
2018-04-28T10:43:47.147Z,2.30
2018-04-28T10:46:14.627Z,2.00
2018-04-28T10:48:41.998Z,2.77
2018-04-28T10:51:09.377Z,3.30
2018-04-28T10:53:36.793Z,1.77
2018-04-28T10:56:04.161Z,2.17
2018-04-28T10:58:31.552Z,2.00
2018-04-28T11:00:58.927Z,2.10
2018-04-28T11:03:26.637Z,2.60
2018-04-28T11:05:54.019Z,2.27
2018-04-28T11:08:21.398Z,2.20
2018-04-28T11:10:48.762Z,2.30
2018-04-28T11:13:19.155Z,2.63
2018-04-28T11:15:46.560Z,2.47
2018-04-28T11:18:13.950Z,3.70
2018-04-28T11:20:41.323Z,2.17
2018-04-28T11:23:08.707Z,1.90
2018-04-28T11:25:36.136Z,2.10
2018-04-28T11:28:03.465Z,2.40
2018-04-28T11:30:30.840Z,2.00
2018-04-28T11:32:58.585Z,2.30
2018-04-28T11:35:25.921Z,2.00
2018-04-28T11:37:53.296Z,2.00
2018-04-28T11:40:20.687Z,2.27
2018-04-28T11:42:48.071Z,1.97
2018-04-28T11:45:16.472Z,2.10
2018-04-28T11:47:44.068Z,2.03
2018-04-28T11:50:11.453Z,2.47
2018-04-28T11:52:38.831Z,2.00
2018-04-28T11:55:06.232Z,2.10
2018-04-28T11:57:33.627Z,2.30
2018-04-28T12:00:01.693Z,1.87
2018-04-28T12:02:29.059Z,2.40
2018-04-28T12:04:56.433Z,2.47
2018-04-28T12:07:23.830Z,2.17
2018-04-28T12:09:51.335Z,2.10
2018-04-28T12:12:18.716Z,2.40
2018-04-28T12:14:46.098Z,1.90
2018-04-28T12:17:13.478Z,2.53
2018-04-28T12:19:40.871Z,1.90
2018-04-28T12:22:08.331Z,2.40
2018-04-28T12:24:35.743Z,1.90
2018-04-28T12:27:03.827Z,2.70
2018-04-28T12:29:31.212Z,2.70
2018-04-28T12:31:58.599Z,2.40
2018-04-28T12:34:25.986Z,1.97
2018-04-28T12:36:53.379Z,2.23
2018-04-28T12:39:20.789Z,2.47
2018-04-28T12:41:48.314Z,2.57
2018-04-28T12:44:15.701Z,1.83
2018-04-28T12:46:43.260Z,3.10
2018-04-28T12:49:10.714Z,2.30
2018-04-28T12:51:38.073Z,2.03
2018-04-28T12:54:05.484Z,2.23
2018-04-28T12:56:32.860Z,2.77
2018-04-28T12:59:00.243Z,2.10
2018-04-28T13:01:27.795Z,2.17
2018-04-28T13:03:55.242Z,2.30
2018-04-28T13:06:22.621Z,2.27
2018-04-28T13:08:50.040Z,2.77
2018-04-28T13:11:17.410Z,1.90
2018-04-28T13:13:44.820Z,2.33
2018-04-28T13:16:12.181Z,2.07
2018-04-28T13:18:39.615Z,3.03
2018-04-28T13:21:07.924Z,2.00
2018-04-28T13:23:35.293Z,1.73
2018-04-28T13:26:02.776Z,1.67
2018-04-28T13:28:30.215Z,1.40
2018-04-28T13:30:57.648Z,1.80
2018-04-28T13:33:25.092Z,2.00
2018-04-28T13:35:52.482Z,1.70
2018-04-28T13:38:19.893Z,1.50
2018-04-28T13:40:47.291Z,2.43
2018-04-28T13:43:14.699Z,2.00
2018-04-28T13:45:42.112Z,2.03
2018-04-28T13:48:10.562Z,2.57
2018-04-28T13:50:37.935Z,1.90
2018-04-28T13:53:05.307Z,1.83
2018-04-28T13:55:32.695Z,1.90
2018-04-28T13:58:03.771Z,2.67
2018-04-28T14:00:31.146Z,1.60
2018-04-28T14:02:58.507Z,2.50
2018-04-28T14:05:25.991Z,1.73
2018-04-28T14:07:53.366Z,1.80
2018-04-28T14:10:20.822Z,1.80
2018-04-28T14:12:48.331Z,1.77
2018-04-28T14:15:15.707Z,1.53
2018-04-28T14:17:43.091Z,1.40
2018-04-28T14:20:13.655Z,1.30
2018-04-28T14:22:42.369Z,1.60
2018-04-28T14:25:09.808Z,2.03
2018-04-28T14:27:37.402Z,1.57
2018-04-28T14:30:04.802Z,1.73
2018-04-28T14:32:32.254Z,1.77
2018-04-28T14:34:59.651Z,1.33
2018-04-28T14:37:27.055Z,1.70
2018-04-28T14:39:54.440Z,1.23
2018-04-28T14:42:22.497Z,1.40
2018-04-28T14:44:49.883Z,2.37
2018-04-28T14:47:17.273Z,2.10
2018-04-28T14:49:44.663Z,2.17
2018-04-28T14:52:12.040Z,1.93
2018-04-28T14:54:39.439Z,1.50
2018-04-28T14:57:06.879Z,1.80
2018-04-28T14:59:34.186Z,1.30
2018-04-28T15:02:01.689Z,1.87
2018-04-28T15:04:29.048Z,1.57
2018-04-28T15:06:56.450Z,1.37
2018-04-28T15:09:23.809Z,2.20
2018-04-28T15:11:51.212Z,1.73
2018-04-28T15:14:19.351Z,1.70
2018-04-28T15:16:46.811Z,1.70
2018-04-28T15:19:14.129Z,2.20
2018-04-28T15:21:41.536Z,2.40
2018-04-28T15:24:09.015Z,2.37
2018-04-28T15:26:36.402Z,2.57
2018-04-28T15:29:03.866Z,2.07
2018-04-28T15:31:31.272Z,1.60
2018-04-28T15:33:58.726Z,2.83
2018-04-28T15:36:26.189Z,2.93
2018-04-28T15:38:54.628Z,3.93
2018-04-28T15:41:22.020Z,3.43
2018-04-28T15:43:49.416Z,1.50
2018-04-28T15:46:16.875Z,1.67
2018-04-28T15:48:44.256Z,1.93
2018-04-28T15:51:11.940Z,2.00
2018-04-28T15:53:39.356Z,2.37
2018-04-28T15:56:06.717Z,2.40
2018-04-28T15:58:34.107Z,2.30
2018-04-28T16:01:01.521Z,2.10
2018-04-28T16:03:28.931Z,1.70
2018-04-28T16:05:56.293Z,1.90
2018-04-28T16:08:23.685Z,2.50
2018-04-28T16:10:51.063Z,1.87
2018-04-28T16:13:18.445Z,1.93
2018-04-28T16:15:46.313Z,1.70
2018-04-28T16:18:13.700Z,1.27
2018-04-28T16:20:41.108Z,1.37
2018-04-28T16:23:08.488Z,1.60
2018-04-28T16:25:35.875Z,1.80
2018-04-28T16:28:03.260Z,2.90
2018-04-28T16:30:30.673Z,4.20
2018-04-28T16:32:58.049Z,2.77
2018-04-28T16:35:25.451Z,2.00
2018-04-28T16:37:52.839Z,1.43
2018-04-28T16:40:20.431Z,1.43
2018-04-28T16:42:47.736Z,1.77
2018-04-28T16:45:15.116Z,1.70
2018-04-28T16:47:42.500Z,2.27
2018-04-28T16:50:09.872Z,1.80
2018-04-28T16:52:37.455Z,1.57
2018-04-28T16:55:04.836Z,1.50
2018-04-28T16:57:32.228Z,1.40
2018-04-28T16:59:59.608Z,1.00
2018-04-28T17:02:26.998Z,1.57
2018-04-28T17:04:54.376Z,2.00
2018-04-28T17:07:21.754Z,1.10
2018-04-28T17:09:49.159Z,1.20
2018-04-28T17:12:16.588Z,1.33
2018-04-28T17:14:43.961Z,1.63
2018-04-28T17:17:11.412Z,1.20
2018-04-28T17:19:38.712Z,1.80
2018-04-28T17:22:06.115Z,1.67
2018-04-28T17:24:33.545Z,1.50
2018-04-28T17:27:00.945Z,1.57
2018-04-28T17:29:28.314Z,1.70
2018-04-28T17:31:55.725Z,1.77
2018-04-28T17:34:23.077Z,1.50
2018-04-28T17:36:50.453Z,1.50
2018-04-28T17:39:17.823Z,1.87
2018-04-28T17:41:45.312Z,1.50
2018-04-28T17:44:12.671Z,1.57
2018-04-28T17:46:40.047Z,1.70
2018-04-28T17:49:07.500Z,1.30
2018-04-28T17:51:34.807Z,1.90
2018-04-28T17:54:02.192Z,1.70
2018-04-28T17:56:29.611Z,1.57
2018-04-28T17:58:56.997Z,1.40
2018-04-28T18:01:24.431Z,1.33
2018-04-28T18:03:52.402Z,1.50
2018-04-28T18:06:19.803Z,2.23
2018-04-28T18:08:47.194Z,2.77
2018-04-28T18:11:14.560Z,3.63
2018-04-28T18:13:42.034Z,3.10
2018-04-28T18:16:09.411Z,2.70
2018-04-28T18:18:36.788Z,2.53
2018-04-28T18:21:04.252Z,1.80
2018-04-28T18:23:31.563Z,1.90
2018-04-28T18:25:58.943Z,2.80
2018-04-28T18:28:26.324Z,4.30
2018-04-28T18:30:53.754Z,4.70
2018-04-28T18:33:21.129Z,4.93
2018-04-28T18:35:48.551Z,2.40
2018-04-28T18:38:15.924Z,2.97
2018-04-28T18:40:43.310Z,2.20
2018-04-28T18:43:10.686Z,2.73
2018-04-28T18:45:38.138Z,1.97
2018-04-28T18:48:05.540Z,2.13
2018-04-28T18:50:32.910Z,2.20
2018-04-28T18:53:00.289Z,1.80
2018-04-28T18:55:27.670Z,2.17
2018-04-28T18:57:55.039Z,2.50
2018-04-28T19:00:22.428Z,2.37
2018-04-28T19:02:49.811Z,2.10
2018-04-28T19:05:17.190Z,2.20
2018-04-28T19:07:44.572Z,2.17
2018-04-28T19:10:11.954Z,2.60
2018-04-28T19:12:39.324Z,2.40
2018-04-28T19:15:06.719Z,2.33
2018-04-28T19:17:34.116Z,2.37
2018-04-28T19:20:01.499Z,1.90
2018-04-28T19:22:28.872Z,2.47
2018-04-28T19:24:56.246Z,2.50
2018-04-28T19:27:23.636Z,3.43
2018-04-28T19:29:51.008Z,2.37
2018-04-28T19:32:18.375Z,4.17
2018-04-28T19:34:45.843Z,2.60
2018-04-28T19:37:13.277Z,2.57
2018-04-28T19:39:40.657Z,2.10
2018-04-28T19:42:08.035Z,2.40
2018-04-28T19:44:35.418Z,2.77
2018-04-28T19:47:02.786Z,2.50
2018-04-28T19:49:30.191Z,3.00
2018-04-28T19:51:57.830Z,2.10
2018-04-28T19:54:25.384Z,2.67
2018-04-28T19:56:52.699Z,2.60
2018-04-28T19:59:20.075Z,2.93
2018-04-28T20:01:47.466Z,2.57
2018-04-28T20:04:14.830Z,2.80
2018-04-28T20:06:42.209Z,3.00
2018-04-28T20:09:09.574Z,2.70
2018-04-28T20:11:36.973Z,2.70
2018-04-28T20:14:04.344Z,2.97
2018-04-28T20:16:31.806Z,2.97
2018-04-28T20:18:59.095Z,3.50
2018-04-28T20:21:26.483Z,2.80
2018-04-28T20:37:19.290Z,3.50
2018-04-28T20:39:46.695Z,3.43
2018-04-28T20:42:14.081Z,4.30
2018-04-28T20:44:41.484Z,3.47
2018-04-28T20:47:08.871Z,3.87
2018-04-28T20:49:36.246Z,4.10
2018-04-28T20:52:03.648Z,4.77
2018-04-28T20:54:31.030Z,5.30
2018-04-28T20:56:58.520Z,6.43
2018-04-28T20:59:25.955Z,5.70
2018-04-28T21:01:53.335Z,4.73
2018-04-28T21:04:20.717Z,3.40
2018-04-28T21:06:48.108Z,3.60
2018-04-28T21:09:15.489Z,3.47
2018-04-28T21:11:42.886Z,2.97
2018-04-28T21:14:10.346Z,3.80
2018-04-28T21:16:37.750Z,8.70
2018-04-28T21:19:06.055Z,4.03
2018-04-28T21:21:33.499Z,4.17
2018-04-28T21:24:00.913Z,3.83
2018-04-28T21:26:28.295Z,4.07
2018-04-28T21:28:55.667Z,3.60
2018-04-28T21:31:23.109Z,3.20
2018-04-28T21:33:50.481Z,3.40
2018-04-28T21:36:17.856Z,3.50
2018-04-28T21:38:45.228Z,3.80
2018-04-28T21:41:12.606Z,3.60
2018-04-28T21:43:39.979Z,4.00
2018-04-28T21:46:07.370Z,4.50
2018-04-28T21:48:34.755Z,7.33
2018-04-28T21:51:02.188Z,14.97
2018-04-28T21:53:29.596Z,4.60
2018-04-28T21:55:56.992Z,4.43
2018-04-28T21:58:24.515Z,3.53
2018-04-28T22:00:51.906Z,4.80
2018-04-28T22:03:19.301Z,4.80
2018-04-28T22:05:46.683Z,4.90
2018-04-28T22:08:14.171Z,4.07
2018-04-28T22:10:41.526Z,4.50
2018-04-28T22:13:08.911Z,3.13
2018-04-28T22:15:36.291Z,3.57
2018-04-28T22:18:03.707Z,2.93
2018-04-28T22:20:31.087Z,3.03
2018-04-28T22:22:58.618Z,2.67
2018-04-28T22:25:26.122Z,3.10
2018-04-28T22:27:53.530Z,2.90
2018-04-28T22:30:20.899Z,2.80
2018-04-28T22:32:48.436Z,2.63
2018-04-28T22:35:15.954Z,3.13
2018-04-28T22:37:43.410Z,2.50
2018-04-28T22:40:10.777Z,2.90
2018-04-28T22:42:38.166Z,3.13
2018-04-28T22:45:05.541Z,2.37
2018-04-28T22:47:32.926Z,2.40
2018-04-28T22:50:00.295Z,2.97
2018-04-28T22:52:27.671Z,2.57
2018-04-28T22:54:55.054Z,2.90
2018-04-28T22:57:22.497Z,2.80
2018-04-28T22:59:49.861Z,2.50
2018-04-28T23:02:17.236Z,2.53
2018-04-28T23:04:44.615Z,2.50
2018-04-28T23:07:12.003Z,2.43
2018-04-28T23:09:39.377Z,2.70
2018-04-28T23:12:06.762Z,2.53
2018-04-28T23:14:34.155Z,2.63
2018-04-28T23:17:01.546Z,3.00
2018-04-28T23:19:28.921Z,2.50
2018-04-28T23:21:56.299Z,2.87
2018-04-28T23:24:23.770Z,2.70
2018-04-28T23:26:51.412Z,3.10
2018-04-28T23:29:18.810Z,2.83
2018-04-28T23:31:46.203Z,2.60
2018-04-28T23:34:13.571Z,2.40
2018-04-28T23:36:40.942Z,2.70
2018-04-28T23:39:08.322Z,2.50
2018-04-28T23:41:35.862Z,3.10
2018-04-28T23:44:03.246Z,3.27
2018-04-28T23:46:30.610Z,2.40
2018-04-28T23:48:58.002Z,2.90
2018-04-28T23:51:25.411Z,3.03
2018-04-28T23:53:52.791Z,2.60
2018-04-28T23:56:20.168Z,2.33
2018-04-28T23:58:47.575Z,2.60
