createdAt,value
2022-12-26T00:01:26.320Z,99915.22
2022-12-26T00:03:53.942Z,99924.00
2022-12-26T00:06:25.344Z,99894.88
2022-12-26T00:08:53.024Z,99896.66
2022-12-26T00:11:21.579Z,99889.59
2022-12-26T00:13:53.108Z,99881.66
2022-12-26T00:16:21.750Z,99872.84
2022-12-26T00:18:49.768Z,99873.72
2022-12-26T00:21:18.483Z,99864.00
2022-12-26T00:23:46.932Z,99850.78
2022-12-26T00:26:20.804Z,99854.34
2022-12-26T00:28:48.473Z,99868.47
2022-12-26T00:31:23.777Z,99864.94
2022-12-26T00:33:51.079Z,99873.75
2022-12-26T00:36:22.928Z,99869.38
2022-12-26T00:38:51.019Z,99868.50
2022-12-26T00:41:20.688Z,99866.75
2022-12-26T00:43:48.654Z,99870.25
2022-12-26T00:46:16.650Z,99864.13
2022-12-26T00:48:44.142Z,99875.59
2022-12-26T00:51:11.458Z,99868.53
2022-12-26T00:53:39.023Z,99869.41
2022-12-26T00:56:06.643Z,99856.19
2022-12-26T00:58:33.888Z,99845.59
2022-12-26T01:01:20.242Z,99857.91
2022-12-26T01:03:48.603Z,99850.00
2022-12-26T01:06:16.357Z,99853.53
2022-12-26T01:08:43.555Z,99859.66
2022-12-26T01:11:13.927Z,99850.84
2022-12-26T01:13:41.788Z,99834.97
2022-12-26T01:16:09.380Z,99843.78
2022-12-26T01:18:36.835Z,99823.53
2022-12-26T01:21:08.640Z,99850.84
2022-12-26T01:23:35.688Z,99853.50
2022-12-26T01:26:17.290Z,99866.72
2022-12-26T01:28:50.068Z,99857.03
2022-12-26T01:31:18.194Z,99860.53
2022-12-26T01:33:45.462Z,99861.38
2022-12-26T01:36:12.551Z,99866.69
2022-12-26T01:38:39.638Z,99878.13
2022-12-26T01:41:22.309Z,99858.72
2022-12-26T01:44:00.519Z,99849.03
2022-12-26T01:46:45.124Z,99853.41
2022-12-26T01:49:31.415Z,99833.19
2022-12-26T01:52:04.561Z,99835.84
2022-12-26T01:54:42.718Z,99850.78
2022-12-26T01:57:20.413Z,99851.66
2022-12-26T01:59:48.437Z,99845.50
2022-12-26T02:02:17.215Z,99850.81
2022-12-26T02:05:07.999Z,99840.25
2022-12-26T02:07:39.473Z,99842.91
2022-12-26T02:10:18.237Z,99837.66
2022-12-26T02:12:46.039Z,99861.50
2022-12-26T02:15:17.127Z,99867.66
2022-12-26T02:17:44.372Z,99854.47
2022-12-26T02:20:24.401Z,99874.75
2022-12-26T02:23:12.458Z,99887.06
2022-12-26T02:25:51.500Z,99897.59
2022-12-26T02:28:54.802Z,99868.53
2022-12-26T02:31:42.185Z,99881.78
2022-12-26T02:34:53.644Z,99876.50
2022-12-26T02:37:53.145Z,99910.78
2022-12-26T02:40:53.074Z,99893.97
2022-12-26T02:44:23.148Z,99846.50
2022-12-26T02:47:19.294Z,99886.91
2022-12-26T02:50:31.945Z,99854.31
2022-12-26T02:53:46.374Z,99856.91
2022-12-26T02:56:45.484Z,99855.19
2022-12-26T02:59:57.005Z,99848.09
2022-12-26T03:03:00.498Z,99833.22
2022-12-26T03:05:54.392Z,99859.69
2022-12-26T03:08:56.467Z,99869.28
2022-12-26T03:11:47.516Z,99833.22
2022-12-26T03:14:24.732Z,99808.59
2022-12-26T03:17:21.862Z,99816.56
2022-12-26T03:20:00.003Z,99820.09
2022-12-26T03:23:08.451Z,99823.59
2022-12-26T03:26:16.876Z,99818.34
2022-12-26T03:28:50.943Z,99808.66
2022-12-26T03:31:18.167Z,99813.03
2022-12-26T03:34:05.722Z,99821.88
2022-12-26T03:36:51.046Z,99824.50
2022-12-26T03:39:55.060Z,99823.63
2022-12-26T03:43:11.846Z,99813.91
2022-12-26T03:46:47.406Z,99806.00
2022-12-26T03:49:48.311Z,99816.59
2022-12-26T03:53:04.584Z,99814.84
2022-12-26T03:56:34.992Z,99826.31
2022-12-26T03:59:28.804Z,99835.09
2022-12-26T04:02:19.252Z,99840.41
2022-12-26T04:05:05.478Z,99831.59
2022-12-26T04:08:02.634Z,99836.88
2022-12-26T04:11:01.685Z,99844.81
2022-12-26T04:14:08.060Z,99843.06
2022-12-26T04:17:02.235Z,99844.81
2022-12-26T04:20:27.014Z,99851.00
2022-12-26T04:23:42.644Z,99848.31
2022-12-26T04:26:36.676Z,99843.91
2022-12-26T04:29:22.946Z,99858.00
2022-12-26T04:32:23.972Z,99863.28
2022-12-26T04:35:33.021Z,99859.75
2022-12-26T04:38:19.382Z,99857.13
2022-12-26T04:41:10.689Z,99868.63
2022-12-26T04:43:57.767Z,99851.84
2022-12-26T04:46:26.704Z,99846.59
2022-12-26T04:49:13.668Z,99850.09
2022-12-26T04:51:40.646Z,99859.81
2022-12-26T04:54:08.447Z,99854.50
2022-12-26T04:56:35.786Z,99858.03
2022-12-26T04:59:03.164Z,99866.84
2022-12-26T05:01:48.842Z,99863.31
2022-12-26T05:04:36.862Z,99861.56
2022-12-26T05:07:31.447Z,99858.91
2022-12-26T05:09:58.442Z,99858.91
2022-12-26T05:12:25.397Z,99864.19
2022-12-26T05:14:52.347Z,99861.56
2022-12-26T05:17:37.768Z,99846.59
2022-12-26T05:20:24.384Z,99863.31
2022-12-26T05:23:11.528Z,99864.22
2022-12-26T05:26:01.089Z,99862.44
2022-12-26T05:28:43.625Z,99870.38
2022-12-26T05:31:17.461Z,99884.47
2022-12-26T05:34:03.481Z,99896.78
2022-12-26T05:36:50.574Z,99888.00
2022-12-26T05:39:18.033Z,99894.16
2022-12-26T05:41:45.217Z,99891.50
2022-12-26T05:44:12.484Z,99876.53
2022-12-26T05:46:39.668Z,99912.66
2022-12-26T05:49:06.965Z,99897.66
2022-12-26T05:51:34.242Z,99890.59
2022-12-26T05:54:02.080Z,99900.28
2022-12-26T05:56:29.536Z,99887.06
2022-12-26T05:59:01.068Z,99905.56
2022-12-26T06:01:29.507Z,99892.38
2022-12-26T06:03:59.635Z,99884.47
2022-12-26T06:06:28.104Z,99880.94
2022-12-26T06:08:56.506Z,99896.81
2022-12-26T06:11:26.525Z,99883.59
2022-12-26T06:13:54.634Z,99877.44
2022-12-26T06:16:21.874Z,99889.75
2022-12-26T06:18:49.800Z,99888.00
2022-12-26T06:21:19.998Z,99911.81
2022-12-26T06:23:47.564Z,99917.09
2022-12-26T06:26:15.193Z,99920.63
2022-12-26T06:28:43.447Z,99938.25
2022-12-26T06:31:16.166Z,99951.47
2022-12-26T06:33:43.376Z,99954.13
2022-12-26T06:36:16.965Z,99969.09
2022-12-26T06:38:44.184Z,99985.84
2022-12-26T06:41:16.138Z,99981.44
2022-12-26T06:43:43.689Z,100003.50
2022-12-26T06:46:15.720Z,99999.94
2022-12-26T06:48:43.195Z,99997.31
2022-12-26T06:51:14.273Z,100004.38
2022-12-26T06:53:41.859Z,99985.84
2022-12-26T06:56:15.527Z,99979.69
2022-12-26T06:58:43.469Z,99986.75
2022-12-26T07:01:17.137Z,99986.75
2022-12-26T07:03:51.160Z,100002.63
2022-12-26T07:06:29.448Z,99989.41
2022-12-26T07:09:24.095Z,99981.44
2022-12-26T07:11:52.892Z,99983.22
2022-12-26T07:14:19.845Z,99997.31
2022-12-26T07:16:46.933Z,99994.66
2022-12-26T07:19:15.796Z,99996.44
2022-12-26T07:21:43.549Z,100008.75
2022-12-26T07:24:23.279Z,100019.31
2022-12-26T07:26:50.623Z,100020.13
2022-12-26T07:29:18.142Z,100049.25
2022-12-26T07:31:45.269Z,100051.88
2022-12-26T07:34:12.382Z,100064.28
2022-12-26T07:36:40.761Z,100063.41
2022-12-26T07:39:07.869Z,100051.06
2022-12-26T07:41:53.526Z,100049.31
2022-12-26T07:44:20.604Z,100047.59
2022-12-26T07:46:47.596Z,100058.19
2022-12-26T07:49:14.976Z,100050.25
2022-12-26T07:51:42.901Z,100048.50
2022-12-26T07:54:11.642Z,100045.84
2022-12-26T07:56:40.410Z,100053.78
2022-12-26T07:59:08.319Z,100035.25
2022-12-26T08:01:35.460Z,100043.22
2022-12-26T08:04:02.641Z,100054.66
2022-12-26T08:06:29.682Z,100050.25
2022-12-26T08:08:56.708Z,100058.19
2022-12-26T08:11:25.135Z,100059.97
2022-12-26T08:13:52.785Z,100064.38
2022-12-26T08:16:20.797Z,100074.09
2022-12-26T08:18:48.164Z,100076.72
2022-12-26T08:21:15.694Z,100079.38
2022-12-26T08:23:42.764Z,100089.94
2022-12-26T08:26:13.699Z,100104.03
2022-12-26T08:28:43.149Z,100104.06
2022-12-26T08:31:21.025Z,100114.66
2022-12-26T08:33:48.536Z,100108.47
2022-12-26T08:36:18.329Z,100101.41
2022-12-26T08:38:45.643Z,100105.81
2022-12-26T08:41:13.090Z,100101.41
2022-12-26T08:46:27.302Z,100089.94
2022-12-26T08:48:54.571Z,100086.41
2022-12-26T08:51:24.819Z,100063.47
2022-12-26T08:53:54.679Z,100070.53
2022-12-26T08:56:25.328Z,100053.78
2022-12-26T08:58:53.022Z,100049.34
2022-12-26T09:01:28.949Z,100051.13
2022-12-26T09:04:02.232Z,100058.19
2022-12-26T09:06:32.558Z,100054.66
2022-12-26T09:09:00.686Z,100074.91
2022-12-26T09:11:28.880Z,100081.06
2022-12-26T09:13:58.711Z,100104.91
2022-12-26T09:16:37.516Z,100106.69
2022-12-26T09:19:06.483Z,100082.88
2022-12-26T09:21:33.898Z,100083.78
2022-12-26T09:24:04.665Z,100073.19
2022-12-26T09:26:32.600Z,100075.84
2022-12-26T09:29:00.476Z,100073.19
2022-12-26T09:31:30.783Z,100074.94
2022-12-26T09:33:58.333Z,100066.13
2022-12-26T09:36:32.805Z,100085.53
2022-12-26T09:39:00.473Z,100115.53
2022-12-26T09:42:08.577Z,100128.75
2022-12-26T09:44:53.494Z,100113.75
2022-12-26T09:47:33.702Z,100117.28
2022-12-26T09:50:09.650Z,100116.41
2022-12-26T09:52:56.232Z,100122.63
2022-12-26T09:55:51.704Z,100097.91
2022-12-26T09:58:29.985Z,100096.16
2022-12-26T10:01:16.452Z,100083.78
2022-12-26T10:03:52.680Z,100092.63
2022-12-26T10:06:47.549Z,100098.81
2022-12-26T10:10:02.354Z,100112.91
2022-12-26T10:13:00.956Z,100112.91
2022-12-26T10:15:59.931Z,100096.16
2022-12-26T10:18:54.506Z,100112.03
2022-12-26T10:21:38.391Z,100102.31
2022-12-26T10:24:18.498Z,100103.22
2022-12-26T10:26:57.753Z,100096.16
2022-12-26T10:29:38.085Z,100108.50
2022-12-26T10:32:27.636Z,100127.97
2022-12-26T10:34:55.419Z,100134.16
2022-12-26T10:37:42.162Z,100137.69
2022-12-26T10:40:33.797Z,100138.56
2022-12-26T10:43:22.909Z,100132.41
2022-12-26T10:46:01.412Z,100114.72
2022-12-26T10:48:29.622Z,100133.28
2022-12-26T10:50:56.776Z,100142.09
2022-12-26T10:53:24.035Z,100144.75
2022-12-26T10:55:51.173Z,100142.97
2022-12-26T10:58:37.076Z,100146.50
2022-12-26T11:01:28.392Z,100120.00
2022-12-26T11:04:02.434Z,100112.94
2022-12-26T11:06:38.516Z,100131.47
2022-12-26T11:09:06.884Z,100141.19
2022-12-26T11:11:48.654Z,100146.47
2022-12-26T11:14:36.130Z,100137.66
2022-12-26T11:17:30.507Z,100131.47
2022-12-26T11:20:26.077Z,100137.66
2022-12-26T11:22:53.972Z,100128.81
2022-12-26T11:25:27.813Z,100120.88
2022-12-26T11:27:59.383Z,100126.16
2022-12-26T11:30:33.783Z,100114.66
2022-12-26T11:33:35.279Z,100122.59
2022-12-26T11:36:16.407Z,100113.75
2022-12-26T11:38:49.906Z,100120.81
2022-12-26T11:41:31.704Z,100113.69
2022-12-26T11:44:27.173Z,100100.44
2022-12-26T11:46:56.881Z,100091.63
2022-12-26T11:49:49.676Z,100084.59
2022-12-26T11:52:38.159Z,100087.28
2022-12-26T11:55:34.066Z,100093.44
2022-12-26T11:58:06.892Z,100104.91
2022-12-26T12:00:39.860Z,100102.25
2022-12-26T12:03:58.272Z,100100.47
2022-12-26T12:06:43.535Z,100087.13
2022-12-26T12:09:21.367Z,100081.84
2022-12-26T12:11:57.811Z,100080.97
2022-12-26T12:14:58.172Z,100072.13
2022-12-26T12:17:45.462Z,100076.53
2022-12-26T12:20:36.658Z,100069.47
2022-12-26T12:23:49.495Z,100068.56
2022-12-26T12:26:42.869Z,100048.16
2022-12-26T12:30:09.264Z,100032.25
2022-12-26T12:32:56.913Z,100019.00
2022-12-26T12:36:13.076Z,100016.38
2022-12-26T12:39:11.664Z,100013.72
2022-12-26T12:42:05.929Z,100004.00
2022-12-26T12:45:00.059Z,99974.81
2022-12-26T12:47:59.791Z,99974.84
2022-12-26T12:51:00.790Z,99991.66
2022-12-26T12:53:37.328Z,99970.44
2022-12-26T12:57:01.649Z,99966.94
2022-12-26T12:59:40.467Z,99958.97
2022-12-26T13:02:26.101Z,99938.66
2022-12-26T13:05:12.860Z,99926.25
2022-12-26T13:07:47.397Z,99928.91
2022-12-26T13:10:26.311Z,99923.56
2022-12-26T13:12:54.519Z,99897.91
2022-12-26T13:15:53.531Z,99914.69
2022-12-26T13:18:30.198Z,99940.38
2022-12-26T13:21:07.566Z,99934.22
2022-12-26T13:24:06.887Z,99938.66
2022-12-26T13:26:43.147Z,99923.59
2022-12-26T13:29:17.726Z,99899.69
2022-12-26T13:31:45.776Z,99904.16
2022-12-26T13:34:19.390Z,99902.38
2022-12-26T13:36:55.986Z,99880.28
2022-12-26T13:39:33.279Z,99863.47
2022-12-26T13:42:29.612Z,99866.16
2022-12-26T13:45:35.498Z,99875.06
2022-12-26T13:48:15.289Z,99895.44
2022-12-26T13:50:56.333Z,99899.88
2022-12-26T13:53:26.685Z,99892.78
2022-12-26T13:56:02.473Z,99889.28
2022-12-26T13:58:35.671Z,99910.63
2022-12-26T14:01:31.770Z,99927.44
2022-12-26T14:04:43.888Z,99929.25
2022-12-26T14:08:06.676Z,99935.47
2022-12-26T14:10:53.962Z,99960.19
2022-12-26T14:14:08.303Z,99969.06
2022-12-26T14:17:17.267Z,99980.53
2022-12-26T14:20:05.826Z,99987.59
2022-12-26T14:23:10.116Z,99989.38
2022-12-26T14:26:15.245Z,99978.78
2022-12-26T14:29:12.096Z,99984.06
2022-12-26T14:31:57.912Z,99961.09
2022-12-26T14:34:51.899Z,99953.19
2022-12-26T14:37:44.405Z,99945.22
2022-12-26T14:40:35.701Z,99923.16
2022-12-26T14:43:17.092Z,99924.94
2022-12-26T14:45:51.034Z,99926.69
2022-12-26T14:48:18.148Z,99928.47
2022-12-26T14:50:52.101Z,99921.44
2022-12-26T14:53:34.951Z,99914.38
2022-12-26T14:56:08.012Z,99910.88
2022-12-26T14:58:39.413Z,99916.16
2022-12-26T15:01:09.414Z,99916.16
2022-12-26T15:03:59.689Z,99916.19
2022-12-26T15:06:53.742Z,99897.69
2022-12-26T15:10:05.079Z,99911.78
2022-12-26T15:13:23.052Z,99901.19
2022-12-26T15:16:38.343Z,99904.72
2022-12-26T15:19:38.944Z,99910.91
2022-12-26T15:22:55.577Z,99895.88
2022-12-26T15:26:08.913Z,99888.81
2022-12-26T15:29:24.343Z,99868.50
2022-12-26T15:32:11.889Z,99860.56
2022-12-26T15:35:26.761Z,99860.59
2022-12-26T15:38:11.288Z,99865.00
2022-12-26T15:41:21.780Z,99869.41
2022-12-26T15:44:30.847Z,99872.00
2022-12-26T15:47:30.676Z,99868.53
2022-12-26T15:50:42.207Z,99879.13
2022-12-26T15:53:50.663Z,99903.78
2022-12-26T15:56:41.900Z,99900.28
2022-12-26T15:59:45.973Z,99912.66
2022-12-26T16:02:30.735Z,99936.47
2022-12-26T16:05:33.112Z,99975.28
2022-12-26T16:08:14.832Z,99997.31
2022-12-26T16:10:42.491Z,100004.38
2022-12-26T16:13:12.973Z,99977.00
2022-12-26T16:15:51.400Z,99938.06
2022-12-26T16:18:29.548Z,99937.16
2022-12-26T16:21:21.926Z,99954.69
2022-12-26T16:23:51.640Z,99970.53
2022-12-26T16:26:29.809Z,99982.84
2022-12-26T16:29:07.187Z,100012.81
2022-12-26T16:31:34.429Z,100003.09
2022-12-26T16:34:01.962Z,100017.16
2022-12-26T16:36:32.938Z,100036.53
2022-12-26T16:39:00.388Z,100049.69
2022-12-26T16:41:33.394Z,100051.38
2022-12-26T16:44:34.982Z,100060.16
2022-12-26T16:47:11.220Z,100058.34
2022-12-26T16:49:54.012Z,100065.47
2022-12-26T16:52:46.273Z,100053.16
2022-12-26T16:55:39.871Z,100030.22
2022-12-26T16:58:28.258Z,100021.44
2022-12-26T17:01:13.781Z,100004.75
2022-12-26T17:03:53.232Z,99993.28
2022-12-26T17:06:38.600Z,99981.78
2022-12-26T17:09:17.005Z,99968.53
2022-12-26T17:12:09.516Z,99980.88
2022-12-26T17:14:43.155Z,99977.38
2022-12-26T17:17:22.405Z,99983.56
2022-12-26T17:19:55.386Z,99987.16
2022-12-26T17:22:32.585Z,100003.88
2022-12-26T17:25:34.299Z,99997.59
2022-12-26T17:28:11.030Z,100008.28
2022-12-26T17:30:47.116Z,100015.34
2022-12-26T17:33:28.107Z,100001.25
2022-12-26T17:38:52.380Z,100004.66
2022-12-26T17:41:20.363Z,99997.59
2022-12-26T17:43:48.334Z,100003.66
2022-12-26T17:46:18.104Z,100026.47
2022-12-26T17:48:45.802Z,100030.84
2022-12-26T17:51:17.588Z,100035.25
2022-12-26T17:53:52.050Z,100032.56
2022-12-26T17:56:25.669Z,100018.34
2022-12-26T17:58:54.336Z,100029.72
2022-12-26T18:01:22.438Z,100006.81
2022-12-26T18:03:53.078Z,100024.53
2022-12-26T18:06:22.075Z,100018.28
2022-12-26T18:08:49.346Z,100023.63
2022-12-26T18:11:16.843Z,100004.31
2022-12-26T18:13:44.589Z,100008.59
2022-12-26T18:16:18.126Z,100008.53
2022-12-26T18:18:47.066Z,100007.63
2022-12-26T18:21:16.230Z,99989.25
2022-12-26T18:23:44.414Z,99968.09
2022-12-26T18:26:37.787Z,100004.06
2022-12-26T18:29:05.069Z,100007.53
2022-12-26T18:31:32.277Z,100001.31
2022-12-26T18:33:59.503Z,100034.69
2022-12-26T18:36:34.255Z,100048.75
2022-12-26T18:39:01.269Z,100048.59
2022-12-26T18:41:28.307Z,100061.75
2022-12-26T18:43:55.513Z,100070.50
2022-12-26T18:46:27.887Z,100073.06
2022-12-26T18:48:56.849Z,100079.19
2022-12-26T18:51:25.841Z,100067.78
2022-12-26T18:53:52.893Z,100081.00
2022-12-26T18:56:23.173Z,100081.97
2022-12-26T18:58:57.444Z,100059.00
2022-12-26T19:01:26.037Z,100060.63
2022-12-26T19:03:54.100Z,100065.06
2022-12-26T19:06:25.510Z,100072.97
2022-12-26T19:08:52.719Z,100077.19
2022-12-26T19:11:20.504Z,100067.47
2022-12-26T19:13:47.925Z,100069.97
2022-12-26T19:16:16.105Z,100078.72
2022-12-26T19:18:43.614Z,100097.34
2022-12-26T19:21:15.473Z,100081.38
2022-12-26T19:23:46.824Z,100099.78
2022-12-26T19:26:17.487Z,100094.56
2022-12-26T19:28:44.939Z,100092.78
2022-12-26T19:31:15.043Z,100101.63
2022-12-26T19:33:42.427Z,100090.16
2022-12-26T19:36:10.578Z,100097.22
2022-12-26T19:38:38.545Z,100092.81
2022-12-26T19:41:13.110Z,100078.69
2022-12-26T19:43:41.017Z,100070.59
2022-12-26T19:46:12.352Z,100078.47
2022-12-26T19:48:39.751Z,100086.22
2022-12-26T19:51:10.840Z,100085.44
2022-12-26T19:53:39.220Z,100091.84
2022-12-26T19:56:15.182Z,100096.44
2022-12-26T19:58:42.919Z,100071.63
2022-12-26T20:01:14.411Z,100084.75
2022-12-26T20:03:42.100Z,100089.13
2022-12-26T20:06:22.704Z,100108.25
2022-12-26T20:08:51.270Z,100113.72
2022-12-26T20:11:26.306Z,100114.50
2022-12-26T20:13:53.591Z,100129.53
2022-12-26T20:17:03.188Z,100144.25
2022-12-26T20:19:12.993Z,100163.63
2022-12-26T20:21:40.073Z,100198.81
2022-12-26T20:24:07.472Z,100229.25
2022-12-26T20:26:34.588Z,100225.47
2022-12-26T20:29:02.245Z,100227.69
2022-12-26T20:31:31.628Z,100217.84
2022-12-26T20:33:59.502Z,100212.75
2022-12-26T20:36:30.506Z,100199.50
2022-12-26T20:39:02.093Z,100181.06
2022-12-26T20:41:29.783Z,100176.66
2022-12-26T20:43:57.387Z,100177.28
2022-12-26T20:46:33.015Z,100154.78
2022-12-26T20:49:02.341Z,100143.31
2022-12-26T20:51:37.498Z,100120.44
2022-12-26T20:54:07.719Z,100131.72
2022-12-26T20:56:36.683Z,100127.22
2022-12-26T20:59:05.988Z,100139.50
2022-12-26T21:01:34.333Z,100143.84
2022-12-26T21:04:06.076Z,100154.28
2022-12-26T21:06:37.489Z,100159.44
2022-12-26T21:09:06.872Z,100162.50
2022-12-26T21:11:38.502Z,100175.72
2022-12-26T21:14:14.117Z,100176.50
2022-12-26T21:16:47.698Z,100190.59
2022-12-26T21:19:16.004Z,100184.16
2022-12-26T21:21:47.056Z,100198.91
2022-12-26T21:24:26.464Z,100206.06
2022-12-26T21:26:54.462Z,100199.22
2022-12-26T21:29:34.472Z,100173.56
2022-12-26T21:32:03.685Z,100169.94
2022-12-26T21:34:33.398Z,100157.47
2022-12-26T21:37:19.456Z,100157.41
2022-12-26T21:39:47.345Z,100164.00
2022-12-26T21:42:14.634Z,100173.25
2022-12-26T21:44:41.844Z,100167.03
2022-12-26T21:47:09.184Z,100171.91
2022-12-26T21:49:37.447Z,100193.09
2022-12-26T21:52:06.757Z,100194.94
2022-12-26T21:54:53.233Z,100191.44
2022-12-26T21:57:21.524Z,100200.25
2022-12-26T21:59:57.986Z,100187.88
2022-12-26T22:02:55.896Z,100210.31
2022-12-26T22:05:30.346Z,100227.59
2022-12-26T22:08:00.908Z,100248.56
2022-12-26T22:10:51.220Z,100266.88
2022-12-26T22:13:20.295Z,100299.38
2022-12-26T22:16:03.426Z,100316.97
2022-12-26T22:18:45.288Z,100315.44
2022-12-26T22:21:23.177Z,100314.44
2022-12-26T22:23:51.699Z,100317.78
2022-12-26T22:26:21.595Z,100330.38
2022-12-26T22:28:49.846Z,100313.81
2022-12-26T22:31:24.591Z,100288.38
2022-12-26T22:33:57.332Z,100259.56
2022-12-26T22:36:24.856Z,100220.31
2022-12-26T22:38:51.985Z,100197.34
2022-12-26T22:41:19.284Z,100151.06
2022-12-26T22:43:46.606Z,100127.34
2022-12-26T22:46:14.414Z,100103.66
2022-12-26T22:48:42.048Z,100084.41
2022-12-26T22:51:16.147Z,100051.97
2022-12-26T22:53:43.215Z,100039.59
2022-12-26T22:56:11.862Z,100021.09
2022-12-26T22:58:39.112Z,100008.78
2022-12-26T23:01:19.088Z,100022.56
2022-12-26T23:03:47.431Z,100041.69
2022-12-26T23:06:25.573Z,100053.03
2022-12-26T23:08:56.740Z,100072.06
2022-12-26T23:11:34.011Z,100100.06
2022-12-26T23:14:06.915Z,100095.38
2022-12-26T23:16:51.256Z,100131.09
2022-12-26T23:20:02.656Z,100151.50
2022-12-26T23:22:30.141Z,100180.47
2022-12-26T23:24:57.197Z,100193.41
2022-12-26T23:27:42.921Z,100209.88
2022-12-26T23:30:18.803Z,100215.22
2022-12-26T23:32:52.349Z,100218.34
2022-12-26T23:35:21.544Z,100243.84
2022-12-26T23:37:48.913Z,100241.91
2022-12-26T23:40:18.468Z,100237.31
2022-12-26T23:42:45.793Z,100248.56
2022-12-26T23:45:14.690Z,100248.97
2022-12-26T23:47:44.267Z,100230.16
2022-12-26T23:50:13.898Z,100223.00
2022-12-26T23:52:42.132Z,100222.78
2022-12-26T23:55:10.228Z,100210.28
2022-12-26T23:57:37.497Z,100196.28
