createdAt,value
2022-10-20T00:00:21.186Z,0.00
2022-10-20T00:01:11.384Z,0.00
2022-10-20T00:02:01.163Z,0.00
2022-10-20T00:02:51.192Z,0.00
2022-10-20T00:03:41.143Z,0.00
2022-10-20T00:04:31.135Z,0.00
2022-10-20T00:05:21.131Z,0.00
2022-10-20T00:06:11.114Z,0.00
2022-10-20T00:07:03.814Z,0.00
2022-10-20T00:07:51.093Z,0.00
2022-10-20T00:08:41.153Z,0.00
2022-10-20T00:09:31.073Z,0.00
2022-10-20T00:10:21.075Z,0.00
2022-10-20T00:11:11.053Z,0.00
2022-10-20T00:12:01.053Z,0.00
2022-10-20T00:12:51.054Z,0.00
2022-10-20T00:13:41.035Z,0.00
2022-10-20T00:14:31.022Z,0.00
2022-10-20T00:15:21.011Z,0.00
2022-10-20T00:16:11.032Z,0.00
2022-10-20T00:17:00.998Z,0.00
2022-10-20T00:17:55.703Z,0.00
2022-10-20T00:18:41.335Z,0.00
2022-10-20T00:19:30.985Z,0.00
2022-10-20T00:20:20.963Z,0.00
2022-10-20T00:21:10.952Z,0.00
2022-10-20T00:22:00.941Z,0.00
2022-10-20T00:22:50.922Z,0.00
2022-10-20T00:23:40.921Z,0.00
2022-10-20T00:24:30.934Z,0.00
2022-10-20T00:25:20.911Z,0.00
2022-10-20T00:26:10.890Z,0.00
2022-10-20T00:27:00.893Z,0.00
2022-10-20T00:27:50.870Z,0.00
2022-10-20T00:28:40.883Z,0.00
2022-10-20T00:29:30.850Z,0.00
2022-10-20T00:30:22.524Z,0.00
2022-10-20T00:31:10.908Z,0.00
2022-10-20T00:32:00.840Z,0.00
2022-10-20T00:32:50.840Z,0.00
2022-10-20T00:33:40.814Z,0.00
2022-10-20T00:34:30.815Z,0.00
2022-10-20T00:35:20.798Z,0.00
2022-10-20T00:36:10.780Z,0.00
2022-10-20T00:37:00.782Z,0.00
2022-10-20T00:37:50.760Z,0.00
2022-10-20T00:38:40.970Z,0.00
2022-10-20T00:39:30.743Z,0.00
2022-10-20T00:40:20.748Z,0.00
2022-10-20T00:41:10.721Z,0.00
2022-10-20T00:42:00.719Z,0.00
2022-10-20T00:42:50.709Z,0.00
2022-10-20T00:43:40.700Z,0.00
2022-10-20T00:44:30.737Z,0.00
2022-10-20T00:45:20.679Z,0.00
2022-10-20T00:46:10.670Z,0.00
2022-10-20T00:47:00.699Z,0.00
2022-10-20T00:47:50.661Z,0.00
2022-10-20T00:48:40.648Z,0.00
2022-10-20T00:49:30.629Z,0.00
2022-10-20T00:50:20.657Z,0.00
2022-10-20T00:51:10.620Z,0.00
2022-10-20T00:52:00.618Z,0.00
2022-10-20T00:52:50.599Z,0.00
2022-10-20T00:53:40.595Z,0.00
2022-10-20T00:54:30.578Z,0.00
2022-10-20T00:55:20.579Z,0.00
2022-10-20T00:56:10.587Z,0.00
2022-10-20T00:57:00.553Z,0.00
2022-10-20T00:57:50.547Z,0.00
2022-10-20T00:58:40.580Z,0.00
2022-10-20T00:59:30.520Z,0.00
2022-10-20T01:00:20.516Z,0.00
2022-10-20T01:01:10.508Z,0.00
2022-10-20T01:02:00.588Z,0.00
2022-10-20T01:02:50.497Z,0.00
2022-10-20T01:03:40.493Z,0.00
2022-10-20T01:04:30.475Z,0.00
2022-10-20T01:05:20.477Z,0.00
2022-10-20T01:06:10.472Z,0.00
2022-10-20T01:07:00.446Z,0.00
2022-10-20T01:07:50.454Z,0.00
2022-10-20T01:08:40.461Z,0.00
2022-10-20T01:09:30.415Z,0.00
2022-10-20T01:10:20.409Z,0.00
2022-10-20T01:11:10.407Z,0.00
2022-10-20T01:12:00.397Z,0.00
2022-10-20T01:12:50.385Z,0.00
2022-10-20T01:13:40.392Z,0.00
2022-10-20T01:14:30.387Z,0.00
2022-10-20T01:15:20.407Z,0.00
2022-10-20T01:16:10.336Z,0.00
2022-10-20T01:17:00.335Z,0.00
2022-10-20T01:17:50.325Z,0.00
2022-10-20T01:18:40.315Z,0.00
2022-10-20T01:19:30.340Z,0.00
2022-10-20T01:20:20.304Z,0.00
2022-10-20T01:21:10.345Z,0.00
2022-10-20T01:22:00.274Z,0.00
2022-10-20T01:22:50.264Z,0.00
2022-10-20T01:23:40.265Z,0.00
2022-10-20T01:24:30.251Z,0.00
2022-10-20T01:25:20.246Z,0.00
2022-10-20T01:26:10.225Z,0.00
2022-10-20T01:27:00.243Z,0.00
2022-10-20T01:27:50.220Z,0.00
2022-10-20T01:28:40.204Z,0.00
2022-10-20T01:29:30.195Z,0.00
2022-10-20T01:30:20.192Z,0.00
2022-10-20T01:31:10.173Z,0.00
2022-10-20T01:32:00.184Z,0.00
2022-10-20T01:32:50.176Z,0.00
2022-10-20T01:33:40.156Z,0.00
2022-10-20T01:34:30.135Z,0.00
2022-10-20T01:35:20.129Z,0.00
2022-10-20T01:36:10.113Z,0.00
2022-10-20T01:37:00.112Z,0.00
2022-10-20T01:37:50.381Z,0.00
2022-10-20T01:38:40.135Z,0.00
2022-10-20T01:39:30.084Z,0.00
2022-10-20T01:40:20.079Z,0.00
2022-10-20T01:41:10.069Z,0.00
2022-10-20T01:42:00.086Z,0.00
2022-10-20T01:42:50.088Z,0.00
2022-10-20T01:43:40.083Z,0.00
2022-10-20T01:44:30.022Z,0.00
2022-10-20T01:45:20.028Z,0.00
2022-10-20T01:46:10.004Z,0.00
2022-10-20T01:47:00.017Z,0.00
2022-10-20T01:47:49.994Z,0.00
2022-10-20T01:48:39.983Z,0.00
2022-10-20T01:49:29.992Z,0.00
2022-10-20T01:50:19.964Z,0.00
2022-10-20T01:51:09.961Z,0.00
2022-10-20T01:51:59.953Z,0.00
2022-10-20T01:52:49.962Z,0.00
2022-10-20T01:53:40.149Z,0.00
2022-10-20T01:54:29.922Z,0.00
2022-10-20T01:55:19.912Z,0.00
2022-10-20T01:56:09.891Z,0.00
2022-10-20T01:56:59.890Z,0.00
2022-10-20T01:57:49.889Z,0.00
2022-10-20T01:58:39.873Z,0.00
2022-10-20T01:59:29.900Z,0.00
2022-10-20T02:00:19.859Z,0.00
2022-10-20T02:01:09.870Z,0.00
2022-10-20T02:01:59.877Z,0.00
2022-10-20T02:02:49.829Z,0.00
2022-10-20T02:03:39.832Z,0.00
2022-10-20T02:04:29.809Z,0.00
2022-10-20T02:05:19.823Z,0.00
2022-10-20T02:06:09.781Z,0.00
2022-10-20T02:06:59.789Z,0.00
2022-10-20T02:07:49.769Z,0.00
2022-10-20T02:08:39.776Z,0.00
2022-10-20T02:09:29.749Z,0.00
2022-10-20T02:10:19.774Z,0.00
2022-10-20T02:11:09.730Z,0.00
2022-10-20T02:11:59.720Z,0.00
2022-10-20T02:12:49.709Z,0.00
2022-10-20T02:13:39.709Z,0.00
2022-10-20T02:14:29.697Z,0.00
2022-10-20T02:15:19.684Z,0.00
2022-10-20T02:16:09.692Z,0.00
2022-10-20T02:16:59.670Z,0.00
2022-10-20T02:17:49.657Z,0.00
2022-10-20T02:18:39.649Z,0.00
2022-10-20T02:19:29.637Z,0.00
2022-10-20T02:20:19.628Z,0.00
2022-10-20T02:21:09.621Z,0.00
2022-10-20T02:21:59.638Z,0.00
2022-10-20T02:22:49.600Z,0.00
2022-10-20T02:23:39.589Z,0.00
2022-10-20T02:24:29.578Z,0.00
2022-10-20T02:25:19.575Z,0.00
2022-10-20T02:26:09.592Z,0.00
2022-10-20T02:26:59.557Z,0.00
2022-10-20T02:27:49.620Z,0.00
2022-10-20T02:28:39.542Z,0.00
2022-10-20T02:29:29.529Z,0.00
2022-10-20T02:30:19.560Z,0.00
2022-10-20T02:31:09.509Z,0.00
2022-10-20T02:31:59.527Z,0.00
2022-10-20T02:32:49.488Z,0.00
2022-10-20T02:33:39.492Z,0.00
2022-10-20T02:34:29.467Z,0.00
2022-10-20T02:35:19.466Z,0.00
2022-10-20T02:36:09.447Z,0.00
2022-10-20T02:36:59.446Z,0.00
2022-10-20T02:37:49.490Z,0.00
2022-10-20T02:38:39.442Z,0.00
2022-10-20T02:39:29.417Z,0.00
2022-10-20T02:40:19.410Z,0.00
2022-10-20T02:41:09.397Z,0.00
2022-10-20T02:41:59.386Z,0.00
2022-10-20T02:42:49.367Z,0.00
2022-10-20T02:43:39.579Z,0.00
2022-10-20T02:44:29.357Z,0.00
2022-10-20T02:45:19.351Z,0.00
2022-10-20T02:46:09.403Z,0.00
2022-10-20T02:46:59.338Z,0.00
2022-10-20T02:47:49.314Z,0.00
2022-10-20T02:48:39.308Z,0.00
2022-10-20T02:49:29.356Z,0.00
2022-10-20T02:50:19.299Z,0.00
2022-10-20T02:51:09.284Z,0.00
2022-10-20T02:51:59.269Z,0.00
2022-10-20T02:52:49.257Z,0.00
2022-10-20T02:53:39.252Z,0.00
2022-10-20T02:54:29.236Z,0.00
2022-10-20T02:56:09.262Z,0.00
2022-10-20T02:56:59.216Z,0.00
2022-10-20T02:57:49.205Z,0.00
2022-10-20T02:58:39.206Z,0.00
2022-10-20T02:59:29.177Z,0.00
2022-10-20T03:00:19.217Z,0.00
2022-10-20T03:01:09.209Z,0.00
2022-10-20T03:01:59.188Z,0.00
2022-10-20T03:02:49.145Z,0.00
2022-10-20T03:03:39.144Z,0.00
2022-10-20T03:04:29.150Z,0.00
2022-10-20T03:05:19.128Z,0.00
2022-10-20T03:06:09.107Z,0.00
2022-10-20T03:06:59.105Z,0.00
2022-10-20T03:07:49.084Z,0.00
2022-10-20T03:08:39.157Z,0.00
2022-10-20T03:09:29.123Z,0.00
2022-10-20T03:10:19.065Z,0.00
2022-10-20T03:11:09.070Z,0.00
2022-10-20T03:11:59.047Z,0.00
2022-10-20T03:12:49.034Z,0.00
2022-10-20T03:13:39.025Z,0.00
2022-10-20T03:14:29.246Z,0.00
2022-10-20T03:15:19.004Z,0.00
2022-10-20T03:16:08.995Z,0.00
2022-10-20T03:16:58.984Z,0.00
2022-10-20T03:17:48.983Z,0.00
2022-10-20T03:18:38.966Z,0.00
2022-10-20T03:19:28.964Z,0.00
2022-10-20T03:20:18.975Z,0.00
2022-10-20T03:21:08.947Z,0.00
2022-10-20T03:21:58.932Z,0.00
2022-10-20T03:22:48.943Z,0.00
2022-10-20T03:23:38.912Z,0.00
2022-10-20T03:24:28.903Z,0.00
2022-10-20T03:25:18.892Z,0.00
2022-10-20T03:26:08.943Z,0.00
2022-10-20T03:26:58.880Z,0.00
2022-10-20T03:27:48.862Z,0.00
2022-10-20T03:28:38.853Z,0.00
2022-10-20T03:29:28.854Z,0.00
2022-10-20T03:30:18.887Z,0.00
2022-10-20T03:31:08.832Z,0.00
2022-10-20T03:31:58.843Z,0.00
2022-10-20T03:32:48.819Z,0.00
2022-10-20T03:33:38.791Z,0.00
2022-10-20T03:34:28.802Z,0.00
2022-10-20T03:35:18.778Z,0.00
2022-10-20T03:36:08.851Z,0.00
2022-10-20T03:36:58.762Z,0.00
2022-10-20T03:37:48.774Z,0.00
2022-10-20T03:38:38.747Z,0.00
2022-10-20T03:39:28.742Z,0.00
2022-10-20T03:40:18.727Z,0.00
2022-10-20T03:41:08.720Z,0.00
2022-10-20T03:41:58.733Z,0.00
2022-10-20T03:42:48.692Z,0.00
2022-10-20T03:43:38.712Z,0.00
2022-10-20T03:44:30.948Z,0.00
2022-10-20T03:45:18.828Z,0.00
2022-10-20T03:46:08.660Z,0.00
2022-10-20T03:46:58.660Z,0.00
2022-10-20T03:47:48.680Z,0.00
2022-10-20T03:48:38.630Z,0.00
2022-10-20T03:49:28.632Z,0.00
2022-10-20T03:50:18.616Z,0.00
2022-10-20T03:51:08.604Z,0.00
2022-10-20T03:51:58.620Z,0.00
2022-10-20T03:52:48.583Z,0.00
2022-10-20T03:53:38.609Z,0.00
2022-10-20T03:54:28.595Z,0.00
2022-10-20T03:55:18.553Z,0.00
2022-10-20T03:56:08.554Z,0.00
2022-10-20T03:56:58.541Z,0.00
2022-10-20T03:57:48.571Z,0.00
2022-10-20T03:58:38.522Z,0.00
2022-10-20T03:59:30.426Z,0.00
2022-10-20T04:00:18.500Z,0.00
2022-10-20T04:01:08.501Z,0.00
2022-10-20T04:01:58.586Z,0.00
2022-10-20T04:02:48.473Z,0.00
2022-10-20T04:03:38.692Z,0.00
2022-10-20T04:04:28.451Z,0.00
2022-10-20T04:05:18.440Z,0.00
2022-10-20T04:06:08.442Z,0.00
2022-10-20T04:06:58.421Z,0.00
2022-10-20T04:07:48.423Z,0.00
2022-10-20T04:08:38.448Z,0.00
2022-10-20T04:09:28.672Z,0.00
2022-10-20T04:10:18.386Z,0.00
2022-10-20T04:11:08.380Z,0.00
2022-10-20T04:11:58.360Z,0.00
2022-10-20T04:12:48.361Z,0.00
2022-10-20T04:13:38.349Z,0.00
2022-10-20T04:14:28.340Z,0.00
2022-10-20T04:15:18.587Z,0.00
2022-10-20T04:16:08.330Z,0.00
2022-10-20T04:16:58.309Z,0.00
2022-10-20T04:17:48.302Z,0.00
2022-10-20T04:18:38.297Z,0.00
2022-10-20T04:19:28.290Z,0.00
2022-10-20T04:20:18.268Z,0.00
2022-10-20T04:21:08.309Z,0.00
2022-10-20T04:21:58.258Z,0.00
2022-10-20T04:22:48.249Z,0.00
2022-10-20T04:23:38.241Z,0.00
2022-10-20T04:24:28.229Z,0.00
2022-10-20T04:25:18.219Z,0.00
2022-10-20T04:26:08.210Z,0.00
2022-10-20T04:26:58.227Z,0.00
2022-10-20T04:27:48.197Z,0.00
2022-10-20T04:28:38.178Z,0.00
2022-10-20T04:29:28.169Z,0.00
2022-10-20T04:30:18.159Z,0.00
2022-10-20T04:31:08.167Z,0.00
2022-10-20T04:31:58.141Z,0.00
2022-10-20T04:33:03.237Z,0.00
2022-10-20T04:33:38.129Z,0.00
2022-10-20T04:34:28.128Z,0.00
2022-10-20T04:35:18.109Z,0.00
2022-10-20T04:36:08.101Z,0.00
2022-10-20T04:36:58.114Z,0.00
2022-10-20T04:37:48.083Z,0.00
2022-10-20T04:38:38.068Z,0.00
2022-10-20T04:39:28.071Z,0.00
2022-10-20T04:40:18.048Z,0.00
2022-10-20T04:41:08.120Z,0.00
2022-10-20T04:41:58.026Z,0.00
2022-10-20T04:42:48.031Z,0.00
2022-10-20T04:43:38.017Z,0.00
2022-10-20T04:44:28.011Z,0.00
2022-10-20T04:45:17.990Z,0.00
2022-10-20T04:46:08.714Z,0.00
2022-10-20T04:46:58.006Z,0.00
2022-10-20T04:47:47.966Z,0.00
2022-10-20T04:48:37.956Z,0.00
2022-10-20T04:49:27.955Z,0.00
2022-10-20T04:50:17.940Z,0.00
2022-10-20T04:51:07.938Z,0.00
2022-10-20T04:52:01.049Z,0.00
2022-10-20T04:52:47.937Z,0.00
2022-10-20T04:53:37.905Z,0.00
2022-10-20T04:54:27.890Z,0.00
2022-10-20T04:55:17.881Z,0.00
2022-10-20T04:56:07.878Z,0.00
2022-10-20T04:56:57.857Z,0.00
2022-10-20T04:57:47.864Z,0.00
2022-10-20T04:58:37.879Z,0.00
2022-10-20T04:59:27.843Z,0.00
2022-10-20T05:00:17.824Z,0.00
2022-10-20T05:01:07.818Z,0.00
2022-10-20T05:01:57.820Z,0.00
2022-10-20T05:02:47.805Z,0.00
2022-10-20T05:03:37.789Z,0.00
2022-10-20T05:04:28.005Z,0.00
2022-10-20T05:05:17.766Z,0.00
2022-10-20T05:06:07.758Z,0.00
2022-10-20T05:06:57.746Z,0.00
2022-10-20T05:07:47.747Z,0.00
2022-10-20T05:08:37.817Z,0.00
2022-10-20T05:09:27.722Z,0.00
2022-10-20T05:10:17.733Z,0.00
2022-10-20T05:11:07.707Z,0.00
2022-10-20T05:11:57.687Z,0.00
2022-10-20T05:12:47.684Z,0.00
2022-10-20T05:13:37.677Z,0.00
2022-10-20T05:14:27.674Z,0.00
2022-10-20T05:15:17.663Z,0.00
2022-10-20T05:16:07.886Z,0.00
2022-10-20T05:16:57.638Z,0.00
2022-10-20T05:17:47.637Z,0.00
2022-10-20T05:18:37.622Z,0.00
2022-10-20T05:19:27.609Z,0.00
2022-10-20T05:20:17.597Z,0.00
2022-10-20T05:21:09.495Z,0.00
2022-10-20T05:21:57.604Z,0.00
2022-10-20T05:22:47.578Z,0.00
2022-10-20T05:23:37.566Z,0.00
2022-10-20T05:24:29.971Z,0.00
2022-10-20T05:25:35.486Z,0.00
2022-10-20T05:26:08.536Z,0.00
2022-10-20T05:26:57.522Z,0.00
2022-10-20T05:27:47.534Z,0.00
2022-10-20T05:28:37.507Z,0.00
2022-10-20T05:29:27.704Z,0.00
2022-10-20T05:30:17.485Z,0.00
2022-10-20T05:31:07.485Z,0.00
2022-10-20T05:31:57.466Z,0.00
2022-10-20T05:32:47.456Z,0.00
2022-10-20T05:33:37.457Z,0.00
2022-10-20T05:34:27.683Z,0.00
2022-10-20T05:35:17.424Z,0.00
2022-10-20T05:36:07.426Z,0.00
2022-10-20T05:36:57.409Z,0.00
2022-10-20T05:37:47.396Z,0.00
2022-10-20T05:38:37.387Z,0.00
2022-10-20T05:39:27.392Z,0.00
2022-10-20T05:40:17.404Z,0.00
2022-10-20T05:41:07.366Z,0.00
2022-10-20T05:41:57.355Z,0.00
2022-10-20T05:42:47.348Z,0.00
2022-10-20T05:43:37.333Z,0.00
2022-10-20T05:44:27.324Z,0.00
2022-10-20T05:45:17.316Z,0.00
2022-10-20T05:46:07.332Z,0.00
2022-10-20T05:46:57.295Z,0.00
2022-10-20T05:47:47.303Z,0.00
2022-10-20T05:48:42.111Z,0.00
2022-10-20T05:49:28.265Z,0.00
2022-10-20T05:50:17.253Z,0.00
2022-10-20T05:51:08.421Z,0.00
2022-10-20T05:51:57.262Z,0.00
2022-10-20T05:52:47.235Z,5.62
2022-10-20T05:53:37.212Z,5.62
2022-10-20T05:54:27.212Z,5.62
2022-10-20T05:55:17.203Z,5.62
2022-10-20T05:56:07.191Z,5.62
2022-10-20T05:56:57.182Z,5.62
2022-10-20T05:57:47.203Z,5.62
2022-10-20T05:58:37.162Z,5.62
2022-10-20T05:59:27.152Z,5.62
2022-10-20T06:00:17.141Z,5.62
2022-10-20T06:01:07.155Z,11.25
2022-10-20T06:01:57.124Z,11.25
2022-10-20T06:02:47.123Z,11.25
2022-10-20T06:03:37.132Z,11.25
2022-10-20T06:04:27.101Z,16.88
2022-10-20T06:05:17.141Z,16.88
2022-10-20T06:06:07.118Z,16.88
2022-10-20T06:06:57.070Z,16.88
2022-10-20T06:07:47.061Z,22.50
2022-10-20T06:08:37.239Z,22.50
2022-10-20T06:09:27.041Z,22.50
2022-10-20T06:10:17.030Z,22.50
2022-10-20T06:11:07.243Z,22.50
2022-10-20T06:11:57.049Z,22.50
2022-10-20T06:12:47.022Z,28.12
2022-10-20T06:13:36.993Z,28.12
2022-10-20T06:14:27.043Z,28.12
2022-10-20T06:15:16.973Z,28.12
2022-10-20T06:16:06.973Z,28.12
2022-10-20T06:16:56.952Z,28.12
2022-10-20T06:17:46.954Z,28.12
2022-10-20T06:18:36.933Z,33.75
2022-10-20T06:19:26.932Z,33.75
2022-10-20T06:20:16.974Z,33.75
2022-10-20T06:21:06.911Z,33.75
2022-10-20T06:21:56.894Z,33.75
2022-10-20T06:22:46.900Z,33.75
2022-10-20T06:23:36.944Z,33.75
2022-10-20T06:24:26.874Z,33.75
2022-10-20T06:25:16.881Z,33.75
2022-10-20T06:26:06.885Z,39.38
2022-10-20T06:26:56.841Z,39.38
2022-10-20T06:27:46.832Z,39.38
2022-10-20T06:28:36.828Z,39.38
2022-10-20T06:29:26.822Z,39.38
2022-10-20T06:30:16.821Z,39.38
2022-10-20T06:31:06.826Z,39.38
2022-10-20T06:31:56.812Z,39.38
2022-10-20T06:32:46.786Z,45.00
2022-10-20T06:33:36.765Z,45.00
2022-10-20T06:34:26.761Z,45.00
2022-10-20T06:35:16.749Z,45.00
2022-10-20T06:36:06.743Z,50.62
2022-10-20T06:36:56.730Z,50.62
2022-10-20T06:37:46.749Z,56.25
2022-10-20T06:38:36.713Z,56.25
2022-10-20T06:39:26.710Z,61.88
2022-10-20T06:40:16.692Z,61.88
2022-10-20T06:41:06.689Z,67.50
2022-10-20T06:41:56.671Z,67.50
2022-10-20T06:42:46.701Z,73.12
2022-10-20T06:43:36.749Z,73.12
2022-10-20T06:44:26.659Z,78.75
2022-10-20T06:45:17.821Z,78.75
2022-10-20T06:46:06.621Z,78.75
2022-10-20T06:46:56.620Z,84.38
2022-10-20T06:47:46.608Z,84.38
2022-10-20T06:48:36.599Z,84.38
2022-10-20T06:49:26.851Z,84.38
2022-10-20T06:50:16.597Z,84.38
2022-10-20T06:51:06.575Z,84.38
2022-10-20T06:51:56.624Z,84.38
2022-10-20T06:52:46.551Z,90.00
2022-10-20T06:53:36.539Z,90.00
2022-10-20T06:54:26.664Z,90.00
2022-10-20T06:55:16.561Z,90.00
2022-10-20T06:56:06.508Z,90.00
2022-10-20T06:56:56.509Z,90.00
2022-10-20T06:57:46.497Z,90.00
2022-10-20T06:58:36.488Z,95.62
2022-10-20T06:59:26.475Z,95.62
2022-10-20T07:00:16.565Z,101.25
2022-10-20T07:01:09.993Z,101.25
2022-10-20T07:01:56.469Z,101.25
2022-10-20T07:02:46.440Z,106.88
2022-10-20T07:03:36.433Z,112.50
2022-10-20T07:04:26.415Z,112.50
2022-10-20T07:05:16.427Z,118.12
2022-10-20T07:06:06.402Z,118.12
2022-10-20T07:06:56.418Z,123.75
2022-10-20T07:07:46.377Z,123.75
2022-10-20T07:08:36.418Z,123.75
2022-10-20T07:09:26.357Z,129.38
2022-10-20T07:10:16.357Z,129.38
2022-10-20T07:11:06.344Z,135.00
2022-10-20T07:11:56.357Z,135.00
2022-10-20T07:12:46.840Z,135.00
2022-10-20T07:13:36.318Z,135.00
2022-10-20T07:14:26.324Z,135.00
2022-10-20T07:15:16.297Z,135.00
2022-10-20T07:16:06.289Z,135.00
2022-10-20T07:16:56.280Z,135.00
2022-10-20T07:17:46.266Z,140.62
2022-10-20T07:18:36.313Z,140.62
2022-10-20T07:19:26.253Z,140.62
2022-10-20T07:20:16.447Z,140.62
2022-10-20T07:21:06.226Z,140.62
2022-10-20T07:21:56.229Z,140.62
2022-10-20T07:22:46.205Z,146.25
2022-10-20T07:23:36.416Z,146.25
2022-10-20T07:24:26.218Z,146.25
2022-10-20T07:25:16.186Z,146.25
2022-10-20T07:26:06.180Z,146.25
2022-10-20T07:26:56.211Z,146.25
2022-10-20T07:27:46.163Z,151.88
2022-10-20T07:28:36.156Z,151.88
2022-10-20T07:29:26.162Z,151.88
2022-10-20T07:30:16.174Z,151.88
2022-10-20T07:31:06.129Z,151.88
2022-10-20T07:31:57.803Z,157.50
2022-10-20T07:32:46.107Z,157.50
2022-10-20T07:33:36.099Z,163.12
2022-10-20T07:34:27.528Z,163.12
2022-10-20T07:35:16.120Z,174.38
2022-10-20T07:36:06.276Z,180.00
2022-10-20T07:36:56.180Z,191.25
2022-10-20T07:37:46.255Z,196.88
2022-10-20T07:38:36.044Z,202.50
2022-10-20T07:39:26.069Z,208.12
2022-10-20T07:40:16.049Z,208.12
2022-10-20T07:41:06.015Z,202.50
2022-10-20T07:41:56.239Z,196.88
2022-10-20T07:42:46.002Z,191.25
2022-10-20T07:43:36.086Z,191.25
2022-10-20T07:44:25.977Z,191.25
2022-10-20T07:45:15.973Z,185.62
2022-10-20T07:46:05.954Z,185.62
2022-10-20T07:46:55.948Z,191.25
2022-10-20T07:47:47.663Z,191.25
2022-10-20T07:48:35.936Z,191.25
2022-10-20T07:50:16.904Z,185.62
2022-10-20T07:51:05.946Z,185.62
2022-10-20T07:51:55.894Z,185.62
2022-10-20T07:52:45.884Z,185.62
2022-10-20T07:53:35.875Z,191.25
2022-10-20T07:54:25.864Z,196.88
2022-10-20T07:55:33.433Z,196.88
2022-10-20T07:56:06.844Z,202.50
2022-10-20T07:56:55.837Z,202.50
2022-10-20T07:57:45.824Z,202.50
2022-10-20T07:58:35.824Z,202.50
2022-10-20T07:59:25.805Z,196.88
2022-10-20T08:00:15.804Z,196.88
2022-10-20T08:01:06.073Z,196.88
2022-10-20T08:01:57.398Z,191.25
2022-10-20T08:02:45.765Z,191.25
2022-10-20T08:03:35.790Z,185.62
2022-10-20T08:04:25.765Z,185.62
2022-10-20T08:05:15.755Z,180.00
2022-10-20T08:06:05.733Z,180.00
2022-10-20T08:06:55.754Z,174.38
2022-10-20T08:07:45.722Z,168.75
2022-10-20T08:08:35.749Z,168.75
2022-10-20T08:09:25.712Z,163.12
2022-10-20T08:10:15.695Z,157.50
2022-10-20T08:11:05.684Z,157.50
2022-10-20T08:11:56.024Z,151.88
2022-10-20T08:12:45.693Z,151.88
2022-10-20T08:13:35.654Z,151.88
2022-10-20T08:14:25.646Z,157.50
2022-10-20T08:15:15.762Z,157.50
2022-10-20T08:16:06.581Z,163.12
2022-10-20T08:16:58.160Z,168.75
2022-10-20T08:17:45.603Z,174.38
2022-10-20T08:18:39.717Z,180.00
2022-10-20T08:19:29.789Z,185.62
2022-10-20T08:20:17.119Z,191.25
2022-10-20T08:21:05.573Z,196.88
2022-10-20T08:21:55.564Z,202.50
2022-10-20T08:22:45.553Z,202.50
2022-10-20T08:23:35.549Z,208.12
2022-10-20T08:24:25.762Z,208.12
2022-10-20T08:25:15.534Z,213.75
2022-10-20T08:26:10.733Z,219.38
2022-10-20T08:26:55.523Z,219.38
2022-10-20T08:27:45.539Z,225.00
2022-10-20T08:28:35.492Z,225.00
2022-10-20T08:29:25.483Z,225.00
2022-10-20T08:30:24.150Z,225.00
2022-10-20T08:31:06.465Z,225.00
2022-10-20T08:31:55.463Z,225.00
2022-10-20T08:32:45.442Z,225.00
2022-10-20T08:33:35.452Z,225.00
2022-10-20T08:34:25.422Z,225.00
2022-10-20T08:35:15.421Z,219.38
2022-10-20T08:36:05.433Z,213.75
2022-10-20T08:36:55.411Z,208.12
2022-10-20T08:37:45.383Z,208.12
2022-10-20T08:38:35.389Z,202.50
2022-10-20T08:39:25.372Z,202.50
2022-10-20T08:40:15.370Z,208.12
2022-10-20T08:41:05.360Z,208.12
2022-10-20T08:42:07.594Z,202.50
2022-10-20T08:42:46.340Z,208.12
2022-10-20T08:43:35.340Z,208.12
2022-10-20T08:44:25.330Z,208.12
2022-10-20T08:45:15.331Z,213.75
2022-10-20T08:46:05.432Z,213.75
2022-10-20T08:46:55.291Z,219.38
2022-10-20T08:47:45.291Z,225.00
2022-10-20T08:48:35.280Z,230.62
2022-10-20T08:49:25.300Z,236.25
2022-10-20T08:50:15.262Z,236.25
2022-10-20T08:51:05.252Z,236.25
2022-10-20T08:51:55.292Z,236.25
2022-10-20T08:52:45.254Z,230.62
2022-10-20T08:53:35.234Z,230.62
2022-10-20T08:54:25.220Z,230.62
2022-10-20T08:55:15.252Z,219.38
2022-10-20T08:56:05.201Z,219.38
2022-10-20T08:56:55.199Z,213.75
2022-10-20T08:57:45.440Z,219.38
2022-10-20T08:58:35.182Z,213.75
2022-10-20T08:59:25.170Z,219.38
2022-10-20T09:00:15.176Z,219.38
2022-10-20T09:01:05.159Z,219.38
2022-10-20T09:01:55.213Z,225.00
2022-10-20T09:02:45.151Z,225.00
2022-10-20T09:03:35.340Z,230.62
2022-10-20T09:04:25.129Z,236.25
2022-10-20T09:05:18.276Z,236.25
2022-10-20T09:06:05.100Z,236.25
2022-10-20T09:06:55.091Z,241.88
2022-10-20T09:07:45.152Z,241.88
2022-10-20T09:08:35.134Z,247.50
2022-10-20T09:09:25.102Z,253.12
2022-10-20T09:10:15.063Z,258.75
2022-10-20T09:11:05.052Z,270.00
2022-10-20T09:11:55.055Z,275.62
2022-10-20T09:12:45.038Z,281.25
2022-10-20T09:13:35.079Z,275.62
2022-10-20T09:14:25.032Z,275.62
2022-10-20T09:15:15.042Z,270.00
2022-10-20T09:16:05.004Z,258.75
2022-10-20T09:17:00.106Z,253.12
2022-10-20T09:17:45.980Z,253.12
2022-10-20T09:18:35.002Z,247.50
2022-10-20T09:19:24.973Z,247.50
2022-10-20T09:20:14.961Z,241.88
2022-10-20T09:21:05.694Z,241.88
2022-10-20T09:21:54.955Z,247.50
2022-10-20T09:22:44.939Z,247.50
2022-10-20T09:23:41.113Z,241.88
2022-10-20T09:24:25.925Z,241.88
2022-10-20T09:25:14.910Z,241.88
2022-10-20T09:26:04.909Z,236.25
2022-10-20T09:26:59.153Z,236.25
2022-10-20T09:27:45.885Z,230.62
2022-10-20T09:28:49.025Z,225.00
2022-10-20T09:29:25.868Z,225.00
2022-10-20T09:30:14.865Z,225.00
2022-10-20T09:31:04.851Z,225.00
2022-10-20T09:31:54.849Z,225.00
2022-10-20T09:32:46.936Z,219.38
2022-10-20T09:33:34.844Z,213.75
2022-10-20T09:34:24.843Z,208.12
2022-10-20T09:35:14.811Z,196.88
2022-10-20T09:36:04.800Z,191.25
2022-10-20T09:36:54.800Z,180.00
2022-10-20T09:37:44.796Z,174.38
2022-10-20T09:38:34.979Z,163.12
2022-10-20T09:39:24.785Z,163.12
2022-10-20T09:40:14.760Z,163.12
2022-10-20T09:41:04.760Z,168.75
2022-10-20T09:41:54.785Z,180.00
2022-10-20T09:42:44.773Z,196.88
2022-10-20T09:43:34.746Z,213.75
2022-10-20T09:44:24.783Z,219.38
2022-10-20T09:45:14.729Z,225.00
2022-10-20T09:46:04.708Z,225.00
2022-10-20T09:46:54.701Z,219.38
2022-10-20T09:47:44.689Z,219.38
2022-10-20T09:48:34.688Z,213.75
2022-10-20T09:49:24.669Z,208.12
2022-10-20T09:50:14.703Z,208.12
2022-10-20T09:51:04.683Z,208.12
2022-10-20T09:51:54.652Z,202.50
2022-10-20T09:52:44.660Z,208.12
2022-10-20T09:53:34.646Z,208.12
2022-10-20T09:54:24.629Z,213.75
2022-10-20T09:55:14.618Z,225.00
2022-10-20T09:56:04.629Z,225.00
2022-10-20T09:56:54.598Z,225.00
2022-10-20T09:57:44.590Z,219.38
2022-10-20T09:58:34.592Z,213.75
2022-10-20T09:59:24.644Z,202.50
2022-10-20T10:01:04.648Z,163.12
2022-10-20T10:01:54.563Z,151.88
2022-10-20T10:02:44.537Z,146.25
2022-10-20T10:03:34.531Z,140.62
2022-10-20T10:04:24.547Z,146.25
2022-10-20T10:05:14.569Z,146.25
2022-10-20T10:06:04.509Z,151.88
2022-10-20T10:06:54.499Z,157.50
2022-10-20T10:07:44.488Z,163.12
2022-10-20T10:08:34.531Z,168.75
2022-10-20T10:10:14.468Z,191.25
2022-10-20T10:11:05.401Z,196.88
2022-10-20T10:11:54.449Z,208.12
2022-10-20T10:12:44.438Z,208.12
2022-10-20T10:13:34.461Z,202.50
2022-10-20T10:14:24.421Z,196.88
2022-10-20T10:15:14.417Z,191.25
2022-10-20T10:16:04.407Z,185.62
2022-10-20T10:16:54.429Z,180.00
2022-10-20T10:17:44.419Z,174.38
2022-10-20T10:18:34.381Z,163.12
2022-10-20T10:19:24.390Z,157.50
2022-10-20T10:20:14.368Z,151.88
2022-10-20T10:21:04.373Z,146.25
2022-10-20T10:21:54.348Z,140.62
2022-10-20T10:22:44.457Z,140.62
2022-10-20T10:23:34.338Z,135.00
2022-10-20T10:24:24.334Z,135.00
2022-10-20T10:25:14.319Z,135.00
2022-10-20T10:26:04.318Z,140.62
2022-10-20T10:26:54.297Z,140.62
2022-10-20T10:27:44.299Z,146.25
2022-10-20T10:28:34.338Z,146.25
2022-10-20T10:29:24.286Z,151.88
2022-10-20T10:30:14.260Z,151.88
2022-10-20T10:31:04.279Z,151.88
2022-10-20T10:31:54.257Z,146.25
2022-10-20T10:32:44.237Z,140.62
2022-10-20T10:33:34.247Z,140.62
2022-10-20T10:34:24.687Z,135.00
2022-10-20T10:35:14.217Z,129.38
2022-10-20T10:36:04.208Z,123.75
2022-10-20T10:36:54.195Z,118.12
2022-10-20T10:37:44.237Z,118.12
2022-10-20T10:38:34.187Z,106.88
2022-10-20T10:39:24.177Z,101.25
2022-10-20T10:40:14.464Z,101.25
2022-10-20T10:41:04.167Z,95.62
2022-10-20T10:41:54.194Z,90.00
2022-10-20T10:42:44.146Z,90.00
2022-10-20T10:43:34.277Z,90.00
2022-10-20T10:44:24.139Z,90.00
2022-10-20T10:45:14.117Z,95.62
2022-10-20T10:46:04.147Z,101.25
2022-10-20T10:46:54.118Z,106.88
2022-10-20T10:47:44.378Z,106.88
2022-10-20T10:48:34.098Z,112.50
2022-10-20T10:49:24.078Z,123.75
2022-10-20T10:50:14.118Z,135.00
2022-10-20T10:51:04.068Z,146.25