createdAt,value
2023-01-29T00:02:12.296Z,99598.38
2023-01-29T00:04:38.814Z,99607.38
2023-01-29T00:07:05.230Z,99607.88
2023-01-29T00:09:32.198Z,99611.00
2023-01-29T00:11:58.731Z,99609.09
2023-01-29T00:14:27.157Z,99599.47
2023-01-29T00:16:54.308Z,99607.13
2023-01-29T00:19:20.938Z,99613.59
2023-01-29T00:21:47.295Z,99609.25
2023-01-29T00:24:14.024Z,99600.97
2023-01-29T00:26:40.491Z,99596.72
2023-01-29T00:29:06.859Z,99604.56
2023-01-29T00:31:33.585Z,99614.19
2023-01-29T00:34:00.130Z,99605.09
2023-01-29T00:36:27.390Z,99603.75
2023-01-29T00:39:03.571Z,99604.81
2023-01-29T00:41:50.797Z,99606.97
2023-01-29T00:44:37.188Z,99615.66
2023-01-29T00:47:04.453Z,99609.16
2023-01-29T00:49:30.973Z,99598.47
2023-01-29T00:52:16.766Z,99600.97
2023-01-29T00:54:43.430Z,99591.44
2023-01-29T00:57:09.913Z,99591.69
2023-01-29T00:59:37.317Z,99589.97
2023-01-29T01:02:22.492Z,99583.00
2023-01-29T01:04:49.128Z,99580.56
2023-01-29T01:07:15.451Z,99577.50
2023-01-29T01:10:00.536Z,99581.31
2023-01-29T01:12:30.916Z,99585.25
2023-01-29T01:14:57.818Z,99580.28
2023-01-29T01:17:24.690Z,99591.47
2023-01-29T01:19:51.399Z,99597.56
2023-01-29T01:22:18.074Z,99591.31
2023-01-29T01:24:44.547Z,99595.50
2023-01-29T01:27:10.966Z,99590.78
2023-01-29T01:29:37.887Z,99597.03
2023-01-29T01:32:05.878Z,99589.69
2023-01-29T01:34:32.380Z,99594.91
2023-01-29T01:36:58.833Z,99591.00
2023-01-29T01:39:25.592Z,99590.81
2023-01-29T01:41:56.129Z,99596.53
2023-01-29T01:44:53.334Z,99593.03
2023-01-29T01:47:24.742Z,99593.13
2023-01-29T01:49:52.418Z,99599.19
2023-01-29T01:52:20.313Z,99598.44
2023-01-29T01:54:47.316Z,99606.34
2023-01-29T01:57:25.219Z,99595.00
2023-01-29T02:00:11.253Z,99593.34
2023-01-29T02:03:02.110Z,99583.63
2023-01-29T02:05:50.134Z,99584.38
2023-01-29T02:08:46.106Z,99585.91
2023-01-29T02:11:13.244Z,99586.53
2023-01-29T02:13:40.551Z,99594.00
2023-01-29T02:16:07.438Z,99601.22
2023-01-29T02:18:37.974Z,99601.81
2023-01-29T02:21:14.695Z,99610.31
2023-01-29T02:24:05.370Z,99618.34
2023-01-29T02:26:50.033Z,99617.00
2023-01-29T02:29:42.284Z,99616.41
2023-01-29T02:32:20.704Z,99618.38
2023-01-29T02:35:22.047Z,99617.53
2023-01-29T02:38:00.319Z,99608.84
2023-01-29T02:40:35.773Z,99614.72
2023-01-29T02:43:15.958Z,99618.03
2023-01-29T02:45:56.753Z,99615.41
2023-01-29T02:48:25.932Z,99618.91
2023-01-29T02:51:00.475Z,99620.84
2023-01-29T02:53:39.134Z,99626.72
2023-01-29T02:56:15.152Z,99628.75
2023-01-29T02:58:45.412Z,99628.84
2023-01-29T03:01:30.282Z,99628.94
2023-01-29T03:04:04.130Z,99629.34
2023-01-29T03:06:35.160Z,99632.91
2023-01-29T03:09:05.746Z,99625.19
2023-01-29T03:11:39.741Z,99637.28
2023-01-29T03:14:13.342Z,99638.53
2023-01-29T03:16:51.807Z,99629.63
2023-01-29T03:19:46.733Z,99633.09
2023-01-29T03:22:23.229Z,99628.16
2023-01-29T03:25:17.428Z,99632.16
2023-01-29T03:28:11.702Z,99633.69
2023-01-29T03:31:20.340Z,99637.78
2023-01-29T03:34:00.930Z,99631.22
2023-01-29T03:36:37.801Z,99629.25
2023-01-29T03:39:07.083Z,99638.09
2023-01-29T03:41:38.368Z,99643.09
2023-01-29T03:44:10.876Z,99640.25
2023-01-29T03:46:52.250Z,99633.81
2023-01-29T03:49:30.721Z,99645.63
2023-01-29T03:52:14.354Z,99647.59
2023-01-29T03:54:49.052Z,99647.91
2023-01-29T03:57:45.576Z,99646.88
2023-01-29T04:00:23.482Z,99642.81
2023-01-29T04:03:13.202Z,99649.28
2023-01-29T04:05:47.015Z,99650.13
2023-01-29T04:08:27.618Z,99649.06
2023-01-29T04:10:58.899Z,99646.53
2023-01-29T04:13:27.025Z,99651.31
2023-01-29T04:15:57.964Z,99652.00
2023-01-29T04:18:46.057Z,99658.03
2023-01-29T04:21:14.238Z,99653.69
2023-01-29T04:23:41.217Z,99656.16
2023-01-29T04:26:26.075Z,99655.78
2023-01-29T04:29:20.298Z,99653.19
2023-01-29T04:32:16.014Z,99648.03
2023-01-29T04:35:24.102Z,99644.03
2023-01-29T04:37:59.648Z,99648.25
2023-01-29T04:40:44.120Z,99646.34
2023-01-29T04:43:30.334Z,99643.03
2023-01-29T04:46:06.015Z,99642.50
2023-01-29T04:48:40.381Z,99636.59
2023-01-29T04:51:33.218Z,99636.19
2023-01-29T04:54:05.673Z,99631.63
2023-01-29T04:56:48.158Z,99626.34
2023-01-29T04:59:21.685Z,99628.88
2023-01-29T05:01:48.900Z,99625.19
2023-01-29T05:04:19.576Z,99621.41
2023-01-29T05:06:49.211Z,99630.56
2023-01-29T05:09:17.771Z,99638.91
2023-01-29T05:11:47.607Z,99642.63
2023-01-29T05:14:18.401Z,99648.84
2023-01-29T05:16:49.490Z,99645.13
2023-01-29T05:19:17.227Z,99648.41
2023-01-29T05:21:47.036Z,99648.53
2023-01-29T05:24:19.950Z,99651.16
2023-01-29T05:27:07.883Z,99641.25
2023-01-29T05:29:34.440Z,99648.69
2023-01-29T05:32:00.940Z,99642.72
2023-01-29T05:34:27.422Z,99633.03
2023-01-29T05:36:53.826Z,99650.16
2023-01-29T05:39:20.415Z,99639.69
2023-01-29T05:41:46.821Z,99637.22
2023-01-29T05:44:13.542Z,99635.28
2023-01-29T05:46:40.080Z,99649.78
2023-01-29T05:49:06.541Z,99653.72
2023-01-29T05:51:33.245Z,99656.91
2023-01-29T05:53:59.659Z,99659.28
2023-01-29T05:56:26.096Z,99659.81
2023-01-29T05:58:52.588Z,99669.97
2023-01-29T06:01:21.826Z,99668.22
2023-01-29T06:03:48.628Z,99664.09
2023-01-29T06:06:16.021Z,99671.47
2023-01-29T06:08:42.948Z,99653.97
2023-01-29T06:11:11.421Z,99646.56
2023-01-29T06:13:38.752Z,99642.22
2023-01-29T06:16:09.464Z,99638.03
2023-01-29T06:18:36.921Z,99623.97
2023-01-29T06:21:04.932Z,99619.59
2023-01-29T06:23:32.080Z,99616.94
2023-01-29T06:26:03.249Z,99611.69
2023-01-29T06:28:29.967Z,99618.09
2023-01-29T06:31:20.025Z,99624.41
2023-01-29T06:33:48.740Z,99631.97
2023-01-29T06:36:15.164Z,99642.75
2023-01-29T06:38:41.623Z,99649.88
2023-01-29T06:41:19.507Z,99651.44
2023-01-29T06:43:46.977Z,99656.72
2023-01-29T06:46:13.705Z,99660.81
2023-01-29T06:48:40.162Z,99658.19
2023-01-29T06:51:08.056Z,99655.75
2023-01-29T06:53:36.507Z,99666.28
2023-01-29T06:56:03.485Z,99672.44
2023-01-29T06:58:30.068Z,99674.75
2023-01-29T07:01:06.796Z,99682.13
2023-01-29T07:03:33.780Z,99678.09
2023-01-29T07:06:00.525Z,99689.44
2023-01-29T07:08:28.224Z,99696.03
2023-01-29T07:11:01.413Z,99694.81
2023-01-29T07:13:27.972Z,99699.13
2023-01-29T07:15:54.336Z,99702.53
2023-01-29T07:18:21.102Z,99697.97
2023-01-29T07:20:47.611Z,99704.09
2023-01-29T07:23:15.622Z,99702.78
2023-01-29T07:25:42.107Z,99704.31
2023-01-29T07:28:08.652Z,99705.00
2023-01-29T07:30:35.437Z,99706.66
2023-01-29T07:33:07.526Z,99707.44
2023-01-29T07:35:41.628Z,99708.97
2023-01-29T07:38:10.762Z,99701.84
2023-01-29T07:40:38.988Z,99706.50
2023-01-29T07:43:08.024Z,99705.88
2023-01-29T07:45:36.812Z,99695.88
2023-01-29T07:48:05.050Z,99696.19
2023-01-29T07:50:32.754Z,99701.69
2023-01-29T07:52:59.268Z,99699.38
2023-01-29T07:55:26.063Z,99707.88
2023-01-29T07:58:02.015Z,99704.47
2023-01-29T08:00:30.459Z,99712.06
2023-01-29T08:03:05.812Z,99712.47
2023-01-29T08:05:32.531Z,99720.66
2023-01-29T08:08:06.438Z,99723.22
2023-01-29T08:10:36.498Z,99731.25
2023-01-29T08:13:04.511Z,99735.22
2023-01-29T08:15:32.079Z,99743.75
2023-01-29T08:17:58.965Z,99748.06
2023-01-29T08:20:25.919Z,99745.84
2023-01-29T08:23:03.483Z,99751.72
2023-01-29T08:25:30.579Z,99755.44
2023-01-29T08:27:58.520Z,99755.50
2023-01-29T08:30:26.618Z,99756.53
2023-01-29T08:32:54.330Z,99752.66
2023-01-29T08:35:21.477Z,99766.13
2023-01-29T08:37:59.859Z,99765.88
2023-01-29T08:40:28.574Z,99774.66
2023-01-29T08:43:03.470Z,99767.69
2023-01-29T08:45:34.563Z,99764.81
2023-01-29T08:48:01.392Z,99766.97
2023-01-29T08:50:30.502Z,99764.66
2023-01-29T08:52:59.182Z,99765.97
2023-01-29T08:55:26.289Z,99779.94
2023-01-29T08:57:52.877Z,99775.13
2023-01-29T09:00:19.510Z,99768.78
2023-01-29T09:02:46.070Z,99776.22
2023-01-29T09:05:12.652Z,99788.97
2023-01-29T09:07:39.092Z,99789.84
2023-01-29T09:10:06.019Z,99793.09
2023-01-29T09:12:32.766Z,99802.63
2023-01-29T09:14:59.218Z,99802.78
2023-01-29T09:17:25.780Z,99799.44
2023-01-29T09:19:53.043Z,99791.25
2023-01-29T09:22:20.335Z,99785.09
2023-01-29T09:24:46.908Z,99793.47
2023-01-29T09:27:13.448Z,99799.06
2023-01-29T09:29:40.153Z,99803.94
2023-01-29T09:32:07.158Z,99798.53
2023-01-29T09:34:34.078Z,99794.97
2023-01-29T09:37:00.747Z,99789.75
2023-01-29T09:39:27.136Z,99795.50
2023-01-29T09:42:36.052Z,99795.28
2023-01-29T09:45:27.268Z,99791.63
2023-01-29T09:47:59.682Z,99787.13
2023-01-29T09:50:37.309Z,99778.69
2023-01-29T09:53:25.050Z,99778.88
2023-01-29T09:55:56.243Z,99780.72
2023-01-29T09:58:31.933Z,99780.81
2023-01-29T10:01:18.702Z,99782.53
2023-01-29T10:04:20.546Z,99783.97
2023-01-29T10:07:02.337Z,99785.34
2023-01-29T10:10:26.717Z,99785.31
2023-01-29T10:13:21.084Z,99780.53
2023-01-29T10:15:52.546Z,99775.63
2023-01-29T10:18:37.561Z,99768.50
2023-01-29T10:21:19.591Z,99751.47
2023-01-29T10:23:51.084Z,99746.59
2023-01-29T10:26:23.017Z,99733.59
2023-01-29T10:28:52.075Z,99723.78
2023-01-29T10:31:32.723Z,99719.22
2023-01-29T10:34:33.175Z,99712.38
2023-01-29T10:37:01.637Z,99690.09
2023-01-29T10:39:30.916Z,99688.44
2023-01-29T10:42:05.569Z,99688.59
2023-01-29T10:44:44.283Z,99679.75
2023-01-29T10:47:32.252Z,99673.50
2023-01-29T10:50:01.564Z,99671.66
2023-01-29T10:52:27.920Z,99672.06
2023-01-29T10:55:13.305Z,99675.63
2023-01-29T10:57:58.467Z,99673.72
2023-01-29T11:00:35.879Z,99679.28
2023-01-29T11:03:25.198Z,99682.00
2023-01-29T11:06:11.494Z,99687.63
2023-01-29T11:08:54.810Z,99690.72
2023-01-29T11:11:26.438Z,99690.50
2023-01-29T11:14:00.004Z,99689.25
2023-01-29T11:16:29.986Z,99680.22
2023-01-29T11:18:59.390Z,99679.47
2023-01-29T11:21:27.830Z,99681.00
2023-01-29T11:24:17.024Z,99680.88
2023-01-29T11:26:46.051Z,99687.25
2023-01-29T11:29:31.031Z,99682.91
2023-01-29T11:31:59.475Z,99673.91
2023-01-29T11:34:31.004Z,99675.19
2023-01-29T11:37:00.142Z,99681.75
2023-01-29T11:39:28.518Z,99673.13
2023-01-29T11:42:11.805Z,99677.34
2023-01-29T11:44:39.339Z,99678.72
2023-01-29T11:47:20.989Z,99671.69
2023-01-29T11:49:52.475Z,99662.97
2023-01-29T11:52:21.716Z,99657.88
2023-01-29T11:55:02.283Z,99658.00
2023-01-29T11:57:34.220Z,99656.91
2023-01-29T12:00:27.988Z,99661.34
2023-01-29T12:02:58.430Z,99657.88
2023-01-29T12:05:26.466Z,99663.91
2023-01-29T12:07:56.077Z,99667.31
2023-01-29T12:10:33.983Z,99664.84
2023-01-29T12:13:06.216Z,99651.41
2023-01-29T12:15:33.134Z,99651.50
2023-01-29T12:18:14.047Z,99644.72
2023-01-29T12:20:52.873Z,99637.34
2023-01-29T12:23:41.460Z,99626.97
2023-01-29T12:26:16.016Z,99620.16
2023-01-29T12:28:51.740Z,99617.28
2023-01-29T12:31:33.198Z,99618.50
2023-01-29T12:34:08.203Z,99620.72
2023-01-29T12:37:02.478Z,99626.31
2023-01-29T12:39:28.990Z,99624.34
2023-01-29T12:42:03.339Z,99624.25
2023-01-29T12:44:43.470Z,99615.13
2023-01-29T12:47:35.599Z,99608.09
2023-01-29T12:50:29.573Z,99600.50
2023-01-29T12:53:16.079Z,99598.06
2023-01-29T12:55:53.784Z,99587.19
2023-01-29T12:58:25.303Z,99594.06
2023-01-29T13:00:56.439Z,99586.59
2023-01-29T13:03:32.684Z,99580.88
2023-01-29T13:06:22.349Z,99572.78
2023-01-29T13:08:54.764Z,99571.97
2023-01-29T13:11:41.301Z,99566.13
2023-01-29T13:14:22.683Z,99566.22
2023-01-29T13:16:55.693Z,99565.03
2023-01-29T13:19:28.405Z,99554.75
2023-01-29T13:21:59.300Z,99551.84
2023-01-29T13:24:33.367Z,99553.44
2023-01-29T13:27:00.908Z,99540.72
2023-01-29T13:29:30.880Z,99540.00
2023-01-29T13:32:00.270Z,99529.81
2023-01-29T13:34:31.743Z,99526.28
2023-01-29T13:37:08.801Z,99528.34
2023-01-29T13:39:44.290Z,99527.50
2023-01-29T13:42:21.455Z,99523.88
2023-01-29T13:44:57.567Z,99515.25
2023-01-29T13:47:37.833Z,99506.84
2023-01-29T13:50:13.479Z,99519.34
2023-01-29T13:52:44.493Z,99510.50
2023-01-29T13:55:43.409Z,99507.56
2023-01-29T13:58:31.847Z,99511.78
2023-01-29T14:01:01.058Z,99512.03
2023-01-29T14:03:29.992Z,99514.78
2023-01-29T14:06:04.918Z,99512.09
2023-01-29T14:08:39.935Z,99516.16
2023-01-29T14:11:15.768Z,99524.38
2023-01-29T14:13:48.646Z,99525.28
2023-01-29T14:16:15.282Z,99521.53
2023-01-29T14:18:49.577Z,99538.69
2023-01-29T14:21:16.260Z,99524.09
2023-01-29T14:23:49.950Z,99523.25
2023-01-29T14:26:38.224Z,99524.13
2023-01-29T14:29:25.624Z,99528.41
2023-01-29T14:32:09.244Z,99532.47
2023-01-29T14:34:44.315Z,99533.00
2023-01-29T14:37:16.801Z,99535.00
2023-01-29T14:39:53.005Z,99549.28
2023-01-29T14:42:37.241Z,99548.25
2023-01-29T14:45:27.132Z,99554.78
2023-01-29T14:48:04.020Z,99553.91
2023-01-29T14:50:33.421Z,99556.69
2023-01-29T14:53:22.138Z,99543.72
2023-01-29T14:55:59.549Z,99562.94
2023-01-29T14:58:46.787Z,99557.31
2023-01-29T15:01:26.863Z,99567.34
2023-01-29T15:04:00.415Z,99567.81
2023-01-29T15:06:38.839Z,99569.22
2023-01-29T15:09:24.851Z,99564.75
2023-01-29T15:12:03.694Z,99579.16
2023-01-29T15:14:32.920Z,99572.38
2023-01-29T15:17:08.877Z,99576.91
2023-01-29T15:19:37.751Z,99582.56
2023-01-29T15:22:21.833Z,99581.09
2023-01-29T15:25:04.662Z,99583.00
2023-01-29T15:27:31.450Z,99580.16
2023-01-29T15:30:01.165Z,99584.50
2023-01-29T15:32:35.132Z,99581.34
2023-01-29T15:35:07.576Z,99581.31
2023-01-29T15:37:35.845Z,99584.72
2023-01-29T15:40:06.792Z,99575.16
2023-01-29T15:42:48.466Z,99577.00
2023-01-29T15:45:30.998Z,99579.09
2023-01-29T15:48:03.521Z,99582.91
2023-01-29T15:50:32.592Z,99584.44
2023-01-29T15:53:04.134Z,99584.66
2023-01-29T15:55:32.032Z,99583.16
2023-01-29T15:58:00.122Z,99574.59
2023-01-29T16:00:29.717Z,99575.88
2023-01-29T16:02:57.709Z,99586.41
2023-01-29T16:05:28.752Z,99589.31
2023-01-29T16:07:57.452Z,99597.31
2023-01-29T16:10:30.399Z,99595.28
2023-01-29T16:12:57.703Z,99586.59
2023-01-29T16:15:36.001Z,99586.59
2023-01-29T16:18:19.143Z,99582.25
2023-01-29T16:20:52.719Z,99580.81
2023-01-29T16:23:31.749Z,99583.59
2023-01-29T16:26:05.004Z,99583.00
2023-01-29T16:28:31.519Z,99577.72
2023-01-29T16:31:01.254Z,99573.56
2023-01-29T16:33:35.174Z,99572.53
2023-01-29T16:36:05.719Z,99580.31
2023-01-29T16:38:35.146Z,99582.09
2023-01-29T16:41:06.770Z,99584.84
2023-01-29T16:43:42.047Z,99581.28
2023-01-29T16:46:19.463Z,99577.13
2023-01-29T16:48:46.197Z,99575.84
2023-01-29T16:51:25.003Z,99576.72
2023-01-29T16:54:23.434Z,99571.25
2023-01-29T16:56:52.903Z,99565.59
2023-01-29T16:59:27.276Z,99572.38
2023-01-29T17:01:58.230Z,99575.09
2023-01-29T17:04:24.762Z,99582.00
2023-01-29T17:06:57.588Z,99590.19
2023-01-29T17:09:28.308Z,99590.84
2023-01-29T17:12:05.090Z,99586.31
2023-01-29T17:14:34.251Z,99592.72
2023-01-29T17:17:14.593Z,99587.25
2023-01-29T17:19:41.155Z,99585.91
2023-01-29T17:22:14.747Z,99586.44
2023-01-29T17:24:42.150Z,99591.53
2023-01-29T17:27:19.323Z,99590.91
2023-01-29T17:29:45.695Z,99589.38
2023-01-29T17:32:12.642Z,99596.91
2023-01-29T17:34:39.577Z,99595.91
2023-01-29T17:37:06.157Z,99596.50
2023-01-29T17:39:32.503Z,99587.41
2023-01-29T17:41:59.304Z,99585.53
2023-01-29T17:44:26.252Z,99590.22
2023-01-29T17:46:52.865Z,99583.66
2023-01-29T17:49:19.383Z,99578.91
2023-01-29T17:51:46.097Z,99586.63
2023-01-29T17:54:12.759Z,99593.72
2023-01-29T17:56:39.354Z,99596.78
2023-01-29T17:59:32.420Z,99604.69
2023-01-29T18:01:59.877Z,99604.38
2023-01-29T18:04:26.637Z,99602.66
2023-01-29T18:06:54.435Z,99605.91
2023-01-29T18:09:21.971Z,99600.97
2023-01-29T18:11:50.830Z,99602.25
2023-01-29T18:14:17.813Z,99595.78
2023-01-29T18:16:45.319Z,99597.47
2023-01-29T18:19:23.611Z,99597.97
2023-01-29T18:21:50.645Z,99603.41
2023-01-29T18:24:17.715Z,99617.34
2023-01-29T18:26:44.790Z,99611.53
2023-01-29T18:29:11.732Z,99617.50
2023-01-29T18:31:38.429Z,99620.91
2023-01-29T18:34:05.285Z,99613.50
2023-01-29T18:36:31.911Z,99624.81
2023-01-29T18:38:58.751Z,99625.59
2023-01-29T18:41:25.290Z,99620.31
2023-01-29T18:43:52.794Z,99618.50
2023-01-29T18:46:19.740Z,99622.94
2023-01-29T18:48:46.413Z,99627.19
2023-01-29T18:51:14.099Z,99623.28
2023-01-29T18:53:41.141Z,99622.06
2023-01-29T18:56:08.386Z,99621.81
2023-01-29T18:58:36.344Z,99606.16
2023-01-29T19:01:10.077Z,99613.72
2023-01-29T19:03:37.491Z,99608.59
2023-01-29T19:06:06.094Z,99618.38
2023-01-29T19:08:33.972Z,99617.19
2023-01-29T19:11:04.217Z,99624.41
2023-01-29T19:13:33.601Z,99617.56
2023-01-29T19:16:01.722Z,99608.56
2023-01-29T19:18:29.112Z,99608.72
2023-01-29T19:20:57.338Z,99612.34
2023-01-29T19:23:24.557Z,99604.13
2023-01-29T19:25:52.584Z,99601.91
2023-01-29T19:28:22.527Z,99604.91
2023-01-29T19:30:51.779Z,99609.34
2023-01-29T19:33:18.410Z,99607.81
2023-01-29T19:35:45.307Z,99613.28
2023-01-29T19:38:12.168Z,99614.78
2023-01-29T19:40:39.286Z,99619.94
2023-01-29T19:43:05.937Z,99620.19
2023-01-29T19:45:49.673Z,99621.19
2023-01-29T19:48:22.093Z,99611.06
2023-01-29T19:50:58.822Z,99615.69
2023-01-29T19:53:29.340Z,99611.44
2023-01-29T19:56:03.035Z,99617.63
2023-01-29T19:58:30.576Z,99605.25
2023-01-29T20:01:01.064Z,99615.84
2023-01-29T20:03:29.958Z,99615.28
2023-01-29T20:06:04.033Z,99616.06
2023-01-29T20:08:35.007Z,99616.69
2023-01-29T20:11:03.520Z,99614.47
2023-01-29T20:13:32.614Z,99622.25
2023-01-29T20:16:05.602Z,99625.59
2023-01-29T20:18:32.745Z,99625.44
2023-01-29T20:21:00.040Z,99619.31
2023-01-29T20:23:37.202Z,99615.44
2023-01-29T20:26:09.940Z,99619.16
2023-01-29T20:28:37.827Z,99611.50
2023-01-29T20:31:06.592Z,99619.44
2023-01-29T20:33:38.169Z,99617.22
2023-01-29T20:36:08.595Z,99622.31
2023-01-29T20:38:38.266Z,99617.50
2023-01-29T20:41:20.334Z,99613.38
2023-01-29T20:43:49.834Z,99619.38
2023-01-29T20:46:18.115Z,99616.94
2023-01-29T20:48:45.387Z,99623.47
2023-01-29T20:51:18.055Z,99618.13
2023-01-29T20:53:46.894Z,99614.72
2023-01-29T20:56:16.595Z,99617.66
2023-01-29T20:58:44.074Z,99615.81
2023-01-29T21:01:12.705Z,99610.22
2023-01-29T21:03:40.236Z,99615.47
2023-01-29T21:06:11.524Z,99611.97
2023-01-29T21:08:38.967Z,99611.91
2023-01-29T21:11:07.783Z,99614.41
2023-01-29T21:13:34.531Z,99607.44
2023-01-29T21:16:02.246Z,99602.56
2023-01-29T21:18:29.491Z,99602.78
2023-01-29T21:20:56.324Z,99600.78
2023-01-29T21:23:22.842Z,99598.25
2023-01-29T21:25:49.595Z,99601.69
2023-01-29T21:28:16.309Z,99599.31
2023-01-29T21:30:42.885Z,99600.22
2023-01-29T21:33:09.408Z,99599.66
2023-01-29T21:35:37.716Z,99598.69
2023-01-29T21:38:04.514Z,99593.34
2023-01-29T21:40:31.530Z,99592.84
2023-01-29T21:43:13.385Z,99593.41
2023-01-29T21:45:41.037Z,99603.94
2023-01-29T21:48:08.954Z,99593.41
2023-01-29T21:50:36.044Z,99594.22
2023-01-29T21:53:03.191Z,99590.94
2023-01-29T21:55:29.850Z,99589.88
2023-01-29T21:57:56.597Z,99583.84
2023-01-29T22:00:23.795Z,99576.09
2023-01-29T22:02:51.169Z,99579.34
2023-01-29T22:05:20.011Z,99571.03
2023-01-29T22:07:48.459Z,99563.31
2023-01-29T22:10:19.903Z,99558.13
2023-01-29T22:12:47.384Z,99558.78
2023-01-29T22:15:15.139Z,99559.56
2023-01-29T22:17:42.158Z,99556.34
2023-01-29T22:20:13.589Z,99558.91
2023-01-29T22:22:40.472Z,99555.66
2023-01-29T22:25:07.557Z,99549.09
2023-01-29T22:27:34.382Z,99550.81
2023-01-29T22:30:00.971Z,99548.69
2023-01-29T22:32:28.502Z,99558.56
2023-01-29T22:34:55.038Z,99546.22
2023-01-29T22:37:21.445Z,99552.53
2023-01-29T22:39:47.872Z,99556.44
2023-01-29T22:42:14.462Z,99559.22
2023-01-29T22:44:41.294Z,99553.38
2023-01-29T22:47:07.765Z,99545.44
2023-01-29T22:49:34.142Z,99547.16
2023-01-29T22:52:12.801Z,99548.56
2023-01-29T22:54:41.035Z,99537.31
2023-01-29T22:57:10.012Z,99539.47
2023-01-29T22:59:36.757Z,99533.22
2023-01-29T23:02:03.211Z,99545.44
2023-01-29T23:04:29.672Z,99544.66
2023-01-29T23:06:56.139Z,99541.03
2023-01-29T23:09:22.808Z,99546.72
2023-01-29T23:11:49.290Z,99551.28
2023-01-29T23:14:15.921Z,99550.63
2023-01-29T23:16:42.314Z,99546.31
2023-01-29T23:19:10.977Z,99539.22
2023-01-29T23:21:37.793Z,99537.22
2023-01-29T23:24:05.835Z,99542.47
2023-01-29T23:26:50.937Z,99527.84
2023-01-29T23:29:17.343Z,99537.22
2023-01-29T23:31:44.301Z,99537.84
2023-01-29T23:34:10.847Z,99519.16
2023-01-29T23:36:37.166Z,99513.44
2023-01-29T23:39:03.978Z,99516.34
2023-01-29T23:41:30.548Z,99512.94
2023-01-29T23:43:56.915Z,99506.53
2023-01-29T23:46:23.602Z,99503.84
2023-01-29T23:48:50.073Z,99497.03
2023-01-29T23:51:16.721Z,99485.13
2023-01-29T23:53:43.193Z,99486.06
2023-01-29T23:56:10.747Z,99495.78
2023-01-29T23:58:37.304Z,99485.19
