createdAt,value
2018-05-26T00:01:30.075Z,99.90
2018-05-26T00:03:58.484Z,99.90
2018-05-26T00:06:26.116Z,99.90
2018-05-26T00:08:54.550Z,99.90
2018-05-26T00:11:22.241Z,99.90
2018-05-26T00:13:49.880Z,99.90
2018-05-26T00:19:20.537Z,99.90
2018-05-26T00:21:48.834Z,99.90
2018-05-26T00:24:16.417Z,99.90
2018-05-26T00:26:43.953Z,99.90
2018-05-26T00:29:11.508Z,99.90
2018-05-26T00:31:39.060Z,99.90
2018-05-26T00:34:06.654Z,99.90
2018-05-26T00:36:34.205Z,99.90
2018-05-26T00:39:01.769Z,99.90
2018-05-26T00:41:29.330Z,99.90
2018-05-26T00:43:56.899Z,99.90
2018-05-26T00:46:24.443Z,99.90
2018-05-26T00:48:52.011Z,99.90
2018-05-26T00:51:21.306Z,99.90
2018-05-26T00:53:48.903Z,99.90
2018-05-26T00:56:17.244Z,99.90
2018-05-26T00:58:44.809Z,99.90
2018-05-26T01:01:12.397Z,99.90
2018-05-26T01:03:39.962Z,99.90
2018-05-26T01:06:07.533Z,99.90
2018-05-26T01:08:35.884Z,99.90
2018-05-26T01:11:03.423Z,99.90
2018-05-26T01:13:30.987Z,99.90
2018-05-26T01:15:58.522Z,99.90
2018-05-26T01:18:26.084Z,99.90
2018-05-26T01:20:53.654Z,99.90
2018-05-26T01:23:21.214Z,99.90
2018-05-26T01:25:48.781Z,99.90
2018-05-26T01:28:16.376Z,99.90
2018-05-26T01:30:43.938Z,99.90
2018-05-26T01:33:11.507Z,99.90
2018-05-26T01:35:39.820Z,99.90
2018-05-26T01:38:07.392Z,99.90
2018-05-26T01:40:34.944Z,99.90
2018-05-26T01:43:02.519Z,99.90
2018-05-26T01:45:30.058Z,99.90
2018-05-26T01:47:57.632Z,99.90
2018-05-26T01:50:25.200Z,99.90
2018-05-26T01:52:52.770Z,99.90
2018-05-26T01:55:20.350Z,99.90
2018-05-26T01:57:47.895Z,99.90
2018-05-26T02:00:15.464Z,99.90
2018-05-26T02:02:43.025Z,99.90
2018-05-26T02:05:10.588Z,99.90
2018-05-26T02:07:38.154Z,99.90
2018-05-26T02:10:05.744Z,99.90
2018-05-26T02:12:33.318Z,99.90
2018-05-26T02:15:00.905Z,99.90
2018-05-26T02:17:28.454Z,99.90
2018-05-26T02:19:56.035Z,99.90
2018-05-26T02:22:23.593Z,99.90
2018-05-26T02:24:51.163Z,99.90
2018-05-26T02:27:18.698Z,99.90
2018-05-26T02:29:46.264Z,99.90
2018-05-26T02:32:13.806Z,99.90
2018-05-26T02:34:41.371Z,99.90
2018-05-26T02:37:08.914Z,99.90
2018-05-26T02:39:36.507Z,99.90
2018-05-26T02:42:04.070Z,99.90
2018-05-26T02:44:32.630Z,99.90
2018-05-26T02:47:00.201Z,99.90
2018-05-26T02:49:27.767Z,99.90
2018-05-26T02:51:55.371Z,99.90
2018-05-26T02:54:22.962Z,99.90
2018-05-26T02:56:50.542Z,99.90
2018-05-26T02:59:18.105Z,99.90
2018-05-26T03:01:45.666Z,99.90
2018-05-26T03:04:12.743Z,99.90
2018-05-26T03:06:45.955Z,99.90
2018-05-26T03:09:20.075Z,99.90
2018-05-26T03:11:53.266Z,99.90
2018-05-26T03:14:27.549Z,99.90
2018-05-26T03:16:56.051Z,99.90
2018-05-26T03:19:24.396Z,99.90
2018-05-26T03:21:51.939Z,99.90
2018-05-26T03:24:19.533Z,99.90
2018-05-26T03:26:47.084Z,99.90
2018-05-26T03:29:14.682Z,99.90
2018-05-26T03:31:42.245Z,99.90
2018-05-26T03:34:09.853Z,99.90
2018-05-26T03:36:37.400Z,99.90
2018-05-26T03:39:05.900Z,99.90
2018-05-26T03:41:33.475Z,99.90
2018-05-26T03:44:01.016Z,99.90
2018-05-26T03:46:28.579Z,99.90
2018-05-26T03:48:56.122Z,99.90
2018-05-26T03:51:23.693Z,99.90
2018-05-26T03:53:51.235Z,99.90
2018-05-26T03:56:30.639Z,99.90
2018-05-26T03:59:09.998Z,99.90
2018-05-26T04:01:37.571Z,99.90
2018-05-26T04:04:05.959Z,99.90
2018-05-26T04:06:33.597Z,99.90
2018-05-26T04:09:01.166Z,99.90
2018-05-26T04:11:28.763Z,99.90
2018-05-26T04:13:56.322Z,99.90
2018-05-26T04:16:23.895Z,99.90
2018-05-26T04:18:52.218Z,99.90
2018-05-26T04:21:19.778Z,99.90
2018-05-26T04:23:47.325Z,99.90
2018-05-26T04:26:14.926Z,99.90
2018-05-26T04:28:42.494Z,99.90
2018-05-26T04:31:10.071Z,99.90
2018-05-26T04:33:38.404Z,99.90
2018-05-26T04:36:05.989Z,99.90
2018-05-26T04:38:33.570Z,99.90
2018-05-26T04:41:01.909Z,99.90
2018-05-26T04:43:29.455Z,99.90
2018-05-26T04:45:57.070Z,99.90
2018-05-26T04:48:24.602Z,99.90
2018-05-26T04:50:52.165Z,99.90
2018-05-26T04:53:19.720Z,99.90
2018-05-26T04:55:47.313Z,99.90
2018-05-26T04:58:15.637Z,99.90
2018-05-26T05:00:43.200Z,99.90
2018-05-26T05:03:10.762Z,99.90
2018-05-26T05:05:38.345Z,99.90
2018-05-26T05:08:05.898Z,99.90
2018-05-26T05:10:33.495Z,99.90
2018-05-26T05:13:01.839Z,99.90
2018-05-26T05:15:29.469Z,99.90
2018-05-26T05:17:57.021Z,99.90
2018-05-26T05:20:24.586Z,99.90
2018-05-26T05:22:52.162Z,99.90
2018-05-26T05:25:19.712Z,99.90
2018-05-26T05:27:47.311Z,99.90
2018-05-26T05:30:14.858Z,99.90
2018-05-26T05:32:42.435Z,99.90
2018-05-26T05:35:09.993Z,99.90
2018-05-26T05:37:38.402Z,99.90
2018-05-26T05:40:06.696Z,99.90
2018-05-26T05:42:34.263Z,99.90
2018-05-26T05:45:01.829Z,99.90
2018-05-26T05:47:29.394Z,99.90
2018-05-26T05:49:56.962Z,99.90
2018-05-26T05:52:24.564Z,99.90
2018-05-26T05:54:52.899Z,99.90
2018-05-26T05:57:20.508Z,99.90
2018-05-26T05:59:48.087Z,99.90
2018-05-26T06:02:15.658Z,99.90
2018-05-26T06:04:43.231Z,99.90
2018-05-26T06:07:10.803Z,99.90
2018-05-26T06:09:38.356Z,99.90
2018-05-26T06:12:05.938Z,99.90
2018-05-26T06:14:33.517Z,99.90
2018-05-26T06:17:01.862Z,99.90
2018-05-26T06:19:29.407Z,99.90
2018-05-26T06:21:56.999Z,99.90
2018-05-26T06:24:24.542Z,99.90
2018-05-26T06:26:52.139Z,99.90
2018-05-26T06:29:20.466Z,99.90
2018-05-26T06:31:48.102Z,99.90
2018-05-26T06:34:16.394Z,99.90
2018-05-26T06:36:43.985Z,99.90
2018-05-26T06:39:11.525Z,99.90
2018-05-26T06:41:39.136Z,99.90
2018-05-26T06:44:07.481Z,99.90
2018-05-26T06:46:35.083Z,99.90
2018-05-26T06:49:02.632Z,99.90
2018-05-26T06:51:31.004Z,99.90
2018-05-26T06:53:59.351Z,99.90
2018-05-26T06:56:26.905Z,99.90
2018-05-26T06:58:54.508Z,99.90
2018-05-26T07:01:22.858Z,99.90
2018-05-26T07:03:50.434Z,99.90
2018-05-26T07:06:18.771Z,99.50
2018-05-26T07:08:46.343Z,99.50
2018-05-26T07:11:13.886Z,99.20
2018-05-26T07:13:41.470Z,98.80
2018-05-26T07:16:09.008Z,98.70
2018-05-26T07:18:36.593Z,98.60
2018-05-26T07:21:04.153Z,98.20
2018-05-26T07:23:31.715Z,97.40
2018-05-26T07:25:59.283Z,97.20
2018-05-26T07:28:26.875Z,96.70
2018-05-26T07:30:54.423Z,96.50
2018-05-26T07:33:22.774Z,95.30
2018-05-26T07:35:50.316Z,95.30
2018-05-26T07:38:17.910Z,95.20
2018-05-26T07:40:46.214Z,93.80
2018-05-26T07:43:13.778Z,93.80
2018-05-26T07:45:41.347Z,94.00
2018-05-26T07:48:08.931Z,93.50
2018-05-26T07:50:36.479Z,93.10
2018-05-26T07:53:04.125Z,92.20
2018-05-26T07:55:32.411Z,90.90
2018-05-26T07:57:59.991Z,90.80
2018-05-26T08:00:27.525Z,90.30
2018-05-26T08:02:55.148Z,90.00
2018-05-26T08:05:23.499Z,88.30
2018-05-26T08:07:51.038Z,88.20
2018-05-26T08:10:18.649Z,87.70
2018-05-26T08:12:46.217Z,87.20
2018-05-26T08:15:13.764Z,85.40
2018-05-26T08:17:41.378Z,85.40
2018-05-26T08:20:08.953Z,83.90
2018-05-26T08:22:36.520Z,82.80
2018-05-26T08:25:04.081Z,82.00
2018-05-26T08:27:31.666Z,81.40
2018-05-26T08:29:59.972Z,82.20
2018-05-26T08:32:27.550Z,82.10
2018-05-26T08:34:55.096Z,81.50
2018-05-26T08:37:22.654Z,80.10
2018-05-26T08:39:50.240Z,80.20
2018-05-26T08:42:17.797Z,79.90
2018-05-26T08:44:45.365Z,79.80
2018-05-26T08:47:12.912Z,78.60
2018-05-26T08:49:40.484Z,76.60
2018-05-26T08:52:08.052Z,76.60
2018-05-26T08:54:35.611Z,76.20
2018-05-26T08:57:03.159Z,75.80
2018-05-26T08:59:30.736Z,75.70
2018-05-26T09:01:58.306Z,74.40
2018-05-26T09:04:25.884Z,73.40
2018-05-26T09:06:54.214Z,74.40
2018-05-26T09:09:21.787Z,74.40
2018-05-26T09:11:49.345Z,71.60
2018-05-26T09:14:16.917Z,71.40
2018-05-26T09:16:44.494Z,70.20
2018-05-26T09:19:12.840Z,70.00
2018-05-26T09:21:40.383Z,70.00
2018-05-26T09:24:07.964Z,70.20
2018-05-26T09:26:35.590Z,68.50
2018-05-26T09:29:03.187Z,66.70
2018-05-26T09:31:30.726Z,66.60
2018-05-26T09:33:58.329Z,68.80
2018-05-26T09:36:26.640Z,65.20
2018-05-26T09:38:54.204Z,65.20
2018-05-26T09:41:21.772Z,64.20
2018-05-26T09:43:49.347Z,64.90
2018-05-26T09:46:16.887Z,64.20
2018-05-26T09:48:44.476Z,62.70
2018-05-26T09:51:12.066Z,63.40
2018-05-26T09:53:40.404Z,63.70
2018-05-26T09:56:08.019Z,63.70
2018-05-26T09:58:36.344Z,62.70
2018-05-26T10:01:03.892Z,62.70
2018-05-26T10:03:31.474Z,63.00
2018-05-26T10:05:59.013Z,63.70
2018-05-26T10:08:26.571Z,60.60
2018-05-26T10:10:54.143Z,58.30
2018-05-26T10:13:21.712Z,58.70
2018-05-26T10:15:49.273Z,58.20
2018-05-26T10:18:16.858Z,56.90
2018-05-26T10:20:45.172Z,56.60
2018-05-26T10:23:12.738Z,56.50
2018-05-26T10:25:40.308Z,55.00
2018-05-26T10:28:07.903Z,55.50
2018-05-26T10:30:35.487Z,55.40
2018-05-26T10:33:03.816Z,54.10
2018-05-26T10:35:31.407Z,54.10
2018-05-26T10:37:58.943Z,52.30
2018-05-26T10:40:26.526Z,51.70
2018-05-26T10:42:54.858Z,52.50
2018-05-26T10:45:34.282Z,52.40
2018-05-26T10:48:01.845Z,52.80
2018-05-26T10:50:29.447Z,53.10
2018-05-26T10:52:57.022Z,53.20
2018-05-26T10:55:25.383Z,52.60
2018-05-26T10:57:52.935Z,52.60
2018-05-26T11:00:21.290Z,52.10
2018-05-26T11:02:48.831Z,52.20
2018-05-26T11:05:16.396Z,51.00
2018-05-26T11:07:43.962Z,49.50
2018-05-26T11:10:11.527Z,50.80
2018-05-26T11:12:39.100Z,48.90
2018-05-26T11:15:06.708Z,48.90
2018-05-26T11:17:35.059Z,48.60
2018-05-26T11:20:02.599Z,48.60
2018-05-26T11:22:30.150Z,47.70
2018-05-26T11:24:57.725Z,46.70
2018-05-26T11:27:25.307Z,47.20
2018-05-26T11:29:52.893Z,46.90
2018-05-26T11:32:21.228Z,45.60
2018-05-26T11:34:48.810Z,45.60
2018-05-26T11:37:16.378Z,43.00
2018-05-26T11:39:44.724Z,45.20
2018-05-26T11:42:12.271Z,45.20
2018-05-26T11:44:40.612Z,46.20
2018-05-26T11:47:08.155Z,46.20
2018-05-26T11:49:36.486Z,44.90
2018-05-26T11:54:38.060Z,44.40
2018-05-26T11:57:05.608Z,45.20
2018-05-26T11:59:33.199Z,45.90
2018-05-26T12:02:00.784Z,46.20
2018-05-26T12:04:28.329Z,45.60
2018-05-26T12:06:55.908Z,47.60
2018-05-26T12:09:24.220Z,47.00
2018-05-26T12:11:51.816Z,47.00
2018-05-26T12:14:19.346Z,44.30
2018-05-26T12:16:46.945Z,43.90
2018-05-26T12:19:14.492Z,43.70
2018-05-26T12:21:42.057Z,43.90
2018-05-26T12:24:09.601Z,43.90
2018-05-26T12:26:37.185Z,45.50
2018-05-26T12:29:04.738Z,44.00
2018-05-26T12:31:32.324Z,43.90
2018-05-26T12:34:00.712Z,43.80
2018-05-26T12:36:29.049Z,43.60
2018-05-26T12:38:56.600Z,43.60
2018-05-26T12:41:24.222Z,44.80
2018-05-26T12:43:51.742Z,45.60
2018-05-26T12:46:20.087Z,45.40
2018-05-26T12:48:47.641Z,45.40
2018-05-26T12:51:15.201Z,44.70
2018-05-26T12:53:42.729Z,44.40
2018-05-26T12:56:10.321Z,43.30
2018-05-26T12:58:37.890Z,44.20
2018-05-26T13:01:05.458Z,43.20
2018-05-26T13:03:33.006Z,42.10
2018-05-26T13:06:00.571Z,40.80
2018-05-26T13:08:28.127Z,41.50
2018-05-26T13:10:55.691Z,42.30
2018-05-26T13:13:23.245Z,41.80
2018-05-26T13:15:50.812Z,42.30
2018-05-26T13:18:18.363Z,42.60
2018-05-26T13:20:45.918Z,42.50
2018-05-26T13:23:13.452Z,42.10
2018-05-26T13:25:41.019Z,43.20
2018-05-26T13:28:08.593Z,42.80
2018-05-26T13:30:36.214Z,43.30
2018-05-26T13:33:03.801Z,42.50
2018-05-26T13:35:31.345Z,41.50
2018-05-26T13:37:58.916Z,41.30
2018-05-26T13:40:26.459Z,40.60
2018-05-26T13:42:54.054Z,40.20
2018-05-26T13:45:22.386Z,40.10
2018-05-26T13:47:50.001Z,40.10
2018-05-26T13:50:17.576Z,40.20
2018-05-26T13:52:45.170Z,39.70
2018-05-26T13:55:12.839Z,38.90
2018-05-26T13:57:40.314Z,39.70
2018-05-26T14:00:07.862Z,39.40
2018-05-26T14:02:35.460Z,39.30
2018-05-26T14:05:03.031Z,38.60
2018-05-26T14:07:30.599Z,38.70
2018-05-26T14:09:58.148Z,37.60
2018-05-26T14:12:25.708Z,38.40
2018-05-26T14:14:53.255Z,38.40
2018-05-26T14:17:20.867Z,37.70
2018-05-26T14:19:48.426Z,38.10
2018-05-26T14:22:16.771Z,38.00
2018-05-26T14:24:44.305Z,37.90
2018-05-26T14:27:11.881Z,38.60
2018-05-26T14:29:39.440Z,38.50
2018-05-26T14:32:07.028Z,38.30
2018-05-26T14:34:35.358Z,38.80
2018-05-26T14:37:02.922Z,38.80
2018-05-26T14:39:30.483Z,39.20
2018-05-26T14:41:58.068Z,36.70
2018-05-26T14:44:25.629Z,36.00
2018-05-26T14:46:53.204Z,36.70
2018-05-26T14:49:21.541Z,37.10
2018-05-26T14:51:49.140Z,37.10
2018-05-26T14:54:17.453Z,37.90
2018-05-26T14:56:45.023Z,37.80
2018-05-26T14:59:12.587Z,38.30
2018-05-26T15:01:40.128Z,36.90
2018-05-26T15:04:07.695Z,36.70
2018-05-26T15:06:35.267Z,37.40
2018-05-26T15:09:02.866Z,37.30
2018-05-26T15:11:30.419Z,37.80
2018-05-26T15:13:57.983Z,37.90
2018-05-26T15:16:25.531Z,38.00
2018-05-26T15:18:53.117Z,38.10
2018-05-26T15:21:21.449Z,39.10
2018-05-26T15:23:49.024Z,39.00
2018-05-26T15:26:16.597Z,39.30
2018-05-26T15:28:44.171Z,39.40
2018-05-26T15:31:12.506Z,41.00
2018-05-26T15:33:40.101Z,41.00
2018-05-26T15:36:07.673Z,41.90
2018-05-26T15:38:36.012Z,42.20
2018-05-26T15:41:03.591Z,42.20
2018-05-26T15:43:31.204Z,42.50
2018-05-26T15:45:58.776Z,44.80
2018-05-26T15:48:26.381Z,44.10
2018-05-26T15:50:53.945Z,48.60
2018-05-26T15:53:21.509Z,48.10
2018-05-26T15:55:49.818Z,46.30
2018-05-26T15:58:17.412Z,46.30
2018-05-26T16:00:44.983Z,49.00
2018-05-26T16:03:12.567Z,47.00
2018-05-26T16:05:40.898Z,48.80
2018-05-26T16:08:08.503Z,48.70
2018-05-26T16:10:36.825Z,51.50
2018-05-26T16:13:04.382Z,51.50
2018-05-26T16:15:31.930Z,52.50
2018-05-26T16:17:59.495Z,53.10
2018-05-26T16:20:27.079Z,53.50
2018-05-26T16:22:54.639Z,53.20
2018-05-26T16:25:22.185Z,52.60
2018-05-26T16:27:49.768Z,53.20
2018-05-26T16:30:17.325Z,54.00
2018-05-26T16:32:44.903Z,53.90
2018-05-26T16:35:12.451Z,53.60
2018-05-26T16:37:40.034Z,54.30
2018-05-26T16:40:07.627Z,53.80
2018-05-26T16:42:35.166Z,56.50
2018-05-26T16:45:03.509Z,57.70
2018-05-26T16:47:31.063Z,57.70
2018-05-26T16:49:58.650Z,58.30
2018-05-26T16:52:26.221Z,58.00
2018-05-26T16:54:54.565Z,57.50
2018-05-26T16:57:22.112Z,57.50
2018-05-26T16:59:49.665Z,58.70
2018-05-26T17:02:17.209Z,58.60
2018-05-26T17:04:44.766Z,57.00
2018-05-26T17:07:12.305Z,55.10
2018-05-26T17:09:40.662Z,56.80
2018-05-26T17:12:08.981Z,56.00
2018-05-26T17:14:36.561Z,56.00
2018-05-26T17:17:04.100Z,55.60
2018-05-26T17:19:31.656Z,55.40
2018-05-26T17:21:59.194Z,55.40
2018-05-26T17:24:27.538Z,51.10
2018-05-26T17:26:55.104Z,51.10
2018-05-26T17:29:22.680Z,49.30
2018-05-26T17:31:51.006Z,47.40
2018-05-26T17:34:18.584Z,47.30
2018-05-26T17:36:46.134Z,47.70
2018-05-26T17:39:13.698Z,46.50
2018-05-26T17:41:41.262Z,46.80
2018-05-26T17:44:08.833Z,47.60
2018-05-26T17:46:36.394Z,48.10
2018-05-26T17:49:03.969Z,49.20
2018-05-26T17:51:31.515Z,50.40
2018-05-26T17:53:59.104Z,52.50
2018-05-26T17:56:27.425Z,54.60
2018-05-26T17:58:55.001Z,54.50
2018-05-26T18:01:22.573Z,54.60
2018-05-26T18:03:50.142Z,56.30
2018-05-26T18:06:17.739Z,57.00
2018-05-26T18:08:45.294Z,56.50
2018-05-26T18:11:12.867Z,55.40
2018-05-26T18:13:40.415Z,56.10
2018-05-26T18:16:07.998Z,57.00
2018-05-26T18:18:35.541Z,57.50
2018-05-26T18:21:03.139Z,57.80
2018-05-26T18:23:30.689Z,59.10
2018-05-26T18:25:58.265Z,59.10
2018-05-26T18:28:25.844Z,59.50
2018-05-26T18:30:53.415Z,61.10
2018-05-26T18:33:21.751Z,62.30
2018-05-26T18:35:49.342Z,62.30
2018-05-26T18:38:17.666Z,61.70
2018-05-26T18:40:45.235Z,61.70
2018-05-26T18:43:12.815Z,61.90
2018-05-26T18:45:40.383Z,62.50
2018-05-26T18:48:07.956Z,62.80
2018-05-26T18:50:35.552Z,63.30
2018-05-26T18:53:03.132Z,64.40
2018-05-26T18:55:30.687Z,66.10
2018-05-26T18:57:58.269Z,70.20
2018-05-26T19:00:25.862Z,71.60
2018-05-26T19:02:54.208Z,75.30
2018-05-26T19:05:21.793Z,75.40
2018-05-26T19:07:49.345Z,76.30
2018-05-26T19:10:16.919Z,78.70
2018-05-26T19:12:45.235Z,81.20
2018-05-26T19:15:12.862Z,80.90
2018-05-26T19:17:41.171Z,80.40
2018-05-26T19:20:08.760Z,80.40
2018-05-26T19:22:36.331Z,82.90
2018-05-26T19:25:03.942Z,83.50
2018-05-26T19:27:31.501Z,85.20
2018-05-26T19:29:59.099Z,84.60
2018-05-26T19:32:26.640Z,87.90
2018-05-26T19:34:54.215Z,90.20
2018-05-26T19:37:21.759Z,90.30
2018-05-26T19:39:49.307Z,90.50
2018-05-26T19:42:16.884Z,90.60
2018-05-26T19:44:44.449Z,91.50
2018-05-26T19:47:12.020Z,92.50
2018-05-26T19:49:39.579Z,93.30
2018-05-26T19:52:07.156Z,93.90
2018-05-26T19:54:34.703Z,94.50
2018-05-26T19:57:02.270Z,94.60
2018-05-26T19:59:29.820Z,95.10
2018-05-26T20:01:57.454Z,95.40
2018-05-26T20:04:25.002Z,95.40
2018-05-26T20:06:52.592Z,95.90
2018-05-26T20:09:20.136Z,96.30
2018-05-26T20:11:47.784Z,96.40
2018-05-26T20:14:16.099Z,97.00
2018-05-26T20:16:43.693Z,97.00
2018-05-26T20:19:11.295Z,97.50
2018-05-26T20:21:38.872Z,98.10
2018-05-26T20:24:06.421Z,98.20
2018-05-26T20:26:33.979Z,98.50
2018-05-26T20:29:01.544Z,98.80
2018-05-26T20:31:29.145Z,98.70
2018-05-26T20:33:56.685Z,98.70
2018-05-26T20:36:24.280Z,98.70
2018-05-26T20:38:52.619Z,98.90
2018-05-26T20:41:20.195Z,98.90
2018-05-26T20:43:47.739Z,99.10
2018-05-26T20:46:15.307Z,99.20
2018-05-26T20:48:42.889Z,99.30
2018-05-26T20:51:11.241Z,99.30
2018-05-26T20:53:38.826Z,99.30
2018-05-26T20:56:06.402Z,99.40
2018-05-26T20:58:34.718Z,99.40
2018-05-26T21:01:02.324Z,99.40
2018-05-26T21:03:29.867Z,99.20
2018-05-26T21:05:57.465Z,99.70
2018-05-26T21:08:25.027Z,99.60
2018-05-26T21:10:52.630Z,99.80
2018-05-26T21:13:20.217Z,99.10
2018-05-26T21:15:47.775Z,99.20
2018-05-26T21:18:15.374Z,99.60
2018-05-26T21:20:42.944Z,99.60
2018-05-26T21:23:10.510Z,99.60
2018-05-26T21:25:38.086Z,99.60
2018-05-26T21:28:05.665Z,99.90
2018-05-26T21:30:33.222Z,99.90
2018-05-26T21:33:00.790Z,99.90
2018-05-26T21:35:28.359Z,99.90
2018-05-26T21:37:55.944Z,99.90
2018-05-26T21:40:23.527Z,99.90
2018-05-26T21:42:51.105Z,99.90
2018-05-26T21:45:18.664Z,99.90
2018-05-26T21:47:46.234Z,99.90
2018-05-26T21:50:13.777Z,99.90
2018-05-26T21:52:41.360Z,99.90
2018-05-26T21:55:08.925Z,99.90
2018-05-26T21:57:36.504Z,99.90
2018-05-26T22:00:04.839Z,99.90
2018-05-26T22:02:32.430Z,99.90
2018-05-26T22:04:59.975Z,99.90
2018-05-26T22:07:27.530Z,99.90
2018-05-26T22:09:55.080Z,99.90
2018-05-26T22:12:22.670Z,99.90
2018-05-26T22:14:50.205Z,99.90
2018-05-26T22:17:17.780Z,99.90
2018-05-26T22:19:45.324Z,99.90
2018-05-26T22:22:12.898Z,99.90
2018-05-26T22:24:40.443Z,99.90
2018-05-26T22:27:08.775Z,99.90
2018-05-26T22:29:36.338Z,99.90
2018-05-26T22:32:03.902Z,99.90
2018-05-26T22:34:31.493Z,99.90
2018-05-26T22:36:59.052Z,99.90
2018-05-26T22:39:27.388Z,99.90
2018-05-26T22:41:55.692Z,99.90
2018-05-26T22:44:23.270Z,99.90
2018-05-26T22:46:50.808Z,99.90
2018-05-26T22:49:18.382Z,99.90
2018-05-26T22:51:45.956Z,99.90
2018-05-26T22:54:14.315Z,99.90
2018-05-26T22:56:41.849Z,99.90
2018-05-26T22:59:09.418Z,99.90
2018-05-26T23:01:36.964Z,99.90
2018-05-26T23:04:04.571Z,99.90
2018-05-26T23:06:32.114Z,99.90
2018-05-26T23:08:59.709Z,99.90
2018-05-26T23:11:27.256Z,99.90
2018-05-26T23:13:54.833Z,99.90
2018-05-26T23:16:22.365Z,99.90
2018-05-26T23:18:49.947Z,99.90
2018-05-26T23:21:17.490Z,99.90
2018-05-26T23:23:45.813Z,99.90
2018-05-26T23:26:14.137Z,99.90
2018-05-26T23:28:41.693Z,99.90
2018-05-26T23:31:09.236Z,99.90
2018-05-26T23:33:36.808Z,99.90
2018-05-26T23:36:04.370Z,99.90
2018-05-26T23:38:31.935Z,99.90
2018-05-26T23:41:00.255Z,99.90
2018-05-26T23:43:28.588Z,99.90
2018-05-26T23:45:56.147Z,99.90
2018-05-26T23:48:23.742Z,99.90
2018-05-26T23:50:52.082Z,99.90
2018-05-26T23:53:19.680Z,99.90
2018-05-26T23:55:47.252Z,99.90
2018-05-26T23:58:15.601Z,99.90
