createdAt,value
2022-10-01T00:00:02.059Z,3.10
2022-10-01T00:02:03.640Z,2.70
2022-10-01T00:04:05.083Z,2.55
2022-10-01T00:06:06.504Z,1.80
2022-10-01T00:08:07.996Z,16.88
2022-10-01T00:10:11.061Z,2.25
2022-10-01T00:12:15.766Z,4.50
2022-10-01T00:14:17.403Z,1.60
2022-10-01T00:16:22.568Z,3.50
2022-10-01T00:18:24.052Z,4.15
2022-10-01T00:20:25.504Z,2.80
2022-10-01T00:22:26.931Z,1.83
2022-10-01T00:24:28.472Z,4.70
2022-10-01T00:26:33.039Z,2.90
2022-10-01T00:28:34.492Z,2.10
2022-10-01T00:30:40.168Z,1.88
2022-10-01T00:32:41.943Z,4.20
2022-10-01T00:34:43.539Z,2.75
2022-10-01T00:36:44.976Z,5.25
2022-10-01T00:38:47.935Z,3.33
2022-10-01T00:40:49.535Z,3.85
2022-10-01T00:42:51.017Z,4.65
2022-10-01T00:44:54.073Z,5.25
2022-10-01T00:47:02.199Z,3.38
2022-10-01T00:49:16.324Z,3.40
2022-10-01T00:51:18.330Z,2.70
2022-10-01T00:53:22.167Z,2.92
2022-10-01T00:55:28.475Z,2.45
2022-10-01T00:57:30.922Z,3.50
2022-10-01T00:59:33.811Z,2.60
2022-10-01T01:01:37.302Z,2.63
2022-10-01T01:03:39.076Z,2.47
2022-10-01T01:05:40.566Z,6.72
2022-10-01T01:07:46.313Z,1.90
2022-10-01T01:09:51.348Z,2.75
2022-10-01T01:12:01.364Z,3.22
2022-10-01T01:14:15.050Z,2.25
2022-10-01T01:16:29.196Z,3.17
2022-10-01T01:18:37.215Z,2.22
2022-10-01T01:20:51.309Z,3.75
2022-10-01T01:23:11.125Z,3.78
2022-10-01T01:25:22.289Z,4.22
2022-10-01T01:27:27.248Z,2.00
2022-10-01T01:29:40.136Z,2.25
2022-10-01T01:31:46.403Z,6.18
2022-10-01T01:33:51.858Z,4.63
2022-10-01T01:35:59.224Z,4.18
2022-10-01T01:38:06.471Z,1.88
2022-10-01T01:40:11.359Z,1.95
2022-10-01T01:42:29.137Z,3.55
2022-10-01T01:44:36.520Z,1.85
2022-10-01T01:46:43.437Z,1.90
2022-10-01T01:48:49.483Z,2.10
2022-10-01T01:51:14.570Z,1.58
2022-10-01T01:53:16.252Z,3.58
2022-10-01T01:55:19.080Z,2.25
2022-10-01T01:57:21.108Z,4.82
2022-10-01T01:59:22.799Z,2.85
2022-10-01T02:01:43.819Z,2.08
2022-10-01T02:03:45.295Z,2.45
2022-10-01T02:06:02.256Z,3.63
2022-10-01T02:08:23.373Z,2.90
2022-10-01T02:10:55.800Z,3.03
2022-10-01T02:13:28.979Z,8.65
2022-10-01T02:15:45.425Z,9.90
2022-10-01T02:18:17.680Z,4.32
2022-10-01T02:20:36.043Z,4.22
2022-10-01T02:23:06.617Z,2.40
2022-10-01T02:25:10.466Z,2.40
2022-10-01T02:27:20.880Z,2.30
2022-10-01T02:29:23.943Z,4.63
2022-10-01T02:31:28.242Z,2.78
2022-10-01T02:33:32.825Z,4.63
2022-10-01T02:35:36.927Z,2.22
2022-10-01T02:37:40.967Z,4.07
2022-10-01T02:39:44.317Z,3.17
2022-10-01T02:41:50.028Z,3.88
2022-10-01T02:43:51.687Z,2.40
2022-10-01T02:45:58.581Z,3.47
2022-10-01T02:48:04.198Z,4.18
2022-10-01T02:50:07.874Z,4.70
2022-10-01T02:52:16.976Z,2.80
2022-10-01T02:54:27.604Z,2.90
2022-10-01T02:56:48.981Z,4.80
2022-10-01T02:58:52.449Z,3.20
2022-10-01T03:00:54.114Z,3.65
2022-10-01T03:02:55.700Z,5.57
2022-10-01T03:04:57.915Z,3.28
2022-10-01T03:07:03.730Z,3.35
2022-10-01T03:09:08.676Z,4.32
2022-10-01T03:11:10.436Z,3.00
2022-10-01T03:13:11.862Z,4.80
2022-10-01T03:15:15.283Z,4.63
2022-10-01T03:17:17.127Z,3.05
2022-10-01T03:19:18.568Z,4.10
2022-10-01T03:21:20.031Z,5.85
2022-10-01T03:23:21.502Z,3.08
2022-10-01T03:25:22.937Z,3.70
2022-10-01T03:27:24.383Z,7.07
2022-10-01T03:29:25.999Z,4.97
2022-10-01T03:31:27.594Z,4.28
2022-10-01T03:33:29.010Z,4.22
2022-10-01T03:35:31.179Z,3.38
2022-10-01T03:37:32.671Z,3.75
2022-10-01T03:39:34.437Z,4.03
2022-10-01T03:41:36.979Z,4.28
2022-10-01T03:43:38.485Z,5.07
2022-10-01T03:45:40.003Z,4.10
2022-10-01T03:47:41.504Z,9.65
2022-10-01T03:49:42.917Z,4.68
2022-10-01T03:51:45.549Z,6.38
2022-10-01T03:53:47.942Z,5.05
2022-10-01T03:55:49.645Z,3.90
2022-10-01T03:57:51.305Z,3.60
2022-10-01T03:59:52.711Z,4.30
2022-10-01T04:01:54.580Z,4.22
2022-10-01T04:03:56.488Z,4.80
2022-10-01T04:05:58.006Z,3.83
2022-10-01T04:07:59.707Z,4.97
2022-10-01T04:10:01.231Z,5.25
2022-10-01T04:12:03.321Z,5.28
2022-10-01T04:14:05.119Z,3.70
2022-10-01T04:16:07.241Z,4.20
2022-10-01T04:18:09.225Z,3.92
2022-10-01T04:20:10.684Z,4.00
2022-10-01T04:22:12.119Z,3.75
2022-10-01T04:24:13.559Z,5.28
2022-10-01T04:26:15.014Z,4.38
2022-10-01T04:28:16.945Z,3.75
2022-10-01T04:30:18.424Z,5.40
2022-10-01T04:32:21.490Z,6.30
2022-10-01T04:34:42.865Z,3.85
2022-10-01T04:36:44.310Z,3.88
2022-10-01T04:38:45.770Z,4.13
2022-10-01T04:40:47.564Z,3.78
2022-10-01T04:42:48.980Z,7.20
2022-10-01T04:44:50.850Z,5.90
2022-10-01T04:46:52.361Z,14.05
2022-10-01T04:48:53.811Z,4.78
2022-10-01T04:50:55.219Z,3.13
2022-10-01T04:52:56.910Z,3.30
2022-10-01T04:54:58.342Z,3.97
2022-10-01T04:56:59.739Z,3.75
2022-10-01T04:59:01.217Z,4.43
2022-10-01T05:01:03.093Z,3.95
2022-10-01T05:03:04.604Z,2.92
2022-10-01T05:05:07.793Z,3.45
2022-10-01T05:07:09.807Z,5.68
2022-10-01T05:09:11.230Z,5.53
2022-10-01T05:11:12.694Z,3.25
2022-10-01T05:13:14.816Z,4.43
2022-10-01T05:15:17.649Z,5.53
2022-10-01T05:17:19.855Z,2.95
2022-10-01T05:19:25.222Z,3.17
2022-10-01T05:21:28.921Z,5.00
2022-10-01T05:23:30.344Z,4.32
2022-10-01T05:25:31.840Z,4.82
2022-10-01T05:27:37.682Z,3.17
2022-10-01T05:29:40.896Z,5.00
2022-10-01T05:31:44.360Z,3.08
2022-10-01T05:33:45.918Z,5.75
2022-10-01T05:35:47.846Z,5.35
2022-10-01T05:37:53.289Z,3.03
2022-10-01T05:39:54.740Z,5.18
2022-10-01T05:41:57.818Z,3.75
2022-10-01T05:43:59.303Z,3.58
2022-10-01T05:46:02.048Z,4.82
2022-10-01T05:48:06.486Z,3.30
2022-10-01T05:50:08.963Z,5.20
2022-10-01T05:52:11.701Z,3.22
2022-10-01T05:54:13.843Z,3.45
2022-10-01T05:56:15.317Z,3.45
2022-10-01T05:58:17.004Z,2.63
2022-10-01T06:00:18.748Z,4.43
2022-10-01T06:02:20.195Z,6.45
2022-10-01T06:04:21.720Z,3.55
2022-10-01T06:06:24.073Z,3.08
2022-10-01T06:08:28.740Z,2.90
2022-10-01T06:10:30.320Z,5.00
2022-10-01T06:12:34.129Z,2.70
2022-10-01T06:14:35.727Z,2.80
2022-10-01T06:16:37.217Z,2.40
2022-10-01T06:18:38.762Z,3.08
2022-10-01T06:20:41.004Z,4.00
2022-10-01T06:22:43.742Z,2.40
2022-10-01T06:24:45.238Z,2.72
2022-10-01T06:26:48.455Z,2.47
2022-10-01T06:28:50.784Z,3.17
2022-10-01T06:30:52.342Z,2.13
2022-10-01T06:33:02.755Z,1.95
2022-10-01T06:35:04.444Z,2.85
2022-10-01T06:37:05.912Z,2.25
2022-10-01T06:39:07.363Z,2.10
2022-10-01T06:41:09.658Z,2.10
2022-10-01T06:43:11.131Z,1.90
2022-10-01T06:45:12.683Z,2.20
2022-10-01T06:47:14.089Z,2.90
2022-10-01T06:49:15.720Z,2.33
2022-10-01T06:51:37.166Z,5.00
2022-10-01T06:53:38.670Z,11.40
2022-10-01T06:55:40.790Z,1.77
2022-10-01T06:57:42.245Z,1.50
2022-10-01T06:59:43.674Z,1.88
2022-10-01T07:01:45.152Z,2.50
2022-10-01T07:03:46.682Z,3.00
2022-10-01T07:05:49.020Z,2.22
2022-10-01T07:07:51.253Z,1.85
2022-10-01T07:09:52.996Z,1.58
2022-10-01T07:11:54.567Z,3.60
2022-10-01T07:13:57.566Z,1.48
2022-10-01T07:15:59.026Z,1.63
2022-10-01T07:18:01.224Z,4.03
2022-10-01T07:20:02.781Z,3.97
2022-10-01T07:22:04.189Z,1.70
2022-10-01T07:24:05.790Z,1.42
2022-10-01T07:26:09.152Z,4.72
2022-10-01T07:28:20.124Z,1.77
2022-10-01T07:30:21.891Z,1.70
2022-10-01T07:32:23.296Z,1.20
2022-10-01T07:34:26.164Z,1.70
2022-10-01T07:36:27.778Z,1.20
2022-10-01T07:38:29.887Z,1.50
2022-10-01T07:40:31.326Z,1.75
2022-10-01T07:42:32.740Z,1.50
2022-10-01T07:44:34.273Z,1.70
2022-10-01T07:46:36.181Z,3.45
2022-10-01T07:48:37.745Z,1.63
2022-10-01T07:50:39.200Z,6.30
2022-10-01T07:52:40.641Z,2.78
2022-10-01T07:54:42.088Z,2.03
2022-10-01T07:56:43.599Z,2.60
2022-10-01T07:58:45.060Z,2.20
2022-10-01T08:00:46.538Z,4.45
2022-10-01T08:02:50.729Z,6.47
2022-10-01T08:05:10.716Z,3.78
2022-10-01T08:07:12.232Z,2.63
2022-10-01T08:09:13.728Z,3.47
2022-10-01T08:11:17.951Z,2.70
2022-10-01T08:13:20.424Z,5.68
2022-10-01T08:15:21.846Z,3.15
2022-10-01T08:17:28.592Z,2.40
2022-10-01T08:19:30.869Z,3.55
2022-10-01T08:21:32.736Z,5.43
2022-10-01T08:23:34.588Z,2.80
2022-10-01T08:25:37.039Z,2.50
2022-10-01T08:27:38.506Z,3.33
2022-10-01T08:29:43.265Z,3.20
2022-10-01T08:31:44.760Z,3.33
2022-10-01T08:33:46.302Z,3.20
2022-10-01T08:35:48.103Z,2.88
2022-10-01T08:37:49.887Z,3.10
2022-10-01T08:39:51.362Z,2.90
2022-10-01T08:42:29.777Z,4.38
2022-10-01T08:46:38.917Z,3.20
2022-10-01T08:48:56.853Z,3.33
2022-10-01T08:51:10.118Z,3.60
2022-10-01T08:53:16.600Z,3.00
2022-10-01T08:55:23.395Z,3.92
2022-10-01T08:57:29.891Z,4.70
2022-10-01T08:59:43.589Z,23.52
2022-10-01T09:01:45.262Z,3.92
2022-10-01T09:03:46.789Z,4.68
2022-10-01T09:06:19.171Z,4.05
2022-10-01T09:08:43.883Z,4.05
2022-10-01T09:10:56.449Z,8.75
2022-10-01T09:13:21.986Z,5.00
2022-10-01T09:15:39.865Z,4.93
2022-10-01T09:18:10.039Z,6.68
2022-10-01T09:20:29.558Z,3.80
2022-10-01T09:22:44.426Z,6.03
2022-10-01T09:25:03.654Z,5.95
2022-10-01T09:27:15.770Z,5.07
2022-10-01T09:29:29.962Z,5.53
2022-10-01T09:31:39.630Z,4.70
2022-10-01T09:33:44.206Z,4.80
2022-10-01T09:35:56.547Z,6.38
2022-10-01T09:38:03.597Z,4.85
2022-10-01T09:40:21.260Z,5.85
2022-10-01T09:42:26.400Z,6.13
2022-10-01T09:44:30.886Z,6.03
2022-10-01T09:46:32.370Z,3.45
2022-10-01T09:48:59.137Z,3.92
2022-10-01T09:51:15.464Z,4.80
2022-10-01T09:53:22.145Z,5.68
2022-10-01T09:55:43.253Z,10.80
2022-10-01T09:58:24.341Z,3.22
2022-10-01T10:00:27.338Z,3.60
2022-10-01T10:02:33.250Z,10.95
2022-10-01T10:04:35.785Z,6.07
2022-10-01T10:06:38.814Z,3.15
2022-10-01T10:08:45.457Z,6.07
2022-10-01T10:11:11.709Z,5.38
2022-10-01T10:13:26.552Z,8.30
2022-10-01T10:15:31.285Z,3.72
2022-10-01T10:17:37.764Z,7.10
2022-10-01T10:19:41.227Z,6.47
2022-10-01T10:21:52.552Z,6.25
2022-10-01T10:23:59.498Z,9.10
2022-10-01T10:26:06.357Z,7.82
2022-10-01T10:28:23.538Z,7.43
2022-10-01T10:30:26.475Z,6.20
2022-10-01T10:32:28.644Z,7.70
2022-10-01T10:34:35.792Z,4.50
2022-10-01T10:36:38.283Z,6.15
2022-10-01T10:38:39.924Z,7.22
2022-10-01T10:40:44.014Z,10.15
2022-10-01T10:42:51.162Z,4.20
2022-10-01T10:44:55.703Z,8.27
2022-10-01T10:47:00.560Z,9.55
2022-10-01T10:49:08.388Z,5.60
2022-10-01T10:51:10.603Z,7.15
2022-10-01T10:53:25.992Z,2.47
2022-10-01T10:55:31.484Z,8.13
2022-10-01T10:57:34.761Z,9.10
2022-10-01T10:59:36.217Z,8.55
2022-10-01T11:01:41.758Z,6.05
2022-10-01T11:03:56.215Z,8.57
2022-10-01T11:06:08.876Z,2.90
2022-10-01T11:08:21.818Z,3.05
2022-10-01T11:10:52.493Z,7.07
2022-10-01T11:13:27.872Z,11.98
2022-10-01T11:16:20.436Z,12.00
2022-10-01T11:18:41.953Z,12.10
2022-10-01T11:21:17.746Z,8.35
2022-10-01T11:23:22.120Z,5.63
2022-10-01T11:25:33.537Z,5.35
2022-10-01T11:27:36.490Z,3.25
2022-10-01T11:30:12.176Z,5.60
2022-10-01T11:32:34.050Z,5.50
2022-10-01T11:35:00.128Z,11.65
2022-10-01T11:37:13.821Z,6.20
2022-10-01T11:39:18.533Z,5.28
2022-10-01T11:41:28.995Z,4.65
2022-10-01T11:43:40.471Z,4.28
2022-10-01T11:45:46.102Z,6.22
2022-10-01T11:47:53.759Z,5.57
2022-10-01T11:50:27.348Z,5.87
2022-10-01T11:52:42.890Z,3.35
2022-10-01T11:55:30.035Z,5.53
2022-10-01T11:57:50.293Z,3.17
2022-10-01T12:00:04.305Z,6.40
2022-10-01T12:02:32.581Z,9.55
2022-10-01T12:04:43.341Z,6.30
2022-10-01T12:07:00.857Z,10.70
2022-10-01T12:09:14.592Z,7.10
2022-10-01T12:11:26.871Z,6.88
2022-10-01T12:13:33.519Z,9.00
2022-10-01T12:15:57.213Z,6.95
2022-10-01T12:18:31.857Z,5.05
2022-10-01T12:20:42.775Z,6.70
2022-10-01T12:22:45.934Z,6.95
2022-10-01T12:24:50.140Z,6.53
2022-10-01T12:26:58.067Z,8.95
2022-10-01T12:29:13.169Z,6.13
2022-10-01T12:31:57.707Z,10.32
2022-10-01T12:34:07.924Z,5.78
2022-10-01T12:36:36.563Z,5.75
2022-10-01T12:38:55.471Z,11.85
2022-10-01T12:41:15.093Z,7.50
2022-10-01T12:43:54.228Z,7.85
2022-10-01T12:46:04.955Z,4.35
2022-10-01T12:48:24.717Z,1.58
2022-10-01T12:50:45.098Z,1.55
2022-10-01T12:53:08.889Z,2.70
2022-10-01T12:55:34.271Z,3.67
2022-10-01T12:57:41.614Z,2.08
2022-10-01T13:00:24.977Z,1.85
2022-10-01T13:02:55.128Z,2.67
2022-10-01T13:05:05.090Z,2.42
2022-10-01T13:07:31.615Z,3.92
2022-10-01T13:09:48.920Z,1.95
2022-10-01T13:12:15.006Z,3.65
2022-10-01T13:14:18.853Z,6.75
2022-10-01T13:16:24.315Z,3.40
2022-10-01T13:18:36.571Z,5.65
2022-10-01T13:21:00.190Z,4.47
2022-10-01T13:23:05.412Z,4.47
2022-10-01T13:25:18.936Z,4.13
2022-10-01T13:27:28.340Z,4.22
2022-10-01T13:29:55.302Z,7.13
2022-10-01T13:31:58.267Z,17.30
2022-10-01T13:34:01.395Z,10.02
2022-10-01T13:36:08.213Z,8.07
2022-10-01T13:38:17.510Z,9.40
2022-10-01T13:40:23.983Z,3.55
2022-10-01T13:42:28.230Z,3.47
2022-10-01T13:44:35.608Z,2.40
2022-10-01T13:46:52.066Z,1.02
2022-10-01T13:48:55.137Z,2.13
2022-10-01T13:51:04.989Z,2.00
2022-10-01T13:53:20.596Z,2.30
2022-10-01T13:55:30.621Z,3.60
2022-10-01T13:57:37.704Z,1.73
2022-10-01T13:59:39.219Z,2.47
2022-10-01T14:01:42.198Z,2.80
2022-10-01T14:03:59.844Z,2.05
2022-10-01T14:06:03.977Z,3.83
2022-10-01T14:08:27.964Z,1.40
2022-10-01T14:10:36.221Z,1.40
2022-10-01T14:13:02.451Z,4.32
2022-10-01T14:15:34.533Z,2.88
2022-10-01T14:17:37.093Z,1.55
2022-10-01T14:19:45.021Z,2.28
2022-10-01T14:22:02.065Z,1.73
2022-10-01T14:24:22.002Z,6.43
2022-10-01T14:26:38.648Z,6.43
2022-10-01T14:28:59.089Z,1.67
2022-10-01T14:31:26.051Z,4.38
2022-10-01T14:34:04.207Z,1.48
2022-10-01T14:36:40.006Z,3.38
2022-10-01T14:38:41.506Z,3.03
2022-10-01T14:40:45.882Z,4.28
2022-10-01T14:43:01.027Z,7.28
2022-10-01T14:45:02.686Z,2.50
2022-10-01T14:47:19.495Z,2.28
2022-10-01T14:49:25.297Z,3.13
2022-10-01T14:51:30.500Z,4.68
2022-10-01T14:53:41.936Z,2.60
2022-10-01T14:55:43.748Z,5.60
2022-10-01T14:57:49.486Z,3.40
2022-10-01T14:59:51.195Z,3.35
2022-10-01T15:01:59.389Z,8.52
2022-10-01T15:04:01.110Z,3.50
2022-10-01T15:06:04.951Z,5.38
2022-10-01T15:08:38.049Z,3.45
2022-10-01T15:10:53.394Z,5.22
2022-10-01T15:12:55.651Z,10.02
2022-10-01T15:14:57.224Z,5.15
2022-10-01T15:17:06.572Z,7.57
2022-10-01T15:19:13.823Z,5.90
2022-10-01T15:21:20.022Z,4.75
2022-10-01T15:23:23.812Z,7.38
2022-10-01T15:25:29.055Z,4.25
2022-10-01T15:27:30.873Z,5.10
2022-10-01T15:29:32.400Z,3.08
2022-10-01T15:31:34.641Z,4.93
2022-10-01T15:33:40.307Z,6.55
2022-10-01T15:35:42.434Z,7.38
2022-10-01T15:37:50.089Z,7.78
2022-10-01T15:39:52.810Z,6.25
2022-10-01T15:41:55.473Z,5.40
2022-10-01T15:44:03.615Z,6.10
2022-10-01T15:46:05.023Z,6.78
2022-10-01T15:48:26.981Z,6.22
2022-10-01T15:50:32.398Z,6.72
2022-10-01T15:52:54.604Z,8.63
2022-10-01T15:55:00.402Z,7.50
2022-10-01T15:57:03.537Z,6.40
2022-10-01T15:59:18.401Z,4.97
2022-10-01T16:01:29.799Z,7.75
2022-10-01T16:03:38.824Z,8.80
2022-10-01T16:05:47.135Z,6.22
2022-10-01T16:07:56.083Z,7.20
2022-10-01T16:09:59.632Z,7.00
2022-10-01T16:12:24.048Z,5.57
2022-10-01T16:14:43.777Z,2.85
2022-10-01T16:16:45.383Z,4.65
2022-10-01T16:18:57.164Z,6.60
2022-10-01T16:20:58.738Z,3.58
2022-10-01T16:23:32.953Z,3.60
2022-10-01T16:25:44.214Z,2.88
2022-10-01T16:27:47.082Z,4.90
2022-10-01T16:30:05.708Z,4.38
2022-10-01T16:32:12.917Z,5.80
2022-10-01T16:34:17.571Z,7.18
2022-10-01T16:36:20.720Z,7.68
2022-10-01T16:38:22.137Z,5.88
2022-10-01T16:40:26.026Z,5.85
2022-10-01T16:42:27.507Z,6.90
2022-10-01T16:44:28.980Z,11.85
2022-10-01T16:46:31.170Z,7.13
2022-10-01T16:48:32.690Z,5.10
2022-10-01T16:50:34.611Z,8.25
2022-10-01T16:52:37.426Z,6.47
2022-10-01T16:54:39.339Z,6.63
2022-10-01T16:56:41.312Z,6.35
2022-10-01T16:58:46.019Z,3.90
2022-10-01T17:00:47.596Z,6.18
2022-10-01T17:02:49.231Z,2.05
2022-10-01T17:04:50.694Z,4.35
2022-10-01T17:06:53.774Z,2.10
2022-10-01T17:08:55.224Z,3.47
2022-10-01T17:11:00.173Z,4.82
2022-10-01T17:13:03.481Z,2.83
2022-10-01T17:15:06.018Z,5.80
2022-10-01T17:17:07.478Z,3.22
2022-10-01T17:19:10.391Z,3.00
2022-10-01T17:21:11.993Z,5.53
2022-10-01T17:23:15.776Z,3.53
2022-10-01T17:25:22.779Z,2.25
2022-10-01T17:27:24.265Z,3.75
2022-10-01T17:29:26.696Z,7.50
2022-10-01T17:31:28.564Z,3.55
2022-10-01T17:33:30.496Z,2.28
2022-10-01T17:35:32.049Z,2.70
2022-10-01T17:37:34.370Z,3.42
2022-10-01T17:39:36.132Z,4.15
2022-10-01T17:41:37.649Z,4.45
2022-10-01T17:43:47.798Z,4.60
2022-10-01T17:45:55.827Z,2.95
2022-10-01T17:47:57.416Z,4.50
2022-10-01T17:49:58.942Z,2.67
2022-10-01T17:52:00.466Z,3.42
2022-10-01T17:54:03.255Z,7.25
2022-10-01T17:56:23.748Z,1.83
2022-10-01T17:58:26.697Z,3.40
2022-10-01T18:00:28.230Z,2.60
2022-10-01T18:02:41.470Z,2.35
2022-10-01T18:04:43.503Z,3.25
2022-10-01T18:06:46.574Z,4.20
2022-10-01T18:08:56.569Z,6.55
2022-10-01T18:11:09.501Z,5.38
2022-10-01T18:13:10.932Z,3.97
2022-10-01T18:15:13.778Z,3.97
2022-10-01T18:17:15.501Z,4.68
2022-10-01T18:21:38.527Z,6.78
2022-10-01T18:23:43.329Z,5.25
2022-10-01T18:25:44.783Z,10.40
2022-10-01T18:27:50.084Z,7.25
2022-10-01T18:29:51.755Z,9.48
2022-10-01T18:31:58.763Z,5.78
2022-10-01T18:34:03.066Z,7.57
2022-10-01T18:36:17.626Z,8.82
2022-10-01T18:38:29.665Z,5.50
2022-10-01T18:40:39.954Z,4.80
2022-10-01T18:42:59.731Z,5.50
2022-10-01T18:45:02.346Z,9.98
2022-10-01T18:47:19.210Z,9.57
2022-10-01T18:49:37.900Z,7.40
2022-10-01T18:52:00.455Z,4.97
2022-10-01T18:54:26.342Z,7.20
2022-10-01T18:56:30.988Z,5.97
2022-10-01T18:58:51.781Z,10.20
2022-10-01T19:01:15.575Z,7.20
2022-10-01T19:03:47.631Z,8.00
2022-10-01T19:06:18.623Z,7.00
2022-10-01T19:08:57.441Z,7.47
2022-10-01T19:11:05.181Z,7.85
2022-10-01T19:13:21.447Z,9.27
2022-10-01T19:15:36.879Z,11.02
2022-10-01T19:17:50.293Z,12.57
2022-10-01T19:19:58.837Z,10.27
2022-10-01T19:22:14.724Z,7.35
2022-10-01T19:24:52.100Z,10.93
2022-10-01T19:27:09.529Z,6.67
2022-10-01T19:29:35.370Z,12.73
2022-10-01T19:31:52.740Z,6.68
2022-10-01T19:34:05.053Z,9.00
2022-10-01T19:36:14.362Z,13.15
2022-10-01T19:38:29.708Z,7.15
2022-10-01T19:40:37.411Z,8.13
2022-10-01T19:42:43.751Z,11.82
2022-10-01T19:44:58.566Z,14.13
2022-10-01T19:47:32.020Z,8.38
2022-10-01T19:49:36.337Z,8.35
2022-10-01T19:51:46.124Z,11.32
2022-10-01T19:53:56.432Z,13.48
2022-10-01T19:56:01.786Z,8.70
2022-10-01T19:58:13.696Z,14.77
2022-10-01T20:00:21.779Z,13.38
2022-10-01T20:02:35.382Z,11.20
2022-10-01T20:04:40.611Z,14.13
2022-10-01T20:06:46.345Z,10.70
2022-10-01T20:08:55.401Z,13.48
2022-10-01T20:11:32.065Z,13.48
2022-10-01T20:13:51.585Z,12.25
2022-10-01T20:16:13.303Z,14.63
2022-10-01T20:18:39.382Z,8.32
2022-10-01T20:21:02.868Z,8.98
2022-10-01T20:23:52.675Z,19.48
2022-10-01T20:26:26.443Z,23.75
2022-10-01T20:28:31.500Z,14.32
2022-10-01T20:30:48.757Z,12.43
2022-10-01T20:33:10.587Z,10.07
2022-10-01T20:35:33.968Z,15.25
2022-10-01T20:37:47.558Z,14.93
2022-10-01T20:39:55.526Z,13.23
2022-10-01T20:41:58.259Z,9.43
2022-10-01T20:44:02.116Z,14.90
2022-10-01T20:46:14.237Z,8.63
2022-10-01T20:48:38.121Z,9.18
2022-10-01T20:50:47.239Z,17.38
2022-10-01T20:52:54.074Z,16.30
2022-10-01T20:55:12.193Z,14.48
2022-10-01T20:57:25.689Z,15.13
2022-10-01T20:59:33.004Z,18.08
2022-10-01T21:01:42.269Z,10.65
2022-10-01T21:03:49.274Z,15.50
2022-10-01T21:05:56.608Z,11.77
2022-10-01T21:08:10.645Z,9.70
2022-10-01T21:10:48.054Z,16.38
2022-10-01T21:13:19.113Z,12.90
2022-10-01T21:15:23.669Z,13.23
2022-10-01T21:17:46.114Z,12.55
2022-10-01T21:20:05.945Z,14.35
2022-10-01T21:22:13.026Z,10.65
2022-10-01T21:24:39.475Z,14.75
2022-10-01T21:27:08.000Z,9.45
2022-10-01T21:31:20.667Z,10.23
2022-10-01T21:33:29.712Z,6.75
2022-10-01T21:36:03.079Z,15.73
2022-10-01T21:38:32.452Z,16.08
2022-10-01T21:41:08.002Z,9.70
2022-10-01T21:43:35.719Z,14.65
2022-10-01T21:46:06.779Z,13.45
2022-10-01T21:48:29.112Z,13.00
2022-10-01T21:50:42.614Z,13.52
2022-10-01T21:53:02.675Z,9.20
2022-10-01T21:55:34.493Z,13.05
2022-10-01T21:58:06.949Z,10.55
2022-10-01T22:00:23.320Z,8.50
2022-10-01T22:02:36.772Z,11.48
2022-10-01T22:04:56.724Z,10.27
2022-10-01T22:07:28.064Z,14.48
2022-10-01T22:09:43.019Z,11.23
2022-10-01T22:11:51.369Z,14.85
2022-10-01T22:13:57.984Z,12.05
2022-10-01T22:16:07.582Z,13.63
2022-10-01T22:18:22.568Z,8.75
2022-10-01T22:20:29.006Z,11.32
2022-10-01T22:22:35.522Z,9.25
2022-10-01T22:24:43.581Z,9.07
2022-10-01T22:26:54.472Z,14.02
2022-10-01T22:28:56.819Z,9.07
2022-10-01T22:31:00.621Z,15.43
2022-10-01T22:33:20.951Z,16.00
2022-10-01T22:35:35.739Z,12.63
2022-10-01T22:37:42.341Z,9.15
2022-10-01T22:39:50.156Z,13.70
2022-10-01T22:42:11.081Z,15.27
2022-10-01T22:44:19.371Z,11.38
2022-10-01T22:46:51.541Z,9.50
2022-10-01T22:49:03.548Z,14.95
2022-10-01T22:51:26.686Z,13.48
2022-10-01T22:54:02.015Z,13.20
2022-10-01T22:56:03.512Z,9.35
2022-10-01T22:58:22.155Z,6.55
2022-10-01T23:02:38.593Z,17.30
2022-10-01T23:04:39.996Z,7.90
2022-10-01T23:06:49.998Z,9.40
2022-10-01T23:09:13.419Z,10.80
2022-10-01T23:11:41.161Z,10.88
2022-10-01T23:14:15.348Z,12.80
2022-10-01T23:16:23.476Z,16.75
2022-10-01T23:18:52.934Z,13.52
2022-10-01T23:21:18.552Z,6.50
2022-10-01T23:23:32.109Z,10.10
2022-10-01T23:26:07.741Z,10.90
2022-10-01T23:28:09.197Z,8.88
2022-10-01T23:30:16.134Z,10.02
2022-10-01T23:32:20.273Z,7.97
2022-10-01T23:34:43.419Z,11.88
2022-10-01T23:36:53.451Z,17.75
2022-10-01T23:39:07.678Z,6.95
2022-10-01T23:41:18.747Z,11.05
2022-10-01T23:43:43.311Z,8.82
2022-10-01T23:45:55.184Z,9.27
2022-10-01T23:48:15.426Z,12.43
2022-10-01T23:50:26.186Z,7.70
2022-10-01T23:52:50.439Z,7.32
2022-10-01T23:55:17.342Z,7.85
2022-10-01T23:57:29.445Z,7.18
2022-10-01T23:59:46.251Z,6.20
