createdAt,value
2019-02-28T00:02:13.955Z,2.10
2019-02-28T00:04:45.011Z,2.10
2019-02-28T00:07:23.115Z,2.20
2019-02-28T00:09:57.491Z,2.10
2019-02-28T00:12:28.614Z,2.10
2019-02-28T00:14:59.630Z,2.10
2019-02-28T00:17:29.718Z,2.10
2019-02-28T00:19:59.842Z,2.00
2019-02-28T00:22:29.920Z,2.10
2019-02-28T00:25:01.137Z,2.10
2019-02-28T00:27:33.690Z,2.10
2019-02-28T00:30:07.371Z,2.00
2019-02-28T00:32:39.453Z,2.10
2019-02-28T00:35:12.975Z,2.20
2019-02-28T00:37:42.667Z,2.30
2019-02-28T00:40:12.799Z,2.30
2019-02-28T00:42:44.902Z,2.40
2019-02-28T00:45:16.122Z,2.40
2019-02-28T00:47:47.704Z,2.40
2019-02-28T00:50:20.911Z,2.40
2019-02-28T00:52:51.977Z,2.20
2019-02-28T00:55:23.055Z,2.00
2019-02-28T00:57:55.401Z,1.80
2019-02-28T01:00:37.192Z,1.60
2019-02-28T01:03:08.155Z,1.60
2019-02-28T01:05:38.303Z,1.70
2019-02-28T01:08:12.432Z,1.70
2019-02-28T01:10:48.511Z,1.70
2019-02-28T01:13:27.308Z,1.70
2019-02-28T01:15:56.190Z,1.70
2019-02-28T01:18:39.159Z,1.70
2019-02-28T01:21:09.235Z,1.70
2019-02-28T01:23:45.157Z,1.70
2019-02-28T01:26:18.303Z,1.50
2019-02-28T01:28:50.450Z,1.40
2019-02-28T01:31:23.551Z,1.30
2019-02-28T01:33:56.045Z,1.20
2019-02-28T01:36:36.512Z,1.20
2019-02-28T01:39:08.067Z,1.20
2019-02-28T01:41:48.003Z,1.10
2019-02-28T01:44:20.088Z,1.20
2019-02-28T01:46:51.099Z,1.20
2019-02-28T01:49:25.841Z,1.10
2019-02-28T01:52:01.995Z,1.10
2019-02-28T01:54:32.099Z,1.10
2019-02-28T01:57:02.182Z,1.00
2019-02-28T01:59:32.271Z,1.00
2019-02-28T02:02:05.547Z,1.10
2019-02-28T02:04:35.039Z,1.20
2019-02-28T02:07:05.463Z,1.10
2019-02-28T02:09:35.551Z,1.00
2019-02-28T02:12:05.706Z,1.20
2019-02-28T02:14:36.806Z,1.40
2019-02-28T02:17:06.895Z,1.50
2019-02-28T02:19:36.991Z,1.60
2019-02-28T02:22:09.516Z,1.70
2019-02-28T02:24:42.960Z,1.80
2019-02-28T02:27:16.229Z,1.90
2019-02-28T02:29:53.546Z,1.90
2019-02-28T02:32:23.660Z,1.90
2019-02-28T02:34:53.738Z,1.80
2019-02-28T02:37:26.365Z,1.80
2019-02-28T02:40:04.343Z,1.90
2019-02-28T02:42:35.379Z,1.90
2019-02-28T02:45:14.203Z,1.70
2019-02-28T02:47:46.336Z,1.70
2019-02-28T02:50:16.825Z,1.60
2019-02-28T02:52:47.863Z,1.40
2019-02-28T02:55:28.015Z,1.20
2019-02-28T02:57:53.323Z,1.30
2019-02-28T03:00:27.424Z,1.40
2019-02-28T03:02:59.564Z,1.30
2019-02-28T03:05:35.336Z,1.30
2019-02-28T03:08:04.336Z,1.30
2019-02-28T03:10:40.403Z,1.40
2019-02-28T03:13:12.460Z,1.50
2019-02-28T03:15:42.620Z,1.60
2019-02-28T03:18:12.697Z,1.80
2019-02-28T03:20:42.779Z,1.80
2019-02-28T03:23:18.876Z,1.60
2019-02-28T03:25:48.971Z,1.70
2019-02-28T03:28:22.300Z,1.60
2019-02-28T03:30:53.328Z,1.50
2019-02-28T03:33:29.496Z,1.30
2019-02-28T03:36:02.573Z,1.50
2019-02-28T03:38:33.638Z,1.70
2019-02-28T03:41:03.735Z,2.00
2019-02-28T03:43:34.059Z,2.20
2019-02-28T03:46:06.360Z,2.40
2019-02-28T03:48:41.706Z,2.40
2019-02-28T03:51:14.956Z,2.50
2019-02-28T03:53:47.122Z,2.50
2019-02-28T03:56:31.544Z,2.60
2019-02-28T03:59:01.638Z,2.60
2019-02-28T04:01:34.443Z,2.70
2019-02-28T04:04:10.934Z,2.70
2019-02-28T04:06:43.679Z,2.60
2019-02-28T04:09:19.602Z,2.50
2019-02-28T04:11:49.719Z,2.40
2019-02-28T04:14:19.992Z,2.30
2019-02-28T04:16:54.033Z,2.20
2019-02-28T04:19:23.075Z,2.00
2019-02-28T04:21:53.271Z,2.00
2019-02-28T04:24:29.478Z,1.80
2019-02-28T04:27:07.064Z,1.50
2019-02-28T04:29:37.152Z,1.40
2019-02-28T04:32:07.261Z,1.30
2019-02-28T04:34:37.339Z,1.00
2019-02-28T04:37:10.447Z,1.00
2019-02-28T04:39:40.539Z,1.00
2019-02-28T04:42:13.673Z,1.00
2019-02-28T04:44:43.742Z,0.90
2019-02-28T04:47:26.078Z,1.00
2019-02-28T04:49:56.843Z,1.10
2019-02-28T04:52:29.582Z,1.10
2019-02-28T04:55:07.407Z,1.20
2019-02-28T04:57:37.504Z,1.20
2019-02-28T05:00:14.043Z,1.10
2019-02-28T05:02:44.106Z,0.90
2019-02-28T05:05:14.368Z,0.60
2019-02-28T05:07:46.572Z,0.50
2019-02-28T05:10:19.271Z,0.40
2019-02-28T05:12:56.146Z,0.30
2019-02-28T05:15:28.203Z,0.30
2019-02-28T05:17:58.375Z,0.10
2019-02-28T05:20:29.368Z,0.10
2019-02-28T05:23:02.696Z,0.00
2019-02-28T05:25:34.956Z,-0.20
2019-02-28T05:28:06.587Z,-0.10
2019-02-28T05:30:37.646Z,-0.30
2019-02-28T05:33:08.914Z,-0.30
2019-02-28T05:35:39.015Z,-0.30
2019-02-28T05:38:12.760Z,-0.10
2019-02-28T05:40:48.646Z,0.40
2019-02-28T05:43:18.731Z,0.70
2019-02-28T05:45:51.960Z,1.00
2019-02-28T05:48:22.055Z,1.10
2019-02-28T05:50:53.389Z,1.30
2019-02-28T05:53:24.128Z,1.40
2019-02-28T05:55:58.686Z,1.50
2019-02-28T05:58:27.059Z,1.70
2019-02-28T06:01:12.574Z,1.80
2019-02-28T06:03:43.267Z,1.90
2019-02-28T06:06:20.153Z,2.00
2019-02-28T06:08:51.827Z,2.00
2019-02-28T06:11:21.923Z,2.10
2019-02-28T06:13:52.690Z,2.00
2019-02-28T06:16:32.898Z,1.90
2019-02-28T06:19:04.561Z,1.90
2019-02-28T06:21:37.702Z,2.00
2019-02-28T06:24:07.775Z,2.10
2019-02-28T06:26:38.791Z,2.20
2019-02-28T06:29:08.875Z,2.20
2019-02-28T06:31:38.958Z,2.10
2019-02-28T06:34:21.148Z,2.00
2019-02-28T06:36:51.226Z,1.90
2019-02-28T06:39:21.315Z,1.80
2019-02-28T06:41:51.399Z,1.80
2019-02-28T06:44:24.183Z,1.80
2019-02-28T06:47:02.086Z,1.80
2019-02-28T06:49:33.112Z,1.70
2019-02-28T06:52:04.307Z,1.70
2019-02-28T06:54:36.311Z,1.70
2019-02-28T06:57:08.159Z,1.90
2019-02-28T06:59:39.725Z,2.20
2019-02-28T07:02:09.885Z,2.40
2019-02-28T07:04:40.934Z,2.60
2019-02-28T07:07:13.653Z,2.80
2019-02-28T07:09:49.533Z,3.30
2019-02-28T07:12:19.621Z,4.10
2019-02-28T07:14:49.928Z,5.10
2019-02-28T07:17:21.938Z,6.00
2019-02-28T07:19:52.032Z,6.90
2019-02-28T07:22:23.087Z,7.90
2019-02-28T07:24:53.159Z,8.70
2019-02-28T07:27:26.140Z,9.40
2019-02-28T07:29:55.047Z,9.70
2019-02-28T07:32:26.178Z,10.20
2019-02-28T07:34:58.275Z,10.60
2019-02-28T07:37:30.163Z,10.90
2019-02-28T07:40:01.208Z,11.30
2019-02-28T07:42:33.657Z,11.40
2019-02-28T07:45:07.131Z,11.60
2019-02-28T07:47:37.252Z,11.70
2019-02-28T07:50:11.838Z,11.80
2019-02-28T07:52:44.523Z,12.10
2019-02-28T07:55:21.734Z,12.40
2019-02-28T07:57:56.296Z,12.40
2019-02-28T08:00:26.752Z,12.70
2019-02-28T08:02:58.771Z,12.80
2019-02-28T08:05:36.784Z,13.00
2019-02-28T08:08:06.887Z,12.90
2019-02-28T08:10:37.215Z,13.20
2019-02-28T08:13:08.281Z,13.60
2019-02-28T08:15:39.333Z,13.70
2019-02-28T08:18:10.494Z,13.90
2019-02-28T08:20:40.759Z,14.20
2019-02-28T08:23:12.705Z,14.60
2019-02-28T08:25:43.589Z,14.40
2019-02-28T08:28:14.667Z,14.00
2019-02-28T08:30:47.340Z,13.80
2019-02-28T08:33:17.503Z,14.20
2019-02-28T08:35:48.572Z,14.30
2019-02-28T08:38:18.693Z,14.40
2019-02-28T08:40:51.459Z,14.60
2019-02-28T08:43:27.042Z,14.90
2019-02-28T08:45:53.852Z,15.00
2019-02-28T08:48:23.955Z,14.80
2019-02-28T08:50:55.774Z,15.00
2019-02-28T08:53:26.879Z,15.00
2019-02-28T08:55:57.961Z,15.30
2019-02-28T08:58:29.045Z,15.50
2019-02-28T09:00:59.131Z,15.90
2019-02-28T09:03:30.203Z,16.00
2019-02-28T09:06:03.833Z,15.60
2019-02-28T09:08:34.570Z,15.80
2019-02-28T09:11:04.746Z,16.30
2019-02-28T09:13:34.835Z,16.60
2019-02-28T09:16:06.059Z,16.60
2019-02-28T09:18:36.155Z,17.30
2019-02-28T09:21:06.316Z,18.00
2019-02-28T09:23:37.661Z,18.50
2019-02-28T09:26:08.239Z,18.00
2019-02-28T09:28:47.561Z,17.60
2019-02-28T09:31:17.038Z,17.80
2019-02-28T09:33:47.203Z,17.60
2019-02-28T09:36:21.477Z,17.70
2019-02-28T09:38:56.951Z,18.20
2019-02-28T09:41:23.563Z,18.80
2019-02-28T09:43:56.901Z,18.70
2019-02-28T09:46:28.343Z,17.90
2019-02-28T09:49:12.059Z,18.40
2019-02-28T09:51:40.247Z,18.80
2019-02-28T09:54:13.016Z,19.00
2019-02-28T09:56:45.356Z,19.60
2019-02-28T09:59:15.572Z,19.00
2019-02-28T10:01:49.737Z,19.20
2019-02-28T10:04:20.803Z,19.50
2019-02-28T10:06:52.281Z,20.20
2019-02-28T10:09:22.387Z,21.10
2019-02-28T10:11:52.479Z,20.80
2019-02-28T10:14:25.688Z,20.70
2019-02-28T10:16:55.383Z,21.70
2019-02-28T10:19:27.371Z,21.10
2019-02-28T10:21:59.387Z,21.40
2019-02-28T10:24:32.221Z,20.30
2019-02-28T10:27:03.503Z,19.00
2019-02-28T10:29:34.659Z,19.20
2019-02-28T10:32:08.984Z,19.80
2019-02-28T10:34:38.447Z,20.60
2019-02-28T10:37:08.555Z,20.90
2019-02-28T10:39:42.923Z,21.00
2019-02-28T10:42:11.975Z,21.30
2019-02-28T10:44:42.079Z,21.50
2019-02-28T10:47:12.250Z,22.20
2019-02-28T10:49:43.313Z,21.80
2019-02-28T10:52:13.402Z,21.40
2019-02-28T10:54:48.398Z,20.80
2019-02-28T10:57:16.499Z,21.00
2019-02-28T10:59:46.829Z,21.90
2019-02-28T11:02:19.800Z,22.50
2019-02-28T11:04:49.968Z,22.80
2019-02-28T11:07:20.059Z,22.00
2019-02-28T11:09:51.641Z,22.20
2019-02-28T11:12:23.908Z,21.80
2019-02-28T11:14:54.919Z,21.30
2019-02-28T11:17:25.078Z,21.70
2019-02-28T11:19:55.177Z,22.70
2019-02-28T11:22:26.191Z,22.70
2019-02-28T11:25:00.861Z,22.90
2019-02-28T11:27:30.526Z,22.60
2019-02-28T11:30:00.624Z,22.00
2019-02-28T11:32:30.913Z,22.30
2019-02-28T11:35:01.227Z,22.00
2019-02-28T11:37:38.326Z,23.20
2019-02-28T11:40:20.547Z,22.40
2019-02-28T11:42:59.447Z,22.00
2019-02-28T11:45:44.635Z,22.20
2019-02-28T11:48:24.855Z,22.20
2019-02-28T11:50:57.685Z,22.20
2019-02-28T11:53:29.677Z,21.80
2019-02-28T11:56:01.735Z,22.10
2019-02-28T11:58:35.439Z,22.90
2019-02-28T12:01:10.536Z,23.50
2019-02-28T12:03:40.311Z,23.50
2019-02-28T12:06:10.399Z,24.10
2019-02-28T12:08:41.581Z,24.00
2019-02-28T12:11:12.331Z,22.60
2019-02-28T12:13:42.456Z,21.50
2019-02-28T12:16:16.214Z,21.40
2019-02-28T12:18:46.105Z,21.20
2019-02-28T12:21:17.173Z,22.60
2019-02-28T12:23:47.280Z,22.20
2019-02-28T12:26:26.723Z,22.00
2019-02-28T12:28:56.835Z,21.50
2019-02-28T12:31:28.912Z,21.30
2019-02-28T12:33:59.011Z,22.20
2019-02-28T12:36:29.113Z,23.50
2019-02-28T12:38:59.323Z,24.40
2019-02-28T12:41:31.157Z,24.10
2019-02-28T12:44:03.187Z,25.30
2019-02-28T12:46:34.215Z,25.90
2019-02-28T12:49:04.391Z,26.50
2019-02-28T12:51:36.439Z,25.40
2019-02-28T12:54:06.263Z,24.80
2019-02-28T12:56:36.355Z,25.50
2019-02-28T12:59:09.971Z,25.40
2019-02-28T13:01:39.304Z,25.60
2019-02-28T13:04:09.399Z,26.20
2019-02-28T13:06:39.509Z,25.00
2019-02-28T13:09:09.603Z,24.90
2019-02-28T13:11:39.689Z,24.70
2019-02-28T13:14:09.774Z,23.30
2019-02-28T13:16:40.871Z,24.90
2019-02-28T13:19:16.200Z,24.80
2019-02-28T13:21:47.872Z,25.60
2019-02-28T13:24:20.875Z,24.40
2019-02-28T13:26:51.235Z,22.60
2019-02-28T13:29:23.327Z,21.50
2019-02-28T13:31:53.454Z,22.40
2019-02-28T13:34:29.247Z,22.00
2019-02-28T13:37:02.065Z,22.40
2019-02-28T13:39:32.548Z,22.10
2019-02-28T13:42:04.318Z,21.80
2019-02-28T13:44:37.388Z,20.90
2019-02-28T13:47:15.202Z,19.70
2019-02-28T13:49:46.633Z,19.00
2019-02-28T13:52:20.535Z,18.80
2019-02-28T13:54:54.381Z,17.50
2019-02-28T13:57:30.218Z,16.70
2019-02-28T14:00:00.500Z,16.10
2019-02-28T14:02:33.803Z,16.10
2019-02-28T14:05:05.301Z,16.60
2019-02-28T14:07:35.479Z,18.30
2019-02-28T14:10:11.836Z,19.40
2019-02-28T14:12:41.927Z,20.20
2019-02-28T14:15:19.119Z,20.70
2019-02-28T14:17:49.292Z,20.20
2019-02-28T14:20:19.399Z,19.40
2019-02-28T14:22:49.490Z,18.30
2019-02-28T14:25:25.095Z,18.00
2019-02-28T14:27:56.843Z,17.20
2019-02-28T14:30:29.115Z,16.40
2019-02-28T14:33:00.283Z,16.40
2019-02-28T14:35:34.425Z,16.80
2019-02-28T14:38:10.893Z,16.60
2019-02-28T14:40:41.940Z,16.60
2019-02-28T14:43:12.055Z,18.80
2019-02-28T14:45:45.367Z,20.80
2019-02-28T14:48:21.442Z,20.90
2019-02-28T14:50:53.996Z,20.70
2019-02-28T14:53:25.211Z,21.30
2019-02-28T14:56:04.380Z,20.50
2019-02-28T14:58:35.059Z,20.00
2019-02-28T15:01:16.997Z,20.10
2019-02-28T15:03:47.923Z,20.40
2019-02-28T15:06:18.007Z,20.60
2019-02-28T15:08:55.869Z,20.80
2019-02-28T15:11:27.136Z,20.90
2019-02-28T15:13:57.240Z,20.40
2019-02-28T15:16:29.626Z,20.00
2019-02-28T15:19:00.108Z,19.80
2019-02-28T15:21:36.167Z,19.50
2019-02-28T15:24:08.717Z,19.20
2019-02-28T15:26:38.100Z,19.30
2019-02-28T15:29:13.295Z,18.60
2019-02-28T15:31:44.217Z,17.40
2019-02-28T15:34:14.377Z,17.00
2019-02-28T15:36:45.372Z,17.30
2019-02-28T15:39:17.192Z,17.90
2019-02-28T15:41:47.495Z,18.00
2019-02-28T15:44:17.570Z,18.00
2019-02-28T15:46:48.319Z,18.00
2019-02-28T15:49:18.555Z,18.10
2019-02-28T15:51:54.467Z,18.20
2019-02-28T15:54:26.257Z,17.70
2019-02-28T15:57:00.979Z,16.90
2019-02-28T15:59:31.477Z,16.80
2019-02-28T16:02:03.536Z,17.10
2019-02-28T16:04:33.795Z,17.00
2019-02-28T16:07:05.879Z,16.40
2019-02-28T16:09:36.884Z,16.10
2019-02-28T16:12:12.556Z,16.00
2019-02-28T16:14:42.056Z,15.90
2019-02-28T16:17:14.116Z,15.60
2019-02-28T16:19:44.338Z,15.40
2019-02-28T16:22:14.655Z,15.20
2019-02-28T16:24:48.176Z,15.10
2019-02-28T16:27:25.044Z,15.00
2019-02-28T16:30:00.907Z,14.80
2019-02-28T16:32:31.932Z,14.70
2019-02-28T16:35:07.103Z,14.50
2019-02-28T16:37:38.129Z,14.30
2019-02-28T16:40:26.199Z,14.20
2019-02-28T16:42:56.076Z,14.00
2019-02-28T16:45:33.844Z,13.70
2019-02-28T16:48:07.604Z,13.60
2019-02-28T16:50:37.807Z,13.40
2019-02-28T16:53:16.502Z,13.30
2019-02-28T16:55:47.635Z,13.20
2019-02-28T16:58:24.544Z,13.20
2019-02-28T17:00:54.657Z,13.10
2019-02-28T17:03:30.700Z,13.10
2019-02-28T17:06:01.625Z,13.00
2019-02-28T17:08:37.168Z,12.90
2019-02-28T17:11:08.213Z,12.90
2019-02-28T17:13:54.241Z,12.80
2019-02-28T17:16:28.744Z,12.70
2019-02-28T17:19:01.222Z,12.60
2019-02-28T17:21:41.708Z,12.50
2019-02-28T17:24:14.516Z,12.50
2019-02-28T17:26:58.288Z,12.60
2019-02-28T17:29:42.580Z,12.70
2019-02-28T17:32:28.073Z,12.70
2019-02-28T17:35:08.795Z,12.80
2019-02-28T17:37:38.927Z,12.80
2019-02-28T17:40:14.100Z,12.90
2019-02-28T17:42:50.743Z,12.90
2019-02-28T17:45:41.301Z,12.90
2019-02-28T17:48:52.388Z,13.00
2019-02-28T17:51:30.759Z,13.00
2019-02-28T17:54:39.555Z,12.90
2019-02-28T17:57:21.224Z,12.90
2019-02-28T18:00:30.893Z,12.80
2019-02-28T18:03:30.440Z,12.70
2019-02-28T18:06:38.635Z,12.60
2019-02-28T18:09:14.396Z,12.50
2019-02-28T18:12:09.318Z,12.40
2019-02-28T18:14:49.081Z,12.20
2019-02-28T18:18:05.316Z,12.10
2019-02-28T18:21:04.678Z,12.00
2019-02-28T18:24:13.195Z,11.90
2019-02-28T18:27:21.487Z,12.10
2019-02-28T18:30:25.187Z,12.10
2019-02-28T18:32:56.279Z,12.00
2019-02-28T18:35:42.631Z,12.00
2019-02-28T18:38:30.045Z,11.90
2019-02-28T18:41:05.624Z,12.00
2019-02-28T18:43:40.490Z,12.00
2019-02-28T18:46:29.537Z,11.90
2019-02-28T18:49:15.419Z,11.90
2019-02-28T18:51:53.775Z,11.80
2019-02-28T18:54:26.479Z,11.70
2019-02-28T18:57:02.820Z,11.70
2019-02-28T18:59:36.291Z,11.70
2019-02-28T19:02:19.815Z,11.70
2019-02-28T19:04:58.772Z,11.80
2019-02-28T19:07:38.687Z,12.00
2019-02-28T19:10:15.915Z,12.10
2019-02-28T19:12:57.019Z,12.20
2019-02-28T19:15:45.071Z,12.20
2019-02-28T19:18:14.640Z,12.20
2019-02-28T19:20:45.209Z,12.30
2019-02-28T19:23:23.427Z,12.30
2019-02-28T19:25:57.665Z,12.20
2019-02-28T19:28:29.777Z,12.20
2019-02-28T19:30:59.867Z,12.10
2019-02-28T19:33:32.996Z,11.90
2019-02-28T19:36:16.047Z,11.70
2019-02-28T19:38:46.139Z,11.60
2019-02-28T19:41:18.337Z,11.40
2019-02-28T19:43:49.395Z,11.30
2019-02-28T19:46:38.205Z,11.30
2019-02-28T19:49:11.295Z,11.30
2019-02-28T19:51:44.471Z,11.20
2019-02-28T19:54:14.560Z,11.10
2019-02-28T19:56:44.655Z,11.00
2019-02-28T19:59:14.748Z,10.90
2019-02-28T20:01:45.779Z,10.90
2019-02-28T20:04:18.539Z,11.00
2019-02-28T20:06:54.545Z,11.00
2019-02-28T20:09:37.767Z,11.10
2019-02-28T20:12:27.936Z,11.10
2019-02-28T20:14:58.672Z,11.10
2019-02-28T20:17:37.799Z,11.00
2019-02-28T20:20:23.697Z,10.90
2019-02-28T20:22:55.864Z,10.80
2019-02-28T20:25:29.691Z,10.70
2019-02-28T20:28:00.702Z,10.70
2019-02-28T20:30:33.863Z,10.60
2019-02-28T20:33:10.395Z,10.50
2019-02-28T20:35:42.421Z,10.40
2019-02-28T20:38:13.500Z,10.40
2019-02-28T20:40:45.547Z,10.30
2019-02-28T20:43:15.647Z,10.30
2019-02-28T20:45:45.760Z,10.20
2019-02-28T20:48:19.963Z,10.20
2019-02-28T20:50:56.871Z,10.20
2019-02-28T20:53:27.967Z,10.10
2019-02-28T20:56:00.995Z,10.10
2019-02-28T20:58:39.575Z,10.10
2019-02-28T21:01:11.925Z,10.00
2019-02-28T21:03:44.483Z,10.00
2019-02-28T21:06:24.130Z,9.90
2019-02-28T21:08:54.299Z,9.90
2019-02-28T21:11:25.367Z,9.80
2019-02-28T21:13:55.543Z,9.80
2019-02-28T21:16:31.888Z,9.70
2019-02-28T21:19:01.980Z,9.70
2019-02-28T21:21:32.119Z,9.60
2019-02-28T21:24:04.611Z,9.60
2019-02-28T21:26:37.725Z,9.50
2019-02-28T21:29:08.799Z,9.50
2019-02-28T21:31:45.840Z,9.50
2019-02-28T21:34:18.436Z,9.50
2019-02-28T21:36:48.313Z,9.40
2019-02-28T21:39:19.449Z,9.40
2019-02-28T21:41:51.632Z,9.30
2019-02-28T21:44:22.683Z,9.30
2019-02-28T21:46:52.615Z,9.30
2019-02-28T21:49:23.657Z,9.30
2019-02-28T21:51:54.683Z,9.30
2019-02-28T21:54:28.810Z,9.30
2019-02-28T21:56:59.839Z,9.30
2019-02-28T21:59:30.867Z,9.30
2019-02-28T22:02:00.967Z,9.30
2019-02-28T22:04:31.119Z,9.30
2019-02-28T22:07:03.179Z,9.30
2019-02-28T22:09:33.275Z,9.30
2019-02-28T22:12:11.092Z,9.30
2019-02-28T22:14:43.643Z,9.30
2019-02-28T22:17:15.743Z,9.30
2019-02-28T22:19:45.839Z,9.30
2019-02-28T22:22:18.202Z,9.30
2019-02-28T22:24:53.841Z,9.30
2019-02-28T22:27:23.927Z,9.30
2019-02-28T22:29:54.967Z,9.30
2019-02-28T22:32:28.270Z,9.30
2019-02-28T22:35:08.639Z,9.30
2019-02-28T22:37:38.728Z,9.30
2019-02-28T22:40:09.404Z,9.30
2019-02-28T22:42:40.493Z,9.30
2019-02-28T22:45:17.352Z,9.20
2019-02-28T22:47:47.451Z,9.10
2019-02-28T22:50:18.511Z,8.90
2019-02-28T22:53:09.892Z,8.80
2019-02-28T22:55:40.967Z,8.60
2019-02-28T22:58:12.669Z,8.40
2019-02-28T23:01:19.027Z,8.20
2019-02-28T23:03:50.139Z,8.10
2019-02-28T23:06:22.195Z,8.00
2019-02-28T23:08:53.544Z,8.00
2019-02-28T23:11:32.500Z,7.90
2019-02-28T23:14:02.587Z,7.80
2019-02-28T23:16:34.679Z,7.70
2019-02-28T23:19:05.014Z,7.80
2019-02-28T23:21:35.101Z,7.80
2019-02-28T23:24:06.163Z,7.80
2019-02-28T23:27:18.629Z,7.90
2019-02-28T23:30:06.102Z,7.90
2019-02-28T23:32:59.136Z,8.00
2019-02-28T23:35:38.276Z,8.00
2019-02-28T23:38:16.691Z,8.20
2019-02-28T23:40:46.803Z,8.20
2019-02-28T23:43:16.891Z,8.20
2019-02-28T23:45:47.992Z,8.20
2019-02-28T23:48:19.067Z,8.20
2019-02-28T23:50:51.085Z,8.30
2019-02-28T23:53:24.277Z,8.30
2019-02-28T23:55:54.392Z,8.30
2019-02-28T23:58:24.511Z,8.40
